createdAt,value
2022-09-07T00:02:20.623Z,5.00
2022-09-07T00:04:47.290Z,5.17
2022-09-07T00:07:13.827Z,5.20
2022-09-07T00:09:40.340Z,5.00
2022-09-07T00:12:06.906Z,4.73
2022-09-07T00:14:34.560Z,4.70
2022-09-07T00:17:01.075Z,5.17
2022-09-07T00:19:27.731Z,4.73
2022-09-07T00:21:54.214Z,5.27
2022-09-07T00:24:20.784Z,5.67
2022-09-07T00:26:47.434Z,4.90
2022-09-07T00:29:13.966Z,4.83
2022-09-07T00:31:40.542Z,4.53
2022-09-07T00:34:07.374Z,4.73
2022-09-07T00:36:33.969Z,4.60
2022-09-07T00:39:00.548Z,4.50
2022-09-07T00:41:27.229Z,4.60
2022-09-07T00:43:56.175Z,5.37
2022-09-07T00:46:25.843Z,4.63
2022-09-07T00:48:57.222Z,4.80
2022-09-07T00:51:54.478Z,4.57
2022-09-07T00:54:30.984Z,4.63
2022-09-07T00:56:57.770Z,3.97
2022-09-07T00:59:27.840Z,4.77
2022-09-07T01:01:54.619Z,4.83
2022-09-07T01:04:22.222Z,4.60
2022-09-07T01:06:49.220Z,4.73
2022-09-07T01:09:18.659Z,4.97
2022-09-07T01:11:50.913Z,6.00
2022-09-07T01:14:23.962Z,5.10
2022-09-07T01:17:00.932Z,5.10
2022-09-07T01:19:49.697Z,4.50
2022-09-07T01:22:37.492Z,4.73
2022-09-07T01:25:24.144Z,4.50
2022-09-07T01:27:59.663Z,4.80
2022-09-07T01:30:27.435Z,4.50
2022-09-07T01:33:00.462Z,4.67
2022-09-07T01:35:35.821Z,4.57
2022-09-07T01:38:27.543Z,4.67
2022-09-07T01:41:11.892Z,4.40
2022-09-07T01:44:03.475Z,4.50
2022-09-07T01:46:32.837Z,4.00
2022-09-07T01:49:12.442Z,4.80
2022-09-07T01:51:43.448Z,4.10
2022-09-07T01:54:22.437Z,3.97
2022-09-07T01:56:50.566Z,4.20
2022-09-07T01:59:30.181Z,4.47
2022-09-07T02:02:08.146Z,4.40
2022-09-07T02:05:04.970Z,4.90
2022-09-07T02:07:42.438Z,4.20
2022-09-07T02:10:19.837Z,3.60
2022-09-07T02:13:02.168Z,5.17
2022-09-07T02:15:38.422Z,4.57
2022-09-07T02:18:07.858Z,3.93
2022-09-07T02:20:38.886Z,4.07
2022-09-07T02:23:09.900Z,3.73
2022-09-07T02:25:40.843Z,4.30
2022-09-07T02:28:16.088Z,5.37
2022-09-07T02:30:42.859Z,4.50
2022-09-07T02:33:09.757Z,4.43
2022-09-07T02:35:36.594Z,4.70
2022-09-07T02:38:05.576Z,4.70
2022-09-07T02:40:32.615Z,4.27
2022-09-07T02:43:01.466Z,4.50
2022-09-07T02:45:37.392Z,5.30
2022-09-07T02:48:46.215Z,4.30
2022-09-07T02:51:23.675Z,4.40
2022-09-07T02:54:14.108Z,6.03
2022-09-07T02:56:52.701Z,5.30
2022-09-07T02:59:46.238Z,5.10
2022-09-07T03:02:25.039Z,5.10
2022-09-07T03:05:05.047Z,4.57
2022-09-07T03:07:49.023Z,4.80
2022-09-07T03:10:16.079Z,5.47
2022-09-07T03:12:45.047Z,5.10
2022-09-07T03:15:17.678Z,6.20
2022-09-07T03:17:45.309Z,7.70
2022-09-07T03:20:12.151Z,6.03
2022-09-07T03:22:39.057Z,5.90
2022-09-07T03:25:06.195Z,5.80
2022-09-07T03:27:33.613Z,4.93
2022-09-07T03:30:00.805Z,5.70
2022-09-07T03:32:32.459Z,5.70
2022-09-07T03:34:59.267Z,6.30
2022-09-07T03:37:25.911Z,5.27
2022-09-07T03:39:52.747Z,5.90
2022-09-07T03:42:19.451Z,5.67
2022-09-07T03:44:46.064Z,4.67
2022-09-07T03:47:12.731Z,6.20
2022-09-07T03:49:39.207Z,4.70
2022-09-07T03:52:05.864Z,6.33
2022-09-07T03:54:34.906Z,4.53
2022-09-07T03:57:03.429Z,5.30
2022-09-07T03:59:29.991Z,5.53
2022-09-07T04:01:56.522Z,6.20
2022-09-07T04:04:23.222Z,6.33
2022-09-07T04:06:50.934Z,5.23
2022-09-07T04:09:17.429Z,5.47
2022-09-07T04:11:44.062Z,4.83
2022-09-07T04:14:11.568Z,5.40
2022-09-07T04:16:38.411Z,5.87
2022-09-07T04:19:05.123Z,5.20
2022-09-07T04:21:32.909Z,5.60
2022-09-07T04:24:00.208Z,5.00
2022-09-07T04:26:29.381Z,5.90
2022-09-07T04:28:56.481Z,5.17
2022-09-07T04:31:23.742Z,6.40
2022-09-07T04:33:51.055Z,7.63
2022-09-07T04:36:18.287Z,6.90
2022-09-07T04:38:44.825Z,5.47
2022-09-07T04:41:15.036Z,5.57
2022-09-07T04:43:43.312Z,5.60
2022-09-07T04:46:24.758Z,6.20
2022-09-07T04:48:53.406Z,5.70
2022-09-07T04:51:21.156Z,5.40
2022-09-07T04:53:49.655Z,5.87
2022-09-07T04:56:17.257Z,5.93
2022-09-07T04:58:44.758Z,5.47
2022-09-07T05:01:14.426Z,6.30
2022-09-07T05:03:41.370Z,6.40
2022-09-07T05:06:08.340Z,6.33
2022-09-07T05:08:39.732Z,6.07
2022-09-07T05:11:06.391Z,5.40
2022-09-07T05:13:33.226Z,5.70
2022-09-07T05:16:00.530Z,6.13
2022-09-07T05:18:27.560Z,5.80
2022-09-07T05:20:54.067Z,7.03
2022-09-07T05:23:20.718Z,6.63
2022-09-07T05:25:47.331Z,6.73
2022-09-07T05:28:17.295Z,7.67
2022-09-07T05:36:20.849Z,5.93
2022-09-07T05:38:47.665Z,7.40
2022-09-07T05:41:16.309Z,6.27
2022-09-07T05:46:31.341Z,6.00
2022-09-07T05:48:57.949Z,8.40
2022-09-07T05:51:24.503Z,6.73
2022-09-07T05:53:51.126Z,5.97
2022-09-07T05:56:17.724Z,6.77
2022-09-07T05:58:48.397Z,5.30
2022-09-07T06:01:15.033Z,4.93
2022-09-07T06:03:42.468Z,5.17
2022-09-07T06:06:10.914Z,4.93
2022-09-07T06:08:39.632Z,5.07
2022-09-07T06:11:12.447Z,4.80
2022-09-07T06:13:40.062Z,4.33
2022-09-07T06:16:08.340Z,4.30
2022-09-07T06:18:36.481Z,4.33
2022-09-07T06:21:11.000Z,5.13
2022-09-07T06:23:39.001Z,3.87
2022-09-07T06:26:06.188Z,4.13
2022-09-07T06:28:34.742Z,4.77
2022-09-07T06:31:07.840Z,3.97
2022-09-07T06:33:35.562Z,3.90
2022-09-07T06:36:04.728Z,4.90
2022-09-07T06:38:34.425Z,4.40
2022-09-07T06:43:54.731Z,4.27
2022-09-07T06:49:08.308Z,4.60
2022-09-07T06:51:34.825Z,4.33
2022-09-07T06:56:52.036Z,3.97
2022-09-07T06:59:18.678Z,4.60
2022-09-07T07:01:45.168Z,4.13
2022-09-07T07:04:11.791Z,4.13
2022-09-07T07:06:39.242Z,5.40
2022-09-07T07:09:08.711Z,3.83
2022-09-07T07:11:37.403Z,3.77
2022-09-07T07:14:04.034Z,4.10
2022-09-07T07:16:30.878Z,3.80
2022-09-07T07:18:58.160Z,4.10
2022-09-07T07:21:24.835Z,4.00
2022-09-07T07:23:52.675Z,4.73
2022-09-07T07:26:21.548Z,4.37
2022-09-07T07:29:05.522Z,4.43
2022-09-07T07:31:33.666Z,3.67
2022-09-07T07:34:00.613Z,4.37
2022-09-07T07:36:28.139Z,3.93
2022-09-07T07:38:59.361Z,4.40
2022-09-07T07:44:18.163Z,3.77
2022-09-07T07:46:51.343Z,3.40
2022-09-07T07:49:18.593Z,3.83
2022-09-07T07:54:34.098Z,4.60
2022-09-07T07:57:00.650Z,4.93
2022-09-07T07:59:27.180Z,3.90
2022-09-07T08:01:53.815Z,7.47
2022-09-07T08:04:20.427Z,4.37
2022-09-07T08:06:46.895Z,3.90
2022-09-07T08:09:13.452Z,4.60
2022-09-07T08:11:40.712Z,4.00
2022-09-07T08:14:08.583Z,3.57
2022-09-07T08:16:36.478Z,3.90
2022-09-07T08:19:03.509Z,4.13
2022-09-07T08:21:30.131Z,9.73
2022-09-07T08:23:57.060Z,7.50
2022-09-07T08:26:23.621Z,6.10
2022-09-07T08:28:50.344Z,4.70
2022-09-07T08:31:17.455Z,4.00
2022-09-07T08:33:45.105Z,4.20
2022-09-07T08:36:17.538Z,3.90
2022-09-07T08:38:44.189Z,3.90
2022-09-07T08:41:49.641Z,3.40
2022-09-07T08:44:18.897Z,4.10
2022-09-07T08:46:57.842Z,4.77
2022-09-07T08:49:32.429Z,4.10
2022-09-07T08:52:02.815Z,4.20
2022-09-07T08:54:29.671Z,4.40
2022-09-07T08:59:55.712Z,4.07
2022-09-07T09:02:32.619Z,3.83
2022-09-07T09:05:20.106Z,4.00
2022-09-07T09:08:11.388Z,3.80
2022-09-07T09:10:41.683Z,4.10
2022-09-07T09:13:19.149Z,3.83
2022-09-07T09:15:53.266Z,4.03
2022-09-07T09:18:50.622Z,4.30
2022-09-07T09:21:18.756Z,4.37
2022-09-07T09:23:48.382Z,4.13
2022-09-07T09:26:28.451Z,6.80
2022-09-07T09:28:55.207Z,3.57
2022-09-07T09:31:25.924Z,3.43
2022-09-07T09:34:15.148Z,4.90
2022-09-07T09:36:51.058Z,3.60
2022-09-07T09:39:31.406Z,4.23
2022-09-07T09:42:00.513Z,4.13
2022-09-07T09:44:33.155Z,4.07
2022-09-07T09:49:47.418Z,3.60
2022-09-07T09:52:43.447Z,3.87
2022-09-07T09:55:30.648Z,3.90
2022-09-07T10:04:01.379Z,3.70
2022-09-07T10:06:30.929Z,4.20
2022-09-07T10:08:58.009Z,4.03
2022-09-07T10:14:45.079Z,4.20
2022-09-07T10:17:32.256Z,3.40
2022-09-07T10:20:18.888Z,3.73
2022-09-07T10:22:50.870Z,4.53
2022-09-07T10:25:27.748Z,3.37
2022-09-07T10:28:12.736Z,4.20
2022-09-07T10:30:54.313Z,3.67
2022-09-07T10:33:43.794Z,3.77
2022-09-07T10:36:25.836Z,4.30
2022-09-07T10:39:00.714Z,3.90
2022-09-07T10:41:59.418Z,4.23
2022-09-07T10:44:47.590Z,4.70
2022-09-07T10:47:39.605Z,3.60
2022-09-07T10:50:25.142Z,3.90
2022-09-07T10:53:40.097Z,4.47
2022-09-07T10:56:18.195Z,4.23
2022-09-07T10:59:05.790Z,3.70
2022-09-07T11:01:51.137Z,3.57
2022-09-07T11:04:29.323Z,4.60
2022-09-07T11:07:15.607Z,4.53
2022-09-07T11:10:04.048Z,3.73
2022-09-07T11:12:38.341Z,4.27
2022-09-07T11:15:13.847Z,3.80
2022-09-07T11:17:53.347Z,3.60
2022-09-07T11:20:25.782Z,3.40
2022-09-07T11:22:57.971Z,3.80
2022-09-07T11:25:36.963Z,3.53
2022-09-07T11:28:19.636Z,3.60
2022-09-07T11:30:50.022Z,4.37
2022-09-07T11:33:26.875Z,4.10
2022-09-07T11:35:54.817Z,3.63
2022-09-07T11:38:24.009Z,3.30
2022-09-07T11:41:41.235Z,4.30
2022-09-07T11:44:27.296Z,3.30
2022-09-07T11:46:55.812Z,3.73
2022-09-07T11:49:26.030Z,3.40
2022-09-07T11:51:56.326Z,4.00
2022-09-07T11:54:44.737Z,3.80
2022-09-07T11:57:29.906Z,3.20
2022-09-07T12:00:22.073Z,3.80
2022-09-07T12:03:07.627Z,3.30
2022-09-07T12:05:52.409Z,3.50
2022-09-07T12:08:43.417Z,3.80
2022-09-07T12:11:41.465Z,4.30
2022-09-07T12:14:16.141Z,3.70
2022-09-07T12:16:59.667Z,3.43
2022-09-07T12:19:27.416Z,4.50
2022-09-07T12:21:53.794Z,3.73
2022-09-07T12:24:43.103Z,3.90
2022-09-07T12:27:21.636Z,3.33
2022-09-07T12:29:48.099Z,3.43
2022-09-07T12:32:56.854Z,3.73
2022-09-07T12:35:31.060Z,3.67
2022-09-07T12:38:20.865Z,3.40
2022-09-07T12:41:01.916Z,3.30
2022-09-07T12:43:34.577Z,3.37
2022-09-07T12:46:01.746Z,3.50
2022-09-07T12:48:46.802Z,3.00
2022-09-07T12:54:37.968Z,3.40
2022-09-07T12:57:31.661Z,3.60
2022-09-07T13:00:11.231Z,3.33
2022-09-07T13:03:49.612Z,4.83
2022-09-07T13:06:04.374Z,4.17
2022-09-07T13:08:52.247Z,4.03
2022-09-07T13:11:21.747Z,3.37
2022-09-07T13:14:05.156Z,3.10
2022-09-07T13:19:46.264Z,3.80
2022-09-07T13:22:33.984Z,3.00
2022-09-07T13:25:24.785Z,3.70
2022-09-07T13:27:58.820Z,3.60
2022-09-07T13:30:44.678Z,3.20
2022-09-07T13:33:29.899Z,3.43
2022-09-07T13:36:05.171Z,3.20
2022-09-07T13:38:33.763Z,4.07
2022-09-07T13:41:22.625Z,3.43
2022-09-07T13:43:58.726Z,3.00
2022-09-07T13:46:37.272Z,6.13
2022-09-07T13:49:17.951Z,4.03
2022-09-07T13:52:04.342Z,3.43
2022-09-07T13:54:48.828Z,2.87
2022-09-07T13:57:43.039Z,4.10
2022-09-07T14:00:14.382Z,2.87
2022-09-07T14:02:41.045Z,4.50
2022-09-07T14:05:11.399Z,3.90
2022-09-07T14:07:45.152Z,2.80
2022-09-07T14:10:21.265Z,3.97
2022-09-07T14:12:52.853Z,4.07
2022-09-07T14:15:34.447Z,3.70
2022-09-07T14:18:33.583Z,3.90
2022-09-07T14:21:00.217Z,3.27
2022-09-07T14:23:31.438Z,3.77
2022-09-07T14:26:18.379Z,5.73
2022-09-07T14:28:47.005Z,3.23
2022-09-07T14:31:16.219Z,3.07
2022-09-07T14:33:51.388Z,3.43
2022-09-07T14:36:41.635Z,3.93
2022-09-07T14:39:06.841Z,3.53
2022-09-07T14:41:38.359Z,4.70
2022-09-07T14:44:05.015Z,4.23
2022-09-07T14:46:35.811Z,3.70
2022-09-07T14:49:13.879Z,4.53
2022-09-07T14:51:48.164Z,3.37
2022-09-07T14:54:20.382Z,3.43
2022-09-07T14:57:02.947Z,3.90
2022-09-07T14:59:43.704Z,4.10
2022-09-07T15:02:19.733Z,3.20
2022-09-07T15:04:47.084Z,3.53
2022-09-07T15:07:36.285Z,3.03
2022-09-07T15:10:37.168Z,5.03
2022-09-07T15:13:06.172Z,3.80
2022-09-07T15:15:35.470Z,4.23
2022-09-07T15:18:08.717Z,3.23
2022-09-07T15:20:38.276Z,3.60
2022-09-07T15:23:15.380Z,3.63
2022-09-07T15:25:49.662Z,2.60
2022-09-07T15:34:12.036Z,4.00
2022-09-07T15:36:50.243Z,3.57
2022-09-07T15:39:25.658Z,3.40
2022-09-07T15:41:52.728Z,3.50
2022-09-07T15:44:24.356Z,3.70
2022-09-07T15:49:40.069Z,3.80
2022-09-07T15:52:08.711Z,3.80
2022-09-07T15:54:39.303Z,3.43
2022-09-07T15:59:52.899Z,3.00
2022-09-07T16:05:07.799Z,3.30
2022-09-07T16:10:21.188Z,3.63
2022-09-07T16:13:10.398Z,3.83
2022-09-07T16:15:35.069Z,4.60
2022-09-07T16:18:02.316Z,5.43
2022-09-07T16:20:31.871Z,4.60
2022-09-07T16:23:15.199Z,3.90
2022-09-07T16:25:43.479Z,4.73
2022-09-07T16:28:10.726Z,4.30
2022-09-07T16:30:41.066Z,3.70
2022-09-07T16:33:07.779Z,4.20
2022-09-07T16:35:34.466Z,3.63
2022-09-07T16:40:50.103Z,4.50
2022-09-07T16:43:19.234Z,3.80
2022-09-07T16:48:34.597Z,4.57
2022-09-07T16:51:02.948Z,5.23
2022-09-07T16:53:31.136Z,3.73
2022-09-07T16:56:16.937Z,3.93
2022-09-07T16:59:00.863Z,4.77
2022-09-07T17:01:33.024Z,4.43
2022-09-07T17:04:00.213Z,4.10
2022-09-07T17:06:31.420Z,4.00
2022-09-07T17:08:59.266Z,4.07
2022-09-07T17:11:36.480Z,4.60
2022-09-07T17:14:05.487Z,5.13
2022-09-07T17:16:37.417Z,5.40
2022-09-07T17:21:53.879Z,3.90
2022-09-07T17:24:20.815Z,4.20
2022-09-07T17:26:47.746Z,6.23
2022-09-07T17:29:14.492Z,5.20
2022-09-07T17:34:31.906Z,4.23
2022-09-07T17:37:00.515Z,3.50
2022-09-07T17:39:27.703Z,3.83
2022-09-07T17:41:54.726Z,4.57
2022-09-07T17:44:22.496Z,4.37
2022-09-07T17:46:49.099Z,4.30
2022-09-07T17:49:16.947Z,4.30
2022-09-07T17:51:44.074Z,4.47
2022-09-07T17:54:13.658Z,5.00
2022-09-07T17:56:41.035Z,5.00
2022-09-07T18:01:55.471Z,4.30
2022-09-07T18:04:22.305Z,4.20
2022-09-07T18:06:48.888Z,4.33
2022-09-07T18:09:15.744Z,4.00
2022-09-07T18:11:45.777Z,4.73
2022-09-07T18:14:14.583Z,4.97
2022-09-07T18:16:42.260Z,4.47
2022-09-07T18:19:08.860Z,5.33
2022-09-07T18:21:37.336Z,4.60
2022-09-07T18:24:11.766Z,5.20
2022-09-07T18:26:39.814Z,4.53
2022-09-07T18:29:18.682Z,4.80
2022-09-07T18:31:54.473Z,4.23
2022-09-07T18:34:21.281Z,3.70
2022-09-07T18:36:47.859Z,4.90
2022-09-07T18:39:14.653Z,4.50
2022-09-07T18:41:42.095Z,3.90
2022-09-07T18:45:27.162Z,4.57
2022-09-07T18:46:55.032Z,5.57
2022-09-07T18:49:21.576Z,4.37
2022-09-07T18:54:34.568Z,4.47
2022-09-07T18:57:01.056Z,4.87
2022-09-07T18:59:28.120Z,4.80
2022-09-07T19:02:01.367Z,4.23
2022-09-07T19:07:17.886Z,4.40
2022-09-07T19:09:44.511Z,8.37
2022-09-07T19:12:11.286Z,7.20
2022-09-07T19:14:37.999Z,4.70
2022-09-07T19:17:04.752Z,4.93
2022-09-07T19:19:33.030Z,6.40
2022-09-07T19:22:01.571Z,6.73
2022-09-07T19:24:28.499Z,5.17
2022-09-07T19:27:00.112Z,5.50
2022-09-07T19:29:27.403Z,4.80
2022-09-07T19:32:07.002Z,4.87
2022-09-07T19:34:36.159Z,5.50
2022-09-07T19:37:05.917Z,6.67
2022-09-07T19:39:32.616Z,4.57
2022-09-07T19:41:59.292Z,5.90
2022-09-07T19:44:25.935Z,7.60
2022-09-07T19:46:52.450Z,5.27
2022-09-07T19:49:18.955Z,5.80
2022-09-07T19:51:45.488Z,4.33
2022-09-07T19:54:12.656Z,6.10
2022-09-07T19:56:41.116Z,6.40
2022-09-07T19:59:07.641Z,5.23
2022-09-07T20:01:35.105Z,6.27
2022-09-07T20:04:05.043Z,5.33
2022-09-07T20:06:32.827Z,5.10
2022-09-07T20:09:01.343Z,4.93
2022-09-07T20:11:28.681Z,5.60
2022-09-07T20:13:57.366Z,5.50
2022-09-07T20:16:24.963Z,5.90
2022-09-07T20:18:51.987Z,5.67
2022-09-07T20:21:21.325Z,4.40
2022-09-07T20:23:48.050Z,4.63
2022-09-07T20:26:16.957Z,5.50
2022-09-07T20:28:44.103Z,4.60
2022-09-07T20:31:13.499Z,7.77
2022-09-07T20:33:41.006Z,5.53
2022-09-07T20:36:10.920Z,5.70
2022-09-07T20:38:41.024Z,5.50
2022-09-07T20:41:09.227Z,5.87
2022-09-07T20:43:35.791Z,7.47
2022-09-07T20:46:02.391Z,6.17
2022-09-07T20:48:28.924Z,4.17
2022-09-07T20:51:00.105Z,5.30
2022-09-07T20:53:27.390Z,5.33
2022-09-07T20:56:03.375Z,5.13
2022-09-07T20:58:31.217Z,6.60
2022-09-07T21:00:58.123Z,5.23
2022-09-07T21:03:24.979Z,4.93
2022-09-07T21:05:51.935Z,4.50
2022-09-07T21:08:18.997Z,4.93
2022-09-07T21:10:47.132Z,4.33
2022-09-07T21:13:14.835Z,4.70
2022-09-07T21:15:42.879Z,4.80
2022-09-07T21:18:14.570Z,5.43
2022-09-07T21:20:41.775Z,5.03
2022-09-07T21:23:08.400Z,4.73
2022-09-07T21:25:34.853Z,4.93
2022-09-07T21:28:01.532Z,5.53
2022-09-07T21:30:28.662Z,5.20
2022-09-07T21:32:56.959Z,4.40
2022-09-07T21:35:25.360Z,4.67
2022-09-07T21:37:52.635Z,4.00
2022-09-07T21:40:19.160Z,4.70
2022-09-07T21:42:45.617Z,4.40
2022-09-07T21:45:12.074Z,5.30
2022-09-07T21:47:38.573Z,4.97
2022-09-07T21:50:05.751Z,4.73
2022-09-07T21:52:32.308Z,6.43
2022-09-07T21:54:58.842Z,4.40
2022-09-07T21:57:25.372Z,4.67
2022-09-07T21:59:51.886Z,4.67
2022-09-07T22:02:18.433Z,4.73
2022-09-07T22:04:45.284Z,4.60
2022-09-07T22:07:11.752Z,5.27
2022-09-07T22:09:38.700Z,5.00
2022-09-07T22:12:05.510Z,7.00
2022-09-07T22:14:32.058Z,5.13
2022-09-07T22:16:58.558Z,4.80
2022-09-07T22:19:25.043Z,4.77
2022-09-07T22:21:51.896Z,5.00
2022-09-07T22:24:18.333Z,4.73
2022-09-07T22:26:46.393Z,4.80
2022-09-07T22:29:13.255Z,5.13
2022-09-07T22:31:40.982Z,4.83
2022-09-07T22:34:08.566Z,4.50
2022-09-07T22:36:44.973Z,4.33
2022-09-07T22:39:17.093Z,4.40
2022-09-07T22:41:44.576Z,4.53
2022-09-07T22:44:14.080Z,4.57
2022-09-07T22:46:42.461Z,4.60
2022-09-07T22:49:11.887Z,5.03
2022-09-07T22:51:38.402Z,4.20
2022-09-07T22:54:05.482Z,4.23
2022-09-07T22:56:33.284Z,4.50
2022-09-07T22:59:07.692Z,4.63
2022-09-07T23:01:34.764Z,3.70
2022-09-07T23:04:03.145Z,4.40
2022-09-07T23:06:37.709Z,3.97
2022-09-07T23:09:09.839Z,3.53
2022-09-07T23:11:36.777Z,4.23
2022-09-07T23:14:05.652Z,4.23
2022-09-07T23:16:32.261Z,3.80
2022-09-07T23:18:59.452Z,3.90
2022-09-07T23:21:27.183Z,3.13
2022-09-07T23:23:55.701Z,4.00
2022-09-07T23:26:24.374Z,4.53
2022-09-07T23:28:56.030Z,2.93
2022-09-07T23:31:23.296Z,2.93
2022-09-07T23:33:50.124Z,3.40
2022-09-07T23:36:17.461Z,4.30
2022-09-07T23:38:45.483Z,3.03
2022-09-07T23:41:14.139Z,4.17
2022-09-07T23:43:41.120Z,3.50
2022-09-07T23:46:08.056Z,3.60
2022-09-07T23:48:35.027Z,3.33
2022-09-07T23:51:01.887Z,2.60
2022-09-07T23:53:28.436Z,3.10
2022-09-07T23:55:54.860Z,3.47
2022-09-07T23:58:22.178Z,3.07
