createdAt,value
2023-04-17T00:01:48.009Z,77.80
2023-04-17T00:04:15.151Z,78.43
2023-04-17T00:06:46.062Z,78.66
2023-04-17T00:09:13.074Z,78.48
2023-04-17T00:11:40.148Z,78.75
2023-04-17T00:14:07.152Z,79.01
2023-04-17T00:16:34.084Z,79.31
2023-04-17T00:19:01.050Z,79.77
2023-04-17T00:21:30.089Z,79.60
2023-04-17T00:23:57.116Z,80.06
2023-04-17T00:26:26.951Z,79.91
2023-04-17T00:28:53.987Z,80.34
2023-04-17T00:31:21.041Z,80.10
2023-04-17T00:33:47.844Z,80.20
2023-04-17T00:36:16.674Z,80.54
2023-04-17T00:38:43.650Z,80.42
2023-04-17T00:41:11.565Z,80.77
2023-04-17T00:43:39.218Z,80.61
2023-04-17T00:46:06.451Z,80.67
2023-04-17T00:48:34.572Z,79.48
2023-04-17T00:51:03.516Z,79.56
2023-04-17T00:53:34.309Z,80.01
2023-04-17T00:56:03.735Z,80.48
2023-04-17T00:58:31.454Z,80.71
2023-04-17T01:00:58.391Z,80.93
2023-04-17T01:03:25.869Z,80.93
2023-04-17T01:05:53.129Z,80.73
2023-04-17T01:08:21.521Z,80.83
2023-04-17T01:10:48.552Z,81.11
2023-04-17T01:13:15.878Z,81.29
2023-04-17T01:15:43.226Z,80.96
2023-04-17T01:18:10.282Z,80.62
2023-04-17T01:20:37.826Z,80.65
2023-04-17T01:23:04.669Z,81.43
2023-04-17T01:25:31.637Z,81.21
2023-04-17T01:27:58.711Z,81.21
2023-04-17T01:30:25.684Z,81.06
2023-04-17T01:32:55.463Z,81.51
2023-04-17T01:35:23.310Z,81.65
2023-04-17T01:37:50.505Z,81.05
2023-04-17T01:40:17.427Z,81.23
2023-04-17T01:42:44.469Z,81.31
2023-04-17T01:45:11.964Z,81.74
2023-04-17T01:47:39.012Z,81.58
2023-04-17T01:50:09.347Z,81.64
2023-04-17T01:52:36.698Z,81.65
2023-04-17T01:55:04.443Z,81.66
2023-04-17T01:57:33.224Z,81.52
2023-04-17T02:00:00.218Z,81.69
2023-04-17T02:02:27.410Z,81.82
2023-04-17T02:04:56.791Z,81.68
2023-04-17T02:07:23.599Z,81.43
2023-04-17T02:09:50.525Z,81.77
2023-04-17T02:12:17.311Z,81.56
2023-04-17T02:14:44.203Z,81.62
2023-04-17T02:17:11.055Z,81.60
2023-04-17T02:19:38.078Z,81.99
2023-04-17T02:22:05.244Z,81.87
2023-04-17T02:24:32.228Z,81.59
2023-04-17T02:26:59.172Z,82.17
2023-04-17T02:29:26.247Z,82.32
2023-04-17T02:31:53.572Z,82.18
2023-04-17T02:34:20.424Z,82.44
2023-04-17T02:36:47.263Z,82.43
2023-04-17T02:39:17.473Z,82.62
2023-04-17T02:41:44.558Z,82.19
2023-04-17T02:44:11.565Z,81.97
2023-04-17T02:46:38.489Z,82.20
2023-04-17T02:49:05.635Z,82.28
2023-04-17T02:51:32.626Z,82.41
2023-04-17T02:53:59.393Z,82.11
2023-04-17T02:56:26.402Z,82.65
2023-04-17T02:58:53.402Z,82.71
2023-04-17T03:01:20.279Z,82.52
2023-04-17T03:03:48.053Z,82.61
2023-04-17T03:06:15.473Z,82.62
2023-04-17T03:08:42.351Z,82.59
2023-04-17T03:11:09.424Z,82.81
2023-04-17T03:13:39.521Z,82.75
2023-04-17T03:16:06.869Z,83.07
2023-04-17T03:18:36.047Z,82.90
2023-04-17T03:21:02.992Z,82.83
2023-04-17T03:23:30.181Z,83.04
2023-04-17T03:25:59.343Z,82.87
2023-04-17T03:28:26.423Z,83.01
2023-04-17T03:30:55.067Z,83.27
2023-04-17T03:33:22.644Z,83.17
2023-04-17T03:35:49.667Z,82.69
2023-04-17T03:38:17.157Z,82.54
2023-04-17T03:40:44.366Z,82.78
2023-04-17T03:43:11.557Z,82.88
2023-04-17T03:45:38.482Z,82.79
2023-04-17T03:48:06.317Z,82.81
2023-04-17T03:50:33.276Z,82.72
2023-04-17T03:53:00.324Z,82.77
2023-04-17T03:55:27.310Z,82.89
2023-04-17T03:57:54.254Z,82.92
2023-04-17T04:00:24.148Z,82.28
2023-04-17T04:02:51.199Z,82.44
2023-04-17T04:05:18.317Z,82.91
2023-04-17T04:07:45.365Z,82.97
2023-04-17T04:10:12.396Z,82.92
2023-04-17T04:12:39.257Z,83.03
2023-04-17T04:15:06.800Z,83.02
2023-04-17T04:17:33.621Z,82.75
2023-04-17T04:20:00.642Z,83.64
2023-04-17T04:22:28.167Z,83.46
2023-04-17T04:24:55.082Z,83.91
2023-04-17T04:27:22.935Z,83.83
2023-04-17T04:29:50.564Z,83.96
2023-04-17T04:32:17.468Z,84.27
2023-04-17T04:34:44.911Z,83.84
2023-04-17T04:37:16.142Z,84.11
2023-04-17T04:39:43.490Z,83.39
2023-04-17T04:42:10.607Z,83.35
2023-04-17T04:44:37.779Z,83.45
2023-04-17T04:47:04.840Z,83.55
2023-04-17T04:49:31.894Z,83.81
2023-04-17T04:51:58.945Z,83.37
2023-04-17T04:54:26.050Z,83.20
2023-04-17T04:56:53.014Z,83.07
2023-04-17T04:59:20.084Z,82.87
2023-04-17T05:01:48.069Z,82.84
2023-04-17T05:04:15.305Z,82.53
2023-04-17T05:06:42.369Z,82.61
2023-04-17T05:09:09.551Z,82.62
2023-04-17T05:11:36.780Z,82.44
2023-04-17T05:14:03.618Z,82.33
2023-04-17T05:16:31.148Z,82.25
2023-04-17T05:18:57.983Z,82.18
2023-04-17T05:21:25.330Z,81.00
2023-04-17T05:23:52.273Z,80.98
2023-04-17T05:26:22.420Z,80.97
2023-04-17T05:28:49.678Z,79.32
2023-04-17T05:31:17.327Z,78.59
2023-04-17T05:33:44.162Z,79.25
2023-04-17T05:36:11.129Z,79.33
2023-04-17T05:38:38.124Z,79.36
2023-04-17T05:41:07.736Z,78.61
2023-04-17T05:43:34.756Z,78.81
2023-04-17T05:46:02.221Z,78.01
2023-04-17T05:48:30.151Z,78.29
2023-04-17T05:50:57.215Z,76.36
2023-04-17T05:53:24.413Z,76.80
2023-04-17T05:55:51.372Z,76.38
2023-04-17T05:58:23.584Z,76.13
2023-04-17T06:00:52.638Z,75.29
2023-04-17T06:03:20.667Z,73.89
2023-04-17T06:05:48.528Z,73.48
2023-04-17T06:08:15.831Z,73.26
2023-04-17T06:10:46.231Z,71.91
2023-04-17T06:13:13.030Z,71.06
2023-04-17T06:15:39.937Z,69.94
2023-04-17T06:18:08.243Z,69.41
2023-04-17T06:20:35.265Z,68.63
2023-04-17T06:23:02.298Z,67.07
2023-04-17T06:25:29.106Z,67.01
2023-04-17T06:27:56.005Z,65.41
2023-04-17T06:30:22.975Z,64.28
2023-04-17T06:32:49.937Z,62.93
2023-04-17T06:35:16.808Z,61.67
2023-04-17T06:37:43.690Z,61.24
2023-04-17T06:40:12.561Z,59.33
2023-04-17T06:42:39.462Z,56.97
2023-04-17T06:45:07.297Z,54.70
2023-04-17T06:47:34.201Z,51.72
2023-04-17T06:50:01.083Z,51.28
2023-04-17T06:52:27.966Z,50.86
2023-04-17T06:54:55.562Z,43.66
2023-04-17T06:57:22.935Z,40.36
2023-04-17T06:59:49.752Z,38.57
2023-04-17T07:02:16.903Z,38.37
2023-04-17T07:04:44.046Z,38.29
2023-04-17T07:07:11.369Z,38.45
2023-04-17T07:09:38.606Z,38.19
2023-04-17T07:12:05.708Z,32.36
2023-04-17T07:14:33.705Z,34.62
2023-04-17T07:17:00.842Z,35.90
2023-04-17T07:19:27.805Z,31.39
2023-04-17T07:21:54.771Z,32.84
2023-04-17T07:24:21.799Z,30.38
2023-04-17T07:26:49.754Z,28.86
2023-04-17T07:29:17.310Z,29.43
2023-04-17T07:31:44.447Z,27.89
2023-04-17T07:34:11.531Z,26.89
2023-04-17T07:36:38.368Z,29.44
2023-04-17T07:39:06.791Z,29.90
2023-04-17T07:41:33.893Z,28.19
2023-04-17T07:44:03.488Z,27.54
2023-04-17T07:46:30.926Z,27.93
2023-04-17T07:48:59.069Z,28.11
2023-04-17T07:51:26.412Z,28.79
2023-04-17T07:53:53.361Z,27.09
2023-04-17T07:56:20.357Z,25.56
2023-04-17T07:58:47.308Z,27.07
2023-04-17T08:01:14.412Z,25.29
2023-04-17T08:03:42.171Z,27.14
2023-04-17T08:06:09.053Z,27.17
2023-04-17T08:08:36.525Z,25.38
2023-04-17T08:11:04.447Z,24.34
2023-04-17T08:13:34.204Z,24.47
2023-04-17T08:16:01.728Z,24.17
2023-04-17T08:18:28.593Z,22.92
2023-04-17T08:20:56.042Z,22.90
2023-04-17T08:23:23.112Z,20.86
2023-04-17T08:25:50.218Z,18.43
2023-04-17T08:28:17.252Z,18.78
2023-04-17T08:30:44.550Z,18.12
2023-04-17T08:33:13.627Z,15.58
2023-04-17T08:35:42.882Z,15.08
2023-04-17T08:38:14.219Z,13.92
2023-04-17T08:40:47.382Z,13.26
2023-04-17T08:43:21.095Z,13.04
2023-04-17T08:45:56.920Z,12.95
2023-04-17T08:48:24.908Z,12.81
2023-04-17T08:50:53.984Z,12.00
2023-04-17T08:53:21.692Z,13.59
2023-04-17T08:55:49.086Z,13.80
2023-04-17T08:58:16.137Z,13.01
2023-04-17T09:00:45.129Z,12.18
2023-04-17T09:03:14.413Z,12.94
2023-04-17T09:05:46.102Z,12.05
2023-04-17T09:08:26.392Z,15.19
2023-04-17T09:10:55.438Z,14.36
2023-04-17T09:13:25.551Z,13.43
2023-04-17T09:16:10.070Z,14.98
2023-04-17T09:18:38.039Z,13.09
2023-04-17T09:21:06.583Z,11.36
2023-04-17T09:23:56.617Z,10.10
2023-04-17T09:26:28.068Z,9.56
2023-04-17T09:29:12.135Z,11.05
2023-04-17T09:31:41.451Z,9.52
2023-04-17T09:34:16.800Z,9.92
2023-04-17T09:36:44.900Z,10.32
2023-04-17T09:39:21.021Z,13.34
2023-04-17T09:41:48.172Z,11.99
2023-04-17T09:44:28.894Z,10.58
2023-04-17T09:46:56.111Z,10.57
2023-04-17T09:49:49.610Z,14.12
2023-04-17T09:52:17.198Z,13.50
2023-04-17T09:54:46.551Z,15.11
2023-04-17T09:57:13.717Z,13.23
2023-04-17T09:59:42.083Z,13.57
2023-04-17T10:02:09.870Z,11.82
2023-04-17T10:04:41.927Z,10.39
2023-04-17T10:07:09.200Z,10.62
2023-04-17T10:09:36.467Z,10.69
2023-04-17T10:12:05.723Z,9.99
2023-04-17T10:14:37.885Z,10.13
2023-04-17T10:17:25.140Z,9.35
2023-04-17T10:19:52.442Z,10.09
2023-04-17T10:22:19.362Z,10.14
2023-04-17T10:24:53.998Z,10.96
2023-04-17T10:27:26.757Z,11.40
2023-04-17T10:29:58.324Z,10.26
2023-04-17T10:32:28.954Z,13.27
2023-04-17T10:35:00.966Z,16.16
2023-04-17T10:37:52.475Z,21.25
2023-04-17T10:40:22.968Z,22.07
2023-04-17T10:43:12.489Z,22.07
2023-04-17T10:46:04.737Z,20.46
2023-04-17T10:48:41.144Z,19.21
2023-04-17T10:51:27.430Z,16.75
2023-04-17T10:54:01.185Z,17.67
2023-04-17T10:56:35.659Z,21.55
2023-04-17T10:59:05.241Z,20.39
2023-04-17T11:01:37.319Z,16.42
2023-04-17T11:04:05.335Z,17.08
2023-04-17T11:06:38.269Z,16.18
2023-04-17T11:09:09.356Z,17.26
2023-04-17T11:11:44.574Z,14.52
2023-04-17T11:14:17.923Z,17.66
2023-04-17T11:16:47.861Z,15.38
2023-04-17T11:19:19.983Z,12.21
2023-04-17T11:21:49.078Z,15.64
2023-04-17T11:24:30.418Z,17.68
2023-04-17T11:27:00.250Z,18.27
2023-04-17T11:29:27.802Z,17.51
2023-04-17T11:31:56.659Z,15.75
2023-04-17T11:34:26.201Z,21.02
2023-04-17T11:36:56.338Z,21.14
2023-04-17T11:39:29.106Z,25.21
2023-04-17T11:41:59.588Z,22.44
2023-04-17T11:44:26.879Z,22.24
2023-04-17T11:46:54.998Z,21.85
2023-04-17T11:49:29.670Z,18.45
2023-04-17T11:52:02.292Z,25.52
2023-04-17T11:54:31.378Z,22.24
2023-04-17T11:57:00.286Z,23.16
2023-04-17T11:59:38.305Z,22.26
2023-04-17T12:02:07.858Z,21.48
2023-04-17T12:04:40.047Z,23.51
2023-04-17T12:07:09.134Z,23.35
2023-04-17T12:09:36.918Z,23.48
2023-04-17T12:12:07.921Z,24.28
2023-04-17T12:14:35.099Z,26.69
2023-04-17T12:17:02.010Z,27.11
2023-04-17T12:19:30.027Z,27.31
2023-04-17T12:21:57.650Z,28.80
2023-04-17T12:24:25.671Z,29.51
2023-04-17T12:26:53.340Z,33.26
2023-04-17T12:29:29.369Z,34.33
2023-04-17T12:32:08.112Z,33.77
2023-04-17T12:34:35.308Z,35.58
2023-04-17T12:37:02.247Z,34.43
2023-04-17T12:39:30.132Z,34.65
2023-04-17T12:41:57.216Z,35.30
2023-04-17T12:44:24.165Z,33.37
2023-04-17T12:46:50.997Z,35.65
2023-04-17T12:49:17.942Z,33.70
2023-04-17T12:51:44.820Z,35.89
2023-04-17T12:54:12.141Z,35.24
2023-04-17T12:56:39.157Z,36.25
2023-04-17T12:59:06.171Z,35.50
2023-04-17T13:01:33.188Z,36.97
2023-04-17T13:04:01.570Z,37.19
2023-04-17T13:06:28.763Z,38.64
2023-04-17T13:08:55.666Z,39.00
2023-04-17T13:11:22.734Z,36.28
2023-04-17T13:13:49.564Z,38.19
2023-04-17T13:16:16.651Z,40.60
2023-04-17T13:18:43.351Z,33.26
2023-04-17T13:21:10.271Z,34.45
2023-04-17T13:23:37.294Z,37.81
2023-04-17T13:26:04.642Z,35.77
2023-04-17T13:28:31.729Z,35.70
2023-04-17T13:30:58.744Z,35.29
2023-04-17T13:33:25.819Z,34.93
2023-04-17T13:35:54.134Z,36.08
2023-04-17T13:38:20.993Z,36.17
2023-04-17T13:40:47.898Z,38.29
2023-04-17T13:43:14.930Z,37.74
2023-04-17T13:45:42.034Z,38.48
2023-04-17T13:48:10.014Z,36.21
2023-04-17T13:50:37.157Z,37.44
2023-04-17T13:53:04.094Z,37.21
2023-04-17T13:55:31.043Z,34.14
2023-04-17T13:57:58.055Z,34.46
2023-04-17T14:00:25.104Z,33.07
2023-04-17T14:02:52.180Z,33.02
2023-04-17T14:05:19.126Z,32.81
2023-04-17T14:07:46.081Z,35.24
2023-04-17T14:10:13.583Z,34.93
2023-04-17T14:12:40.788Z,33.15
2023-04-17T14:15:08.354Z,31.74
2023-04-17T14:17:38.261Z,33.57
2023-04-17T14:20:06.255Z,34.64
2023-04-17T14:22:33.068Z,34.75
2023-04-17T14:24:59.925Z,35.35
2023-04-17T14:27:27.236Z,35.62
2023-04-17T14:29:54.142Z,34.05
2023-04-17T14:32:21.190Z,35.61
2023-04-17T14:34:48.102Z,35.72
2023-04-17T14:37:15.001Z,37.70
2023-04-17T14:39:44.636Z,36.34
2023-04-17T14:42:11.489Z,36.54
2023-04-17T14:44:38.337Z,34.18
2023-04-17T14:47:05.598Z,35.85
2023-04-17T14:49:32.466Z,35.17
2023-04-17T14:51:59.456Z,35.24
2023-04-17T14:54:26.702Z,35.11
2023-04-17T14:56:54.574Z,37.33
2023-04-17T14:59:21.710Z,37.84
2023-04-17T15:01:48.656Z,38.92
2023-04-17T15:04:16.326Z,38.23
2023-04-17T15:06:43.351Z,35.25
2023-04-17T15:09:10.853Z,36.16
2023-04-17T15:11:37.923Z,34.85
2023-04-17T15:14:05.127Z,35.13
2023-04-17T15:16:32.066Z,34.54
2023-04-17T15:18:58.894Z,36.74
2023-04-17T15:21:26.820Z,35.86
2023-04-17T15:23:53.561Z,35.43
2023-04-17T15:26:20.386Z,33.34
2023-04-17T15:28:47.327Z,34.67
2023-04-17T15:31:14.312Z,36.07
2023-04-17T15:33:41.588Z,35.20
2023-04-17T15:36:08.567Z,33.72
2023-04-17T15:38:35.555Z,34.85
2023-04-17T15:41:03.756Z,36.30
2023-04-17T15:43:31.087Z,33.59
2023-04-17T15:46:02.412Z,35.36
2023-04-17T15:48:29.622Z,32.97
2023-04-17T15:50:56.422Z,34.04
2023-04-17T15:53:23.480Z,35.40
2023-04-17T15:55:50.434Z,35.54
2023-04-17T15:58:17.244Z,34.98
2023-04-17T16:00:44.167Z,35.29
2023-04-17T16:03:12.267Z,35.48
2023-04-17T16:05:39.223Z,36.00
2023-04-17T16:08:06.255Z,35.13
2023-04-17T16:10:35.000Z,33.52
2023-04-17T16:13:02.128Z,34.17
2023-04-17T16:15:28.858Z,34.22
2023-04-17T16:17:55.912Z,34.57
2023-04-17T16:20:23.270Z,35.38
2023-04-17T16:22:51.940Z,33.05
2023-04-17T16:25:20.651Z,33.79
2023-04-17T16:27:47.724Z,34.67
2023-04-17T16:30:15.093Z,37.49
2023-04-17T16:32:42.433Z,37.45
2023-04-17T16:35:09.601Z,36.82
2023-04-17T16:37:36.549Z,39.14
2023-04-17T16:40:05.351Z,37.52
2023-04-17T16:42:32.943Z,38.69
2023-04-17T16:45:00.276Z,38.09
2023-04-17T16:47:30.003Z,38.94
2023-04-17T16:49:57.294Z,38.00
2023-04-17T16:52:24.128Z,36.12
2023-04-17T16:54:51.075Z,34.62
2023-04-17T16:57:18.612Z,33.99
2023-04-17T16:59:45.498Z,35.36
2023-04-17T17:02:12.544Z,35.44
2023-04-17T17:04:39.443Z,34.52
2023-04-17T17:07:06.597Z,35.93
2023-04-17T17:09:33.521Z,35.76
2023-04-17T17:12:00.820Z,36.43
2023-04-17T17:14:27.686Z,36.94
2023-04-17T17:16:54.638Z,37.96
2023-04-17T17:19:21.849Z,36.87
2023-04-17T17:21:50.145Z,38.45
2023-04-17T17:24:17.140Z,37.76
2023-04-17T17:26:43.934Z,38.12
2023-04-17T17:29:14.093Z,39.40
2023-04-17T17:31:41.143Z,39.14
2023-04-17T17:34:22.445Z,38.89
2023-04-17T17:36:53.152Z,39.87
2023-04-17T17:39:21.385Z,40.79
2023-04-17T17:41:48.739Z,40.49
2023-04-17T17:44:15.858Z,39.85
2023-04-17T17:46:42.868Z,40.24
2023-04-17T17:49:10.071Z,41.86
2023-04-17T17:51:36.942Z,41.59
2023-04-17T17:54:04.087Z,43.22
2023-04-17T17:56:31.071Z,43.35
2023-04-17T17:58:58.158Z,42.31
2023-04-17T18:01:25.220Z,45.89
2023-04-17T18:03:53.583Z,44.16
2023-04-17T18:06:21.509Z,43.76
2023-04-17T18:08:48.556Z,45.04
2023-04-17T18:11:15.526Z,45.50
2023-04-17T18:13:42.402Z,45.24
2023-04-17T18:16:09.621Z,45.11
2023-04-17T18:18:36.686Z,47.56
2023-04-17T18:21:09.840Z,46.52
2023-04-17T18:23:36.901Z,46.61
2023-04-17T18:26:04.499Z,46.84
2023-04-17T18:28:31.334Z,47.29
2023-04-17T18:30:58.422Z,48.10
2023-04-17T18:33:25.331Z,48.59
2023-04-17T18:35:52.190Z,48.74
2023-04-17T18:38:19.168Z,49.41
2023-04-17T18:40:46.155Z,50.04
2023-04-17T18:43:13.272Z,50.02
2023-04-17T18:45:40.828Z,49.71
2023-04-17T18:48:07.958Z,50.45
2023-04-17T18:50:34.922Z,50.76
2023-04-17T18:53:02.482Z,51.70
2023-04-17T18:55:29.836Z,51.99
2023-04-17T18:57:56.875Z,52.14
2023-04-17T19:00:23.995Z,51.94
2023-04-17T19:02:51.181Z,52.84
2023-04-17T19:05:20.541Z,53.49
2023-04-17T19:07:52.130Z,53.54
2023-04-17T19:10:19.118Z,54.63
2023-04-17T19:12:48.079Z,54.35
2023-04-17T19:15:17.641Z,54.65
2023-04-17T19:17:45.223Z,54.56
2023-04-17T19:20:12.397Z,54.89
2023-04-17T19:22:39.409Z,54.51
2023-04-17T19:25:06.636Z,55.54
2023-04-17T19:27:33.586Z,55.62
2023-04-17T19:30:00.575Z,56.19
2023-04-17T19:32:28.625Z,55.96
2023-04-17T19:34:56.054Z,56.64
2023-04-17T19:37:22.875Z,57.14
2023-04-17T19:39:50.198Z,56.22
2023-04-17T19:42:18.557Z,56.51
2023-04-17T19:44:46.561Z,56.61
2023-04-17T19:47:13.516Z,56.65
2023-04-17T19:49:40.848Z,57.72
2023-04-17T19:52:07.675Z,57.00
2023-04-17T19:54:34.626Z,57.80
2023-04-17T19:57:02.707Z,57.72
2023-04-17T19:59:29.815Z,57.65
2023-04-17T20:01:56.668Z,57.55
2023-04-17T20:04:23.665Z,56.99
2023-04-17T20:06:50.651Z,57.56
2023-04-17T20:09:17.561Z,58.26
2023-04-17T20:11:44.719Z,57.70
2023-04-17T20:14:14.859Z,59.24
2023-04-17T20:16:42.448Z,58.36
2023-04-17T20:19:09.794Z,58.90
2023-04-17T20:21:37.169Z,59.77
2023-04-17T20:24:04.316Z,59.42
2023-04-17T20:26:31.092Z,59.78
2023-04-17T20:28:58.051Z,60.20
2023-04-17T20:31:25.144Z,59.98
2023-04-17T20:33:52.146Z,61.15
2023-04-17T20:36:18.918Z,60.65
2023-04-17T20:38:48.390Z,61.44
2023-04-17T20:41:15.266Z,62.30
2023-04-17T20:43:42.175Z,62.65
2023-04-17T20:46:09.222Z,63.07
2023-04-17T20:48:36.284Z,63.42
2023-04-17T20:51:05.915Z,64.45
2023-04-17T20:53:33.188Z,64.19
2023-04-17T20:56:00.176Z,64.15
2023-04-17T20:58:27.191Z,63.96
2023-04-17T21:01:01.324Z,64.51
2023-04-17T21:03:32.180Z,64.63
2023-04-17T21:06:01.281Z,65.80
2023-04-17T21:08:28.293Z,66.17
2023-04-17T21:10:55.062Z,67.12
2023-04-17T21:13:23.069Z,67.22
2023-04-17T21:15:50.295Z,67.97
2023-04-17T21:18:17.189Z,68.16
2023-04-17T21:20:44.199Z,68.73
2023-04-17T21:23:11.161Z,68.97
2023-04-17T21:25:38.105Z,68.91
2023-04-17T21:28:05.011Z,68.15
2023-04-17T21:30:32.049Z,67.48
2023-04-17T21:32:59.224Z,67.27
2023-04-17T21:35:26.092Z,66.70
2023-04-17T21:37:53.068Z,67.88
2023-04-17T21:40:20.068Z,67.64
2023-04-17T21:42:46.789Z,67.73
2023-04-17T21:45:15.086Z,67.52
2023-04-17T21:47:42.080Z,67.94
2023-04-17T21:50:09.766Z,68.26
2023-04-17T21:52:36.799Z,68.60
2023-04-17T21:55:05.787Z,68.43
2023-04-17T21:57:32.748Z,70.31
2023-04-17T21:59:59.914Z,70.55
2023-04-17T22:02:26.716Z,69.75
2023-04-17T22:04:54.364Z,69.70
2023-04-17T22:07:21.817Z,68.85
2023-04-17T22:09:48.836Z,68.96
2023-04-17T22:12:20.966Z,68.91
2023-04-17T22:14:51.220Z,68.87
2023-04-17T22:17:18.222Z,67.85
2023-04-17T22:19:45.047Z,68.47
2023-04-17T22:22:11.821Z,68.90
2023-04-17T22:24:38.701Z,68.47
2023-04-17T22:27:05.568Z,68.55
2023-04-17T22:29:32.411Z,68.38
2023-04-17T22:31:59.242Z,68.65
2023-04-17T22:34:26.151Z,68.65
2023-04-17T22:36:52.988Z,68.85
2023-04-17T22:39:19.697Z,68.86
2023-04-17T22:41:46.573Z,69.65
2023-04-17T22:44:13.920Z,68.61
2023-04-17T22:46:41.289Z,69.16
2023-04-17T22:49:11.392Z,69.45
2023-04-17T22:51:38.834Z,70.33
2023-04-17T22:54:18.958Z,70.10
2023-04-17T22:56:48.795Z,70.18
2023-04-17T22:59:15.799Z,71.15
2023-04-17T23:01:42.834Z,71.04
2023-04-17T23:04:10.873Z,70.60
2023-04-17T23:06:37.769Z,71.59
2023-04-17T23:09:05.206Z,71.85
2023-04-17T23:11:33.280Z,71.27
2023-04-17T23:14:02.372Z,71.75
2023-04-17T23:16:32.309Z,71.26
2023-04-17T23:18:59.507Z,71.36
2023-04-17T23:21:26.543Z,71.72
2023-04-17T23:23:53.509Z,71.28
2023-04-17T23:26:20.353Z,70.82
2023-04-17T23:28:47.590Z,70.82
2023-04-17T23:31:14.520Z,70.67
2023-04-17T23:33:41.364Z,71.42
2023-04-17T23:36:08.582Z,71.71
2023-04-17T23:38:35.575Z,72.22
2023-04-17T23:41:02.335Z,72.02
2023-04-17T23:43:29.301Z,72.35
2023-04-17T23:45:57.931Z,72.48
2023-04-17T23:48:24.712Z,71.77
2023-04-17T23:50:51.783Z,71.82
2023-04-17T23:53:18.726Z,71.56
2023-04-17T23:55:45.723Z,72.06
2023-04-17T23:58:12.536Z,72.76
