createdAt,value
2018-11-01T00:01:38.186Z,98033.87
2018-11-01T00:03:50.395Z,98038.44
2018-11-01T00:06:02.594Z,98047.55
2018-11-01T00:08:14.797Z,98035.70
2018-11-01T00:10:26.970Z,98032.27
2018-11-01T00:12:40.030Z,98031.52
2018-11-01T00:14:52.251Z,98033.91
2018-11-01T00:17:04.733Z,98044.09
2018-11-01T00:19:16.993Z,98042.70
2018-11-01T00:21:29.158Z,98045.73
2018-11-01T00:23:41.374Z,98041.03
2018-11-01T00:25:53.537Z,98048.69
2018-11-01T00:28:05.761Z,98047.40
2018-11-01T00:30:17.966Z,98049.52
2018-11-01T00:32:30.141Z,98054.66
2018-11-01T00:34:42.339Z,98051.30
2018-11-01T00:36:54.554Z,98051.61
2018-11-01T00:39:09.324Z,98048.98
2018-11-01T00:41:21.507Z,98051.48
2018-11-01T00:43:33.774Z,98065.91
2018-11-01T00:45:45.992Z,98061.53
2018-11-01T00:47:58.195Z,98053.25
2018-11-01T00:50:12.427Z,98046.05
2018-11-01T00:52:24.574Z,98042.70
2018-11-01T00:54:36.924Z,98048.53
2018-11-01T00:56:49.171Z,98051.88
2018-11-01T00:59:01.329Z,98061.95
2018-11-01T01:01:13.526Z,98061.09
2018-11-01T01:03:25.702Z,98057.16
2018-11-01T01:05:37.900Z,98056.59
2018-11-01T01:07:50.071Z,98059.50
2018-11-01T01:10:02.276Z,98062.61
2018-11-01T01:12:14.475Z,98063.90
2018-11-01T01:14:26.639Z,98054.93
2018-11-01T01:16:38.838Z,98053.64
2018-11-01T01:18:51.081Z,98050.16
2018-11-01T01:21:03.302Z,98043.34
2018-11-01T01:23:15.513Z,98047.86
2018-11-01T01:25:27.710Z,98038.31
2018-11-01T01:27:39.891Z,98032.96
2018-11-01T01:29:52.049Z,98020.48
2018-11-01T01:32:04.226Z,98008.89
2018-11-01T01:34:16.411Z,97996.02
2018-11-01T01:36:28.586Z,97998.33
2018-11-01T01:38:40.745Z,98001.98
2018-11-01T01:40:52.930Z,97992.84
2018-11-01T01:43:05.140Z,97984.90
2018-11-01T01:45:17.335Z,97977.49
2018-11-01T01:47:29.505Z,97972.09
2018-11-01T01:49:41.698Z,97972.63
2018-11-01T01:51:53.899Z,97976.06
2018-11-01T01:54:06.075Z,97979.84
2018-11-01T01:56:18.281Z,97984.88
2018-11-01T01:58:30.466Z,97976.74
2018-11-01T02:00:42.626Z,97971.34
2018-11-01T02:02:54.826Z,97971.36
2018-11-01T02:05:07.462Z,97971.98
2018-11-01T02:07:19.656Z,97980.50
2018-11-01T02:09:31.874Z,97984.28
2018-11-01T02:11:44.093Z,97983.70
2018-11-01T02:13:56.251Z,97983.77
2018-11-01T02:16:08.436Z,97986.56
2018-11-01T02:18:20.597Z,97986.02
2018-11-01T02:22:44.850Z,97972.98
2018-11-01T02:24:57.070Z,97971.81
2018-11-01T02:27:09.249Z,97965.42
2018-11-01T02:29:21.435Z,97974.84
2018-11-01T02:31:33.617Z,97983.41
2018-11-01T02:33:45.780Z,97970.32
2018-11-01T02:35:57.968Z,97962.02
2018-11-01T02:38:10.253Z,97962.22
2018-11-01T02:40:22.375Z,97948.63
2018-11-01T02:42:34.744Z,97942.62
2018-11-01T02:44:46.946Z,97943.16
2018-11-01T02:46:59.134Z,97948.35
2018-11-01T02:49:11.367Z,97953.46
2018-11-01T02:51:23.575Z,97958.86
2018-11-01T02:53:35.734Z,97955.54
2018-11-01T02:55:47.950Z,97951.27
2018-11-01T02:58:00.132Z,97947.94
2018-11-01T03:00:13.995Z,97947.16
2018-11-01T03:02:26.178Z,97941.17
2018-11-01T03:04:38.379Z,97939.97
2018-11-01T03:06:50.599Z,97934.82
2018-11-01T03:09:03.463Z,97929.22
2018-11-01T03:11:15.698Z,97932.12
2018-11-01T03:13:27.850Z,97930.95
2018-11-01T03:15:40.035Z,97933.45
2018-11-01T03:17:52.214Z,97931.33
2018-11-01T03:20:05.492Z,97940.39
2018-11-01T03:22:17.696Z,97938.39
2018-11-01T03:24:29.956Z,97936.47
2018-11-01T03:26:42.364Z,97933.11
2018-11-01T03:28:54.445Z,97932.73
2018-11-01T03:31:06.630Z,97940.91
2018-11-01T03:33:18.879Z,97943.06
2018-11-01T03:35:31.066Z,97941.48
2018-11-01T03:37:43.246Z,97937.02
2018-11-01T03:39:55.410Z,97947.92
2018-11-01T03:42:07.631Z,97962.90
2018-11-01T03:44:19.796Z,97965.87
2018-11-01T03:46:31.977Z,97967.88
2018-11-01T03:48:44.258Z,97960.43
2018-11-01T03:50:56.426Z,97951.19
2018-11-01T03:53:08.628Z,97934.78
2018-11-01T03:55:20.770Z,97932.78
2018-11-01T03:57:32.980Z,97925.40
2018-11-01T03:59:45.159Z,97929.63
2018-11-01T04:01:57.324Z,97928.60
2018-11-01T04:04:09.529Z,97930.75
2018-11-01T04:06:21.718Z,97932.34
2018-11-01T04:08:33.899Z,97938.16
2018-11-01T04:10:46.071Z,97923.59
2018-11-01T04:12:58.270Z,97924.84
2018-11-01T04:15:11.886Z,97925.55
2018-11-01T04:17:23.973Z,97936.91
2018-11-01T04:19:36.143Z,97938.02
2018-11-01T04:22:01.475Z,97934.28
2018-11-01T04:24:13.681Z,97927.31
2018-11-01T04:26:26.061Z,97923.45
2018-11-01T04:28:38.322Z,97919.23
2018-11-01T04:30:50.470Z,97908.36
2018-11-01T04:33:02.681Z,97904.18
2018-11-01T04:35:14.851Z,97904.44
2018-11-01T04:37:27.094Z,97911.85
2018-11-01T04:39:39.285Z,97910.36
2018-11-01T04:41:51.478Z,97915.39
2018-11-01T04:44:04.895Z,97922.20
2018-11-01T04:46:17.042Z,97917.17
2018-11-01T04:48:29.258Z,97921.81
2018-11-01T04:50:41.447Z,97916.92
2018-11-01T04:52:53.627Z,97924.38
2018-11-01T04:55:06.563Z,97921.36
2018-11-01T04:57:18.762Z,97911.02
2018-11-01T04:59:30.960Z,97907.72
2018-11-01T05:01:43.146Z,97909.66
2018-11-01T05:03:55.343Z,97912.31
2018-11-01T05:06:07.536Z,97926.84
2018-11-01T05:08:19.715Z,97922.98
2018-11-01T05:10:31.926Z,97916.67
2018-11-01T05:12:44.136Z,97912.48
2018-11-01T05:14:56.356Z,97894.27
2018-11-01T05:17:08.542Z,97889.70
2018-11-01T05:19:20.721Z,97881.64
2018-11-01T05:21:32.908Z,97876.23
2018-11-01T05:23:45.150Z,97867.66
2018-11-01T05:25:57.394Z,97864.26
2018-11-01T05:28:09.552Z,97848.41
2018-11-01T05:30:21.723Z,97837.09
2018-11-01T05:32:33.911Z,97833.06
2018-11-01T05:34:46.100Z,97841.06
2018-11-01T05:36:58.262Z,97836.84
2018-11-01T05:39:11.919Z,97827.30
2018-11-01T05:41:24.143Z,97820.72
2018-11-01T05:43:36.299Z,97816.34
2018-11-01T05:45:48.474Z,97818.92
2018-11-01T05:48:00.723Z,97828.17
2018-11-01T05:50:12.942Z,97835.13
2018-11-01T05:52:25.116Z,97836.84
2018-11-01T05:54:37.311Z,97839.77
2018-11-01T05:56:49.506Z,97837.97
2018-11-01T05:59:01.692Z,97841.92
2018-11-01T06:01:18.437Z,97832.45
2018-11-01T06:03:30.634Z,97833.28
2018-11-01T06:05:42.978Z,97834.20
2018-11-01T06:07:58.565Z,97834.65
2018-11-01T06:10:10.799Z,97835.86
2018-11-01T06:12:23.009Z,97836.09
2018-11-01T06:14:35.202Z,97840.15
2018-11-01T06:16:47.402Z,97842.45
2018-11-01T06:18:59.584Z,97845.56
2018-11-01T06:21:11.771Z,97849.69
2018-11-01T06:23:23.925Z,97844.73
2018-11-01T06:25:36.138Z,97834.89
2018-11-01T06:27:48.340Z,97831.48
2018-11-01T06:30:00.560Z,97826.97
2018-11-01T06:32:12.773Z,97823.71
2018-11-01T06:34:31.382Z,97830.02
2018-11-01T06:36:43.584Z,97822.14
2018-11-01T06:38:55.765Z,97819.42
2018-11-01T06:41:07.975Z,97818.42
2018-11-01T06:43:20.170Z,97812.84
2018-11-01T06:45:32.350Z,97806.69
2018-11-01T06:47:44.588Z,97810.72
2018-11-01T06:49:56.815Z,97814.59
2018-11-01T06:52:08.974Z,97816.34
2018-11-01T06:54:21.130Z,97818.00
2018-11-01T06:56:33.380Z,97823.98
2018-11-01T06:58:45.594Z,97824.30
2018-11-01T07:00:57.806Z,97819.05
2018-11-01T07:03:09.961Z,97816.73
2018-11-01T07:05:22.164Z,97821.49
2018-11-01T07:07:34.579Z,97844.03
2018-11-01T07:09:46.784Z,97856.84
2018-11-01T07:11:58.974Z,97859.79
2018-11-01T07:14:11.187Z,97863.75
2018-11-01T07:16:23.414Z,97860.25
2018-11-01T07:18:35.592Z,97849.80
2018-11-01T07:20:47.767Z,97845.41
2018-11-01T07:23:00.011Z,97846.64
2018-11-01T07:25:13.630Z,97862.39
2018-11-01T07:27:25.998Z,97854.88
2018-11-01T07:29:38.174Z,97864.08
2018-11-01T07:31:50.387Z,97864.47
2018-11-01T07:34:02.573Z,97873.87
2018-11-01T07:36:14.769Z,97866.50
2018-11-01T07:38:27.038Z,97864.23
2018-11-01T07:40:39.211Z,97865.69
2018-11-01T07:42:51.419Z,97869.02
2018-11-01T07:45:03.974Z,97867.05
2018-11-01T07:47:16.152Z,97868.25
2018-11-01T07:49:28.415Z,97862.48
2018-11-01T07:51:40.684Z,97859.45
2018-11-01T07:53:52.918Z,97864.83
2018-11-01T07:56:05.119Z,97870.76
2018-11-01T07:58:17.382Z,97876.38
2018-11-01T08:00:29.519Z,97860.56
2018-11-01T08:02:42.639Z,97862.39
2018-11-01T08:04:54.851Z,97872.55
2018-11-01T08:07:07.031Z,97866.51
2018-11-01T08:09:19.298Z,97865.50
2018-11-01T08:11:31.530Z,97871.25
2018-11-01T08:13:43.706Z,97858.34
2018-11-01T08:15:55.893Z,97857.40
2018-11-01T08:18:08.155Z,97871.00
2018-11-01T08:20:20.544Z,97858.64
2018-11-01T08:22:32.643Z,97855.04
2018-11-01T08:24:44.892Z,97852.55
2018-11-01T08:26:57.133Z,97847.91
2018-11-01T08:29:09.319Z,97870.73
2018-11-01T08:31:21.566Z,97870.11
2018-11-01T08:33:33.781Z,97879.89
2018-11-01T08:35:45.987Z,97895.33
2018-11-01T08:37:58.219Z,97889.39
2018-11-01T08:40:11.011Z,97890.99
2018-11-01T08:42:23.206Z,97898.49
2018-11-01T08:44:35.422Z,97919.84
2018-11-01T08:46:47.675Z,97904.33
2018-11-01T08:48:59.925Z,97901.89
2018-11-01T08:51:12.182Z,97904.84
2018-11-01T08:53:24.367Z,97924.91
2018-11-01T08:55:36.597Z,97931.94
2018-11-01T08:57:48.943Z,97913.95
2018-11-01T09:00:01.119Z,97934.21
2018-11-01T09:02:13.460Z,97937.16
2018-11-01T09:04:25.619Z,97946.52
2018-11-01T09:06:37.802Z,97928.58
2018-11-01T09:08:49.986Z,97934.42
2018-11-01T09:11:02.379Z,97921.13
2018-11-01T09:13:14.682Z,97928.32
2018-11-01T09:15:26.767Z,97933.59
2018-11-01T09:17:39.080Z,97950.09
2018-11-01T09:19:51.265Z,97935.50
2018-11-01T09:22:03.475Z,97938.09
2018-11-01T09:24:15.680Z,97953.81
2018-11-01T09:26:27.962Z,97970.92
2018-11-01T09:28:40.534Z,97954.17
2018-11-01T09:30:52.739Z,97941.80
2018-11-01T09:33:05.246Z,97955.74
2018-11-01T09:35:17.503Z,97945.89
2018-11-01T09:37:29.743Z,97944.94
2018-11-01T09:39:41.986Z,97939.30
2018-11-01T09:41:54.187Z,97937.11
2018-11-01T09:44:06.445Z,97937.38
2018-11-01T09:46:18.905Z,97924.38
2018-11-01T09:48:31.030Z,97928.09
2018-11-01T09:50:43.287Z,97923.23
2018-11-01T09:52:55.523Z,97930.92
2018-11-01T09:55:07.844Z,97937.13
2018-11-01T09:57:20.031Z,97945.49
2018-11-01T09:59:32.239Z,97947.22
2018-11-01T10:01:44.454Z,97957.20
2018-11-01T10:03:56.709Z,97957.00
2018-11-01T10:06:09.011Z,97952.79
2018-11-01T10:08:21.218Z,97940.12
2018-11-01T10:10:33.406Z,97935.41
2018-11-01T10:12:45.618Z,97934.52
2018-11-01T10:14:58.013Z,97920.55
2018-11-01T10:17:10.387Z,97922.04
2018-11-01T10:19:22.453Z,97924.95
2018-11-01T10:21:34.704Z,97912.52
2018-11-01T10:23:47.010Z,97904.31
2018-11-01T10:25:59.215Z,97903.33
2018-11-01T10:28:11.412Z,97887.70
2018-11-01T10:30:23.646Z,97868.75
2018-11-01T10:32:35.933Z,97866.17
2018-11-01T10:34:48.186Z,97874.23
2018-11-01T10:37:00.393Z,97875.23
2018-11-01T10:39:12.671Z,97876.41
2018-11-01T10:41:24.875Z,97861.09
2018-11-01T10:43:37.150Z,97843.56
2018-11-01T10:45:49.363Z,97844.23
2018-11-01T10:48:01.607Z,97848.12
2018-11-01T10:50:16.382Z,97858.80
2018-11-01T10:52:29.270Z,97862.61
2018-11-01T10:54:41.580Z,97853.20
2018-11-01T10:56:53.786Z,97855.92
2018-11-01T10:59:06.128Z,97854.77
2018-11-01T11:01:23.846Z,97861.28
2018-11-01T11:03:36.102Z,97867.11
2018-11-01T11:05:48.387Z,97873.17
2018-11-01T11:08:00.607Z,97870.72
2018-11-01T11:10:13.031Z,97893.42
2018-11-01T11:12:25.223Z,97897.95
2018-11-01T11:14:37.496Z,97895.70
2018-11-01T11:16:49.735Z,97906.58
2018-11-01T11:19:01.987Z,97909.41
2018-11-01T11:21:14.717Z,97902.86
2018-11-01T11:23:26.467Z,97893.40
2018-11-01T11:25:38.720Z,97904.59
2018-11-01T11:27:50.977Z,97909.64
2018-11-01T11:30:03.354Z,97916.19
2018-11-01T11:32:15.587Z,97917.85
2018-11-01T11:34:27.810Z,97919.86
2018-11-01T11:36:40.075Z,97907.75
2018-11-01T11:38:52.395Z,97900.58
2018-11-01T11:41:04.759Z,97914.25
2018-11-01T11:43:16.982Z,97918.89
2018-11-01T11:45:29.186Z,97922.20
2018-11-01T11:47:41.750Z,97920.91
2018-11-01T11:49:53.980Z,97926.11
2018-11-01T11:52:06.194Z,97942.03
2018-11-01T11:54:18.455Z,97950.09
2018-11-01T11:56:31.038Z,97949.98
2018-11-01T11:58:43.261Z,97950.41
2018-11-01T12:00:55.564Z,97954.45
2018-11-01T12:03:07.853Z,97964.57
2018-11-01T12:05:20.109Z,97977.28
2018-11-01T12:07:32.342Z,97988.78
2018-11-01T12:09:44.658Z,98004.63
2018-11-01T12:11:56.847Z,98008.50
2018-11-01T12:14:09.130Z,98018.52
2018-11-01T12:16:21.309Z,98020.91
2018-11-01T12:18:33.556Z,98022.80
2018-11-01T12:20:45.823Z,98021.92
2018-11-01T12:22:58.034Z,98019.95
2018-11-01T12:25:10.698Z,98023.67
2018-11-01T12:27:22.974Z,98024.36
2018-11-01T12:29:35.210Z,98022.39
2018-11-01T12:31:47.443Z,98035.59
2018-11-01T12:33:59.648Z,98038.88
2018-11-01T12:36:12.020Z,98045.97
2018-11-01T12:38:24.325Z,98058.23
2018-11-01T12:40:36.570Z,98050.07
2018-11-01T12:42:48.823Z,98049.24
2018-11-01T12:45:01.320Z,98054.89
2018-11-01T12:47:13.554Z,98056.88
2018-11-01T12:49:25.779Z,98052.03
2018-11-01T12:51:38.049Z,98058.19
2018-11-01T12:53:50.231Z,98052.86
2018-11-01T12:56:02.561Z,98046.55
2018-11-01T12:58:14.771Z,98046.23
2018-11-01T13:00:27.018Z,98039.12
2018-11-01T13:02:39.357Z,98041.68
2018-11-01T13:04:51.738Z,98036.27
2018-11-01T13:07:04.683Z,98036.59
2018-11-01T13:09:17.015Z,98036.33
2018-11-01T13:11:29.636Z,98026.30
2018-11-01T13:13:42.024Z,98017.43
2018-11-01T13:15:54.237Z,98014.83
2018-11-01T13:18:06.538Z,98023.80
2018-11-01T13:20:18.694Z,98018.73
2018-11-01T13:22:30.942Z,98018.67
2018-11-01T13:24:43.162Z,98019.91
2018-11-01T13:26:55.424Z,98023.61
2018-11-01T13:29:07.708Z,98019.84
2018-11-01T13:31:19.867Z,98024.98
2018-11-01T13:33:32.150Z,98019.22
2018-11-01T13:35:44.307Z,98015.06
2018-11-01T13:37:56.587Z,98019.45
2018-11-01T13:40:09.560Z,98020.45
2018-11-01T13:42:21.468Z,98021.06
2018-11-01T13:44:34.513Z,98022.58
2018-11-01T13:46:46.728Z,98025.89
2018-11-01T13:48:59.405Z,98036.08
2018-11-01T13:51:11.650Z,98032.55
2018-11-01T13:53:23.906Z,98033.07
2018-11-01T13:55:36.190Z,98032.33
2018-11-01T13:57:48.398Z,98032.33
2018-11-01T14:00:01.596Z,98033.23
2018-11-01T14:02:13.785Z,98047.94
2018-11-01T14:04:26.276Z,98041.42
2018-11-01T14:06:38.516Z,98046.70
2018-11-01T14:08:50.770Z,98038.30
2018-11-01T14:11:05.247Z,98045.02
2018-11-01T14:13:17.578Z,98047.06
2018-11-01T14:15:29.798Z,98038.75
2018-11-01T14:17:42.005Z,98038.01
2018-11-01T14:19:54.230Z,98038.22
2018-11-01T14:22:06.455Z,98034.67
2018-11-01T14:24:18.718Z,98037.20
2018-11-01T14:26:34.789Z,98033.30
2018-11-01T14:28:47.011Z,98035.59
2018-11-01T14:30:59.320Z,98036.24
2018-11-01T14:33:11.454Z,98040.59
2018-11-01T14:35:23.664Z,98041.95
2018-11-01T14:37:35.881Z,98046.77
2018-11-01T14:39:48.102Z,98044.17
2018-11-01T14:42:00.402Z,98039.55
2018-11-01T14:44:12.672Z,98043.55
2018-11-01T14:46:26.028Z,98045.80
2018-11-01T14:48:38.302Z,98041.86
2018-11-01T14:50:50.560Z,98047.51
2018-11-01T14:53:03.246Z,98043.99
2018-11-01T14:55:16.483Z,98044.62
2018-11-01T14:57:29.168Z,98048.88
2018-11-01T14:59:41.472Z,98052.63
2018-11-01T15:01:52.153Z,98053.62
2018-11-01T15:04:04.375Z,98048.78
2018-11-01T15:06:16.602Z,98042.67
2018-11-01T15:08:28.850Z,98039.09
2018-11-01T15:10:43.065Z,98032.44
2018-11-01T15:12:55.321Z,98038.20
2018-11-01T15:15:08.129Z,98036.27
2018-11-01T15:17:20.384Z,98036.00
2018-11-01T15:19:32.594Z,98033.52
2018-11-01T15:21:44.825Z,98037.27
2018-11-01T15:23:57.073Z,98038.61
2018-11-01T15:26:09.364Z,98038.78
2018-11-01T15:28:21.564Z,98041.30
2018-11-01T15:30:33.831Z,98033.34
2018-11-01T15:32:46.079Z,98037.83
2018-11-01T15:34:58.427Z,98040.36
2018-11-01T15:37:10.773Z,98039.64
2018-11-01T15:39:22.987Z,98040.39
2018-11-01T15:41:35.434Z,98044.48
2018-11-01T15:43:47.681Z,98047.39
2018-11-01T15:46:00.379Z,98039.79
2018-11-01T15:48:12.670Z,98044.72
2018-11-01T15:50:24.938Z,98044.55
2018-11-01T15:52:37.182Z,98048.92
2018-11-01T15:54:49.407Z,98040.96
2018-11-01T15:57:01.634Z,98043.86
2018-11-01T15:59:13.987Z,98049.61
2018-11-01T16:01:26.259Z,98046.38
2018-11-01T16:03:38.578Z,98053.53
2018-11-01T16:05:51.707Z,98055.80
2018-11-01T16:08:03.909Z,98059.62
2018-11-01T16:10:16.181Z,98062.89
2018-11-01T16:12:30.420Z,98067.09
2018-11-01T16:14:45.445Z,98072.58
2018-11-01T16:16:57.774Z,98076.27
2018-11-01T16:19:11.201Z,98071.83
2018-11-01T16:21:23.449Z,98077.74
2018-11-01T16:23:35.674Z,98077.84
2018-11-01T16:25:47.929Z,98091.42
2018-11-01T16:28:00.221Z,98090.86
2018-11-01T16:30:15.478Z,98092.78
2018-11-01T16:32:27.696Z,98096.70
2018-11-01T16:34:39.950Z,98108.61
2018-11-01T16:36:52.328Z,98113.94
2018-11-01T16:39:08.750Z,98123.14
2018-11-01T16:41:20.977Z,98125.96
2018-11-01T16:43:33.292Z,98127.38
2018-11-01T16:45:45.537Z,98130.44
2018-11-01T16:47:57.783Z,98132.23
2018-11-01T16:50:10.461Z,98142.59
2018-11-01T16:52:22.714Z,98148.77
2018-11-01T16:54:35.153Z,98150.13
2018-11-01T16:56:47.408Z,98155.25
2018-11-01T16:58:59.746Z,98155.05
2018-11-01T17:01:12.010Z,98151.02
2018-11-01T17:03:24.233Z,98144.70
2018-11-01T17:05:36.419Z,98145.62
2018-11-01T17:07:48.710Z,98149.05
2018-11-01T17:10:00.992Z,98146.83
2018-11-01T17:12:13.237Z,98151.48
2018-11-01T17:14:25.512Z,98152.41
2018-11-01T17:16:37.807Z,98163.59
2018-11-01T17:18:50.102Z,98172.03
2018-11-01T17:21:08.110Z,98173.64
2018-11-01T17:23:20.647Z,98175.36
2018-11-01T17:25:32.906Z,98180.64
2018-11-01T17:27:45.123Z,98176.39
2018-11-01T17:29:57.826Z,98173.23
2018-11-01T17:32:10.389Z,98173.80
2018-11-01T17:34:22.832Z,98179.66
2018-11-01T17:36:35.040Z,98193.79
2018-11-01T17:38:47.298Z,98189.55
2018-11-01T17:40:59.637Z,98192.02
2018-11-01T17:43:12.158Z,98199.36
2018-11-01T17:45:24.370Z,98202.09
2018-11-01T17:47:37.199Z,98206.23
2018-11-01T17:49:49.489Z,98211.61
2018-11-01T17:52:01.790Z,98208.81
2018-11-01T17:54:15.319Z,98215.28
2018-11-01T17:56:27.696Z,98223.59
2018-11-01T18:01:01.683Z,98229.05
2018-11-01T18:03:13.974Z,98236.30
2018-11-01T18:05:26.524Z,98234.44
2018-11-01T18:07:39.358Z,98233.73
2018-11-01T18:09:51.836Z,98237.15
2018-11-01T18:12:04.907Z,98246.26
2018-11-01T18:14:17.202Z,98252.34
2018-11-01T18:16:29.416Z,98251.14
2018-11-01T18:18:41.646Z,98255.48
2018-11-01T18:20:53.954Z,98265.36
2018-11-01T18:23:06.211Z,98275.62
2018-11-01T18:25:18.416Z,98289.00
2018-11-01T18:27:30.682Z,98290.52
2018-11-01T18:29:43.370Z,98289.97
2018-11-01T18:31:55.840Z,98293.85
2018-11-01T18:34:08.151Z,98289.69
2018-11-01T18:36:20.535Z,98285.27
2018-11-01T18:38:32.777Z,98296.44
2018-11-01T18:40:45.079Z,98297.22
2018-11-01T18:42:57.305Z,98299.26
2018-11-01T18:45:11.240Z,98301.33
2018-11-01T18:47:23.547Z,98308.63
2018-11-01T18:49:35.824Z,98310.00
2018-11-01T18:51:52.101Z,98315.31
2018-11-01T18:54:04.807Z,98316.14
2018-11-01T18:56:16.929Z,98318.03
2018-11-01T18:58:29.179Z,98331.34
2018-11-01T19:00:41.557Z,98333.55
2018-11-01T19:02:53.677Z,98345.05
2018-11-01T19:05:06.520Z,98344.07
2018-11-01T19:07:18.835Z,98348.56
2018-11-01T19:09:31.125Z,98349.63
2018-11-01T19:11:43.389Z,98358.22
2018-11-01T19:13:55.716Z,98356.09
2018-11-01T19:16:07.982Z,98372.02
2018-11-01T19:18:20.217Z,98376.41
2018-11-01T19:20:32.497Z,98384.63
2018-11-01T19:22:44.779Z,98384.54
2018-11-01T19:24:57.072Z,98399.55
2018-11-01T19:27:09.498Z,98415.80
2018-11-01T19:29:22.138Z,98420.98
2018-11-01T19:31:34.427Z,98427.16
2018-11-01T19:33:46.737Z,98427.91
2018-11-01T19:35:58.951Z,98436.45
2018-11-01T19:38:11.209Z,98442.31
2018-11-01T19:40:31.422Z,98449.11
2018-11-01T19:42:44.078Z,98457.97
2018-11-01T19:44:56.341Z,98474.05
2018-11-01T19:47:08.622Z,98499.30
2018-11-01T19:49:20.968Z,98530.89
2018-11-01T19:51:33.215Z,98537.52
2018-11-01T19:53:45.530Z,98529.78
2018-11-01T19:55:57.830Z,98519.35
2018-11-01T19:58:10.111Z,98517.15
2018-11-01T20:00:22.375Z,98519.07
2018-11-01T20:02:34.752Z,98502.91
2018-11-01T20:04:46.946Z,98499.70
2018-11-01T20:06:59.194Z,98490.91
2018-11-01T20:09:11.473Z,98490.45
2018-11-01T20:11:23.790Z,98480.17
2018-11-01T20:13:36.044Z,98474.98
2018-11-01T20:15:48.341Z,98468.87
2018-11-01T20:18:00.618Z,98458.50
2018-11-01T20:20:13.350Z,98460.72
2018-11-01T20:22:25.659Z,98462.95
2018-11-01T20:24:37.898Z,98454.70
2018-11-01T20:26:50.192Z,98459.43
2018-11-01T20:29:02.458Z,98458.97
2018-11-01T20:31:14.848Z,98466.38
2018-11-01T20:33:32.872Z,98469.89
2018-11-01T20:35:45.060Z,98471.09
2018-11-01T20:37:57.372Z,98474.15
2018-11-01T20:40:09.861Z,98463.31
2018-11-01T20:42:22.134Z,98459.12
2018-11-01T20:44:34.395Z,98465.69
2018-11-01T20:46:46.669Z,98463.56
2018-11-01T20:48:58.902Z,98469.42
2018-11-01T20:51:11.179Z,98469.95
2018-11-01T20:53:23.510Z,98473.47
2018-11-01T20:55:35.767Z,98465.84
2018-11-01T20:57:48.052Z,98457.70
2018-11-01T21:00:00.286Z,98462.33
2018-11-01T21:02:12.528Z,98462.33
2018-11-01T21:04:24.947Z,98464.92
2018-11-01T21:06:37.199Z,98470.10
2018-11-01T21:08:49.474Z,98468.06
2018-11-01T21:11:01.891Z,98460.29
2018-11-01T21:13:14.113Z,98462.41
2018-11-01T21:15:26.327Z,98458.16
2018-11-01T21:17:38.586Z,98468.06
2018-11-01T21:19:50.830Z,98477.88
2018-11-01T21:22:04.558Z,98473.47
2018-11-01T21:24:16.805Z,98482.17
2018-11-01T21:26:29.074Z,98484.91
2018-11-01T21:28:41.349Z,98482.78
2018-11-01T21:30:53.617Z,98474.39
2018-11-01T21:33:05.934Z,98487.41
2018-11-01T21:35:18.232Z,98497.72
2018-11-01T21:37:30.378Z,98490.69
2018-11-01T21:39:42.642Z,98492.20
2018-11-01T21:41:54.985Z,98486.34
2018-11-01T21:44:07.154Z,98483.20
2018-11-01T21:46:19.432Z,98493.78
2018-11-01T21:48:31.673Z,98494.56
2018-11-01T21:50:44.004Z,98490.58
2018-11-01T21:52:56.287Z,98496.02
2018-11-01T21:55:08.849Z,98510.95
2018-11-01T21:57:21.062Z,98511.95
2018-11-01T21:59:33.301Z,98504.07
2018-11-01T22:01:45.564Z,98503.55
2018-11-01T22:03:57.803Z,98507.06
2018-11-01T22:06:10.065Z,98511.70
2018-11-01T22:08:22.342Z,98514.14
2018-11-01T22:10:34.555Z,98500.64
2018-11-01T22:12:46.825Z,98494.44
2018-11-01T22:14:59.098Z,98491.22
2018-11-01T22:17:11.316Z,98480.94
2018-11-01T22:19:23.551Z,98481.78
2018-11-01T22:21:35.807Z,98491.37
2018-11-01T22:23:47.988Z,98482.48
2018-11-01T22:26:00.187Z,98494.90
2018-11-01T22:28:12.568Z,98485.98
2018-11-01T22:30:24.687Z,98486.59
2018-11-01T22:32:36.962Z,98489.87
2018-11-01T22:34:49.209Z,98497.74
2018-11-01T22:37:01.444Z,98483.94
2018-11-01T22:39:13.699Z,98491.56
2018-11-01T22:41:25.915Z,98487.43
2018-11-01T22:43:38.203Z,98485.30
2018-11-01T22:45:50.419Z,98482.34
2018-11-01T22:48:02.679Z,98484.93
2018-11-01T22:50:14.898Z,98490.89
2018-11-01T22:52:27.178Z,98491.04
2018-11-01T22:54:39.446Z,98493.63
2018-11-01T22:56:51.656Z,98487.09
2018-11-01T22:59:04.114Z,98488.66
2018-11-01T23:01:16.351Z,98492.80
2018-11-01T23:03:28.646Z,98493.85
2018-11-01T23:05:40.885Z,98504.91
2018-11-01T23:07:53.089Z,98512.07
2018-11-01T23:10:07.913Z,98518.67
2018-11-01T23:12:20.147Z,98525.94
2018-11-01T23:14:32.376Z,98527.33
2018-11-01T23:16:44.600Z,98525.01
2018-11-01T23:18:56.870Z,98526.15
2018-11-01T23:21:09.072Z,98531.70
2018-11-01T23:23:21.250Z,98535.94
2018-11-01T23:27:52.511Z,98535.48
2018-11-01T23:30:05.270Z,98526.02
2018-11-01T23:32:17.531Z,98535.23
2018-11-01T23:34:29.734Z,98530.97
2018-11-01T23:36:47.559Z,98530.59
2018-11-01T23:39:05.494Z,98530.04
2018-11-01T23:41:23.402Z,98533.62
2018-11-01T23:43:41.573Z,98537.39
2018-11-01T23:45:59.274Z,98536.47
2018-11-01T23:48:10.995Z,98541.34
2018-11-01T23:51:27.198Z,98538.16
2018-11-01T23:53:44.319Z,98542.09
2018-11-01T23:55:57.142Z,98552.92
2018-11-01T23:58:09.483Z,98561.79
