createdAt,value
2019-05-10T00:00:35.139Z,5.90
2019-05-10T00:03:21.608Z,5.90
2019-05-10T00:06:07.935Z,5.80
2019-05-10T00:08:47.755Z,5.80
2019-05-10T00:11:39.450Z,5.70
2019-05-10T00:14:11.473Z,5.60
2019-05-10T00:16:40.162Z,5.60
2019-05-10T00:19:08.927Z,5.60
2019-05-10T00:21:37.570Z,5.50
2019-05-10T00:24:06.189Z,5.50
2019-05-10T00:26:34.803Z,5.40
2019-05-10T00:29:03.634Z,5.40
2019-05-10T00:31:32.250Z,5.40
2019-05-10T00:34:00.943Z,5.30
2019-05-10T00:36:29.522Z,5.30
2019-05-10T00:38:58.151Z,5.30
2019-05-10T00:41:26.707Z,5.20
2019-05-10T00:43:55.267Z,5.20
2019-05-10T00:46:23.903Z,5.10
2019-05-10T00:48:52.525Z,5.10
2019-05-10T00:51:21.010Z,5.00
2019-05-10T00:53:49.594Z,5.00
2019-05-10T00:56:18.148Z,5.00
2019-05-10T00:58:46.763Z,4.90
2019-05-10T01:01:18.598Z,4.90
2019-05-10T01:03:45.671Z,4.80
2019-05-10T01:06:14.224Z,4.80
2019-05-10T01:08:42.786Z,4.80
2019-05-10T01:11:11.335Z,4.70
2019-05-10T01:13:39.887Z,4.70
2019-05-10T01:16:08.594Z,4.70
2019-05-10T01:18:37.142Z,4.60
2019-05-10T01:21:05.831Z,4.60
2019-05-10T01:23:34.478Z,4.50
2019-05-10T01:26:03.173Z,4.50
2019-05-10T01:28:31.725Z,4.50
2019-05-10T01:31:00.395Z,4.50
2019-05-10T01:33:28.947Z,4.40
2019-05-10T01:35:57.566Z,4.40
2019-05-10T01:38:26.219Z,4.30
2019-05-10T01:40:55.070Z,4.30
2019-05-10T01:43:25.231Z,4.30
2019-05-10T01:45:55.210Z,4.20
2019-05-10T01:48:23.792Z,4.20
2019-05-10T01:50:52.342Z,4.10
2019-05-10T01:53:20.960Z,4.10
2019-05-10T01:55:52.532Z,4.10
2019-05-10T01:58:19.808Z,4.00
2019-05-10T02:00:48.370Z,4.00
2019-05-10T02:03:16.964Z,4.00
2019-05-10T02:05:45.550Z,4.00
2019-05-10T02:08:14.240Z,4.00
2019-05-10T02:10:42.955Z,3.90
2019-05-10T02:13:11.585Z,3.90
2019-05-10T02:15:40.267Z,3.90
2019-05-10T02:18:08.864Z,3.90
2019-05-10T02:20:37.414Z,3.90
2019-05-10T02:23:06.036Z,3.90
2019-05-10T02:25:34.606Z,3.90
2019-05-10T02:28:03.079Z,3.90
2019-05-10T02:30:31.691Z,3.90
2019-05-10T02:33:00.342Z,3.90
2019-05-10T02:35:29.026Z,3.90
2019-05-10T02:37:57.570Z,3.90
2019-05-10T02:40:26.148Z,3.90
2019-05-10T02:42:55.071Z,3.90
2019-05-10T02:45:23.756Z,3.90
2019-05-10T02:47:52.364Z,3.90
2019-05-10T02:50:21.157Z,3.90
2019-05-10T02:52:49.857Z,3.90
2019-05-10T02:55:18.573Z,3.90
2019-05-10T02:57:47.964Z,3.90
2019-05-10T03:00:17.647Z,3.80
2019-05-10T03:02:46.304Z,3.90
2019-05-10T03:05:14.993Z,3.90
2019-05-10T03:07:46.658Z,3.90
2019-05-10T03:10:15.974Z,4.00
2019-05-10T03:12:44.522Z,4.10
2019-05-10T03:15:13.517Z,4.20
2019-05-10T03:17:42.338Z,4.30
2019-05-10T03:20:12.271Z,4.30
2019-05-10T03:22:42.932Z,4.30
2019-05-10T03:25:12.205Z,4.40
2019-05-10T03:27:41.082Z,4.40
2019-05-10T03:30:10.175Z,4.40
2019-05-10T03:32:38.816Z,4.40
2019-05-10T03:35:07.973Z,4.40
2019-05-10T03:37:36.992Z,4.50
2019-05-10T03:40:08.460Z,4.50
2019-05-10T03:42:37.209Z,4.50
2019-05-10T03:45:08.632Z,4.50
2019-05-10T03:47:37.418Z,4.60
2019-05-10T03:50:07.134Z,4.60
2019-05-10T03:52:35.822Z,4.70
2019-05-10T03:55:05.741Z,4.70
2019-05-10T03:57:34.635Z,4.70
2019-05-10T04:00:05.077Z,4.80
2019-05-10T04:02:33.680Z,4.90
2019-05-10T04:05:02.342Z,5.00
2019-05-10T04:07:30.879Z,5.10
2019-05-10T04:09:59.574Z,5.30
2019-05-10T04:12:28.201Z,5.40
2019-05-10T04:14:56.823Z,5.60
2019-05-10T04:17:25.474Z,5.70
2019-05-10T04:19:54.091Z,5.90
2019-05-10T04:22:22.651Z,6.00
2019-05-10T04:24:51.226Z,6.20
2019-05-10T04:27:31.823Z,6.40
2019-05-10T04:29:50.213Z,6.50
2019-05-10T04:32:18.798Z,6.70
2019-05-10T04:34:47.421Z,6.70
2019-05-10T04:37:16.043Z,6.70
2019-05-10T04:39:44.775Z,6.90
2019-05-10T04:42:13.387Z,7.00
2019-05-10T04:44:41.942Z,7.10
2019-05-10T04:47:10.645Z,7.20
2019-05-10T04:49:39.255Z,7.30
2019-05-10T04:52:07.925Z,7.40
2019-05-10T04:54:36.499Z,7.50
2019-05-10T04:57:05.121Z,7.70
2019-05-10T04:59:33.662Z,7.90
2019-05-10T05:02:02.316Z,8.20
2019-05-10T05:04:30.875Z,8.40
2019-05-10T05:06:59.442Z,8.60
2019-05-10T05:09:28.011Z,8.90
2019-05-10T05:11:56.562Z,8.90
2019-05-10T05:14:25.250Z,9.10
2019-05-10T05:16:53.962Z,9.30
2019-05-10T05:19:22.502Z,9.50
2019-05-10T05:21:51.059Z,9.80
2019-05-10T05:24:23.113Z,10.10
2019-05-10T05:26:49.839Z,10.20
2019-05-10T05:29:18.391Z,10.30
2019-05-10T05:31:47.014Z,10.40
2019-05-10T05:34:15.670Z,10.60
2019-05-10T05:36:44.289Z,10.40
2019-05-10T05:39:12.910Z,10.70
2019-05-10T05:41:48.743Z,10.80
2019-05-10T05:44:11.898Z,10.90
2019-05-10T05:46:40.619Z,10.90
2019-05-10T05:49:09.206Z,10.90
2019-05-10T05:51:37.756Z,10.90
2019-05-10T05:54:06.442Z,11.00
2019-05-10T05:56:34.948Z,11.00
2019-05-10T05:59:04.182Z,10.50
2019-05-10T06:01:32.730Z,10.50
2019-05-10T06:04:06.345Z,10.60
2019-05-10T06:06:31.723Z,10.90
2019-05-10T06:09:01.705Z,11.00
2019-05-10T06:11:35.786Z,11.20
2019-05-10T06:14:03.958Z,11.50
2019-05-10T06:16:30.726Z,11.90
2019-05-10T06:18:59.424Z,12.50
2019-05-10T06:21:28.113Z,13.10
2019-05-10T06:23:59.442Z,13.50
2019-05-10T06:26:28.694Z,13.70
2019-05-10T06:29:01.292Z,13.70
2019-05-10T06:31:27.518Z,13.60
2019-05-10T06:33:56.202Z,13.30
2019-05-10T06:36:24.894Z,13.30
2019-05-10T06:38:53.490Z,13.20
2019-05-10T06:41:22.042Z,13.40
2019-05-10T06:43:52.898Z,13.70
2019-05-10T06:46:23.534Z,14.00
2019-05-10T06:48:51.462Z,14.20
2019-05-10T06:51:20.042Z,14.30
2019-05-10T06:53:52.391Z,14.40
2019-05-10T06:56:18.927Z,14.70
2019-05-10T06:58:47.506Z,14.80
2019-05-10T07:01:16.059Z,16.00
2019-05-10T07:03:44.682Z,16.90
2019-05-10T07:06:13.262Z,17.00
2019-05-10T07:08:44.150Z,16.90
2019-05-10T07:11:12.218Z,16.70
2019-05-10T07:13:47.266Z,17.10
2019-05-10T07:16:14.500Z,17.30
2019-05-10T07:18:41.415Z,17.10
2019-05-10T07:21:10.073Z,17.70
2019-05-10T07:23:39.140Z,18.10
2019-05-10T07:26:09.881Z,19.20
2019-05-10T07:28:38.571Z,20.80
2019-05-10T07:31:07.180Z,22.70
2019-05-10T07:33:37.325Z,23.90
2019-05-10T07:36:14.390Z,24.80
2019-05-10T07:38:36.184Z,24.50
2019-05-10T07:41:04.879Z,23.70
2019-05-10T07:43:33.602Z,23.60
2019-05-10T07:46:06.331Z,22.10
2019-05-10T07:48:32.432Z,21.90
2019-05-10T07:51:01.156Z,22.80
2019-05-10T07:53:29.721Z,23.40
2019-05-10T07:55:59.797Z,23.90
2019-05-10T07:58:28.635Z,22.90
2019-05-10T08:00:57.209Z,23.20
2019-05-10T08:03:25.824Z,24.00
2019-05-10T08:05:57.056Z,23.80
2019-05-10T08:08:24.675Z,23.40
2019-05-10T08:10:53.307Z,23.60
2019-05-10T08:13:25.075Z,22.80
2019-05-10T08:15:52.248Z,21.50
2019-05-10T08:18:25.170Z,20.10
2019-05-10T08:20:57.710Z,18.90
2019-05-10T08:23:23.759Z,18.20
2019-05-10T08:25:53.363Z,17.90
2019-05-10T08:28:22.826Z,17.70
2019-05-10T08:30:58.505Z,17.60
2019-05-10T08:33:22.936Z,17.30
2019-05-10T08:36:00.035Z,17.40
2019-05-10T08:38:22.036Z,17.40
2019-05-10T08:40:52.694Z,17.50
2019-05-10T08:43:22.237Z,17.50
2019-05-10T08:45:52.454Z,17.40
2019-05-10T08:48:23.357Z,17.50
2019-05-10T08:50:57.035Z,17.60
2019-05-10T08:53:23.090Z,17.60
2019-05-10T08:55:52.613Z,17.60
2019-05-10T08:58:31.141Z,17.80
2019-05-10T09:01:10.239Z,18.00
2019-05-10T09:03:22.726Z,18.10
2019-05-10T09:05:52.494Z,18.10
2019-05-10T09:08:24.420Z,18.00
2019-05-10T09:10:52.921Z,18.20
2019-05-10T09:13:22.906Z,18.20
2019-05-10T09:15:56.640Z,18.40
2019-05-10T09:18:22.931Z,18.40
2019-05-10T09:20:54.085Z,18.50
2019-05-10T09:23:22.827Z,18.70
2019-05-10T09:25:52.009Z,18.70
2019-05-10T09:28:21.894Z,18.70
2019-05-10T09:30:57.537Z,18.80
2019-05-10T09:33:22.433Z,18.70
2019-05-10T09:35:54.647Z,18.60
2019-05-10T09:38:22.122Z,18.80
2019-05-10T09:40:55.963Z,18.90
2019-05-10T09:43:24.058Z,19.20
2019-05-10T09:45:53.029Z,19.10
2019-05-10T09:48:22.827Z,18.90
2019-05-10T09:50:53.040Z,18.80
2019-05-10T09:53:26.496Z,18.80
2019-05-10T09:55:59.182Z,18.80
2019-05-10T09:58:22.660Z,18.60
2019-05-10T10:00:51.237Z,19.10
2019-05-10T10:03:20.130Z,19.50
2019-05-10T10:05:48.935Z,19.80
2019-05-10T10:08:17.761Z,20.10
2019-05-10T10:10:47.514Z,20.40
2019-05-10T10:13:33.986Z,20.50
2019-05-10T10:15:51.793Z,20.30
2019-05-10T10:18:21.125Z,20.10
2019-05-10T10:20:48.135Z,20.00
2019-05-10T10:23:17.303Z,19.90
2019-05-10T10:25:48.222Z,19.80
2019-05-10T10:28:19.202Z,19.70
2019-05-10T10:30:52.679Z,19.20
2019-05-10T10:33:24.868Z,19.00
2019-05-10T10:35:48.135Z,18.80
2019-05-10T10:38:17.953Z,18.80
2019-05-10T10:40:46.628Z,18.60
2019-05-10T10:43:17.713Z,18.30
2019-05-10T10:45:45.550Z,18.30
2019-05-10T10:48:14.906Z,18.30
2019-05-10T10:50:44.499Z,18.20
2019-05-10T10:53:13.658Z,18.40
2019-05-10T10:55:48.451Z,18.40
2019-05-10T10:58:12.439Z,18.40
2019-05-10T11:00:41.062Z,18.50
2019-05-10T11:03:09.714Z,18.90
2019-05-10T11:05:38.283Z,19.30
2019-05-10T11:08:06.913Z,19.70
2019-05-10T11:10:35.562Z,19.90
2019-05-10T11:13:10.991Z,20.10
2019-05-10T11:15:36.207Z,20.10
2019-05-10T11:18:04.891Z,20.00
2019-05-10T11:20:33.518Z,19.50
2019-05-10T11:23:02.217Z,18.80
2019-05-10T11:25:30.863Z,18.40
2019-05-10T11:28:01.690Z,18.30
2019-05-10T11:30:29.686Z,18.30
2019-05-10T11:33:00.403Z,18.40
2019-05-10T11:35:32.020Z,18.10
2019-05-10T11:38:01.060Z,18.20
2019-05-10T11:40:32.711Z,18.30
2019-05-10T11:43:01.525Z,18.30
2019-05-10T11:45:34.381Z,18.40
2019-05-10T11:48:02.133Z,18.40
2019-05-10T11:50:34.578Z,18.40
2019-05-10T11:53:06.769Z,18.40
2019-05-10T11:55:35.830Z,18.00
2019-05-10T11:58:08.740Z,18.10
2019-05-10T12:00:34.533Z,18.40
2019-05-10T12:03:08.870Z,18.40
2019-05-10T12:05:33.489Z,18.50
2019-05-10T12:08:02.283Z,18.40
2019-05-10T12:10:32.021Z,18.40
2019-05-10T12:13:11.299Z,18.40
2019-05-10T12:15:31.983Z,18.40
2019-05-10T12:18:04.533Z,18.20
2019-05-10T12:20:51.079Z,17.80
2019-05-10T12:23:13.495Z,17.60
2019-05-10T12:25:53.037Z,17.50
2019-05-10T12:28:15.355Z,17.30
2019-05-10T12:30:41.714Z,17.10
2019-05-10T12:33:23.724Z,17.10
2019-05-10T12:35:46.941Z,17.40
2019-05-10T12:38:11.355Z,17.60
2019-05-10T12:40:41.328Z,17.60
2019-05-10T12:43:10.976Z,17.60
2019-05-10T12:45:41.686Z,17.80
2019-05-10T12:48:09.911Z,18.00
2019-05-10T12:50:38.552Z,18.30
2019-05-10T12:53:15.454Z,18.50
2019-05-10T12:55:39.526Z,18.40
2019-05-10T12:58:08.230Z,18.10
2019-05-10T13:00:36.920Z,17.90
2019-05-10T13:03:12.809Z,17.80
2019-05-10T13:05:51.426Z,18.10
2019-05-10T13:08:06.046Z,18.30
2019-05-10T13:10:37.240Z,18.40
2019-05-10T13:13:05.054Z,18.60
2019-05-10T13:15:33.764Z,18.80
2019-05-10T13:18:02.414Z,18.70
2019-05-10T13:20:36.396Z,18.90
2019-05-10T13:23:01.223Z,19.10
2019-05-10T13:25:29.801Z,19.00
2019-05-10T13:27:58.418Z,18.90
2019-05-10T13:30:28.073Z,19.10
2019-05-10T13:32:58.647Z,19.10
2019-05-10T13:35:29.014Z,18.80
2019-05-10T13:38:04.016Z,18.60
2019-05-10T13:40:28.003Z,18.60
2019-05-10T13:42:56.626Z,18.80
2019-05-10T13:45:25.242Z,19.10
2019-05-10T13:47:53.930Z,19.40
2019-05-10T13:50:22.548Z,19.50
2019-05-10T13:52:51.166Z,19.60
2019-05-10T13:55:19.742Z,19.90
2019-05-10T13:57:48.366Z,19.90
2019-05-10T14:00:17.162Z,19.90
2019-05-10T14:02:45.830Z,19.90
2019-05-10T14:05:17.734Z,19.70
2019-05-10T14:07:51.718Z,19.60
2019-05-10T14:10:18.274Z,19.20
2019-05-10T14:12:46.623Z,19.30
2019-05-10T14:15:15.702Z,18.90
2019-05-10T14:17:44.512Z,18.50
2019-05-10T14:20:19.708Z,18.30
2019-05-10T14:22:48.386Z,18.20
2019-05-10T14:25:13.904Z,18.20
2019-05-10T14:27:42.451Z,18.00
2019-05-10T14:30:13.562Z,18.00
2019-05-10T14:32:41.638Z,17.90
2019-05-10T14:35:10.318Z,17.80
2019-05-10T14:37:38.947Z,17.80
2019-05-10T14:40:07.764Z,17.80
2019-05-10T14:42:36.448Z,17.80
2019-05-10T14:45:06.845Z,17.60
2019-05-10T14:47:46.284Z,17.70
2019-05-10T14:50:11.020Z,17.90
2019-05-10T14:52:39.678Z,18.20
2019-05-10T14:55:08.361Z,18.40
2019-05-10T14:57:36.908Z,18.50
2019-05-10T15:00:08.827Z,18.40
2019-05-10T15:02:37.431Z,18.30
2019-05-10T15:05:09.092Z,18.10
2019-05-10T15:07:37.246Z,18.00
2019-05-10T15:10:06.238Z,17.80
2019-05-10T15:12:34.791Z,17.60
2019-05-10T15:15:03.908Z,17.40
2019-05-10T15:17:32.523Z,17.20
2019-05-10T15:20:01.143Z,17.20
2019-05-10T15:22:29.791Z,17.20
2019-05-10T15:24:58.478Z,17.30
2019-05-10T15:27:27.029Z,17.30
2019-05-10T15:29:58.682Z,17.40
2019-05-10T15:32:25.877Z,17.40
2019-05-10T15:35:06.426Z,17.40
2019-05-10T15:37:24.870Z,17.30
2019-05-10T15:39:53.484Z,17.20
2019-05-10T15:42:22.200Z,17.10
2019-05-10T15:44:50.885Z,16.80
2019-05-10T15:47:20.511Z,16.70
2019-05-10T15:49:54.190Z,16.30
2019-05-10T15:52:23.376Z,15.90
2019-05-10T15:54:51.769Z,15.40
2019-05-10T15:57:21.872Z,15.10
2019-05-10T15:59:56.287Z,14.80
2019-05-10T16:02:21.000Z,14.70
2019-05-10T16:04:49.687Z,14.60
2019-05-10T16:07:18.359Z,14.60
2019-05-10T16:09:49.860Z,14.30
2019-05-10T16:12:17.309Z,14.20
2019-05-10T16:14:46.043Z,14.00
2019-05-10T16:17:17.677Z,13.90
2019-05-10T16:19:44.728Z,13.80
2019-05-10T16:22:13.311Z,13.80
2019-05-10T16:24:41.854Z,13.80
2019-05-10T16:27:10.462Z,13.80
2019-05-10T16:29:39.665Z,13.80
2019-05-10T16:32:09.304Z,13.80
2019-05-10T16:34:37.926Z,13.90
2019-05-10T16:37:06.642Z,13.90
2019-05-10T16:39:35.191Z,13.90
2019-05-10T16:42:03.806Z,13.90
2019-05-10T16:44:32.463Z,14.00
2019-05-10T16:47:01.003Z,14.10
2019-05-10T16:49:29.547Z,14.20
2019-05-10T16:51:58.127Z,14.20
2019-05-10T16:54:27.381Z,14.20
2019-05-10T16:56:59.869Z,14.10
2019-05-10T16:59:29.889Z,14.10
2019-05-10T17:02:03.367Z,14.10
2019-05-10T17:04:32.198Z,14.00
2019-05-10T17:06:58.608Z,14.00
2019-05-10T17:09:27.224Z,13.90
2019-05-10T17:11:58.980Z,13.80
2019-05-10T17:14:26.371Z,13.70
2019-05-10T17:16:58.820Z,13.70
2019-05-10T17:19:27.785Z,13.60
2019-05-10T17:21:55.486Z,13.60
2019-05-10T17:24:25.521Z,13.50
2019-05-10T17:26:54.164Z,13.50
2019-05-10T17:29:22.688Z,13.40
2019-05-10T17:31:51.230Z,13.40
2019-05-10T17:34:27.902Z,13.40
2019-05-10T17:36:51.927Z,13.30
2019-05-10T17:39:20.390Z,13.40
2019-05-10T17:41:49.055Z,13.30
2019-05-10T17:44:23.027Z,13.30
2019-05-10T17:46:50.300Z,13.20
2019-05-10T17:49:18.695Z,13.20
2019-05-10T17:51:47.302Z,13.20
2019-05-10T17:54:16.131Z,13.20
2019-05-10T17:56:45.427Z,13.20
2019-05-10T17:59:14.095Z,13.20
2019-05-10T18:01:42.598Z,13.10
2019-05-10T18:04:11.250Z,13.10
2019-05-10T18:06:39.811Z,13.10
2019-05-10T18:09:08.605Z,13.00
2019-05-10T18:11:42.735Z,13.00
2019-05-10T18:14:07.618Z,12.90
2019-05-10T18:16:36.275Z,12.90
2019-05-10T18:19:04.912Z,12.90
2019-05-10T18:21:33.483Z,12.80
2019-05-10T18:24:02.114Z,12.80
2019-05-10T18:26:34.062Z,12.80
2019-05-10T18:29:01.578Z,12.70
2019-05-10T18:31:32.599Z,12.70
2019-05-10T18:34:01.344Z,12.70
2019-05-10T18:36:50.625Z,12.70
2019-05-10T18:39:00.271Z,12.60
2019-05-10T18:41:29.058Z,12.60
2019-05-10T18:43:57.687Z,12.60
2019-05-10T18:46:26.240Z,12.60
2019-05-10T18:48:54.827Z,12.50
2019-05-10T18:51:24.371Z,12.50
2019-05-10T18:53:53.718Z,12.50
2019-05-10T18:56:25.201Z,12.50
2019-05-10T18:58:52.742Z,12.40
2019-05-10T19:01:21.380Z,12.40
2019-05-10T19:03:50.000Z,12.40
2019-05-10T19:06:18.664Z,12.40
2019-05-10T19:08:47.399Z,12.30
2019-05-10T19:11:16.197Z,12.30
2019-05-10T19:13:48.035Z,12.30
2019-05-10T19:16:14.990Z,12.30
2019-05-10T19:18:43.599Z,12.30
2019-05-10T19:21:12.197Z,12.30
2019-05-10T19:23:40.819Z,12.20
2019-05-10T19:26:09.441Z,12.20
2019-05-10T19:28:38.021Z,12.20
2019-05-10T19:31:06.650Z,12.20
2019-05-10T19:33:37.969Z,12.20
2019-05-10T19:36:12.472Z,12.20
2019-05-10T19:38:35.910Z,12.20
2019-05-10T19:41:04.603Z,12.20
2019-05-10T19:43:33.190Z,12.20
2019-05-10T19:46:01.750Z,12.20
2019-05-10T19:48:35.372Z,12.20
2019-05-10T19:51:03.029Z,12.10
2019-05-10T19:53:36.593Z,12.10
2019-05-10T19:56:04.180Z,12.10
2019-05-10T19:58:34.061Z,12.10
2019-05-10T20:01:02.730Z,12.10
2019-05-10T20:03:31.426Z,12.10
2019-05-10T20:06:00.083Z,12.10
2019-05-10T20:08:28.626Z,12.10
2019-05-10T20:10:57.126Z,12.10
2019-05-10T20:13:26.568Z,12.00
2019-05-10T20:15:55.114Z,12.00
2019-05-10T20:18:23.735Z,12.00
2019-05-10T20:20:52.363Z,12.00
2019-05-10T20:23:20.993Z,12.00
2019-05-10T20:25:49.647Z,11.90
2019-05-10T20:28:18.279Z,12.00
2019-05-10T20:30:46.835Z,11.90
2019-05-10T20:33:15.422Z,11.90
2019-05-10T20:35:44.136Z,11.90
2019-05-10T20:38:12.747Z,11.90
2019-05-10T20:40:41.398Z,11.90
2019-05-10T20:43:09.946Z,11.90
2019-05-10T20:45:38.503Z,11.80
2019-05-10T20:48:07.252Z,11.80
2019-05-10T20:50:35.870Z,11.80
2019-05-10T20:53:04.566Z,11.80
2019-05-10T20:55:33.074Z,11.80
2019-05-10T20:58:01.798Z,11.80
2019-05-10T21:00:30.426Z,11.80
2019-05-10T21:02:59.008Z,11.70
2019-05-10T21:05:27.556Z,11.70
2019-05-10T21:07:56.179Z,11.70
2019-05-10T21:10:25.004Z,11.70
2019-05-10T21:12:53.643Z,11.70
2019-05-10T21:15:22.362Z,11.70
2019-05-10T21:17:50.999Z,11.70
2019-05-10T21:20:19.555Z,11.60
2019-05-10T21:22:48.178Z,11.60
2019-05-10T21:25:16.894Z,11.60
2019-05-10T21:27:45.452Z,11.50
2019-05-10T21:30:14.145Z,11.50
2019-05-10T21:32:42.866Z,11.40
2019-05-10T21:35:11.487Z,11.40
2019-05-10T21:37:40.046Z,11.30
2019-05-10T21:40:08.964Z,11.30
2019-05-10T21:42:37.506Z,11.30
2019-05-10T21:45:06.300Z,11.30
2019-05-10T21:47:49.441Z,11.20
2019-05-10T21:50:08.563Z,11.10
2019-05-10T21:52:37.116Z,11.10
2019-05-10T21:55:05.839Z,10.90
2019-05-10T21:57:34.522Z,10.90
2019-05-10T22:00:03.315Z,10.80
2019-05-10T22:02:32.034Z,10.80
2019-05-10T22:05:00.655Z,10.70
2019-05-10T22:07:30.819Z,10.70
2019-05-10T22:09:59.470Z,10.60
2019-05-10T22:12:28.535Z,10.60
2019-05-10T22:14:57.097Z,10.60
2019-05-10T22:17:25.747Z,10.50
2019-05-10T22:19:54.366Z,10.50
2019-05-10T22:22:22.994Z,10.40
2019-05-10T22:24:51.554Z,10.40
2019-05-10T22:27:20.035Z,10.30
2019-05-10T22:29:48.723Z,10.30
2019-05-10T22:32:17.276Z,10.20
2019-05-10T22:34:45.827Z,10.20
2019-05-10T22:37:16.150Z,10.20
2019-05-10T22:39:44.634Z,10.10
2019-05-10T22:42:13.184Z,10.10
2019-05-10T22:44:43.369Z,10.00
2019-05-10T22:47:11.926Z,10.00
2019-05-10T22:49:40.485Z,9.90
2019-05-10T22:52:09.061Z,9.90
2019-05-10T22:54:37.688Z,9.80
2019-05-10T22:57:06.302Z,9.70
2019-05-10T22:59:34.778Z,9.70
2019-05-10T23:02:03.298Z,9.70
2019-05-10T23:04:34.139Z,9.60
2019-05-10T23:07:02.761Z,9.60
2019-05-10T23:09:31.335Z,9.60
2019-05-10T23:11:59.911Z,9.50
2019-05-10T23:14:28.524Z,9.50
2019-05-10T23:16:57.172Z,9.50
2019-05-10T23:19:25.706Z,9.40
2019-05-10T23:21:54.314Z,9.40
2019-05-10T23:24:24.459Z,9.30
2019-05-10T23:26:53.082Z,9.30
2019-05-10T23:29:21.562Z,9.20
2019-05-10T23:31:50.161Z,9.20
2019-05-10T23:34:18.782Z,9.10
2019-05-10T23:36:47.341Z,9.00
2019-05-10T23:39:15.931Z,9.00
2019-05-10T23:41:44.544Z,9.00
2019-05-10T23:44:13.170Z,9.00
2019-05-10T23:46:41.734Z,8.90
2019-05-10T23:49:10.355Z,8.90
2019-05-10T23:51:39.006Z,8.90
2019-05-10T23:54:09.263Z,8.80
2019-05-10T23:56:39.843Z,8.80
2019-05-10T23:59:08.533Z,8.80
