createdAt,value
2023-04-22T00:00:18.187Z,51.79
2023-04-22T00:02:45.914Z,52.13
2023-04-22T00:05:15.940Z,52.66
2023-04-22T00:07:44.297Z,51.69
2023-04-22T00:10:11.839Z,51.42
2023-04-22T00:12:39.071Z,50.90
2023-04-22T00:15:06.928Z,51.30
2023-04-22T00:17:34.008Z,51.28
2023-04-22T00:20:01.793Z,52.28
2023-04-22T00:22:28.870Z,52.95
2023-04-22T00:24:56.045Z,52.20
2023-04-22T00:27:23.150Z,52.20
2023-04-22T00:29:50.231Z,52.72
2023-04-22T00:32:17.353Z,52.31
2023-04-22T00:34:44.408Z,52.43
2023-04-22T00:37:11.547Z,52.10
2023-04-22T00:39:40.065Z,51.79
2023-04-22T00:42:10.655Z,51.88
2023-04-22T00:44:37.856Z,52.01
2023-04-22T00:47:05.063Z,52.03
2023-04-22T00:49:32.734Z,52.04
2023-04-22T00:51:59.795Z,51.89
2023-04-22T00:54:27.311Z,52.14
2023-04-22T00:56:54.881Z,51.75
2023-04-22T00:59:24.108Z,51.65
2023-04-22T01:01:52.298Z,51.78
2023-04-22T01:04:21.467Z,51.76
2023-04-22T01:06:49.537Z,51.77
2023-04-22T01:09:16.673Z,52.24
2023-04-22T01:11:43.755Z,52.32
2023-04-22T01:14:10.851Z,52.27
2023-04-22T01:16:40.018Z,52.11
2023-04-22T01:19:08.452Z,52.32
2023-04-22T01:21:35.867Z,53.13
2023-04-22T01:24:03.313Z,53.09
2023-04-22T01:26:30.507Z,52.98
2023-04-22T01:28:57.946Z,52.78
2023-04-22T01:31:25.204Z,52.60
2023-04-22T01:33:52.701Z,52.80
2023-04-22T01:36:19.820Z,53.03
2023-04-22T01:38:47.904Z,53.66
2023-04-22T01:41:15.320Z,54.19
2023-04-22T01:43:44.308Z,53.94
2023-04-22T01:46:11.718Z,53.42
2023-04-22T01:48:39.131Z,53.64
2023-04-22T01:51:06.259Z,53.73
2023-04-22T01:53:33.260Z,53.56
2023-04-22T01:56:00.435Z,53.57
2023-04-22T01:58:30.022Z,53.12
2023-04-22T02:00:57.864Z,53.31
2023-04-22T02:03:25.049Z,53.54
2023-04-22T02:05:53.908Z,53.80
2023-04-22T02:08:20.941Z,54.27
2023-04-22T02:10:48.012Z,54.78
2023-04-22T02:13:15.084Z,55.00
2023-04-22T02:15:42.186Z,55.40
2023-04-22T02:18:10.394Z,54.99
2023-04-22T02:20:37.706Z,55.31
2023-04-22T02:23:06.764Z,55.80
2023-04-22T02:25:33.858Z,55.34
2023-04-22T02:28:01.040Z,56.24
2023-04-22T02:30:28.218Z,56.24
2023-04-22T02:32:56.283Z,56.75
2023-04-22T02:35:23.458Z,57.06
2023-04-22T02:37:51.431Z,56.89
2023-04-22T02:40:18.915Z,57.66
2023-04-22T02:42:45.972Z,58.08
2023-04-22T02:45:13.066Z,57.71
2023-04-22T02:47:40.483Z,57.01
2023-04-22T02:50:08.106Z,57.58
2023-04-22T02:52:35.157Z,57.99
2023-04-22T02:55:02.287Z,58.66
2023-04-22T02:57:29.494Z,58.16
2023-04-22T02:59:57.280Z,58.45
2023-04-22T03:02:24.863Z,57.94
2023-04-22T03:05:05.690Z,58.32
2023-04-22T03:07:32.782Z,58.50
2023-04-22T03:10:00.234Z,57.66
2023-04-22T03:12:27.370Z,57.96
2023-04-22T03:14:54.351Z,57.57
2023-04-22T03:17:23.374Z,57.43
2023-04-22T03:19:50.431Z,57.44
2023-04-22T03:22:17.528Z,57.33
2023-04-22T03:24:44.822Z,58.03
2023-04-22T03:27:11.951Z,58.52
2023-04-22T03:29:40.186Z,58.55
2023-04-22T03:32:08.020Z,59.37
2023-04-22T03:34:37.428Z,59.51
2023-04-22T03:37:07.205Z,59.66
2023-04-22T03:39:34.294Z,59.61
2023-04-22T03:42:01.840Z,59.91
2023-04-22T03:44:29.511Z,60.07
2023-04-22T03:46:56.616Z,59.91
2023-04-22T03:49:28.190Z,60.04
2023-04-22T03:51:56.517Z,60.38
2023-04-22T03:54:25.748Z,61.15
2023-04-22T03:56:53.207Z,61.81
2023-04-22T03:59:22.547Z,62.05
2023-04-22T04:01:51.963Z,61.12
2023-04-22T04:04:23.696Z,60.31
2023-04-22T04:06:57.287Z,59.79
2023-04-22T04:09:24.969Z,59.71
2023-04-22T04:11:52.472Z,59.96
2023-04-22T04:14:20.488Z,59.36
2023-04-22T04:16:49.010Z,59.35
2023-04-22T04:19:24.730Z,59.21
2023-04-22T04:21:52.138Z,59.55
2023-04-22T04:24:20.570Z,59.18
2023-04-22T04:26:50.246Z,58.99
2023-04-22T04:29:27.176Z,58.98
2023-04-22T04:32:10.124Z,59.07
2023-04-22T04:34:39.999Z,58.87
2023-04-22T04:37:09.311Z,58.64
2023-04-22T04:39:50.738Z,59.21
2023-04-22T04:42:21.356Z,58.88
2023-04-22T04:44:53.893Z,58.66
2023-04-22T04:47:22.792Z,59.15
2023-04-22T04:49:54.586Z,59.73
2023-04-22T04:52:22.210Z,59.61
2023-04-22T04:54:49.287Z,59.01
2023-04-22T04:57:16.466Z,59.46
2023-04-22T04:59:43.533Z,59.00
2023-04-22T05:02:11.241Z,58.92
2023-04-22T05:04:38.695Z,58.79
2023-04-22T05:07:05.969Z,57.97
2023-04-22T05:09:37.650Z,58.31
2023-04-22T05:12:05.501Z,58.13
2023-04-22T05:14:32.594Z,58.21
2023-04-22T05:16:59.846Z,57.89
2023-04-22T05:19:28.672Z,57.29
2023-04-22T05:21:56.924Z,57.54
2023-04-22T05:24:24.372Z,57.07
2023-04-22T05:26:51.947Z,56.88
2023-04-22T05:29:19.944Z,57.03
2023-04-22T05:31:47.080Z,57.07
2023-04-22T05:34:14.398Z,56.38
2023-04-22T05:36:42.146Z,56.22
2023-04-22T05:39:09.255Z,55.99
2023-04-22T05:41:36.387Z,56.38
2023-04-22T05:44:07.981Z,56.35
2023-04-22T05:46:35.221Z,55.80
2023-04-22T05:49:02.531Z,55.49
2023-04-22T05:51:58.598Z,55.16
2023-04-22T05:54:32.300Z,55.29
2023-04-22T05:56:59.637Z,54.83
2023-04-22T05:59:26.874Z,55.07
2023-04-22T06:01:54.271Z,54.75
2023-04-22T06:04:21.643Z,54.62
2023-04-22T06:06:53.796Z,54.23
2023-04-22T06:09:21.766Z,54.04
2023-04-22T06:11:48.907Z,53.48
2023-04-22T06:14:16.051Z,53.97
2023-04-22T06:16:44.777Z,54.18
2023-04-22T06:19:11.876Z,53.14
2023-04-22T06:21:40.696Z,52.24
2023-04-22T06:24:09.187Z,52.26
2023-04-22T06:26:37.672Z,51.49
2023-04-22T06:29:05.645Z,51.94
2023-04-22T06:31:33.892Z,52.25
2023-04-22T06:34:01.012Z,51.34
2023-04-22T06:36:30.433Z,50.53
2023-04-22T06:39:01.365Z,50.55
2023-04-22T06:41:50.387Z,49.49
2023-04-22T06:44:40.775Z,50.20
2023-04-22T06:47:46.604Z,48.60
2023-04-22T06:50:16.590Z,48.83
2023-04-22T06:52:51.244Z,48.50
2023-04-22T06:55:18.558Z,48.09
2023-04-22T06:57:45.836Z,47.84
2023-04-22T07:00:13.362Z,47.80
2023-04-22T07:02:42.044Z,47.38
2023-04-22T07:05:09.594Z,46.21
2023-04-22T07:07:36.943Z,45.99
2023-04-22T07:10:04.921Z,46.25
2023-04-22T07:12:37.684Z,45.47
2023-04-22T07:15:05.194Z,45.57
2023-04-22T07:17:32.264Z,45.34
2023-04-22T07:19:59.708Z,45.35
2023-04-22T07:22:26.803Z,45.29
2023-04-22T07:24:53.894Z,44.09
2023-04-22T07:27:20.937Z,45.77
2023-04-22T07:29:48.041Z,44.89
2023-04-22T07:32:15.067Z,43.85
2023-04-22T07:34:42.127Z,44.80
2023-04-22T07:37:09.707Z,44.60
2023-04-22T07:39:37.099Z,43.92
2023-04-22T07:42:04.486Z,43.69
2023-04-22T07:44:31.849Z,43.84
2023-04-22T07:46:59.663Z,43.02
2023-04-22T07:49:26.984Z,43.17
2023-04-22T07:51:54.034Z,43.40
2023-04-22T07:54:21.162Z,43.65
2023-04-22T07:56:48.319Z,43.38
2023-04-22T07:59:15.520Z,44.31
2023-04-22T08:01:42.792Z,44.00
2023-04-22T08:04:10.218Z,43.53
2023-04-22T08:06:37.640Z,43.06
2023-04-22T08:09:04.800Z,42.02
2023-04-22T08:11:32.062Z,42.72
2023-04-22T08:13:59.103Z,43.27
2023-04-22T08:16:26.320Z,42.21
2023-04-22T08:18:53.458Z,40.77
2023-04-22T08:21:21.182Z,41.10
2023-04-22T08:23:48.276Z,41.10
2023-04-22T08:26:17.023Z,40.40
2023-04-22T08:28:44.385Z,40.24
2023-04-22T08:31:13.089Z,40.62
2023-04-22T08:33:41.883Z,41.34
2023-04-22T08:36:11.284Z,39.67
2023-04-22T08:38:38.445Z,40.15
2023-04-22T08:41:07.212Z,39.43
2023-04-22T08:43:34.833Z,39.33
2023-04-22T08:46:02.418Z,38.61
2023-04-22T08:48:29.498Z,39.56
2023-04-22T08:50:58.158Z,39.52
2023-04-22T08:53:25.287Z,38.43
2023-04-22T08:55:55.686Z,38.62
2023-04-22T08:58:24.376Z,39.74
2023-04-22T09:00:52.050Z,39.83
2023-04-22T09:03:20.013Z,39.40
2023-04-22T09:05:48.823Z,39.03
2023-04-22T09:08:16.233Z,39.49
2023-04-22T09:10:43.430Z,39.43
2023-04-22T09:13:10.842Z,38.66
2023-04-22T09:15:37.890Z,38.71
2023-04-22T09:18:05.734Z,37.31
2023-04-22T09:20:32.802Z,36.99
2023-04-22T09:23:04.240Z,37.67
2023-04-22T09:25:35.237Z,37.34
2023-04-22T09:28:03.448Z,38.56
2023-04-22T09:30:31.788Z,39.02
2023-04-22T09:33:00.998Z,37.41
2023-04-22T09:35:34.133Z,37.16
2023-04-22T09:38:07.734Z,37.28
2023-04-22T09:40:36.402Z,37.57
2023-04-22T09:43:06.755Z,37.22
2023-04-22T09:45:39.718Z,37.18
2023-04-22T09:48:20.115Z,37.17
2023-04-22T09:50:48.189Z,37.95
2023-04-22T09:53:20.588Z,36.85
2023-04-22T09:55:52.043Z,36.37
2023-04-22T09:58:24.037Z,36.49
2023-04-22T10:00:54.126Z,35.85
2023-04-22T10:03:21.668Z,36.18
2023-04-22T10:05:48.902Z,37.20
2023-04-22T10:08:17.179Z,35.85
2023-04-22T10:10:45.245Z,37.14
2023-04-22T10:13:12.686Z,36.01
2023-04-22T10:15:48.877Z,36.48
2023-04-22T10:18:21.738Z,36.45
2023-04-22T10:20:51.079Z,36.29
2023-04-22T10:23:24.380Z,36.01
2023-04-22T10:25:55.138Z,36.37
2023-04-22T10:28:24.112Z,35.82
2023-04-22T10:30:51.412Z,36.74
2023-04-22T10:33:21.496Z,36.19
2023-04-22T10:36:18.209Z,35.64
2023-04-22T10:38:51.147Z,34.48
2023-04-22T10:41:24.417Z,34.94
2023-04-22T10:44:02.566Z,34.71
2023-04-22T10:46:37.562Z,34.41
2023-04-22T10:49:13.308Z,33.85
2023-04-22T10:51:40.782Z,35.31
2023-04-22T10:54:36.521Z,34.45
2023-04-22T10:57:19.376Z,35.86
2023-04-22T10:59:53.440Z,35.77
2023-04-22T11:02:21.935Z,35.69
2023-04-22T11:04:50.046Z,35.18
2023-04-22T11:07:26.981Z,34.52
2023-04-22T11:10:07.647Z,34.02
2023-04-22T11:12:42.212Z,34.28
2023-04-22T11:15:14.901Z,35.02
2023-04-22T11:17:46.465Z,34.46
2023-04-22T11:20:18.114Z,33.37
2023-04-22T11:22:54.338Z,33.28
2023-04-22T11:25:22.658Z,33.57
2023-04-22T11:27:50.154Z,34.22
2023-04-22T11:30:20.053Z,33.13
2023-04-22T11:32:48.292Z,33.58
2023-04-22T11:35:21.012Z,34.04
2023-04-22T11:37:52.273Z,33.75
2023-04-22T11:40:31.511Z,33.16
2023-04-22T11:43:01.172Z,33.17
2023-04-22T11:45:30.578Z,33.09
2023-04-22T11:47:58.310Z,32.49
2023-04-22T11:50:31.062Z,33.46
2023-04-22T11:53:24.303Z,31.33
2023-04-22T11:55:52.149Z,30.82
2023-04-22T11:58:28.384Z,31.46
2023-04-22T12:00:57.888Z,31.63
2023-04-22T12:03:29.940Z,31.66
2023-04-22T12:06:02.472Z,31.49
2023-04-22T12:08:36.947Z,31.76
2023-04-22T12:11:06.436Z,32.62
2023-04-22T12:13:45.688Z,32.83
2023-04-22T12:16:15.053Z,33.39
2023-04-22T12:18:48.419Z,34.91
2023-04-22T12:21:18.222Z,34.82
2023-04-22T12:23:48.097Z,34.17
2023-04-22T12:26:17.029Z,33.89
2023-04-22T12:28:45.496Z,34.13
2023-04-22T12:31:14.500Z,34.54
2023-04-22T12:33:42.304Z,33.97
2023-04-22T12:36:10.138Z,34.52
2023-04-22T12:38:37.806Z,34.19
2023-04-22T12:41:06.614Z,34.15
2023-04-22T12:43:36.932Z,34.80
2023-04-22T12:46:08.608Z,35.03
2023-04-22T12:48:38.886Z,34.54
2023-04-22T12:51:06.998Z,34.97
2023-04-22T12:53:34.486Z,35.41
2023-04-22T12:56:01.676Z,35.40
2023-04-22T12:58:28.809Z,35.01
2023-04-22T13:00:56.114Z,35.33
2023-04-22T13:03:23.378Z,34.86
2023-04-22T13:05:51.090Z,35.20
2023-04-22T13:08:18.353Z,35.19
2023-04-22T13:10:45.502Z,36.01
2023-04-22T13:15:42.686Z,36.82
2023-04-22T13:18:09.818Z,36.52
2023-04-22T13:20:37.086Z,37.14
2023-04-22T13:23:04.990Z,36.12
2023-04-22T13:25:32.382Z,36.58
2023-04-22T13:27:59.519Z,36.67
2023-04-22T13:30:26.661Z,36.72
2023-04-22T13:32:53.819Z,37.14
2023-04-22T13:35:21.156Z,37.32
2023-04-22T13:37:48.224Z,36.72
2023-04-22T13:40:15.476Z,37.27
2023-04-22T13:42:44.532Z,37.71
2023-04-22T13:45:11.679Z,37.59
2023-04-22T13:47:38.818Z,36.97
2023-04-22T13:50:06.627Z,36.91
2023-04-22T13:52:34.154Z,36.34
2023-04-22T13:55:02.806Z,36.05
2023-04-22T13:57:29.981Z,36.82
2023-04-22T13:59:57.377Z,36.88
2023-04-22T14:02:24.550Z,37.43
2023-04-22T14:04:52.214Z,37.81
2023-04-22T14:07:19.461Z,38.01
2023-04-22T14:09:46.645Z,37.51
2023-04-22T14:12:13.826Z,36.88
2023-04-22T14:14:41.060Z,36.86
2023-04-22T14:17:08.419Z,36.99
2023-04-22T14:19:39.178Z,36.73
2023-04-22T14:22:06.864Z,36.47
2023-04-22T14:24:34.161Z,36.63
2023-04-22T14:27:03.952Z,36.71
2023-04-22T14:29:32.029Z,37.19
2023-04-22T14:31:59.735Z,36.84
2023-04-22T14:34:27.452Z,36.47
2023-04-22T14:36:55.020Z,35.99
2023-04-22T14:39:22.246Z,35.79
2023-04-22T14:41:49.716Z,35.02
2023-04-22T14:44:16.844Z,34.60
2023-04-22T14:46:43.977Z,34.57
2023-04-22T14:49:11.220Z,35.04
2023-04-22T14:51:38.317Z,35.11
2023-04-22T14:54:05.737Z,34.34
2023-04-22T14:56:32.924Z,34.63
2023-04-22T14:58:59.993Z,35.26
2023-04-22T15:01:27.201Z,35.28
2023-04-22T15:03:54.477Z,34.50
2023-04-22T15:06:23.208Z,34.60
2023-04-22T15:08:54.267Z,35.04
2023-04-22T15:11:21.469Z,35.53
2023-04-22T15:13:48.649Z,35.73
2023-04-22T15:16:15.804Z,35.56
2023-04-22T15:18:43.152Z,35.63
2023-04-22T15:21:10.776Z,35.65
2023-04-22T15:23:37.907Z,35.66
2023-04-22T15:26:05.333Z,35.72
2023-04-22T15:28:33.331Z,36.05
2023-04-22T15:31:01.628Z,36.53
2023-04-22T15:33:28.756Z,36.22
2023-04-22T15:35:55.999Z,35.86
2023-04-22T15:38:23.759Z,36.54
2023-04-22T15:40:50.841Z,36.92
2023-04-22T15:43:17.945Z,37.40
2023-04-22T15:45:45.134Z,37.10
2023-04-22T15:48:12.252Z,36.64
2023-04-22T15:50:40.872Z,36.50
2023-04-22T15:53:07.997Z,37.00
2023-04-22T15:55:35.103Z,37.45
2023-04-22T15:58:02.850Z,37.03
2023-04-22T16:00:29.955Z,37.65
2023-04-22T16:02:57.184Z,37.50
2023-04-22T16:05:25.279Z,37.92
2023-04-22T16:07:54.127Z,37.48
2023-04-22T16:10:21.678Z,37.49
2023-04-22T16:12:49.423Z,37.94
2023-04-22T16:15:17.871Z,38.00
2023-04-22T16:17:45.199Z,38.26
2023-04-22T16:20:12.404Z,38.27
2023-04-22T16:22:39.543Z,38.10
2023-04-22T16:25:07.513Z,38.07
2023-04-22T16:27:34.657Z,38.38
2023-04-22T16:30:02.120Z,38.28
2023-04-22T16:32:29.300Z,38.64
2023-04-22T16:34:56.392Z,39.03
2023-04-22T16:37:23.545Z,38.65
2023-04-22T16:39:51.511Z,38.42
2023-04-22T16:42:18.894Z,38.48
2023-04-22T16:44:46.044Z,38.91
2023-04-22T16:47:13.191Z,39.01
2023-04-22T16:49:40.435Z,38.92
2023-04-22T16:52:07.648Z,39.06
2023-04-22T16:54:34.761Z,39.23
2023-04-22T16:57:02.923Z,39.38
2023-04-22T16:59:30.017Z,39.78
2023-04-22T17:01:57.412Z,39.71
2023-04-22T17:04:24.706Z,40.10
2023-04-22T17:06:52.071Z,40.47
2023-04-22T17:09:19.276Z,40.43
2023-04-22T17:11:46.468Z,40.68
2023-04-22T17:14:14.049Z,40.79
2023-04-22T17:16:41.253Z,41.02
2023-04-22T17:19:08.309Z,41.29
2023-04-22T17:21:35.493Z,40.92
2023-04-22T17:24:04.030Z,41.11
2023-04-22T17:26:31.199Z,41.24
2023-04-22T17:28:58.370Z,41.21
2023-04-22T17:31:25.685Z,41.77
2023-04-22T17:33:52.916Z,41.83
2023-04-22T17:36:20.209Z,41.59
2023-04-22T17:38:47.320Z,41.81
2023-04-22T17:41:14.666Z,42.54
2023-04-22T17:43:41.885Z,42.80
2023-04-22T17:46:09.190Z,43.45
2023-04-22T17:48:36.934Z,43.30
2023-04-22T17:51:07.578Z,43.88
2023-04-22T17:53:34.830Z,44.32
2023-04-22T17:56:02.027Z,44.89
2023-04-22T17:58:29.164Z,45.61
2023-04-22T18:00:58.742Z,46.18
2023-04-22T18:03:26.520Z,46.88
2023-04-22T18:05:53.815Z,46.92
2023-04-22T18:08:20.964Z,47.15
2023-04-22T18:10:48.163Z,47.92
2023-04-22T18:13:15.731Z,48.22
2023-04-22T18:15:42.851Z,48.16
2023-04-22T18:18:10.071Z,48.59
2023-04-22T18:20:37.275Z,48.76
2023-04-22T18:23:04.411Z,48.66
2023-04-22T18:25:31.590Z,49.12
2023-04-22T18:27:58.726Z,49.24
2023-04-22T18:30:25.831Z,49.33
2023-04-22T18:32:53.329Z,49.32
2023-04-22T18:35:20.965Z,49.46
2023-04-22T18:37:48.098Z,49.71
2023-04-22T18:40:17.422Z,49.87
2023-04-22T18:42:45.045Z,49.89
2023-04-22T18:45:12.416Z,49.77
2023-04-22T18:47:39.664Z,50.07
2023-04-22T18:50:07.517Z,50.07
2023-04-22T18:52:34.871Z,50.82
2023-04-22T18:55:02.103Z,51.05
2023-04-22T18:57:29.405Z,51.13
2023-04-22T18:59:56.622Z,51.66
2023-04-22T19:02:24.303Z,51.92
2023-04-22T19:04:52.871Z,52.24
2023-04-22T19:07:20.046Z,52.40
2023-04-22T19:09:47.106Z,51.99
2023-04-22T19:12:16.740Z,52.22
2023-04-22T19:14:44.000Z,52.48
2023-04-22T19:17:11.242Z,51.88
2023-04-22T19:19:38.836Z,51.82
2023-04-22T19:22:06.109Z,52.51
2023-04-22T19:24:35.410Z,52.44
2023-04-22T19:27:03.045Z,52.34
2023-04-22T19:29:30.165Z,52.47
2023-04-22T19:31:57.583Z,52.58
2023-04-22T19:34:24.784Z,52.72
2023-04-22T19:36:51.815Z,52.53
2023-04-22T19:39:19.068Z,52.58
2023-04-22T19:41:46.248Z,52.91
2023-04-22T19:44:13.329Z,53.12
2023-04-22T19:46:40.829Z,52.63
2023-04-22T19:49:08.722Z,53.24
2023-04-22T19:51:36.933Z,53.52
2023-04-22T19:54:05.096Z,53.80
2023-04-22T19:56:32.414Z,54.16
2023-04-22T19:58:59.562Z,53.92
2023-04-22T20:01:26.990Z,53.53
2023-04-22T20:03:54.558Z,53.91
2023-04-22T20:06:22.883Z,54.24
2023-04-22T20:08:53.733Z,54.40
2023-04-22T20:11:21.786Z,54.38
2023-04-22T20:13:52.011Z,54.30
2023-04-22T20:16:20.976Z,54.00
2023-04-22T20:18:48.458Z,53.61
2023-04-22T20:21:16.341Z,54.33
2023-04-22T20:23:43.478Z,54.39
2023-04-22T20:26:11.558Z,53.32
2023-04-22T20:28:48.952Z,53.13
2023-04-22T20:31:18.838Z,53.48
2023-04-22T20:33:46.867Z,53.13
2023-04-22T20:36:17.194Z,52.60
2023-04-22T20:38:48.893Z,52.66
2023-04-22T20:41:20.315Z,52.74
2023-04-22T20:43:47.420Z,52.56
2023-04-22T20:46:14.543Z,52.76
2023-04-22T20:48:41.790Z,52.52
2023-04-22T20:51:08.890Z,52.51
2023-04-22T20:53:36.474Z,52.61
2023-04-22T20:56:05.129Z,52.86
2023-04-22T20:58:33.455Z,52.63
2023-04-22T21:01:00.575Z,52.94
2023-04-22T21:03:28.129Z,52.98
2023-04-22T21:05:56.539Z,52.58
2023-04-22T21:08:25.277Z,52.79
2023-04-22T21:10:54.214Z,52.88
2023-04-22T21:13:22.407Z,52.98
2023-04-22T21:15:57.974Z,53.01
2023-04-22T21:18:26.576Z,53.19
2023-04-22T21:20:56.389Z,53.42
2023-04-22T21:23:24.639Z,53.40
2023-04-22T21:25:54.832Z,53.49
2023-04-22T21:28:23.097Z,52.87
2023-04-22T21:30:50.458Z,53.48
2023-04-22T21:33:17.606Z,53.69
2023-04-22T21:35:44.682Z,53.81
2023-04-22T21:38:12.071Z,53.39
2023-04-22T21:40:39.148Z,54.17
2023-04-22T21:43:06.299Z,54.72
2023-04-22T21:45:34.644Z,54.04
2023-04-22T21:48:02.454Z,53.87
2023-04-22T21:50:32.730Z,54.42
2023-04-22T21:53:00.012Z,54.01
2023-04-22T21:55:27.188Z,54.39
2023-04-22T21:57:54.219Z,54.83
2023-04-22T22:00:21.329Z,55.29
2023-04-22T22:02:49.151Z,55.19
2023-04-22T22:05:16.493Z,54.96
2023-04-22T22:07:45.145Z,55.37
2023-04-22T22:10:15.023Z,55.48
2023-04-22T22:12:42.499Z,55.16
2023-04-22T22:15:10.145Z,55.53
2023-04-22T22:17:40.632Z,55.64
2023-04-22T22:20:13.761Z,56.31
2023-04-22T22:22:42.143Z,56.19
2023-04-22T22:25:11.092Z,56.09
2023-04-22T22:27:47.184Z,56.21
2023-04-22T22:30:16.139Z,56.73
2023-04-22T22:32:43.354Z,57.43
2023-04-22T22:35:11.091Z,57.02
2023-04-22T22:37:38.254Z,57.15
2023-04-22T22:40:06.209Z,57.21
2023-04-22T22:42:33.252Z,56.64
2023-04-22T22:45:00.432Z,57.29
2023-04-22T22:47:27.503Z,57.46
2023-04-22T22:49:54.663Z,57.42
2023-04-22T22:52:22.167Z,57.42
2023-04-22T22:54:50.315Z,57.19
2023-04-22T22:57:17.367Z,56.82
2023-04-22T22:59:44.475Z,57.56
2023-04-22T23:02:13.907Z,58.00
2023-04-22T23:04:41.312Z,57.74
2023-04-22T23:07:08.811Z,57.30
2023-04-22T23:09:35.964Z,57.21
2023-04-22T23:12:03.140Z,57.48
2023-04-22T23:14:30.276Z,57.54
2023-04-22T23:16:57.365Z,57.54
2023-04-22T23:19:25.835Z,57.84
2023-04-22T23:21:55.321Z,58.30
2023-04-22T23:24:22.748Z,57.78
2023-04-22T23:26:50.003Z,57.60
2023-04-22T23:29:17.360Z,57.02
2023-04-22T23:31:45.165Z,58.13
2023-04-22T23:34:15.218Z,57.46
2023-04-22T23:36:43.116Z,57.49
2023-04-22T23:39:10.064Z,57.41
2023-04-22T23:41:37.176Z,57.36
2023-04-22T23:44:04.276Z,57.12
2023-04-22T23:46:31.468Z,57.29
2023-04-22T23:48:59.084Z,56.79
2023-04-22T23:51:26.710Z,57.10
2023-04-22T23:53:53.718Z,56.68
2023-04-22T23:56:22.986Z,57.51
2023-04-22T23:58:51.214Z,57.66
