createdAt,value
2023-04-02T00:01:01.513Z,0.60
2023-04-02T00:03:59.871Z,0.40
2023-04-02T00:06:30.288Z,0.60
2023-04-02T00:09:04.617Z,0.70
2023-04-02T00:11:38.818Z,0.45
2023-04-02T00:14:15.211Z,0.50
2023-04-02T00:16:42.195Z,0.93
2023-04-02T00:19:17.349Z,0.47
2023-04-02T00:21:46.634Z,0.65
2023-04-02T00:24:19.741Z,0.50
2023-04-02T00:26:51.425Z,0.40
2023-04-02T00:29:19.318Z,0.60
2023-04-02T00:31:51.862Z,0.50
2023-04-02T00:34:23.939Z,0.50
2023-04-02T00:36:51.830Z,0.60
2023-04-02T00:39:22.406Z,0.70
2023-04-02T00:41:54.701Z,0.70
2023-04-02T00:44:22.214Z,0.40
2023-04-02T00:46:50.106Z,0.50
2023-04-02T00:49:27.292Z,0.50
2023-04-02T00:52:01.658Z,0.80
2023-04-02T00:54:32.560Z,0.40
2023-04-02T00:56:59.455Z,0.45
2023-04-02T00:59:42.974Z,0.45
2023-04-02T01:05:15.507Z,0.60
2023-04-02T01:07:42.339Z,0.60
2023-04-02T01:10:17.172Z,0.65
2023-04-02T01:13:31.381Z,0.80
2023-04-02T01:18:50.400Z,0.60
2023-04-02T01:21:45.776Z,0.43
2023-04-02T01:24:14.031Z,0.70
2023-04-02T01:26:44.661Z,0.50
2023-04-02T01:29:18.763Z,0.60
2023-04-02T01:31:47.014Z,0.60
2023-04-02T01:34:17.825Z,0.57
2023-04-02T01:37:16.837Z,0.65
2023-04-02T01:40:01.245Z,0.60
2023-04-02T01:42:39.671Z,0.70
2023-04-02T01:45:12.363Z,0.50
2023-04-02T01:47:40.095Z,0.60
2023-04-02T01:50:31.952Z,0.70
2023-04-02T01:53:02.333Z,0.82
2023-04-02T01:55:40.189Z,0.77
2023-04-02T01:58:08.931Z,0.70
2023-04-02T02:00:41.551Z,0.60
2023-04-02T02:03:10.180Z,0.70
2023-04-02T02:05:37.559Z,0.90
2023-04-02T02:08:06.002Z,0.60
2023-04-02T02:10:39.208Z,0.60
2023-04-02T02:15:34.170Z,0.50
2023-04-02T02:18:05.473Z,0.80
2023-04-02T02:20:34.397Z,0.70
2023-04-02T02:23:03.902Z,0.80
2023-04-02T02:25:36.785Z,0.70
2023-04-02T02:31:07.120Z,0.63
2023-04-02T02:33:33.722Z,0.65
2023-04-02T02:36:10.299Z,0.80
2023-04-02T02:39:10.962Z,0.70
2023-04-02T02:41:42.885Z,0.60
2023-04-02T02:44:09.457Z,0.80
2023-04-02T02:46:40.420Z,0.68
2023-04-02T02:49:10.553Z,0.50
2023-04-02T02:51:46.320Z,0.90
2023-04-02T02:54:14.686Z,0.60
2023-04-02T02:56:48.178Z,0.70
2023-04-02T02:59:17.208Z,0.57
2023-04-02T03:01:45.786Z,0.63
2023-04-02T03:04:12.667Z,0.50
2023-04-02T03:06:40.897Z,0.82
2023-04-02T03:09:17.527Z,0.60
2023-04-02T03:12:28.490Z,0.80
2023-04-02T03:15:18.797Z,0.50
2023-04-02T03:18:08.579Z,0.70
2023-04-02T03:20:38.061Z,0.60
2023-04-02T03:23:19.194Z,0.70
2023-04-02T03:25:53.497Z,0.55
2023-04-02T03:28:26.013Z,0.70
2023-04-02T03:30:57.585Z,0.80
2023-04-02T03:33:29.845Z,0.50
2023-04-02T03:36:31.610Z,0.50
2023-04-02T03:39:14.814Z,0.85
2023-04-02T03:42:03.955Z,0.80
2023-04-02T03:44:44.174Z,0.77
2023-04-02T03:47:18.257Z,0.82
2023-04-02T03:49:54.051Z,0.80
2023-04-02T03:52:26.652Z,0.68
2023-04-02T03:54:58.736Z,0.60
2023-04-02T03:57:34.080Z,0.70
2023-04-02T04:00:14.361Z,0.88
2023-04-02T04:03:09.621Z,0.60
2023-04-02T04:05:45.988Z,0.77
2023-04-02T04:08:26.291Z,1.15
2023-04-02T04:10:56.166Z,0.73
2023-04-02T04:13:31.808Z,0.70
2023-04-02T04:16:04.859Z,0.80
2023-04-02T04:19:03.658Z,0.65
2023-04-02T04:21:39.899Z,0.90
2023-04-02T04:24:17.032Z,0.80
2023-04-02T04:26:58.100Z,0.65
2023-04-02T04:29:40.766Z,0.60
2023-04-02T04:32:27.867Z,0.80
2023-04-02T04:35:01.178Z,0.68
2023-04-02T04:37:33.714Z,0.85
2023-04-02T04:40:07.626Z,0.80
2023-04-02T04:42:38.224Z,0.70
2023-04-02T04:45:16.592Z,0.77
2023-04-02T04:47:51.880Z,1.00
2023-04-02T04:50:31.880Z,0.88
2023-04-02T04:53:06.091Z,0.90
2023-04-02T04:55:35.690Z,0.80
2023-04-02T04:58:28.261Z,0.85
2023-04-02T05:01:12.322Z,0.77
2023-04-02T05:03:51.258Z,0.80
2023-04-02T05:06:34.896Z,0.70
2023-04-02T05:09:13.486Z,0.88
2023-04-02T05:11:52.641Z,0.60
2023-04-02T05:14:41.836Z,1.05
2023-04-02T05:17:21.791Z,0.80
2023-04-02T05:20:16.307Z,0.52
2023-04-02T05:22:49.802Z,0.70
2023-04-02T05:25:28.167Z,1.30
2023-04-02T05:28:12.911Z,1.83
2023-04-02T05:30:49.693Z,1.10
2023-04-02T05:33:28.668Z,0.80
2023-04-02T05:36:03.158Z,0.73
2023-04-02T05:38:33.687Z,0.70
2023-04-02T05:41:22.500Z,1.00
2023-04-02T05:43:54.554Z,0.77
2023-04-02T05:46:27.418Z,1.00
2023-04-02T05:48:59.284Z,0.93
2023-04-02T05:51:39.346Z,0.88
2023-04-02T05:54:33.682Z,0.90
2023-04-02T05:57:09.759Z,0.93
2023-04-02T05:59:45.915Z,0.88
2023-04-02T06:02:36.442Z,0.75
2023-04-02T06:05:12.966Z,0.82
2023-04-02T06:07:48.499Z,1.20
2023-04-02T06:10:24.729Z,1.00
2023-04-02T06:12:54.377Z,0.73
2023-04-02T06:15:23.304Z,0.90
2023-04-02T06:18:05.055Z,0.73
2023-04-02T06:20:32.452Z,0.90
2023-04-02T06:23:13.820Z,0.80
2023-04-02T06:25:42.268Z,0.70
2023-04-02T06:28:15.626Z,0.88
2023-04-02T06:30:43.571Z,0.80
2023-04-02T06:33:12.709Z,0.80
2023-04-02T06:35:43.265Z,0.63
2023-04-02T06:38:25.354Z,0.80
2023-04-02T06:41:01.321Z,0.60
2023-04-02T06:43:36.429Z,0.52
2023-04-02T06:46:11.032Z,0.70
2023-04-02T06:48:39.420Z,0.63
2023-04-02T06:51:09.139Z,0.90
2023-04-02T06:53:39.103Z,0.80
2023-04-02T06:56:25.593Z,0.80
2023-04-02T06:58:52.165Z,0.80
2023-04-02T07:01:24.124Z,0.82
2023-04-02T07:03:51.226Z,0.80
2023-04-02T07:06:20.344Z,0.65
2023-04-02T07:08:47.516Z,1.00
2023-04-02T07:11:20.777Z,0.60
2023-04-02T07:13:49.296Z,0.82
2023-04-02T07:16:19.258Z,1.17
2023-04-02T07:18:47.125Z,0.90
2023-04-02T07:21:14.243Z,0.80
2023-04-02T07:23:40.909Z,0.98
2023-04-02T07:26:08.720Z,1.00
2023-04-02T07:28:35.753Z,1.10
2023-04-02T07:31:02.419Z,0.90
2023-04-02T07:33:30.733Z,1.02
2023-04-02T07:35:58.636Z,1.10
2023-04-02T07:38:25.857Z,0.80
2023-04-02T07:40:52.716Z,0.90
2023-04-02T07:43:19.343Z,0.95
2023-04-02T07:45:45.986Z,1.05
2023-04-02T07:48:14.313Z,0.85
2023-04-02T07:50:41.095Z,0.95
2023-04-02T07:53:08.872Z,0.70
2023-04-02T07:55:35.719Z,0.85
2023-04-02T07:58:03.121Z,0.80
2023-04-02T08:00:30.607Z,1.10
2023-04-02T08:02:57.376Z,1.00
2023-04-02T08:05:24.126Z,1.10
2023-04-02T08:07:57.033Z,1.10
2023-04-02T08:10:24.299Z,0.98
2023-04-02T08:12:51.307Z,1.23
2023-04-02T08:15:18.080Z,1.42
2023-04-02T08:17:46.639Z,1.60
2023-04-02T08:20:18.284Z,1.20
2023-04-02T08:22:49.231Z,0.88
2023-04-02T08:25:16.454Z,1.00
2023-04-02T08:27:43.145Z,0.75
2023-04-02T08:30:12.729Z,1.20
2023-04-02T08:32:41.279Z,1.00
2023-04-02T08:35:09.990Z,1.33
2023-04-02T08:37:37.229Z,0.88
2023-04-02T08:40:05.224Z,1.00
2023-04-02T08:42:42.525Z,0.90
2023-04-02T08:45:24.336Z,1.08
2023-04-02T08:47:56.551Z,1.27
2023-04-02T08:50:32.812Z,0.90
2023-04-02T08:53:02.734Z,0.90
2023-04-02T08:55:33.015Z,1.00
2023-04-02T08:58:21.332Z,1.10
2023-04-02T09:00:53.584Z,0.93
2023-04-02T09:03:24.115Z,0.80
2023-04-02T09:05:52.111Z,1.10
2023-04-02T09:08:22.542Z,1.02
2023-04-02T09:10:59.168Z,1.00
2023-04-02T09:13:29.208Z,1.10
2023-04-02T09:16:14.758Z,0.80
2023-04-02T09:18:43.170Z,1.00
2023-04-02T09:21:28.221Z,1.02
2023-04-02T09:23:55.252Z,1.08
2023-04-02T09:26:27.254Z,1.00
2023-04-02T09:29:19.646Z,1.00
2023-04-02T09:32:33.695Z,0.85
2023-04-02T09:35:25.468Z,1.27
2023-04-02T09:38:07.980Z,1.20
2023-04-02T09:40:44.230Z,0.80
2023-04-02T09:43:13.303Z,0.98
2023-04-02T09:45:42.247Z,0.90
2023-04-02T09:48:24.962Z,1.05
2023-04-02T09:51:23.670Z,1.17
2023-04-02T09:54:02.407Z,1.00
2023-04-02T09:56:33.784Z,1.10
2023-04-02T09:59:12.543Z,1.25
2023-04-02T10:02:03.737Z,0.93
2023-04-02T10:04:46.840Z,1.00
2023-04-02T10:07:53.290Z,1.30
2023-04-02T10:10:42.045Z,1.20
2023-04-02T10:13:25.643Z,1.02
2023-04-02T10:16:10.262Z,1.30
2023-04-02T10:18:48.400Z,1.00
2023-04-02T10:21:27.296Z,1.40
2023-04-02T10:23:55.725Z,1.08
2023-04-02T10:26:41.316Z,1.08
2023-04-02T10:29:17.000Z,1.60
2023-04-02T10:31:59.493Z,1.00
2023-04-02T10:35:11.588Z,1.67
2023-04-02T10:37:50.149Z,1.00
2023-04-02T10:40:24.864Z,1.20
2023-04-02T10:43:03.599Z,1.17
2023-04-02T10:45:30.123Z,1.00
2023-04-02T10:48:22.596Z,1.42
2023-04-02T10:51:01.212Z,1.10
2023-04-02T10:53:58.473Z,1.20
2023-04-02T10:56:27.703Z,1.05
2023-04-02T10:59:01.837Z,1.10
2023-04-02T11:03:58.189Z,1.20
2023-04-02T11:06:29.477Z,1.10
2023-04-02T11:09:03.275Z,1.35
2023-04-02T11:11:36.698Z,1.67
2023-04-02T11:14:29.481Z,1.50
2023-04-02T11:16:59.163Z,1.93
2023-04-02T11:19:30.295Z,1.40
2023-04-02T11:22:03.186Z,1.83
2023-04-02T11:24:33.007Z,1.20
2023-04-02T11:27:12.079Z,1.70
2023-04-02T11:29:43.667Z,1.48
2023-04-02T11:32:16.141Z,1.30
2023-04-02T11:34:46.297Z,1.60
2023-04-02T11:37:45.276Z,1.60
2023-04-02T11:40:12.184Z,1.50
2023-04-02T11:42:42.599Z,1.55
2023-04-02T11:45:21.435Z,1.50
2023-04-02T11:48:31.586Z,1.40
2023-04-02T11:50:58.513Z,1.30
2023-04-02T11:53:34.497Z,1.15
2023-04-02T11:56:36.271Z,1.38
2023-04-02T11:59:21.355Z,1.27
2023-04-02T12:02:12.694Z,1.30
2023-04-02T12:05:04.470Z,1.60
2023-04-02T12:07:46.850Z,1.52
2023-04-02T12:10:22.890Z,1.20
2023-04-02T12:12:50.666Z,1.50
2023-04-02T12:15:26.409Z,1.52
2023-04-02T12:17:53.127Z,1.50
2023-04-02T12:20:25.562Z,1.17
2023-04-02T12:22:55.002Z,1.42
2023-04-02T12:25:26.901Z,1.02
2023-04-02T12:28:11.485Z,1.00
2023-04-02T12:30:39.204Z,0.95
2023-04-02T12:33:21.013Z,1.08
2023-04-02T12:35:50.743Z,1.10
2023-04-02T12:38:27.365Z,1.20
2023-04-02T12:40:56.840Z,1.25
2023-04-02T12:43:32.492Z,0.75
2023-04-02T12:46:02.840Z,0.68
2023-04-02T12:48:30.714Z,0.63
2023-04-02T12:50:58.182Z,0.77
2023-04-02T12:53:40.135Z,0.70
2023-04-02T12:56:08.469Z,0.60
2023-04-02T12:58:43.054Z,0.60
2023-04-02T13:01:18.710Z,0.50
2023-04-02T13:04:07.183Z,0.60
2023-04-02T13:06:36.987Z,0.75
2023-04-02T13:09:06.946Z,0.60
2023-04-02T13:11:39.112Z,0.68
2023-04-02T13:14:18.374Z,0.80
2023-04-02T13:16:45.033Z,0.90
2023-04-02T13:19:11.652Z,0.75
2023-04-02T13:21:38.627Z,0.80
2023-04-02T13:24:05.522Z,0.60
2023-04-02T13:26:32.134Z,0.70
2023-04-02T13:29:10.597Z,1.30
2023-04-02T13:31:37.307Z,0.38
2023-04-02T13:34:03.909Z,0.60
2023-04-02T13:36:30.719Z,0.50
2023-04-02T13:38:57.682Z,0.77
2023-04-02T13:41:29.406Z,1.20
2023-04-02T13:44:00.308Z,0.82
2023-04-02T13:46:30.031Z,0.93
2023-04-02T13:48:57.621Z,1.00
2023-04-02T13:51:32.064Z,0.80
2023-04-02T13:53:58.645Z,0.80
2023-04-02T13:56:25.562Z,0.70
2023-04-02T13:58:52.314Z,0.70
2023-04-02T14:01:21.453Z,0.38
2023-04-02T14:03:48.183Z,0.70
2023-04-02T14:06:30.278Z,0.40
2023-04-02T14:09:04.822Z,0.52
2023-04-02T14:11:56.253Z,0.70
2023-04-02T14:14:42.578Z,0.60
2023-04-02T14:17:43.578Z,0.70
2023-04-02T14:20:13.399Z,0.40
2023-04-02T14:22:46.342Z,0.70
2023-04-02T14:25:31.169Z,0.68
2023-04-02T14:28:26.922Z,0.85
2023-04-02T14:31:08.182Z,0.50
2023-04-02T14:33:53.132Z,0.55
2023-04-02T14:36:41.708Z,0.73
2023-04-02T14:39:31.497Z,0.70
2023-04-02T14:42:09.731Z,0.80
2023-04-02T14:44:43.757Z,1.60
2023-04-02T14:47:25.872Z,1.70
2023-04-02T14:49:59.003Z,1.10
2023-04-02T14:55:03.307Z,0.80
2023-04-02T14:57:32.557Z,0.77
2023-04-02T15:00:32.957Z,1.13
2023-04-02T15:03:21.449Z,0.90
2023-04-02T15:05:53.094Z,0.80
2023-04-02T15:08:24.095Z,1.17
2023-04-02T15:11:02.877Z,1.35
2023-04-02T15:13:44.140Z,1.52
2023-04-02T15:16:16.602Z,1.05
2023-04-02T15:18:43.331Z,0.95
2023-04-02T15:21:16.643Z,0.93
2023-04-02T15:24:21.764Z,0.90
2023-04-02T15:26:54.430Z,0.85
2023-04-02T15:29:47.045Z,0.70
2023-04-02T15:32:25.888Z,1.00
2023-04-02T15:34:58.805Z,0.63
2023-04-02T15:37:43.966Z,0.77
2023-04-02T15:40:30.770Z,0.90
2023-04-02T15:43:18.386Z,1.05
2023-04-02T15:45:48.009Z,0.70
2023-04-02T15:48:17.593Z,0.82
2023-04-02T15:51:17.450Z,0.80
2023-04-02T15:54:02.128Z,0.65
2023-04-02T15:56:48.822Z,1.02
2023-04-02T15:59:18.111Z,0.80
2023-04-02T16:02:11.926Z,0.70
2023-04-02T16:04:41.364Z,0.75
2023-04-02T16:07:16.850Z,1.00
2023-04-02T16:09:43.978Z,1.13
2023-04-02T16:12:17.100Z,1.30
2023-04-02T16:14:46.649Z,1.90
2023-04-02T16:17:37.195Z,2.22
2023-04-02T16:20:18.429Z,1.55
2023-04-02T16:22:59.942Z,1.60
2023-04-02T16:25:33.015Z,1.60
2023-04-02T16:28:41.509Z,2.50
2023-04-02T16:31:25.064Z,3.00
2023-04-02T16:34:23.290Z,3.20
2023-04-02T16:37:11.584Z,2.78
2023-04-02T16:40:03.011Z,2.92
2023-04-02T16:42:43.488Z,3.17
2023-04-02T16:45:35.494Z,2.40
2023-04-02T16:48:31.930Z,2.22
2023-04-02T16:51:17.031Z,1.80
2023-04-02T16:54:05.875Z,1.95
2023-04-02T16:56:55.880Z,2.30
2023-04-02T16:59:31.558Z,2.30
2023-04-02T17:02:39.945Z,1.90
2023-04-02T17:05:09.434Z,2.53
2023-04-02T17:07:51.637Z,2.15
2023-04-02T17:10:46.441Z,1.98
2023-04-02T17:13:32.560Z,3.25
2023-04-02T17:16:30.732Z,3.50
2023-04-02T17:18:58.429Z,2.88
2023-04-02T17:21:28.134Z,3.35
2023-04-02T17:24:06.392Z,2.70
2023-04-02T17:26:34.963Z,2.58
2023-04-02T17:29:07.166Z,1.98
2023-04-02T17:31:35.328Z,1.33
2023-04-02T17:34:24.018Z,1.77
2023-04-02T17:37:12.112Z,3.10
2023-04-02T17:39:49.459Z,3.60
2023-04-02T17:42:19.075Z,3.30
2023-04-02T17:45:10.121Z,3.58
2023-04-02T17:47:51.913Z,2.63
2023-04-02T17:50:46.156Z,3.10
2023-04-02T17:53:40.504Z,3.50
2023-04-02T17:56:39.640Z,3.88
2023-04-02T17:59:08.876Z,5.13
2023-04-02T18:02:10.979Z,5.32
2023-04-02T18:04:42.121Z,5.18
2023-04-02T18:07:37.723Z,5.05
2023-04-02T18:10:25.456Z,4.80
2023-04-02T18:13:14.980Z,5.75
2023-04-02T18:16:02.649Z,5.78
2023-04-02T18:18:55.919Z,5.32
2023-04-02T18:21:37.657Z,4.90
2023-04-02T18:24:35.228Z,5.88
2023-04-02T18:27:26.752Z,5.28
2023-04-02T18:30:24.138Z,4.57
2023-04-02T18:33:49.598Z,4.78
2023-04-02T18:36:42.017Z,4.20
2023-04-02T18:39:51.445Z,4.93
2023-04-02T18:42:46.551Z,4.60
2023-04-02T18:45:29.961Z,4.47
2023-04-02T18:50:46.006Z,4.20
2023-04-02T18:53:15.415Z,4.22
2023-04-02T18:56:08.027Z,3.63
2023-04-02T18:58:53.555Z,4.40
2023-04-02T19:01:28.176Z,4.47
2023-04-02T19:04:26.926Z,4.20
2023-04-02T19:07:14.294Z,4.72
2023-04-02T19:09:44.653Z,4.70
2023-04-02T19:12:20.567Z,4.95
2023-04-02T19:14:50.273Z,4.55
2023-04-02T19:17:36.875Z,5.68
2023-04-02T19:20:22.093Z,4.75
2023-04-02T19:23:07.409Z,5.82
2023-04-02T19:25:58.885Z,6.28
2023-04-02T19:28:54.917Z,6.05
2023-04-02T19:31:40.086Z,5.78
2023-04-02T19:34:31.198Z,6.40
2023-04-02T19:37:11.436Z,6.75
2023-04-02T19:40:04.879Z,5.85
2023-04-02T19:42:40.691Z,6.43
2023-04-02T19:45:18.091Z,5.35
2023-04-02T19:47:44.741Z,6.13
2023-04-02T19:50:11.675Z,6.65
2023-04-02T19:52:38.243Z,6.18
2023-04-02T19:55:05.084Z,6.03
2023-04-02T19:57:31.816Z,6.25
2023-04-02T19:59:58.550Z,6.15
2023-04-02T20:02:25.433Z,5.28
2023-04-02T20:04:52.074Z,6.20
2023-04-02T20:07:18.746Z,7.03
2023-04-02T20:09:45.361Z,6.20
2023-04-02T20:12:12.398Z,6.35
2023-04-02T20:14:39.027Z,5.47
2023-04-02T20:17:05.721Z,6.25
2023-04-02T20:19:32.616Z,5.90
2023-04-02T20:21:59.224Z,5.30
2023-04-02T20:24:25.960Z,5.85
2023-04-02T20:26:52.580Z,6.28
2023-04-02T20:29:19.206Z,5.85
2023-04-02T20:31:45.881Z,6.53
2023-04-02T20:34:12.699Z,6.15
2023-04-02T20:36:39.404Z,6.35
2023-04-02T20:39:08.306Z,6.93
2023-04-02T20:41:34.940Z,6.00
2023-04-02T20:44:02.139Z,6.45
2023-04-02T20:46:28.794Z,6.97
2023-04-02T20:48:55.440Z,6.40
2023-04-02T20:51:22.271Z,6.53
2023-04-02T20:53:49.184Z,6.82
2023-04-02T20:56:17.196Z,7.57
2023-04-02T20:58:44.117Z,6.95
2023-04-02T21:01:32.575Z,7.50
2023-04-02T21:04:02.272Z,8.05
2023-04-02T21:06:33.983Z,7.22
2023-04-02T21:09:08.335Z,7.45
2023-04-02T21:11:36.135Z,7.75
2023-04-02T21:14:04.230Z,6.90
2023-04-02T21:16:32.233Z,7.22
2023-04-02T21:19:02.082Z,7.35
2023-04-02T21:21:29.426Z,6.20
2023-04-02T21:24:01.839Z,7.03
2023-04-02T21:26:31.316Z,7.00
2023-04-02T21:28:59.243Z,6.75
2023-04-02T21:31:31.132Z,6.63
2023-04-02T21:33:59.120Z,7.15
2023-04-02T21:36:34.319Z,7.78
2023-04-02T21:39:09.761Z,7.60
2023-04-02T21:41:41.958Z,7.00
2023-04-02T21:44:10.387Z,7.33
2023-04-02T21:46:39.475Z,6.82
2023-04-02T21:49:08.135Z,7.15
2023-04-02T21:51:37.382Z,7.22
2023-04-02T21:54:04.970Z,7.47
2023-04-02T21:56:40.493Z,6.10
2023-04-02T21:59:09.337Z,7.25
2023-04-02T22:01:42.140Z,7.15
2023-04-02T22:04:11.410Z,7.32
2023-04-02T22:06:41.825Z,7.47
2023-04-02T22:09:12.079Z,6.47
2023-04-02T22:11:47.885Z,6.07
2023-04-02T22:14:15.449Z,7.78
2023-04-02T22:16:42.598Z,5.63
2023-04-02T22:19:14.888Z,8.68
2023-04-02T22:21:41.875Z,8.03
2023-04-02T22:24:13.169Z,5.50
2023-04-02T22:26:40.770Z,7.13
2023-04-02T22:29:07.737Z,6.93
2023-04-02T22:31:35.308Z,7.93
2023-04-02T22:34:04.443Z,8.82
2023-04-02T22:36:31.703Z,7.25
2023-04-02T22:38:59.465Z,6.75
2023-04-02T22:41:28.488Z,6.97
2023-04-02T22:43:56.704Z,7.03
2023-04-02T22:46:24.199Z,6.43
2023-04-02T22:48:50.894Z,6.05
2023-04-02T22:51:20.216Z,6.75
2023-04-02T22:53:47.272Z,7.47
2023-04-02T22:56:18.511Z,5.70
2023-04-02T22:58:46.029Z,6.50
2023-04-02T23:01:16.331Z,7.13
2023-04-02T23:03:43.116Z,7.05
2023-04-02T23:06:11.845Z,6.22
2023-04-02T23:08:39.339Z,6.13
2023-04-02T23:11:22.031Z,6.82
2023-04-02T23:13:51.348Z,6.05
2023-04-02T23:16:18.782Z,5.90
2023-04-02T23:18:48.130Z,6.65
2023-04-02T23:21:15.976Z,6.75
2023-04-02T23:23:43.264Z,6.88
2023-04-02T23:26:13.153Z,6.40
2023-04-02T23:28:41.025Z,6.13
2023-04-02T23:31:11.198Z,7.05
2023-04-02T23:33:37.820Z,7.78
2023-04-02T23:36:16.740Z,6.55
2023-04-02T23:38:43.425Z,6.40
2023-04-02T23:41:15.158Z,6.30
2023-04-02T23:43:41.900Z,5.93
2023-04-02T23:46:09.093Z,6.10
2023-04-02T23:48:35.794Z,5.57
2023-04-02T23:51:02.393Z,6.72
2023-04-02T23:53:29.016Z,5.65
2023-04-02T23:55:55.693Z,5.65
2023-04-02T23:58:22.311Z,6.20
