createdAt,value
2022-11-19T00:00:39.133Z,4.38
2022-11-19T00:01:39.120Z,4.35
2022-11-19T00:02:39.087Z,4.34
2022-11-19T00:03:39.074Z,4.31
2022-11-19T00:04:39.073Z,4.31
2022-11-19T00:05:39.049Z,4.31
2022-11-19T00:06:39.046Z,4.32
2022-11-19T00:07:39.109Z,4.31
2022-11-19T00:08:39.020Z,4.34
2022-11-19T00:09:39.011Z,4.32
2022-11-19T00:10:39.000Z,4.31
2022-11-19T00:11:38.980Z,4.30
2022-11-19T00:12:38.969Z,4.22
2022-11-19T00:13:38.951Z,4.17
2022-11-19T00:14:38.943Z,4.16
2022-11-19T00:15:38.930Z,4.13
2022-11-19T00:16:38.916Z,4.14
2022-11-19T00:17:38.899Z,4.10
2022-11-19T00:18:38.882Z,4.08
2022-11-19T00:19:38.880Z,4.08
2022-11-19T00:20:38.860Z,4.08
2022-11-19T00:21:38.856Z,4.04
2022-11-19T00:22:38.839Z,4.02
2022-11-19T00:23:38.845Z,3.98
2022-11-19T00:24:38.816Z,3.98
2022-11-19T00:25:38.801Z,3.96
2022-11-19T00:26:38.782Z,3.98
2022-11-19T00:27:38.769Z,4.01
2022-11-19T00:28:38.762Z,4.02
2022-11-19T00:29:38.753Z,4.04
2022-11-19T00:30:47.966Z,4.05
2022-11-19T00:31:39.752Z,4.04
2022-11-19T00:32:38.716Z,4.02
2022-11-19T00:33:38.696Z,4.01
2022-11-19T00:34:38.687Z,3.98
2022-11-19T00:35:38.667Z,3.95
2022-11-19T00:36:38.655Z,3.95
2022-11-19T00:37:38.642Z,3.88
2022-11-19T00:38:38.648Z,3.86
2022-11-19T00:39:38.643Z,3.86
2022-11-19T00:40:38.604Z,3.84
2022-11-19T00:41:38.595Z,3.81
2022-11-19T00:42:38.578Z,3.83
2022-11-19T00:43:38.572Z,3.80
2022-11-19T00:44:38.549Z,3.78
2022-11-19T00:45:38.544Z,3.76
2022-11-19T00:46:38.530Z,3.78
2022-11-19T00:47:38.518Z,3.77
2022-11-19T00:48:38.514Z,3.70
2022-11-19T00:49:38.500Z,3.69
2022-11-19T00:50:38.477Z,3.68
2022-11-19T00:51:38.470Z,3.69
2022-11-19T00:52:38.456Z,3.68
2022-11-19T00:53:38.448Z,3.68
2022-11-19T00:54:38.426Z,3.69
2022-11-19T00:55:38.447Z,3.70
2022-11-19T00:56:38.405Z,3.73
2022-11-19T00:57:38.387Z,3.70
2022-11-19T00:58:38.373Z,3.74
2022-11-19T00:59:38.367Z,3.78
2022-11-19T01:00:38.356Z,3.80
2022-11-19T01:01:38.423Z,3.77
2022-11-19T01:02:38.322Z,3.76
2022-11-19T01:03:38.318Z,3.77
2022-11-19T01:04:38.296Z,3.78
2022-11-19T01:05:38.298Z,3.80
2022-11-19T01:06:38.279Z,3.78
2022-11-19T01:07:38.306Z,3.81
2022-11-19T01:08:38.242Z,3.83
2022-11-19T01:09:38.231Z,3.86
2022-11-19T01:10:38.224Z,3.87
2022-11-19T01:11:38.233Z,3.88
2022-11-19T01:12:38.191Z,3.87
2022-11-19T01:13:38.187Z,3.84
2022-11-19T01:14:38.166Z,3.80
2022-11-19T01:15:38.154Z,3.77
2022-11-19T01:16:38.151Z,3.78
2022-11-19T01:17:38.135Z,3.76
2022-11-19T01:18:38.126Z,3.77
2022-11-19T01:19:38.113Z,3.80
2022-11-19T01:20:38.192Z,3.81
2022-11-19T01:21:38.090Z,3.81
2022-11-19T01:22:38.071Z,3.87
2022-11-19T01:23:38.057Z,3.87
2022-11-19T01:24:38.042Z,3.88
2022-11-19T01:25:38.033Z,3.92
2022-11-19T01:26:40.575Z,3.95
2022-11-19T01:27:39.071Z,3.98
2022-11-19T01:28:37.987Z,3.99
2022-11-19T01:29:37.973Z,3.96
2022-11-19T01:30:37.962Z,3.96
2022-11-19T01:31:37.953Z,3.92
2022-11-19T01:32:37.943Z,3.91
2022-11-19T01:33:37.928Z,3.94
2022-11-19T01:34:37.911Z,3.96
2022-11-19T01:35:37.910Z,3.94
2022-11-19T01:36:37.893Z,3.88
2022-11-19T01:37:37.868Z,3.86
2022-11-19T01:38:37.867Z,3.87
2022-11-19T01:39:37.842Z,3.87
2022-11-19T01:40:37.836Z,3.92
2022-11-19T01:41:37.831Z,3.96
2022-11-19T01:42:37.828Z,3.95
2022-11-19T01:43:37.825Z,3.99
2022-11-19T01:44:37.797Z,4.02
2022-11-19T01:45:37.786Z,4.04
2022-11-19T01:46:37.778Z,4.02
2022-11-19T01:47:37.744Z,4.02
2022-11-19T01:48:37.727Z,4.01
2022-11-19T01:49:37.729Z,3.99
2022-11-19T01:50:37.708Z,3.95
2022-11-19T01:51:37.704Z,3.95
2022-11-19T01:52:37.682Z,3.96
2022-11-19T01:53:37.669Z,3.95
2022-11-19T01:54:37.663Z,3.94
2022-11-19T01:55:37.656Z,3.95
2022-11-19T01:56:37.635Z,3.95
2022-11-19T01:57:37.617Z,3.96
2022-11-19T01:58:37.611Z,3.99
2022-11-19T01:59:37.617Z,3.98
2022-11-19T02:00:37.579Z,3.99
2022-11-19T02:01:37.649Z,3.96
2022-11-19T02:02:37.549Z,3.96
2022-11-19T02:03:37.539Z,3.96
2022-11-19T02:04:37.530Z,3.99
2022-11-19T02:05:37.521Z,4.01
2022-11-19T02:06:37.501Z,4.02
2022-11-19T02:07:37.501Z,4.05
2022-11-19T02:08:37.482Z,4.08
2022-11-19T02:09:37.463Z,4.12
2022-11-19T02:10:37.460Z,4.13
2022-11-19T02:11:37.442Z,4.13
2022-11-19T02:12:37.434Z,4.17
2022-11-19T02:13:37.412Z,4.19
2022-11-19T02:14:37.406Z,4.22
2022-11-19T02:15:37.410Z,4.24
2022-11-19T02:16:37.381Z,4.23
2022-11-19T02:17:37.378Z,4.23
2022-11-19T02:18:37.358Z,4.26
2022-11-19T02:19:37.344Z,4.23
2022-11-19T02:20:37.326Z,4.19
2022-11-19T02:21:37.313Z,4.17
2022-11-19T02:22:37.312Z,4.16
2022-11-19T02:23:40.666Z,4.16
2022-11-19T02:24:38.312Z,4.16
2022-11-19T02:25:37.266Z,4.14
2022-11-19T02:26:37.250Z,4.14
2022-11-19T02:27:37.241Z,4.10
2022-11-19T02:28:37.220Z,4.06
2022-11-19T02:29:37.207Z,4.04
2022-11-19T02:30:37.214Z,4.04
2022-11-19T02:31:37.209Z,4.01
2022-11-19T02:32:37.173Z,3.96
2022-11-19T02:33:37.157Z,3.92
2022-11-19T02:34:37.145Z,3.84
2022-11-19T02:35:37.132Z,3.77
2022-11-19T02:36:37.123Z,3.76
2022-11-19T02:37:37.116Z,3.69
2022-11-19T02:38:37.092Z,3.65
2022-11-19T02:39:37.086Z,3.65
2022-11-19T02:40:37.064Z,3.65
2022-11-19T02:41:37.056Z,3.63
2022-11-19T02:42:37.044Z,3.62
2022-11-19T02:43:37.033Z,3.62
2022-11-19T02:44:37.017Z,3.60
2022-11-19T02:45:37.011Z,3.59
2022-11-19T02:46:36.999Z,3.59
2022-11-19T02:47:37.007Z,3.58
2022-11-19T02:48:36.968Z,3.58
2022-11-19T02:49:36.950Z,3.59
2022-11-19T02:50:36.950Z,3.63
2022-11-19T02:51:36.936Z,3.60
2022-11-19T02:52:36.926Z,3.59
2022-11-19T02:53:36.912Z,3.51
2022-11-19T02:54:36.896Z,3.50
2022-11-19T02:55:36.884Z,3.48
2022-11-19T02:56:36.869Z,3.47
2022-11-19T02:57:36.850Z,3.51
2022-11-19T02:58:36.837Z,3.53
2022-11-19T02:59:36.830Z,3.53
2022-11-19T03:00:36.820Z,3.53
2022-11-19T03:01:36.847Z,3.55
2022-11-19T03:02:36.794Z,3.55
2022-11-19T03:03:36.807Z,3.55
2022-11-19T03:04:36.763Z,3.51
2022-11-19T03:05:36.747Z,3.48
2022-11-19T03:06:36.734Z,3.45
2022-11-19T03:07:36.810Z,3.42
2022-11-19T03:08:36.718Z,3.44
2022-11-19T03:09:36.713Z,3.47
2022-11-19T03:10:36.694Z,3.44
2022-11-19T03:11:36.676Z,3.45
2022-11-19T03:12:36.658Z,3.44
2022-11-19T03:13:36.651Z,3.42
2022-11-19T03:14:36.636Z,3.42
2022-11-19T03:15:36.627Z,3.40
2022-11-19T03:16:36.610Z,3.36
2022-11-19T03:17:36.601Z,3.36
2022-11-19T03:18:36.591Z,3.31
2022-11-19T03:19:36.631Z,3.28
2022-11-19T03:20:36.565Z,3.23
2022-11-19T03:21:36.544Z,3.19
2022-11-19T03:22:36.553Z,3.11
2022-11-19T03:23:36.525Z,3.08
2022-11-19T03:24:36.524Z,3.07
2022-11-19T03:25:36.493Z,3.04
2022-11-19T03:26:36.483Z,3.04
2022-11-19T03:27:36.490Z,3.03
2022-11-19T03:28:36.452Z,3.01
2022-11-19T03:29:36.439Z,3.01
2022-11-19T03:30:36.435Z,3.08
2022-11-19T03:31:36.422Z,3.10
2022-11-19T03:32:36.402Z,3.13
2022-11-19T03:33:36.405Z,3.14
2022-11-19T03:34:36.384Z,3.14
2022-11-19T03:35:36.394Z,3.10
2022-11-19T03:36:36.360Z,3.11
2022-11-19T03:37:36.335Z,3.13
2022-11-19T03:38:36.324Z,3.16
2022-11-19T03:39:36.310Z,3.21
2022-11-19T03:40:36.304Z,3.21
2022-11-19T03:41:36.284Z,3.23
2022-11-19T03:42:36.278Z,3.23
2022-11-19T03:43:36.262Z,3.21
2022-11-19T03:44:36.250Z,3.18
2022-11-19T03:45:36.233Z,3.14
2022-11-19T03:46:36.218Z,3.13
2022-11-19T03:47:36.221Z,3.13
2022-11-19T03:48:36.190Z,3.14
2022-11-19T03:49:36.177Z,3.10
2022-11-19T03:50:36.164Z,3.08
2022-11-19T03:51:36.186Z,3.05
2022-11-19T03:52:36.148Z,3.03
2022-11-19T03:53:36.146Z,3.00
2022-11-19T03:54:36.114Z,3.01
2022-11-19T03:55:36.102Z,3.03
2022-11-19T03:56:36.093Z,3.01
2022-11-19T03:57:36.085Z,2.98
2022-11-19T03:58:36.060Z,2.97
2022-11-19T03:59:36.058Z,2.92
2022-11-19T04:00:36.031Z,2.89
2022-11-19T04:01:36.083Z,2.86
2022-11-19T04:02:36.012Z,2.85
2022-11-19T04:03:35.995Z,2.86
2022-11-19T04:04:35.989Z,2.85
2022-11-19T04:05:35.967Z,2.85
2022-11-19T04:06:35.970Z,2.85
2022-11-19T04:07:36.092Z,2.83
2022-11-19T04:08:35.937Z,2.83
2022-11-19T04:09:35.935Z,2.83
2022-11-19T04:10:35.905Z,2.83
2022-11-19T04:11:35.907Z,2.83
2022-11-19T04:12:35.885Z,2.80
2022-11-19T04:13:35.876Z,2.79
2022-11-19T04:14:35.853Z,2.79
2022-11-19T04:15:35.843Z,2.80
2022-11-19T04:16:35.834Z,2.79
2022-11-19T04:17:35.815Z,2.77
2022-11-19T04:18:35.811Z,2.82
2022-11-19T04:19:35.790Z,2.87
2022-11-19T04:20:35.780Z,2.90
2022-11-19T04:21:35.757Z,2.97
2022-11-19T04:22:35.755Z,3.00
2022-11-19T04:23:35.752Z,3.00
2022-11-19T04:24:35.716Z,3.00
2022-11-19T04:25:35.707Z,2.97
2022-11-19T04:26:35.690Z,2.95
2022-11-19T04:27:35.687Z,2.95
2022-11-19T04:28:35.666Z,2.97
2022-11-19T04:29:35.658Z,2.92
2022-11-19T04:30:35.644Z,2.93
2022-11-19T04:31:35.631Z,2.95
2022-11-19T04:32:35.613Z,2.95
2022-11-19T04:33:35.602Z,2.93
2022-11-19T04:34:35.588Z,2.93
2022-11-19T04:35:35.578Z,2.90
2022-11-19T04:36:35.575Z,2.90
2022-11-19T04:37:35.561Z,2.89
2022-11-19T04:38:35.539Z,2.87
2022-11-19T04:39:35.551Z,2.87
2022-11-19T04:40:35.503Z,2.89
2022-11-19T04:41:35.507Z,2.87
2022-11-19T04:42:35.481Z,2.87
2022-11-19T04:43:35.466Z,2.87
2022-11-19T04:44:35.452Z,2.86
2022-11-19T04:45:35.445Z,2.87
2022-11-19T04:46:35.431Z,2.87
2022-11-19T04:47:35.414Z,2.87
2022-11-19T04:48:35.406Z,2.89
2022-11-19T04:49:35.386Z,2.87
2022-11-19T04:50:35.383Z,2.92
2022-11-19T04:51:35.364Z,2.92
2022-11-19T04:52:40.606Z,2.95
2022-11-19T04:53:35.332Z,2.93
2022-11-19T04:54:35.326Z,2.95
2022-11-19T04:55:35.354Z,2.97
2022-11-19T04:56:35.291Z,2.97
2022-11-19T04:57:35.279Z,2.98
2022-11-19T04:58:35.269Z,2.98
2022-11-19T04:59:35.255Z,3.00
2022-11-19T05:00:35.245Z,2.98
2022-11-19T05:01:35.305Z,3.00
2022-11-19T05:02:35.220Z,3.03
2022-11-19T05:03:35.215Z,3.04
2022-11-19T05:04:35.185Z,3.03
2022-11-19T05:05:35.181Z,3.03
2022-11-19T05:06:35.164Z,3.01
2022-11-19T05:07:35.195Z,3.00
2022-11-19T05:08:35.142Z,3.00
2022-11-19T05:09:35.121Z,2.97
2022-11-19T05:10:35.108Z,3.00
2022-11-19T05:11:35.129Z,3.00
2022-11-19T05:12:35.083Z,3.01
2022-11-19T05:13:35.069Z,3.03
2022-11-19T05:14:35.058Z,3.07
2022-11-19T05:15:35.045Z,3.07
2022-11-19T05:16:35.027Z,3.13
2022-11-19T05:17:35.055Z,3.13
2022-11-19T05:18:35.001Z,3.14
2022-11-19T05:19:34.986Z,3.14
2022-11-19T05:20:34.984Z,3.18
2022-11-19T05:21:34.966Z,3.19
2022-11-19T05:22:34.949Z,3.18
2022-11-19T05:23:34.932Z,3.13
2022-11-19T05:24:34.930Z,3.10
2022-11-19T05:25:34.906Z,3.07
2022-11-19T05:26:34.897Z,3.05
2022-11-19T05:27:34.913Z,3.05
2022-11-19T05:28:38.915Z,3.10
2022-11-19T05:29:34.859Z,3.13
2022-11-19T05:30:34.841Z,3.18
2022-11-19T05:31:34.830Z,3.21
2022-11-19T05:32:34.825Z,3.25
2022-11-19T05:33:34.903Z,3.28
2022-11-19T05:34:34.788Z,3.29
2022-11-19T05:35:34.782Z,3.29
2022-11-19T05:36:34.754Z,3.34
2022-11-19T05:37:34.743Z,3.34
2022-11-19T05:38:34.758Z,3.36
2022-11-19T05:39:34.715Z,3.40
2022-11-19T05:40:34.703Z,3.37
2022-11-19T05:41:34.688Z,3.40
2022-11-19T05:42:34.683Z,3.40
2022-11-19T05:43:34.692Z,3.40
2022-11-19T05:44:34.657Z,3.40
2022-11-19T05:45:34.638Z,3.41
2022-11-19T05:46:34.624Z,3.44
2022-11-19T05:47:34.616Z,3.48
2022-11-19T05:48:34.601Z,3.50
2022-11-19T05:49:34.594Z,3.50
2022-11-19T05:50:34.574Z,3.50
2022-11-19T05:51:34.570Z,3.48
2022-11-19T05:52:34.552Z,3.51
2022-11-19T05:53:34.534Z,3.47
2022-11-19T05:54:34.580Z,3.44
2022-11-19T05:55:34.508Z,3.44
2022-11-19T05:56:34.494Z,3.42
2022-11-19T05:57:34.486Z,3.42
2022-11-19T05:58:34.473Z,3.45
2022-11-19T05:59:34.505Z,3.50
2022-11-19T06:00:34.450Z,3.53
2022-11-19T06:01:34.431Z,3.53
2022-11-19T06:02:34.474Z,3.51
2022-11-19T06:03:34.401Z,3.55
2022-11-19T06:04:34.392Z,3.56
2022-11-19T06:05:39.820Z,3.58
2022-11-19T06:06:35.401Z,3.58
2022-11-19T06:07:34.500Z,3.60
2022-11-19T06:08:34.344Z,3.56
2022-11-19T06:09:34.342Z,3.55
2022-11-19T06:10:34.326Z,3.51
2022-11-19T06:11:34.303Z,3.50
2022-11-19T06:12:34.293Z,3.47
2022-11-19T06:13:34.273Z,3.42
2022-11-19T06:14:34.265Z,3.37
2022-11-19T06:15:34.274Z,3.32
2022-11-19T06:16:34.239Z,3.36
2022-11-19T06:17:34.225Z,3.37
2022-11-19T06:18:34.216Z,3.41
2022-11-19T06:19:34.206Z,3.42
2022-11-19T06:20:34.187Z,3.45
2022-11-19T06:21:34.177Z,3.47
2022-11-19T06:22:34.158Z,3.47
2022-11-19T06:23:34.151Z,3.50
2022-11-19T06:24:34.142Z,3.48
2022-11-19T06:25:34.126Z,3.50
2022-11-19T06:26:34.111Z,3.53
2022-11-19T06:27:34.102Z,3.55
2022-11-19T06:28:34.087Z,3.56
2022-11-19T06:29:34.081Z,3.58
2022-11-19T06:30:34.056Z,3.58
2022-11-19T06:31:34.064Z,3.58
2022-11-19T06:32:34.036Z,3.60
2022-11-19T06:33:34.025Z,3.60
2022-11-19T06:34:34.011Z,3.66
2022-11-19T06:35:33.993Z,3.66
2022-11-19T06:36:40.217Z,3.63
2022-11-19T06:37:33.975Z,3.65
2022-11-19T06:38:33.956Z,3.62
2022-11-19T06:39:33.945Z,3.56
2022-11-19T06:40:33.927Z,3.55
2022-11-19T06:41:33.912Z,3.53
2022-11-19T06:42:33.903Z,3.59
2022-11-19T06:43:33.889Z,3.59
2022-11-19T06:44:33.879Z,3.56
2022-11-19T06:45:33.868Z,3.58
2022-11-19T06:46:33.852Z,3.53
2022-11-19T06:47:33.869Z,3.50
2022-11-19T06:48:33.824Z,3.48
2022-11-19T06:49:33.813Z,3.47
2022-11-19T06:50:33.803Z,3.50
2022-11-19T06:51:33.785Z,3.48
2022-11-19T06:52:33.772Z,3.48
2022-11-19T06:53:33.769Z,3.44
2022-11-19T06:54:34.523Z,3.44
2022-11-19T06:55:33.736Z,3.44
2022-11-19T06:56:33.713Z,3.47
2022-11-19T06:57:33.706Z,3.48
2022-11-19T06:58:33.709Z,3.51
2022-11-19T06:59:33.692Z,3.55
2022-11-19T07:00:33.670Z,3.53
2022-11-19T07:01:33.671Z,3.48
2022-11-19T07:02:33.652Z,3.47
2022-11-19T07:03:33.656Z,3.47
2022-11-19T07:04:33.615Z,3.45
2022-11-19T07:05:33.609Z,3.45
2022-11-19T07:06:33.593Z,3.47
2022-11-19T07:07:33.638Z,3.48
2022-11-19T07:08:33.570Z,3.48
2022-11-19T07:09:33.555Z,3.50
2022-11-19T07:10:33.547Z,3.55
2022-11-19T07:11:33.530Z,3.56
2022-11-19T07:12:33.531Z,3.60
2022-11-19T07:13:33.515Z,3.59
2022-11-19T07:14:33.488Z,3.62
2022-11-19T07:15:33.496Z,3.63
2022-11-19T07:16:33.470Z,3.66
2022-11-19T07:17:33.454Z,3.70
2022-11-19T07:18:33.444Z,3.73
2022-11-19T07:19:33.481Z,3.73
2022-11-19T07:20:33.420Z,3.76
2022-11-19T07:21:33.404Z,3.80
2022-11-19T07:22:33.395Z,3.81
2022-11-19T07:23:33.373Z,3.84
2022-11-19T07:24:33.376Z,3.86
2022-11-19T07:25:33.349Z,3.87
2022-11-19T07:26:33.340Z,3.91
2022-11-19T07:27:33.332Z,3.91
2022-11-19T07:28:33.321Z,3.94
2022-11-19T07:29:33.306Z,3.92
2022-11-19T07:30:33.289Z,3.95
2022-11-19T07:31:33.311Z,3.94
2022-11-19T07:32:33.267Z,3.95
2022-11-19T07:33:33.248Z,3.95
2022-11-19T07:34:33.228Z,3.96
2022-11-19T07:35:33.315Z,3.95
2022-11-19T07:36:33.220Z,3.95
2022-11-19T07:37:33.191Z,3.96
2022-11-19T07:38:37.003Z,3.98
2022-11-19T07:39:33.178Z,3.96
2022-11-19T07:40:33.165Z,3.98
2022-11-19T07:41:33.144Z,3.96
2022-11-19T07:42:33.132Z,3.98
2022-11-19T07:43:33.116Z,3.99
2022-11-19T07:44:33.156Z,4.04
2022-11-19T07:45:33.099Z,4.02
2022-11-19T07:46:33.086Z,4.06
2022-11-19T07:47:33.063Z,4.08
2022-11-19T07:48:33.044Z,4.12
2022-11-19T07:49:33.030Z,4.14
2022-11-19T07:50:33.019Z,4.19
2022-11-19T07:51:33.042Z,4.22
2022-11-19T07:52:33.001Z,4.26
2022-11-19T07:53:32.979Z,4.28
2022-11-19T07:54:32.969Z,4.32
2022-11-19T07:55:32.960Z,4.35
2022-11-19T07:56:32.947Z,4.40
2022-11-19T07:57:32.933Z,4.42
2022-11-19T07:58:32.918Z,4.45
2022-11-19T07:59:32.931Z,4.48
2022-11-19T08:00:32.895Z,4.45
2022-11-19T08:01:32.936Z,4.48
2022-11-19T08:02:32.867Z,4.44
2022-11-19T08:03:32.856Z,4.42
2022-11-19T08:04:32.850Z,4.45
2022-11-19T08:05:32.828Z,4.48
2022-11-19T08:06:32.822Z,4.48
2022-11-19T08:07:32.947Z,4.49
2022-11-19T08:08:32.793Z,4.50
2022-11-19T08:09:32.780Z,4.55
2022-11-19T08:10:32.808Z,4.58
2022-11-19T08:11:32.751Z,4.62
2022-11-19T08:12:32.736Z,4.62
2022-11-19T08:13:32.730Z,4.66
2022-11-19T08:14:32.707Z,4.63
2022-11-19T08:15:32.702Z,4.66
2022-11-19T08:16:32.675Z,4.70
2022-11-19T08:17:32.685Z,4.68
2022-11-19T08:18:32.664Z,4.70
2022-11-19T08:19:32.644Z,4.67
2022-11-19T08:20:32.633Z,4.63
2022-11-19T08:21:32.613Z,4.67
2022-11-19T08:22:32.610Z,4.68
2022-11-19T08:23:32.620Z,4.73
2022-11-19T08:24:32.574Z,4.75
2022-11-19T08:25:32.571Z,4.75
2022-11-19T08:26:32.555Z,4.77
2022-11-19T08:27:32.536Z,4.71
2022-11-19T08:28:32.536Z,4.70
2022-11-19T08:29:32.518Z,4.68
2022-11-19T08:30:32.504Z,4.68
2022-11-19T08:31:32.484Z,4.67
2022-11-19T08:32:32.479Z,4.73
2022-11-19T08:33:32.461Z,4.77
2022-11-19T08:34:32.458Z,4.82
2022-11-19T08:35:32.440Z,4.90
2022-11-19T08:36:32.436Z,4.96
2022-11-19T08:37:32.431Z,5.00
2022-11-19T08:38:38.263Z,5.05
2022-11-19T08:39:33.443Z,5.14
2022-11-19T08:40:32.388Z,5.17
2022-11-19T08:41:32.367Z,5.21
2022-11-19T08:42:32.353Z,5.26
2022-11-19T08:43:32.340Z,5.47
2022-11-19T08:44:32.326Z,5.56
2022-11-19T08:45:32.306Z,5.59
2022-11-19T08:46:32.295Z,5.57
2022-11-19T08:47:32.299Z,5.54
2022-11-19T08:48:32.271Z,5.48
2022-11-19T08:49:32.270Z,5.44
2022-11-19T08:50:32.286Z,5.47
2022-11-19T08:51:32.246Z,5.47
2022-11-19T08:52:32.224Z,5.46
2022-11-19T08:53:32.209Z,5.47
2022-11-19T08:54:32.204Z,5.54
2022-11-19T08:55:32.213Z,5.53
2022-11-19T08:56:32.178Z,5.51
2022-11-19T08:57:32.155Z,5.51
2022-11-19T08:58:32.144Z,5.57
2022-11-19T08:59:32.137Z,5.71
2022-11-19T09:00:32.198Z,5.89
2022-11-19T09:01:32.111Z,5.94
2022-11-19T09:02:32.098Z,5.91
2022-11-19T09:03:32.080Z,5.87
2022-11-19T09:04:32.066Z,5.80
2022-11-19T09:05:32.048Z,5.76
2022-11-19T09:06:32.054Z,5.83
2022-11-19T09:07:32.087Z,6.30
2022-11-19T09:08:32.019Z,6.69
2022-11-19T09:09:31.994Z,7.07
2022-11-19T09:10:31.988Z,7.15
2022-11-19T09:11:32.000Z,7.14
2022-11-19T09:12:31.966Z,7.20
2022-11-19T09:13:31.951Z,7.10
2022-11-19T09:14:31.947Z,7.03
2022-11-19T09:15:31.925Z,7.02
2022-11-19T09:16:31.925Z,7.05
2022-11-19T09:17:31.905Z,7.10
2022-11-19T09:18:31.898Z,7.05
2022-11-19T09:19:31.883Z,7.28
2022-11-19T09:20:31.861Z,7.36
2022-11-19T09:21:31.853Z,7.54
2022-11-19T09:22:31.841Z,7.54
2022-11-19T09:23:31.837Z,7.56
2022-11-19T09:24:31.814Z,7.51
2022-11-19T09:25:31.807Z,7.57
2022-11-19T09:26:31.789Z,7.70
2022-11-19T09:27:31.794Z,7.67
2022-11-19T09:28:31.781Z,7.61
2022-11-19T09:29:31.749Z,7.67
2022-11-19T09:30:31.747Z,7.98
2022-11-19T09:31:31.728Z,8.60
2022-11-19T09:32:31.718Z,8.63
2022-11-19T09:33:31.698Z,8.48
2022-11-19T09:34:31.679Z,8.45
2022-11-19T09:35:31.674Z,8.45
2022-11-19T09:36:31.659Z,8.36
2022-11-19T09:37:31.654Z,8.28
2022-11-19T09:38:31.643Z,8.20
2022-11-19T09:39:31.646Z,8.10
2022-11-19T09:40:31.604Z,8.08
2022-11-19T09:41:31.607Z,8.05
2022-11-19T09:42:31.577Z,7.97
2022-11-19T09:43:31.605Z,7.87
2022-11-19T09:44:31.553Z,7.72
2022-11-19T09:45:31.549Z,7.73
2022-11-19T09:46:31.532Z,7.76
2022-11-19T09:47:31.521Z,7.76
2022-11-19T09:48:31.504Z,7.72
2022-11-19T09:49:31.488Z,7.73
2022-11-19T09:50:31.487Z,7.85
2022-11-19T09:51:31.462Z,8.33
2022-11-19T09:52:31.458Z,8.88
2022-11-19T09:53:31.435Z,9.46
2022-11-19T09:54:31.430Z,9.77
2022-11-19T09:55:31.418Z,9.77
2022-11-19T09:56:31.416Z,9.58
2022-11-19T09:57:31.392Z,9.44
2022-11-19T09:58:31.391Z,9.43
2022-11-19T09:59:31.384Z,9.36
2022-11-19T10:00:31.359Z,9.37
2022-11-19T10:01:31.346Z,9.62
2022-11-19T10:02:31.357Z,9.77
2022-11-19T10:03:33.734Z,9.56
2022-11-19T10:04:31.294Z,9.26
2022-11-19T10:05:31.287Z,8.99
2022-11-19T10:06:31.280Z,8.71
2022-11-19T10:07:31.304Z,8.63
2022-11-19T10:08:31.252Z,8.55
2022-11-19T10:09:31.243Z,8.56
2022-11-19T10:10:31.227Z,8.56
2022-11-19T10:11:31.214Z,8.63
2022-11-19T10:12:31.204Z,8.55
2022-11-19T10:13:31.188Z,8.51
2022-11-19T10:14:31.196Z,8.38
2022-11-19T10:15:37.137Z,8.31
2022-11-19T10:16:32.188Z,8.26
2022-11-19T10:17:31.136Z,8.20
2022-11-19T10:18:31.129Z,8.19
2022-11-19T10:19:31.178Z,8.24
2022-11-19T10:20:31.095Z,8.28
2022-11-19T10:21:31.081Z,8.34
2022-11-19T10:22:31.067Z,8.33
2022-11-19T10:23:31.063Z,8.28
2022-11-19T10:24:31.049Z,8.26
2022-11-19T10:25:31.040Z,8.38
2022-11-19T10:26:31.030Z,8.61
2022-11-19T10:27:31.012Z,8.69
2022-11-19T10:28:31.001Z,9.04
2022-11-19T10:29:30.984Z,9.31
2022-11-19T10:30:30.977Z,9.25
2022-11-19T10:31:30.987Z,9.37
2022-11-19T10:32:30.948Z,9.34
2022-11-19T10:33:30.934Z,9.23
2022-11-19T10:34:30.927Z,9.43
2022-11-19T10:35:30.911Z,9.48
2022-11-19T10:36:30.899Z,9.48
2022-11-19T10:37:30.888Z,9.47
2022-11-19T10:38:30.876Z,9.50
2022-11-19T10:39:30.861Z,9.80
2022-11-19T10:40:30.844Z,9.87
2022-11-19T10:41:30.836Z,9.77
2022-11-19T10:42:30.826Z,9.54
2022-11-19T10:43:30.808Z,9.34
2022-11-19T10:44:30.795Z,9.26
2022-11-19T10:45:30.777Z,9.08
2022-11-19T10:46:30.763Z,8.94
2022-11-19T10:47:30.799Z,8.84
2022-11-19T10:48:30.739Z,8.78
2022-11-19T10:49:30.733Z,8.71
2022-11-19T10:50:30.720Z,8.66
2022-11-19T10:51:30.715Z,8.60
2022-11-19T10:52:30.691Z,8.60
2022-11-19T10:53:30.691Z,8.56
2022-11-19T10:54:30.667Z,8.58
2022-11-19T10:55:30.655Z,8.66
2022-11-19T10:56:30.636Z,8.67
2022-11-19T10:57:30.625Z,8.79
2022-11-19T10:58:30.607Z,8.82
2022-11-19T10:59:30.595Z,8.89
2022-11-19T11:00:30.580Z,8.85
2022-11-19T11:01:30.678Z,8.91
2022-11-19T11:02:30.569Z,8.97
2022-11-19T11:03:30.571Z,9.02
2022-11-19T11:04:30.541Z,9.11
2022-11-19T11:05:30.527Z,9.14
2022-11-19T11:06:30.512Z,9.18
2022-11-19T11:07:30.562Z,9.13
2022-11-19T11:08:30.484Z,9.04
2022-11-19T11:09:30.467Z,8.88
2022-11-19T11:10:30.480Z,8.78
2022-11-19T11:11:30.441Z,8.73
2022-11-19T11:12:30.485Z,8.73
2022-11-19T11:13:30.417Z,8.74
2022-11-19T11:14:30.403Z,8.78
2022-11-19T11:15:30.407Z,8.81
2022-11-19T11:16:35.175Z,8.87
2022-11-19T11:17:31.401Z,8.97
2022-11-19T11:18:30.354Z,9.13
2022-11-19T11:19:30.373Z,9.22
2022-11-19T11:20:30.333Z,9.26
2022-11-19T11:21:30.310Z,9.26
2022-11-19T11:22:30.317Z,9.22
2022-11-19T11:23:30.574Z,9.19
2022-11-19T11:24:30.280Z,9.18
2022-11-19T11:25:30.263Z,9.13
2022-11-19T11:26:30.252Z,9.02
2022-11-19T11:27:30.242Z,8.97
2022-11-19T11:28:30.228Z,8.91
2022-11-19T11:29:30.261Z,8.89
2022-11-19T11:30:30.188Z,8.87
2022-11-19T11:31:30.191Z,8.85
2022-11-19T11:32:30.169Z,8.76
2022-11-19T11:33:30.160Z,8.71
2022-11-19T11:34:30.153Z,8.63
2022-11-19T11:35:30.177Z,8.51
2022-11-19T11:36:30.126Z,8.37
2022-11-19T11:37:30.107Z,8.37
2022-11-19T11:38:30.104Z,8.30
2022-11-19T11:39:30.088Z,8.30
2022-11-19T11:40:30.066Z,8.27
2022-11-19T11:42:04.324Z,8.15
2022-11-19T11:42:31.087Z,8.08
2022-11-19T11:43:30.033Z,8.00
2022-11-19T11:44:30.031Z,7.93
2022-11-19T11:45:30.009Z,7.91
2022-11-19T11:46:29.991Z,7.94
2022-11-19T11:47:29.981Z,7.95
2022-11-19T11:48:29.964Z,8.00
2022-11-19T11:49:29.960Z,8.06
2022-11-19T11:50:29.938Z,8.09
2022-11-19T11:51:29.947Z,8.13
2022-11-19T11:52:29.917Z,8.19
2022-11-19T11:53:29.902Z,8.27
2022-11-19T11:54:29.884Z,8.36
2022-11-19T11:55:29.884Z,8.44
2022-11-19T11:56:29.865Z,8.45
2022-11-19T11:57:29.858Z,8.53
2022-11-19T11:58:29.836Z,8.53
2022-11-19T11:59:29.826Z,8.53
2022-11-19T12:00:29.817Z,8.56
2022-11-19T12:01:29.805Z,8.49
2022-11-19T12:02:29.847Z,8.48
2022-11-19T12:03:29.778Z,8.41
2022-11-19T12:04:29.758Z,8.38
2022-11-19T12:05:29.761Z,8.31
2022-11-19T12:06:29.738Z,8.28
2022-11-19T12:07:29.865Z,8.24
2022-11-19T12:08:29.714Z,8.18
2022-11-19T12:09:29.690Z,8.16
2022-11-19T12:10:29.684Z,8.10
2022-11-19T12:11:29.680Z,8.06
2022-11-19T12:12:29.656Z,8.05
2022-11-19T12:13:29.650Z,8.01
2022-11-19T12:14:29.632Z,7.94
2022-11-19T12:15:29.613Z,7.91
2022-11-19T12:16:29.603Z,7.94
2022-11-19T12:17:29.598Z,7.94
2022-11-19T12:18:29.584Z,7.93
2022-11-19T12:19:29.559Z,7.91
2022-11-19T12:20:29.559Z,7.90
2022-11-19T12:21:29.542Z,7.91
2022-11-19T12:22:29.531Z,7.91
2022-11-19T12:23:29.557Z,7.88
2022-11-19T12:24:29.497Z,7.87
2022-11-19T12:25:29.482Z,7.83
2022-11-19T12:26:29.484Z,7.82
2022-11-19T12:27:29.461Z,7.79
2022-11-19T12:28:29.445Z,7.80
2022-11-19T12:29:29.437Z,7.77
2022-11-19T12:30:29.417Z,7.77
2022-11-19T12:31:30.172Z,7.79
2022-11-19T12:32:29.401Z,7.77
2022-11-19T12:33:29.378Z,7.76
2022-11-19T12:34:29.372Z,7.72
2022-11-19T12:35:29.378Z,7.70
2022-11-19T12:36:29.354Z,7.69
2022-11-19T12:37:29.341Z,7.72
2022-11-19T12:38:29.330Z,7.73
2022-11-19T12:39:29.346Z,7.72
2022-11-19T12:40:36.509Z,7.72
2022-11-19T12:41:30.316Z,7.67
2022-11-19T12:42:29.276Z,7.63
2022-11-19T12:43:29.265Z,7.60
2022-11-19T12:44:29.256Z,7.57
2022-11-19T12:45:29.222Z,7.54
2022-11-19T12:46:29.219Z,7.54
2022-11-19T12:47:29.232Z,7.54
2022-11-19T12:48:29.186Z,7.53
2022-11-19T12:49:29.181Z,7.51
2022-11-19T12:50:29.171Z,7.50
2022-11-19T12:51:29.161Z,7.50
2022-11-19T12:52:29.138Z,7.50
2022-11-19T12:53:29.121Z,7.50
2022-11-19T12:54:34.949Z,7.48
2022-11-19T12:55:30.159Z,7.48
2022-11-19T12:56:29.087Z,7.47
2022-11-19T12:57:29.075Z,7.45
2022-11-19T12:58:29.062Z,7.45
2022-11-19T12:59:29.045Z,7.50
2022-11-19T13:00:29.038Z,7.50
2022-11-19T13:01:29.118Z,7.47
2022-11-19T13:02:29.017Z,7.47
2022-11-19T13:03:29.005Z,7.47
2022-11-19T13:04:28.993Z,7.45
2022-11-19T13:05:28.979Z,7.45
2022-11-19T13:06:28.967Z,7.50
2022-11-19T13:07:29.073Z,7.53
2022-11-19T13:08:28.937Z,7.60
2022-11-19T13:09:28.922Z,7.63
2022-11-19T13:10:28.920Z,7.69
2022-11-19T13:11:28.995Z,7.77
2022-11-19T13:12:28.874Z,7.83
2022-11-19T13:13:28.876Z,7.91
2022-11-19T13:14:28.863Z,7.94
2022-11-19T13:15:28.838Z,7.98
2022-11-19T13:16:28.849Z,8.03
2022-11-19T13:17:28.836Z,8.12
2022-11-19T13:18:28.808Z,8.18