createdAt,value
2018-02-05T00:00:07.208Z,0.00
2018-02-05T00:02:00.195Z,0.00
2018-02-05T00:03:00.248Z,0.00
2018-02-05T00:04:53.246Z,0.00
2018-02-05T00:05:53.281Z,0.00
2018-02-05T00:07:46.253Z,0.00
2018-02-05T00:08:46.306Z,0.00
2018-02-05T00:10:39.299Z,0.00
2018-02-05T00:11:39.332Z,0.00
2018-02-05T00:13:32.306Z,0.00
2018-02-05T00:14:32.360Z,0.00
2018-02-05T00:16:25.355Z,0.00
2018-02-05T00:17:25.395Z,0.00
2018-02-05T00:19:18.382Z,0.00
2018-02-05T00:20:18.415Z,0.00
2018-02-05T00:22:11.390Z,0.00
2018-02-05T00:23:11.443Z,0.00
2018-02-05T00:25:04.437Z,0.00
2018-02-05T00:26:04.466Z,0.00
2018-02-05T00:27:57.448Z,0.00
2018-02-05T00:28:57.500Z,0.00
2018-02-05T00:30:50.502Z,0.00
2018-02-05T00:31:50.535Z,0.00
2018-02-05T00:33:43.506Z,0.00
2018-02-05T00:34:43.561Z,0.00
2018-02-05T00:36:36.556Z,0.00
2018-02-05T00:37:36.589Z,0.00
2018-02-05T00:39:29.586Z,0.00
2018-02-05T00:40:29.619Z,0.00
2018-02-05T00:42:22.588Z,0.00
2018-02-05T00:43:22.644Z,0.00
2018-02-05T00:45:15.636Z,0.00
2018-02-05T00:46:15.669Z,0.00
2018-02-05T00:48:08.655Z,0.00
2018-02-05T00:49:08.694Z,0.00
2018-02-05T00:51:01.690Z,0.00
2018-02-05T00:52:01.722Z,0.00
2018-02-05T00:53:54.693Z,0.00
2018-02-05T00:54:54.755Z,0.00
2018-02-05T00:56:47.769Z,0.00
2018-02-05T00:57:47.804Z,0.00
2018-02-05T00:59:40.795Z,0.00
2018-02-05T01:00:40.830Z,0.00
2018-02-05T01:02:33.802Z,0.00
2018-02-05T01:03:33.854Z,0.00
2018-02-05T01:05:26.847Z,0.00
2018-02-05T01:06:26.881Z,0.00
2018-02-05T01:08:20.387Z,0.00
2018-02-05T01:09:19.981Z,0.00
2018-02-05T01:11:13.426Z,0.00
2018-02-05T01:12:13.439Z,0.00
2018-02-05T01:14:06.410Z,0.00
2018-02-05T01:15:06.466Z,0.00
2018-02-05T01:16:59.457Z,0.00
2018-02-05T01:17:59.491Z,0.00
2018-02-05T01:19:52.484Z,0.00
2018-02-05T01:20:52.513Z,0.00
2018-02-05T01:22:45.488Z,0.00
2018-02-05T01:23:45.539Z,0.00
2018-02-05T01:25:38.533Z,0.00
2018-02-05T01:26:38.565Z,0.00
2018-02-05T01:28:31.544Z,0.00
2018-02-05T01:29:31.597Z,0.00
2018-02-05T01:31:24.592Z,0.00
2018-02-05T01:32:25.601Z,0.00
2018-02-05T01:34:17.594Z,0.00
2018-02-05T01:35:17.645Z,0.00
2018-02-05T01:37:10.636Z,0.00
2018-02-05T01:38:10.670Z,0.00
2018-02-05T01:40:04.669Z,0.00
2018-02-05T01:41:04.698Z,0.00
2018-02-05T01:42:57.668Z,0.00
2018-02-05T01:43:57.722Z,0.00
2018-02-05T01:45:50.714Z,0.00
2018-02-05T01:46:50.747Z,0.00
2018-02-05T01:48:43.724Z,0.00
2018-02-05T01:49:43.774Z,0.00
2018-02-05T01:51:36.766Z,0.00
2018-02-05T01:52:36.797Z,0.00
2018-02-05T01:54:29.786Z,0.00
2018-02-05T01:55:29.830Z,0.00
2018-02-05T01:57:22.820Z,0.00
2018-02-05T01:58:22.852Z,0.00
2018-02-05T02:00:15.844Z,0.00
2018-02-05T02:01:15.883Z,0.00
2018-02-05T02:03:08.851Z,0.00
2018-02-05T02:04:08.904Z,0.00
2018-02-05T02:06:01.898Z,0.00
2018-02-05T02:07:01.934Z,0.00
2018-02-05T02:08:54.901Z,0.00
2018-02-05T02:09:54.966Z,0.00
2018-02-05T02:11:48.457Z,0.00
2018-02-05T02:12:48.486Z,0.00
2018-02-05T02:14:41.457Z,0.00
2018-02-05T02:15:41.509Z,0.00
2018-02-05T02:17:34.499Z,0.00
2018-02-05T02:18:34.533Z,0.00
2018-02-05T02:20:27.523Z,0.00
2018-02-05T02:21:27.556Z,0.00
2018-02-05T02:23:20.528Z,0.00
2018-02-05T02:24:20.602Z,0.00
2018-02-05T02:26:13.577Z,0.00
2018-02-05T02:27:13.610Z,0.00
2018-02-05T02:29:06.585Z,0.00
2018-02-05T02:30:06.642Z,0.00
2018-02-05T02:31:59.631Z,0.00
2018-02-05T02:32:59.664Z,0.00
2018-02-05T02:34:52.638Z,0.00
2018-02-05T02:35:52.690Z,0.00
2018-02-05T02:37:45.697Z,0.00
2018-02-05T02:38:45.723Z,0.00
2018-02-05T02:40:38.714Z,0.00
2018-02-05T02:41:38.749Z,0.00
2018-02-05T02:43:31.720Z,0.00
2018-02-05T02:44:31.772Z,0.00
2018-02-05T02:46:24.785Z,0.00
2018-02-05T02:47:24.797Z,0.00
2018-02-05T02:49:17.769Z,0.00
2018-02-05T02:50:17.822Z,0.00
2018-02-05T02:52:10.817Z,0.00
2018-02-05T02:53:10.852Z,0.00
2018-02-05T02:55:03.830Z,0.00
2018-02-05T02:56:03.877Z,0.00
2018-02-05T02:57:56.869Z,0.00
2018-02-05T02:58:56.901Z,0.00
2018-02-05T03:00:49.892Z,0.00
2018-02-05T03:01:49.925Z,0.00
2018-02-05T03:03:42.902Z,0.00
2018-02-05T03:04:42.956Z,0.00
2018-02-05T03:06:35.946Z,0.00
2018-02-05T03:07:35.981Z,0.00
2018-02-05T03:09:28.958Z,0.00
2018-02-05T03:10:29.012Z,0.00
2018-02-05T03:12:22.003Z,0.00
2018-02-05T03:13:22.035Z,0.00
2018-02-05T03:15:15.007Z,0.00
2018-02-05T03:16:15.061Z,0.00
2018-02-05T03:18:08.050Z,0.00
2018-02-05T03:19:08.082Z,0.00
2018-02-05T03:21:01.073Z,0.00
2018-02-05T03:22:01.106Z,0.00
2018-02-05T03:23:54.079Z,0.00
2018-02-05T03:24:54.131Z,0.00
2018-02-05T03:26:47.120Z,0.00
2018-02-05T03:27:47.157Z,0.00
2018-02-05T03:29:40.125Z,0.00
2018-02-05T03:30:40.178Z,0.00
2018-02-05T03:32:33.173Z,0.00
2018-02-05T03:33:33.203Z,0.00
2018-02-05T03:35:26.182Z,0.00
2018-02-05T03:36:26.227Z,0.00
2018-02-05T03:38:19.218Z,0.00
2018-02-05T03:39:19.295Z,0.00
2018-02-05T03:41:12.240Z,0.00
2018-02-05T03:42:12.273Z,0.00
2018-02-05T03:44:05.244Z,0.00
2018-02-05T03:45:05.296Z,0.00
2018-02-05T03:46:58.291Z,0.00
2018-02-05T03:47:58.325Z,0.00
2018-02-05T03:49:51.303Z,0.00
2018-02-05T03:50:51.348Z,0.00
2018-02-05T03:52:44.341Z,0.00
2018-02-05T03:53:44.374Z,0.00
2018-02-05T03:55:37.345Z,0.00
2018-02-05T03:56:37.398Z,0.00
2018-02-05T03:58:30.440Z,0.00
2018-02-05T03:59:31.016Z,0.00
2018-02-05T04:01:23.471Z,0.00
2018-02-05T04:02:23.500Z,0.00
2018-02-05T04:04:16.469Z,0.00
2018-02-05T04:05:16.525Z,0.00
2018-02-05T04:07:09.522Z,0.00
2018-02-05T04:08:09.554Z,0.00
2018-02-05T04:10:02.525Z,0.00
2018-02-05T04:11:02.577Z,0.00
2018-02-05T04:12:55.574Z,0.00
2018-02-05T04:13:55.604Z,0.00
2018-02-05T04:15:48.579Z,0.00
2018-02-05T04:16:48.626Z,0.00
2018-02-05T04:18:41.632Z,0.00
2018-02-05T04:19:41.654Z,0.00
2018-02-05T04:21:34.654Z,0.00
2018-02-05T04:22:34.683Z,0.00
2018-02-05T04:24:27.654Z,0.00
2018-02-05T04:25:27.706Z,0.00
2018-02-05T04:27:20.704Z,0.00
2018-02-05T04:28:20.739Z,0.00
2018-02-05T04:30:13.722Z,0.00
2018-02-05T04:31:13.769Z,0.00
2018-02-05T04:33:06.762Z,0.00
2018-02-05T04:34:06.791Z,0.00
2018-02-05T04:35:59.763Z,0.00
2018-02-05T04:36:59.815Z,0.00
2018-02-05T04:38:52.809Z,0.00
2018-02-05T04:39:52.840Z,0.00
2018-02-05T04:41:45.836Z,0.00
2018-02-05T04:42:45.865Z,0.00
2018-02-05T04:44:38.843Z,0.00
2018-02-05T04:45:38.894Z,0.00
2018-02-05T04:47:31.884Z,0.00
2018-02-05T04:48:31.916Z,0.00
2018-02-05T04:50:24.888Z,0.00
2018-02-05T04:51:24.939Z,0.00
2018-02-05T04:53:17.930Z,0.00
2018-02-05T04:54:17.963Z,0.00
2018-02-05T04:56:10.935Z,0.00
2018-02-05T04:57:10.988Z,0.00
2018-02-05T04:59:03.983Z,0.00
2018-02-05T05:00:04.012Z,0.00
2018-02-05T05:01:57.001Z,0.00
2018-02-05T05:02:57.036Z,0.00
2018-02-05T05:04:50.006Z,0.00
2018-02-05T05:05:50.060Z,0.00
2018-02-05T05:07:43.052Z,0.00
2018-02-05T05:08:43.087Z,0.00
2018-02-05T05:10:36.058Z,0.00
2018-02-05T05:11:36.107Z,0.00
2018-02-05T05:13:29.107Z,0.00
2018-02-05T05:14:29.139Z,0.00
2018-02-05T05:16:22.110Z,0.00
2018-02-05T05:17:22.163Z,0.00
2018-02-05T05:19:15.157Z,0.00
2018-02-05T05:20:15.187Z,0.00
2018-02-05T05:22:08.178Z,0.00
2018-02-05T05:23:08.210Z,0.00
2018-02-05T05:25:01.182Z,0.00
2018-02-05T05:26:01.234Z,0.00
2018-02-05T05:27:54.226Z,0.00
2018-02-05T05:28:54.260Z,0.00
2018-02-05T05:30:47.236Z,0.00
2018-02-05T05:31:47.286Z,0.00
2018-02-05T05:33:40.280Z,0.00
2018-02-05T05:34:40.314Z,0.00
2018-02-05T05:36:33.285Z,0.00
2018-02-05T05:37:33.337Z,0.00
2018-02-05T05:39:26.332Z,0.00
2018-02-05T05:40:26.366Z,0.00
2018-02-05T05:42:19.356Z,0.00
2018-02-05T05:43:19.387Z,0.00
2018-02-05T05:45:12.359Z,0.00
2018-02-05T05:46:12.410Z,0.00
2018-02-05T05:48:05.403Z,0.00
2018-02-05T05:49:05.439Z,0.00
2018-02-05T05:50:58.413Z,0.00
2018-02-05T05:51:58.461Z,0.00
2018-02-05T05:53:51.453Z,0.00
2018-02-05T05:54:51.486Z,0.00
2018-02-05T05:56:44.472Z,0.00
2018-02-05T05:57:44.511Z,0.00
2018-02-05T05:59:37.504Z,0.00
2018-02-05T06:00:37.536Z,0.00
2018-02-05T06:02:30.528Z,0.00
2018-02-05T06:03:30.561Z,0.00
2018-02-05T06:05:23.542Z,0.00
2018-02-05T06:06:23.612Z,0.00
2018-02-05T06:08:16.579Z,0.00
2018-02-05T06:09:16.617Z,0.00
2018-02-05T06:11:09.595Z,0.00
2018-02-05T06:12:09.652Z,0.00
2018-02-05T06:14:02.645Z,0.00
2018-02-05T06:15:02.674Z,0.00
2018-02-05T06:16:55.650Z,0.00
2018-02-05T06:17:55.699Z,0.00
2018-02-05T06:19:48.702Z,0.00
2018-02-05T06:20:48.736Z,0.00
2018-02-05T06:22:41.720Z,0.00
2018-02-05T06:23:41.748Z,0.00
2018-02-05T06:25:34.723Z,0.00
2018-02-05T06:26:34.771Z,0.00
2018-02-05T06:28:27.764Z,0.00
2018-02-05T06:29:27.801Z,0.00
2018-02-05T06:31:20.771Z,0.00
2018-02-05T06:32:20.824Z,0.00
2018-02-05T06:34:13.821Z,0.00
2018-02-05T06:35:13.848Z,0.00
2018-02-05T06:37:06.834Z,0.00
2018-02-05T06:38:06.878Z,0.00
2018-02-05T06:39:59.876Z,0.00
2018-02-05T06:40:59.904Z,0.00
2018-02-05T06:42:52.895Z,0.00
2018-02-05T06:43:52.926Z,0.00
2018-02-05T06:45:45.899Z,0.00
2018-02-05T06:46:45.952Z,0.00
2018-02-05T06:48:38.947Z,0.00
2018-02-05T06:49:38.979Z,0.00
2018-02-05T06:51:31.958Z,0.00
2018-02-05T06:52:32.006Z,0.00
2018-02-05T06:54:25.001Z,0.00
2018-02-05T06:55:25.030Z,0.00
2018-02-05T06:57:18.000Z,0.00
2018-02-05T06:58:18.055Z,0.00
2018-02-05T07:00:11.063Z,0.00
2018-02-05T07:01:11.079Z,0.00
2018-02-05T07:03:04.082Z,0.00
2018-02-05T07:04:04.116Z,0.00
2018-02-05T07:05:57.097Z,0.00
2018-02-05T07:06:57.151Z,0.00
2018-02-05T07:08:50.663Z,5.63
2018-02-05T07:09:50.682Z,5.63
2018-02-05T07:11:43.671Z,11.25
2018-02-05T07:12:43.714Z,11.25
2018-02-05T07:14:36.701Z,11.25
2018-02-05T07:15:36.731Z,5.63
2018-02-05T07:17:29.715Z,5.63
2018-02-05T07:18:29.769Z,5.63
2018-02-05T07:20:22.768Z,5.63
2018-02-05T07:21:22.798Z,5.63
2018-02-05T07:23:15.796Z,5.63
2018-02-05T07:24:15.821Z,11.25
2018-02-05T07:26:08.819Z,11.25
2018-02-05T07:27:08.854Z,11.25
2018-02-05T07:29:01.849Z,11.25
2018-02-05T07:30:01.883Z,11.25
2018-02-05T07:31:54.871Z,11.25
2018-02-05T07:32:54.916Z,16.88
2018-02-05T07:34:47.908Z,16.88
2018-02-05T07:35:47.940Z,16.88
2018-02-05T07:37:40.912Z,16.88
2018-02-05T07:38:40.965Z,16.88
2018-02-05T07:40:33.960Z,16.88
2018-02-05T07:41:33.993Z,16.88
2018-02-05T07:43:26.984Z,11.25
2018-02-05T07:44:27.017Z,16.88
2018-02-05T07:46:19.993Z,16.88
2018-02-05T07:47:20.045Z,16.88
2018-02-05T07:49:13.040Z,16.88
2018-02-05T07:50:13.074Z,22.50
2018-02-05T07:52:06.047Z,16.88
2018-02-05T07:53:06.100Z,16.88
2018-02-05T07:54:59.093Z,16.88
2018-02-05T07:55:59.145Z,22.50
2018-02-05T07:57:52.106Z,28.13
2018-02-05T07:58:52.157Z,28.13
2018-02-05T08:00:45.150Z,22.50
2018-02-05T08:01:45.184Z,33.75
2018-02-05T08:03:38.176Z,45.00
2018-02-05T08:04:38.209Z,45.00
2018-02-05T08:06:31.189Z,45.00
2018-02-05T08:07:31.239Z,33.75
2018-02-05T08:09:24.745Z,56.25
2018-02-05T08:10:24.774Z,61.88
2018-02-05T08:12:17.745Z,56.25
2018-02-05T08:13:17.799Z,73.13
2018-02-05T08:15:10.794Z,101.25
2018-02-05T08:16:10.831Z,101.25
2018-02-05T08:18:03.801Z,101.25
2018-02-05T08:19:03.856Z,101.25
2018-02-05T08:20:56.853Z,106.88
2018-02-05T08:21:56.892Z,106.88
2018-02-05T08:23:49.887Z,95.63
2018-02-05T08:24:49.919Z,106.88
2018-02-05T08:26:42.906Z,129.38
2018-02-05T08:27:42.951Z,196.88
2018-02-05T08:29:35.946Z,174.38
2018-02-05T08:30:35.981Z,253.13
2018-02-05T08:32:28.951Z,241.88
2018-02-05T08:33:29.040Z,208.13
2018-02-05T08:35:21.997Z,286.88
2018-02-05T08:36:22.031Z,225.00
2018-02-05T08:38:15.067Z,247.50
2018-02-05T08:39:15.122Z,253.13
2018-02-05T08:41:08.117Z,241.88
2018-02-05T08:42:08.157Z,247.50
2018-02-05T08:44:01.190Z,281.25
2018-02-05T08:45:01.178Z,275.63
2018-02-05T08:46:54.154Z,292.50
2018-02-05T08:47:54.214Z,292.50
2018-02-05T08:49:47.204Z,270.00
2018-02-05T08:50:47.237Z,315.00
2018-02-05T08:52:40.422Z,410.63
2018-02-05T08:53:40.529Z,348.75
2018-02-05T08:55:33.471Z,320.63
2018-02-05T08:56:33.498Z,315.00
2018-02-05T08:58:26.488Z,286.88
2018-02-05T08:59:26.528Z,292.50
2018-02-05T09:01:19.528Z,213.75
2018-02-05T09:02:19.554Z,208.13
2018-02-05T09:04:12.551Z,185.63
2018-02-05T09:05:12.589Z,185.63
2018-02-05T09:07:05.558Z,146.25
2018-02-05T09:08:05.617Z,129.38
2018-02-05T09:09:58.612Z,106.88
2018-02-05T09:10:58.644Z,112.50
2018-02-05T09:12:51.633Z,118.13
2018-02-05T09:13:51.671Z,118.13
2018-02-05T09:15:44.675Z,146.25
2018-02-05T09:16:44.711Z,163.13
2018-02-05T09:18:37.684Z,140.63
2018-02-05T09:19:37.738Z,112.50
2018-02-05T09:21:30.740Z,123.75
2018-02-05T09:22:30.766Z,123.75
2018-02-05T09:24:23.766Z,146.25
2018-02-05T09:25:23.797Z,157.50
2018-02-05T09:27:16.778Z,151.88
2018-02-05T09:28:16.832Z,135.00
2018-02-05T09:30:09.830Z,112.50
2018-02-05T09:31:09.910Z,129.38
2018-02-05T09:33:02.845Z,95.63
2018-02-05T09:34:02.900Z,106.88
2018-02-05T09:35:55.890Z,90.00
2018-02-05T09:36:55.923Z,106.88
2018-02-05T09:38:48.904Z,95.63
2018-02-05T09:39:48.954Z,95.63
2018-02-05T09:41:41.949Z,106.88
2018-02-05T09:42:41.982Z,101.25
2018-02-05T09:44:34.978Z,101.25
2018-02-05T09:45:35.011Z,78.75
2018-02-05T09:47:28.015Z,78.75
2018-02-05T09:48:28.043Z,73.13
2018-02-05T09:50:21.061Z,73.13
2018-02-05T09:51:21.070Z,101.25
2018-02-05T09:53:14.054Z,95.63
2018-02-05T09:54:14.107Z,112.50
2018-02-05T09:56:07.091Z,241.88
2018-02-05T09:57:07.128Z,270.00
2018-02-05T09:59:00.103Z,168.75
2018-02-05T10:00:00.161Z,163.13
2018-02-05T10:01:53.163Z,168.75
2018-02-05T10:02:53.182Z,174.38
2018-02-05T10:04:46.180Z,151.88
2018-02-05T10:05:46.215Z,157.50
2018-02-05T10:07:39.204Z,163.13
2018-02-05T10:08:39.242Z,135.00
2018-02-05T10:10:32.240Z,95.63
2018-02-05T10:11:32.269Z,112.50
2018-02-05T10:13:25.256Z,67.50
2018-02-05T10:14:25.300Z,67.50
2018-02-05T10:16:18.295Z,146.25
2018-02-05T10:17:18.327Z,168.75
2018-02-05T10:19:11.326Z,118.13
2018-02-05T10:20:11.381Z,196.88
2018-02-05T10:22:04.384Z,315.00
2018-02-05T10:23:04.399Z,371.25
2018-02-05T10:24:57.390Z,461.25
2018-02-05T10:25:57.422Z,450.00
2018-02-05T10:27:50.403Z,495.00
2018-02-05T10:28:50.452Z,483.75
2018-02-05T10:30:43.447Z,573.75
2018-02-05T10:31:43.483Z,601.88
2018-02-05T10:33:36.467Z,478.13
2018-02-05T10:34:36.522Z,472.50
2018-02-05T10:36:29.520Z,489.38
2018-02-05T10:37:29.542Z,472.50
2018-02-05T10:39:22.522Z,360.00
2018-02-05T10:40:22.573Z,320.63
2018-02-05T10:42:15.568Z,450.00
2018-02-05T10:43:15.600Z,388.13
2018-02-05T10:45:08.598Z,315.00
2018-02-05T10:46:08.637Z,360.00
2018-02-05T10:48:01.615Z,427.50
2018-02-05T10:49:01.671Z,433.13
2018-02-05T10:50:54.662Z,360.00
2018-02-05T10:51:54.695Z,427.50
2018-02-05T10:53:47.683Z,399.38
2018-02-05T10:54:47.732Z,360.00
2018-02-05T10:56:40.731Z,416.25
2018-02-05T10:57:40.766Z,416.25
2018-02-05T10:59:33.747Z,399.38
2018-02-05T11:00:33.804Z,405.00
2018-02-05T11:02:26.798Z,382.50
2018-02-05T11:03:26.830Z,376.88
2018-02-05T11:05:19.834Z,360.00
2018-02-05T11:06:19.872Z,354.38
2018-02-05T11:08:12.849Z,354.38
2018-02-05T11:09:12.898Z,354.38
2018-02-05T11:11:05.898Z,348.75
2018-02-05T11:12:05.929Z,360.00
2018-02-05T11:13:58.903Z,331.88
2018-02-05T11:14:58.957Z,354.38
2018-02-05T11:16:51.968Z,365.63
2018-02-05T11:17:51.994Z,376.88
2018-02-05T11:19:44.970Z,343.13
2018-02-05T11:20:45.020Z,326.25
2018-02-05T11:22:38.027Z,303.75
2018-02-05T11:23:38.049Z,309.38
2018-02-05T11:25:31.047Z,348.75
2018-02-05T11:26:31.076Z,405.00
2018-02-05T11:28:24.085Z,450.00
2018-02-05T11:29:24.124Z,461.25
2018-02-05T11:31:17.107Z,427.50
2018-02-05T11:32:17.145Z,405.00
2018-02-05T11:34:10.123Z,337.50
2018-02-05T11:35:10.334Z,270.00
2018-02-05T11:37:03.177Z,208.13
2018-02-05T11:38:03.212Z,174.38
2018-02-05T11:39:56.197Z,303.75
2018-02-05T11:40:56.246Z,371.25
2018-02-05T11:42:49.292Z,427.50
2018-02-05T11:43:49.279Z,421.88
2018-02-05T11:45:42.283Z,388.13
2018-02-05T11:46:42.317Z,388.13
2018-02-05T11:48:35.313Z,371.25
2018-02-05T11:49:35.375Z,371.25
2018-02-05T11:51:28.349Z,393.75
2018-02-05T11:52:28.385Z,393.75
2018-02-05T11:54:21.360Z,371.25
2018-02-05T11:55:21.416Z,343.13
2018-02-05T11:57:14.448Z,337.50
2018-02-05T11:58:14.460Z,320.63
2018-02-05T12:00:07.421Z,298.13
2018-02-05T12:01:07.476Z,286.88
2018-02-05T12:03:00.484Z,286.88
2018-02-05T12:04:00.521Z,292.50
2018-02-05T12:05:53.533Z,320.63
2018-02-05T12:06:53.552Z,331.88
2018-02-05T12:08:46.530Z,281.25
2018-02-05T12:09:46.581Z,286.88
2018-02-05T12:11:39.576Z,360.00
2018-02-05T12:12:39.611Z,360.00
2018-02-05T12:14:32.605Z,382.50
2018-02-05T12:15:32.639Z,354.38
2018-02-05T12:17:25.661Z,337.50
2018-02-05T12:18:25.675Z,337.50
2018-02-05T12:20:18.669Z,281.25
2018-02-05T12:21:18.722Z,241.88
2018-02-05T12:23:11.722Z,219.38
2018-02-05T12:24:11.762Z,258.75
2018-02-05T12:26:04.780Z,270.00
2018-02-05T12:27:04.789Z,247.50
2018-02-05T12:28:57.808Z,241.88
2018-02-05T12:29:58.037Z,253.13
2018-02-05T12:31:50.860Z,247.50
2018-02-05T12:32:50.940Z,253.13
2018-02-05T12:34:43.901Z,253.13
2018-02-05T12:35:43.928Z,225.00
2018-02-05T12:37:36.901Z,202.50
2018-02-05T12:38:36.955Z,219.38
2018-02-05T12:40:30.047Z,219.38
2018-02-05T12:41:29.961Z,225.00
2018-02-05T12:43:22.953Z,264.38
2018-02-05T12:44:22.990Z,286.88
2018-02-05T12:46:16.032Z,365.63
2018-02-05T12:47:16.053Z,410.63
2018-02-05T12:49:08.993Z,348.75
2018-02-05T12:50:09.057Z,326.25
2018-02-05T12:52:02.065Z,331.88
2018-02-05T12:53:02.121Z,331.88
2018-02-05T12:54:55.057Z,331.88
2018-02-05T12:55:55.123Z,354.38
2018-02-05T12:57:48.163Z,331.88
2018-02-05T12:58:48.183Z,320.63
2018-02-05T13:00:41.131Z,309.38
2018-02-05T13:01:41.200Z,326.25
2018-02-05T13:03:34.166Z,326.25
2018-02-05T13:04:34.220Z,326.25
2018-02-05T13:06:27.295Z,309.38
2018-02-05T13:07:27.249Z,286.88
2018-02-05T13:09:20.233Z,315.00
2018-02-05T13:10:20.349Z,292.50
2018-02-05T13:12:13.249Z,247.50
2018-02-05T13:13:13.326Z,219.38
2018-02-05T13:15:06.266Z,191.25
2018-02-05T13:16:06.316Z,185.63
2018-02-05T13:17:59.317Z,202.50
2018-02-05T13:18:59.346Z,196.88
2018-02-05T13:20:52.326Z,185.63
2018-02-05T13:21:52.382Z,185.63
2018-02-05T13:23:45.375Z,202.50
2018-02-05T13:24:45.410Z,185.63
2018-02-05T13:26:38.407Z,191.25
2018-02-05T13:27:38.453Z,208.13
2018-02-05T13:29:31.416Z,196.88
2018-02-05T13:30:31.474Z,208.13
2018-02-05T13:32:24.468Z,236.25
2018-02-05T13:33:24.510Z,264.38
2018-02-05T13:35:17.473Z,292.50
2018-02-05T13:36:17.552Z,241.88
2018-02-05T13:38:10.525Z,309.38
2018-02-05T13:39:10.554Z,376.88
2018-02-05T13:41:03.537Z,326.25
2018-02-05T13:42:03.601Z,320.63
2018-02-05T13:43:56.580Z,292.50
2018-02-05T13:44:56.618Z,343.13
2018-02-05T13:46:49.608Z,236.25
2018-02-05T13:47:49.643Z,230.63
2018-02-05T13:49:42.618Z,247.50
2018-02-05T13:50:42.670Z,236.25
2018-02-05T13:52:35.664Z,225.00
2018-02-05T13:53:35.698Z,225.00
2018-02-05T13:55:28.673Z,241.88
2018-02-05T13:56:28.730Z,253.13
2018-02-05T13:58:21.722Z,241.88
2018-02-05T13:59:21.798Z,253.13
2018-02-05T14:01:14.744Z,247.50
2018-02-05T14:02:14.786Z,241.88
2018-02-05T14:04:07.782Z,230.63
2018-02-05T14:05:07.815Z,225.00
2018-02-05T14:07:00.817Z,225.00
2018-02-05T14:08:00.846Z,230.63
2018-02-05T14:09:53.821Z,230.63
2018-02-05T14:10:53.875Z,236.25
2018-02-05T14:12:46.869Z,241.88
2018-02-05T14:13:46.905Z,219.38
2018-02-05T14:15:39.882Z,163.13
2018-02-05T14:16:39.931Z,163.13
2018-02-05T14:18:32.941Z,191.25
2018-02-05T14:19:32.967Z,196.88
2018-02-05T14:21:25.940Z,157.50
2018-02-05T14:22:26.045Z,135.00
2018-02-05T14:24:18.999Z,151.88
2018-02-05T14:25:19.035Z,140.63
2018-02-05T14:27:12.027Z,129.38
2018-02-05T14:28:12.111Z,129.38
2018-02-05T14:30:05.041Z,84.38
2018-02-05T14:31:05.097Z,78.75
2018-02-05T14:32:58.095Z,73.13
2018-02-05T14:33:58.131Z,78.75
2018-02-05T14:35:51.105Z,90.00
2018-02-05T14:36:51.164Z,106.88
2018-02-05T14:38:44.200Z,129.38
2018-02-05T14:39:44.358Z,135.00
2018-02-05T14:41:37.174Z,135.00
2018-02-05T14:42:37.234Z,146.25
2018-02-05T14:44:30.225Z,146.25
2018-02-05T14:45:30.253Z,135.00
2018-02-05T14:47:23.246Z,157.50
2018-02-05T14:48:23.281Z,163.13
2018-02-05T14:50:16.262Z,163.13
2018-02-05T14:51:16.313Z,157.50
2018-02-05T14:53:09.309Z,146.25
2018-02-05T14:54:09.342Z,151.88
2018-02-05T14:56:02.314Z,135.00
2018-02-05T14:57:02.370Z,146.25
2018-02-05T14:58:55.370Z,151.88
2018-02-05T14:59:55.402Z,140.63
2018-02-05T15:01:48.388Z,146.25
2018-02-05T15:02:48.430Z,135.00
2018-02-05T15:04:41.423Z,123.75
2018-02-05T15:05:41.459Z,135.00
2018-02-05T15:07:34.538Z,123.75
2018-02-05T15:08:34.497Z,123.75
2018-02-05T15:10:27.468Z,112.50
2018-02-05T15:11:27.521Z,118.13
2018-02-05T15:13:20.524Z,146.25
2018-02-05T15:14:20.557Z,135.00
2018-02-05T15:16:13.535Z,118.13
2018-02-05T15:17:13.590Z,112.50
2018-02-05T15:19:06.585Z,118.13
2018-02-05T15:20:06.616Z,112.50
2018-02-05T15:21:59.590Z,118.13
2018-02-05T15:22:59.646Z,123.75
2018-02-05T15:24:52.640Z,123.75
2018-02-05T15:25:52.676Z,123.75
2018-02-05T15:27:45.670Z,95.63
2018-02-05T15:28:45.703Z,95.63
2018-02-05T15:30:38.684Z,95.63
2018-02-05T15:31:38.733Z,90.00
2018-02-05T15:33:31.728Z,84.38
2018-02-05T15:34:31.787Z,78.75
2018-02-05T15:36:24.968Z,73.13
2018-02-05T15:37:24.801Z,61.88
2018-02-05T15:39:17.805Z,56.25
2018-02-05T15:40:17.837Z,56.25
2018-02-05T15:42:10.837Z,56.25
2018-02-05T15:43:10.880Z,50.63
2018-02-05T15:45:03.912Z,45.00
2018-02-05T15:46:03.929Z,45.00
2018-02-05T15:47:56.925Z,39.38
2018-02-05T15:48:56.982Z,39.38
2018-02-05T15:50:49.909Z,45.00
2018-02-05T15:51:49.957Z,45.00
2018-02-05T15:53:42.960Z,39.38
2018-02-05T15:54:42.998Z,33.75
2018-02-05T15:56:35.967Z,33.75
2018-02-05T15:57:36.021Z,33.75
2018-02-05T15:59:29.017Z,28.13
2018-02-05T16:00:29.144Z,28.13
2018-02-05T16:02:22.030Z,22.50
2018-02-05T16:03:22.099Z,22.50
2018-02-05T16:05:15.603Z,16.88
2018-02-05T16:06:15.623Z,16.88
2018-02-05T16:08:08.647Z,11.25
2018-02-05T16:09:08.641Z,11.25
2018-02-05T16:11:01.622Z,11.25
2018-02-05T16:12:01.676Z,11.25
2018-02-05T16:13:54.668Z,11.25
2018-02-05T16:14:54.700Z,11.25
2018-02-05T16:16:47.698Z,11.25
2018-02-05T16:17:47.764Z,11.25
2018-02-05T16:19:41.283Z,11.25
2018-02-05T16:20:41.268Z,11.25
2018-02-05T16:22:34.317Z,5.63
2018-02-05T16:23:34.293Z,5.63
2018-02-05T16:25:27.308Z,5.63
2018-02-05T16:26:27.329Z,5.63
2018-02-05T16:28:20.477Z,5.63
2018-02-05T16:29:20.348Z,5.63
2018-02-05T16:31:13.374Z,0.00
2018-02-05T16:32:13.382Z,0.00
2018-02-05T16:34:06.374Z,0.00
2018-02-05T16:35:06.494Z,0.00
2018-02-05T16:36:59.431Z,0.00
2018-02-05T16:37:59.435Z,0.00
2018-02-05T16:39:52.438Z,0.00
2018-02-05T16:40:52.473Z,0.00
2018-02-05T16:42:45.491Z,0.00
2018-02-05T16:43:45.495Z,0.00
2018-02-05T16:45:38.516Z,0.00
2018-02-05T16:46:38.572Z,0.00
2018-02-05T16:48:31.573Z,0.00
2018-02-05T16:49:31.579Z,0.00
2018-02-05T16:51:24.534Z,0.00
2018-02-05T16:52:24.584Z,0.00
2018-02-05T16:54:17.579Z,0.00
2018-02-05T16:55:17.639Z,0.00
2018-02-05T16:57:10.618Z,0.00
2018-02-05T16:58:10.651Z,0.00
2018-02-05T17:00:03.711Z,0.00
2018-02-05T17:01:03.695Z,0.00
2018-02-05T17:02:56.652Z,0.00
2018-02-05T17:03:56.701Z,0.00
2018-02-05T17:05:50.206Z,0.00
2018-02-05T17:06:49.732Z,0.00
2018-02-05T17:08:42.732Z,0.00
2018-02-05T17:09:42.759Z,0.00
2018-02-05T17:11:35.765Z,0.00
2018-02-05T17:12:35.797Z,0.00
2018-02-05T17:14:28.807Z,0.00
2018-02-05T17:15:28.858Z,0.00
2018-02-05T17:17:21.915Z,0.00
2018-02-05T17:18:21.865Z,0.00
2018-02-05T17:20:14.891Z,0.00
2018-02-05T17:21:14.894Z,0.00
2018-02-05T17:23:07.903Z,0.00
2018-02-05T17:24:07.935Z,0.00
2018-02-05T17:26:00.979Z,0.00
2018-02-05T17:27:00.963Z,0.00
2018-02-05T17:28:54.095Z,0.00
2018-02-05T17:29:53.983Z,0.00
2018-02-05T17:31:46.992Z,0.00
2018-02-05T17:32:47.052Z,0.00
2018-02-05T17:34:40.006Z,0.00
2018-02-05T17:35:40.044Z,0.00
2018-02-05T17:37:33.017Z,0.00
2018-02-05T17:38:33.065Z,0.00
2018-02-05T17:40:26.058Z,0.00
2018-02-05T17:41:26.093Z,0.00
2018-02-05T17:43:19.077Z,0.00
2018-02-05T17:44:19.130Z,0.00
2018-02-05T17:46:12.141Z,0.00
2018-02-05T17:47:12.160Z,0.00
2018-02-05T17:49:05.155Z,0.00
2018-02-05T17:50:05.189Z,0.00
2018-02-05T17:51:58.168Z,0.00
2018-02-05T17:52:58.215Z,0.00
2018-02-05T17:54:51.219Z,0.00
2018-02-05T17:55:51.241Z,0.00
2018-02-05T17:57:44.220Z,0.00
2018-02-05T17:58:44.270Z,0.00
2018-02-05T18:00:37.306Z,0.00
2018-02-05T18:01:37.300Z,0.00
2018-02-05T18:03:30.273Z,0.00
2018-02-05T18:04:30.333Z,0.00
2018-02-05T18:06:23.319Z,0.00
2018-02-05T18:07:23.352Z,0.00
2018-02-05T18:09:16.351Z,0.00
2018-02-05T18:10:16.393Z,0.00
2018-02-05T18:12:09.366Z,0.00
2018-02-05T18:13:09.417Z,0.00
2018-02-05T18:15:02.427Z,0.00
2018-02-05T18:16:02.452Z,0.00
2018-02-05T18:17:55.463Z,0.00
2018-02-05T18:18:55.488Z,0.00
2018-02-05T18:20:48.464Z,0.00
2018-02-05T18:21:48.507Z,0.00
2018-02-05T18:23:41.486Z,0.00
2018-02-05T18:24:41.518Z,0.00
2018-02-05T18:26:34.511Z,0.00
2018-02-05T18:27:34.551Z,0.00
2018-02-05T18:29:27.549Z,0.00
2018-02-05T18:30:27.604Z,0.00
2018-02-05T18:32:20.628Z,0.00
2018-02-05T18:33:20.671Z,0.00
2018-02-05T18:35:13.673Z,0.00
2018-02-05T18:36:13.672Z,0.00
2018-02-05T18:38:06.684Z,0.00
2018-02-05T18:39:06.682Z,0.00