createdAt,value
2023-07-01T00:01:55.348Z,3.20
2023-07-01T00:04:23.476Z,3.30
2023-07-01T00:06:51.563Z,3.10
2023-07-01T00:09:19.655Z,2.97
2023-07-01T00:11:47.606Z,3.30
2023-07-01T00:14:15.553Z,2.93
2023-07-01T00:16:44.852Z,3.10
2023-07-01T00:19:12.853Z,2.90
2023-07-01T00:21:40.816Z,3.00
2023-07-01T00:24:08.941Z,2.80
2023-07-01T00:26:37.321Z,2.80
2023-07-01T00:29:05.331Z,2.80
2023-07-01T00:31:33.377Z,3.07
2023-07-01T00:34:02.865Z,3.23
2023-07-01T00:36:30.821Z,2.93
2023-07-01T00:38:58.797Z,3.07
2023-07-01T00:41:26.764Z,3.00
2023-07-01T00:43:54.734Z,3.20
2023-07-01T00:46:23.066Z,3.03
2023-07-01T00:48:51.325Z,3.10
2023-07-01T00:51:21.145Z,3.10
2023-07-01T00:53:49.521Z,3.07
2023-07-01T00:56:17.528Z,3.57
2023-07-01T00:58:45.488Z,3.23
2023-07-01T01:01:20.152Z,3.10
2023-07-01T01:03:54.598Z,3.13
2023-07-01T01:06:34.814Z,3.70
2023-07-01T01:09:11.473Z,2.87
2023-07-01T01:11:43.629Z,3.17
2023-07-01T01:14:14.112Z,3.30
2023-07-01T01:16:42.704Z,3.27
2023-07-01T01:19:20.885Z,3.63
2023-07-01T01:21:57.844Z,3.77
2023-07-01T01:24:30.990Z,3.47
2023-07-01T01:27:01.637Z,3.57
2023-07-01T01:29:31.315Z,3.57
2023-07-01T01:31:59.629Z,3.43
2023-07-01T01:34:27.591Z,3.50
2023-07-01T01:36:58.489Z,3.20
2023-07-01T01:39:32.288Z,3.33
2023-07-01T01:42:06.963Z,3.13
2023-07-01T01:44:46.339Z,3.43
2023-07-01T01:47:16.986Z,3.30
2023-07-01T01:49:45.976Z,3.10
2023-07-01T01:52:17.358Z,3.63
2023-07-01T01:54:47.296Z,3.73
2023-07-01T01:57:16.229Z,3.80
2023-07-01T01:59:47.464Z,3.77
2023-07-01T02:02:16.017Z,3.90
2023-07-01T02:04:44.089Z,3.67
2023-07-01T02:07:12.330Z,3.30
2023-07-01T02:09:40.308Z,3.10
2023-07-01T02:12:08.835Z,3.10
2023-07-01T02:14:36.825Z,3.30
2023-07-01T02:17:07.062Z,3.60
2023-07-01T02:19:35.096Z,3.43
2023-07-01T02:22:03.018Z,3.60
2023-07-01T02:24:30.960Z,3.20
2023-07-01T02:26:58.891Z,3.90
2023-07-01T02:29:26.844Z,3.67
2023-07-01T02:31:54.887Z,3.40
2023-07-01T02:34:28.175Z,4.00
2023-07-01T02:36:56.355Z,3.67
2023-07-01T02:39:24.296Z,3.60
2023-07-01T02:41:52.925Z,3.70
2023-07-01T02:44:20.881Z,3.50
2023-07-01T02:46:49.348Z,3.43
2023-07-01T02:49:17.360Z,3.37
2023-07-01T02:51:46.761Z,3.47
2023-07-01T02:54:14.828Z,3.70
2023-07-01T02:56:42.784Z,4.03
2023-07-01T02:59:11.377Z,3.37
2023-07-01T03:01:39.438Z,3.53
2023-07-01T03:04:19.550Z,3.57
2023-07-01T03:06:50.487Z,3.43
2023-07-01T03:09:18.528Z,3.70
2023-07-01T03:11:46.585Z,3.30
2023-07-01T03:14:14.525Z,3.57
2023-07-01T03:16:43.218Z,3.40
2023-07-01T03:19:11.304Z,3.70
2023-07-01T03:21:39.517Z,3.37
2023-07-01T03:24:09.105Z,3.80
2023-07-01T03:26:37.108Z,3.23
2023-07-01T03:29:05.216Z,3.50
2023-07-01T03:31:34.182Z,3.57
2023-07-01T03:34:02.769Z,3.67
2023-07-01T03:36:30.790Z,4.30
2023-07-01T03:38:59.702Z,3.57
2023-07-01T03:41:28.994Z,3.80
2023-07-01T03:43:57.421Z,3.77
2023-07-01T03:46:25.491Z,4.00
2023-07-01T03:48:53.508Z,3.90
2023-07-01T03:51:21.596Z,4.00
2023-07-01T03:53:49.541Z,3.87
2023-07-01T03:56:17.533Z,3.70
2023-07-01T03:58:46.825Z,3.53
2023-07-01T04:01:17.484Z,3.63
2023-07-01T04:03:45.684Z,4.57
2023-07-01T04:06:13.685Z,3.97
2023-07-01T04:08:41.584Z,4.33
2023-07-01T04:11:09.497Z,3.80
2023-07-01T04:13:37.451Z,3.87
2023-07-01T04:16:06.956Z,3.70
2023-07-01T04:18:34.883Z,3.80
2023-07-01T04:21:02.834Z,4.33
2023-07-01T04:23:30.786Z,3.90
2023-07-01T04:25:58.786Z,3.90
2023-07-01T04:28:26.710Z,3.93
2023-07-01T04:30:54.749Z,4.20
2023-07-01T04:33:24.075Z,3.57
2023-07-01T04:35:52.039Z,4.20
2023-07-01T04:38:19.983Z,4.30
2023-07-01T04:40:49.131Z,4.20
2023-07-01T04:43:19.213Z,4.10
2023-07-01T04:45:47.165Z,5.00
2023-07-01T04:48:15.110Z,3.73
2023-07-01T04:50:45.447Z,4.30
2023-07-01T04:53:13.676Z,4.40
2023-07-01T04:55:41.614Z,4.30
2023-07-01T04:58:09.572Z,4.10
2023-07-01T05:00:38.326Z,4.30
2023-07-01T05:03:06.572Z,4.17
2023-07-01T05:05:34.717Z,4.50
2023-07-01T05:08:04.171Z,4.47
2023-07-01T05:10:32.166Z,4.50
2023-07-01T05:13:00.259Z,4.40
2023-07-01T05:15:28.270Z,4.30
2023-07-01T05:17:56.298Z,4.40
2023-07-01T05:20:24.306Z,4.70
2023-07-01T05:22:52.283Z,4.00
2023-07-01T05:25:22.002Z,4.40
2023-07-01T05:27:49.994Z,4.43
2023-07-01T05:30:18.088Z,4.37
2023-07-01T05:32:46.079Z,4.37
2023-07-01T05:35:14.084Z,4.20
2023-07-01T05:37:42.112Z,4.83
2023-07-01T05:40:13.016Z,4.40
2023-07-01T05:42:42.493Z,4.30
2023-07-01T05:45:11.062Z,4.63
2023-07-01T05:47:39.160Z,4.77
2023-07-01T05:50:07.961Z,4.90
2023-07-01T05:52:35.906Z,5.23
2023-07-01T05:55:04.024Z,5.73
2023-07-01T05:57:31.988Z,5.50
2023-07-01T06:00:03.725Z,5.50
2023-07-01T06:02:31.793Z,5.70
2023-07-01T06:04:59.914Z,5.73
2023-07-01T06:07:27.924Z,6.27
2023-07-01T06:09:55.851Z,5.90
2023-07-01T06:12:23.832Z,6.93
2023-07-01T06:14:51.791Z,5.87
2023-07-01T06:17:21.239Z,5.87
2023-07-01T06:19:49.234Z,6.40
2023-07-01T06:22:17.250Z,6.53
2023-07-01T06:24:45.177Z,6.00
2023-07-01T06:27:13.121Z,6.27
2023-07-01T06:29:41.094Z,7.50
2023-07-01T06:32:09.922Z,6.10
2023-07-01T06:34:39.325Z,6.97
2023-07-01T06:37:07.658Z,6.60
2023-07-01T06:39:39.379Z,6.30
2023-07-01T06:42:08.396Z,6.63
2023-07-01T06:44:36.370Z,6.60
2023-07-01T06:47:04.588Z,6.80
2023-07-01T06:49:32.518Z,6.50
2023-07-01T06:52:01.876Z,7.30
2023-07-01T06:54:29.857Z,6.73
2023-07-01T06:56:57.859Z,6.23
2023-07-01T06:59:25.798Z,6.00
2023-07-01T07:01:53.806Z,6.07
2023-07-01T07:04:21.873Z,6.50
2023-07-01T07:06:49.910Z,6.07
2023-07-01T07:09:20.914Z,5.93
2023-07-01T07:11:49.028Z,6.30
2023-07-01T07:14:17.009Z,6.30
2023-07-01T07:16:47.997Z,5.33
2023-07-01T07:19:15.980Z,5.23
2023-07-01T07:21:44.019Z,6.13
2023-07-01T07:24:11.976Z,6.10
2023-07-01T07:26:43.378Z,5.90
2023-07-01T07:29:11.949Z,6.00
2023-07-01T07:31:40.102Z,5.73
2023-07-01T07:34:08.238Z,6.17
2023-07-01T07:36:36.475Z,5.50
2023-07-01T07:39:04.543Z,6.20
2023-07-01T07:41:32.490Z,5.43
2023-07-01T07:44:01.789Z,6.10
2023-07-01T07:46:29.805Z,5.57
2023-07-01T07:48:57.771Z,5.87
2023-07-01T07:51:25.800Z,5.83
2023-07-01T07:53:53.787Z,6.10
2023-07-01T07:56:21.737Z,6.17
2023-07-01T07:58:49.828Z,6.20
2023-07-01T08:01:19.185Z,6.43
2023-07-01T08:03:47.329Z,6.40
2023-07-01T08:06:15.456Z,6.80
2023-07-01T08:08:43.415Z,7.00
2023-07-01T08:11:11.462Z,7.00
2023-07-01T08:13:39.510Z,6.70
2023-07-01T08:16:07.532Z,6.70
2023-07-01T08:18:36.908Z,6.90
2023-07-01T08:21:04.949Z,7.30
2023-07-01T08:23:32.860Z,6.77
2023-07-01T08:26:00.832Z,7.40
2023-07-01T08:28:32.886Z,7.40
2023-07-01T08:31:01.204Z,7.30
2023-07-01T08:33:29.610Z,6.93
2023-07-01T08:35:59.188Z,7.50
2023-07-01T08:38:30.053Z,7.07
2023-07-01T08:41:02.113Z,7.77
2023-07-01T08:43:32.416Z,7.70
2023-07-01T08:46:04.788Z,7.70
2023-07-01T08:48:34.393Z,10.37
2023-07-01T08:51:12.582Z,8.90
2023-07-01T08:53:43.656Z,8.37
2023-07-01T08:56:11.959Z,9.10
2023-07-01T08:58:40.402Z,8.20
2023-07-01T09:01:08.693Z,8.87
2023-07-01T09:03:37.938Z,9.03
2023-07-01T09:06:08.614Z,8.57
2023-07-01T09:08:39.365Z,9.40
2023-07-01T09:11:07.497Z,9.57
2023-07-01T09:13:35.521Z,9.00
2023-07-01T09:16:03.593Z,8.13
2023-07-01T09:18:32.206Z,9.40
2023-07-01T09:21:00.633Z,8.50
2023-07-01T09:23:35.298Z,8.70
2023-07-01T09:26:15.794Z,8.60
2023-07-01T09:28:45.394Z,8.90
2023-07-01T09:31:15.153Z,8.93
2023-07-01T09:33:59.580Z,9.57
2023-07-01T09:36:28.448Z,9.63
2023-07-01T09:38:57.728Z,9.33
2023-07-01T09:41:28.180Z,9.33
2023-07-01T09:43:57.971Z,10.20
2023-07-01T09:46:27.714Z,9.83
2023-07-01T09:48:57.072Z,10.10
2023-07-01T09:51:28.195Z,11.10
2023-07-01T09:53:57.516Z,11.23
2023-07-01T09:56:25.925Z,10.40
2023-07-01T09:58:53.958Z,10.50
2023-07-01T10:01:21.915Z,11.10
2023-07-01T10:03:51.386Z,10.53
2023-07-01T10:06:20.102Z,10.63
2023-07-01T10:08:48.075Z,11.00
2023-07-01T10:11:22.360Z,10.07
2023-07-01T10:13:53.249Z,11.50
2023-07-01T10:16:22.177Z,10.50
2023-07-01T10:18:50.264Z,10.77
2023-07-01T10:21:29.796Z,11.23
2023-07-01T10:23:59.630Z,11.13
2023-07-01T10:26:38.085Z,10.90
2023-07-01T10:29:42.782Z,11.70
2023-07-01T10:32:35.566Z,11.80
2023-07-01T10:35:11.255Z,11.97
2023-07-01T10:37:39.452Z,10.90
2023-07-01T10:40:44.221Z,10.93
2023-07-01T10:43:31.762Z,10.80
2023-07-01T10:46:08.610Z,11.13
2023-07-01T10:48:37.049Z,10.93
2023-07-01T10:51:06.308Z,11.60
2023-07-01T10:53:57.616Z,12.47
2023-07-01T10:56:25.951Z,11.17
2023-07-01T10:59:23.099Z,11.67
2023-07-01T11:01:52.585Z,11.40
2023-07-01T11:04:24.929Z,11.70
2023-07-01T11:06:54.704Z,12.00
2023-07-01T11:09:34.065Z,12.40
2023-07-01T11:12:03.897Z,11.57
2023-07-01T11:14:35.821Z,11.87
2023-07-01T11:17:08.781Z,13.10
2023-07-01T11:19:37.091Z,11.60
2023-07-01T11:22:05.687Z,11.10
2023-07-01T11:24:34.194Z,11.00
2023-07-01T11:27:04.222Z,11.77
2023-07-01T11:29:34.028Z,11.87
2023-07-01T11:32:03.776Z,12.37
2023-07-01T11:34:32.288Z,11.43
2023-07-01T11:37:01.591Z,11.30
2023-07-01T11:39:30.142Z,12.50
2023-07-01T11:41:59.342Z,12.10
2023-07-01T11:44:29.097Z,11.90
2023-07-01T11:46:58.679Z,11.53
2023-07-01T11:49:27.913Z,11.23
2023-07-01T11:51:56.945Z,11.40
2023-07-01T11:54:27.074Z,11.10
2023-07-01T11:57:09.888Z,11.47
2023-07-01T11:59:39.688Z,10.50
2023-07-01T12:02:09.903Z,11.17
2023-07-01T12:04:38.620Z,10.87
2023-07-01T12:07:11.593Z,11.13
2023-07-01T12:09:41.899Z,11.20
2023-07-01T12:12:11.333Z,10.93
2023-07-01T12:14:39.966Z,10.30
2023-07-01T12:17:10.274Z,10.30
2023-07-01T12:19:38.212Z,10.23
2023-07-01T12:22:06.797Z,10.33
2023-07-01T12:24:36.574Z,10.33
2023-07-01T12:27:05.780Z,10.50
2023-07-01T12:29:33.746Z,9.80
2023-07-01T12:32:01.744Z,9.50
2023-07-01T12:34:31.061Z,8.90
2023-07-01T12:36:59.581Z,9.13
2023-07-01T12:39:28.459Z,8.73
2023-07-01T12:41:56.648Z,8.20
2023-07-01T12:44:24.665Z,8.47
2023-07-01T12:46:52.966Z,9.27
2023-07-01T12:49:20.975Z,8.47
2023-07-01T12:51:50.367Z,8.80
2023-07-01T12:54:19.218Z,8.73
2023-07-01T12:56:48.074Z,9.40
2023-07-01T12:59:16.376Z,10.07
2023-07-01T13:01:47.635Z,8.90
2023-07-01T13:04:18.563Z,8.37
2023-07-01T13:06:46.778Z,7.90
2023-07-01T13:09:19.829Z,8.47
2023-07-01T13:11:48.925Z,8.00
2023-07-01T13:14:16.893Z,7.73
2023-07-01T13:16:45.702Z,8.13
2023-07-01T13:19:15.439Z,7.43
2023-07-01T13:21:46.048Z,6.30
2023-07-01T13:24:17.063Z,6.33
2023-07-01T13:26:46.135Z,5.73
2023-07-01T13:29:15.873Z,5.80
2023-07-01T13:31:45.708Z,5.70
2023-07-01T13:34:14.390Z,5.63
2023-07-01T13:36:44.255Z,4.93
2023-07-01T13:39:14.998Z,6.13
2023-07-01T13:41:44.488Z,5.47
2023-07-01T13:44:21.325Z,5.80
2023-07-01T13:46:51.561Z,5.70
2023-07-01T13:49:25.146Z,4.70
2023-07-01T13:51:53.957Z,6.40
2023-07-01T13:54:24.335Z,6.40
2023-07-01T13:56:55.219Z,5.90
2023-07-01T13:59:24.426Z,5.30
2023-07-01T14:01:59.653Z,5.23
2023-07-01T14:04:28.476Z,4.80
2023-07-01T14:06:56.487Z,4.60
2023-07-01T14:09:27.457Z,4.90
2023-07-01T14:11:57.895Z,5.10
2023-07-01T14:14:28.344Z,5.97
2023-07-01T14:16:57.028Z,5.47
2023-07-01T14:19:25.076Z,5.40
2023-07-01T14:21:55.942Z,5.40
2023-07-01T14:24:28.094Z,5.60
2023-07-01T14:26:58.613Z,5.40
2023-07-01T14:29:27.371Z,6.20
2023-07-01T14:31:56.602Z,6.20
2023-07-01T14:34:31.234Z,6.20
2023-07-01T14:36:59.712Z,6.60
2023-07-01T14:39:44.445Z,6.77
2023-07-01T14:42:15.481Z,7.50
2023-07-01T14:44:44.318Z,7.30
2023-07-01T14:47:12.382Z,7.90
2023-07-01T14:49:40.647Z,7.03
2023-07-01T14:52:09.131Z,7.30
2023-07-01T14:54:37.328Z,7.90
2023-07-01T14:57:05.872Z,8.23
2023-07-01T14:59:35.376Z,7.97
2023-07-01T15:02:03.463Z,8.33
2023-07-01T15:04:31.547Z,7.37
2023-07-01T15:06:59.576Z,8.20
2023-07-01T15:09:27.568Z,7.70
2023-07-01T15:11:55.987Z,8.10
2023-07-01T15:14:24.061Z,6.87
2023-07-01T15:16:53.386Z,7.30
2023-07-01T15:19:21.486Z,7.63
2023-07-01T15:21:49.519Z,7.57
2023-07-01T15:24:17.801Z,7.23
2023-07-01T15:26:45.898Z,7.43
2023-07-01T15:29:13.854Z,7.50
2023-07-01T15:31:41.879Z,7.37
2023-07-01T15:34:11.361Z,7.27
2023-07-01T15:36:39.325Z,7.50
2023-07-01T15:39:07.294Z,6.83
2023-07-01T15:41:47.312Z,6.70
2023-07-01T15:44:16.245Z,6.07
2023-07-01T15:46:44.230Z,6.27
2023-07-01T15:49:13.832Z,7.20
2023-07-01T15:51:41.800Z,6.33
2023-07-01T15:54:11.582Z,6.80
2023-07-01T15:56:39.690Z,6.57
2023-07-01T15:59:07.954Z,6.30
2023-07-01T16:01:37.308Z,6.17
2023-07-01T16:04:06.060Z,6.00
2023-07-01T16:06:35.864Z,6.70
2023-07-01T16:09:24.079Z,6.20
2023-07-01T16:11:52.056Z,5.47
2023-07-01T16:14:20.052Z,5.63
2023-07-01T16:16:48.191Z,5.13
2023-07-01T16:19:19.724Z,6.60
2023-07-01T16:21:49.201Z,5.90
2023-07-01T16:24:49.721Z,5.20
2023-07-01T16:27:19.284Z,6.17
2023-07-01T16:29:47.913Z,5.93
2023-07-01T16:32:21.553Z,5.90
2023-07-01T16:34:50.249Z,5.60
2023-07-01T16:37:20.868Z,5.10
2023-07-01T16:39:52.512Z,5.80
2023-07-01T16:42:21.803Z,6.23
2023-07-01T16:44:53.223Z,6.10
2023-07-01T16:47:21.664Z,6.03
2023-07-01T16:49:50.065Z,6.30
2023-07-01T16:52:29.195Z,6.23
2023-07-01T16:54:57.635Z,5.87
2023-07-01T16:57:25.898Z,6.43
2023-07-01T16:59:53.885Z,7.10
2023-07-01T17:02:58.260Z,6.40
2023-07-01T17:05:27.905Z,6.90
2023-07-01T17:07:58.549Z,6.90
2023-07-01T17:10:38.501Z,6.00
2023-07-01T17:13:33.439Z,6.33
2023-07-01T17:16:03.988Z,6.20
2023-07-01T17:18:32.701Z,6.87
2023-07-01T17:21:00.754Z,6.53
2023-07-01T17:23:30.121Z,7.10
2023-07-01T17:25:58.297Z,6.90
2023-07-01T17:28:26.321Z,6.47
2023-07-01T17:30:54.348Z,6.17
2023-07-01T17:33:22.307Z,6.63
2023-07-01T17:35:50.631Z,6.23
2023-07-01T17:38:18.775Z,6.60
2023-07-01T17:40:48.171Z,5.67
2023-07-01T17:43:16.135Z,5.77
2023-07-01T17:45:44.187Z,5.90
2023-07-01T17:48:12.298Z,6.33
2023-07-01T17:50:40.306Z,5.80
2023-07-01T17:53:09.958Z,5.27
2023-07-01T17:55:38.457Z,5.30
2023-07-01T17:58:07.835Z,5.90
2023-07-01T18:00:35.857Z,5.70
2023-07-01T18:03:03.972Z,5.10
2023-07-01T18:05:32.199Z,4.10
2023-07-01T18:08:00.194Z,4.47
2023-07-01T18:10:28.220Z,4.70
2023-07-01T18:12:56.208Z,4.60
2023-07-01T18:15:25.558Z,5.37
2023-07-01T18:17:53.674Z,4.63
2023-07-01T18:20:21.693Z,5.30
2023-07-01T18:22:49.721Z,5.17
2023-07-01T18:25:17.829Z,5.17
2023-07-01T18:27:45.833Z,6.17
2023-07-01T18:30:15.447Z,6.07
2023-07-01T18:32:46.073Z,5.70
2023-07-01T18:35:17.302Z,6.30
2023-07-01T18:37:46.863Z,5.90
2023-07-01T18:40:15.967Z,5.00
2023-07-01T18:42:44.212Z,5.40
2023-07-01T18:45:13.288Z,5.80
2023-07-01T18:47:41.507Z,7.70
2023-07-01T18:50:12.139Z,7.67
2023-07-01T18:52:40.300Z,7.77
2023-07-01T18:55:09.136Z,8.00
2023-07-01T18:57:37.294Z,7.70
2023-07-01T19:00:06.385Z,7.20
2023-07-01T19:02:34.419Z,6.00
2023-07-01T19:05:04.368Z,6.80
2023-07-01T19:07:33.743Z,5.40
2023-07-01T19:10:01.805Z,5.30
2023-07-01T19:12:29.948Z,5.30
2023-07-01T19:14:58.159Z,6.37
2023-07-01T19:17:26.196Z,6.00
2023-07-01T19:19:54.981Z,4.83
2023-07-01T19:22:28.697Z,5.00
2023-07-01T19:24:58.229Z,5.40
2023-07-01T19:27:26.361Z,5.50
2023-07-01T19:30:07.624Z,6.00
2023-07-01T19:32:40.482Z,5.10
2023-07-01T19:35:09.337Z,4.90
2023-07-01T19:37:37.355Z,5.80
2023-07-01T19:40:07.790Z,6.00
2023-07-01T19:42:35.872Z,6.70
2023-07-01T19:45:04.140Z,6.00
2023-07-01T19:47:32.189Z,7.00
2023-07-01T19:50:00.201Z,6.93
2023-07-01T19:52:28.198Z,5.47
2023-07-01T19:54:56.266Z,5.47
2023-07-01T19:57:25.692Z,4.87
2023-07-01T19:59:53.701Z,5.30
2023-07-01T20:02:21.731Z,5.67
2023-07-01T20:04:49.756Z,5.70
2023-07-01T20:07:18.008Z,5.70
2023-07-01T20:09:46.049Z,5.23
2023-07-01T20:12:14.612Z,5.47
2023-07-01T20:14:44.651Z,5.30
2023-07-01T20:17:12.698Z,5.43
2023-07-01T20:19:40.672Z,5.10
2023-07-01T20:22:09.090Z,5.63
2023-07-01T20:24:37.092Z,5.37
2023-07-01T20:27:05.583Z,5.20
2023-07-01T20:29:34.881Z,5.90
2023-07-01T20:32:04.518Z,5.43
2023-07-01T20:34:32.542Z,5.10
2023-07-01T20:37:00.501Z,4.87
2023-07-01T20:39:28.470Z,5.73
2023-07-01T20:42:07.318Z,5.53
2023-07-01T20:44:37.338Z,4.73
2023-07-01T20:47:08.020Z,4.87
2023-07-01T20:49:36.508Z,4.17
2023-07-01T20:52:05.214Z,4.23
2023-07-01T20:54:33.447Z,4.80
2023-07-01T20:57:01.411Z,4.07
2023-07-01T20:59:32.889Z,4.03
2023-07-01T21:02:01.841Z,4.03
2023-07-01T21:04:31.419Z,3.87
2023-07-01T21:06:59.725Z,4.07
2023-07-01T21:09:27.788Z,4.43
2023-07-01T21:11:55.890Z,4.20
2023-07-01T21:14:24.299Z,4.40
2023-07-01T21:16:52.749Z,4.20
2023-07-01T21:19:20.809Z,4.13
2023-07-01T21:21:52.066Z,4.10
2023-07-01T21:24:20.174Z,4.00
2023-07-01T21:26:48.587Z,3.90
2023-07-01T21:29:20.175Z,3.50
2023-07-01T21:31:50.794Z,4.07
2023-07-01T21:34:20.462Z,4.17
2023-07-01T21:36:51.810Z,3.90
2023-07-01T21:39:23.156Z,3.73
2023-07-01T21:41:51.594Z,3.93
2023-07-01T21:44:19.860Z,3.93
2023-07-01T21:46:48.325Z,3.50
2023-07-01T21:49:17.570Z,4.13
2023-07-01T21:51:47.576Z,4.20
2023-07-01T21:54:20.379Z,4.20
2023-07-01T21:56:49.492Z,4.00
2023-07-01T21:59:18.465Z,3.60
2023-07-01T22:01:46.970Z,4.10
2023-07-01T22:04:16.087Z,3.43
2023-07-01T22:06:46.740Z,3.93
2023-07-01T22:09:17.674Z,4.50
2023-07-01T22:11:46.130Z,3.73
2023-07-01T22:14:14.469Z,4.00
2023-07-01T22:16:42.872Z,4.27
2023-07-01T22:19:10.912Z,3.97
2023-07-01T22:21:39.739Z,3.90
2023-07-01T22:24:08.189Z,3.90
2023-07-01T22:26:37.521Z,4.03
2023-07-01T22:29:05.586Z,4.50
2023-07-01T22:31:33.731Z,4.17
2023-07-01T22:34:01.801Z,3.83
2023-07-01T22:36:29.756Z,3.60
2023-07-01T22:38:57.798Z,3.60
2023-07-01T22:41:26.055Z,3.33
2023-07-01T22:43:55.408Z,3.63
2023-07-01T22:46:23.625Z,3.50
2023-07-01T22:48:51.614Z,4.50
2023-07-01T22:51:19.744Z,3.67
2023-07-01T22:53:48.607Z,3.20
2023-07-01T22:56:16.794Z,3.07
2023-07-01T22:58:44.820Z,3.37
2023-07-01T23:01:14.200Z,2.70
2023-07-01T23:03:42.432Z,3.27
2023-07-01T23:06:10.611Z,3.10
2023-07-01T23:08:38.597Z,3.00
2023-07-01T23:11:06.621Z,3.30
2023-07-01T23:13:34.612Z,3.30
2023-07-01T23:16:02.629Z,3.10
2023-07-01T23:18:31.988Z,2.67
2023-07-01T23:20:59.935Z,3.10
2023-07-01T23:23:27.991Z,3.00
2023-07-01T23:25:55.988Z,3.27
2023-07-01T23:28:23.958Z,3.97
2023-07-01T23:30:52.975Z,2.83
2023-07-01T23:33:21.295Z,3.43
2023-07-01T23:35:50.651Z,3.00
2023-07-01T23:38:18.650Z,3.13
2023-07-01T23:40:46.895Z,3.07
2023-07-01T23:43:15.183Z,3.60
2023-07-01T23:45:43.102Z,3.53
2023-07-01T23:48:11.258Z,3.80
2023-07-01T23:50:40.848Z,3.80
2023-07-01T23:53:10.208Z,3.70
2023-07-01T23:55:38.197Z,3.50
2023-07-01T23:58:06.180Z,3.80
