createdAt,value
2019-01-31T00:00:33.074Z,0.40
2019-01-31T00:03:08.247Z,0.30
2019-01-31T00:05:43.398Z,0.20
2019-01-31T00:08:27.431Z,0.20
2019-01-31T00:11:11.754Z,0.30
2019-01-31T00:13:52.610Z,0.20
2019-01-31T00:16:47.523Z,0.20
2019-01-31T00:19:34.366Z,0.20
2019-01-31T00:22:18.111Z,0.20
2019-01-31T00:24:56.014Z,0.20
2019-01-31T00:27:37.183Z,0.10
2019-01-31T00:30:12.257Z,0.10
2019-01-31T00:32:55.963Z,0.10
2019-01-31T00:35:45.167Z,0.00
2019-01-31T00:38:42.051Z,0.00
2019-01-31T00:41:31.894Z,-0.10
2019-01-31T00:44:04.263Z,-0.10
2019-01-31T00:46:55.219Z,-0.10
2019-01-31T00:49:32.941Z,-0.20
2019-01-31T00:52:26.409Z,-0.30
2019-01-31T00:55:10.778Z,-0.30
2019-01-31T00:57:43.226Z,-0.30
2019-01-31T01:00:48.856Z,-0.30
2019-01-31T01:03:41.423Z,-0.30
2019-01-31T01:06:16.530Z,-0.30
2019-01-31T01:09:12.623Z,-0.40
2019-01-31T01:12:00.131Z,-0.60
2019-01-31T01:14:48.683Z,-0.80
2019-01-31T01:17:23.967Z,-0.80
2019-01-31T01:20:14.587Z,-0.70
2019-01-31T01:22:47.191Z,-0.70
2019-01-31T01:25:22.243Z,-0.70
2019-01-31T01:28:03.426Z,-0.70
2019-01-31T01:30:38.599Z,-0.70
2019-01-31T01:33:22.388Z,-0.70
2019-01-31T01:36:00.318Z,-0.80
2019-01-31T01:38:35.425Z,-0.80
2019-01-31T01:41:19.862Z,-0.80
2019-01-31T01:43:52.547Z,-0.80
2019-01-31T01:46:39.738Z,-0.70
2019-01-31T01:49:12.162Z,-0.70
2019-01-31T01:51:50.283Z,-0.80
2019-01-31T01:54:43.535Z,-0.90
2019-01-31T01:57:21.863Z,-0.90
2019-01-31T02:00:11.010Z,-0.80
2019-01-31T02:03:07.326Z,-0.80
2019-01-31T02:05:50.982Z,-0.90
2019-01-31T02:08:45.766Z,-0.90
2019-01-31T02:11:26.701Z,-0.90
2019-01-31T02:14:01.955Z,-0.90
2019-01-31T02:16:36.834Z,-0.90
2019-01-31T02:19:11.763Z,-0.90
2019-01-31T02:22:15.824Z,-0.80
2019-01-31T02:24:48.234Z,-0.80
2019-01-31T02:27:49.502Z,-0.80
2019-01-31T02:30:24.677Z,-0.70
2019-01-31T02:33:13.672Z,-0.70
2019-01-31T02:35:48.716Z,-0.70
2019-01-31T02:38:26.728Z,-0.70
2019-01-31T02:41:07.803Z,-0.70
2019-01-31T02:44:01.460Z,-0.70
2019-01-31T02:46:36.568Z,-0.70
2019-01-31T02:49:20.235Z,-0.60
2019-01-31T02:52:12.006Z,-0.50
2019-01-31T02:54:55.543Z,-0.30
2019-01-31T02:57:55.189Z,-0.20
2019-01-31T03:00:33.503Z,-0.30
2019-01-31T03:03:30.064Z,-0.30
2019-01-31T03:06:35.867Z,-0.40
2019-01-31T03:09:11.239Z,-0.30
2019-01-31T03:11:58.823Z,-0.20
2019-01-31T03:14:31.182Z,-0.20
2019-01-31T03:17:09.387Z,-0.20
2019-01-31T03:19:41.756Z,-0.20
2019-01-31T03:22:30.843Z,-0.10
2019-01-31T03:25:12.223Z,-0.20
2019-01-31T03:27:50.371Z,-0.30
2019-01-31T03:30:56.168Z,-0.30
2019-01-31T03:33:40.449Z,-0.40
2019-01-31T03:36:34.039Z,-0.30
2019-01-31T03:39:12.140Z,-0.30
2019-01-31T03:41:47.035Z,-0.30
2019-01-31T03:44:22.203Z,-0.20
2019-01-31T03:46:54.584Z,-0.20
2019-01-31T03:49:32.831Z,-0.10
2019-01-31T03:52:38.611Z,-0.20
2019-01-31T03:55:16.915Z,-0.30
2019-01-31T03:57:54.872Z,-0.20
2019-01-31T04:00:50.745Z,-0.20
2019-01-31T04:03:29.220Z,-0.10
2019-01-31T04:06:01.647Z,0.00
2019-01-31T04:08:30.964Z,0.00
2019-01-31T04:11:00.539Z,-0.10
2019-01-31T04:13:29.835Z,-0.20
2019-01-31T04:15:59.125Z,-0.30
2019-01-31T04:18:28.509Z,-0.20
2019-01-31T04:20:57.932Z,-0.10
2019-01-31T04:23:27.218Z,-0.10
2019-01-31T04:25:56.520Z,-0.10
2019-01-31T04:28:26.068Z,-0.10
2019-01-31T04:30:55.366Z,-0.10
2019-01-31T04:33:24.672Z,-0.10
2019-01-31T04:35:53.955Z,-0.10
2019-01-31T04:38:23.254Z,-0.10
2019-01-31T04:40:52.542Z,-0.10
2019-01-31T04:43:21.839Z,-0.10
2019-01-31T04:45:51.123Z,-0.10
2019-01-31T04:48:20.431Z,-0.10
2019-01-31T04:50:49.735Z,-0.10
2019-01-31T04:53:19.095Z,-0.10
2019-01-31T04:55:48.398Z,-0.20
2019-01-31T04:58:17.703Z,-0.10
2019-01-31T05:00:47.005Z,-0.20
2019-01-31T05:03:16.298Z,-0.20
2019-01-31T05:05:45.592Z,-0.20
2019-01-31T05:08:14.900Z,-0.20
2019-01-31T05:10:44.188Z,-0.20
2019-01-31T05:13:13.495Z,-0.30
2019-01-31T05:15:42.792Z,-0.30
2019-01-31T05:18:12.085Z,-0.20
2019-01-31T05:20:41.387Z,-0.30
2019-01-31T05:23:10.678Z,-0.30
2019-01-31T05:25:39.983Z,-0.30
2019-01-31T05:28:09.287Z,-0.30
2019-01-31T05:30:38.588Z,-0.20
2019-01-31T05:33:07.894Z,-0.20
2019-01-31T05:35:37.201Z,-0.30
2019-01-31T05:38:06.491Z,-0.20
2019-01-31T05:40:35.797Z,-0.20
2019-01-31T05:43:05.084Z,-0.30
2019-01-31T05:45:34.379Z,-0.20
2019-01-31T05:48:04.091Z,-0.20
2019-01-31T05:50:33.387Z,-0.20
2019-01-31T05:53:02.763Z,-0.20
2019-01-31T05:55:32.052Z,-0.20
2019-01-31T05:58:01.356Z,-0.10
2019-01-31T06:00:32.291Z,-0.20
2019-01-31T06:03:01.575Z,-0.20
2019-01-31T06:05:30.955Z,-0.20
2019-01-31T06:08:00.255Z,-0.20
2019-01-31T06:10:29.894Z,-0.10
2019-01-31T06:12:59.175Z,-0.10
2019-01-31T06:15:28.482Z,0.50
2019-01-31T06:17:57.759Z,0.60
2019-01-31T06:20:27.361Z,0.70
2019-01-31T06:22:56.872Z,0.60
2019-01-31T06:25:26.175Z,0.40
2019-01-31T06:27:55.446Z,0.40
2019-01-31T06:30:24.819Z,0.40
2019-01-31T06:32:54.095Z,0.30
2019-01-31T06:35:23.392Z,0.20
2019-01-31T06:37:52.687Z,0.10
2019-01-31T06:40:22.009Z,0.00
2019-01-31T06:42:51.338Z,0.00
2019-01-31T06:45:21.849Z,0.00
2019-01-31T06:47:51.152Z,0.10
2019-01-31T06:50:20.431Z,0.10
2019-01-31T06:52:49.728Z,0.20
2019-01-31T06:55:19.011Z,0.30
2019-01-31T06:57:48.292Z,0.30
2019-01-31T07:00:22.507Z,0.40
2019-01-31T07:02:51.790Z,0.30
2019-01-31T07:05:21.070Z,0.20
2019-01-31T07:07:50.354Z,0.30
2019-01-31T07:10:22.186Z,0.30
2019-01-31T07:12:51.472Z,0.30
2019-01-31T07:15:20.758Z,0.30
2019-01-31T07:17:50.036Z,0.30
2019-01-31T07:20:19.482Z,0.30
2019-01-31T07:22:48.979Z,0.40
2019-01-31T07:25:25.105Z,0.50
2019-01-31T07:27:54.646Z,0.50
2019-01-31T07:30:26.736Z,0.50
2019-01-31T07:32:55.182Z,0.60
2019-01-31T07:35:24.482Z,0.60
2019-01-31T07:37:53.759Z,0.60
2019-01-31T07:40:23.423Z,0.70
2019-01-31T07:42:52.704Z,0.80
2019-01-31T07:45:29.131Z,0.90
2019-01-31T07:47:58.410Z,0.90
2019-01-31T07:50:27.755Z,0.90
2019-01-31T07:52:57.215Z,1.00
2019-01-31T07:55:26.496Z,1.10
2019-01-31T07:57:55.790Z,1.10
2019-01-31T08:00:26.670Z,1.10
2019-01-31T08:02:56.122Z,1.00
2019-01-31T08:05:25.768Z,1.00
2019-01-31T08:07:56.795Z,1.10
2019-01-31T08:10:31.611Z,1.10
2019-01-31T08:13:00.904Z,1.10
2019-01-31T08:15:30.182Z,1.10
2019-01-31T08:17:59.535Z,1.10
2019-01-31T08:20:28.810Z,1.20
2019-01-31T08:23:00.144Z,1.20
2019-01-31T08:25:29.155Z,1.10
2019-01-31T08:27:58.435Z,1.00
2019-01-31T08:30:39.847Z,1.00
2019-01-31T08:33:09.125Z,1.00
2019-01-31T08:35:38.421Z,1.00
2019-01-31T08:38:07.679Z,1.00
2019-01-31T08:40:37.235Z,1.10
2019-01-31T08:43:06.511Z,1.20
2019-01-31T08:45:36.043Z,1.30
2019-01-31T08:48:05.866Z,1.40
2019-01-31T08:50:35.156Z,1.50
2019-01-31T08:53:04.823Z,1.50
2019-01-31T08:55:34.347Z,1.50
2019-01-31T08:58:03.619Z,1.50
2019-01-31T09:00:32.915Z,1.50
2019-01-31T09:03:02.204Z,1.60
2019-01-31T09:05:31.500Z,1.60
2019-01-31T09:08:00.780Z,1.60
2019-01-31T09:10:32.876Z,1.60
2019-01-31T09:13:03.926Z,1.60
2019-01-31T09:15:33.215Z,1.50
2019-01-31T09:18:02.587Z,1.60
2019-01-31T09:20:56.287Z,1.60
2019-01-31T09:23:34.467Z,1.60
2019-01-31T09:26:25.134Z,1.70
2019-01-31T09:29:12.204Z,1.80
2019-01-31T09:31:56.042Z,1.80
2019-01-31T09:34:47.815Z,1.80
2019-01-31T09:37:25.859Z,1.90
2019-01-31T09:40:06.719Z,1.90
2019-01-31T09:42:39.367Z,2.00
2019-01-31T09:45:26.522Z,2.10
2019-01-31T09:48:04.695Z,2.10
2019-01-31T09:50:45.805Z,2.00
2019-01-31T09:53:33.071Z,2.10
2019-01-31T09:56:11.197Z,2.10
2019-01-31T09:59:05.907Z,2.10
2019-01-31T10:01:52.915Z,2.10
2019-01-31T10:04:30.983Z,2.10
2019-01-31T10:07:22.971Z,2.00
2019-01-31T10:10:07.381Z,1.90
2019-01-31T10:12:45.875Z,1.90
2019-01-31T10:15:45.696Z,2.00
2019-01-31T10:18:30.006Z,1.90
2019-01-31T10:21:24.906Z,1.70
2019-01-31T10:23:59.865Z,1.70
2019-01-31T10:26:47.603Z,1.60
2019-01-31T10:29:26.015Z,1.50
2019-01-31T10:32:10.008Z,1.50
2019-01-31T10:34:54.155Z,1.50
2019-01-31T10:37:44.979Z,1.40
2019-01-31T10:40:36.531Z,1.30
2019-01-31T10:43:09.236Z,1.30
2019-01-31T10:46:07.128Z,1.20
2019-01-31T10:48:42.278Z,1.20
2019-01-31T10:51:34.055Z,1.10
2019-01-31T10:54:28.243Z,1.10
2019-01-31T10:57:18.776Z,1.10
2019-01-31T10:59:51.140Z,1.10
2019-01-31T11:02:47.902Z,1.20
2019-01-31T11:05:32.106Z,1.20
2019-01-31T11:08:07.118Z,1.20
2019-01-31T11:10:51.114Z,1.10
2019-01-31T11:13:23.476Z,1.10
2019-01-31T11:16:10.234Z,1.10
2019-01-31T11:19:17.337Z,1.20
2019-01-31T11:22:09.091Z,1.40
2019-01-31T11:25:07.351Z,1.40
2019-01-31T11:27:54.775Z,1.40
2019-01-31T11:30:29.815Z,1.30
2019-01-31T11:33:25.088Z,1.30
2019-01-31T11:36:03.255Z,1.30
2019-01-31T11:38:35.615Z,1.30
2019-01-31T11:41:26.424Z,1.30
2019-01-31T11:44:30.507Z,1.40
2019-01-31T11:47:11.719Z,1.30
2019-01-31T11:50:11.844Z,1.40
2019-01-31T11:52:44.222Z,1.40
2019-01-31T11:55:16.579Z,1.40
2019-01-31T11:57:51.795Z,1.40
2019-01-31T12:00:25.399Z,1.50
2019-01-31T12:02:55.404Z,1.50
2019-01-31T12:05:25.259Z,1.50
2019-01-31T12:07:54.558Z,1.40
2019-01-31T12:10:24.131Z,1.40
2019-01-31T12:12:53.496Z,1.50
2019-01-31T12:15:22.793Z,1.50
2019-01-31T12:17:52.075Z,1.50
2019-01-31T12:20:21.381Z,1.50
2019-01-31T12:22:50.663Z,1.60
2019-01-31T12:25:20.140Z,1.70
2019-01-31T12:27:49.429Z,1.80
2019-01-31T12:30:21.743Z,1.80
2019-01-31T12:32:52.478Z,1.80
2019-01-31T12:35:21.765Z,2.00
2019-01-31T12:37:51.089Z,2.10
2019-01-31T12:40:20.367Z,2.20
2019-01-31T12:42:49.667Z,2.20
2019-01-31T12:45:20.343Z,2.20
2019-01-31T12:47:49.623Z,2.10
2019-01-31T12:50:21.792Z,2.00
2019-01-31T12:52:51.094Z,2.00
2019-01-31T12:55:20.379Z,2.10
2019-01-31T12:57:49.843Z,2.10
2019-01-31T13:00:27.214Z,2.10
2019-01-31T13:02:56.586Z,2.10
2019-01-31T13:05:26.043Z,2.00
2019-01-31T13:07:55.483Z,2.00
2019-01-31T13:10:24.773Z,2.00
2019-01-31T13:12:55.119Z,2.10
2019-01-31T13:15:24.471Z,2.20
2019-01-31T13:17:54.195Z,2.20
2019-01-31T13:20:24.475Z,2.20
2019-01-31T13:22:55.215Z,2.20
2019-01-31T13:25:25.639Z,2.20
2019-01-31T13:27:55.038Z,2.10
2019-01-31T13:30:24.463Z,2.10
2019-01-31T13:32:56.079Z,2.10
2019-01-31T13:35:25.599Z,2.20
2019-01-31T13:37:54.950Z,2.20
2019-01-31T13:40:25.875Z,2.30
2019-01-31T13:42:55.447Z,2.20
2019-01-31T13:45:27.471Z,2.20
2019-01-31T13:47:59.111Z,2.20
2019-01-31T13:50:28.458Z,2.20
2019-01-31T13:52:57.760Z,2.30
2019-01-31T13:55:31.655Z,2.20
2019-01-31T13:58:00.955Z,2.30
2019-01-31T14:00:30.248Z,2.30
2019-01-31T14:02:59.549Z,2.40
2019-01-31T14:05:29.955Z,2.40
2019-01-31T14:07:59.597Z,2.40
2019-01-31T14:10:29.207Z,2.50
2019-01-31T14:12:58.499Z,2.50
2019-01-31T14:15:34.233Z,2.40
2019-01-31T14:18:02.004Z,2.50
2019-01-31T14:20:31.637Z,2.60
2019-01-31T14:23:00.930Z,2.70
2019-01-31T14:25:30.213Z,2.70
2019-01-31T14:27:59.506Z,2.70
2019-01-31T14:30:37.507Z,2.70
2019-01-31T14:33:09.608Z,2.80
2019-01-31T14:35:38.907Z,2.80
2019-01-31T14:38:08.518Z,2.80
2019-01-31T14:40:37.818Z,2.70
2019-01-31T14:43:07.120Z,2.90
2019-01-31T14:45:36.415Z,2.80
2019-01-31T14:48:05.939Z,2.70
2019-01-31T14:50:36.175Z,2.70
2019-01-31T14:53:05.995Z,2.70
2019-01-31T14:55:35.291Z,2.50
2019-01-31T14:58:06.406Z,2.50
2019-01-31T15:00:36.103Z,2.50
2019-01-31T15:03:05.553Z,2.50
2019-01-31T15:05:36.704Z,2.50
2019-01-31T15:08:06.744Z,2.40
2019-01-31T15:10:36.045Z,2.30
2019-01-31T15:13:05.635Z,2.50
2019-01-31T15:15:34.914Z,2.60
2019-01-31T15:18:05.540Z,2.60
2019-01-31T15:20:38.437Z,2.60
2019-01-31T15:23:08.007Z,2.60
2019-01-31T15:25:37.303Z,2.70
2019-01-31T15:28:06.654Z,2.70
2019-01-31T15:30:36.891Z,2.70
2019-01-31T15:33:08.752Z,2.70
2019-01-31T15:35:38.084Z,2.80
2019-01-31T15:38:07.359Z,2.80
2019-01-31T15:40:40.391Z,2.80
2019-01-31T15:43:10.198Z,2.80
2019-01-31T15:45:39.702Z,2.90
2019-01-31T15:48:10.665Z,2.90
2019-01-31T15:50:40.162Z,2.90
2019-01-31T15:53:09.656Z,2.90
2019-01-31T15:55:39.017Z,2.80
2019-01-31T15:58:08.627Z,2.70
2019-01-31T16:00:44.535Z,2.70
2019-01-31T16:03:16.449Z,2.80
2019-01-31T16:05:45.987Z,2.70
2019-01-31T16:08:15.907Z,2.70
2019-01-31T16:10:45.204Z,2.70
2019-01-31T16:13:14.513Z,2.60
2019-01-31T16:15:43.888Z,2.60
2019-01-31T16:18:13.447Z,2.60
2019-01-31T16:20:42.879Z,2.60
2019-01-31T16:23:12.931Z,2.60
2019-01-31T16:25:42.219Z,2.60
2019-01-31T16:28:11.579Z,2.70
2019-01-31T16:30:41.143Z,2.60
2019-01-31T16:33:10.443Z,2.70
2019-01-31T16:35:39.728Z,2.70
2019-01-31T16:38:09.404Z,2.70
2019-01-31T16:40:38.674Z,2.70
2019-01-31T16:43:08.147Z,2.70
2019-01-31T16:45:37.503Z,2.70
2019-01-31T16:48:07.339Z,2.70
2019-01-31T16:50:36.627Z,2.70
2019-01-31T16:53:06.495Z,2.70
2019-01-31T16:55:35.943Z,2.70
2019-01-31T16:58:05.983Z,2.70
2019-01-31T17:00:35.359Z,2.70
2019-01-31T17:03:05.739Z,2.60
2019-01-31T17:05:35.101Z,2.30
2019-01-31T17:08:05.788Z,2.30
2019-01-31T17:10:35.091Z,2.20
2019-01-31T17:13:04.887Z,2.20
2019-01-31T17:15:34.953Z,2.10
2019-01-31T17:18:05.179Z,2.10
2019-01-31T17:20:42.171Z,2.10
2019-01-31T17:23:11.475Z,2.00
2019-01-31T17:25:40.759Z,2.10
2019-01-31T17:28:10.322Z,2.00
2019-01-31T17:30:39.722Z,2.00
2019-01-31T17:33:09.026Z,2.00
2019-01-31T17:35:38.320Z,2.00
2019-01-31T17:38:08.146Z,1.90
2019-01-31T17:40:38.282Z,1.90
2019-01-31T17:43:08.475Z,1.80
2019-01-31T17:45:37.778Z,1.80
2019-01-31T17:48:07.654Z,1.90
2019-01-31T17:50:37.194Z,1.80
2019-01-31T17:53:06.506Z,1.80
2019-01-31T17:55:35.795Z,1.80
2019-01-31T17:58:05.519Z,1.70
2019-01-31T18:00:44.379Z,1.50
2019-01-31T18:03:13.742Z,1.50
2019-01-31T18:05:43.099Z,1.40
2019-01-31T18:08:12.403Z,1.30
2019-01-31T18:10:41.758Z,1.30
2019-01-31T18:13:11.063Z,1.20
2019-01-31T18:15:42.234Z,1.10
2019-01-31T18:18:11.696Z,0.90
2019-01-31T18:20:40.999Z,0.80
2019-01-31T18:23:10.295Z,0.60
2019-01-31T18:25:39.579Z,0.50
2019-01-31T18:28:08.887Z,0.30
2019-01-31T18:30:38.618Z,0.20
2019-01-31T18:33:07.936Z,0.20
2019-01-31T18:35:37.224Z,0.20
2019-01-31T18:38:06.821Z,0.20
2019-01-31T18:40:36.603Z,0.30
2019-01-31T18:43:06.076Z,0.20
2019-01-31T18:45:36.299Z,0.20
2019-01-31T18:48:06.364Z,0.30
2019-01-31T18:50:40.799Z,0.30
2019-01-31T18:53:10.111Z,0.30
2019-01-31T18:55:39.666Z,0.30
2019-01-31T18:58:08.907Z,0.30
2019-01-31T19:00:46.672Z,0.30
2019-01-31T19:03:16.063Z,0.30
2019-01-31T19:05:45.927Z,0.20
2019-01-31T19:08:15.423Z,0.00
2019-01-31T19:10:44.706Z,0.00
2019-01-31T19:13:14.014Z,-0.10
2019-01-31T19:15:46.087Z,-0.10
2019-01-31T19:18:14.314Z,0.00
2019-01-31T19:20:43.607Z,0.10
2019-01-31T19:23:12.982Z,0.20
2019-01-31T19:25:42.298Z,0.00
2019-01-31T19:28:13.254Z,0.00
2019-01-31T19:30:43.124Z,0.00
2019-01-31T19:33:12.487Z,0.00
2019-01-31T19:35:41.801Z,-0.10
2019-01-31T19:38:11.093Z,-0.10
2019-01-31T19:40:43.023Z,-0.10
2019-01-31T19:43:12.671Z,-0.30
2019-01-31T19:45:44.747Z,-0.30
2019-01-31T19:48:14.219Z,-0.30
2019-01-31T19:50:43.791Z,-0.40
2019-01-31T19:53:13.415Z,-0.50
2019-01-31T19:55:42.703Z,-0.40
2019-01-31T19:58:12.094Z,-0.40
2019-01-31T20:00:41.401Z,-0.50
2019-01-31T20:03:11.160Z,-0.40
2019-01-31T20:05:40.609Z,-0.30
2019-01-31T20:08:10.211Z,-0.30
2019-01-31T20:10:39.587Z,-0.40
2019-01-31T20:13:09.027Z,-0.40
2019-01-31T20:15:38.728Z,-0.40
2019-01-31T20:18:08.122Z,-0.50
2019-01-31T20:20:37.519Z,-0.40
2019-01-31T20:23:07.558Z,-0.30
2019-01-31T20:25:37.167Z,-0.20
2019-01-31T20:28:06.755Z,-0.30
2019-01-31T20:30:36.299Z,-0.30
2019-01-31T20:33:06.583Z,-0.30
2019-01-31T20:35:36.038Z,-0.30
2019-01-31T20:38:05.528Z,-0.20
2019-01-31T20:40:37.058Z,-0.20
2019-01-31T20:43:07.388Z,-0.20
2019-01-31T20:45:37.265Z,-0.20
2019-01-31T20:48:06.788Z,-0.10
2019-01-31T20:50:37.866Z,-0.20
2019-01-31T20:53:07.557Z,-0.20
2019-01-31T20:55:36.871Z,-0.20
2019-01-31T20:58:06.292Z,-0.20
2019-01-31T21:00:38.306Z,-0.20
2019-01-31T21:03:09.243Z,-0.20
2019-01-31T21:05:39.091Z,-0.20
2019-01-31T21:08:09.602Z,-0.20
2019-01-31T21:10:38.903Z,-0.10
2019-01-31T21:13:08.453Z,-0.10
2019-01-31T21:15:37.819Z,-0.10
2019-01-31T21:18:07.582Z,-0.10
2019-01-31T21:20:37.307Z,-0.10
2019-01-31T21:23:07.629Z,-0.20
2019-01-31T21:25:36.991Z,-0.10
2019-01-31T21:28:06.302Z,-0.10
2019-01-31T21:30:38.023Z,-0.10
2019-01-31T21:33:07.390Z,0.10
2019-01-31T21:35:37.019Z,0.20
2019-01-31T21:38:06.620Z,0.10
2019-01-31T21:40:36.046Z,0.00
2019-01-31T21:43:05.603Z,0.10
2019-01-31T21:45:34.963Z,0.10
2019-01-31T21:48:05.691Z,0.10
2019-01-31T21:50:35.148Z,0.10
2019-01-31T21:53:05.184Z,0.10
2019-01-31T21:55:34.717Z,0.10
2019-01-31T21:58:04.539Z,0.10
2019-01-31T22:00:35.184Z,0.10
2019-01-31T22:03:05.998Z,0.00
2019-01-31T22:05:35.279Z,0.10
2019-01-31T22:08:05.123Z,0.10
2019-01-31T22:10:34.408Z,0.10
2019-01-31T22:13:03.704Z,0.00
2019-01-31T22:15:35.235Z,0.00
2019-01-31T22:18:06.823Z,0.00
2019-01-31T22:20:36.111Z,0.10
2019-01-31T22:23:05.560Z,0.20
2019-01-31T22:25:34.853Z,0.10
2019-01-31T22:28:05.376Z,0.10
2019-01-31T22:30:36.640Z,0.10
2019-01-31T22:33:06.562Z,0.10
2019-01-31T22:35:35.858Z,0.10
2019-01-31T22:38:05.371Z,0.20
2019-01-31T22:40:34.652Z,0.20
2019-01-31T22:43:04.152Z,0.20
2019-01-31T22:45:33.443Z,0.30
2019-01-31T22:48:02.741Z,0.30
2019-01-31T22:50:32.021Z,0.20
2019-01-31T22:53:01.497Z,0.20
2019-01-31T22:55:30.790Z,0.20
2019-01-31T22:58:00.163Z,0.30
2019-01-31T23:00:48.428Z,0.30
2019-01-31T23:03:18.279Z,0.40
2019-01-31T23:05:47.587Z,0.30
2019-01-31T23:08:16.839Z,0.30
2019-01-31T23:10:46.135Z,0.30
2019-01-31T23:13:15.430Z,0.30
2019-01-31T23:15:44.710Z,0.40
2019-01-31T23:18:14.394Z,0.40
2019-01-31T23:20:44.447Z,0.40
2019-01-31T23:23:13.966Z,0.50
2019-01-31T23:25:43.352Z,0.50
2019-01-31T23:28:12.945Z,0.50
2019-01-31T23:30:42.218Z,0.50
2019-01-31T23:33:11.562Z,0.40
2019-01-31T23:35:41.159Z,0.30
2019-01-31T23:38:10.455Z,0.40
2019-01-31T23:40:40.067Z,0.30
2019-01-31T23:43:09.360Z,0.30
2019-01-31T23:45:38.656Z,0.30
2019-01-31T23:48:08.276Z,0.30
2019-01-31T23:50:37.575Z,0.30
2019-01-31T23:53:06.873Z,0.30
2019-01-31T23:55:36.151Z,0.30
2019-01-31T23:58:05.450Z,0.30
