createdAt,value
2022-10-29T00:00:46.130Z,12.3
2022-10-29T00:01:47.063Z,12.3
2022-10-29T00:02:47.661Z,12.3
2022-10-29T00:03:48.113Z,12.3
2022-10-29T00:04:48.514Z,12.3
2022-10-29T00:05:48.914Z,12.3
2022-10-29T00:07:50.067Z,12.3
2022-10-29T00:08:50.475Z,12.3
2022-10-29T00:09:50.883Z,12.3
2022-10-29T00:10:51.284Z,12.3
2022-10-29T00:11:52.101Z,12.3
2022-10-29T00:12:52.503Z,12.3
2022-10-29T00:13:52.906Z,12.3
2022-10-29T00:14:53.313Z,12.3
2022-10-29T00:15:53.714Z,12.3
2022-10-29T00:16:54.141Z,12.3
2022-10-29T00:17:54.926Z,12.3
2022-10-29T00:18:55.632Z,12.3
2022-10-29T00:19:56.062Z,12.3
2022-10-29T00:20:56.482Z,12.3
2022-10-29T00:21:56.908Z,12.3
2022-10-29T00:22:57.757Z,12.3
2022-10-29T00:23:58.486Z,12.3
2022-10-29T00:24:58.886Z,12.3
2022-10-29T00:25:59.286Z,12.3
2022-10-29T00:26:59.714Z,12.3
2022-10-29T00:28:00.179Z,12.3
2022-10-29T00:29:00.627Z,12.3
2022-10-29T00:30:01.003Z,12.3
2022-10-29T00:31:01.365Z,12.3
2022-10-29T00:32:02.294Z,12.3
2022-10-29T00:33:02.710Z,12.3
2022-10-29T00:34:03.108Z,12.3
2022-10-29T00:35:03.514Z,12.3
2022-10-29T00:36:03.934Z,12.3
2022-10-29T00:37:04.777Z,12.3
2022-10-29T00:38:05.176Z,12.3
2022-10-29T00:39:05.578Z,12.3
2022-10-29T00:40:05.987Z,12.3
2022-10-29T00:41:06.390Z,12.3
2022-10-29T00:42:07.094Z,12.3
2022-10-29T00:43:07.509Z,12.3
2022-10-29T00:44:07.923Z,12.3
2022-10-29T00:45:08.317Z,12.3
2022-10-29T00:46:08.754Z,12.3
2022-10-29T00:47:09.501Z,12.3
2022-10-29T00:48:09.900Z,12.3
2022-10-29T00:49:10.300Z,12.3
2022-10-29T00:50:10.699Z,12.3
2022-10-29T00:51:11.100Z,12.3
2022-10-29T00:52:11.927Z,12.3
2022-10-29T00:53:12.346Z,12.3
2022-10-29T00:54:12.760Z,12.3
2022-10-29T00:55:13.163Z,12.3
2022-10-29T00:56:13.559Z,12.3
2022-10-29T00:57:14.389Z,12.3
2022-10-29T00:58:14.789Z,12.3
2022-10-29T00:59:15.183Z,12.3
2022-10-29T01:00:15.580Z,12.3
2022-10-29T01:01:16.058Z,12.3
2022-10-29T01:02:17.116Z,12.3
2022-10-29T01:03:17.624Z,12.3
2022-10-29T01:04:18.026Z,12.3
2022-10-29T01:05:18.431Z,12.3
2022-10-29T01:06:18.838Z,12.3
2022-10-29T01:07:19.653Z,12.3
2022-10-29T01:08:20.058Z,12.3
2022-10-29T01:09:20.465Z,12.3
2022-10-29T01:10:20.881Z,12.3
2022-10-29T01:11:21.292Z,12.3
2022-10-29T01:12:22.044Z,12.3
2022-10-29T01:13:22.466Z,12.3
2022-10-29T01:14:22.877Z,12.3
2022-10-29T01:15:23.282Z,12.3
2022-10-29T01:16:23.676Z,12.3
2022-10-29T01:17:24.463Z,12.3
2022-10-29T01:18:24.874Z,12.3
2022-10-29T01:19:25.345Z,12.3
2022-10-29T01:20:25.773Z,12.3
2022-10-29T01:21:26.187Z,12.3
2022-10-29T01:22:26.964Z,12.3
2022-10-29T01:23:27.372Z,12.3
2022-10-29T01:24:27.771Z,12.3
2022-10-29T01:25:28.166Z,12.3
2022-10-29T01:26:28.566Z,12.3
2022-10-29T01:27:29.371Z,12.3
2022-10-29T01:29:31.208Z,12.3
2022-10-29T01:30:31.620Z,12.3
2022-10-29T01:31:32.034Z,12.3
2022-10-29T01:32:32.835Z,12.3
2022-10-29T01:33:33.234Z,12.3
2022-10-29T01:34:33.635Z,12.3
2022-10-29T01:35:34.041Z,12.3
2022-10-29T01:36:34.449Z,12.3
2022-10-29T01:37:35.283Z,12.3
2022-10-29T01:38:35.683Z,12.3
2022-10-29T01:39:36.080Z,12.3
2022-10-29T01:40:36.480Z,12.3
2022-10-29T01:41:36.900Z,12.3
2022-10-29T01:42:37.597Z,12.3
2022-10-29T01:43:37.992Z,12.3
2022-10-29T01:44:38.399Z,12.3
2022-10-29T01:45:38.813Z,12.3
2022-10-29T01:46:39.242Z,12.3
2022-10-29T01:47:40.007Z,12.3
2022-10-29T01:48:40.420Z,12.3
2022-10-29T01:49:40.814Z,12.3
2022-10-29T01:50:41.208Z,12.3
2022-10-29T01:51:41.607Z,12.3
2022-10-29T01:52:42.403Z,12.3
2022-10-29T01:53:42.815Z,12.3
2022-10-29T01:54:43.216Z,12.3
2022-10-29T01:55:43.623Z,12.3
2022-10-29T01:56:44.031Z,12.3
2022-10-29T01:57:44.855Z,12.3
2022-10-29T01:58:45.258Z,12.3
2022-10-29T01:59:55.618Z,12.3
2022-10-29T02:00:56.749Z,12.3
2022-10-29T02:01:57.212Z,12.3
2022-10-29T02:02:58.334Z,12.3
2022-10-29T02:03:58.919Z,12.3
2022-10-29T02:04:59.323Z,12.3
2022-10-29T02:05:59.724Z,12.3
2022-10-29T02:07:00.124Z,12.3
2022-10-29T02:08:00.926Z,12.3
2022-10-29T02:09:01.317Z,12.3
2022-10-29T02:10:01.724Z,12.3
2022-10-29T02:11:02.142Z,12.3
2022-10-29T02:12:02.553Z,12.3
2022-10-29T02:13:03.389Z,12.3
2022-10-29T02:14:03.788Z,12.3
2022-10-29T02:15:04.192Z,12.3
2022-10-29T02:16:04.605Z,12.3
2022-10-29T02:17:05.015Z,12.3
2022-10-29T02:18:05.841Z,12.3
2022-10-29T02:19:06.243Z,12.3
2022-10-29T02:20:06.642Z,12.3
2022-10-29T02:21:07.041Z,12.3
2022-10-29T02:22:07.450Z,12.3
2022-10-29T02:23:08.280Z,12.3
2022-10-29T02:24:08.678Z,12.3
2022-10-29T02:25:09.116Z,12.3
2022-10-29T02:26:09.539Z,12.3
2022-10-29T02:27:09.950Z,12.3
2022-10-29T02:28:10.814Z,12.3
2022-10-29T02:29:11.291Z,12.3
2022-10-29T02:30:11.720Z,12.3
2022-10-29T02:31:12.131Z,12.3
2022-10-29T02:32:12.569Z,12.3
2022-10-29T02:33:13.394Z,12.3
2022-10-29T02:34:13.792Z,12.3
2022-10-29T02:35:14.199Z,12.3
2022-10-29T02:36:14.598Z,12.3
2022-10-29T02:37:14.999Z,12.3
2022-10-29T02:38:15.729Z,12.3
2022-10-29T02:39:16.127Z,12.3
2022-10-29T02:40:16.546Z,12.3
2022-10-29T02:41:16.951Z,12.3
2022-10-29T02:42:17.360Z,12.3
2022-10-29T02:44:18.525Z,12.3
2022-10-29T02:45:18.928Z,12.3
2022-10-29T02:46:19.324Z,12.3
2022-10-29T02:47:19.721Z,12.3
2022-10-29T02:48:20.558Z,12.3
2022-10-29T02:49:20.964Z,12.3
2022-10-29T02:50:21.367Z,12.3
2022-10-29T02:51:21.765Z,12.3
2022-10-29T02:52:22.166Z,12.3
2022-10-29T02:53:22.914Z,12.3
2022-10-29T02:54:23.312Z,12.3
2022-10-29T02:55:23.715Z,12.3
2022-10-29T02:56:24.114Z,12.3
2022-10-29T02:57:24.516Z,12.3
2022-10-29T02:58:25.223Z,12.3
2022-10-29T02:59:25.631Z,12.3
2022-10-29T03:00:26.039Z,12.3
2022-10-29T03:01:26.588Z,12.3
2022-10-29T03:02:27.137Z,12.3
2022-10-29T03:03:27.946Z,12.3
2022-10-29T03:04:28.362Z,12.3
2022-10-29T03:05:28.760Z,12.3
2022-10-29T03:06:29.158Z,12.3
2022-10-29T03:07:29.569Z,12.3
2022-10-29T03:08:30.395Z,12.3
2022-10-29T03:09:31.128Z,12.3
2022-10-29T03:10:31.541Z,12.3
2022-10-29T03:11:31.944Z,12.3
2022-10-29T03:12:32.340Z,12.3
2022-10-29T03:13:33.129Z,12.3
2022-10-29T03:14:33.583Z,12.3
2022-10-29T03:15:33.983Z,12.3
2022-10-29T03:16:34.389Z,12.3
2022-10-29T03:17:34.785Z,12.3
2022-10-29T03:18:35.584Z,12.3
2022-10-29T03:19:35.988Z,12.3
2022-10-29T03:20:36.394Z,12.3
2022-10-29T03:21:36.798Z,12.3
2022-10-29T03:22:37.406Z,12.3
2022-10-29T03:23:38.181Z,12.3
2022-10-29T03:24:38.575Z,12.3
2022-10-29T03:25:38.977Z,12.3
2022-10-29T03:26:39.395Z,12.3
2022-10-29T03:27:39.807Z,12.3
2022-10-29T03:28:40.747Z,12.3
2022-10-29T03:29:41.195Z,12.3
2022-10-29T03:30:41.602Z,12.3
2022-10-29T03:31:42.016Z,12.3
2022-10-29T03:32:42.445Z,12.3
2022-10-29T03:33:43.223Z,12.3
2022-10-29T03:34:43.630Z,12.3
2022-10-29T03:35:44.084Z,12.3
2022-10-29T03:36:44.491Z,12.3
2022-10-29T03:37:44.886Z,12.3
2022-10-29T03:38:45.697Z,12.3
2022-10-29T03:39:46.098Z,12.3
2022-10-29T03:40:46.501Z,12.3
2022-10-29T03:41:46.914Z,12.3
2022-10-29T03:42:47.325Z,12.3
2022-10-29T03:43:48.178Z,12.3
2022-10-29T03:44:48.614Z,12.3
2022-10-29T03:45:49.005Z,12.3
2022-10-29T03:46:49.404Z,12.3
2022-10-29T03:47:49.801Z,12.3
2022-10-29T03:48:50.528Z,12.3
2022-10-29T03:49:50.947Z,12.3
2022-10-29T03:50:51.342Z,12.3
2022-10-29T03:51:52.021Z,12.3
2022-10-29T03:52:52.430Z,12.3
2022-10-29T03:53:53.259Z,12.3
2022-10-29T03:54:53.658Z,12.3
2022-10-29T03:55:54.069Z,12.3
2022-10-29T03:56:54.483Z,12.3
2022-10-29T03:57:55.230Z,12.3
2022-10-29T03:58:56.345Z,12.3
2022-10-29T03:59:56.813Z,12.3
2022-10-29T04:00:57.216Z,12.3
2022-10-29T04:01:57.784Z,12.3
2022-10-29T04:02:58.655Z,12.3
2022-10-29T04:03:59.804Z,12.3
2022-10-29T04:05:00.214Z,12.3
2022-10-29T04:06:00.580Z,12.3
2022-10-29T04:07:00.947Z,12.3
2022-10-29T04:08:01.324Z,12.3
2022-10-29T04:09:02.179Z,12.3
2022-10-29T04:10:02.558Z,12.3
2022-10-29T04:11:02.988Z,12.3
2022-10-29T04:12:03.388Z,12.3
2022-10-29T04:13:03.794Z,12.3
2022-10-29T04:14:04.625Z,12.3
2022-10-29T04:15:05.623Z,12.3
2022-10-29T04:16:06.219Z,12.3
2022-10-29T04:17:06.633Z,12.3
2022-10-29T04:18:07.038Z,12.3
2022-10-29T04:19:07.740Z,12.3
2022-10-29T04:20:19.003Z,12.3
2022-10-29T04:24:12.011Z,12.3
2022-10-29T04:28:43.611Z,12.3
2022-10-29T04:29:44.808Z,12.3
2022-10-29T04:30:45.231Z,12.3
2022-10-29T04:31:45.637Z,12.3
2022-10-29T04:32:46.048Z,12.3
2022-10-29T04:33:46.453Z,12.3
2022-10-29T04:34:47.230Z,12.3
2022-10-29T04:35:47.677Z,12.3
2022-10-29T04:36:48.065Z,12.3
2022-10-29T04:37:48.451Z,12.3
2022-10-29T04:38:48.869Z,12.3
2022-10-29T04:39:49.714Z,12.3
2022-10-29T04:40:50.121Z,12.3
2022-10-29T04:41:50.544Z,12.3
2022-10-29T04:42:50.956Z,12.3
2022-10-29T04:43:51.358Z,12.3
2022-10-29T04:44:52.183Z,12.3
2022-10-29T04:45:52.590Z,12.3
2022-10-29T04:46:52.983Z,12.3
2022-10-29T04:47:53.701Z,12.3
2022-10-29T04:48:54.334Z,12.3
2022-10-29T04:49:55.221Z,12.3
2022-10-29T04:50:55.624Z,12.3
2022-10-29T04:51:56.031Z,12.3
2022-10-29T04:52:56.434Z,12.3
2022-10-29T04:53:56.837Z,12.3
2022-10-29T04:54:57.550Z,12.3
2022-10-29T04:55:57.967Z,12.3
2022-10-29T04:56:58.387Z,12.3
2022-10-29T04:57:59.095Z,12.3
2022-10-29T04:58:59.623Z,12.3
2022-10-29T05:00:00.349Z,12.3
2022-10-29T05:01:00.872Z,12.3
2022-10-29T05:02:01.341Z,12.3
2022-10-29T05:03:01.706Z,12.3
2022-10-29T05:04:02.117Z,12.3
2022-10-29T05:05:02.869Z,12.3
2022-10-29T05:06:03.277Z,12.3
2022-10-29T05:07:03.684Z,12.3
2022-10-29T05:08:04.082Z,12.3
2022-10-29T05:09:04.487Z,12.3
2022-10-29T05:10:05.260Z,12.3
2022-10-29T05:11:05.680Z,12.3
2022-10-29T05:12:06.085Z,12.3
2022-10-29T05:13:06.493Z,12.3
2022-10-29T05:14:06.908Z,12.3
2022-10-29T05:15:07.728Z,12.3
2022-10-29T05:16:08.131Z,12.3
2022-10-29T05:17:08.540Z,12.3
2022-10-29T05:18:08.951Z,12.3
2022-10-29T05:19:09.363Z,12.3
2022-10-29T05:20:10.192Z,12.3
2022-10-29T05:21:10.590Z,12.3
2022-10-29T05:22:11.000Z,12.3
2022-10-29T05:23:11.405Z,12.3
2022-10-29T05:24:11.807Z,12.3
2022-10-29T05:25:12.640Z,12.3
2022-10-29T05:26:13.039Z,12.3
2022-10-29T05:27:13.442Z,12.3
2022-10-29T05:28:13.844Z,12.3
2022-10-29T05:29:14.243Z,12.3
2022-10-29T05:30:14.997Z,12.3
2022-10-29T05:31:15.403Z,12.3
2022-10-29T05:32:15.807Z,12.3
2022-10-29T05:33:16.210Z,12.3
2022-10-29T05:34:16.619Z,12.3
2022-10-29T05:35:17.409Z,12.3
2022-10-29T05:36:17.815Z,12.3
2022-10-29T05:37:18.209Z,12.3
2022-10-29T05:38:18.641Z,12.3
2022-10-29T05:39:19.079Z,12.3
2022-10-29T05:40:19.906Z,12.3
2022-10-29T05:41:20.307Z,12.3
2022-10-29T05:42:20.702Z,12.3
2022-10-29T05:43:21.113Z,12.3
2022-10-29T05:44:21.513Z,12.3
2022-10-29T05:45:22.352Z,12.3
2022-10-29T05:46:22.765Z,12.3
2022-10-29T05:47:23.160Z,12.3
2022-10-29T05:48:23.563Z,12.3
2022-10-29T05:49:23.966Z,12.3
2022-10-29T05:50:24.726Z,12.3
2022-10-29T05:51:25.128Z,12.3
2022-10-29T05:52:25.582Z,12.3
2022-10-29T05:53:25.990Z,12.3
2022-10-29T05:54:26.404Z,12.3
2022-10-29T05:55:27.223Z,12.3
2022-10-29T05:56:27.631Z,12.3
2022-10-29T05:57:28.040Z,12.3
2022-10-29T05:58:28.444Z,12.3
2022-10-29T05:59:32.717Z,12.3
2022-10-29T06:00:34.690Z,12.3
2022-10-29T06:01:35.234Z,12.3
2022-10-29T06:02:35.775Z,12.3
2022-10-29T06:03:36.193Z,12.3
2022-10-29T06:04:36.599Z,12.3
2022-10-29T06:05:37.374Z,12.3
2022-10-29T06:06:37.812Z,12.3
2022-10-29T06:07:38.236Z,12.3
2022-10-29T06:08:38.650Z,12.3
2022-10-29T06:09:39.054Z,12.3
2022-10-29T06:10:39.823Z,12.3
2022-10-29T06:11:40.225Z,12.3
2022-10-29T06:12:40.625Z,12.3
2022-10-29T06:13:41.014Z,12.3
2022-10-29T06:14:41.411Z,12.3
2022-10-29T06:15:42.115Z,12.3
2022-10-29T06:16:42.496Z,12.3
2022-10-29T06:17:42.901Z,12.3
2022-10-29T06:18:43.311Z,12.3
2022-10-29T06:20:44.420Z,14.1
2022-10-29T06:21:44.825Z,14.1
2022-10-29T06:22:45.198Z,14.1
2022-10-29T06:23:45.594Z,14.1
2022-10-29T06:24:46.010Z,14.1
2022-10-29T06:25:46.839Z,14.1
2022-10-29T06:26:47.234Z,14.1
2022-10-29T06:27:47.690Z,14.1
2022-10-29T06:28:48.070Z,14.1
2022-10-29T06:29:48.458Z,14.1
2022-10-29T06:30:49.223Z,14.1
2022-10-29T06:31:49.606Z,14.2
2022-10-29T06:32:50.004Z,14.2
2022-10-29T06:33:50.398Z,14.2
2022-10-29T06:34:50.792Z,14.2
2022-10-29T06:35:51.416Z,14.2
2022-10-29T06:36:51.972Z,14.2
2022-10-29T06:37:52.337Z,14.3
2022-10-29T06:38:52.698Z,14.3
2022-10-29T06:39:53.059Z,14.3
2022-10-29T06:40:53.889Z,14.4
2022-10-29T06:41:54.297Z,14.4
2022-10-29T06:42:54.675Z,14.4
2022-10-29T06:43:55.071Z,14.4
2022-10-29T06:44:55.473Z,14.4
2022-10-29T06:45:56.172Z,14.4
2022-10-29T06:46:56.582Z,14.4
2022-10-29T06:47:57.254Z,14.5
2022-10-29T06:48:57.907Z,14.5
2022-10-29T06:49:58.284Z,14.4
2022-10-29T06:50:59.016Z,14.5
2022-10-29T06:51:59.398Z,14.5
2022-10-29T06:53:00.076Z,14.5
2022-10-29T06:54:00.613Z,14.5
2022-10-29T06:55:00.975Z,14.5
2022-10-29T06:56:01.771Z,14.5
2022-10-29T06:57:02.172Z,14.5
2022-10-29T06:58:02.578Z,14.5
2022-10-29T06:59:02.968Z,14.5
2022-10-29T07:00:07.363Z,14.5
2022-10-29T07:01:09.500Z,14.5
2022-10-29T07:02:10.048Z,14.5
2022-10-29T07:03:10.557Z,14.5
2022-10-29T07:04:10.919Z,14.5
2022-10-29T07:05:11.326Z,14.6
2022-10-29T07:06:12.087Z,14.6
2022-10-29T07:07:12.574Z,14.6
2022-10-29T07:08:12.999Z,14.6
2022-10-29T07:09:13.366Z,14.6
2022-10-29T07:10:13.787Z,14.6
2022-10-29T07:11:14.566Z,14.6
2022-10-29T07:12:14.970Z,14.6
2022-10-29T07:13:15.372Z,14.6
2022-10-29T07:14:15.756Z,14.7
2022-10-29T07:15:16.155Z,14.7
2022-10-29T07:16:16.963Z,14.7
2022-10-29T07:17:17.361Z,14.7
2022-10-29T07:18:17.723Z,14.7
2022-10-29T07:19:18.116Z,14.7
2022-10-29T07:20:18.496Z,14.7
2022-10-29T07:21:19.198Z,14.7
2022-10-29T07:22:19.567Z,14.7
2022-10-29T07:23:20.043Z,14.7
2022-10-29T07:24:20.497Z,14.7
2022-10-29T07:25:20.908Z,14.8
2022-10-29T07:26:21.593Z,14.8
2022-10-29T07:27:22.073Z,14.8
2022-10-29T07:28:22.506Z,14.9
2022-10-29T07:29:22.903Z,14.9
2022-10-29T07:30:23.303Z,14.9
2022-10-29T07:31:24.115Z,15
2022-10-29T07:32:24.520Z,15
2022-10-29T07:33:24.895Z,15.1
2022-10-29T07:34:25.268Z,15.1
2022-10-29T07:35:25.635Z,15.2
2022-10-29T07:36:26.386Z,15.2
2022-10-29T07:37:26.785Z,15.2
2022-10-29T07:38:27.186Z,15.2
2022-10-29T07:39:27.632Z,15.2
2022-10-29T07:40:28.066Z,15.2
2022-10-29T07:41:28.858Z,15.1
2022-10-29T07:42:29.225Z,15.1
2022-10-29T07:43:29.589Z,15.1
2022-10-29T07:44:29.988Z,15.1
2022-10-29T07:45:30.377Z,15.1
2022-10-29T07:46:31.174Z,15.1
2022-10-29T07:47:31.555Z,15.1
2022-10-29T07:48:31.968Z,15.1
2022-10-29T07:49:32.387Z,15.1
2022-10-29T07:50:32.795Z,15.1
2022-10-29T07:51:33.514Z,15.1
2022-10-29T07:52:33.929Z,15.2
2022-10-29T07:53:34.346Z,15.2
2022-10-29T07:54:34.742Z,15.2
2022-10-29T07:55:35.110Z,15.2
2022-10-29T07:56:35.902Z,15.2
2022-10-29T07:57:36.299Z,15.2
2022-10-29T07:58:36.663Z,15.3
2022-10-29T07:59:37.059Z,15.3
2022-10-29T08:00:37.684Z,15.3
2022-10-29T08:01:38.547Z,15.3
2022-10-29T08:02:38.991Z,15.3
2022-10-29T08:03:39.385Z,15.4
2022-10-29T08:04:39.781Z,15.4
2022-10-29T08:05:42.542Z,15.4
2022-10-29T08:06:43.751Z,15.5
2022-10-29T08:07:44.160Z,15.5
2022-10-29T08:08:44.527Z,15.5
2022-10-29T08:09:44.892Z,15.5
2022-10-29T08:10:45.258Z,15.5
2022-10-29T08:12:47.434Z,15.6
2022-10-29T08:13:47.863Z,15.6
2022-10-29T08:14:48.241Z,15.6
2022-10-29T08:15:48.615Z,15.6
2022-10-29T08:16:49.470Z,15.6
2022-10-29T08:17:49.837Z,15.6
2022-10-29T08:18:50.227Z,15.7
2022-10-29T08:19:50.641Z,15.7
2022-10-29T08:20:51.048Z,15.7
2022-10-29T08:21:51.710Z,15.7
2022-10-29T08:22:52.114Z,15.7
2022-10-29T08:23:52.484Z,15.7
2022-10-29T08:24:52.891Z,15.7
2022-10-29T08:25:53.309Z,15.8
2022-10-29T08:26:53.742Z,15.8
2022-10-29T08:28:54.541Z,15.8
2022-10-29T08:29:54.957Z,15.8
2022-10-29T08:30:55.324Z,15.8
2022-10-29T08:31:55.817Z,15.8
2022-10-29T08:32:56.422Z,15.8
2022-10-29T08:33:56.988Z,15.8
2022-10-29T08:34:57.390Z,15.9
2022-10-29T08:35:57.753Z,15.9
2022-10-29T08:36:58.152Z,15.9
2022-10-29T08:37:58.565Z,15.9
2022-10-29T08:38:58.939Z,15.9
2022-10-29T08:39:59.345Z,15.9
2022-10-29T08:40:59.710Z,16
2022-10-29T08:42:00.553Z,16
2022-10-29T08:43:00.917Z,16
2022-10-29T08:45:01.737Z,16.1
2022-10-29T08:46:02.162Z,16.1
2022-10-29T08:47:05.353Z,16.1
2022-10-29T08:48:08.133Z,16.1
2022-10-29T08:49:08.539Z,16.2
2022-10-29T08:50:08.904Z,16.2
2022-10-29T08:51:09.313Z,16.2
2022-10-29T08:52:10.137Z,16.2
2022-10-29T08:53:22.834Z,16.3
2022-10-29T08:54:31.193Z,16.3
2022-10-29T08:55:32.367Z,16.3
2022-10-29T08:56:32.743Z,16.4
2022-10-29T08:57:33.460Z,16.4
2022-10-29T08:58:33.842Z,16.4
2022-10-29T08:59:34.231Z,16.4
2022-10-29T09:00:34.627Z,16.5
2022-10-29T09:01:35.135Z,16.5
2022-10-29T09:02:35.903Z,16.5
2022-10-29T09:03:36.284Z,16.6
2022-10-29T09:04:36.674Z,16.6
2022-10-29T09:05:37.065Z,16.6
2022-10-29T09:06:37.469Z,16.6
2022-10-29T09:07:38.297Z,16.7
2022-10-29T09:08:38.707Z,16.7
2022-10-29T09:09:39.093Z,16.8
2022-10-29T09:10:39.482Z,16.8
2022-10-29T09:11:39.884Z,16.9
2022-10-29T09:12:40.616Z,16.9
2022-10-29T09:13:41.019Z,17
2022-10-29T09:14:41.418Z,17
2022-10-29T09:15:41.822Z,17.1
2022-10-29T09:16:42.198Z,17.1
2022-10-29T09:17:43.019Z,17.2
2022-10-29T09:18:43.408Z,17.2
2022-10-29T09:19:43.810Z,17.3
2022-10-29T09:20:44.215Z,17.3
2022-10-29T09:21:44.580Z,17.4
2022-10-29T09:22:45.398Z,17.4
2022-10-29T09:23:45.784Z,17.5
2022-10-29T09:24:46.176Z,17.5
2022-10-29T09:25:46.584Z,17.6
2022-10-29T09:26:46.990Z,17.6
2022-10-29T09:27:47.759Z,17.6
2022-10-29T09:28:48.147Z,17.6
2022-10-29T09:29:48.530Z,17.6
2022-10-29T09:30:48.896Z,17.7
2022-10-29T09:31:49.303Z,17.7
2022-10-29T09:33:50.476Z,17.7
2022-10-29T09:34:51.063Z,17.7
2022-10-29T09:35:51.468Z,17.8
2022-10-29T09:36:51.948Z,17.8
2022-10-29T09:37:52.786Z,17.9
2022-10-29T09:38:53.193Z,17.9
2022-10-29T09:39:53.574Z,17.9
2022-10-29T09:40:53.937Z,17.9
2022-10-29T09:41:54.301Z,17.9
2022-10-29T09:42:55.030Z,17.9
2022-10-29T09:43:55.397Z,18
2022-10-29T09:44:55.769Z,18
2022-10-29T09:45:56.172Z,18
2022-10-29T09:46:56.570Z,18.1
2022-10-29T09:47:57.623Z,18.1
2022-10-29T09:48:58.454Z,18.1
2022-10-29T09:50:03.567Z,18.2
2022-10-29T09:51:07.787Z,18.1
2022-10-29T09:52:08.188Z,18.1
2022-10-29T09:53:09.022Z,18.1
2022-10-29T09:54:09.431Z,18.1
2022-10-29T09:55:09.851Z,18.1
2022-10-29T09:56:10.244Z,18.2
2022-10-29T09:57:10.660Z,18.2
2022-10-29T09:58:11.526Z,18.2
2022-10-29T09:59:11.921Z,18.1
2022-10-29T10:00:12.322Z,18.1
2022-10-29T10:01:12.766Z,18.1
2022-10-29T10:02:13.166Z,18.2
2022-10-29T10:03:14.106Z,18.2
2022-10-29T10:04:14.575Z,18.2
2022-10-29T10:05:14.956Z,18.2
2022-10-29T10:06:15.315Z,18.2
2022-10-29T10:07:15.700Z,18.2
2022-10-29T10:08:16.445Z,18.2
2022-10-29T10:09:16.848Z,18.2
2022-10-29T10:10:17.216Z,18.2
2022-10-29T10:11:17.634Z,18.2
2022-10-29T10:12:18.031Z,18.2
2022-10-29T10:13:19.731Z,18.2
2022-10-29T10:14:21.096Z,18.2
2022-10-29T10:15:21.497Z,18.2
2022-10-29T10:16:21.881Z,18.2
2022-10-29T10:17:22.246Z,18.2
2022-10-29T10:18:23.063Z,18.3
2022-10-29T10:19:23.459Z,18.3
2022-10-29T10:20:23.857Z,18.3
2022-10-29T10:21:24.262Z,18.4
2022-10-29T10:22:24.634Z,18.4
2022-10-29T10:23:25.414Z,18.4
2022-10-29T10:24:25.799Z,18.4
2022-10-29T10:25:26.354Z,18.4
2022-10-29T10:26:26.880Z,18.4
2022-10-29T10:27:27.279Z,18.5
2022-10-29T10:28:28.061Z,18.5
2022-10-29T10:29:28.462Z,18.5
2022-10-29T10:30:28.829Z,18.5
2022-10-29T10:31:29.204Z,18.5
2022-10-29T10:32:29.597Z,18.5
2022-10-29T10:33:30.275Z,18.5
2022-10-29T10:34:30.768Z,18.6
2022-10-29T10:35:31.179Z,18.6
2022-10-29T10:36:31.583Z,18.6
2022-10-29T10:37:31.984Z,18.6
2022-10-29T10:38:32.801Z,18.6
2022-10-29T10:39:33.195Z,18.7
2022-10-29T10:40:33.581Z,18.7
2022-10-29T10:41:33.976Z,18.7
2022-10-29T10:42:34.384Z,18.7
2022-10-29T10:43:35.221Z,18.7
2022-10-29T10:44:35.629Z,18.7
2022-10-29T10:45:36.001Z,18.7
2022-10-29T10:46:36.411Z,18.7
2022-10-29T10:47:36.814Z,18.7
2022-10-29T10:48:37.532Z,18.7
2022-10-29T10:49:37.914Z,18.7
2022-10-29T10:50:38.323Z,18.7
2022-10-29T10:51:38.719Z,18.8
2022-10-29T10:52:39.109Z,18.8
2022-10-29T10:53:39.898Z,18.8
2022-10-29T10:54:40.314Z,18.9
2022-10-29T10:55:40.770Z,18.9
2022-10-29T10:56:41.160Z,18.9
2022-10-29T10:57:41.558Z,18.9
2022-10-29T10:58:42.350Z,19
2022-10-29T10:59:42.744Z,19
2022-10-29T11:00:43.203Z,19
2022-10-29T11:01:43.820Z,19
2022-10-29T11:02:44.286Z,19.1
2022-10-29T11:03:45.035Z,19.1
2022-10-29T11:04:45.400Z,19.1
2022-10-29T11:05:45.774Z,19.1
2022-10-29T11:06:46.139Z,19.1
2022-10-29T11:07:46.505Z,19.1
2022-10-29T11:08:47.322Z,19.2
2022-10-29T11:09:47.754Z,19.2
2022-10-29T11:10:48.164Z,19.2
2022-10-29T11:11:48.581Z,19.2
2022-10-29T11:12:48.984Z,19.3
2022-10-29T11:13:49.791Z,19.3
2022-10-29T11:14:50.183Z,19.3
2022-10-29T11:15:50.583Z,19.3
2022-10-29T11:16:50.966Z,19.3
2022-10-29T11:17:54.048Z,19.3
2022-10-29T11:18:55.370Z,19.3
2022-10-29T11:19:55.821Z,19.4
2022-10-29T11:20:56.191Z,19.4
2022-10-29T11:21:56.579Z,19.4
2022-10-29T11:22:57.233Z,19.4
2022-10-29T11:23:58.313Z,19.4
2022-10-29T11:24:59.154Z,19.5
2022-10-29T11:25:59.559Z,19.5
2022-10-29T11:26:59.952Z,19.5
2022-10-29T11:28:00.329Z,19.5
2022-10-29T11:29:01.070Z,19.5
2022-10-29T11:30:01.447Z,19.5
2022-10-29T11:31:01.818Z,19.6
2022-10-29T11:32:02.232Z,19.6
2022-10-29T11:33:02.675Z,19.6
2022-10-29T11:34:03.469Z,19.6
2022-10-29T11:35:03.854Z,19.6
2022-10-29T11:36:04.249Z,19.6
2022-10-29T11:37:04.611Z,19.6
2022-10-29T11:38:05.031Z,19.6
2022-10-29T11:39:05.487Z,19.7
2022-10-29T11:40:05.879Z,19.7
2022-10-29T11:41:06.240Z,19.7
2022-10-29T11:42:06.645Z,19.7
2022-10-29T11:43:09.328Z,19.8
2022-10-29T11:44:10.266Z,19.8
2022-10-29T11:45:10.633Z,19.8
2022-10-29T11:46:11.047Z,19.8
2022-10-29T11:47:11.412Z,19.8
2022-10-29T11:48:11.913Z,19.8
2022-10-29T11:49:12.804Z,19.8
2022-10-29T11:50:13.356Z,19.8
2022-10-29T11:51:13.779Z,19.9
2022-10-29T11:52:14.172Z,19.9
2022-10-29T11:53:14.543Z,19.9
2022-10-29T11:54:15.376Z,19.9
2022-10-29T11:55:15.741Z,19.9
2022-10-29T11:56:16.113Z,19.9
2022-10-29T11:57:16.522Z,19.9
2022-10-29T11:58:16.924Z,19.9
2022-10-29T11:59:17.616Z,19.9
2022-10-29T12:00:18.005Z,19.9
2022-10-29T12:01:18.461Z,19.9
2022-10-29T12:02:18.886Z,19.9
2022-10-29T12:03:19.323Z,19.9
2022-10-29T12:04:23.140Z,20
2022-10-29T12:05:24.818Z,20
2022-10-29T12:06:25.221Z,20
2022-10-29T12:07:25.619Z,20
2022-10-29T12:08:26.005Z,20.1
2022-10-29T12:09:26.834Z,20.1
2022-10-29T12:10:27.233Z,20.1
2022-10-29T12:11:27.627Z,20.2
2022-10-29T12:12:28.030Z,20.2
2022-10-29T12:13:28.427Z,20.2
2022-10-29T12:14:29.230Z,20.2
2022-10-29T12:15:29.610Z,20.2
2022-10-29T12:16:29.993Z,20.2
2022-10-29T12:17:30.480Z,20.2
2022-10-29T12:18:30.918Z,20.3
2022-10-29T12:19:31.651Z,20.3
2022-10-29T12:20:32.050Z,20.3
2022-10-29T12:21:32.447Z,20.2
2022-10-29T12:22:32.838Z,20.2
2022-10-29T12:23:33.210Z,20.2
2022-10-29T12:24:33.911Z,20.2
2022-10-29T12:25:34.314Z,20.2
2022-10-29T12:26:34.711Z,20.2
2022-10-29T12:27:35.123Z,20.2
2022-10-29T12:28:35.493Z,20.2
2022-10-29T12:29:36.176Z,20.2
2022-10-29T12:30:36.587Z,20.2
2022-10-29T12:31:36.982Z,20.2
2022-10-29T12:32:37.358Z,20.2
2022-10-29T12:33:37.725Z,20.3
2022-10-29T12:34:38.563Z,20.3
2022-10-29T12:35:38.951Z,20.3
2022-10-29T12:36:39.343Z,20.4
2022-10-29T12:37:39.709Z,20.4
2022-10-29T12:38:40.094Z,20.4
2022-10-29T12:39:40.927Z,20.4
2022-10-29T12:40:41.326Z,20.4
2022-10-29T12:41:41.727Z,20.4
2022-10-29T12:42:42.128Z,20.4
2022-10-29T12:43:42.502Z,20.5
2022-10-29T12:44:45.128Z,20.5
2022-10-29T12:46:06.823Z,20.5
2022-10-29T12:47:15.074Z,20.5
2022-10-29T12:48:15.435Z,20.5
2022-10-29T12:49:15.799Z,20.5
2022-10-29T12:50:16.625Z,20.5
2022-10-29T12:51:17.018Z,20.5
2022-10-29T12:52:17.408Z,20.5
2022-10-29T12:53:17.787Z,20.5
2022-10-29T12:54:18.184Z,20.5
2022-10-29T12:55:18.904Z,20.4
2022-10-29T12:56:19.306Z,20.4
2022-10-29T12:57:19.671Z,20.4
2022-10-29T12:58:20.036Z,20.4
2022-10-29T12:59:20.434Z,20.4
2022-10-29T13:00:21.243Z,20.4
2022-10-29T13:01:21.823Z,20.4
2022-10-29T13:02:22.403Z,20.4
2022-10-29T13:03:22.898Z,20.4
2022-10-29T13:04:23.280Z,20.4
2022-10-29T13:05:24.092Z,20.4
2022-10-29T13:06:24.456Z,20.4
2022-10-29T13:07:24.853Z,20.4
2022-10-29T13:08:25.252Z,20.4
2022-10-29T13:09:25.659Z,20.4
2022-10-29T13:10:26.398Z,20.4
2022-10-29T13:11:26.786Z,20.4
2022-10-29T13:12:27.205Z,20.4
2022-10-29T13:13:27.598Z,20.4
2022-10-29T13:14:28.009Z,20.4
2022-10-29T13:15:28.745Z,20.4
2022-10-29T13:16:29.110Z,20.4
2022-10-29T13:17:29.474Z,20.4
2022-10-29T13:18:29.880Z,20.4
2022-10-29T13:19:30.283Z,20.5
2022-10-29T13:20:31.081Z,20.5
2022-10-29T13:21:31.543Z,20.5
2022-10-29T13:22:31.938Z,20.5
2022-10-29T13:23:32.376Z,20.5
2022-10-29T13:24:32.775Z,20.6
2022-10-29T13:25:33.550Z,20.6
2022-10-29T13:26:33.959Z,20.6
2022-10-29T13:27:34.328Z,20.6
2022-10-29T13:28:34.711Z,20.6
2022-10-29T13:29:35.120Z,20.7
2022-10-29T13:30:35.940Z,20.7
2022-10-29T13:31:36.337Z,20.8
2022-10-29T13:32:36.739Z,20.8
2022-10-29T13:33:37.128Z,20.8
2022-10-29T13:34:37.503Z,20.8
2022-10-29T13:35:38.231Z,20.8
2022-10-29T13:36:38.637Z,20.9
2022-10-29T13:37:39.040Z,20.9
2022-10-29T13:38:46.917Z,20.9
2022-10-29T13:39:58.967Z,20.9
2022-10-29T13:40:59.802Z,20.9
2022-10-29T13:42:00.233Z,20.9
2022-10-29T13:43:00.599Z,20.9