createdAt,value
2023-02-24T00:02:15.116Z,32.65
2023-02-24T00:04:42.848Z,28.08
2023-02-24T00:07:12.746Z,33.65
2023-02-24T00:09:40.608Z,33.90
2023-02-24T00:12:13.085Z,26.13
2023-02-24T00:14:43.192Z,32.22
2023-02-24T00:17:14.418Z,34.78
2023-02-24T00:19:42.600Z,32.63
2023-02-24T00:22:10.760Z,36.33
2023-02-24T00:24:38.492Z,30.80
2023-02-24T00:27:12.110Z,31.50
2023-02-24T00:29:41.979Z,32.30
2023-02-24T00:32:12.990Z,29.50
2023-02-24T00:34:41.350Z,25.67
2023-02-24T00:37:09.393Z,27.02
2023-02-24T00:39:37.390Z,29.05
2023-02-24T00:42:06.194Z,26.33
2023-02-24T00:44:39.143Z,30.02
2023-02-24T00:47:08.414Z,34.58
2023-02-24T00:49:42.158Z,41.95
2023-02-24T00:52:13.873Z,46.85
2023-02-24T00:54:45.954Z,64.25
2023-02-24T00:57:14.356Z,35.95
2023-02-24T00:59:42.576Z,44.88
2023-02-24T01:02:11.542Z,35.60
2023-02-24T01:04:39.348Z,31.52
2023-02-24T01:07:11.234Z,37.72
2023-02-24T01:09:41.500Z,36.63
2023-02-24T01:15:11.255Z,49.90
2023-02-24T01:17:39.370Z,40.30
2023-02-24T01:20:19.106Z,38.17
2023-02-24T01:22:57.701Z,26.88
2023-02-24T01:25:25.334Z,30.83
2023-02-24T01:27:54.081Z,33.45
2023-02-24T01:30:21.760Z,32.17
2023-02-24T01:32:49.579Z,29.95
2023-02-24T01:35:17.762Z,24.17
2023-02-24T01:37:45.845Z,26.92
2023-02-24T01:40:21.181Z,28.67
2023-02-24T01:42:49.525Z,32.72
2023-02-24T01:45:21.401Z,34.67
2023-02-24T01:47:49.520Z,31.80
2023-02-24T01:50:21.664Z,28.42
2023-02-24T01:52:53.029Z,29.80
2023-02-24T01:55:43.689Z,38.92
2023-02-24T01:58:19.083Z,39.60
2023-02-24T02:00:48.130Z,40.55
2023-02-24T02:03:29.755Z,33.33
2023-02-24T02:06:02.616Z,37.33
2023-02-24T02:08:30.328Z,29.90
2023-02-24T02:11:05.073Z,32.70
2023-02-24T02:13:35.953Z,32.15
2023-02-24T02:16:19.827Z,31.20
2023-02-24T02:19:14.114Z,28.33
2023-02-24T02:21:59.321Z,22.10
2023-02-24T02:24:32.366Z,25.30
2023-02-24T02:27:29.494Z,26.08
2023-02-24T02:30:45.681Z,32.95
2023-02-24T02:33:58.048Z,40.65
2023-02-24T02:36:51.670Z,41.30
2023-02-24T02:39:40.846Z,41.13
2023-02-24T02:42:25.668Z,45.50
2023-02-24T02:45:17.828Z,44.55
2023-02-24T02:47:55.218Z,51.58
2023-02-24T02:50:36.028Z,45.40
2023-02-24T02:53:12.495Z,42.03
2023-02-24T02:55:53.558Z,45.50
2023-02-24T02:58:26.392Z,39.33
2023-02-24T03:01:04.607Z,38.28
2023-02-24T03:03:46.681Z,35.60
2023-02-24T03:06:33.535Z,31.73
2023-02-24T03:09:18.211Z,34.75
2023-02-24T03:11:55.820Z,32.30
2023-02-24T03:14:37.631Z,18.60
2023-02-24T03:17:16.359Z,19.58
2023-02-24T03:19:49.916Z,29.45
2023-02-24T03:22:26.032Z,16.35
2023-02-24T03:24:53.792Z,20.58
2023-02-24T03:27:36.274Z,24.67
2023-02-24T03:30:07.516Z,27.80
2023-02-24T03:32:51.404Z,25.35
2023-02-24T03:35:23.423Z,25.55
2023-02-24T03:37:51.336Z,25.30
2023-02-24T03:40:20.892Z,25.65
2023-02-24T03:42:51.875Z,35.20
2023-02-24T03:45:22.936Z,31.27
2023-02-24T03:47:54.184Z,31.58
2023-02-24T03:50:22.707Z,44.03
2023-02-24T03:52:56.765Z,33.38
2023-02-24T03:56:11.219Z,34.47
2023-02-24T03:58:41.981Z,49.80
2023-02-24T04:01:46.751Z,37.25
2023-02-24T04:04:35.549Z,51.92
2023-02-24T04:09:50.352Z,68.03
2023-02-24T04:12:26.972Z,69.35
2023-02-24T04:15:10.724Z,51.03
2023-02-24T04:17:49.590Z,37.40
2023-02-24T04:20:20.549Z,43.30
2023-02-24T04:22:51.998Z,38.53
2023-02-24T04:25:27.655Z,40.35
2023-02-24T04:27:58.527Z,32.15
2023-02-24T04:30:29.859Z,32.33
2023-02-24T04:33:00.311Z,37.90
2023-02-24T04:35:28.305Z,41.25
2023-02-24T04:37:56.027Z,39.00
2023-02-24T04:40:23.754Z,39.05
2023-02-24T04:42:52.201Z,42.38
2023-02-24T04:45:31.861Z,42.40
2023-02-24T04:48:02.226Z,35.40
2023-02-24T04:50:39.114Z,48.03
2023-02-24T04:53:15.479Z,51.85
2023-02-24T04:55:48.859Z,37.63
2023-02-24T04:58:28.216Z,38.53
2023-02-24T05:00:56.124Z,35.25
2023-02-24T05:03:28.138Z,36.88
2023-02-24T05:06:00.349Z,38.33
2023-02-24T05:08:29.547Z,37.67
2023-02-24T05:10:58.839Z,45.17
2023-02-24T05:13:28.162Z,29.10
2023-02-24T05:15:56.777Z,15.80
2023-02-24T05:18:25.746Z,17.48
2023-02-24T05:21:15.800Z,22.02
2023-02-24T05:23:47.248Z,23.35
2023-02-24T05:26:18.055Z,20.25
2023-02-24T05:28:49.385Z,17.00
2023-02-24T05:31:20.230Z,12.70
2023-02-24T05:33:54.629Z,18.08
2023-02-24T05:36:22.870Z,18.15
2023-02-24T05:38:57.984Z,18.85
2023-02-24T05:41:35.841Z,19.33
2023-02-24T05:44:08.673Z,17.10
2023-02-24T05:46:40.656Z,14.13
2023-02-24T05:49:27.013Z,18.67
2023-02-24T05:51:56.877Z,26.27
2023-02-24T05:54:29.716Z,22.30
2023-02-24T05:57:00.512Z,32.05
2023-02-24T05:59:32.897Z,25.80
2023-02-24T06:02:02.484Z,35.67
2023-02-24T06:04:39.836Z,24.23
2023-02-24T06:07:14.390Z,22.90
2023-02-24T06:09:45.087Z,46.50
2023-02-24T06:12:16.420Z,26.25
2023-02-24T06:14:45.152Z,28.80
2023-02-24T06:17:17.018Z,47.53
2023-02-24T06:19:45.204Z,41.20
2023-02-24T06:22:15.017Z,44.45
2023-02-24T06:24:45.832Z,53.42
2023-02-24T06:27:21.588Z,27.23
2023-02-24T06:29:50.531Z,25.25
2023-02-24T06:32:23.795Z,22.42
2023-02-24T06:34:52.200Z,48.40
2023-02-24T06:37:20.000Z,29.45
2023-02-24T06:39:48.098Z,25.23
2023-02-24T06:42:15.880Z,50.35
2023-02-24T06:44:43.510Z,54.17
2023-02-24T06:47:14.785Z,39.53
2023-02-24T06:49:44.805Z,20.83
2023-02-24T06:52:18.615Z,45.03
2023-02-24T06:54:49.569Z,46.45
2023-02-24T06:57:17.818Z,63.67
2023-02-24T06:59:46.321Z,43.88
2023-02-24T07:02:14.582Z,44.13
2023-02-24T07:04:44.020Z,108.72
2023-02-24T07:07:14.521Z,46.05
2023-02-24T07:09:43.035Z,57.50
2023-02-24T07:12:12.720Z,36.65
2023-02-24T07:14:40.776Z,59.47
2023-02-24T07:17:14.770Z,42.20
2023-02-24T07:19:44.024Z,50.90
2023-02-24T07:22:14.824Z,98.40
2023-02-24T07:24:46.514Z,47.92
2023-02-24T07:27:22.336Z,41.50
2023-02-24T07:29:53.359Z,60.42
2023-02-24T07:32:25.508Z,67.85
2023-02-24T07:34:53.383Z,75.70
2023-02-24T07:37:21.414Z,47.88
2023-02-24T07:39:49.202Z,47.72
2023-02-24T07:42:16.973Z,77.25
2023-02-24T07:44:46.635Z,74.38
2023-02-24T07:47:16.178Z,44.47
2023-02-24T07:49:45.645Z,76.40
2023-02-24T07:52:13.558Z,58.30
2023-02-24T07:54:41.330Z,78.03
2023-02-24T07:57:14.445Z,65.78
2023-02-24T07:59:45.749Z,81.65
2023-02-24T08:02:14.004Z,86.97
2023-02-24T08:04:44.529Z,132.98
2023-02-24T08:07:14.594Z,65.30
2023-02-24T08:12:23.091Z,72.20
2023-02-24T08:14:53.558Z,101.10
2023-02-24T08:17:26.507Z,56.80
2023-02-24T08:20:28.770Z,61.92
2023-02-24T08:22:59.612Z,61.30
2023-02-24T08:25:36.093Z,91.60
2023-02-24T08:28:11.806Z,99.90
2023-02-24T08:30:45.934Z,76.60
2023-02-24T08:33:21.391Z,88.43
2023-02-24T08:35:53.115Z,88.35
2023-02-24T08:38:26.561Z,93.82
2023-02-24T08:40:55.938Z,83.18
2023-02-24T08:43:30.255Z,56.97
2023-02-24T08:46:33.022Z,56.70
2023-02-24T08:49:01.378Z,42.35
2023-02-24T08:51:34.971Z,70.63
2023-02-24T08:54:11.204Z,85.97
2023-02-24T08:56:43.831Z,76.55
2023-02-24T08:59:29.433Z,71.18
2023-02-24T09:02:19.091Z,75.25
2023-02-24T09:04:47.210Z,125.95
2023-02-24T09:07:35.580Z,86.22
2023-02-24T09:10:11.648Z,91.43
2023-02-24T09:12:42.369Z,114.35
2023-02-24T09:15:11.377Z,114.72
2023-02-24T09:17:50.230Z,100.38
2023-02-24T09:20:39.376Z,83.60
2023-02-24T09:23:08.907Z,91.28
2023-02-24T09:25:41.226Z,87.53
2023-02-24T09:28:17.606Z,126.18
2023-02-24T09:30:56.409Z,148.15
2023-02-24T09:33:39.214Z,157.52
2023-02-24T09:36:10.415Z,105.90
2023-02-24T09:39:01.171Z,140.65
2023-02-24T09:41:53.605Z,129.77
2023-02-24T09:44:38.018Z,126.57
2023-02-24T09:47:18.953Z,104.75
2023-02-24T09:49:56.380Z,113.18
2023-02-24T09:52:42.477Z,129.77
2023-02-24T09:55:25.674Z,133.05
2023-02-24T09:58:15.365Z,141.65
2023-02-24T10:01:21.058Z,115.10
2023-02-24T10:03:51.279Z,110.57
2023-02-24T10:06:35.338Z,109.95
2023-02-24T10:09:33.768Z,118.45
2023-02-24T10:12:19.340Z,112.70
2023-02-24T10:15:44.243Z,97.53
2023-02-24T10:18:37.755Z,99.28
2023-02-24T10:21:06.614Z,94.40
2023-02-24T10:24:15.014Z,95.30
2023-02-24T10:27:00.690Z,106.15
2023-02-24T10:29:36.454Z,131.55
2023-02-24T10:32:23.676Z,134.75
2023-02-24T10:34:52.292Z,111.55
2023-02-24T10:37:29.056Z,134.70
2023-02-24T10:39:59.581Z,148.88
2023-02-24T10:45:17.348Z,149.70
2023-02-24T10:48:01.593Z,182.88
2023-02-24T10:50:55.012Z,148.95
2023-02-24T10:53:35.017Z,156.95
2023-02-24T10:56:24.441Z,157.85
2023-02-24T10:59:38.047Z,139.65
2023-02-24T11:02:30.027Z,161.32
2023-02-24T11:04:58.513Z,140.13
2023-02-24T11:07:34.664Z,151.77
2023-02-24T11:10:11.322Z,151.15
2023-02-24T11:13:12.413Z,176.70
2023-02-24T11:18:34.058Z,159.55
2023-02-24T11:21:03.643Z,167.35
2023-02-24T11:23:42.252Z,166.48
2023-02-24T11:26:27.448Z,148.23
2023-02-24T11:29:04.213Z,156.00
2023-02-24T11:32:01.839Z,152.65
2023-02-24T11:34:33.344Z,138.73
2023-02-24T11:37:16.445Z,109.68
2023-02-24T11:39:53.600Z,123.22
2023-02-24T11:42:46.311Z,140.02
2023-02-24T11:45:23.068Z,134.35
2023-02-24T11:48:16.091Z,125.88
2023-02-24T11:50:53.341Z,111.15
2023-02-24T11:53:41.256Z,102.13
2023-02-24T11:56:27.222Z,131.23
2023-02-24T11:59:19.172Z,82.95
2023-02-24T12:02:08.157Z,75.60
2023-02-24T12:05:09.896Z,77.55
2023-02-24T12:07:42.637Z,75.40
2023-02-24T12:10:27.580Z,67.22
2023-02-24T12:13:37.231Z,88.68
2023-02-24T12:16:11.234Z,66.00
2023-02-24T12:18:52.432Z,62.53
2023-02-24T12:21:35.669Z,70.30
2023-02-24T12:24:08.599Z,108.55
2023-02-24T12:27:03.706Z,78.35
2023-02-24T12:29:34.804Z,65.05
2023-02-24T12:32:21.201Z,52.85
2023-02-24T12:34:49.984Z,80.63
2023-02-24T12:37:25.641Z,67.45
2023-02-24T12:40:19.828Z,66.88
2023-02-24T12:43:19.954Z,57.85
2023-02-24T12:46:06.262Z,103.28
2023-02-24T12:49:09.487Z,95.68
2023-02-24T12:51:56.778Z,71.38
2023-02-24T12:54:53.180Z,59.20
2023-02-24T12:57:39.578Z,65.15
2023-02-24T13:00:32.700Z,76.68
2023-02-24T13:03:19.349Z,80.47
2023-02-24T13:05:58.484Z,77.03
2023-02-24T13:08:56.788Z,79.50
2023-02-24T13:11:49.732Z,67.35
2023-02-24T13:14:38.637Z,92.70
2023-02-24T13:17:12.969Z,78.75
2023-02-24T13:19:42.124Z,65.60
2023-02-24T13:22:12.695Z,81.78
2023-02-24T13:24:57.106Z,97.18
2023-02-24T13:27:35.883Z,113.20
2023-02-24T13:30:12.397Z,111.30
2023-02-24T13:32:42.936Z,104.50
2023-02-24T13:35:18.233Z,132.52
2023-02-24T13:37:47.568Z,97.63
2023-02-24T13:40:24.112Z,120.70
2023-02-24T13:42:57.913Z,99.82
2023-02-24T13:45:30.912Z,106.07
2023-02-24T13:48:28.495Z,90.43
2023-02-24T13:51:11.465Z,92.68
2023-02-24T13:53:42.117Z,102.30
2023-02-24T13:56:34.352Z,67.95
2023-02-24T13:59:05.326Z,98.47
2023-02-24T14:01:45.993Z,84.90
2023-02-24T14:04:29.513Z,61.70
2023-02-24T14:06:59.792Z,51.58
2023-02-24T14:09:39.596Z,78.82
2023-02-24T14:12:28.793Z,54.28
2023-02-24T14:14:56.771Z,61.92
2023-02-24T14:17:34.800Z,55.13
2023-02-24T14:20:09.402Z,72.13
2023-02-24T14:22:48.618Z,59.75
2023-02-24T14:25:18.037Z,65.15
2023-02-24T14:27:48.774Z,48.60
2023-02-24T14:30:46.380Z,66.20
2023-02-24T14:33:25.552Z,70.82
2023-02-24T14:35:53.378Z,89.18
2023-02-24T14:38:36.858Z,54.28
2023-02-24T14:41:09.021Z,68.18
2023-02-24T14:43:42.127Z,93.30
2023-02-24T14:46:10.624Z,54.38
2023-02-24T14:48:38.306Z,45.95
2023-02-24T14:51:06.088Z,58.72
2023-02-24T14:53:35.977Z,50.08
2023-02-24T14:56:06.167Z,72.25
2023-02-24T14:58:45.867Z,49.08
2023-02-24T15:01:21.535Z,67.25
2023-02-24T15:03:55.826Z,44.33
2023-02-24T15:06:29.812Z,59.53
2023-02-24T15:09:02.866Z,53.42
2023-02-24T15:11:37.553Z,67.38
2023-02-24T15:14:06.427Z,58.97
2023-02-24T15:16:38.025Z,45.85
2023-02-24T15:19:09.226Z,52.75
2023-02-24T15:21:41.416Z,68.93
2023-02-24T15:24:19.816Z,60.47
2023-02-24T15:27:01.582Z,56.78
2023-02-24T15:29:30.481Z,99.72
2023-02-24T15:32:00.792Z,80.10
2023-02-24T15:34:32.690Z,100.85
2023-02-24T15:37:14.209Z,166.82
2023-02-24T15:39:44.668Z,55.55
2023-02-24T15:42:28.479Z,61.05
2023-02-24T15:45:27.143Z,57.85
2023-02-24T15:47:57.133Z,46.03
2023-02-24T15:50:25.516Z,67.68
2023-02-24T15:52:57.618Z,53.65
2023-02-24T15:55:25.502Z,32.75
2023-02-24T15:58:03.753Z,45.00
2023-02-24T16:00:31.598Z,69.43
2023-02-24T16:03:02.949Z,73.82
2023-02-24T16:05:30.832Z,54.03
2023-02-24T16:07:58.653Z,52.10
2023-02-24T16:10:29.051Z,72.68
2023-02-24T16:13:01.016Z,47.00
2023-02-24T16:15:39.399Z,70.50
2023-02-24T16:18:20.957Z,60.40
2023-02-24T16:20:54.820Z,55.78
2023-02-24T16:23:23.185Z,43.35
2023-02-24T16:25:54.011Z,57.38
2023-02-24T16:28:22.891Z,73.63
2023-02-24T16:30:52.031Z,76.07
2023-02-24T16:33:22.648Z,69.03
2023-02-24T16:35:53.823Z,48.75
2023-02-24T16:38:28.148Z,61.05
2023-02-24T16:40:56.726Z,72.20
2023-02-24T16:43:24.995Z,46.83
2023-02-24T16:45:55.134Z,49.35
2023-02-24T16:50:50.750Z,69.05
2023-02-24T16:53:20.544Z,64.32
2023-02-24T16:55:48.814Z,71.90
2023-02-24T16:58:16.581Z,64.70
2023-02-24T17:00:47.328Z,54.70
2023-02-24T17:03:20.872Z,56.00
2023-02-24T17:05:48.948Z,49.42
2023-02-24T17:08:16.882Z,34.80
2023-02-24T17:10:45.354Z,45.70
2023-02-24T17:13:13.711Z,46.88
2023-02-24T17:15:41.495Z,44.85
2023-02-24T17:18:09.563Z,53.42
2023-02-24T17:20:42.060Z,69.47
2023-02-24T17:23:11.499Z,55.85
2023-02-24T17:25:39.317Z,81.30
2023-02-24T17:28:07.414Z,82.47
2023-02-24T17:30:36.129Z,73.40
2023-02-24T17:33:04.335Z,68.82
2023-02-24T17:35:32.661Z,87.38
2023-02-24T17:38:02.953Z,59.90
2023-02-24T17:40:30.806Z,80.22
2023-02-24T17:42:59.164Z,84.25
2023-02-24T17:45:27.256Z,73.22
2023-02-24T17:47:54.976Z,78.03
2023-02-24T17:50:22.761Z,86.40
2023-02-24T17:52:50.719Z,90.57
2023-02-24T17:55:18.587Z,73.75
2023-02-24T17:57:46.302Z,51.17
2023-02-24T18:00:15.964Z,45.30
2023-02-24T18:02:43.905Z,45.85
2023-02-24T18:05:12.015Z,45.25
2023-02-24T18:07:39.806Z,34.38
2023-02-24T18:10:07.975Z,42.92
2023-02-24T18:12:35.549Z,43.50
2023-02-24T18:15:08.793Z,36.08
2023-02-24T18:17:37.676Z,46.15
2023-02-24T18:20:07.085Z,45.95
2023-02-24T18:22:34.722Z,47.78
2023-02-24T18:25:02.652Z,50.47
2023-02-24T18:27:30.722Z,44.15
2023-02-24T18:29:58.588Z,42.33
2023-02-24T18:32:26.615Z,51.67
2023-02-24T18:34:54.509Z,52.72
2023-02-24T18:37:22.551Z,55.33
2023-02-24T18:39:53.233Z,55.50
2023-02-24T18:42:21.188Z,42.38
2023-02-24T18:44:48.894Z,44.83
2023-02-24T18:47:16.620Z,48.28
2023-02-24T18:49:45.446Z,40.38
2023-02-24T18:52:13.331Z,38.67
2023-02-24T18:54:41.329Z,47.60
2023-02-24T18:57:09.917Z,53.75
2023-02-24T18:59:37.703Z,52.50
2023-02-24T19:02:05.586Z,49.35
2023-02-24T19:04:33.985Z,53.63
2023-02-24T19:07:01.744Z,55.83
2023-02-24T19:09:29.598Z,50.97
2023-02-24T19:11:57.300Z,35.22
2023-02-24T19:14:24.920Z,41.85
2023-02-24T19:16:53.145Z,40.35
2023-02-24T19:19:22.806Z,31.83
2023-02-24T19:21:53.302Z,36.40
2023-02-24T19:24:20.884Z,32.03
2023-02-24T19:26:51.223Z,38.90
2023-02-24T19:29:21.371Z,43.53
2023-02-24T19:34:23.759Z,67.13
2023-02-24T19:36:51.266Z,50.20
2023-02-24T19:39:18.959Z,52.22
2023-02-24T19:41:49.229Z,45.05
2023-02-24T19:44:17.234Z,48.53
2023-02-24T19:46:45.195Z,46.38
2023-02-24T19:49:12.979Z,50.78
2023-02-24T19:51:40.961Z,42.60
2023-02-24T19:54:08.681Z,42.63
2023-02-24T19:56:37.090Z,42.90
2023-02-24T19:59:07.016Z,33.20
2023-02-24T20:01:34.947Z,41.70
2023-02-24T20:04:03.370Z,33.55
2023-02-24T20:06:36.581Z,27.48
2023-02-24T20:09:11.659Z,41.40
2023-02-24T20:11:39.870Z,38.47
2023-02-24T20:14:08.196Z,25.73
2023-02-24T20:16:37.436Z,35.63
2023-02-24T20:19:06.443Z,36.70
2023-02-24T20:21:35.170Z,34.83
2023-02-24T20:24:04.477Z,35.85
2023-02-24T20:26:32.311Z,33.47
2023-02-24T20:29:01.080Z,32.38
2023-02-24T20:31:28.800Z,40.58
2023-02-24T20:33:56.712Z,39.95
2023-02-24T20:36:26.494Z,54.17
2023-02-24T20:38:54.601Z,37.47
2023-02-24T20:41:24.024Z,47.97
2023-02-24T20:43:51.625Z,50.30
2023-02-24T20:46:37.483Z,39.72
2023-02-24T20:49:06.825Z,38.08
2023-02-24T20:51:35.732Z,37.28
2023-02-24T20:54:03.513Z,31.92
2023-02-24T20:56:34.184Z,29.40
2023-02-24T20:59:04.736Z,30.02
2023-02-24T21:01:32.973Z,35.70
2023-02-24T21:04:00.688Z,30.15
2023-02-24T21:06:28.750Z,35.65
2023-02-24T21:08:56.770Z,35.47
2023-02-24T21:11:24.713Z,28.48
2023-02-24T21:13:52.706Z,34.65
2023-02-24T21:16:21.297Z,31.60
2023-02-24T21:18:50.555Z,25.95
2023-02-24T21:21:19.866Z,27.55
2023-02-24T21:23:48.179Z,28.40
2023-02-24T21:26:16.142Z,14.98
2023-02-24T21:28:44.039Z,24.58
2023-02-24T21:31:14.432Z,25.38
2023-02-24T21:33:42.429Z,18.38
2023-02-24T21:36:13.557Z,33.53
2023-02-24T21:38:41.476Z,27.20
2023-02-24T21:41:10.187Z,52.50
2023-02-24T21:43:38.060Z,46.53
2023-02-24T21:46:06.961Z,58.40
2023-02-24T21:48:34.644Z,40.03
2023-02-24T21:51:09.533Z,48.35
2023-02-24T21:53:39.455Z,41.50
2023-02-24T21:56:11.336Z,44.63
2023-02-24T21:58:39.911Z,35.47
2023-02-24T22:01:13.425Z,35.35
2023-02-24T22:03:41.300Z,29.75
2023-02-24T22:06:09.931Z,37.22
2023-02-24T22:08:39.847Z,29.67
2023-02-24T22:11:07.612Z,32.53
2023-02-24T22:13:35.304Z,32.00
2023-02-24T22:16:05.861Z,36.58
2023-02-24T22:18:34.211Z,35.38
2023-02-24T22:21:07.082Z,39.95
2023-02-24T22:23:34.761Z,43.22
2023-02-24T22:26:07.222Z,42.65
2023-02-24T22:28:35.510Z,38.88
2023-02-24T22:31:03.411Z,35.20
2023-02-24T22:33:31.870Z,36.47
2023-02-24T22:36:04.286Z,45.70
2023-02-24T22:38:33.504Z,31.88
2023-02-24T22:41:01.838Z,38.30
2023-02-24T22:43:29.847Z,41.58
2023-02-24T22:45:59.186Z,37.72
2023-02-24T22:48:27.828Z,41.80
2023-02-24T22:50:57.382Z,34.97
2023-02-24T22:53:25.877Z,38.80
2023-02-24T22:55:53.549Z,36.75
2023-02-24T22:58:21.959Z,38.85
2023-02-24T23:00:49.987Z,30.73
2023-02-24T23:03:23.930Z,37.67
2023-02-24T23:06:03.057Z,31.38
2023-02-24T23:08:34.265Z,33.30
2023-02-24T23:11:05.987Z,32.08
2023-02-24T23:13:35.448Z,40.08
2023-02-24T23:16:08.707Z,30.23
2023-02-24T23:18:37.251Z,35.58
2023-02-24T23:21:10.407Z,35.25
2023-02-24T23:23:38.578Z,42.17
2023-02-24T23:26:06.354Z,36.92
2023-02-24T23:28:34.052Z,33.95
2023-02-24T23:31:01.753Z,37.95
2023-02-24T23:33:29.472Z,36.30
2023-02-24T23:35:57.129Z,33.22
2023-02-24T23:38:24.494Z,34.30
2023-02-24T23:40:52.005Z,26.63
2023-02-24T23:43:19.775Z,31.65
2023-02-24T23:45:47.670Z,38.25
2023-02-24T23:48:15.804Z,28.42
2023-02-24T23:50:45.991Z,31.33
2023-02-24T23:55:41.526Z,42.70
2023-02-24T23:58:09.294Z,39.70
