createdAt,value
2023-03-21T00:01:32.995Z,1016.32
2023-03-21T00:03:51.660Z,1016.32
2023-03-21T00:06:09.646Z,1016.31
2023-03-21T00:08:26.159Z,1016.30
2023-03-21T00:10:47.311Z,1016.32
2023-03-21T00:13:06.387Z,1016.27
2023-03-21T00:15:27.562Z,1016.21
2023-03-21T00:17:45.144Z,1016.22
2023-03-21T00:20:03.221Z,1016.20
2023-03-21T00:22:24.666Z,1016.16
2023-03-21T00:24:42.805Z,1016.15
2023-03-21T00:27:21.919Z,1016.19
2023-03-21T00:29:19.065Z,1016.12
2023-03-21T00:31:39.668Z,1016.22
2023-03-21T00:33:57.666Z,1016.17
2023-03-21T00:36:15.954Z,1016.18
2023-03-21T00:38:36.387Z,1016.15
2023-03-21T00:40:55.102Z,1016.14
2023-03-21T00:43:14.728Z,1016.12
2023-03-21T00:45:33.154Z,1016.08
2023-03-21T00:47:51.328Z,1016.08
2023-03-21T00:50:11.898Z,1016.09
2023-03-21T00:52:40.209Z,1016.08
2023-03-21T00:54:51.109Z,1016.10
2023-03-21T00:57:09.088Z,1016.02
2023-03-21T00:59:29.764Z,1016.09
2023-03-21T01:01:43.010Z,1016.03
2023-03-21T01:04:03.272Z,1016.03
2023-03-21T01:06:20.171Z,1016.04
2023-03-21T01:08:51.694Z,1016.06
2023-03-21T01:09:41.884Z,1016.06
2023-03-21T01:11:57.428Z,1016.02
2023-03-21T01:14:22.940Z,1015.99
2023-03-21T01:16:36.222Z,1016.04
2023-03-21T01:18:56.643Z,1016.02
2023-03-21T01:21:17.395Z,1016.02
2023-03-21T01:23:33.947Z,1016.01
2023-03-21T01:25:54.515Z,1015.97
2023-03-21T01:28:15.115Z,1015.99
2023-03-21T01:30:37.025Z,1016.00
2023-03-21T01:32:53.987Z,1015.94
2023-03-21T01:35:11.922Z,1015.93
2023-03-21T01:37:32.508Z,1015.93
2023-03-21T01:39:53.116Z,1015.92
2023-03-21T01:42:11.175Z,1015.99
2023-03-21T01:44:29.243Z,1016.00
2023-03-21T01:47:00.383Z,1016.00
2023-03-21T01:47:50.827Z,1015.95
2023-03-21T01:50:10.458Z,1016.01
2023-03-21T01:52:38.108Z,1016.00
2023-03-21T01:54:48.808Z,1016.00
2023-03-21T01:57:04.003Z,1015.99
2023-03-21T01:59:20.329Z,1015.98
2023-03-21T02:01:41.031Z,1016.00
2023-03-21T02:03:57.649Z,1015.93
2023-03-21T02:06:14.152Z,1015.92
2023-03-21T02:08:39.102Z,1015.93
2023-03-21T02:10:50.520Z,1015.93
2023-03-21T02:13:07.015Z,1015.90
2023-03-21T02:15:23.504Z,1015.83
2023-03-21T02:17:38.023Z,1015.81
2023-03-21T02:19:53.896Z,1015.84
2023-03-21T02:22:12.155Z,1015.81
2023-03-21T02:24:33.262Z,1015.82
2023-03-21T02:27:01.479Z,1015.76
2023-03-21T02:27:51.892Z,1015.76
2023-03-21T02:30:08.798Z,1015.73
2023-03-21T02:32:37.378Z,1015.73
2023-03-21T02:34:49.124Z,1015.75
2023-03-21T02:37:05.706Z,1015.74
2023-03-21T02:39:26.309Z,1015.75
2023-03-21T02:41:46.921Z,1015.80
2023-03-21T02:44:04.944Z,1015.81
2023-03-21T02:46:28.351Z,1015.81
2023-03-21T02:48:50.528Z,1015.83
2023-03-21T02:51:02.878Z,1015.84
2023-03-21T02:52:13.615Z,1015.74
2023-03-21T02:53:03.326Z,1015.77
2023-03-21T02:55:19.294Z,1015.83
2023-03-21T02:57:43.112Z,1015.81
2023-03-21T02:59:58.594Z,1015.84
2023-03-21T03:02:10.521Z,1015.86
2023-03-21T03:04:31.234Z,1015.87
2023-03-21T03:06:49.222Z,1015.85
2023-03-21T03:09:09.818Z,1015.85
2023-03-21T03:11:27.947Z,1015.86
2023-03-21T03:13:48.515Z,1015.88
2023-03-21T03:16:09.622Z,1015.84
2023-03-21T03:18:27.288Z,1015.81
2023-03-21T03:20:48.165Z,1015.84
2023-03-21T03:23:04.601Z,1015.82
2023-03-21T03:25:41.275Z,1015.85
2023-03-21T03:26:25.856Z,1015.79
2023-03-21T03:28:43.638Z,1015.78
2023-03-21T03:31:09.342Z,1015.80
2023-03-21T03:33:19.585Z,1015.79
2023-03-21T03:35:37.806Z,1015.84
2023-03-21T03:37:58.628Z,1015.86
2023-03-21T03:40:16.711Z,1015.82
2023-03-21T03:42:34.843Z,1015.83
2023-03-21T03:44:55.653Z,1015.81
2023-03-21T03:47:26.241Z,1015.86
2023-03-21T03:48:14.516Z,1015.81
2023-03-21T03:50:34.083Z,1015.86
2023-03-21T03:52:57.305Z,1015.85
2023-03-21T03:55:12.729Z,1015.86
2023-03-21T03:57:33.257Z,1015.85
2023-03-21T03:59:53.820Z,1015.81
2023-03-21T04:02:11.999Z,1015.85
2023-03-21T04:04:30.172Z,1015.89
2023-03-21T04:06:50.758Z,1015.82
2023-03-21T04:09:19.112Z,1015.84
2023-03-21T04:11:26.850Z,1015.85
2023-03-21T04:13:45.026Z,1015.79
2023-03-21T04:16:03.155Z,1015.79
2023-03-21T04:18:19.752Z,1015.78
2023-03-21T04:20:39.838Z,1015.78
2023-03-21T04:22:58.371Z,1015.80
2023-03-21T04:25:30.616Z,1015.77
2023-03-21T04:26:17.989Z,1015.79
2023-03-21T04:28:35.547Z,1015.78
2023-03-21T04:31:02.271Z,1015.78
2023-03-21T04:33:08.590Z,1015.75
2023-03-21T04:35:29.322Z,1015.76
2023-03-21T04:37:47.335Z,1015.74
2023-03-21T04:40:07.944Z,1015.74
2023-03-21T04:42:28.546Z,1015.78
2023-03-21T04:44:45.179Z,1015.74
2023-03-21T04:47:02.869Z,1015.74
2023-03-21T04:49:23.756Z,1015.73
2023-03-21T04:51:41.810Z,1015.77
2023-03-21T04:54:00.366Z,1015.74
2023-03-21T04:56:18.053Z,1015.71
2023-03-21T04:58:36.291Z,1015.74
2023-03-21T05:00:52.896Z,1015.73
2023-03-21T05:03:13.349Z,1015.74
2023-03-21T05:05:31.554Z,1015.71
2023-03-21T05:07:52.169Z,1015.74
2023-03-21T05:10:10.740Z,1015.73
2023-03-21T05:12:28.772Z,1015.72
2023-03-21T05:14:46.806Z,1015.69
2023-03-21T05:17:04.933Z,1015.70
2023-03-21T05:19:19.466Z,1015.67
2023-03-21T05:21:37.677Z,1015.66
2023-03-21T05:23:55.554Z,1015.71
2023-03-21T05:26:16.290Z,1015.69
2023-03-21T05:28:34.406Z,1015.69
2023-03-21T05:30:50.898Z,1015.70
2023-03-21T05:33:05.167Z,1015.67
2023-03-21T05:35:26.925Z,1015.72
2023-03-21T05:37:42.713Z,1015.69
2023-03-21T05:39:57.250Z,1015.74
2023-03-21T05:42:15.414Z,1015.64
2023-03-21T05:44:33.450Z,1015.63
2023-03-21T05:46:52.546Z,1015.68
2023-03-21T05:49:10.243Z,1015.67
2023-03-21T05:51:28.788Z,1015.65
2023-03-21T05:53:49.342Z,1015.65
2023-03-21T05:56:09.397Z,1015.66
2023-03-21T05:58:29.901Z,1015.68
2023-03-21T06:00:50.676Z,1015.73
2023-03-21T06:03:07.839Z,1015.71
2023-03-21T06:05:28.734Z,1015.74
2023-03-21T06:07:49.427Z,1015.72
2023-03-21T06:10:07.418Z,1015.79
2023-03-21T06:12:25.602Z,1015.77
2023-03-21T06:14:45.917Z,1015.82
2023-03-21T06:17:01.710Z,1015.83
2023-03-21T06:19:19.885Z,1015.84
2023-03-21T06:21:40.551Z,1015.83
2023-03-21T06:23:58.609Z,1015.84
2023-03-21T06:26:16.781Z,1015.82
2023-03-21T06:28:37.214Z,1015.82
2023-03-21T06:30:57.999Z,1015.80
2023-03-21T06:33:15.957Z,1015.78
2023-03-21T06:35:32.614Z,1015.77
2023-03-21T06:37:50.579Z,1015.82
2023-03-21T06:40:06.253Z,1015.79
2023-03-21T06:42:26.826Z,1015.79
2023-03-21T06:44:47.439Z,1015.73
2023-03-21T06:47:05.653Z,1015.77
2023-03-21T06:49:22.047Z,1015.77
2023-03-21T06:51:40.221Z,1015.80
2023-03-21T06:53:58.310Z,1015.81
2023-03-21T06:56:16.337Z,1015.85
2023-03-21T06:58:30.904Z,1015.82
2023-03-21T07:00:49.103Z,1015.82
2023-03-21T07:01:48.858Z,1015.83
2023-03-21T07:04:05.530Z,1015.88
2023-03-21T07:06:23.689Z,1015.85
2023-03-21T07:08:41.749Z,1015.82
2023-03-21T07:11:02.375Z,1015.86
2023-03-21T07:13:21.362Z,1015.83
2023-03-21T07:15:37.150Z,1015.85
2023-03-21T07:17:57.635Z,1015.83
2023-03-21T07:20:18.219Z,1015.85
2023-03-21T07:22:38.873Z,1015.85
2023-03-21T07:25:05.136Z,1015.88
2023-03-21T07:27:18.037Z,1015.90
2023-03-21T07:29:38.615Z,1015.85
2023-03-21T07:31:55.298Z,1015.90
2023-03-21T07:34:11.726Z,1015.83
2023-03-21T07:36:28.308Z,1015.87
2023-03-21T07:38:43.915Z,1015.88
2023-03-21T07:41:01.822Z,1015.91
2023-03-21T07:43:22.601Z,1015.93
2023-03-21T07:45:39.314Z,1015.93
2023-03-21T07:47:55.940Z,1015.93
2023-03-21T07:50:13.905Z,1015.97
2023-03-21T07:52:31.985Z,1015.90
2023-03-21T07:54:52.552Z,1015.92
2023-03-21T07:57:13.153Z,1015.91
2023-03-21T07:59:27.292Z,1015.92
2023-03-21T08:01:45.255Z,1015.86
2023-03-21T08:04:05.891Z,1015.85
2023-03-21T08:06:26.752Z,1015.83
2023-03-21T08:08:47.265Z,1015.78
2023-03-21T08:11:07.785Z,1015.84
2023-03-21T08:13:25.932Z,1015.77
2023-03-21T08:15:46.513Z,1015.82
2023-03-21T08:18:07.167Z,1015.78
2023-03-21T08:20:27.738Z,1015.84
2023-03-21T08:22:45.765Z,1015.85
2023-03-21T08:25:02.633Z,1015.83
2023-03-21T08:27:22.950Z,1015.83
2023-03-21T08:29:39.553Z,1015.83
2023-03-21T08:31:57.539Z,1015.84
2023-03-21T08:34:15.704Z,1015.86
2023-03-21T08:36:33.849Z,1015.84
2023-03-21T08:38:51.942Z,1015.82
2023-03-21T08:41:10.370Z,1015.82
2023-03-21T08:43:30.894Z,1015.87
2023-03-21T08:45:48.968Z,1015.87
2023-03-21T08:48:07.111Z,1015.87
2023-03-21T08:50:23.643Z,1015.85
2023-03-21T08:52:41.738Z,1015.84
2023-03-21T08:55:02.425Z,1015.80
2023-03-21T08:57:23.074Z,1015.79
2023-03-21T08:59:41.117Z,1015.76
2023-03-21T09:01:59.229Z,1015.78
2023-03-21T09:04:16.090Z,1015.78
2023-03-21T09:06:34.111Z,1015.80
2023-03-21T09:08:52.260Z,1015.82
2023-03-21T09:11:08.829Z,1015.84
2023-03-21T09:13:29.332Z,1015.85
2023-03-21T09:15:47.547Z,1015.82
2023-03-21T09:18:08.106Z,1015.80
2023-03-21T09:20:24.697Z,1015.85
2023-03-21T09:22:42.735Z,1015.77
2023-03-21T09:25:01.906Z,1015.83
2023-03-21T09:27:19.997Z,1015.82
2023-03-21T09:29:38.131Z,1015.86
2023-03-21T09:31:56.183Z,1015.77
2023-03-21T09:34:14.216Z,1015.80
2023-03-21T09:36:32.312Z,1015.76
2023-03-21T09:38:50.516Z,1015.78
2023-03-21T09:41:08.536Z,1015.77
2023-03-21T09:43:25.154Z,1015.75
2023-03-21T09:45:41.726Z,1015.73
2023-03-21T09:48:02.325Z,1015.72
2023-03-21T09:50:18.891Z,1015.66
2023-03-21T09:52:39.515Z,1015.66
2023-03-21T09:55:00.095Z,1015.66
2023-03-21T09:57:20.707Z,1015.66
2023-03-21T09:59:39.704Z,1015.67
2023-03-21T10:02:00.352Z,1015.58
2023-03-21T10:04:21.007Z,1015.57
2023-03-21T10:06:41.532Z,1015.55
2023-03-21T10:09:02.238Z,1015.51
2023-03-21T10:11:23.242Z,1015.48
2023-03-21T10:13:44.338Z,1015.46
2023-03-21T10:16:01.369Z,1015.48
2023-03-21T10:18:17.893Z,1015.43
2023-03-21T10:20:36.033Z,1015.40
2023-03-21T10:22:54.243Z,1015.38
2023-03-21T10:25:14.385Z,1015.42
2023-03-21T10:27:35.448Z,1015.35
2023-03-21T10:29:55.982Z,1015.34
2023-03-21T10:32:17.106Z,1015.41
2023-03-21T10:34:37.626Z,1015.35
2023-03-21T10:36:58.353Z,1015.35
2023-03-21T10:39:19.004Z,1015.32
2023-03-21T10:41:40.037Z,1015.28
2023-03-21T10:44:00.609Z,1015.28
2023-03-21T11:36:34.262Z,1014.81
2023-03-21T11:38:36.147Z,1014.79
2023-03-21T11:40:51.131Z,1014.75
2023-03-21T11:43:02.237Z,1014.73
2023-03-21T11:45:13.298Z,1014.75
2023-03-21T11:47:21.582Z,1014.73
2023-03-21T11:49:38.613Z,1014.66
2023-03-21T11:51:56.720Z,1014.65
2023-03-21T11:54:14.809Z,1014.67
2023-03-21T11:56:35.431Z,1014.64
2023-03-21T11:58:53.563Z,1014.59
2023-03-21T12:01:11.607Z,1014.53
2023-03-21T12:03:41.516Z,1014.54
2023-03-21T12:04:33.268Z,1014.51
2023-03-21T12:06:52.949Z,1014.55
2023-03-21T12:09:13.974Z,1014.51
2023-03-21T12:11:34.498Z,1014.47
2023-03-21T12:13:51.115Z,1014.46
2023-03-21T12:16:11.792Z,1014.44
2023-03-21T12:18:32.290Z,1014.40
2023-03-21T12:20:52.948Z,1014.38
2023-03-21T12:23:09.591Z,1014.37
2023-03-21T12:25:26.165Z,1014.30
2023-03-21T12:27:46.764Z,1014.28
2023-03-21T12:30:04.811Z,1014.16
2023-03-21T12:32:25.476Z,1014.13
2023-03-21T12:34:43.515Z,1014.17
2023-03-21T12:37:04.110Z,1014.13
2023-03-21T12:39:25.126Z,1014.18
2023-03-21T12:41:41.775Z,1014.13
2023-03-21T12:43:58.368Z,1014.13
2023-03-21T12:46:19.020Z,1014.09
2023-03-21T12:48:37.031Z,1014.04
2023-03-21T12:50:57.587Z,1014.05
2023-03-21T12:53:18.207Z,1014.04
2023-03-21T12:55:34.875Z,1014.06
2023-03-21T12:57:57.500Z,1014.00
2023-03-21T13:00:13.571Z,1014.00
2023-03-21T13:02:30.094Z,1013.97
2023-03-21T13:04:50.679Z,1013.96
2023-03-21T13:07:09.824Z,1013.92
2023-03-21T13:09:36.771Z,1013.88
2023-03-21T13:11:45.440Z,1013.84
2023-03-21T13:14:06.054Z,1013.82
2023-03-21T13:16:26.711Z,1013.80
2023-03-21T13:18:43.229Z,1013.75
2023-03-21T13:21:03.817Z,1013.71
2023-03-21T13:23:24.419Z,1013.71
2023-03-21T13:25:42.419Z,1013.65
2023-03-21T13:28:03.116Z,1013.67
2023-03-21T13:30:19.914Z,1013.64
2023-03-21T13:32:37.909Z,1013.61
2023-03-21T13:34:56.053Z,1013.65
2023-03-21T13:37:12.398Z,1013.65
2023-03-21T13:39:30.506Z,1013.64
2023-03-21T13:41:48.674Z,1013.61
2023-03-21T13:44:06.744Z,1013.58
2023-03-21T13:46:25.050Z,1013.57
2023-03-21T13:48:49.463Z,1013.53
2023-03-21T13:51:02.050Z,1013.47
2023-03-21T13:53:22.617Z,1013.46
2023-03-21T13:55:40.819Z,1013.41
2023-03-21T13:58:01.314Z,1013.42
2023-03-21T14:00:22.243Z,1013.45
2023-03-21T14:02:40.387Z,1013.38
2023-03-21T14:05:04.900Z,1013.40
2023-03-21T14:07:15.017Z,1013.43
2023-03-21T14:09:35.641Z,1013.40
2023-03-21T14:11:53.164Z,1013.35
2023-03-21T14:14:09.639Z,1013.39
2023-03-21T14:16:30.476Z,1013.34
2023-03-21T14:18:55.469Z,1013.32
2023-03-21T14:21:14.476Z,1013.34
2023-03-21T14:23:32.643Z,1013.32
2023-03-21T14:25:53.667Z,1013.32
2023-03-21T14:28:14.254Z,1013.28
2023-03-21T14:30:34.949Z,1013.23
2023-03-21T14:32:53.419Z,1013.21
2023-03-21T14:35:14.013Z,1013.27
2023-03-21T14:37:32.204Z,1013.22
2023-03-21T14:39:52.716Z,1013.18
2023-03-21T14:42:13.322Z,1013.17
2023-03-21T14:44:35.937Z,1013.15
2023-03-21T14:46:52.087Z,1013.14
2023-03-21T14:49:08.650Z,1013.07
2023-03-21T14:51:29.105Z,1012.99
2023-03-21T14:53:45.811Z,1012.97
2023-03-21T14:56:04.898Z,1012.99
2023-03-21T14:58:22.994Z,1012.93
2023-03-21T15:00:41.047Z,1012.92
2023-03-21T15:02:57.775Z,1012.94
2023-03-21T15:05:17.763Z,1012.88
2023-03-21T15:07:34.333Z,1012.84
2023-03-21T15:09:52.434Z,1012.81
2023-03-21T15:12:10.522Z,1012.76
2023-03-21T15:14:28.824Z,1012.80
2023-03-21T15:16:46.694Z,1012.72
2023-03-21T15:19:06.739Z,1012.72
2023-03-21T15:21:23.483Z,1012.71
2023-03-21T15:23:39.973Z,1012.74
2023-03-21T15:26:00.563Z,1012.69
2023-03-21T15:28:21.002Z,1012.73
2023-03-21T15:30:39.213Z,1012.73
2023-03-21T15:32:57.301Z,1012.70
2023-03-21T15:35:17.887Z,1012.71
2023-03-21T15:37:38.495Z,1012.70
2023-03-21T15:39:59.085Z,1012.63
2023-03-21T15:42:15.589Z,1012.68
2023-03-21T15:44:35.010Z,1012.66
2023-03-21T15:46:53.221Z,1012.62
2023-03-21T15:49:12.225Z,1012.60
2023-03-21T15:51:28.849Z,1012.60
2023-03-21T15:53:46.950Z,1012.55
2023-03-21T15:56:07.463Z,1012.52
2023-03-21T15:58:29.125Z,1012.49
2023-03-21T16:00:49.693Z,1012.50
2023-03-21T16:03:10.372Z,1012.41
2023-03-21T16:05:29.413Z,1012.39
2023-03-21T16:07:47.435Z,1012.37
2023-03-21T16:10:05.464Z,1012.32
2023-03-21T16:12:21.940Z,1012.27
2023-03-21T16:14:41.337Z,1012.26
2023-03-21T16:16:57.666Z,1012.25
2023-03-21T16:19:12.338Z,1012.24
2023-03-21T16:21:33.047Z,1012.24
2023-03-21T16:23:53.643Z,1012.28
2023-03-21T16:26:12.147Z,1012.28
2023-03-21T16:28:30.228Z,1012.32
2023-03-21T16:30:51.369Z,1012.28
2023-03-21T16:33:09.950Z,1012.29
2023-03-21T16:35:28.040Z,1012.31
2023-03-21T16:37:44.590Z,1012.33
2023-03-21T16:40:02.877Z,1012.32
2023-03-21T16:42:20.746Z,1012.37
2023-03-21T16:44:41.362Z,1012.35
2023-03-21T16:47:02.214Z,1012.34
2023-03-21T16:49:21.690Z,1012.33
2023-03-21T16:51:39.178Z,1012.39
2023-03-21T16:53:57.241Z,1012.36
2023-03-21T16:56:15.366Z,1012.31
2023-03-21T16:58:31.939Z,1012.31
2023-03-21T17:00:49.979Z,1012.31
2023-03-21T17:03:06.632Z,1012.27
2023-03-21T17:05:23.139Z,1012.27
2023-03-21T17:07:42.597Z,1012.30
2023-03-21T17:10:05.139Z,1012.30
2023-03-21T17:12:25.438Z,1012.25
2023-03-21T17:14:44.685Z,1012.25
2023-03-21T17:17:02.329Z,1012.27
2023-03-21T17:19:19.707Z,1012.27
2023-03-21T17:21:41.578Z,1012.27
2023-03-21T17:23:57.911Z,1012.22
2023-03-21T17:26:13.681Z,1012.19
2023-03-21T17:28:31.760Z,1012.18
2023-03-21T17:30:49.969Z,1012.13
2023-03-21T17:33:08.074Z,1012.18
2023-03-21T17:35:28.095Z,1012.15
2023-03-21T17:37:48.650Z,1012.16
2023-03-21T17:40:09.395Z,1012.15
2023-03-21T17:42:25.793Z,1012.17
2023-03-21T17:44:46.737Z,1012.10
2023-03-21T17:47:04.900Z,1012.12
2023-03-21T17:49:25.451Z,1012.12
2023-03-21T17:51:43.479Z,1012.13
2023-03-21T17:54:04.203Z,1012.14
2023-03-21T17:56:20.780Z,1012.16
2023-03-21T17:58:41.312Z,1012.20
2023-03-21T18:00:58.109Z,1012.18
2023-03-21T18:03:17.808Z,1012.18
2023-03-21T18:05:36.612Z,1012.17
2023-03-21T18:08:12.968Z,1012.19
2023-03-21T18:08:59.700Z,1012.17
2023-03-21T18:11:17.765Z,1012.25
2023-03-21T18:13:38.472Z,1012.24
2023-03-21T18:15:56.589Z,1012.23
2023-03-21T18:18:16.628Z,1012.24
2023-03-21T18:20:54.511Z,1012.23
2023-03-21T18:22:58.767Z,1012.23
2023-03-21T18:25:16.767Z,1012.25
2023-03-21T18:27:35.350Z,1012.28
2023-03-21T18:30:28.618Z,1012.25
2023-03-21T18:32:09.678Z,1012.23
2023-03-21T18:34:30.276Z,1012.26
2023-03-21T18:36:51.320Z,1012.25
2023-03-21T18:39:11.939Z,1012.27
2023-03-21T18:41:32.484Z,1012.33
2023-03-21T20:30:17.397Z,1012.25
2023-03-21T20:49:12.717Z,1011.94
2023-03-21T21:07:09.389Z,1011.78
2023-03-21T21:09:27.411Z,1011.86
2023-03-21T21:12:06.194Z,1011.91
2023-03-21T21:12:48.714Z,1011.88
2023-03-21T21:15:08.659Z,1011.82
2023-03-21T21:17:46.976Z,1011.80
2023-03-21T21:18:28.575Z,1011.79
2023-03-21T21:26:47.380Z,1011.85
2023-03-21T21:29:13.999Z,1011.87
2023-03-21T21:31:30.399Z,1011.82
2023-03-21T21:33:50.117Z,1011.80
2023-03-21T21:36:11.162Z,1011.83
2023-03-21T21:38:29.236Z,1011.74
2023-03-21T21:40:45.709Z,1011.73
2023-03-21T21:43:03.503Z,1011.73
2023-03-21T21:45:21.418Z,1011.69
2023-03-21T21:47:38.117Z,1011.76
2023-03-21T21:49:55.997Z,1011.73
2023-03-21T21:52:16.769Z,1011.70
2023-03-21T21:54:36.611Z,1011.72
2023-03-21T21:56:53.357Z,1011.81
2023-03-21T21:59:10.044Z,1011.95
2023-03-21T22:01:30.537Z,1011.96
2023-03-21T22:03:48.611Z,1011.93
2023-03-21T22:06:09.129Z,1011.91
2023-03-21T22:08:27.285Z,1011.79
2023-03-21T22:10:45.355Z,1011.78
2023-03-21T22:13:03.450Z,1011.76
2023-03-21T22:15:22.545Z,1011.70
2023-03-21T22:17:43.222Z,1011.75
2023-03-21T22:20:06.080Z,1011.71
2023-03-21T22:22:17.823Z,1011.69
2023-03-21T22:24:38.531Z,1011.59
2023-03-21T22:26:58.159Z,1011.56
2023-03-21T22:29:18.862Z,1011.60
2023-03-21T22:31:39.267Z,1011.62
2023-03-21T22:33:59.913Z,1011.59
2023-03-21T22:36:20.917Z,1011.64
2023-03-21T22:38:41.561Z,1011.62
2023-03-21T22:40:59.685Z,1011.63
2023-03-21T22:43:16.228Z,1011.63
2023-03-21T22:45:36.892Z,1011.62
2023-03-21T22:47:58.456Z,1011.63
2023-03-21T22:50:16.550Z,1011.63
2023-03-21T22:52:36.662Z,1011.63
2023-03-21T22:54:57.660Z,1011.65
2023-03-21T22:57:19.357Z,1011.70
2023-03-21T22:59:37.358Z,1011.69
2023-03-21T23:01:56.533Z,1011.69
2023-03-21T23:04:14.524Z,1011.70
2023-03-21T23:06:32.747Z,1011.62
2023-03-21T23:08:49.122Z,1011.63
2023-03-21T23:11:09.837Z,1011.66
2023-03-21T23:13:26.284Z,1011.66
2023-03-21T23:15:43.092Z,1011.59
2023-03-21T23:18:01.138Z,1011.55
2023-03-21T23:20:20.222Z,1011.45
2023-03-21T23:22:38.260Z,1011.40
2023-03-21T23:24:56.466Z,1011.39
2023-03-21T23:27:14.329Z,1011.32
2023-03-21T23:29:32.500Z,1011.37
2023-03-21T23:31:48.119Z,1011.37
2023-03-21T23:34:04.757Z,1011.39
2023-03-21T23:36:22.808Z,1011.42
2023-03-21T23:38:40.804Z,1011.32
2023-03-21T23:40:58.982Z,1011.34
2023-03-21T23:43:13.650Z,1011.36
2023-03-21T23:45:31.710Z,1011.37
2023-03-21T23:47:48.381Z,1011.34
2023-03-21T23:50:06.419Z,1011.34
2023-03-21T23:52:27.062Z,1011.41
2023-03-21T23:54:45.604Z,1011.41
2023-03-21T23:57:03.668Z,1011.38
2023-03-21T23:59:23.709Z,1011.38
