createdAt,value
2023-05-28T00:00:47.885Z,41.36
2023-05-28T00:06:11.870Z,41.58
2023-05-28T00:11:15.277Z,41.86
2023-05-28T00:16:18.854Z,42.51
2023-05-28T00:21:22.411Z,42.20
2023-05-28T00:26:27.230Z,42.68
2023-05-28T00:31:30.865Z,42.45
2023-05-28T00:36:34.403Z,42.43
2023-05-28T00:41:38.211Z,42.72
2023-05-28T00:46:46.235Z,43.23
2023-05-28T00:51:50.575Z,43.58
2023-05-28T00:56:54.800Z,43.73
2023-05-28T01:01:59.140Z,44.44
2023-05-28T01:07:02.913Z,43.56
2023-05-28T01:12:08.614Z,43.88
2023-05-28T01:17:13.653Z,44.12
2023-05-28T01:22:22.204Z,44.69
2023-05-28T01:27:26.327Z,45.06
2023-05-28T01:32:29.875Z,45.12
2023-05-28T01:37:36.753Z,45.42
2023-05-28T01:42:40.621Z,45.84
2023-05-28T01:47:45.056Z,46.02
2023-05-28T01:52:48.420Z,45.85
2023-05-28T01:57:52.138Z,46.65
2023-05-28T02:02:55.730Z,46.43
2023-05-28T02:08:00.196Z,46.99
2023-05-28T02:13:04.852Z,46.72
2023-05-28T02:18:11.816Z,46.82
2023-05-28T02:23:15.760Z,46.78
2023-05-28T02:28:19.174Z,47.07
2023-05-28T02:33:23.513Z,48.02
2023-05-28T02:38:26.821Z,48.09
2023-05-28T02:43:30.344Z,48.43
2023-05-28T02:48:34.107Z,48.09
2023-05-28T02:53:37.731Z,47.91
2023-05-28T02:58:41.391Z,47.81
2023-05-28T03:03:45.028Z,47.64
2023-05-28T03:08:48.627Z,48.12
2023-05-28T03:13:52.444Z,48.19
2023-05-28T03:18:55.968Z,48.21
2023-05-28T03:23:59.480Z,47.94
2023-05-28T03:29:03.110Z,48.60
2023-05-28T03:34:06.719Z,48.50
2023-05-28T03:39:11.161Z,48.78
2023-05-28T03:44:14.667Z,48.62
2023-05-28T03:49:18.200Z,48.81
2023-05-28T03:54:21.802Z,48.99
2023-05-28T03:59:25.316Z,48.98
2023-05-28T04:04:29.107Z,48.84
2023-05-28T04:09:32.876Z,48.78
2023-05-28T04:14:36.477Z,48.70
2023-05-28T04:19:41.114Z,48.74
2023-05-28T04:24:45.248Z,48.64
2023-05-28T04:29:49.172Z,48.59
2023-05-28T04:34:54.743Z,48.47
2023-05-28T04:39:58.362Z,48.64
2023-05-28T04:45:02.480Z,48.73
2023-05-28T04:50:07.549Z,48.45
2023-05-28T04:55:11.462Z,48.44
2023-05-28T05:00:15.451Z,48.28
2023-05-28T05:05:19.004Z,48.42
2023-05-28T05:10:22.624Z,48.16
2023-05-28T05:15:26.344Z,48.13
2023-05-28T05:20:31.314Z,48.01
2023-05-28T05:25:34.928Z,47.91
2023-05-28T05:30:39.142Z,47.80
2023-05-28T05:35:42.348Z,47.64
2023-05-28T05:40:45.871Z,47.36
2023-05-28T05:45:49.496Z,47.19
2023-05-28T05:50:57.146Z,47.17
2023-05-28T05:56:00.613Z,47.20
2023-05-28T06:01:04.678Z,46.48
2023-05-28T06:06:08.204Z,46.10
2023-05-28T06:11:11.779Z,45.80
2023-05-28T06:16:15.285Z,45.63
2023-05-28T06:21:19.501Z,45.17
2023-05-28T06:26:23.803Z,44.87
2023-05-28T06:31:27.511Z,44.40
2023-05-28T06:36:30.984Z,43.83
2023-05-28T06:41:34.465Z,43.49
2023-05-28T06:46:38.060Z,43.11
2023-05-28T06:51:41.735Z,42.66
2023-05-28T06:56:45.763Z,42.12
2023-05-28T07:01:49.312Z,41.44
2023-05-28T07:06:54.842Z,41.44
2023-05-28T07:11:58.383Z,41.05
2023-05-28T07:17:02.065Z,40.73
2023-05-28T07:22:05.920Z,40.29
2023-05-28T07:27:09.272Z,39.73
2023-05-28T07:32:12.886Z,39.27
2023-05-28T07:37:16.653Z,39.44
2023-05-28T07:42:21.010Z,38.70
2023-05-28T07:47:24.624Z,38.42
2023-05-28T07:52:30.892Z,38.05
2023-05-28T07:57:34.606Z,37.60
2023-05-28T08:02:38.047Z,37.00
2023-05-28T08:07:41.948Z,37.17
2023-05-28T08:12:45.463Z,37.13
2023-05-28T08:17:48.999Z,36.85
2023-05-28T08:22:52.392Z,36.36
2023-05-28T08:27:56.008Z,35.92
2023-05-28T08:32:59.458Z,35.86
2023-05-28T08:38:03.343Z,35.71
2023-05-28T08:43:06.857Z,35.33
2023-05-28T08:48:12.347Z,35.03
2023-05-28T08:53:24.753Z,34.79
2023-05-28T08:58:29.496Z,34.45
2023-05-28T09:03:34.915Z,34.54
2023-05-28T09:08:38.374Z,34.33
2023-05-28T09:13:46.998Z,34.26
2023-05-28T09:19:04.068Z,34.24
2023-05-28T09:24:07.752Z,33.97
2023-05-28T09:29:14.551Z,33.86
2023-05-28T09:34:19.798Z,33.57
2023-05-28T09:39:27.677Z,33.58
2023-05-28T09:44:35.808Z,33.44
2023-05-28T09:49:39.357Z,32.79
2023-05-28T09:54:43.079Z,32.62
2023-05-28T09:59:49.553Z,32.60
2023-05-28T10:04:58.260Z,32.78
2023-05-28T10:10:03.920Z,32.63
2023-05-28T10:15:08.836Z,32.59
2023-05-28T10:20:13.124Z,32.50
2023-05-28T10:25:17.484Z,32.14
2023-05-28T10:30:38.918Z,32.06
2023-05-28T10:35:55.085Z,31.94
2023-05-28T10:41:03.109Z,31.72
2023-05-28T10:46:24.734Z,31.52
2023-05-28T10:51:45.109Z,31.48
2023-05-28T10:57:16.299Z,31.25
2023-05-28T11:02:28.858Z,31.14
2023-05-28T11:07:35.206Z,31.08
2023-05-28T11:12:41.038Z,30.91
2023-05-28T11:17:46.917Z,30.68
2023-05-28T11:22:50.644Z,30.44
2023-05-28T11:27:55.187Z,30.20
2023-05-28T11:33:03.730Z,30.55
2023-05-28T11:38:07.332Z,29.97
2023-05-28T11:43:10.844Z,30.04
2023-05-28T11:48:14.684Z,29.80
2023-05-28T11:53:18.186Z,29.82
2023-05-28T11:58:31.816Z,29.91
2023-05-28T12:03:36.245Z,29.59
2023-05-28T12:08:41.431Z,29.54
2023-05-28T12:13:44.939Z,29.62
2023-05-28T12:18:48.561Z,29.49
2023-05-28T12:23:52.078Z,29.21
2023-05-28T12:28:55.797Z,28.80
2023-05-28T12:33:59.311Z,28.50
2023-05-28T12:39:03.185Z,28.73
2023-05-28T12:44:06.750Z,28.76
2023-05-28T12:49:10.470Z,28.48
2023-05-28T12:54:13.886Z,28.42
2023-05-28T12:59:25.588Z,28.41
2023-05-28T13:04:29.314Z,27.99
2023-05-28T13:09:32.927Z,27.37
2023-05-28T13:14:36.967Z,27.50
2023-05-28T13:19:40.472Z,27.42
2023-05-28T13:24:47.634Z,27.16
2023-05-28T13:29:51.499Z,27.14
2023-05-28T13:34:55.115Z,27.05
2023-05-28T13:39:58.939Z,26.38
2023-05-28T13:45:02.456Z,26.17
2023-05-28T13:50:07.202Z,24.66
2023-05-28T13:55:10.822Z,23.72
2023-05-28T14:00:23.057Z,22.15
2023-05-28T14:05:38.287Z,21.11
2023-05-28T14:10:42.271Z,19.59
2023-05-28T14:15:45.981Z,18.49
2023-05-28T14:20:49.481Z,16.94
2023-05-28T14:25:53.365Z,15.29
2023-05-28T14:30:57.488Z,14.27
2023-05-28T14:36:14.757Z,12.79
2023-05-28T14:41:19.637Z,11.32
2023-05-28T14:46:23.204Z,10.62
2023-05-28T14:51:27.681Z,9.89
2023-05-28T14:56:31.502Z,9.05
2023-05-28T15:01:34.882Z,8.64
2023-05-28T15:06:38.534Z,8.07
2023-05-28T15:11:42.047Z,7.57
2023-05-28T15:16:46.417Z,6.95
2023-05-28T15:21:50.920Z,7.26
2023-05-28T15:26:54.639Z,6.89
2023-05-28T15:32:01.646Z,6.66
2023-05-28T15:37:05.963Z,6.76
2023-05-28T15:42:10.121Z,6.57
2023-05-28T15:47:13.621Z,6.62
2023-05-28T15:52:17.437Z,6.46
2023-05-28T15:57:21.269Z,6.32
2023-05-28T16:02:26.068Z,5.98
2023-05-28T16:07:29.942Z,5.97
2023-05-28T16:12:37.509Z,6.12
2023-05-28T16:17:43.762Z,5.96
2023-05-28T16:22:47.866Z,6.16
2023-05-28T16:27:54.655Z,6.10
2023-05-28T16:33:01.590Z,6.38
2023-05-28T16:38:07.400Z,6.58
2023-05-28T16:43:11.187Z,6.68
2023-05-28T16:48:15.211Z,6.58
2023-05-28T16:53:19.193Z,6.95
2023-05-28T16:58:22.705Z,6.95
2023-05-28T17:03:26.446Z,7.27
2023-05-28T17:08:31.375Z,7.53
2023-05-28T17:13:34.889Z,7.67
2023-05-28T17:18:40.326Z,7.88
2023-05-28T17:23:46.528Z,8.09
2023-05-28T17:28:50.042Z,8.46
2023-05-28T17:33:53.558Z,8.71
2023-05-28T17:39:00.729Z,8.83
2023-05-28T17:44:05.001Z,9.27
2023-05-28T17:49:09.136Z,9.76
2023-05-28T17:54:14.343Z,10.07
2023-05-28T17:59:18.420Z,10.61
2023-05-28T18:04:22.540Z,11.18
2023-05-28T18:09:26.568Z,11.67
2023-05-28T18:14:31.861Z,12.03
2023-05-28T18:19:35.440Z,12.55
2023-05-28T18:24:39.058Z,13.34
2023-05-28T18:29:43.094Z,13.99
2023-05-28T18:34:46.605Z,14.41
2023-05-28T18:39:54.328Z,15.22
2023-05-28T18:44:59.064Z,16.06
2023-05-28T18:50:04.017Z,16.51
2023-05-28T18:55:08.093Z,17.14
2023-05-28T19:00:12.073Z,17.93
2023-05-28T19:05:15.788Z,18.61
2023-05-28T19:10:19.726Z,19.08
2023-05-28T19:15:23.592Z,20.16
2023-05-28T19:20:27.597Z,20.79
2023-05-28T19:25:31.387Z,21.71
2023-05-28T19:30:35.004Z,22.68
2023-05-28T19:35:38.315Z,23.26
2023-05-28T19:40:42.335Z,23.58
2023-05-28T19:45:47.546Z,24.13
2023-05-28T19:50:51.545Z,25.17
2023-05-28T19:55:54.934Z,25.50
2023-05-28T20:00:58.654Z,25.75
2023-05-28T20:06:02.273Z,26.20
2023-05-28T20:11:05.652Z,27.22
2023-05-28T20:16:09.259Z,27.20
2023-05-28T20:21:13.248Z,27.37
2023-05-28T20:26:17.160Z,28.17
2023-05-28T20:31:20.993Z,28.56
2023-05-28T20:36:24.600Z,28.58
2023-05-28T20:41:28.219Z,29.13
2023-05-28T20:46:31.665Z,29.50
2023-05-28T20:51:36.371Z,29.89
2023-05-28T20:56:41.585Z,30.22
2023-05-28T21:01:48.278Z,30.71
2023-05-28T21:06:51.829Z,31.57
2023-05-28T21:11:55.344Z,32.02
2023-05-28T21:17:02.857Z,32.59
2023-05-28T21:22:07.393Z,33.30
2023-05-28T21:27:11.378Z,34.03
2023-05-28T21:32:15.854Z,34.59
2023-05-28T21:37:20.906Z,35.70
2023-05-28T21:42:24.528Z,38.56
2023-05-28T21:47:28.151Z,39.00
2023-05-28T21:52:34.020Z,38.37
2023-05-28T21:57:39.379Z,38.50
2023-05-28T22:02:44.205Z,38.96
2023-05-28T22:07:48.556Z,39.09
2023-05-28T22:12:52.494Z,39.95
2023-05-28T22:17:56.882Z,40.06
2023-05-28T22:23:00.440Z,40.47
2023-05-28T22:28:04.270Z,41.00
2023-05-28T22:33:07.914Z,41.34
2023-05-28T22:38:11.955Z,41.11
2023-05-28T22:43:15.835Z,41.47
2023-05-28T22:48:20.892Z,41.53
2023-05-28T22:53:24.512Z,41.71
2023-05-28T22:58:28.125Z,42.16
2023-05-28T23:03:32.372Z,42.65
2023-05-28T23:08:35.968Z,42.44
2023-05-28T23:13:39.589Z,44.32
2023-05-28T23:18:43.511Z,43.33
2023-05-28T23:23:47.540Z,43.23
2023-05-28T23:28:52.449Z,43.43
2023-05-28T23:33:55.906Z,43.79
2023-05-28T23:38:59.517Z,44.14
2023-05-28T23:44:04.376Z,44.27
2023-05-28T23:49:09.931Z,44.57
2023-05-28T23:54:13.450Z,44.30
2023-05-28T23:59:16.960Z,45.43
