createdAt,value
2018-09-04T00:00:23.570Z,7.47
2018-09-04T00:02:53.728Z,7.67
2018-09-04T00:05:24.235Z,7.73
2018-09-04T00:07:54.016Z,7.50
2018-09-04T00:10:23.824Z,7.70
2018-09-04T00:12:54.233Z,7.67
2018-09-04T00:15:24.026Z,7.97
2018-09-04T00:17:53.904Z,7.60
2018-09-04T00:20:24.139Z,8.20
2018-09-04T00:22:54.195Z,7.30
2018-09-04T00:25:24.032Z,8.03
2018-09-04T00:27:54.397Z,8.27
2018-09-04T00:30:24.595Z,8.70
2018-09-04T00:32:54.613Z,8.13
2018-09-04T00:35:25.174Z,8.77
2018-09-04T00:37:54.956Z,7.70
2018-09-04T00:40:24.722Z,8.83
2018-09-04T00:42:54.860Z,8.80
2018-09-04T00:45:24.747Z,8.40
2018-09-04T00:47:54.520Z,8.70
2018-09-04T00:50:25.096Z,8.93
2018-09-04T00:52:54.869Z,8.90
2018-09-04T00:55:24.787Z,9.03
2018-09-04T00:57:54.968Z,9.90
2018-09-04T01:00:28.242Z,9.43
2018-09-04T01:02:58.908Z,9.43
2018-09-04T01:05:29.061Z,10.13
2018-09-04T01:07:59.828Z,10.20
2018-09-04T01:10:29.628Z,10.20
2018-09-04T01:12:59.371Z,9.77
2018-09-04T01:15:29.664Z,9.87
2018-09-04T01:18:00.247Z,10.50
2018-09-04T01:20:30.674Z,9.97
2018-09-04T01:23:01.276Z,10.37
2018-09-04T01:25:31.133Z,9.90
2018-09-04T01:28:00.895Z,10.47
2018-09-04T01:30:31.119Z,10.60
2018-09-04T01:33:00.881Z,10.63
2018-09-04T01:35:30.720Z,10.33
2018-09-04T01:38:00.879Z,11.83
2018-09-04T01:40:30.628Z,10.60
2018-09-04T01:43:00.416Z,11.87
2018-09-04T01:45:30.652Z,10.73
2018-09-04T01:48:00.435Z,12.60
2018-09-04T01:50:30.314Z,12.30
2018-09-04T01:53:00.076Z,11.70
2018-09-04T01:55:30.755Z,12.10
2018-09-04T01:58:00.856Z,12.27
2018-09-04T02:00:30.676Z,12.90
2018-09-04T02:03:00.441Z,12.47
2018-09-04T02:05:30.639Z,11.80
2018-09-04T02:08:00.921Z,13.47
2018-09-04T02:10:30.791Z,13.93
2018-09-04T02:13:01.143Z,13.37
2018-09-04T02:15:31.080Z,14.03
2018-09-04T02:18:00.973Z,13.30
2018-09-04T02:20:31.100Z,15.10
2018-09-04T02:23:01.189Z,15.93
2018-09-04T02:25:31.179Z,15.57
2018-09-04T02:28:02.020Z,14.67
2018-09-04T02:30:31.825Z,15.67
2018-09-04T02:33:01.627Z,15.00
2018-09-04T02:35:31.615Z,17.20
2018-09-04T02:38:01.391Z,15.70
2018-09-04T02:40:32.358Z,16.97
2018-09-04T02:43:02.281Z,16.90
2018-09-04T02:45:32.283Z,17.43
2018-09-04T02:48:02.348Z,18.50
2018-09-04T02:50:32.748Z,18.47
2018-09-04T02:53:02.543Z,19.17
2018-09-04T02:55:32.470Z,18.00
2018-09-04T02:58:02.491Z,19.50
2018-09-04T03:00:32.576Z,20.53
2018-09-04T03:03:02.981Z,21.17
2018-09-04T03:05:33.136Z,19.73
2018-09-04T03:08:02.945Z,21.30
2018-09-04T03:10:33.203Z,21.13
2018-09-04T03:13:03.083Z,21.37
2018-09-04T03:15:33.277Z,21.53
2018-09-04T03:18:03.143Z,19.70
2018-09-04T03:20:33.337Z,22.00
2018-09-04T03:23:03.509Z,21.33
2018-09-04T03:25:34.100Z,21.03
2018-09-04T03:28:03.921Z,19.77
2018-09-04T03:30:33.656Z,20.33
2018-09-04T03:33:03.751Z,18.87
2018-09-04T03:35:33.491Z,19.03
2018-09-04T03:38:03.614Z,18.33
2018-09-04T03:40:33.411Z,18.03
2018-09-04T03:43:03.671Z,19.70
2018-09-04T03:45:33.832Z,19.93
2018-09-04T03:48:06.758Z,19.13
2018-09-04T03:50:36.736Z,18.97
2018-09-04T03:53:07.113Z,19.57
2018-09-04T03:55:36.911Z,19.37
2018-09-04T03:58:06.863Z,18.83
2018-09-04T04:00:37.100Z,18.20
2018-09-04T04:03:06.952Z,18.17
2018-09-04T04:05:36.970Z,17.83
2018-09-04T04:08:07.302Z,17.33
2018-09-04T04:10:37.207Z,17.90
2018-09-04T04:13:07.122Z,17.63
2018-09-04T04:15:37.476Z,17.10
2018-09-04T04:18:07.759Z,17.63
2018-09-04T04:20:37.756Z,17.73
2018-09-04T04:23:07.851Z,17.03
2018-09-04T04:25:37.767Z,15.97
2018-09-04T04:28:07.706Z,17.77
2018-09-04T04:30:37.836Z,17.37
2018-09-04T04:33:07.739Z,17.00
2018-09-04T04:35:37.823Z,15.33
2018-09-04T04:38:08.153Z,15.53
2018-09-04T04:40:38.267Z,15.77
2018-09-04T04:43:08.035Z,15.40
2018-09-04T04:45:38.244Z,14.63
2018-09-04T04:48:08.037Z,15.80
2018-09-04T04:50:37.844Z,15.27
2018-09-04T04:53:08.376Z,15.30
2018-09-04T04:55:39.188Z,14.93
2018-09-04T04:58:09.398Z,14.57
2018-09-04T05:00:39.145Z,15.20
2018-09-04T05:03:09.770Z,14.57
2018-09-04T05:05:39.620Z,15.10
2018-09-04T05:08:09.539Z,14.73
2018-09-04T05:10:39.797Z,15.40
2018-09-04T05:13:10.048Z,15.87
2018-09-04T05:15:39.969Z,14.67
2018-09-04T05:18:10.213Z,15.17
2018-09-04T05:20:40.164Z,14.83
2018-09-04T05:23:10.161Z,17.27
2018-09-04T05:25:41.549Z,15.67
2018-09-04T05:28:11.364Z,14.30
2018-09-04T05:30:41.168Z,16.20
2018-09-04T05:33:16.520Z,15.73
2018-09-04T05:35:48.494Z,14.13
2018-09-04T05:38:18.354Z,15.13
2018-09-04T05:40:48.224Z,15.97
2018-09-04T05:43:23.435Z,14.17
2018-09-04T05:45:53.663Z,14.37
2018-09-04T05:48:23.568Z,14.87
2018-09-04T05:50:54.355Z,13.77
2018-09-04T05:53:26.806Z,13.13
2018-09-04T05:55:56.997Z,13.27
2018-09-04T05:58:26.795Z,13.17
2018-09-04T06:01:00.631Z,13.33
2018-09-04T06:03:30.409Z,12.73
2018-09-04T06:06:00.151Z,12.13
2018-09-04T06:08:30.384Z,11.90
2018-09-04T06:11:00.152Z,12.17
2018-09-04T06:13:30.011Z,13.30
2018-09-04T06:16:00.795Z,12.03
2018-09-04T06:18:30.561Z,12.63
2018-09-04T06:21:00.348Z,12.27
2018-09-04T06:23:30.864Z,11.53
2018-09-04T06:26:00.680Z,12.90
2018-09-04T06:28:30.487Z,13.07
2018-09-04T06:31:00.764Z,12.20
2018-09-04T06:33:30.636Z,13.10
2018-09-04T06:36:00.400Z,12.27
2018-09-04T06:38:30.574Z,13.10
2018-09-04T06:41:03.297Z,12.93
2018-09-04T06:43:34.137Z,13.67
2018-09-04T06:46:05.086Z,13.50
2018-09-04T06:48:35.540Z,13.73
2018-09-04T06:51:05.422Z,14.60
2018-09-04T06:53:35.563Z,14.10
2018-09-04T06:56:05.559Z,15.30
2018-09-04T06:58:36.376Z,14.27
2018-09-04T07:01:06.689Z,14.33
2018-09-04T07:03:36.567Z,12.97
2018-09-04T07:06:06.985Z,12.27
2018-09-04T07:08:37.119Z,13.00
2018-09-04T07:11:09.131Z,11.47
2018-09-04T07:13:38.928Z,11.37
2018-09-04T07:16:09.442Z,11.67
2018-09-04T07:18:39.337Z,11.10
2018-09-04T07:21:10.804Z,10.47
2018-09-04T07:23:40.627Z,11.20
2018-09-04T07:26:10.480Z,10.57
2018-09-04T07:28:40.767Z,10.63
2018-09-04T07:31:10.684Z,10.07
2018-09-04T07:33:40.579Z,10.70
2018-09-04T07:36:10.356Z,10.73
2018-09-04T07:38:40.116Z,9.73
2018-09-04T07:41:10.644Z,9.97
2018-09-04T07:43:42.225Z,9.90
2018-09-04T07:46:13.263Z,9.70
2018-09-04T07:48:43.980Z,9.77
2018-09-04T07:51:13.754Z,9.73
2018-09-04T07:53:43.555Z,9.57
2018-09-04T07:56:13.575Z,8.70
2018-09-04T07:58:45.048Z,9.87
2018-09-04T08:01:15.283Z,9.20
2018-09-04T08:03:45.459Z,8.73
2018-09-04T08:06:15.519Z,8.83
2018-09-04T08:08:45.280Z,8.47
2018-09-04T08:11:15.532Z,8.93
2018-09-04T08:13:46.508Z,8.30
2018-09-04T08:16:16.389Z,8.27
2018-09-04T08:18:46.207Z,8.73
2018-09-04T08:21:16.020Z,9.13
2018-09-04T08:23:46.268Z,8.53
2018-09-04T08:26:16.265Z,7.87
2018-09-04T08:28:46.059Z,8.10
2018-09-04T08:31:16.683Z,7.63
2018-09-04T08:33:46.533Z,8.37
2018-09-04T08:36:16.312Z,8.07
2018-09-04T08:38:50.331Z,8.27
2018-09-04T08:41:20.480Z,7.43
2018-09-04T08:43:50.903Z,7.80
2018-09-04T08:46:21.105Z,7.17
2018-09-04T08:48:50.872Z,7.03
2018-09-04T08:51:21.004Z,7.20
2018-09-04T08:56:13.064Z,7.43
2018-09-04T08:58:42.930Z,7.23
2018-09-04T09:01:13.427Z,6.83
2018-09-04T09:03:43.584Z,7.07
2018-09-04T09:06:13.443Z,6.67
2018-09-04T09:08:43.545Z,7.83
2018-09-04T09:11:13.393Z,8.20
2018-09-04T09:13:43.157Z,7.60
2018-09-04T09:16:12.948Z,7.20
2018-09-04T09:18:42.728Z,6.63
2018-09-04T09:21:12.576Z,6.30
2018-09-04T09:23:42.349Z,6.47
2018-09-04T09:26:12.612Z,6.33
2018-09-04T09:28:42.801Z,6.50
2018-09-04T09:31:13.129Z,6.70
2018-09-04T09:33:43.057Z,6.10
2018-09-04T09:36:13.375Z,6.23
2018-09-04T09:38:44.088Z,6.40
2018-09-04T09:41:14.048Z,6.33
2018-09-04T09:43:43.856Z,5.97
2018-09-04T09:46:13.732Z,5.70
2018-09-04T09:48:44.176Z,5.83
2018-09-04T09:51:14.185Z,5.77
2018-09-04T09:53:44.047Z,5.60
2018-09-04T09:56:15.170Z,6.20
2018-09-04T09:58:45.307Z,6.33
2018-09-04T10:01:25.016Z,6.23
2018-09-04T10:04:04.080Z,6.30
2018-09-04T10:06:33.904Z,5.90
2018-09-04T10:09:04.468Z,6.33
2018-09-04T10:11:34.545Z,5.33
2018-09-04T10:14:04.543Z,6.60
2018-09-04T10:16:34.391Z,5.87
2018-09-04T10:19:04.239Z,5.80
2018-09-04T10:21:34.469Z,6.17
2018-09-04T10:24:04.286Z,5.83
2018-09-04T10:26:34.219Z,5.27
2018-09-04T10:29:04.559Z,5.43
2018-09-04T10:31:34.368Z,5.40
2018-09-04T10:34:04.108Z,4.90
2018-09-04T10:36:33.881Z,4.80
2018-09-04T10:39:08.968Z,4.90
2018-09-04T10:41:38.800Z,5.47
2018-09-04T10:44:09.997Z,4.80
2018-09-04T10:46:39.767Z,5.10
2018-09-04T10:49:09.568Z,5.20
2018-09-04T10:51:39.860Z,5.73
2018-09-04T10:54:09.768Z,5.00
2018-09-04T10:56:39.690Z,4.70
2018-09-04T10:59:09.836Z,4.93
2018-09-04T11:01:41.642Z,5.10
2018-09-04T11:04:11.432Z,5.10
2018-09-04T11:06:41.668Z,4.80
2018-09-04T11:09:12.200Z,4.47
2018-09-04T11:11:42.978Z,4.87
2018-09-04T11:14:13.228Z,8.67
2018-09-04T11:16:43.021Z,4.90
2018-09-04T11:19:12.856Z,5.07
2018-09-04T11:21:42.612Z,5.03
2018-09-04T11:24:12.544Z,4.33
2018-09-04T11:26:42.939Z,7.83
2018-09-04T11:29:17.231Z,4.80
2018-09-04T11:31:47.548Z,4.50
2018-09-04T11:34:17.717Z,4.73
2018-09-04T11:36:47.623Z,4.97
2018-09-04T11:39:17.572Z,4.60
2018-09-04T11:41:47.897Z,4.57
2018-09-04T11:44:17.732Z,4.90
2018-09-04T11:46:47.748Z,5.17
2018-09-04T11:49:26.504Z,4.77
2018-09-04T11:51:57.048Z,5.20
2018-09-04T11:54:27.096Z,4.73
2018-09-04T11:56:57.088Z,4.70
2018-09-04T11:59:33.751Z,4.67
2018-09-04T12:02:04.238Z,4.37
2018-09-04T12:04:34.726Z,4.20
2018-09-04T12:07:05.024Z,4.30
2018-09-04T12:09:35.764Z,4.20
2018-09-04T12:12:05.899Z,4.03
2018-09-04T12:14:38.537Z,4.40
2018-09-04T12:17:09.430Z,4.00
2018-09-04T12:20:59.033Z,4.20
2018-09-04T12:23:33.471Z,4.70
2018-09-04T12:26:05.495Z,3.93
2018-09-04T12:28:37.190Z,4.00
2018-09-04T12:31:08.689Z,4.00
2018-09-04T12:33:40.188Z,3.80
2018-09-04T12:36:10.039Z,3.90
2018-09-04T12:38:42.520Z,3.70
2018-09-04T12:41:14.986Z,4.50
2018-09-04T12:43:45.060Z,3.90
2018-09-04T12:46:15.144Z,3.70
2018-09-04T12:48:50.262Z,3.97
2018-09-04T12:51:20.980Z,3.90
2018-09-04T12:53:51.404Z,3.93
2018-09-04T12:56:21.812Z,4.00
2018-09-04T12:58:51.968Z,3.83
2018-09-04T13:01:23.109Z,3.83
2018-09-04T13:03:53.436Z,3.57
2018-09-04T13:06:23.573Z,3.50
2018-09-04T13:08:55.947Z,3.30
2018-09-04T13:11:26.323Z,3.27
2018-09-04T13:13:56.857Z,3.63
2018-09-04T13:16:26.716Z,3.60
2018-09-04T13:18:56.639Z,3.70
2018-09-04T13:21:26.726Z,3.40
2018-09-04T13:23:56.475Z,3.50
2018-09-04T13:26:26.996Z,3.10
2018-09-04T13:28:58.659Z,3.00
2018-09-04T13:31:29.604Z,3.50
2018-09-04T13:34:00.077Z,8.17
2018-09-04T13:36:30.701Z,3.40
2018-09-04T13:39:01.718Z,3.07
2018-09-04T13:41:34.042Z,3.17
2018-09-04T13:44:04.601Z,3.33
2018-09-04T13:46:34.946Z,3.07
2018-09-04T13:49:05.714Z,3.03
2018-09-04T13:51:36.312Z,3.23
2018-09-04T13:54:07.045Z,2.90
2018-09-04T13:56:39.801Z,3.00
2018-09-04T13:59:11.214Z,2.93
2018-09-04T14:01:41.304Z,3.10
2018-09-04T14:04:11.492Z,3.50
2018-09-04T14:06:41.413Z,3.37
2018-09-04T14:09:11.248Z,3.20
2018-09-04T14:11:41.546Z,3.40
2018-09-04T14:14:12.253Z,3.47
2018-09-04T14:16:43.581Z,3.10
2018-09-04T14:19:13.185Z,3.00
2018-09-04T14:21:43.250Z,3.40
2018-09-04T14:24:13.069Z,3.57
2018-09-04T14:26:43.111Z,3.30
2018-09-04T14:29:53.158Z,3.30
2018-09-04T14:31:43.187Z,3.37
2018-09-04T14:34:13.292Z,3.53
2018-09-04T14:36:43.184Z,3.30
2018-09-04T14:39:13.050Z,3.67
2018-09-04T14:41:43.102Z,3.73
2018-09-04T14:44:13.003Z,3.73
2018-09-04T14:46:43.105Z,3.33
2018-09-04T14:49:13.232Z,4.00
2018-09-04T14:51:43.248Z,3.73
2018-09-04T14:54:13.164Z,3.63
2018-09-04T14:56:43.504Z,3.73
2018-09-04T14:59:13.439Z,3.67
2018-09-04T15:01:43.244Z,4.17
2018-09-04T15:04:14.028Z,3.80
2018-09-04T15:06:43.810Z,3.73
2018-09-04T15:09:13.564Z,4.00
2018-09-04T15:11:44.821Z,4.00
2018-09-04T15:14:14.595Z,3.80
2018-09-04T15:16:44.633Z,3.43
2018-09-04T15:19:14.960Z,3.50
2018-09-04T15:21:44.873Z,4.10
2018-09-04T15:24:14.762Z,3.73
2018-09-04T15:26:44.622Z,3.50
2018-09-04T15:29:14.459Z,3.27
2018-09-04T15:31:44.408Z,3.37
2018-09-04T15:34:14.244Z,3.40
2018-09-04T15:36:44.071Z,3.50
2018-09-04T15:39:14.096Z,3.10
2018-09-04T15:41:43.915Z,3.40
2018-09-04T15:44:13.737Z,3.23
2018-09-04T15:46:43.582Z,3.30
2018-09-04T15:49:18.278Z,3.40
2018-09-04T15:51:48.179Z,3.27
2018-09-04T15:54:17.937Z,3.10
2018-09-04T15:56:47.850Z,3.30
2018-09-04T15:59:17.684Z,3.10
2018-09-04T16:01:47.517Z,3.03
2018-09-04T16:04:17.656Z,3.07
2018-09-04T16:06:48.388Z,3.30
2018-09-04T16:09:18.561Z,3.13
2018-09-04T16:11:48.410Z,3.30
2018-09-04T16:14:18.270Z,3.27
2018-09-04T16:16:48.649Z,3.57
2018-09-04T16:19:18.558Z,3.37
2018-09-04T16:21:48.421Z,3.30
2018-09-04T16:24:18.746Z,3.10
2018-09-04T16:26:48.545Z,3.20
2018-09-04T16:29:18.497Z,3.33
2018-09-04T16:31:48.672Z,3.30
2018-09-04T16:34:18.610Z,2.80
2018-09-04T16:36:48.403Z,3.30
2018-09-04T16:39:18.752Z,3.13
2018-09-04T16:41:48.664Z,3.33
2018-09-04T16:44:18.587Z,3.40
2018-09-04T16:46:48.711Z,3.30
2018-09-04T16:49:22.512Z,3.67
2018-09-04T16:51:52.577Z,3.10
2018-09-04T16:54:24.748Z,3.20
2018-09-04T16:56:54.724Z,9.10
2018-09-04T16:59:24.515Z,3.20
2018-09-04T17:01:54.264Z,3.30
2018-09-04T17:04:24.340Z,3.40
2018-09-04T17:06:54.102Z,3.13
2018-09-04T17:09:23.857Z,3.33
2018-09-04T17:11:53.802Z,3.30
2018-09-04T17:14:23.555Z,3.40
2018-09-04T17:16:53.663Z,3.47
2018-09-04T17:19:23.439Z,3.50
2018-09-04T17:21:53.296Z,3.67
2018-09-04T17:24:23.072Z,3.43
2018-09-04T17:26:52.834Z,3.47
2018-09-04T17:29:22.596Z,3.57
2018-09-04T17:31:52.518Z,3.70
2018-09-04T17:34:22.748Z,3.77
2018-09-04T17:36:52.539Z,3.47
2018-09-04T17:39:22.320Z,3.77
2018-09-04T17:41:52.204Z,3.87
2018-09-04T17:44:22.413Z,3.67
2018-09-04T17:46:53.029Z,3.63
2018-09-04T17:49:22.795Z,3.60
2018-09-04T17:51:52.707Z,3.57
2018-09-04T17:54:22.465Z,4.20
2018-09-04T17:56:52.200Z,3.60
2018-09-04T17:59:22.020Z,4.10
2018-09-04T18:01:51.789Z,4.00
2018-09-04T18:04:21.550Z,3.93
2018-09-04T18:06:51.965Z,3.97
2018-09-04T18:09:21.754Z,4.07
2018-09-04T18:11:51.508Z,4.20
2018-09-04T18:14:21.664Z,4.23
2018-09-04T18:16:51.439Z,3.90
2018-09-04T18:19:21.591Z,3.93
2018-09-04T18:21:51.971Z,4.10
2018-09-04T18:24:21.893Z,3.87
2018-09-04T18:26:51.808Z,4.17
2018-09-04T18:29:22.005Z,4.30
2018-09-04T18:31:51.776Z,4.30
2018-09-04T18:34:21.548Z,4.10
2018-09-04T18:36:51.452Z,4.57
2018-09-04T18:39:21.316Z,3.93
2018-09-04T18:41:51.097Z,4.30
2018-09-04T18:44:20.936Z,4.37
2018-09-04T18:46:51.068Z,4.13
2018-09-04T18:49:20.873Z,4.23
2018-09-04T18:51:50.810Z,4.60
2018-09-04T18:54:20.575Z,4.73
2018-09-04T18:56:50.363Z,4.60
2018-09-04T18:59:20.561Z,5.27
2018-09-04T19:01:50.419Z,4.63
2018-09-04T19:04:20.266Z,4.60
2018-09-04T19:06:50.281Z,4.60
2018-09-04T19:09:20.207Z,4.53
2018-09-04T19:11:50.042Z,4.63
2018-09-04T19:14:20.050Z,4.80
2018-09-04T19:16:50.339Z,4.80
2018-09-04T19:19:20.209Z,4.37
2018-09-04T19:21:50.016Z,4.80
2018-09-04T19:24:19.932Z,4.57
2018-09-04T19:26:49.727Z,5.10
2018-09-04T19:29:20.246Z,4.47
2018-09-04T19:31:52.326Z,4.60
2018-09-04T19:34:22.181Z,4.43
2018-09-04T19:36:51.940Z,4.67
2018-09-04T19:39:22.292Z,4.87
2018-09-04T19:41:54.968Z,4.80
2018-09-04T19:44:25.285Z,4.73
2018-09-04T19:46:55.482Z,4.30
2018-09-04T19:49:28.304Z,5.33
2018-09-04T19:51:58.588Z,5.17
2018-09-04T19:54:34.767Z,5.23
2018-09-04T19:57:04.973Z,4.80
2018-09-04T19:59:35.313Z,4.53
2018-09-04T20:02:05.803Z,5.03
2018-09-04T20:04:39.282Z,4.70
2018-09-04T20:07:09.116Z,4.77
2018-09-04T20:09:39.088Z,4.83
2018-09-04T20:12:09.235Z,5.43
2018-09-04T20:14:39.387Z,4.67
2018-09-04T20:17:10.037Z,5.37
2018-09-04T20:19:40.483Z,5.07
2018-09-04T20:22:11.601Z,4.83
2018-09-04T20:24:42.871Z,5.27
2018-09-04T20:27:13.298Z,5.80
2018-09-04T20:29:43.888Z,5.90
2018-09-04T20:32:15.160Z,5.53
2018-09-04T20:34:45.354Z,5.47
2018-09-04T20:37:15.244Z,6.23
2018-09-04T20:39:45.171Z,6.03
2018-09-04T20:42:15.035Z,6.03
2018-09-04T20:44:44.840Z,6.23
2018-09-04T20:47:14.960Z,6.70
2018-09-04T20:49:44.714Z,6.57
2018-09-04T20:52:14.448Z,7.67
2018-09-04T20:54:44.221Z,8.43
2018-09-04T20:57:28.518Z,8.00
2018-09-04T21:00:10.618Z,8.73
2018-09-04T21:02:51.188Z,9.07
2018-09-04T21:05:31.871Z,8.63
2018-09-04T21:08:13.336Z,10.07
2018-09-04T21:10:44.119Z,10.83
2018-09-04T21:13:14.393Z,12.37
2018-09-04T21:15:44.206Z,11.83
2018-09-04T21:18:14.916Z,12.27
2018-09-04T21:20:44.733Z,12.10
2018-09-04T21:23:14.592Z,12.43
2018-09-04T21:25:44.931Z,11.97
2018-09-04T21:28:17.192Z,13.47
2018-09-04T21:30:47.439Z,13.67
2018-09-04T21:33:17.656Z,14.20
2018-09-04T21:35:47.384Z,14.10
2018-09-04T21:38:17.416Z,14.10
2018-09-04T21:40:47.548Z,14.20
2018-09-04T21:43:17.296Z,14.60
2018-09-04T21:45:47.031Z,14.27
2018-09-04T21:48:17.644Z,14.63
2018-09-04T21:50:47.834Z,14.97
2018-09-04T21:53:17.884Z,14.57
2018-09-04T21:55:47.703Z,15.80
2018-09-04T21:58:17.932Z,15.63
2018-09-04T22:00:47.693Z,16.07
2018-09-04T22:03:17.458Z,15.93
2018-09-04T22:05:48.864Z,17.40
2018-09-04T22:08:18.662Z,17.63
2018-09-04T22:10:48.463Z,17.53
2018-09-04T22:13:18.306Z,19.23
2018-09-04T22:15:48.208Z,18.97
2018-09-04T22:18:18.140Z,19.07
2018-09-04T22:20:47.907Z,19.17
2018-09-04T22:23:17.837Z,19.23
2018-09-04T22:25:48.136Z,21.00
2018-09-04T22:28:17.944Z,21.23
2018-09-04T22:30:47.688Z,20.97
2018-09-04T22:33:17.820Z,21.80
2018-09-04T22:35:47.563Z,20.60
2018-09-04T22:38:17.303Z,22.87
2018-09-04T22:40:47.066Z,23.40
2018-09-04T22:43:16.820Z,25.10
2018-09-04T22:45:47.260Z,26.70
2018-09-04T22:48:17.724Z,24.77
2018-09-04T22:50:52.300Z,26.80
2018-09-04T22:53:22.133Z,26.80
2018-09-04T22:55:52.652Z,29.70
2018-09-04T22:58:22.504Z,26.17
2018-09-04T23:00:52.724Z,28.30
2018-09-04T23:03:22.865Z,28.73
2018-09-04T23:05:55.151Z,27.93
2018-09-04T23:08:26.165Z,27.47
2018-09-04T23:10:56.371Z,31.27
2018-09-04T23:13:26.159Z,29.27
2018-09-04T23:15:55.903Z,30.33
2018-09-04T23:18:25.652Z,34.30
2018-09-04T23:20:55.870Z,32.60
2018-09-04T23:23:26.005Z,34.07
2018-09-04T23:25:55.928Z,34.20
2018-09-04T23:28:26.392Z,35.43
2018-09-04T23:30:56.168Z,34.50
2018-09-04T23:33:26.012Z,35.00
2018-09-04T23:35:56.609Z,33.90
2018-09-04T23:38:26.779Z,33.43
2018-09-04T23:40:56.584Z,35.13
2018-09-04T23:43:26.368Z,33.10
2018-09-04T23:45:56.121Z,32.63
2018-09-04T23:48:25.862Z,34.13
2018-09-04T23:50:57.029Z,38.37
2018-09-04T23:53:27.329Z,39.43
2018-09-04T23:55:57.145Z,42.00
2018-09-04T23:58:27.488Z,39.97
