createdAt,value
2019-01-25T00:00:02.071Z,0.00
2019-01-25T00:01:02.044Z,0.00
2019-01-25T00:02:02.016Z,0.00
2019-01-25T00:03:02.347Z,0.00
2019-01-25T00:04:01.960Z,0.00
2019-01-25T00:05:01.934Z,0.00
2019-01-25T00:06:01.910Z,0.00
2019-01-25T00:07:01.887Z,0.00
2019-01-25T00:08:01.854Z,0.00
2019-01-25T00:09:01.826Z,0.00
2019-01-25T00:10:01.797Z,0.00
2019-01-25T00:11:01.784Z,0.00
2019-01-25T00:12:01.747Z,0.00
2019-01-25T00:13:02.012Z,0.00
2019-01-25T00:14:01.693Z,0.00
2019-01-25T00:15:01.669Z,0.00
2019-01-25T00:16:01.641Z,0.00
2019-01-25T00:17:01.625Z,0.00
2019-01-25T00:18:01.585Z,0.00
2019-01-25T00:19:01.565Z,0.00
2019-01-25T00:20:01.555Z,0.00
2019-01-25T00:21:01.508Z,0.00
2019-01-25T00:22:01.476Z,0.00
2019-01-25T00:23:01.451Z,0.00
2019-01-25T00:24:01.534Z,0.00
2019-01-25T00:25:01.468Z,0.00
2019-01-25T00:26:01.370Z,0.00
2019-01-25T00:27:01.351Z,0.00
2019-01-25T00:28:01.319Z,0.00
2019-01-25T00:29:01.294Z,0.00
2019-01-25T00:30:01.271Z,0.00
2019-01-25T00:31:01.245Z,0.00
2019-01-25T00:32:01.217Z,0.00
2019-01-25T00:33:01.184Z,0.00
2019-01-25T00:34:01.166Z,0.00
2019-01-25T00:35:01.138Z,0.00
2019-01-25T00:36:01.111Z,0.00
2019-01-25T00:37:01.080Z,0.00
2019-01-25T00:38:01.052Z,0.00
2019-01-25T00:39:01.032Z,0.00
2019-01-25T00:40:06.175Z,0.00
2019-01-25T00:41:00.971Z,0.00
2019-01-25T00:42:00.944Z,0.00
2019-01-25T00:43:00.920Z,0.00
2019-01-25T00:44:00.892Z,0.00
2019-01-25T00:45:00.867Z,0.00
2019-01-25T00:46:00.838Z,0.00
2019-01-25T00:47:00.818Z,0.00
2019-01-25T00:48:00.787Z,0.00
2019-01-25T00:49:00.763Z,0.00
2019-01-25T00:50:00.732Z,0.00
2019-01-25T00:51:00.713Z,0.00
2019-01-25T00:52:00.682Z,0.00
2019-01-25T00:53:00.654Z,0.00
2019-01-25T00:54:00.626Z,0.00
2019-01-25T00:55:00.625Z,0.00
2019-01-25T00:56:00.580Z,0.00
2019-01-25T00:57:00.552Z,0.00
2019-01-25T00:58:00.521Z,0.00
2019-01-25T00:59:00.492Z,0.00
2019-01-25T01:00:00.466Z,0.00
2019-01-25T01:01:00.443Z,0.00
2019-01-25T01:02:00.412Z,0.00
2019-01-25T01:03:00.394Z,0.00
2019-01-25T01:04:00.361Z,0.00
2019-01-25T01:05:00.335Z,0.00
2019-01-25T01:06:00.306Z,0.00
2019-01-25T01:07:00.283Z,0.00
2019-01-25T01:08:00.255Z,0.00
2019-01-25T01:09:00.230Z,0.00
2019-01-25T01:10:00.202Z,0.00
2019-01-25T01:11:00.174Z,0.00
2019-01-25T01:12:00.146Z,0.00
2019-01-25T01:13:00.126Z,0.00
2019-01-25T01:14:00.095Z,0.00
2019-01-25T01:15:00.069Z,0.00
2019-01-25T01:16:00.051Z,0.00
2019-01-25T01:17:00.013Z,0.00
2019-01-25T01:17:59.987Z,0.00
2019-01-25T01:18:59.968Z,0.00
2019-01-25T01:19:59.937Z,0.00
2019-01-25T01:20:59.911Z,0.00
2019-01-25T01:21:59.885Z,0.00
2019-01-25T01:22:59.857Z,0.00
2019-01-25T01:23:59.837Z,0.00
2019-01-25T01:24:59.807Z,0.00
2019-01-25T01:25:59.777Z,0.00
2019-01-25T01:26:59.751Z,0.00
2019-01-25T01:27:59.732Z,0.00
2019-01-25T01:28:59.697Z,0.00
2019-01-25T01:29:59.671Z,0.00
2019-01-25T01:30:59.645Z,0.00
2019-01-25T01:31:59.617Z,0.00
2019-01-25T01:32:59.597Z,0.00
2019-01-25T01:33:59.565Z,0.00
2019-01-25T01:34:59.546Z,0.00
2019-01-25T01:35:59.510Z,0.00
2019-01-25T01:36:59.492Z,0.00
2019-01-25T01:37:59.459Z,0.00
2019-01-25T01:38:59.432Z,0.00
2019-01-25T01:39:59.413Z,0.00
2019-01-25T01:40:59.386Z,0.00
2019-01-25T01:41:59.350Z,0.00
2019-01-25T01:42:59.328Z,0.00
2019-01-25T01:43:59.301Z,0.00
2019-01-25T01:44:59.271Z,0.00
2019-01-25T01:45:59.239Z,0.00
2019-01-25T01:46:59.223Z,0.00
2019-01-25T01:47:59.195Z,0.00
2019-01-25T01:48:59.165Z,0.00
2019-01-25T01:49:59.143Z,0.00
2019-01-25T01:50:59.117Z,0.00
2019-01-25T01:51:59.087Z,0.00
2019-01-25T01:52:59.058Z,0.00
2019-01-25T01:53:59.032Z,0.00
2019-01-25T01:54:59.013Z,0.00
2019-01-25T01:55:58.977Z,0.00
2019-01-25T01:56:58.952Z,0.00
2019-01-25T01:57:58.924Z,0.00
2019-01-25T01:58:58.908Z,0.00
2019-01-25T01:59:58.871Z,0.00
2019-01-25T02:00:58.854Z,0.00
2019-01-25T02:01:58.824Z,0.00
2019-01-25T02:02:58.791Z,0.00
2019-01-25T02:03:58.773Z,0.00
2019-01-25T02:04:58.744Z,0.00
2019-01-25T02:05:58.712Z,0.00
2019-01-25T02:06:58.692Z,0.00
2019-01-25T02:07:58.665Z,0.00
2019-01-25T02:08:58.633Z,0.00
2019-01-25T02:09:58.614Z,0.00
2019-01-25T02:10:58.579Z,0.00
2019-01-25T02:11:58.553Z,0.00
2019-01-25T02:12:58.571Z,0.00
2019-01-25T02:13:58.505Z,0.00
2019-01-25T02:14:58.470Z,0.00
2019-01-25T02:15:58.446Z,0.00
2019-01-25T02:16:58.419Z,0.00
2019-01-25T02:17:58.393Z,0.00
2019-01-25T02:18:58.368Z,0.00
2019-01-25T02:19:58.343Z,0.00
2019-01-25T02:20:58.316Z,0.00
2019-01-25T02:21:58.287Z,0.00
2019-01-25T02:22:58.257Z,0.00
2019-01-25T02:23:58.240Z,0.00
2019-01-25T02:24:58.208Z,0.00
2019-01-25T02:25:58.184Z,0.00
2019-01-25T02:26:58.152Z,0.00
2019-01-25T02:27:58.129Z,0.00
2019-01-25T02:28:58.098Z,0.00
2019-01-25T02:29:58.073Z,0.00
2019-01-25T02:30:58.051Z,0.00
2019-01-25T02:31:58.021Z,0.00
2019-01-25T02:32:58.012Z,0.00
2019-01-25T02:33:57.966Z,0.00
2019-01-25T02:34:57.941Z,0.00
2019-01-25T02:35:57.917Z,0.00
2019-01-25T02:36:57.888Z,0.00
2019-01-25T02:37:57.858Z,0.00
2019-01-25T02:38:57.833Z,0.00
2019-01-25T02:39:57.807Z,0.00
2019-01-25T02:40:57.778Z,0.00
2019-01-25T02:41:57.756Z,0.00
2019-01-25T02:42:57.731Z,0.00
2019-01-25T02:43:57.702Z,0.00
2019-01-25T02:44:57.674Z,0.00
2019-01-25T02:45:57.647Z,0.00
2019-01-25T02:46:57.620Z,0.00
2019-01-25T02:47:57.595Z,0.00
2019-01-25T02:48:57.565Z,0.00
2019-01-25T02:49:57.540Z,0.00
2019-01-25T02:50:57.518Z,0.00
2019-01-25T02:51:57.505Z,0.00
2019-01-25T02:53:03.723Z,0.00
2019-01-25T02:53:57.435Z,0.00
2019-01-25T02:54:57.412Z,0.00
2019-01-25T02:55:57.387Z,0.00
2019-01-25T02:56:57.357Z,0.00
2019-01-25T02:57:57.326Z,0.00
2019-01-25T02:58:57.300Z,0.00
2019-01-25T02:59:57.274Z,0.00
2019-01-25T03:00:57.248Z,0.00
2019-01-25T03:01:57.219Z,0.00
2019-01-25T03:02:57.201Z,0.00
2019-01-25T03:03:57.171Z,0.00
2019-01-25T03:04:57.144Z,0.00
2019-01-25T03:05:57.120Z,0.00
2019-01-25T03:06:57.091Z,0.00
2019-01-25T03:07:57.062Z,0.00
2019-01-25T03:08:57.034Z,0.00
2019-01-25T03:09:57.030Z,0.00
2019-01-25T03:10:56.982Z,0.00
2019-01-25T03:11:56.955Z,0.00
2019-01-25T03:12:56.947Z,0.00
2019-01-25T03:13:56.900Z,0.00
2019-01-25T03:14:56.882Z,0.00
2019-01-25T03:15:56.857Z,0.00
2019-01-25T03:16:56.821Z,0.00
2019-01-25T03:17:56.803Z,0.00
2019-01-25T03:18:56.776Z,0.00
2019-01-25T03:19:56.741Z,0.00
2019-01-25T03:20:56.724Z,0.00
2019-01-25T03:21:56.689Z,0.00
2019-01-25T03:22:56.668Z,0.00
2019-01-25T03:23:56.636Z,0.00
2019-01-25T03:24:56.613Z,0.00
2019-01-25T03:25:56.587Z,0.00
2019-01-25T03:26:56.555Z,0.00
2019-01-25T03:27:56.536Z,0.00
2019-01-25T03:28:56.502Z,0.00
2019-01-25T03:29:56.476Z,0.00
2019-01-25T03:30:56.455Z,0.00
2019-01-25T03:31:56.429Z,0.00
2019-01-25T03:32:56.405Z,0.00
2019-01-25T03:33:56.373Z,0.00
2019-01-25T03:34:56.347Z,0.00
2019-01-25T03:35:56.320Z,0.00
2019-01-25T03:36:56.297Z,0.00
2019-01-25T03:37:56.268Z,0.00
2019-01-25T03:38:56.239Z,0.00
2019-01-25T03:39:56.216Z,0.00
2019-01-25T03:40:56.185Z,0.00
2019-01-25T03:41:56.155Z,0.00
2019-01-25T03:42:56.135Z,0.00
2019-01-25T03:43:56.099Z,0.00
2019-01-25T03:44:56.074Z,0.00
2019-01-25T03:45:56.055Z,0.00
2019-01-25T03:46:56.023Z,0.00
2019-01-25T03:47:55.995Z,0.00
2019-01-25T03:48:55.968Z,0.00
2019-01-25T03:49:55.944Z,0.00
2019-01-25T03:50:55.914Z,0.00
2019-01-25T03:51:55.894Z,0.00
2019-01-25T03:52:55.865Z,0.00
2019-01-25T03:53:55.842Z,0.00
2019-01-25T03:54:55.812Z,0.00
2019-01-25T03:55:55.785Z,0.00
2019-01-25T03:56:55.757Z,0.00
2019-01-25T03:57:55.731Z,0.00
2019-01-25T03:58:55.709Z,0.00
2019-01-25T03:59:55.677Z,0.00
2019-01-25T04:00:55.656Z,0.00
2019-01-25T04:01:55.626Z,0.00
2019-01-25T04:02:55.602Z,0.00
2019-01-25T04:03:55.568Z,0.00
2019-01-25T04:04:55.543Z,0.00
2019-01-25T04:05:55.518Z,0.00
2019-01-25T04:06:55.488Z,0.00
2019-01-25T04:07:55.476Z,0.00
2019-01-25T04:08:55.436Z,0.00
2019-01-25T04:09:55.411Z,0.00
2019-01-25T04:11:03.081Z,0.00
2019-01-25T04:11:55.358Z,0.00
2019-01-25T04:12:55.333Z,0.00
2019-01-25T04:13:55.299Z,0.00
2019-01-25T04:14:55.275Z,0.00
2019-01-25T04:15:55.250Z,0.00
2019-01-25T04:16:55.231Z,0.00
2019-01-25T04:17:55.208Z,0.00
2019-01-25T04:18:55.174Z,0.00
2019-01-25T04:19:55.157Z,0.00
2019-01-25T04:20:55.115Z,0.00
2019-01-25T04:21:55.090Z,0.00
2019-01-25T04:22:55.076Z,0.00
2019-01-25T04:23:55.042Z,0.00
2019-01-25T04:24:55.009Z,0.00
2019-01-25T04:25:54.984Z,0.00
2019-01-25T04:26:54.961Z,0.00
2019-01-25T04:27:54.929Z,0.00
2019-01-25T04:28:54.908Z,0.00
2019-01-25T04:29:54.879Z,0.00
2019-01-25T04:30:54.849Z,0.00
2019-01-25T04:31:54.824Z,0.00
2019-01-25T04:32:54.802Z,0.00
2019-01-25T04:33:54.769Z,0.00
2019-01-25T04:34:54.744Z,0.00
2019-01-25T04:35:54.727Z,0.00
2019-01-25T04:36:54.695Z,0.00
2019-01-25T04:37:54.665Z,0.00
2019-01-25T04:38:54.637Z,0.00
2019-01-25T04:39:54.608Z,0.00
2019-01-25T04:40:54.591Z,0.00
2019-01-25T04:41:54.557Z,0.00
2019-01-25T04:42:54.529Z,0.00
2019-01-25T04:43:54.503Z,0.00
2019-01-25T04:44:54.482Z,0.00
2019-01-25T04:45:54.457Z,0.00
2019-01-25T04:46:54.427Z,0.00
2019-01-25T04:47:54.402Z,0.00
2019-01-25T04:48:54.370Z,0.00
2019-01-25T04:49:54.349Z,0.00
2019-01-25T04:50:54.328Z,0.00
2019-01-25T04:51:54.290Z,0.00
2019-01-25T04:52:54.268Z,0.00
2019-01-25T04:53:54.236Z,0.00
2019-01-25T04:54:54.210Z,0.00
2019-01-25T04:55:54.188Z,0.00
2019-01-25T04:56:54.157Z,0.00
2019-01-25T04:57:54.132Z,0.00
2019-01-25T04:58:54.108Z,0.00
2019-01-25T04:59:54.076Z,0.00
2019-01-25T05:00:54.054Z,0.00
2019-01-25T05:01:54.028Z,0.00
2019-01-25T05:02:53.996Z,0.00
2019-01-25T05:03:53.971Z,0.00
2019-01-25T05:04:53.952Z,0.00
2019-01-25T05:05:53.923Z,0.00
2019-01-25T05:06:53.913Z,0.00
2019-01-25T05:07:53.862Z,0.00
2019-01-25T05:08:53.918Z,0.00
2019-01-25T05:09:53.812Z,0.00
2019-01-25T05:10:53.791Z,0.00
2019-01-25T05:11:53.757Z,0.00
2019-01-25T05:12:53.737Z,0.00
2019-01-25T05:13:53.709Z,0.00
2019-01-25T05:14:53.679Z,0.00
2019-01-25T05:15:53.659Z,0.00
2019-01-25T05:16:53.624Z,0.00
2019-01-25T05:17:53.611Z,0.00
2019-01-25T05:18:53.569Z,0.00
2019-01-25T05:19:53.551Z,0.00
2019-01-25T05:20:53.521Z,0.00
2019-01-25T05:21:53.494Z,0.00
2019-01-25T05:22:53.460Z,0.00
2019-01-25T05:23:53.460Z,0.00
2019-01-25T05:24:53.424Z,0.00
2019-01-25T05:25:53.383Z,0.00
2019-01-25T05:26:53.364Z,0.00
2019-01-25T05:27:53.339Z,0.00
2019-01-25T05:28:53.312Z,0.00
2019-01-25T05:29:53.278Z,0.00
2019-01-25T05:30:53.255Z,0.00
2019-01-25T05:31:53.230Z,0.00
2019-01-25T05:32:53.223Z,0.00
2019-01-25T05:33:53.175Z,0.00
2019-01-25T05:34:53.146Z,0.00
2019-01-25T05:35:53.119Z,0.00
2019-01-25T05:36:53.100Z,0.00
2019-01-25T05:37:53.070Z,0.00
2019-01-25T05:38:53.041Z,0.00
2019-01-25T05:39:53.008Z,0.00
2019-01-25T05:40:52.982Z,0.00
2019-01-25T05:41:52.957Z,0.00
2019-01-25T05:42:52.931Z,0.00
2019-01-25T05:43:52.899Z,0.00
2019-01-25T05:44:52.891Z,0.00
2019-01-25T05:45:52.854Z,0.00
2019-01-25T05:46:52.828Z,0.00
2019-01-25T05:47:52.802Z,0.00
2019-01-25T05:48:52.773Z,0.00
2019-01-25T05:49:52.748Z,0.00
2019-01-25T05:50:52.723Z,0.00
2019-01-25T05:51:52.690Z,0.00
2019-01-25T05:52:52.671Z,0.00
2019-01-25T05:53:52.635Z,0.00
2019-01-25T05:54:52.614Z,0.00
2019-01-25T05:55:52.591Z,0.00
2019-01-25T05:56:52.555Z,0.00
2019-01-25T05:57:52.529Z,0.00
2019-01-25T05:58:52.501Z,0.00
2019-01-25T05:59:52.482Z,0.00
2019-01-25T06:00:52.454Z,0.00
2019-01-25T06:01:52.421Z,0.00
2019-01-25T06:02:52.395Z,0.00
2019-01-25T06:03:52.369Z,0.00
2019-01-25T06:04:52.341Z,0.00
2019-01-25T06:05:52.315Z,0.00
2019-01-25T06:06:52.295Z,0.00
2019-01-25T06:07:52.266Z,0.00
2019-01-25T06:08:52.235Z,0.00
2019-01-25T06:09:52.209Z,0.00
2019-01-25T06:10:52.180Z,0.00
2019-01-25T06:11:52.161Z,0.00
2019-01-25T06:12:52.132Z,0.00
2019-01-25T06:13:52.106Z,0.00
2019-01-25T06:14:52.078Z,0.00
2019-01-25T06:15:52.047Z,0.00
2019-01-25T06:16:52.028Z,0.00
2019-01-25T06:17:52.014Z,0.00
2019-01-25T06:18:51.964Z,0.00
2019-01-25T06:19:51.948Z,0.00
2019-01-25T06:20:51.913Z,0.00
2019-01-25T06:21:51.888Z,0.00
2019-01-25T06:22:51.859Z,0.00
2019-01-25T06:23:51.836Z,0.00
2019-01-25T06:24:51.807Z,0.00
2019-01-25T06:25:51.785Z,0.00
2019-01-25T06:26:51.756Z,0.00
2019-01-25T06:27:51.727Z,0.00
2019-01-25T06:28:51.709Z,0.00
2019-01-25T06:29:51.673Z,0.00
2019-01-25T06:30:51.648Z,0.00
2019-01-25T06:31:51.625Z,0.00
2019-01-25T06:32:51.599Z,0.00
2019-01-25T06:33:51.564Z,0.00
2019-01-25T06:34:51.546Z,0.00
2019-01-25T06:35:51.514Z,0.00
2019-01-25T06:36:51.486Z,0.00
2019-01-25T06:37:51.470Z,0.00
2019-01-25T06:38:51.431Z,0.00
2019-01-25T06:39:51.411Z,0.00
2019-01-25T06:40:51.379Z,0.00
2019-01-25T06:41:51.351Z,0.00
2019-01-25T06:42:51.328Z,0.00
2019-01-25T06:43:51.303Z,0.00
2019-01-25T06:44:51.277Z,0.00
2019-01-25T06:45:51.252Z,0.00
2019-01-25T06:46:51.217Z,0.00
2019-01-25T06:47:51.198Z,0.00
2019-01-25T06:48:51.169Z,0.00
2019-01-25T06:49:51.138Z,0.00
2019-01-25T06:50:51.115Z,0.00
2019-01-25T06:51:51.085Z,0.00
2019-01-25T06:52:51.059Z,0.00
2019-01-25T06:53:51.034Z,0.00
2019-01-25T06:54:51.005Z,0.00
2019-01-25T06:55:50.976Z,0.00
2019-01-25T06:56:50.954Z,0.00
2019-01-25T06:57:50.931Z,0.00
2019-01-25T06:58:50.906Z,0.00
2019-01-25T06:59:50.878Z,0.00
2019-01-25T07:00:50.846Z,0.00
2019-01-25T07:01:50.826Z,0.00
2019-01-25T07:02:50.795Z,0.00
2019-01-25T07:03:50.770Z,0.00
2019-01-25T07:04:50.756Z,0.00
2019-01-25T07:05:50.717Z,5.63
2019-01-25T07:06:50.688Z,5.63
2019-01-25T07:07:50.674Z,5.63
2019-01-25T07:08:50.640Z,5.63
2019-01-25T07:09:50.612Z,5.63
2019-01-25T07:10:50.579Z,5.63
2019-01-25T07:11:51.686Z,5.63
2019-01-25T07:12:50.533Z,5.63
2019-01-25T07:13:50.500Z,5.63
2019-01-25T07:14:50.476Z,5.63
2019-01-25T07:15:50.447Z,11.25
2019-01-25T07:16:50.421Z,11.25
2019-01-25T07:17:50.393Z,11.25
2019-01-25T07:18:50.370Z,11.25
2019-01-25T07:19:50.341Z,11.25
2019-01-25T07:20:50.316Z,11.25
2019-01-25T07:21:50.287Z,11.25
2019-01-25T07:22:50.261Z,16.88
2019-01-25T07:23:50.236Z,16.88
2019-01-25T07:24:56.915Z,16.88
2019-01-25T07:25:50.182Z,16.88
2019-01-25T07:26:50.156Z,16.88
2019-01-25T07:27:50.137Z,22.50
2019-01-25T07:28:50.101Z,22.50
2019-01-25T07:29:50.123Z,22.50
2019-01-25T07:30:50.050Z,22.50
2019-01-25T07:31:50.028Z,22.50
2019-01-25T07:32:50.006Z,22.50
2019-01-25T07:33:49.970Z,28.13
2019-01-25T07:34:49.958Z,28.13
2019-01-25T07:35:49.922Z,28.13
2019-01-25T07:36:49.890Z,28.13
2019-01-25T07:37:49.896Z,28.13
2019-01-25T07:38:49.853Z,33.75
2019-01-25T07:39:49.810Z,33.75
2019-01-25T07:40:49.787Z,33.75
2019-01-25T07:41:49.758Z,39.38
2019-01-25T07:42:49.771Z,39.38
2019-01-25T07:43:49.739Z,39.38
2019-01-25T07:44:49.683Z,39.38
2019-01-25T07:45:49.654Z,39.38
2019-01-25T07:46:49.654Z,39.38
2019-01-25T07:47:49.645Z,45.00
2019-01-25T07:48:49.575Z,45.00
2019-01-25T07:49:49.545Z,45.00
2019-01-25T07:50:49.527Z,45.00
2019-01-25T07:51:49.501Z,45.00
2019-01-25T07:52:49.476Z,50.63
2019-01-25T07:53:49.450Z,50.63
2019-01-25T07:54:49.417Z,56.25
2019-01-25T07:55:49.389Z,61.88
2019-01-25T07:56:49.370Z,61.88
2019-01-25T07:57:49.361Z,61.88
2019-01-25T07:58:49.312Z,67.50
2019-01-25T07:59:49.290Z,67.50
2019-01-25T08:00:49.268Z,67.50
2019-01-25T08:01:49.229Z,67.50
2019-01-25T08:02:49.212Z,67.50
2019-01-25T08:03:49.178Z,67.50
2019-01-25T08:04:49.164Z,73.13
2019-01-25T08:05:49.145Z,73.13
2019-01-25T08:06:49.157Z,78.75
2019-01-25T08:07:49.080Z,84.38
2019-01-25T08:08:49.070Z,84.38
2019-01-25T08:09:49.026Z,90.00
2019-01-25T08:10:49.068Z,95.63
2019-01-25T08:11:49.003Z,90.00
2019-01-25T08:12:49.023Z,90.00
2019-01-25T08:13:48.933Z,95.63
2019-01-25T08:14:48.894Z,95.63
2019-01-25T08:15:48.970Z,95.63
2019-01-25T08:16:48.880Z,95.63
2019-01-25T08:17:48.850Z,101.25
2019-01-25T08:18:48.790Z,101.25
2019-01-25T08:19:48.761Z,95.63
2019-01-25T08:20:48.735Z,95.63
2019-01-25T08:21:48.703Z,90.00
2019-01-25T08:22:48.690Z,95.63
2019-01-25T08:23:48.668Z,106.88
2019-01-25T08:24:48.628Z,112.50
2019-01-25T08:25:48.619Z,112.50
2019-01-25T08:26:48.580Z,118.13
2019-01-25T08:27:48.939Z,123.75
2019-01-25T08:28:48.549Z,123.75
2019-01-25T08:29:48.501Z,129.38
2019-01-25T08:30:48.471Z,129.38
2019-01-25T08:31:48.933Z,129.38
2019-01-25T08:32:48.425Z,135.00
2019-01-25T08:33:48.399Z,135.00
2019-01-25T08:34:48.367Z,135.00
2019-01-25T08:35:48.359Z,135.00
2019-01-25T08:36:48.323Z,135.00
2019-01-25T08:37:48.309Z,140.63
2019-01-25T08:38:48.261Z,140.63
2019-01-25T08:39:48.253Z,146.25
2019-01-25T08:40:48.210Z,146.25
2019-01-25T08:41:48.185Z,140.63
2019-01-25T08:42:48.176Z,151.88
2019-01-25T08:43:48.142Z,151.88
2019-01-25T08:44:48.104Z,151.88
2019-01-25T08:45:49.444Z,157.50
2019-01-25T08:46:48.081Z,163.13
2019-01-25T08:47:48.095Z,168.75
2019-01-25T08:48:48.021Z,168.75
2019-01-25T08:49:47.981Z,168.75
2019-01-25T08:50:48.026Z,168.75
2019-01-25T08:51:47.923Z,163.13
2019-01-25T08:52:48.013Z,168.75
2019-01-25T08:53:47.879Z,163.13
2019-01-25T08:54:47.847Z,174.38
2019-01-25T08:55:47.821Z,174.38
2019-01-25T08:56:47.852Z,174.38
2019-01-25T08:57:47.776Z,180.00
2019-01-25T08:58:47.747Z,180.00
2019-01-25T08:59:47.725Z,174.38
2019-01-25T09:00:47.692Z,163.13
2019-01-25T09:01:47.670Z,168.75
2019-01-25T09:02:47.638Z,174.38
2019-01-25T09:03:47.621Z,180.00
2019-01-25T09:04:47.601Z,185.63
2019-01-25T09:05:47.571Z,185.63
2019-01-25T09:06:47.548Z,191.25
2019-01-25T09:07:47.520Z,196.88
2019-01-25T09:08:47.487Z,191.25
2019-01-25T09:09:47.458Z,191.25
2019-01-25T09:10:47.435Z,191.25
2019-01-25T09:11:47.407Z,185.63
2019-01-25T09:12:47.390Z,185.63
2019-01-25T09:13:47.361Z,191.25
2019-01-25T09:14:47.333Z,185.63
2019-01-25T09:15:47.311Z,185.63
2019-01-25T09:16:47.290Z,191.25
2019-01-25T09:17:47.254Z,196.88
2019-01-25T09:18:47.235Z,196.88
2019-01-25T09:19:47.203Z,202.50
2019-01-25T09:20:47.179Z,202.50
2019-01-25T09:21:47.152Z,202.50
2019-01-25T09:22:47.133Z,196.88
2019-01-25T09:23:47.107Z,202.50
2019-01-25T09:24:47.076Z,208.13
2019-01-25T09:25:47.047Z,208.13
2019-01-25T09:26:47.024Z,208.13
2019-01-25T09:27:46.999Z,208.13
2019-01-25T09:28:46.980Z,208.13
2019-01-25T09:29:46.959Z,213.75
2019-01-25T09:30:46.925Z,219.38
2019-01-25T09:31:46.902Z,219.38
2019-01-25T09:32:46.874Z,219.38
2019-01-25T09:33:46.852Z,230.63
2019-01-25T09:34:46.820Z,236.25
2019-01-25T09:35:46.802Z,241.88
2019-01-25T09:36:46.769Z,230.63
2019-01-25T09:37:46.750Z,225.00
2019-01-25T09:38:46.722Z,225.00
2019-01-25T09:39:46.693Z,230.63
2019-01-25T09:40:46.667Z,247.50
2019-01-25T09:41:46.641Z,264.38
2019-01-25T09:42:46.627Z,258.75
2019-01-25T09:43:46.594Z,225.00
2019-01-25T09:44:46.571Z,213.75
2019-01-25T09:45:46.545Z,208.13
2019-01-25T09:46:46.515Z,208.13
2019-01-25T09:47:46.485Z,202.50
2019-01-25T09:48:46.470Z,196.88
2019-01-25T09:49:46.438Z,191.25
2019-01-25T09:50:52.746Z,185.63
2019-01-25T09:51:46.393Z,191.25
2019-01-25T09:52:46.361Z,208.13
2019-01-25T09:53:46.345Z,241.88
2019-01-25T09:54:46.316Z,253.13
2019-01-25T09:55:46.298Z,258.75
2019-01-25T09:56:46.260Z,247.50
2019-01-25T09:57:46.241Z,247.50
2019-01-25T09:58:46.217Z,241.88
2019-01-25T09:59:46.229Z,230.63
2019-01-25T10:00:46.164Z,219.38
2019-01-25T10:01:46.137Z,219.38
2019-01-25T10:02:46.113Z,230.63
2019-01-25T10:03:46.088Z,253.13
2019-01-25T10:04:46.063Z,275.63
2019-01-25T10:05:46.037Z,286.88
2019-01-25T10:06:46.012Z,298.13
2019-01-25T10:07:45.986Z,303.75
2019-01-25T10:08:45.956Z,303.75
2019-01-25T10:09:45.932Z,303.75
2019-01-25T10:10:45.913Z,303.75
2019-01-25T10:11:45.880Z,315.00
2019-01-25T10:12:45.864Z,331.88
2019-01-25T10:13:45.832Z,320.63
2019-01-25T10:14:45.814Z,315.00
2019-01-25T10:15:45.781Z,331.88
2019-01-25T10:16:45.762Z,343.13
2019-01-25T10:17:45.735Z,343.13
2019-01-25T10:18:45.710Z,337.50
2019-01-25T10:19:45.683Z,337.50
2019-01-25T10:20:45.668Z,354.38
2019-01-25T10:21:45.629Z,360.00
2019-01-25T10:22:45.607Z,354.38
2019-01-25T10:23:45.584Z,348.75
2019-01-25T10:24:45.557Z,354.38
2019-01-25T10:25:45.536Z,354.38
2019-01-25T10:26:45.505Z,348.75
2019-01-25T10:27:47.083Z,365.63
2019-01-25T10:28:45.462Z,360.00
2019-01-25T10:29:45.430Z,360.00
2019-01-25T10:30:45.406Z,348.75
2019-01-25T10:31:45.382Z,354.38
2019-01-25T10:32:45.363Z,365.63
2019-01-25T10:33:45.331Z,388.13
2019-01-25T10:34:45.309Z,382.50
2019-01-25T10:35:45.283Z,371.25
2019-01-25T10:36:45.264Z,360.00
2019-01-25T10:37:45.238Z,348.75
2019-01-25T10:38:45.210Z,360.00
2019-01-25T10:39:45.190Z,365.63
2019-01-25T10:40:45.165Z,365.63
2019-01-25T10:41:45.139Z,371.25
2019-01-25T10:42:52.675Z,371.25
2019-01-25T10:43:45.092Z,371.25
2019-01-25T10:44:45.062Z,343.13
2019-01-25T10:45:45.042Z,365.63
2019-01-25T10:46:45.014Z,399.38
2019-01-25T10:47:44.988Z,405.00
2019-01-25T10:48:44.972Z,410.63
2019-01-25T10:49:44.937Z,421.88
2019-01-25T10:50:44.915Z,376.88
2019-01-25T10:51:44.890Z,376.88
2019-01-25T10:52:44.868Z,343.13
2019-01-25T10:53:44.850Z,331.88
2019-01-25T10:54:44.820Z,365.63
2019-01-25T10:55:44.804Z,410.63
2019-01-25T10:56:44.771Z,438.75
2019-01-25T10:57:44.746Z,438.75
2019-01-25T10:58:44.721Z,371.25
2019-01-25T10:59:44.698Z,360.00
2019-01-25T11:00:44.680Z,371.25
2019-01-25T11:01:44.653Z,365.63
2019-01-25T11:02:44.631Z,388.13
2019-01-25T11:03:44.599Z,388.13
2019-01-25T11:04:44.587Z,348.75
2019-01-25T11:05:44.560Z,405.00
2019-01-25T11:06:44.532Z,410.63
2019-01-25T11:07:44.501Z,410.63
2019-01-25T11:08:44.486Z,427.50
2019-01-25T11:09:44.453Z,438.75
2019-01-25T11:10:44.434Z,438.75
2019-01-25T11:11:44.407Z,444.38
2019-01-25T11:12:44.389Z,438.75
2019-01-25T11:13:44.357Z,455.63
2019-01-25T11:14:44.334Z,478.13
2019-01-25T11:15:44.309Z,489.38
2019-01-25T11:16:44.284Z,466.88
2019-01-25T11:17:44.265Z,421.88
2019-01-25T11:18:44.237Z,416.25
2019-01-25T11:19:44.217Z,399.38
2019-01-25T11:20:44.191Z,393.75
2019-01-25T11:21:44.169Z,399.38
2019-01-25T11:22:44.150Z,371.25
2019-01-25T11:23:44.114Z,371.25
2019-01-25T11:24:44.089Z,360.00
2019-01-25T11:25:44.073Z,399.38
2019-01-25T11:26:44.041Z,433.13
2019-01-25T11:27:44.019Z,382.50
2019-01-25T11:28:44.000Z,393.75
2019-01-25T11:29:43.974Z,405.00
2019-01-25T11:30:43.946Z,399.38
2019-01-25T11:31:43.926Z,399.38
2019-01-25T11:32:43.900Z,433.13
2019-01-25T11:33:43.871Z,438.75
2019-01-25T11:34:43.855Z,399.38
2019-01-25T11:35:43.829Z,461.25
2019-01-25T11:36:43.807Z,551.25
2019-01-25T11:37:43.775Z,590.63
2019-01-25T11:38:43.755Z,601.88
2019-01-25T11:39:43.730Z,579.38
2019-01-25T11:40:43.748Z,540.00
2019-01-25T11:41:43.680Z,472.50
2019-01-25T11:42:43.665Z,405.00
2019-01-25T11:43:43.629Z,416.25
2019-01-25T11:44:43.613Z,416.25
2019-01-25T11:45:43.581Z,410.63
2019-01-25T11:46:43.557Z,438.75
2019-01-25T11:47:43.534Z,495.00
2019-01-25T11:48:43.514Z,556.88
2019-01-25T11:49:43.490Z,624.38
2019-01-25T11:50:43.458Z,675.00
2019-01-25T11:51:43.444Z,630.00
2019-01-25T11:52:43.410Z,489.38
2019-01-25T11:53:43.388Z,478.13
2019-01-25T11:54:43.362Z,455.63
2019-01-25T11:55:43.339Z,450.00
2019-01-25T11:56:43.317Z,450.00
2019-01-25T11:57:43.297Z,478.13
2019-01-25T11:58:43.274Z,545.63
2019-01-25T11:59:43.249Z,478.13
2019-01-25T12:00:43.222Z,450.00
2019-01-25T12:01:43.198Z,478.13
2019-01-25T12:02:43.176Z,545.63
2019-01-25T12:03:43.147Z,500.63
2019-01-25T12:04:43.124Z,511.88
2019-01-25T12:05:43.105Z,500.63
2019-01-25T12:09:47.209Z,416.25
2019-01-25T12:10:47.161Z,371.25
2019-01-25T12:11:47.148Z,354.38
2019-01-25T12:12:47.122Z,298.13
2019-01-25T12:13:47.098Z,298.13
2019-01-25T12:14:47.065Z,360.00
2019-01-25T12:15:47.043Z,371.25
2019-01-25T12:16:47.018Z,337.50
2019-01-25T12:17:46.995Z,371.25
2019-01-25T12:18:46.979Z,365.63
2019-01-25T12:19:46.954Z,371.25
2019-01-25T12:20:46.925Z,371.25
2019-01-25T12:21:46.895Z,348.75
2019-01-25T12:22:46.879Z,320.63
2019-01-25T12:23:46.847Z,376.88
2019-01-25T12:24:46.826Z,388.13
2019-01-25T12:25:46.810Z,354.38
2019-01-25T12:26:46.783Z,337.50
2019-01-25T12:27:46.760Z,326.25
2019-01-25T12:28:46.731Z,315.00
2019-01-25T12:29:46.700Z,275.63
2019-01-25T12:30:46.679Z,264.38
2019-01-25T12:31:46.653Z,247.50
2019-01-25T12:32:46.632Z,258.75
2019-01-25T12:33:46.611Z,213.75
2019-01-25T12:34:46.593Z,185.63
2019-01-25T12:35:46.565Z,191.25
2019-01-25T12:36:46.535Z,241.88
2019-01-25T12:37:46.509Z,281.25
2019-01-25T12:38:46.486Z,315.00
2019-01-25T12:39:46.466Z,303.75
2019-01-25T12:40:46.441Z,298.13
2019-01-25T12:41:46.416Z,270.00
2019-01-25T12:42:46.384Z,241.88
2019-01-25T12:43:46.361Z,241.88
2019-01-25T12:44:46.339Z,236.25
2019-01-25T12:45:50.167Z,253.13
2019-01-25T12:46:46.287Z,236.25
2019-01-25T12:47:46.271Z,258.75
2019-01-25T12:48:46.245Z,298.13
2019-01-25T12:49:46.217Z,337.50
2019-01-25T12:50:49.055Z,388.13
2019-01-25T12:51:46.172Z,421.88
2019-01-25T12:52:46.139Z,495.00
2019-01-25T12:53:46.120Z,495.00
2019-01-25T12:54:46.088Z,483.75
2019-01-25T12:55:46.075Z,511.88
2019-01-25T12:56:46.043Z,511.88
2019-01-25T12:57:46.014Z,455.63
2019-01-25T12:58:45.992Z,416.25
2019-01-25T12:59:45.967Z,427.50