createdAt,value
2023-04-26T00:00:30.374Z,4.6641
2023-04-26T00:01:33.345Z,4.3560
2023-04-26T00:02:36.376Z,4.4214
2023-04-26T00:03:39.298Z,4.5284
2023-04-26T00:04:42.249Z,4.1765
2023-04-26T00:05:45.132Z,3.7231
2023-04-26T00:06:48.130Z,3.7427
2023-04-26T00:07:50.936Z,3.9770
2023-04-26T00:08:54.238Z,3.9724
2023-04-26T00:09:56.868Z,4.0651
2023-04-26T00:10:59.799Z,4.3885
2023-04-26T00:12:02.794Z,4.2250
2023-04-26T00:13:05.747Z,4.2171
2023-04-26T00:14:08.711Z,4.2470
2023-04-26T00:15:11.644Z,4.2740
2023-04-26T00:16:14.576Z,4.4292
2023-04-26T00:17:17.520Z,4.5936
2023-04-26T00:18:20.478Z,4.1476
2023-04-26T00:19:23.413Z,4.2317
2023-04-26T00:20:26.420Z,4.2338
2023-04-26T00:21:29.366Z,4.0768
2023-04-26T00:22:32.283Z,4.3390
2023-04-26T00:23:35.219Z,4.1872
2023-04-26T00:24:38.176Z,4.4454
2023-04-26T00:25:41.152Z,4.0893
2023-04-26T00:26:44.068Z,4.4255
2023-04-26T00:27:47.026Z,4.2001
2023-04-26T00:28:50.264Z,4.0205
2023-04-26T00:29:52.915Z,3.9921
2023-04-26T00:30:55.891Z,3.6854
2023-04-26T00:31:58.947Z,3.3590
2023-04-26T00:33:01.800Z,3.6903
2023-04-26T00:34:04.718Z,3.8844
2023-04-26T00:35:07.706Z,3.7905
2023-04-26T00:36:10.617Z,3.6532
2023-04-26T00:37:13.576Z,3.6935
2023-04-26T00:38:16.517Z,4.0784
2023-04-26T00:39:19.465Z,3.6406
2023-04-26T00:40:22.451Z,4.0290
2023-04-26T00:41:25.374Z,4.0554
2023-04-26T00:42:28.390Z,4.1935
2023-04-26T00:43:31.260Z,4.5688
2023-04-26T00:44:34.219Z,4.3463
2023-04-26T00:45:37.235Z,4.4590
2023-04-26T00:46:40.111Z,4.3713
2023-04-26T00:47:43.082Z,4.3881
2023-04-26T00:48:46.009Z,4.3485
2023-04-26T00:49:48.983Z,4.4677
2023-04-26T00:50:51.946Z,3.8799
2023-04-26T00:51:54.913Z,3.9002
2023-04-26T00:52:57.817Z,3.7126
2023-04-26T00:54:00.764Z,4.0059
2023-04-26T00:55:03.755Z,3.6019
2023-04-26T00:56:06.837Z,3.6157
2023-04-26T00:57:09.641Z,4.3903
2023-04-26T00:58:12.664Z,3.7914
2023-04-26T00:59:15.530Z,3.8554
2023-04-26T01:00:18.493Z,3.7626
2023-04-26T01:01:21.637Z,3.4221
2023-04-26T01:02:24.444Z,3.7393
2023-04-26T01:03:27.495Z,3.1886
2023-04-26T01:04:30.408Z,3.5137
2023-04-26T01:05:33.275Z,4.0138
2023-04-26T01:06:36.202Z,3.7555
2023-04-26T01:07:39.149Z,3.7831
2023-04-26T01:08:42.075Z,3.7155
2023-04-26T01:09:45.018Z,4.1189
2023-04-26T01:10:48.008Z,3.4954
2023-04-26T01:11:50.921Z,3.7587
2023-04-26T01:12:53.885Z,4.4012
2023-04-26T01:13:56.822Z,3.6439
2023-04-26T01:14:59.787Z,3.6785
2023-04-26T01:16:02.849Z,4.0556
2023-04-26T01:17:05.786Z,3.6719
2023-04-26T01:18:08.635Z,3.9140
2023-04-26T01:19:11.571Z,3.4845
2023-04-26T01:20:14.520Z,4.0095
2023-04-26T01:21:17.479Z,3.7800
2023-04-26T01:22:20.430Z,3.9110
2023-04-26T01:23:23.469Z,3.3739
2023-04-26T01:24:26.376Z,3.7292
2023-04-26T01:25:29.287Z,3.7089
2023-04-26T01:26:32.240Z,3.5065
2023-04-26T01:27:35.191Z,3.8837
2023-04-26T01:28:38.224Z,3.9455
2023-04-26T01:29:41.128Z,4.1270
2023-04-26T01:30:44.078Z,4.1914
2023-04-26T01:31:47.021Z,4.2352
2023-04-26T01:32:49.997Z,4.2900
2023-04-26T01:33:52.980Z,4.4774
2023-04-26T01:34:55.868Z,4.0915
2023-04-26T01:35:58.799Z,3.8398
2023-04-26T01:37:01.754Z,3.8697
2023-04-26T01:38:04.736Z,3.9687
2023-04-26T01:39:07.657Z,3.7736
2023-04-26T01:40:10.629Z,4.0996
2023-04-26T01:41:13.566Z,4.1754
2023-04-26T01:42:16.515Z,3.8415
2023-04-26T01:43:19.484Z,4.0652
2023-04-26T01:44:22.432Z,4.0682
2023-04-26T01:45:25.415Z,3.9307
2023-04-26T01:46:28.358Z,3.7716
2023-04-26T01:47:31.456Z,4.2533
2023-04-26T01:48:34.338Z,4.2256
2023-04-26T01:49:37.321Z,4.3289
2023-04-26T01:50:40.216Z,4.3564
2023-04-26T01:51:43.177Z,4.0797
2023-04-26T01:52:46.121Z,4.1018
2023-04-26T01:53:49.078Z,4.2586
2023-04-26T01:54:52.024Z,4.5030
2023-04-26T01:55:54.968Z,4.2996
2023-04-26T01:56:57.923Z,3.7773
2023-04-26T01:58:00.866Z,3.6212
2023-04-26T01:59:03.827Z,3.9750
2023-04-26T02:00:06.779Z,3.9231
2023-04-26T02:01:09.792Z,3.9573
2023-04-26T02:02:12.748Z,4.2823
2023-04-26T02:03:15.744Z,4.4872
2023-04-26T02:04:18.574Z,4.5528
2023-04-26T02:05:21.618Z,4.4065
2023-04-26T02:06:24.504Z,4.1775
2023-04-26T02:07:27.474Z,3.9791
2023-04-26T02:08:30.422Z,4.0400
2023-04-26T02:09:33.354Z,4.3718
2023-04-26T02:10:36.364Z,4.2972
2023-04-26T02:11:39.266Z,4.1030
2023-04-26T02:12:42.229Z,4.1153
2023-04-26T02:13:45.162Z,4.1130
2023-04-26T02:14:48.129Z,4.1964
2023-04-26T02:15:51.097Z,3.9847
2023-04-26T02:16:54.076Z,3.9301
2023-04-26T02:17:57.064Z,4.1360
2023-04-26T02:18:59.931Z,4.0137
2023-04-26T02:20:02.904Z,3.8836
2023-04-26T02:21:05.845Z,4.1874
2023-04-26T02:22:08.810Z,4.5472
2023-04-26T02:23:11.753Z,4.7367
2023-04-26T02:24:14.718Z,4.5705
2023-04-26T02:25:17.716Z,4.3817
2023-04-26T02:26:20.646Z,4.3443
2023-04-26T02:27:23.592Z,4.2356
2023-04-26T02:28:26.564Z,3.9599
2023-04-26T02:29:42.250Z,4.1384
2023-04-26T02:30:32.431Z,4.1920
2023-04-26T02:31:35.444Z,4.2469
2023-04-26T02:32:38.397Z,4.0234
2023-04-26T02:33:41.372Z,3.8972
2023-04-26T02:34:44.256Z,3.5972
2023-04-26T02:35:47.199Z,4.0979
2023-04-26T02:36:50.179Z,4.1563
2023-04-26T02:37:53.093Z,3.9157
2023-04-26T02:38:56.077Z,4.0949
2023-04-26T02:39:59.006Z,3.7966
2023-04-26T02:41:02.034Z,3.8595
2023-04-26T02:42:05.113Z,4.0360
2023-04-26T02:43:07.854Z,4.0677
2023-04-26T02:44:10.826Z,4.5670
2023-04-26T02:45:13.784Z,4.1931
2023-04-26T02:46:17.394Z,4.3329
2023-04-26T02:47:19.657Z,4.1833
2023-04-26T02:48:22.622Z,4.3829
2023-04-26T02:49:25.599Z,4.3846
2023-04-26T02:50:28.582Z,4.6163
2023-04-26T02:51:31.461Z,4.0340
2023-04-26T02:52:34.446Z,4.1164
2023-04-26T02:53:37.378Z,4.2929
2023-04-26T02:54:40.410Z,4.2784
2023-04-26T02:55:43.284Z,4.2543
2023-04-26T02:56:46.236Z,4.2944
2023-04-26T02:57:49.184Z,4.0277
2023-04-26T02:58:52.368Z,3.8479
2023-04-26T02:59:55.095Z,4.3671
2023-04-26T03:02:01.029Z,4.0184
2023-04-26T03:03:04.047Z,3.9233
2023-04-26T03:04:07.079Z,4.1236
2023-04-26T03:05:09.900Z,3.7507
2023-04-26T03:06:12.799Z,3.7474
2023-04-26T03:07:15.781Z,3.6191
2023-04-26T03:08:18.682Z,3.6020
2023-04-26T03:09:21.645Z,3.6054
2023-04-26T03:10:24.593Z,3.8013
2023-04-26T03:11:27.573Z,3.6648
2023-04-26T03:12:30.484Z,3.5404
2023-04-26T03:13:33.498Z,3.6183
2023-04-26T03:14:36.395Z,3.5441
2023-04-26T03:15:39.359Z,3.1991
2023-04-26T03:16:42.402Z,3.5327
2023-04-26T03:17:45.269Z,3.8527
2023-04-26T03:18:48.218Z,4.0141
2023-04-26T03:19:51.144Z,3.8841
2023-04-26T03:20:54.116Z,3.9506
2023-04-26T03:21:57.049Z,3.8931
2023-04-26T03:23:00.011Z,3.9115
2023-04-26T03:24:02.963Z,3.8119
2023-04-26T03:25:05.981Z,4.0418
2023-04-26T03:26:08.848Z,4.2000
2023-04-26T03:27:11.812Z,4.0601
2023-04-26T03:28:14.814Z,3.7880
2023-04-26T03:29:17.690Z,4.2492
2023-04-26T03:30:20.645Z,3.9100
2023-04-26T03:31:23.706Z,3.9926
2023-04-26T03:32:26.576Z,4.0992
2023-04-26T03:33:29.505Z,3.9038
2023-04-26T03:34:32.444Z,4.2937
2023-04-26T03:35:35.393Z,3.9604
2023-04-26T03:36:38.408Z,4.0353
2023-04-26T03:37:41.293Z,3.8432
2023-04-26T03:38:44.285Z,3.9517
2023-04-26T03:39:47.203Z,4.4527
2023-04-26T03:40:50.168Z,4.1519
2023-04-26T03:41:53.123Z,4.1087
2023-04-26T03:42:56.087Z,4.0189
2023-04-26T03:43:59.005Z,4.1271
2023-04-26T03:45:01.962Z,4.2588
2023-04-26T03:46:05.014Z,4.2579
2023-04-26T03:47:07.880Z,3.9574
2023-04-26T03:48:10.874Z,3.6677
2023-04-26T03:49:13.792Z,3.9081
2023-04-26T03:50:16.723Z,3.8893
2023-04-26T03:51:19.685Z,3.9930
2023-04-26T03:52:22.623Z,4.2037
2023-04-26T03:53:25.589Z,4.2083
2023-04-26T03:54:28.538Z,4.4138
2023-04-26T03:55:31.501Z,4.0279
2023-04-26T03:56:34.472Z,4.2240
2023-04-26T03:57:37.396Z,5.2208
2023-04-26T03:58:40.395Z,13.9299
2023-04-26T03:59:43.304Z,30.7430
2023-04-26T04:00:46.243Z,9.8933
2023-04-26T04:01:49.204Z,5.5868
2023-04-26T04:02:52.289Z,4.2696
2023-04-26T04:03:55.463Z,4.3698
2023-04-26T04:04:58.222Z,4.3478
2023-04-26T04:06:01.210Z,4.2040
2023-04-26T04:07:03.973Z,4.2653
2023-04-26T04:08:07.157Z,4.2360
2023-04-26T04:09:09.918Z,4.1108
2023-04-26T04:10:12.855Z,4.1720
2023-04-26T04:11:16.904Z,4.2621
2023-04-26T04:12:18.854Z,4.0976
2023-04-26T04:13:21.710Z,4.0942
2023-04-26T04:14:24.692Z,4.3020
2023-04-26T04:15:27.682Z,4.3436
2023-04-26T04:16:30.672Z,4.0455
2023-04-26T04:17:33.563Z,4.0131
2023-04-26T04:18:36.627Z,4.2868
2023-04-26T04:19:39.458Z,4.2440
2023-04-26T04:20:42.400Z,4.2183
2023-04-26T04:21:45.376Z,6.1672
2023-04-26T04:22:48.301Z,6.8474
2023-04-26T04:23:51.253Z,4.7963
2023-04-26T04:24:54.243Z,4.3749
2023-04-26T04:25:57.169Z,4.2994
2023-04-26T04:27:00.126Z,4.3912
2023-04-26T04:28:03.147Z,4.5271
2023-04-26T04:29:05.989Z,4.3041
2023-04-26T04:30:08.995Z,4.3463
2023-04-26T04:31:11.975Z,4.1816
2023-04-26T04:32:14.973Z,3.9986
2023-04-26T04:33:17.890Z,4.0643
2023-04-26T04:34:20.738Z,4.3248
2023-04-26T04:35:23.709Z,4.3855
2023-04-26T04:36:26.641Z,4.0828
2023-04-26T04:37:29.640Z,4.1863
2023-04-26T04:38:32.555Z,4.6463
2023-04-26T04:39:35.502Z,4.3013
2023-04-26T04:40:38.438Z,4.4626
2023-04-26T04:41:41.425Z,4.1986
2023-04-26T04:42:44.355Z,4.7037
2023-04-26T04:43:47.343Z,4.2587
2023-04-26T04:44:50.246Z,4.4533
2023-04-26T04:45:53.362Z,4.4926
2023-04-26T04:46:56.205Z,4.3052
2023-04-26T04:47:59.146Z,4.5867
2023-04-26T04:49:02.065Z,4.2239
2023-04-26T04:50:05.027Z,4.3777
2023-04-26T04:51:07.986Z,4.5869
2023-04-26T04:52:10.923Z,4.5785
2023-04-26T04:53:13.866Z,4.4901
2023-04-26T04:54:16.883Z,4.6419
2023-04-26T04:55:19.788Z,4.7969
2023-04-26T04:56:22.737Z,4.5856
2023-04-26T04:57:25.662Z,4.9219
2023-04-26T04:58:28.620Z,4.7559
2023-04-26T04:59:31.587Z,4.3356
2023-04-26T05:00:34.611Z,5.1540
2023-04-26T05:01:37.543Z,4.8129
2023-04-26T05:02:40.658Z,5.0780
2023-04-26T05:03:43.630Z,4.8332
2023-04-26T05:04:46.459Z,4.8511
2023-04-26T05:05:49.320Z,4.9394
2023-04-26T05:06:52.231Z,4.6630
2023-04-26T05:07:55.228Z,4.7713
2023-04-26T05:08:58.186Z,4.8612
2023-04-26T05:10:01.149Z,4.6420
2023-04-26T05:11:04.083Z,4.7448
2023-04-26T05:12:07.069Z,4.5761
2023-04-26T05:13:09.972Z,4.8463
2023-04-26T05:14:12.943Z,4.8183
2023-04-26T05:15:16.012Z,4.4602
2023-04-26T05:16:18.877Z,4.8539
2023-04-26T05:17:21.805Z,4.9295
2023-04-26T05:18:24.741Z,4.8045
2023-04-26T05:19:27.719Z,5.0152
2023-04-26T05:20:30.654Z,4.6671
2023-04-26T05:21:33.610Z,5.1712
2023-04-26T05:22:36.586Z,4.8933
2023-04-26T05:23:39.542Z,5.6366
2023-04-26T05:24:42.476Z,5.7692
2023-04-26T05:25:45.477Z,5.1425
2023-04-26T05:26:48.376Z,5.2194
2023-04-26T05:27:51.383Z,5.3709
2023-04-26T05:28:54.401Z,5.3649
2023-04-26T05:29:57.251Z,5.2446
2023-04-26T05:31:00.214Z,4.7991
2023-04-26T05:32:03.230Z,5.4462
2023-04-26T05:33:06.198Z,5.2285
2023-04-26T05:34:09.067Z,5.2037
2023-04-26T05:35:12.008Z,4.9073
2023-04-26T05:36:14.962Z,5.4312
2023-04-26T05:37:17.918Z,5.4731
2023-04-26T05:38:20.844Z,5.1414
2023-04-26T05:39:23.805Z,5.1540
2023-04-26T05:40:26.779Z,5.3186
2023-04-26T05:41:29.718Z,5.3101
2023-04-26T05:42:32.718Z,5.2190
2023-04-26T05:43:35.642Z,5.4762
2023-04-26T05:44:38.593Z,5.2269
2023-04-26T05:45:41.583Z,5.7090
2023-04-26T05:46:44.522Z,6.2906
2023-04-26T05:47:47.503Z,5.9344
2023-04-26T05:48:50.403Z,5.8727
2023-04-26T05:49:53.517Z,5.6020
2023-04-26T05:50:56.327Z,5.4612
2023-04-26T05:51:59.302Z,5.5961
2023-04-26T05:53:02.268Z,6.1024
2023-04-26T05:54:05.199Z,6.1952
2023-04-26T05:55:08.164Z,5.8047
2023-04-26T05:56:11.179Z,6.0565
2023-04-26T05:57:14.136Z,6.0423
2023-04-26T05:58:17.105Z,5.5449
2023-04-26T05:59:20.071Z,5.8566
2023-04-26T06:00:22.978Z,5.8439
2023-04-26T06:01:26.025Z,6.0560
2023-04-26T06:02:28.992Z,6.2921
2023-04-26T06:03:32.082Z,5.8626
2023-04-26T06:04:34.943Z,6.5655
2023-04-26T06:05:37.735Z,6.2891
2023-04-26T06:06:40.716Z,6.2929
2023-04-26T06:07:43.637Z,6.2032
2023-04-26T06:08:46.657Z,6.5039
2023-04-26T06:09:49.572Z,6.7839
2023-04-26T06:10:52.505Z,7.2761
2023-04-26T06:11:56.274Z,7.4063
2023-04-26T06:12:58.422Z,7.4768
2023-04-26T06:14:01.364Z,7.5254
2023-04-26T06:15:04.320Z,7.6684
2023-04-26T06:16:07.267Z,7.6634
2023-04-26T06:17:10.263Z,7.1072
2023-04-26T06:18:13.151Z,7.3051
2023-04-26T06:19:16.088Z,7.5347
2023-04-26T06:20:19.076Z,7.5602
2023-04-26T06:21:22.016Z,7.7195
2023-04-26T06:22:24.922Z,7.1882
2023-04-26T06:23:27.971Z,6.8106
2023-04-26T06:24:30.871Z,6.7647
2023-04-26T06:25:33.804Z,7.0702
2023-04-26T06:26:36.728Z,6.9597
2023-04-26T06:27:39.681Z,7.2629
2023-04-26T06:28:42.626Z,7.0802
2023-04-26T06:29:45.590Z,6.7289
2023-04-26T06:30:48.639Z,6.9777
2023-04-26T06:31:51.475Z,7.0046
2023-04-26T06:32:54.513Z,6.9295
2023-04-26T06:33:57.437Z,7.1860
2023-04-26T06:35:00.366Z,7.1951
2023-04-26T06:36:03.320Z,6.9551
2023-04-26T06:37:06.340Z,7.0525
2023-04-26T06:38:09.201Z,7.1544
2023-04-26T06:39:12.120Z,6.4107
2023-04-26T06:40:15.135Z,6.6897
2023-04-26T06:41:18.017Z,6.5411
2023-04-26T06:42:20.985Z,7.1501
2023-04-26T06:43:23.899Z,7.1028
2023-04-26T06:44:26.870Z,7.3725
2023-04-26T06:45:29.821Z,7.2180
2023-04-26T06:46:32.835Z,7.2841
2023-04-26T06:47:35.793Z,7.5242
2023-04-26T06:48:38.659Z,7.5238
2023-04-26T06:49:41.629Z,7.5267
2023-04-26T06:50:44.591Z,7.2462
2023-04-26T06:51:47.522Z,7.3891
2023-04-26T06:52:50.533Z,7.3177
2023-04-26T06:53:53.686Z,7.5953
2023-04-26T06:54:57.729Z,7.7911
2023-04-26T06:55:59.289Z,7.7673
2023-04-26T06:57:02.370Z,7.2124
2023-04-26T06:58:05.184Z,7.0385
2023-04-26T06:59:08.151Z,7.5149
2023-04-26T07:00:11.107Z,7.2917
2023-04-26T07:01:14.080Z,7.0814
2023-04-26T07:02:17.043Z,7.7887
2023-04-26T07:03:20.370Z,7.5683
2023-04-26T07:04:23.271Z,7.4304
2023-04-26T07:05:26.033Z,7.7621
2023-04-26T07:06:28.740Z,7.2384
2023-04-26T07:07:31.700Z,7.1594
2023-04-26T07:08:34.763Z,7.6661
2023-04-26T07:09:37.624Z,7.1319
2023-04-26T07:10:40.544Z,7.1310
2023-04-26T07:11:43.488Z,6.6101
2023-04-26T07:12:46.595Z,6.6171
2023-04-26T07:13:49.415Z,6.2540
2023-04-26T07:14:52.363Z,6.8907
2023-04-26T07:15:55.346Z,6.6861
2023-04-26T07:16:58.260Z,6.6345
2023-04-26T07:18:01.199Z,6.5195
2023-04-26T07:19:04.108Z,6.7896
2023-04-26T07:20:07.083Z,6.4942
2023-04-26T07:21:10.045Z,6.2668
2023-04-26T07:22:13.362Z,6.2757
2023-04-26T07:23:15.897Z,6.3489
2023-04-26T07:24:18.867Z,6.2173
2023-04-26T07:25:21.790Z,6.3206
2023-04-26T07:26:24.753Z,6.4838
2023-04-26T07:27:27.688Z,6.0937
2023-04-26T07:28:30.750Z,5.7344
2023-04-26T07:29:33.598Z,5.4872
2023-04-26T07:30:36.543Z,5.4239
2023-04-26T07:31:39.497Z,5.5293
2023-04-26T07:32:42.501Z,5.8960
2023-04-26T07:33:45.586Z,5.3923
2023-04-26T07:34:48.357Z,5.5856
2023-04-26T07:35:51.247Z,5.4843
2023-04-26T07:36:54.201Z,5.4840
2023-04-26T07:37:57.152Z,5.2788
2023-04-26T07:39:00.128Z,5.2704
2023-04-26T07:40:03.110Z,4.9346
2023-04-26T07:41:05.992Z,5.0865
2023-04-26T07:42:08.918Z,5.0156
2023-04-26T07:43:11.903Z,4.8819
2023-04-26T07:44:14.838Z,5.1614
2023-04-26T07:45:17.750Z,5.4248
2023-04-26T07:46:20.737Z,5.5145
2023-04-26T07:47:23.664Z,5.0145
2023-04-26T07:48:26.582Z,4.6717
2023-04-26T07:49:29.541Z,5.1192
2023-04-26T07:50:32.479Z,5.1948
2023-04-26T07:51:35.415Z,5.0816
2023-04-26T07:52:38.361Z,5.1497
2023-04-26T07:53:41.301Z,5.2228
2023-04-26T07:54:44.291Z,5.1212
2023-04-26T07:55:47.944Z,5.1868
2023-04-26T07:56:50.126Z,5.0127
2023-04-26T07:57:53.138Z,4.5820
2023-04-26T07:58:56.023Z,4.4284
2023-04-26T07:59:58.953Z,4.7310
2023-04-26T08:01:01.909Z,4.9005
2023-04-26T08:02:04.878Z,4.1551
2023-04-26T08:03:07.998Z,3.8180
2023-04-26T08:04:11.124Z,4.1567
2023-04-26T08:05:13.955Z,4.1467
2023-04-26T08:06:16.710Z,4.2099
2023-04-26T08:07:19.550Z,4.2429
2023-04-26T08:08:22.571Z,4.5825
2023-04-26T08:09:25.455Z,4.1604
2023-04-26T08:10:28.556Z,4.3030
2023-04-26T08:11:31.397Z,4.1002
2023-04-26T08:12:34.278Z,4.2094
2023-04-26T08:13:37.272Z,4.2891
2023-04-26T08:14:40.155Z,4.3745
2023-04-26T08:15:43.114Z,4.1827
2023-04-26T08:16:46.141Z,4.2676
2023-04-26T08:17:49.012Z,4.3058
2023-04-26T08:18:51.977Z,4.2506
2023-04-26T08:19:54.866Z,4.1644
2023-04-26T08:20:57.813Z,4.0242
2023-04-26T08:22:00.792Z,3.9651
2023-04-26T08:23:03.706Z,4.6239
2023-04-26T08:24:06.646Z,4.5530
2023-04-26T08:25:09.617Z,4.2633
2023-04-26T08:26:12.560Z,4.2143
2023-04-26T08:27:15.582Z,4.1860
2023-04-26T08:28:18.451Z,3.6515
2023-04-26T08:29:21.395Z,3.0477
2023-04-26T08:30:24.356Z,3.4499
2023-04-26T08:31:27.316Z,3.2576
2023-04-26T08:32:30.249Z,3.1910
2023-04-26T08:33:33.157Z,3.0711
2023-04-26T08:34:36.099Z,3.0077
2023-04-26T08:35:39.089Z,3.4490
2023-04-26T08:36:41.993Z,2.8655
2023-04-26T08:37:44.923Z,3.2750
2023-04-26T08:38:47.895Z,3.3700
2023-04-26T08:39:50.799Z,3.2362
2023-04-26T08:40:53.791Z,3.3617
2023-04-26T08:41:56.706Z,3.0427
2023-04-26T08:42:59.729Z,3.4210
2023-04-26T08:44:02.775Z,3.3458
2023-04-26T08:45:05.626Z,2.9741
2023-04-26T08:46:08.515Z,3.3215
2023-04-26T08:47:11.452Z,2.7995
2023-04-26T08:48:14.422Z,3.3227
2023-04-26T08:49:17.337Z,3.4234
2023-04-26T08:50:20.291Z,3.5192
2023-04-26T08:51:23.416Z,3.5215
2023-04-26T08:52:26.163Z,3.4467
2023-04-26T08:53:29.122Z,3.4144
2023-04-26T08:54:32.148Z,3.5214
2023-04-26T08:55:35.051Z,3.8876
2023-04-26T08:56:37.956Z,4.0413
2023-04-26T08:57:40.947Z,3.7641
2023-04-26T08:58:43.935Z,3.4143
2023-04-26T08:59:46.805Z,3.3270
2023-04-26T09:00:49.919Z,3.4094
2023-04-26T09:01:52.751Z,3.2415
2023-04-26T09:02:55.752Z,2.5404
2023-04-26T09:03:58.881Z,2.9723
2023-04-26T09:05:01.804Z,3.6649
2023-04-26T09:06:04.614Z,2.8485
2023-04-26T09:07:07.439Z,3.2176
2023-04-26T09:08:10.396Z,3.7246
2023-04-26T09:09:13.325Z,3.9046
2023-04-26T09:10:16.260Z,4.3616
2023-04-26T09:11:19.237Z,4.2009
2023-04-26T09:12:22.157Z,3.8274
2023-04-26T09:13:25.148Z,3.7306
2023-04-26T09:14:28.081Z,3.8999
2023-04-26T09:15:30.992Z,3.8066
2023-04-26T09:16:34.089Z,3.8133
2023-04-26T09:17:37.220Z,3.7358
2023-04-26T09:18:39.837Z,3.9173
2023-04-26T09:19:42.769Z,3.7696
2023-04-26T09:20:45.728Z,3.8953
2023-04-26T09:21:48.723Z,3.8445
2023-04-26T09:22:51.644Z,4.1962
2023-04-26T09:23:54.562Z,3.9894
2023-04-26T09:24:57.557Z,4.2363
2023-04-26T09:26:00.439Z,4.1020
2023-04-26T09:27:03.403Z,3.8630
2023-04-26T09:28:06.364Z,4.5677
2023-04-26T09:29:09.294Z,4.5204
2023-04-26T09:30:12.242Z,3.9943
2023-04-26T09:31:15.237Z,3.9273
2023-04-26T09:32:18.187Z,3.8400
2023-04-26T09:33:21.134Z,3.7245
2023-04-26T09:34:24.020Z,4.1779
2023-04-26T09:35:26.967Z,4.1174
2023-04-26T09:36:29.909Z,3.6645
2023-04-26T09:37:34.386Z,4.0230
2023-04-26T09:38:35.847Z,4.0790
2023-04-26T09:39:38.768Z,4.9131
2023-04-26T09:40:41.770Z,4.3135
2023-04-26T09:41:44.680Z,4.2605
2023-04-26T09:42:47.601Z,4.4542
2023-04-26T09:43:50.733Z,4.1635
2023-04-26T09:44:53.499Z,4.1094
2023-04-26T09:45:56.453Z,4.1038
2023-04-26T09:46:59.446Z,3.9671
2023-04-26T09:48:02.376Z,3.7800
2023-04-26T09:49:05.335Z,4.0430
2023-04-26T09:50:08.285Z,3.8832
2023-04-26T09:51:11.202Z,3.8191
2023-04-26T09:52:14.144Z,3.6127
2023-04-26T09:53:17.147Z,3.8443
2023-04-26T09:54:20.053Z,4.0015
2023-04-26T09:55:34.231Z,4.1961
2023-04-26T09:56:25.961Z,4.1165
2023-04-26T09:57:28.922Z,3.7917
2023-04-26T09:58:31.836Z,4.1827
2023-04-26T09:59:34.809Z,4.1137
2023-04-26T10:00:37.751Z,4.5402
2023-04-26T10:01:40.696Z,4.5997
2023-04-26T10:02:43.732Z,4.2784
2023-04-26T10:03:46.855Z,4.5254
2023-04-26T10:04:49.678Z,4.6073
2023-04-26T10:05:52.532Z,4.5385
2023-04-26T10:06:55.520Z,3.9877
2023-04-26T10:07:58.419Z,3.7683
2023-04-26T10:09:01.366Z,3.9459
2023-04-26T10:10:04.348Z,4.2545
2023-04-26T10:11:07.268Z,4.0527
2023-04-26T10:12:10.210Z,3.9096
2023-04-26T10:13:13.302Z,4.1148
2023-04-26T10:14:16.105Z,4.1059
2023-04-26T10:15:19.095Z,3.6588
2023-04-26T10:16:22.070Z,3.8220
2023-04-26T10:17:25.018Z,4.1180
2023-04-26T10:18:27.964Z,3.7187
2023-04-26T10:19:30.869Z,4.1279
2023-04-26T10:20:33.931Z,4.5015
2023-04-26T10:21:36.754Z,3.9405
2023-04-26T10:22:39.776Z,4.0284
2023-04-26T10:23:42.648Z,4.1569
2023-04-26T10:24:45.585Z,3.7017
2023-04-26T10:25:48.553Z,3.9464
2023-04-26T10:26:51.497Z,3.8615
2023-04-26T10:27:54.436Z,3.9888
2023-04-26T10:29:02.084Z,3.7400
2023-04-26T10:30:00.327Z,3.7259
2023-04-26T10:31:03.278Z,3.7548
2023-04-26T10:32:06.346Z,3.8874
2023-04-26T10:33:09.270Z,3.8633
2023-04-26T10:34:12.227Z,3.7572
2023-04-26T10:35:15.089Z,3.7335
2023-04-26T10:36:18.076Z,3.7472
2023-04-26T10:37:21.074Z,3.9232
2023-04-26T10:38:23.962Z,3.5160
2023-04-26T10:39:26.969Z,3.4991
2023-04-26T10:40:29.876Z,3.2015
2023-04-26T10:41:32.880Z,3.2906
2023-04-26T10:42:35.793Z,3.2600
2023-04-26T10:43:38.735Z,3.4197
2023-04-26T10:44:41.694Z,3.0444
2023-04-26T10:45:44.669Z,3.2015
2023-04-26T10:46:47.605Z,3.1713
2023-04-26T10:47:50.635Z,3.3394
2023-04-26T10:48:53.866Z,3.5948
2023-04-26T10:49:56.482Z,3.4447
2023-04-26T10:50:59.473Z,3.5387
2023-04-26T10:52:02.378Z,3.4972
2023-04-26T10:53:05.411Z,3.2093
2023-04-26T10:54:08.292Z,3.2091
2023-04-26T10:55:11.435Z,3.2859
2023-04-26T10:56:14.182Z,2.8973
2023-04-26T10:57:17.151Z,3.2058
2023-04-26T10:58:20.123Z,3.2761
2023-04-26T10:59:39.688Z,3.1471
2023-04-26T11:00:26.779Z,3.1447
2023-04-26T11:01:28.985Z,3.0626
2023-04-26T11:02:31.946Z,3.1019
2023-04-26T11:03:35.191Z,3.0006
2023-04-26T11:04:37.932Z,3.0053
2023-04-26T11:05:40.799Z,2.7602
2023-04-26T11:06:43.772Z,3.1752
2023-04-26T11:07:46.728Z,3.0397
2023-04-26T11:08:49.746Z,2.6667
2023-04-26T11:09:52.756Z,3.1791
2023-04-26T11:10:55.571Z,2.6660
2023-04-26T11:11:58.513Z,2.6862
2023-04-26T11:13:01.497Z,2.4703
2023-04-26T11:14:04.452Z,2.5136
2023-04-26T11:15:07.400Z,2.4728
2023-04-26T11:16:10.413Z,2.3073
2023-04-26T11:17:13.410Z,2.6360
2023-04-26T11:18:16.254Z,2.4343
2023-04-26T11:19:19.208Z,2.6495
2023-04-26T11:20:22.208Z,2.4945
2023-04-26T11:21:25.116Z,2.5019
2023-04-26T11:22:28.064Z,2.7042
2023-04-26T11:23:31.085Z,2.7156
2023-04-26T11:24:34.060Z,2.3552
2023-04-26T11:25:36.980Z,2.3017
2023-04-26T11:26:39.877Z,2.3164
2023-04-26T11:27:42.912Z,2.3459
2023-04-26T11:28:45.819Z,2.3416
2023-04-26T11:29:48.732Z,2.2456
2023-04-26T11:30:51.726Z,2.2218
2023-04-26T11:31:54.777Z,2.6219
2023-04-26T11:32:57.646Z,2.7424
2023-04-26T11:34:00.787Z,2.6019
2023-04-26T11:35:03.507Z,2.3223
2023-04-26T11:36:06.584Z,2.5108
2023-04-26T11:37:09.451Z,2.5605
2023-04-26T11:38:12.448Z,2.3379
2023-04-26T11:39:15.351Z,2.2312
2023-04-26T11:40:18.334Z,2.2145
2023-04-26T11:41:21.454Z,2.3670
2023-04-26T11:42:24.198Z,2.3262
2023-04-26T11:43:27.206Z,2.5289
2023-04-26T11:44:30.267Z,2.3157
2023-04-26T11:45:33.076Z,2.3956
2023-04-26T11:46:36.075Z,2.3980
2023-04-26T11:47:39.019Z,2.2933
2023-04-26T11:48:42.015Z,2.4674
2023-04-26T11:49:44.910Z,2.2027
2023-04-26T11:50:47.944Z,2.4339
2023-04-26T11:51:50.822Z,2.2254
2023-04-26T11:52:53.770Z,2.5836
2023-04-26T11:53:56.838Z,2.7425
2023-04-26T11:54:59.683Z,2.3484
2023-04-26T11:56:02.700Z,2.2686
2023-04-26T11:57:05.607Z,2.2120
2023-04-26T11:58:08.559Z,2.3809
2023-04-26T11:59:11.553Z,2.3140
2023-04-26T12:00:14.486Z,2.2502
2023-04-26T12:01:17.517Z,2.3217
2023-04-26T12:02:20.492Z,2.4931
2023-04-26T12:03:23.486Z,2.5177
2023-04-26T12:04:29.689Z,2.4592
2023-04-26T12:05:29.279Z,2.5051
2023-04-26T12:06:32.327Z,2.4446
2023-04-26T12:07:35.182Z,2.5982
2023-04-26T12:08:38.194Z,2.3971
2023-04-26T12:09:41.111Z,2.4767
2023-04-26T12:10:44.045Z,2.5225
2023-04-26T12:11:46.990Z,2.6946
2023-04-26T12:12:50.069Z,2.5285
2023-04-26T12:13:52.964Z,2.2915
2023-04-26T12:14:55.888Z,2.4961
2023-04-26T12:15:59.073Z,2.4610
2023-04-26T12:17:02.159Z,2.2014
2023-04-26T12:18:04.864Z,2.3095
2023-04-26T12:19:07.756Z,2.6890
2023-04-26T12:20:10.822Z,2.5489
2023-04-26T12:21:13.750Z,2.4068
2023-04-26T12:22:16.623Z,2.2535
2023-04-26T12:23:19.703Z,2.5961
2023-04-26T12:24:22.555Z,2.6787
2023-04-26T12:25:25.579Z,2.8646
2023-04-26T12:26:28.512Z,2.8763
2023-04-26T12:27:31.421Z,2.6510
2023-04-26T12:28:34.380Z,2.5422
2023-04-26T12:29:37.346Z,2.5957
2023-04-26T12:30:40.333Z,2.7934
2023-04-26T12:31:43.282Z,2.5584
2023-04-26T12:32:46.288Z,2.8475
2023-04-26T12:33:49.158Z,2.8865
2023-04-26T12:34:52.125Z,2.8231
2023-04-26T12:35:55.183Z,2.6803
2023-04-26T12:36:58.317Z,2.6608
2023-04-26T12:38:01.022Z,2.5142
2023-04-26T12:39:03.980Z,2.3080
2023-04-26T12:40:06.926Z,2.3858
2023-04-26T12:41:09.881Z,2.6428
2023-04-26T12:42:13.053Z,2.4153
2023-04-26T12:43:15.852Z,2.3550
2023-04-26T12:44:20.578Z,2.7260
2023-04-26T12:45:21.713Z,2.7924
2023-04-26T12:46:24.683Z,2.6684
2023-04-26T12:47:27.659Z,2.6580
2023-04-26T12:48:30.607Z,2.2808
2023-04-26T12:49:33.555Z,2.6967
2023-04-26T12:50:36.502Z,3.2575
2023-04-26T12:51:39.486Z,2.8697
2023-04-26T12:52:42.435Z,2.8254
2023-04-26T12:53:45.388Z,2.8750
2023-04-26T12:54:48.409Z,2.6415
2023-04-26T12:55:51.332Z,2.5704
2023-04-26T12:56:54.286Z,2.6945
2023-04-26T12:57:57.754Z,2.7090
2023-04-26T12:59:00.204Z,2.9347
2023-04-26T13:00:03.141Z,2.4408
2023-04-26T13:01:06.137Z,2.6763
2023-04-26T13:02:09.093Z,2.8005
2023-04-26T13:03:12.150Z,2.6058
2023-04-26T13:04:15.213Z,2.5269
2023-04-26T13:05:17.928Z,2.4814
2023-04-26T13:06:20.891Z,2.5224