createdAt,value
2023-03-27T00:00:01.378Z,5.00
2023-03-27T00:02:29.825Z,5.01
2023-03-27T00:04:57.512Z,5.03
2023-03-27T00:07:25.097Z,4.83
2023-03-27T00:09:53.430Z,4.61
2023-03-27T00:12:21.072Z,4.58
2023-03-27T00:14:48.746Z,4.52
2023-03-27T00:17:17.793Z,4.44
2023-03-27T00:19:45.615Z,4.46
2023-03-27T00:22:13.223Z,4.42
2023-03-27T00:24:40.928Z,4.34
2023-03-27T00:27:09.104Z,4.27
2023-03-27T00:29:37.098Z,4.07
2023-03-27T00:32:04.948Z,4.01
2023-03-27T00:34:33.979Z,4.02
2023-03-27T00:37:04.269Z,4.11
2023-03-27T00:39:32.109Z,3.97
2023-03-27T00:41:59.717Z,3.88
2023-03-27T00:44:31.217Z,3.75
2023-03-27T00:46:59.131Z,3.79
2023-03-27T00:49:28.769Z,3.82
2023-03-27T00:51:59.050Z,3.66
2023-03-27T00:54:30.042Z,3.74
2023-03-27T00:57:00.186Z,3.71
2023-03-27T00:59:31.031Z,3.74
2023-03-27T01:01:59.899Z,3.67
2023-03-27T01:04:27.503Z,3.66
2023-03-27T01:06:57.912Z,3.63
2023-03-27T01:09:26.971Z,3.50
2023-03-27T01:12:04.589Z,3.34
2023-03-27T01:14:37.894Z,3.33
2023-03-27T01:17:17.891Z,3.28
2023-03-27T01:20:03.834Z,3.23
2023-03-27T01:22:58.192Z,3.20
2023-03-27T01:25:45.943Z,3.23
2023-03-27T01:28:21.444Z,3.10
2023-03-27T01:30:51.474Z,3.07
2023-03-27T01:33:50.584Z,2.99
2023-03-27T01:36:29.032Z,2.86
2023-03-27T01:39:21.863Z,2.79
2023-03-27T01:41:53.176Z,2.76
2023-03-27T01:44:26.672Z,2.71
2023-03-27T01:47:17.453Z,2.65
2023-03-27T01:49:48.418Z,2.63
2023-03-27T01:52:19.917Z,2.54
2023-03-27T01:54:55.751Z,2.49
2023-03-27T01:57:25.345Z,2.51
2023-03-27T01:59:55.948Z,2.46
2023-03-27T02:02:27.316Z,2.47
2023-03-27T02:04:59.443Z,2.29
2023-03-27T02:07:31.273Z,2.39
2023-03-27T02:10:03.138Z,2.27
2023-03-27T02:12:32.569Z,2.24
2023-03-27T02:15:23.723Z,2.28
2023-03-27T02:17:58.022Z,2.25
2023-03-27T02:20:25.700Z,2.32
2023-03-27T02:22:53.857Z,2.19
2023-03-27T02:25:29.410Z,2.16
2023-03-27T02:28:09.442Z,2.10
2023-03-27T02:30:41.490Z,2.12
2023-03-27T02:33:15.445Z,2.13
2023-03-27T02:35:49.854Z,2.02
2023-03-27T02:38:20.422Z,2.10
2023-03-27T02:40:57.005Z,2.08
2023-03-27T02:43:30.188Z,2.01
2023-03-27T02:46:00.759Z,1.93
2023-03-27T02:48:31.630Z,1.99
2023-03-27T02:51:02.883Z,1.96
2023-03-27T02:53:33.416Z,1.88
2023-03-27T02:56:04.310Z,1.87
2023-03-27T02:58:36.715Z,1.69
2023-03-27T03:01:05.186Z,1.76
2023-03-27T03:03:35.848Z,1.80
2023-03-27T03:06:07.065Z,1.81
2023-03-27T03:08:38.079Z,1.81
2023-03-27T03:11:09.036Z,1.81
2023-03-27T03:13:37.844Z,1.64
2023-03-27T03:16:06.322Z,1.78
2023-03-27T03:18:33.996Z,1.72
2023-03-27T03:21:01.564Z,1.74
2023-03-27T03:23:29.184Z,1.69
2023-03-27T03:25:57.499Z,1.69
2023-03-27T03:28:26.841Z,1.73
2023-03-27T03:30:54.666Z,1.68
2023-03-27T03:33:22.714Z,1.73
2023-03-27T03:35:51.423Z,1.73
2023-03-27T03:38:26.353Z,1.78
2023-03-27T03:40:55.219Z,1.63
2023-03-27T03:43:23.497Z,1.67
2023-03-27T03:45:52.657Z,1.65
2023-03-27T03:48:21.207Z,1.65
2023-03-27T03:50:49.725Z,1.48
2023-03-27T03:53:18.758Z,1.56
2023-03-27T03:55:46.775Z,1.56
2023-03-27T03:58:14.358Z,1.54
2023-03-27T04:00:43.501Z,1.57
2023-03-27T04:03:14.699Z,1.53
2023-03-27T04:05:42.493Z,1.59
2023-03-27T04:08:10.192Z,1.52
2023-03-27T04:10:39.317Z,1.40
2023-03-27T04:13:07.354Z,1.48
2023-03-27T04:15:34.982Z,1.52
2023-03-27T04:18:02.755Z,1.50
2023-03-27T04:20:34.668Z,1.42
2023-03-27T04:23:03.197Z,1.53
2023-03-27T04:25:31.133Z,1.41
2023-03-27T04:27:58.746Z,1.50
2023-03-27T04:30:27.634Z,1.49
2023-03-27T04:32:59.876Z,1.47
2023-03-27T04:35:27.792Z,1.32
2023-03-27T04:37:56.768Z,1.37
2023-03-27T04:40:25.283Z,1.43
2023-03-27T04:42:55.784Z,1.37
2023-03-27T04:45:25.600Z,1.40
2023-03-27T04:47:54.447Z,1.48
2023-03-27T04:50:22.274Z,1.43
2023-03-27T04:52:51.630Z,1.29
2023-03-27T04:55:22.907Z,1.20
2023-03-27T04:57:50.660Z,1.34
2023-03-27T05:00:19.770Z,1.35
2023-03-27T05:02:48.529Z,1.26
2023-03-27T05:05:16.938Z,1.26
2023-03-27T05:07:46.129Z,1.31
2023-03-27T05:10:14.512Z,1.18
2023-03-27T05:12:45.326Z,1.29
2023-03-27T05:15:13.373Z,1.24
2023-03-27T05:17:42.134Z,1.25
2023-03-27T05:20:12.340Z,1.20
2023-03-27T05:22:39.993Z,1.22
2023-03-27T05:25:08.651Z,1.29
2023-03-27T05:27:36.474Z,1.41
2023-03-27T05:30:06.443Z,1.29
2023-03-27T05:32:35.521Z,1.31
2023-03-27T05:35:05.286Z,1.28
2023-03-27T05:37:33.737Z,1.38
2023-03-27T05:40:01.365Z,1.47
2023-03-27T05:42:29.020Z,1.46
2023-03-27T05:44:56.696Z,1.41
2023-03-27T05:47:25.759Z,1.48
2023-03-27T05:49:53.395Z,1.51
2023-03-27T05:52:20.942Z,1.41
2023-03-27T05:54:56.818Z,1.33
2023-03-27T05:57:24.396Z,1.46
2023-03-27T05:59:52.709Z,1.54
2023-03-27T06:02:21.646Z,1.65
2023-03-27T06:04:52.200Z,1.58
2023-03-27T06:07:20.254Z,1.64
2023-03-27T06:09:47.860Z,1.76
2023-03-27T06:12:16.296Z,1.78
2023-03-27T06:14:43.865Z,1.82
2023-03-27T06:17:11.632Z,1.89
2023-03-27T06:19:39.233Z,1.93
2023-03-27T06:22:09.028Z,1.93
2023-03-27T06:24:36.678Z,1.99
2023-03-27T06:27:04.554Z,2.14
2023-03-27T06:29:32.218Z,2.09
2023-03-27T06:32:01.559Z,2.20
2023-03-27T06:34:29.181Z,2.23
2023-03-27T06:36:59.965Z,2.26
2023-03-27T06:39:29.042Z,2.36
2023-03-27T06:41:56.704Z,2.53
2023-03-27T06:44:24.257Z,2.59
2023-03-27T06:46:51.914Z,2.65
2023-03-27T06:49:19.488Z,2.66
2023-03-27T06:51:47.104Z,2.77
2023-03-27T06:54:14.723Z,2.95
2023-03-27T06:56:44.524Z,2.95
2023-03-27T06:59:12.207Z,2.96
2023-03-27T07:01:39.869Z,3.05
2023-03-27T07:04:07.622Z,3.25
2023-03-27T07:06:35.254Z,3.21
2023-03-27T07:09:02.918Z,3.13
2023-03-27T07:11:32.052Z,3.28
2023-03-27T07:14:01.403Z,3.29
2023-03-27T07:16:29.144Z,3.44
2023-03-27T07:18:58.370Z,3.42
2023-03-27T07:21:27.812Z,3.48
2023-03-27T07:23:55.400Z,3.54
2023-03-27T07:26:23.418Z,3.55
2023-03-27T07:28:51.709Z,3.75
2023-03-27T07:31:35.005Z,3.80
2023-03-27T07:34:05.521Z,3.79
2023-03-27T07:36:33.694Z,3.94
2023-03-27T07:39:01.363Z,3.92
2023-03-27T07:41:30.167Z,4.07
2023-03-27T07:43:57.912Z,4.04
2023-03-27T07:46:28.013Z,4.15
2023-03-27T07:48:56.599Z,4.50
2023-03-27T07:51:24.197Z,4.56
2023-03-27T07:53:56.513Z,4.58
2023-03-27T07:56:24.550Z,4.64
2023-03-27T07:58:53.056Z,4.91
2023-03-27T08:01:20.618Z,5.17
2023-03-27T08:03:49.732Z,5.16
2023-03-27T08:06:17.587Z,4.95
2023-03-27T08:08:45.548Z,4.80
2023-03-27T08:11:23.065Z,4.79
2023-03-27T08:13:58.311Z,4.88
2023-03-27T08:16:28.953Z,5.17
2023-03-27T08:18:58.583Z,5.27
2023-03-27T08:21:26.157Z,5.56
2023-03-27T08:23:57.381Z,5.70
2023-03-27T08:26:26.446Z,5.61
2023-03-27T08:28:55.970Z,5.60
2023-03-27T08:31:24.017Z,5.39
2023-03-27T08:33:51.897Z,5.18
2023-03-27T08:36:20.955Z,5.17
2023-03-27T08:38:49.067Z,5.23
2023-03-27T08:41:27.037Z,5.54
2023-03-27T08:43:57.158Z,5.81
2023-03-27T08:46:28.733Z,5.72
2023-03-27T08:48:58.955Z,5.81
2023-03-27T08:51:29.110Z,5.86
2023-03-27T08:53:59.095Z,5.92
2023-03-27T08:56:27.296Z,6.08
2023-03-27T08:58:55.301Z,6.09
2023-03-27T09:01:29.388Z,6.25
2023-03-27T09:04:01.850Z,6.51
2023-03-27T09:06:38.179Z,6.43
2023-03-27T09:09:10.739Z,6.44
2023-03-27T09:11:47.971Z,6.29
2023-03-27T09:14:23.867Z,6.24
2023-03-27T09:16:52.939Z,6.40
2023-03-27T09:19:23.768Z,6.72
2023-03-27T09:21:57.934Z,6.81
2023-03-27T09:24:30.355Z,6.64
2023-03-27T09:27:06.617Z,6.44
2023-03-27T09:29:37.905Z,7.00
2023-03-27T09:32:11.825Z,7.13
2023-03-27T09:34:39.371Z,6.80
2023-03-27T09:37:11.914Z,6.54
2023-03-27T09:39:42.806Z,6.54
2023-03-27T09:42:17.263Z,6.60
2023-03-27T09:44:47.239Z,6.82
2023-03-27T09:47:16.516Z,6.81
2023-03-27T09:49:49.151Z,6.80
2023-03-27T09:52:35.454Z,6.77
2023-03-27T09:55:03.822Z,6.55
2023-03-27T09:57:33.822Z,6.45
2023-03-27T10:00:09.762Z,6.00
2023-03-27T10:02:38.087Z,5.61
2023-03-27T10:05:12.220Z,4.55
2023-03-27T10:07:42.383Z,4.04
2023-03-27T10:10:12.574Z,3.63
2023-03-27T10:12:40.555Z,3.14
2023-03-27T10:15:27.877Z,3.18
2023-03-27T10:17:55.882Z,3.10
2023-03-27T10:20:24.299Z,3.07
2023-03-27T10:22:55.667Z,2.97
2023-03-27T10:25:28.881Z,3.05
2023-03-27T10:28:09.099Z,3.41
2023-03-27T10:30:38.111Z,3.77
2023-03-27T10:33:06.135Z,4.12
2023-03-27T10:35:36.760Z,4.50
2023-03-27T10:38:11.452Z,4.70
2023-03-27T10:40:40.949Z,4.83
2023-03-27T10:43:12.867Z,5.29
2023-03-27T10:45:46.783Z,5.73
2023-03-27T10:48:20.136Z,5.95
2023-03-27T10:50:53.360Z,6.05
2023-03-27T10:53:25.476Z,5.88
2023-03-27T10:56:00.602Z,6.13
2023-03-27T10:58:34.125Z,6.26
2023-03-27T11:01:07.329Z,6.50
2023-03-27T11:03:38.685Z,6.47
2023-03-27T11:06:09.105Z,6.55
2023-03-27T11:08:47.982Z,6.83
2023-03-27T11:11:19.356Z,7.12
2023-03-27T11:13:48.252Z,6.97
2023-03-27T11:16:19.573Z,7.30
2023-03-27T11:18:51.090Z,7.41
2023-03-27T11:21:23.158Z,7.29
2023-03-27T11:23:55.862Z,7.44
2023-03-27T11:26:29.318Z,7.21
2023-03-27T11:28:59.074Z,7.32
2023-03-27T11:31:39.224Z,7.59
2023-03-27T11:34:12.338Z,7.84
2023-03-27T11:36:45.849Z,7.94
2023-03-27T11:39:22.618Z,7.94
2023-03-27T11:41:54.574Z,7.95
2023-03-27T11:44:22.548Z,8.25
2023-03-27T11:47:01.275Z,8.09
2023-03-27T11:49:47.765Z,8.19
2023-03-27T11:52:24.989Z,8.49
2023-03-27T11:55:09.986Z,8.38
2023-03-27T11:57:44.008Z,8.48
2023-03-27T12:00:18.325Z,8.11
2023-03-27T12:03:21.929Z,8.29
2023-03-27T12:06:10.319Z,8.39
2023-03-27T12:08:48.262Z,7.54
2023-03-27T12:11:17.867Z,7.87
2023-03-27T12:14:05.394Z,7.60
2023-03-27T12:17:01.228Z,7.37
2023-03-27T12:19:43.005Z,6.30
2023-03-27T12:22:23.909Z,5.71
2023-03-27T12:25:02.003Z,5.65
2023-03-27T12:27:53.394Z,5.39
2023-03-27T12:30:27.660Z,5.35
2023-03-27T12:33:29.931Z,5.05
2023-03-27T12:35:59.562Z,5.01
2023-03-27T12:38:29.663Z,5.23
2023-03-27T12:41:03.938Z,5.45
2023-03-27T12:43:39.323Z,5.72
2023-03-27T12:46:17.086Z,5.86
2023-03-27T12:48:56.046Z,6.21
2023-03-27T12:51:38.778Z,6.32
2023-03-27T12:54:15.811Z,6.63
2023-03-27T12:56:43.708Z,6.65
2023-03-27T12:59:20.998Z,6.75
2023-03-27T13:02:30.804Z,6.93
2023-03-27T13:05:36.085Z,7.06
2023-03-27T13:08:16.883Z,7.12
2023-03-27T13:10:53.492Z,7.31
2023-03-27T13:13:44.365Z,7.60
2023-03-27T13:16:28.193Z,7.61
2023-03-27T13:19:06.431Z,7.83
2023-03-27T13:21:39.489Z,8.14
2023-03-27T13:24:20.298Z,8.26
2023-03-27T13:27:00.457Z,8.45
2023-03-27T13:29:32.538Z,8.21
2023-03-27T13:32:03.622Z,8.37
2023-03-27T13:34:41.721Z,8.43
2023-03-27T13:37:59.028Z,8.38
2023-03-27T13:40:31.162Z,8.55
2023-03-27T13:43:18.005Z,8.53
2023-03-27T13:45:48.480Z,8.61
2023-03-27T13:48:50.439Z,8.44
2023-03-27T13:51:35.330Z,8.54
2023-03-27T13:54:35.472Z,8.72
2023-03-27T13:57:14.126Z,8.79
2023-03-27T13:59:59.384Z,8.92
2023-03-27T14:02:48.143Z,9.05
2023-03-27T14:05:30.061Z,9.03
2023-03-27T14:08:30.189Z,9.10
2023-03-27T14:11:23.709Z,9.33
2023-03-27T14:14:03.964Z,9.42
2023-03-27T14:16:53.235Z,9.45
2023-03-27T14:19:33.459Z,9.34
2023-03-27T14:22:03.451Z,9.21
2023-03-27T14:24:37.612Z,9.32
2023-03-27T14:27:06.998Z,9.33
2023-03-27T14:29:34.778Z,9.04
2023-03-27T14:32:03.926Z,9.14
2023-03-27T14:34:47.099Z,9.04
2023-03-27T14:37:29.240Z,9.08
2023-03-27T14:40:00.506Z,9.15
2023-03-27T14:42:32.050Z,9.36
2023-03-27T14:45:11.468Z,9.33
2023-03-27T14:47:39.252Z,9.13
2023-03-27T14:50:07.594Z,9.03
2023-03-27T14:52:36.175Z,9.05
2023-03-27T14:55:06.250Z,9.03
2023-03-27T14:57:34.155Z,8.80
2023-03-27T15:00:06.580Z,8.67
2023-03-27T15:02:37.422Z,8.61
2023-03-27T15:05:09.597Z,8.40
2023-03-27T15:07:37.798Z,8.41
2023-03-27T15:10:22.463Z,8.41
2023-03-27T15:12:50.215Z,8.41
2023-03-27T15:15:23.390Z,8.46
2023-03-27T15:17:54.685Z,8.27
2023-03-27T15:20:25.141Z,7.97
2023-03-27T15:22:59.255Z,7.76
2023-03-27T15:25:34.250Z,7.31
2023-03-27T15:28:06.991Z,7.22
2023-03-27T15:30:37.317Z,7.08
2023-03-27T15:33:06.148Z,7.00
2023-03-27T15:35:35.604Z,6.96
2023-03-27T15:38:03.697Z,6.68
2023-03-27T15:40:36.614Z,6.86
2023-03-27T15:43:07.729Z,6.71
2023-03-27T15:45:38.191Z,6.67
2023-03-27T15:48:07.902Z,6.53
2023-03-27T15:50:35.771Z,6.69
2023-03-27T15:53:03.696Z,6.55
2023-03-27T15:55:38.770Z,6.53
2023-03-27T15:58:17.571Z,6.44
2023-03-27T16:00:47.440Z,6.63
2023-03-27T16:03:18.961Z,6.60
2023-03-27T16:05:48.185Z,6.56
2023-03-27T16:08:28.286Z,6.66
2023-03-27T16:10:58.384Z,6.74
2023-03-27T16:13:28.438Z,6.68
2023-03-27T16:16:00.573Z,6.64
2023-03-27T16:18:32.248Z,6.53
2023-03-27T16:21:08.078Z,6.58
2023-03-27T16:23:35.899Z,6.71
2023-03-27T16:26:06.727Z,6.70
2023-03-27T16:28:34.777Z,6.63
2023-03-27T16:31:11.269Z,6.52
2023-03-27T16:33:38.940Z,5.89
2023-03-27T16:36:07.363Z,5.38
2023-03-27T16:38:39.717Z,5.07
2023-03-27T16:41:13.347Z,4.79
2023-03-27T16:43:42.219Z,4.79
2023-03-27T16:46:17.065Z,4.68
2023-03-27T16:48:47.431Z,4.52
2023-03-27T16:51:16.108Z,4.43
2023-03-27T16:53:44.726Z,4.41
2023-03-27T16:56:14.240Z,4.32
2023-03-27T16:58:43.041Z,4.36
2023-03-27T17:01:11.193Z,4.47
2023-03-27T17:03:40.066Z,4.60
2023-03-27T17:06:10.208Z,4.55
2023-03-27T17:08:38.188Z,4.51
2023-03-27T17:11:08.150Z,4.47
2023-03-27T17:13:37.391Z,4.52
2023-03-27T17:16:06.315Z,4.38
2023-03-27T17:18:34.059Z,4.45
2023-03-27T17:21:01.706Z,4.42
2023-03-27T17:23:29.301Z,4.35
2023-03-27T17:26:00.638Z,4.30
2023-03-27T17:28:28.313Z,4.26
2023-03-27T17:31:04.518Z,4.28
2023-03-27T17:33:33.475Z,4.18
2023-03-27T17:36:02.116Z,4.22
2023-03-27T17:38:30.662Z,4.11
2023-03-27T17:40:58.856Z,4.18
2023-03-27T17:43:26.452Z,4.09
2023-03-27T17:45:54.770Z,4.00
2023-03-27T17:48:23.892Z,3.92
2023-03-27T17:51:05.257Z,3.89
2023-03-27T17:53:36.331Z,3.80
2023-03-27T17:56:03.951Z,3.87
2023-03-27T17:58:34.083Z,3.85
2023-03-27T18:01:03.253Z,3.65
2023-03-27T18:03:33.791Z,3.79
2023-03-27T18:06:03.808Z,3.59
2023-03-27T18:08:31.905Z,3.64
2023-03-27T18:10:59.594Z,3.52
2023-03-27T18:13:27.869Z,3.42
2023-03-27T18:15:57.819Z,3.43
2023-03-27T18:18:25.766Z,3.23
2023-03-27T18:20:55.216Z,3.26
2023-03-27T18:23:23.070Z,3.22
2023-03-27T18:25:50.643Z,3.08
2023-03-27T18:28:18.315Z,3.24
2023-03-27T18:30:46.455Z,3.02
2023-03-27T18:33:14.674Z,2.99
2023-03-27T18:35:42.685Z,3.05
2023-03-27T18:38:12.067Z,2.92
2023-03-27T18:40:39.616Z,3.11
2023-03-27T18:43:07.351Z,3.23
2023-03-27T18:45:35.570Z,3.37
2023-03-27T18:48:03.286Z,3.40
2023-03-27T18:50:30.831Z,3.36
2023-03-27T18:52:58.437Z,3.20
2023-03-27T18:55:27.440Z,3.19
2023-03-27T18:57:55.159Z,3.25
2023-03-27T19:00:23.219Z,3.18
2023-03-27T19:02:51.089Z,3.06
2023-03-27T19:05:18.965Z,3.11
2023-03-27T19:07:46.950Z,3.04
2023-03-27T19:10:14.679Z,3.05
2023-03-27T19:12:43.564Z,3.06
2023-03-27T19:15:19.848Z,2.99
2023-03-27T19:17:48.479Z,3.11
2023-03-27T19:20:16.233Z,3.24
2023-03-27T19:22:43.823Z,3.26
2023-03-27T19:25:11.439Z,3.25
2023-03-27T19:27:39.414Z,3.39
2023-03-27T19:30:10.375Z,3.36
2023-03-27T19:32:38.272Z,3.18
2023-03-27T19:35:07.025Z,3.24
2023-03-27T19:37:34.648Z,3.28
2023-03-27T19:40:02.391Z,3.22
2023-03-27T19:42:30.087Z,3.17
2023-03-27T19:44:58.027Z,3.19
2023-03-27T19:47:27.106Z,3.26
2023-03-27T19:49:54.992Z,3.16
2023-03-27T19:52:23.002Z,3.12
2023-03-27T19:54:50.673Z,3.09
2023-03-27T19:57:18.484Z,3.06
2023-03-27T19:59:46.526Z,3.09
2023-03-27T20:02:14.517Z,2.97
2023-03-27T20:04:43.587Z,3.01
2023-03-27T20:07:11.180Z,2.97
2023-03-27T20:09:38.914Z,2.94
2023-03-27T20:12:07.430Z,2.82
2023-03-27T20:14:35.018Z,2.81
2023-03-27T20:17:02.605Z,2.90
2023-03-27T20:19:31.203Z,2.80
2023-03-27T20:22:00.222Z,2.83
2023-03-27T20:24:28.845Z,2.75
2023-03-27T20:26:58.330Z,2.70
2023-03-27T20:29:26.488Z,2.63
2023-03-27T20:31:54.124Z,2.51
2023-03-27T20:34:22.555Z,2.50
2023-03-27T20:36:53.264Z,2.59
2023-03-27T20:39:22.992Z,2.64
2023-03-27T20:41:51.245Z,2.56
2023-03-27T20:44:19.029Z,2.50
2023-03-27T20:46:51.080Z,2.34
2023-03-27T20:51:57.100Z,2.18
2023-03-27T20:54:27.215Z,2.18
2023-03-27T20:56:55.056Z,2.25
2023-03-27T20:59:22.992Z,2.03
2023-03-27T21:01:50.794Z,1.88
2023-03-27T21:04:18.507Z,2.01
2023-03-27T21:06:46.177Z,1.89
2023-03-27T21:09:14.607Z,1.89
2023-03-27T21:11:47.418Z,1.91
2023-03-27T21:14:15.046Z,1.81
2023-03-27T21:16:42.869Z,1.86
2023-03-27T21:19:11.882Z,1.75
2023-03-27T21:21:39.900Z,1.71
2023-03-27T21:24:07.975Z,1.68
2023-03-27T21:26:36.272Z,1.73
2023-03-27T21:29:05.559Z,1.72
2023-03-27T21:31:33.370Z,1.63
2023-03-27T21:34:01.004Z,1.59
2023-03-27T21:36:29.814Z,1.60
2023-03-27T21:38:57.942Z,1.63
2023-03-27T21:41:26.629Z,1.69
2023-03-27T21:43:54.248Z,1.66
2023-03-27T21:46:23.289Z,1.62
2023-03-27T21:48:51.181Z,1.69
2023-03-27T21:51:19.249Z,1.68
2023-03-27T21:53:47.458Z,1.69
2023-03-27T21:56:15.229Z,1.88
2023-03-27T21:58:42.903Z,1.79
2023-03-27T22:01:10.812Z,1.78
2023-03-27T22:03:39.823Z,1.72
2023-03-27T22:06:12.153Z,1.68
2023-03-27T22:08:41.612Z,1.68
2023-03-27T22:11:10.088Z,1.62
2023-03-27T22:13:38.725Z,1.57
2023-03-27T22:16:09.392Z,1.54
2023-03-27T22:18:37.077Z,1.53
2023-03-27T22:21:15.342Z,1.52
2023-03-27T22:23:43.018Z,1.50
2023-03-27T22:26:11.177Z,1.52
2023-03-27T22:28:38.881Z,1.57
2023-03-27T22:31:07.481Z,1.39
2023-03-27T22:33:35.437Z,1.39
2023-03-27T22:36:03.391Z,1.33
2023-03-27T22:38:33.467Z,1.30
2023-03-27T22:41:01.394Z,1.26
2023-03-27T22:43:29.839Z,1.22
2023-03-27T22:45:58.096Z,1.23
2023-03-27T22:48:26.020Z,1.16
2023-03-27T22:50:58.050Z,1.20
2023-03-27T22:53:26.901Z,1.15
2023-03-27T22:55:59.107Z,1.18
2023-03-27T22:58:27.423Z,1.13
2023-03-27T23:00:56.224Z,1.08
2023-03-27T23:03:24.714Z,1.12
2023-03-27T23:05:53.282Z,1.09
2023-03-27T23:08:23.864Z,1.09
2023-03-27T23:10:57.248Z,1.06
2023-03-27T23:13:25.360Z,0.98
2023-03-27T23:15:53.004Z,1.06
2023-03-27T23:18:23.842Z,1.01
2023-03-27T23:20:55.061Z,0.90
2023-03-27T23:23:23.102Z,0.94
2023-03-27T23:25:51.594Z,0.84
2023-03-27T23:28:20.660Z,0.76
2023-03-27T23:30:53.572Z,0.84
2023-03-27T23:33:22.844Z,0.70
2023-03-27T23:35:50.547Z,0.80
2023-03-27T23:38:18.441Z,0.79
2023-03-27T23:40:46.262Z,0.82
2023-03-27T23:43:14.111Z,0.87
2023-03-27T23:45:43.875Z,0.84
2023-03-27T23:48:11.994Z,0.80
2023-03-27T23:50:39.790Z,0.75
2023-03-27T23:53:07.456Z,0.75
2023-03-27T23:55:35.247Z,0.82
2023-03-27T23:58:03.375Z,0.78
