createdAt,value
2019-02-24T00:00:15.131Z,5.6
2019-02-24T00:03:15.013Z,5.6
2019-02-24T00:06:15.555Z,5.6
2019-02-24T00:09:15.078Z,5.6
2019-02-24T00:12:15.501Z,5.6
2019-02-24T00:15:14.919Z,5.6
2019-02-24T00:18:15.524Z,5.6
2019-02-24T00:21:14.987Z,5.6
2019-02-24T00:24:15.502Z,5.6
2019-02-24T00:27:14.913Z,5.5
2019-02-24T00:30:15.322Z,5.5
2019-02-24T00:33:15.723Z,5.4
2019-02-24T00:36:15.188Z,5.4
2019-02-24T00:39:15.235Z,5.3
2019-02-24T00:42:15.610Z,5.3
2019-02-24T00:45:15.010Z,5.2
2019-02-24T00:48:15.524Z,5.3
2019-02-24T00:51:15.223Z,5.3
2019-02-24T00:54:15.791Z,5.3
2019-02-24T00:57:15.407Z,5.3
2019-02-24T01:00:14.949Z,5.2
2019-02-24T01:03:15.446Z,5.2
2019-02-24T01:06:15.078Z,5.1
2019-02-24T01:09:15.693Z,5.1
2019-02-24T01:12:15.273Z,5.0
2019-02-24T01:15:15.774Z,5.0
2019-02-24T01:18:15.539Z,4.9
2019-02-24T01:21:15.096Z,4.9
2019-02-24T01:24:15.466Z,4.9
2019-02-24T01:27:15.840Z,5.0
2019-02-24T01:30:15.476Z,5.0
2019-02-24T01:33:14.883Z,5.0
2019-02-24T01:36:15.579Z,4.9
2019-02-24T01:39:15.196Z,4.9
2019-02-24T01:42:17.060Z,4.8
2019-02-24T01:45:15.548Z,4.8
2019-02-24T01:48:16.171Z,4.8
2019-02-24T01:51:15.588Z,4.7
2019-02-24T01:54:15.385Z,4.7
2019-02-24T01:57:15.517Z,4.7
2019-02-24T02:00:15.333Z,4.7
2019-02-24T02:03:15.765Z,4.7
2019-02-24T02:06:15.348Z,4.7
2019-02-24T02:09:14.905Z,4.7
2019-02-24T02:12:15.383Z,4.7
2019-02-24T02:15:15.922Z,4.7
2019-02-24T02:18:15.312Z,4.7
2019-02-24T02:21:15.781Z,4.7
2019-02-24T02:24:15.434Z,4.7
2019-02-24T02:27:15.844Z,4.7
2019-02-24T02:30:15.541Z,4.7
2019-02-24T02:33:14.956Z,4.7
2019-02-24T02:36:15.396Z,4.7
2019-02-24T02:39:15.297Z,4.7
2019-02-24T02:42:15.495Z,4.7
2019-02-24T02:45:15.209Z,4.7
2019-02-24T02:48:16.122Z,4.7
2019-02-24T02:51:15.302Z,4.7
2019-02-24T02:54:15.993Z,4.7
2019-02-24T02:57:14.951Z,4.7
2019-02-24T03:00:15.335Z,4.7
2019-02-24T03:03:14.873Z,4.7
2019-02-24T03:06:15.558Z,4.7
2019-02-24T03:09:15.738Z,4.6
2019-02-24T03:12:15.433Z,4.6
2019-02-24T03:15:15.848Z,4.6
2019-02-24T03:18:15.454Z,4.6
2019-02-24T03:21:15.783Z,4.5
2019-02-24T03:24:15.233Z,4.5
2019-02-24T03:27:16.005Z,4.5
2019-02-24T03:30:15.677Z,4.5
2019-02-24T03:33:15.097Z,4.5
2019-02-24T03:36:15.600Z,4.5
2019-02-24T03:39:15.261Z,4.5
2019-02-24T03:42:15.663Z,4.6
2019-02-24T03:45:15.244Z,4.6
2019-02-24T03:48:15.678Z,4.6
2019-02-24T03:51:15.161Z,4.5
2019-02-24T03:54:15.629Z,4.5
2019-02-24T03:57:15.244Z,4.4
2019-02-24T04:00:15.213Z,4.4
2019-02-24T04:03:15.055Z,4.3
2019-02-24T04:06:15.754Z,4.3
2019-02-24T04:09:15.249Z,4.3
2019-02-24T04:12:15.664Z,4.2
2019-02-24T04:15:15.106Z,4.1
2019-02-24T04:18:15.682Z,4.1
2019-02-24T04:21:15.384Z,4.0
2019-02-24T04:24:15.738Z,4.0
2019-02-24T04:27:15.233Z,3.9
2019-02-24T04:30:15.774Z,3.9
2019-02-24T04:33:15.251Z,3.9
2019-02-24T04:36:15.753Z,3.8
2019-02-24T04:39:15.427Z,3.8
2019-02-24T04:42:15.386Z,3.8
2019-02-24T04:45:14.943Z,3.7
2019-02-24T04:48:15.658Z,3.7
2019-02-24T04:51:15.165Z,3.6
2019-02-24T04:54:15.066Z,3.6
2019-02-24T04:57:15.552Z,3.6
2019-02-24T05:00:15.385Z,3.6
2019-02-24T05:03:14.997Z,3.6
2019-02-24T05:06:15.618Z,3.6
2019-02-24T05:09:15.084Z,3.5
2019-02-24T05:12:15.727Z,3.5
2019-02-24T05:15:15.315Z,3.5
2019-02-24T05:18:15.775Z,3.5
2019-02-24T05:21:15.020Z,3.5
2019-02-24T05:24:15.501Z,3.4
2019-02-24T05:27:15.451Z,3.4
2019-02-24T05:30:14.948Z,3.3
2019-02-24T05:33:15.270Z,3.3
2019-02-24T05:36:15.923Z,3.3
2019-02-24T05:39:15.802Z,3.3
2019-02-24T05:42:15.313Z,3.3
2019-02-24T05:45:15.726Z,3.3
2019-02-24T05:48:15.850Z,3.2
2019-02-24T05:51:14.882Z,3.2
2019-02-24T05:54:15.369Z,3.2
2019-02-24T05:57:14.924Z,3.2
2019-02-24T06:00:15.660Z,3.1
2019-02-24T06:03:15.239Z,3.1
2019-02-24T06:06:15.896Z,3.1
2019-02-24T06:09:15.885Z,3.1
2019-02-24T06:12:15.506Z,3.1
2019-02-24T06:15:15.023Z,3.1
2019-02-24T06:18:15.642Z,3.1
2019-02-24T06:21:15.194Z,3.1
2019-02-24T06:24:15.751Z,3.0
2019-02-24T06:27:15.425Z,3.0
2019-02-24T06:30:15.005Z,3.1
2019-02-24T06:33:15.747Z,3.1
2019-02-24T06:36:15.527Z,3.2
2019-02-24T06:39:15.328Z,3.2
2019-02-24T06:42:15.045Z,3.3
2019-02-24T06:45:15.571Z,3.4
2019-02-24T06:48:15.204Z,3.5
2019-02-24T06:51:15.635Z,3.5
2019-02-24T06:54:15.265Z,3.6
2019-02-24T06:57:15.755Z,3.8
2019-02-24T07:00:15.401Z,4.0
2019-02-24T07:03:15.321Z,4.3
2019-02-24T07:06:15.027Z,4.5
2019-02-24T07:09:15.540Z,4.8
2019-02-24T07:12:15.297Z,4.9
2019-02-24T07:15:15.785Z,5.0
2019-02-24T07:18:15.562Z,5.0
2019-02-24T07:21:15.173Z,4.9
2019-02-24T07:24:15.631Z,4.9
2019-02-24T07:27:15.258Z,5.0
2019-02-24T07:30:23.191Z,5.1
2019-02-24T07:33:15.825Z,5.1
2019-02-24T07:36:15.547Z,5.1
2019-02-24T07:39:14.865Z,5.1
2019-02-24T07:42:15.293Z,5.2
2019-02-24T07:45:15.879Z,5.3
2019-02-24T07:48:15.331Z,5.4
2019-02-24T07:51:15.869Z,5.6
2019-02-24T07:54:15.742Z,5.9
2019-02-24T07:57:15.184Z,6.2
2019-02-24T08:00:15.184Z,6.4
2019-02-24T08:03:14.995Z,6.5
2019-02-24T08:06:15.629Z,6.5
2019-02-24T08:09:15.170Z,6.7
2019-02-24T08:12:14.895Z,7.1
2019-02-24T08:15:15.513Z,7.4
2019-02-24T08:18:15.541Z,7.8
2019-02-24T08:21:14.950Z,8.1
2019-02-24T08:24:15.828Z,8.7
2019-02-24T08:27:15.626Z,9.1
2019-02-24T08:30:15.262Z,9.5
2019-02-24T08:33:15.639Z,10.2
2019-02-24T08:36:15.350Z,10.9
2019-02-24T08:39:14.894Z,11.7
2019-02-24T08:42:15.411Z,11.9
2019-02-24T08:45:15.803Z,12.6
2019-02-24T08:48:15.439Z,12.9
2019-02-24T08:51:14.895Z,13.6
2019-02-24T08:54:15.560Z,14.3
2019-02-24T08:57:15.171Z,15.0
2019-02-24T09:00:15.815Z,15.5
2019-02-24T09:03:15.296Z,16.1
2019-02-24T09:06:15.746Z,16.8
2019-02-24T09:09:15.513Z,17.2
2019-02-24T09:12:15.094Z,17.4
2019-02-24T09:15:15.727Z,17.6
2019-02-24T09:18:15.785Z,17.9
2019-02-24T09:21:15.316Z,18.5
2019-02-24T09:24:15.145Z,19.2
2019-02-24T09:27:15.601Z,19.9
2019-02-24T09:30:15.207Z,20.0
2019-02-24T09:33:21.056Z,20.6
2019-02-24T09:36:15.593Z,20.8
2019-02-24T09:39:15.177Z,20.7
2019-02-24T09:42:15.859Z,20.9
2019-02-24T09:45:15.471Z,21.2
2019-02-24T09:48:15.077Z,21.8
2019-02-24T09:51:15.535Z,22.3
2019-02-24T09:54:15.470Z,22.6
2019-02-24T09:57:15.976Z,23.3
2019-02-24T10:00:15.503Z,24.0
2019-02-24T10:03:15.269Z,23.9
2019-02-24T10:06:15.834Z,23.7
2019-02-24T10:09:15.466Z,23.9
2019-02-24T10:12:15.071Z,24.1
2019-02-24T10:15:15.609Z,24.5
2019-02-24T10:18:15.351Z,24.6
2019-02-24T10:21:15.738Z,25.6
2019-02-24T10:24:15.400Z,26.0
2019-02-24T10:27:15.857Z,26.2
2019-02-24T10:30:15.511Z,25.9
2019-02-24T10:33:18.020Z,26.0
2019-02-24T10:36:15.618Z,26.3
2019-02-24T10:39:15.819Z,26.1
2019-02-24T10:42:15.518Z,25.6
2019-02-24T10:45:15.019Z,25.1
2019-02-24T10:48:15.500Z,25.0
2019-02-24T10:51:15.174Z,24.9
2019-02-24T10:54:14.952Z,25.5
2019-02-24T10:57:15.672Z,25.4
2019-02-24T11:00:15.328Z,25.4
2019-02-24T11:03:15.880Z,25.2
2019-02-24T11:06:15.572Z,25.1
2019-02-24T11:09:15.167Z,24.7
2019-02-24T11:12:15.922Z,23.9
2019-02-24T11:15:15.491Z,23.6
2019-02-24T11:18:15.184Z,23.6
2019-02-24T11:21:15.722Z,23.0
2019-02-24T11:24:15.353Z,22.5
2019-02-24T11:27:15.461Z,22.1
2019-02-24T11:30:15.040Z,21.7
2019-02-24T11:33:15.723Z,21.3
2019-02-24T11:36:15.528Z,20.5
2019-02-24T11:39:15.256Z,19.8
2019-02-24T11:42:15.782Z,20.1
2019-02-24T11:45:15.287Z,19.9
2019-02-24T11:48:15.879Z,20.1
2019-02-24T11:51:15.500Z,20.0
2019-02-24T11:54:15.156Z,19.7
2019-02-24T11:57:15.849Z,19.5
2019-02-24T12:00:15.704Z,18.9
2019-02-24T12:03:15.304Z,18.2
2019-02-24T12:06:14.928Z,17.7
2019-02-24T12:09:15.516Z,17.1
2019-02-24T12:12:15.209Z,16.9
2019-02-24T12:15:15.903Z,16.7
2019-02-24T12:18:15.643Z,16.1
2019-02-24T12:21:15.194Z,16.1
2019-02-24T12:24:15.606Z,15.8
2019-02-24T12:27:15.153Z,15.5
2019-02-24T12:30:15.751Z,15.6
2019-02-24T12:33:15.089Z,15.4
2019-02-24T12:36:15.860Z,15.7
2019-02-24T12:39:15.494Z,15.8
2019-02-24T12:42:15.294Z,16.0
2019-02-24T12:45:14.912Z,16.3
2019-02-24T12:48:15.481Z,16.5
2019-02-24T12:51:15.061Z,16.5
2019-02-24T12:54:15.567Z,16.2
2019-02-24T12:57:15.382Z,16.1
2019-02-24T13:00:14.929Z,16.1
2019-02-24T13:03:23.756Z,16.1
2019-02-24T13:06:15.354Z,16.2
2019-02-24T13:09:15.179Z,16.1
2019-02-24T13:12:15.816Z,16.1
2019-02-24T13:15:15.465Z,15.9
2019-02-24T13:18:15.304Z,16.0
2019-02-24T13:21:15.849Z,16.1
2019-02-24T13:24:15.595Z,15.9
2019-02-24T13:27:15.093Z,15.8
2019-02-24T13:30:15.944Z,15.5
2019-02-24T13:33:15.557Z,15.6
2019-02-24T13:36:15.586Z,15.7
2019-02-24T13:39:15.414Z,15.7
2019-02-24T13:42:15.973Z,15.7
2019-02-24T13:45:15.561Z,15.7
2019-02-24T13:48:15.094Z,15.9
2019-02-24T13:51:15.702Z,16.0
2019-02-24T13:54:15.483Z,16.1
2019-02-24T13:57:15.018Z,16.2
2019-02-24T14:00:15.539Z,16.4
2019-02-24T14:03:15.262Z,16.5
2019-02-24T14:06:15.860Z,16.4
2019-02-24T14:09:15.162Z,16.5
2019-02-24T14:12:15.818Z,16.6
2019-02-24T14:15:15.427Z,16.5
2019-02-24T14:18:15.214Z,16.4
2019-02-24T14:21:15.679Z,16.2
2019-02-24T14:24:15.261Z,16.2
2019-02-24T14:27:15.845Z,16.2
2019-02-24T14:30:15.574Z,16.1
2019-02-24T14:33:14.979Z,16.1
2019-02-24T14:36:15.773Z,16.1
2019-02-24T14:39:15.498Z,16.2
2019-02-24T14:42:15.208Z,16.0
2019-02-24T14:45:15.071Z,15.8
2019-02-24T14:48:15.754Z,15.8
2019-02-24T14:51:15.328Z,15.7
2019-02-24T14:54:15.803Z,15.6
2019-02-24T14:57:15.313Z,15.5
2019-02-24T15:00:16.015Z,15.5
2019-02-24T15:03:15.661Z,15.4
2019-02-24T15:06:15.305Z,15.3
2019-02-24T15:09:15.678Z,15.3
2019-02-24T15:12:15.202Z,15.2
2019-02-24T15:15:15.890Z,15.1
2019-02-24T15:18:15.013Z,14.9
2019-02-24T15:21:15.696Z,14.8
2019-02-24T15:24:15.277Z,14.7
2019-02-24T15:27:15.977Z,14.7
2019-02-24T15:30:15.567Z,14.6
2019-02-24T15:33:15.675Z,14.6
2019-02-24T15:36:15.214Z,14.5
2019-02-24T15:39:14.934Z,14.4
2019-02-24T15:42:15.434Z,14.3
2019-02-24T15:45:15.121Z,14.3
2019-02-24T15:48:15.781Z,14.2
2019-02-24T15:51:15.431Z,14.2
2019-02-24T15:54:15.483Z,14.1
2019-02-24T15:57:15.287Z,14.0
2019-02-24T16:00:15.239Z,13.9
2019-02-24T16:03:15.945Z,13.7
2019-02-24T16:06:15.609Z,13.7
2019-02-24T16:09:15.072Z,13.6
2019-02-24T16:12:15.834Z,13.6
2019-02-24T16:15:15.530Z,13.6
2019-02-24T16:18:16.211Z,13.5
2019-02-24T16:21:15.450Z,13.5
2019-02-24T16:24:14.988Z,13.4
2019-02-24T16:27:15.558Z,13.3
2019-02-24T16:30:15.306Z,13.2
2019-02-24T16:33:15.954Z,13.1
2019-02-24T16:36:15.449Z,13.1
2019-02-24T16:39:15.087Z,13.0
2019-02-24T16:42:15.755Z,13.0
2019-02-24T16:45:15.176Z,12.9
2019-02-24T16:48:15.760Z,12.8
2019-02-24T16:51:15.564Z,12.6
2019-02-24T16:54:15.358Z,12.6
2019-02-24T16:57:15.773Z,12.5
2019-02-24T17:00:15.591Z,12.4
2019-02-24T17:03:19.881Z,12.3
2019-02-24T17:06:15.847Z,12.3
2019-02-24T17:09:15.299Z,12.2
2019-02-24T17:12:15.907Z,12.1
2019-02-24T17:15:15.442Z,12.1
2019-02-24T17:18:15.192Z,12.0
2019-02-24T17:21:15.801Z,12.0
2019-02-24T17:24:15.427Z,11.9
2019-02-24T17:27:15.149Z,11.9
2019-02-24T17:30:15.573Z,11.8
2019-02-24T17:33:15.160Z,11.7
2019-02-24T17:36:15.708Z,11.7
2019-02-24T17:39:15.286Z,11.6
2019-02-24T17:42:15.012Z,11.6
2019-02-24T17:45:15.475Z,11.5
2019-02-24T17:48:15.099Z,11.5
2019-02-24T17:51:21.130Z,11.4
2019-02-24T17:54:15.333Z,11.4
2019-02-24T17:57:15.742Z,11.4
2019-02-24T18:00:15.316Z,11.3
2019-02-24T18:03:15.809Z,11.3
2019-02-24T18:06:15.100Z,11.3
2019-02-24T18:09:16.966Z,11.2
2019-02-24T18:12:15.701Z,11.2
2019-02-24T18:15:15.395Z,11.1
2019-02-24T18:18:15.205Z,11.1
2019-02-24T18:21:15.778Z,11.0
2019-02-24T18:24:15.204Z,10.9
2019-02-24T18:27:15.733Z,10.8
2019-02-24T18:30:15.257Z,10.8
2019-02-24T18:33:16.039Z,10.7
2019-02-24T18:36:15.583Z,10.7
2019-02-24T18:39:15.045Z,10.6
2019-02-24T18:42:15.782Z,10.5
2019-02-24T18:45:15.435Z,10.5
2019-02-24T18:48:15.191Z,10.4
2019-02-24T18:51:15.644Z,10.3
2019-02-24T18:54:15.502Z,10.3
2019-02-24T18:57:16.047Z,10.2
2019-02-24T19:00:15.801Z,10.2
2019-02-24T19:03:15.896Z,10.2
2019-02-24T19:06:15.448Z,10.1
2019-02-24T19:09:15.670Z,10.1
2019-02-24T19:12:15.173Z,10.0
2019-02-24T19:15:15.817Z,9.9
2019-02-24T19:18:15.804Z,9.8
2019-02-24T19:21:16.012Z,9.7
2019-02-24T19:24:15.584Z,9.7
2019-02-24T19:27:15.131Z,9.6
2019-02-24T19:30:15.730Z,9.5
2019-02-24T19:33:15.337Z,9.5
2019-02-24T19:36:14.954Z,9.5
2019-02-24T19:39:15.422Z,9.4
2019-02-24T19:42:15.185Z,9.4
2019-02-24T19:45:15.693Z,9.3
2019-02-24T19:48:15.323Z,9.2
2019-02-24T19:51:14.925Z,9.1
2019-02-24T19:54:15.487Z,9.1
2019-02-24T19:57:14.845Z,9.0
2019-02-24T20:00:15.316Z,9.0
2019-02-24T20:03:15.824Z,8.9
2019-02-24T20:06:15.452Z,8.9
2019-02-24T20:09:14.995Z,8.8
2019-02-24T20:12:15.750Z,8.8
2019-02-24T20:15:15.464Z,8.8
2019-02-24T20:21:15.752Z,8.8
2019-02-24T20:24:15.291Z,8.8
2019-02-24T20:27:15.731Z,8.8
2019-02-24T20:30:15.356Z,8.8
2019-02-24T20:33:15.402Z,8.8
2019-02-24T20:36:15.970Z,8.8
2019-02-24T20:39:15.564Z,8.7
2019-02-24T20:42:15.441Z,8.7
2019-02-24T20:45:15.019Z,8.6
2019-02-24T20:48:14.995Z,8.6
2019-02-24T20:51:15.476Z,8.5
2019-02-24T20:54:14.956Z,8.5
2019-02-24T20:57:15.473Z,8.5
2019-02-24T21:05:03.711Z,8.5
2019-02-24T21:06:37.017Z,8.5
2019-02-24T21:09:17.153Z,8.6
2019-02-24T21:13:08.866Z,8.6
2019-02-24T21:30:15.232Z,8.2
2019-02-24T21:33:15.107Z,8.1
2019-02-24T21:36:15.699Z,8.1
2019-02-24T21:39:15.360Z,8.0
2019-02-24T21:42:15.053Z,7.9
2019-02-24T21:45:15.177Z,7.9
2019-02-24T21:48:14.916Z,7.8
2019-02-24T21:51:15.768Z,7.7
2019-02-24T21:54:15.445Z,7.6
2019-02-24T21:57:15.403Z,7.6
2019-02-24T22:00:14.963Z,7.6
2019-02-24T22:03:15.861Z,7.5
2019-02-24T22:06:15.554Z,7.4
2019-02-24T22:09:15.133Z,7.4
2019-02-24T22:12:15.744Z,7.4
2019-02-24T22:15:15.439Z,7.3
2019-02-24T22:18:15.117Z,7.3
2019-02-24T22:21:15.573Z,7.2
2019-02-24T22:24:15.147Z,7.3
2019-02-24T22:27:15.674Z,7.2
2019-02-24T22:30:15.466Z,7.2
2019-02-24T22:33:15.060Z,7.2
2019-02-24T22:36:15.840Z,7.3
2019-02-24T22:39:15.499Z,7.3
2019-02-24T22:42:15.195Z,7.3
2019-02-24T22:45:16.971Z,7.3
2019-02-24T22:48:15.905Z,7.3
2019-02-24T22:51:15.493Z,7.3
2019-02-24T22:54:15.172Z,7.2
2019-02-24T22:57:15.794Z,7.2
2019-02-24T23:00:15.329Z,7.2
2019-02-24T23:03:15.705Z,7.1
2019-02-24T23:06:15.793Z,7.1
2019-02-24T23:09:15.394Z,7.1
2019-02-24T23:12:15.088Z,7.1
2019-02-24T23:15:15.814Z,7.1
2019-02-24T23:18:15.437Z,7.0
2019-02-24T23:21:15.316Z,7.0
2019-02-24T23:24:15.855Z,7.0
2019-02-24T23:27:15.382Z,7.0
2019-02-24T23:30:15.106Z,7.0
2019-02-24T23:33:15.804Z,7.0
2019-02-24T23:36:15.370Z,7.0
2019-02-24T23:39:15.079Z,7.0
2019-02-24T23:42:15.705Z,7.0
2019-02-24T23:45:15.315Z,6.9
2019-02-24T23:48:15.905Z,6.8
2019-02-24T23:51:15.426Z,6.7
2019-02-24T23:54:15.095Z,6.7
2019-02-24T23:57:15.882Z,6.7
