createdAt,value
2022-12-25T00:00:08.301Z,36.9100
2022-12-25T00:00:21.105Z,36.9100
2022-12-25T00:00:32.654Z,36.9740
2022-12-25T00:00:43.791Z,36.9590
2022-12-25T00:00:54.936Z,36.9190
2022-12-25T00:01:06.304Z,36.9140
2022-12-25T00:01:17.409Z,36.9140
2022-12-25T00:01:28.455Z,36.9070
2022-12-25T00:01:39.535Z,36.9010
2022-12-25T00:01:50.679Z,36.9010
2022-12-25T00:02:01.859Z,36.9160
2022-12-25T00:02:13.070Z,36.9160
2022-12-25T00:02:24.320Z,36.9210
2022-12-25T00:02:35.558Z,36.9210
2022-12-25T00:02:46.867Z,36.9330
2022-12-25T00:02:58.329Z,36.9140
2022-12-25T00:03:09.656Z,36.9070
2022-12-25T00:03:21.062Z,36.9540
2022-12-25T00:03:32.321Z,36.9650
2022-12-25T00:03:43.602Z,36.9420
2022-12-25T00:03:54.804Z,36.9010
2022-12-25T00:04:06.130Z,36.9480
2022-12-25T00:04:17.238Z,36.9820
2022-12-25T00:04:28.309Z,36.9820
2022-12-25T00:04:39.366Z,36.9740
2022-12-25T00:04:50.429Z,36.9440
2022-12-25T00:05:01.582Z,36.9380
2022-12-25T00:05:12.631Z,36.9210
2022-12-25T00:05:23.712Z,36.9090
2022-12-25T00:05:34.789Z,36.8920
2022-12-25T00:05:45.855Z,36.8680
2022-12-25T00:05:56.961Z,36.8620
2022-12-25T00:06:08.041Z,36.8790
2022-12-25T00:06:19.115Z,36.8790
2022-12-25T00:06:30.215Z,36.8790
2022-12-25T00:06:41.280Z,36.8860
2022-12-25T00:06:52.337Z,36.8740
2022-12-25T00:07:03.391Z,36.8860
2022-12-25T00:07:14.475Z,36.8740
2022-12-25T00:07:25.591Z,36.8620
2022-12-25T00:07:36.658Z,36.8570
2022-12-25T00:07:47.759Z,36.8450
2022-12-25T00:07:58.872Z,36.8620
2022-12-25T00:08:10.137Z,36.8570
2022-12-25T00:08:21.255Z,36.8510
2022-12-25T00:08:32.485Z,36.8570
2022-12-25T00:08:43.656Z,36.8740
2022-12-25T00:08:54.871Z,36.8620
2022-12-25T00:09:06.086Z,36.8740
2022-12-25T00:09:17.297Z,36.8820
2022-12-25T00:09:28.484Z,36.8760
2022-12-25T00:09:39.544Z,36.8930
2022-12-25T00:09:50.628Z,36.8980
2022-12-25T00:10:01.705Z,36.9040
2022-12-25T00:10:12.821Z,36.9040
2022-12-25T00:10:23.883Z,36.9310
2022-12-25T00:10:38.557Z,36.9880
2022-12-25T00:10:51.942Z,37.2140
2022-12-25T00:11:03.069Z,37.1650
2022-12-25T00:11:14.274Z,37.1060
2022-12-25T00:11:25.334Z,37.0740
2022-12-25T00:11:36.396Z,37.0570
2022-12-25T00:11:47.457Z,37.0520
2022-12-25T00:11:58.524Z,37.0400
2022-12-25T00:12:09.621Z,37.0520
2022-12-25T00:12:20.837Z,37.0310
2022-12-25T00:12:32.021Z,37.0440
2022-12-25T00:12:43.236Z,37.0380
2022-12-25T00:12:54.459Z,37.0380
2022-12-25T00:13:05.626Z,37.0380
2022-12-25T00:13:16.830Z,37.0500
2022-12-25T00:13:27.907Z,37.0230
2022-12-25T00:13:38.959Z,36.9820
2022-12-25T00:13:50.328Z,36.9710
2022-12-25T00:14:01.396Z,36.9760
2022-12-25T00:14:12.456Z,36.9710
2022-12-25T00:14:23.610Z,36.9760
2022-12-25T00:14:34.650Z,36.9630
2022-12-25T00:14:45.706Z,36.9630
2022-12-25T00:14:56.821Z,36.9740
2022-12-25T00:15:08.021Z,36.9580
2022-12-25T00:15:19.227Z,36.9630
2022-12-25T00:15:30.423Z,36.9390
2022-12-25T00:15:41.508Z,36.9250
2022-12-25T00:15:52.642Z,36.9190
2022-12-25T00:16:03.829Z,36.9010
2022-12-25T00:16:15.051Z,36.9010
2022-12-25T00:16:26.217Z,36.8950
2022-12-25T00:16:37.719Z,36.8950
2022-12-25T00:16:48.857Z,36.8840
2022-12-25T00:16:59.890Z,36.8730
2022-12-25T00:17:10.951Z,36.8670
2022-12-25T00:17:22.023Z,36.8500
2022-12-25T00:17:33.089Z,36.8440
2022-12-25T00:17:44.175Z,36.8610
2022-12-25T00:17:55.424Z,36.8410
2022-12-25T00:18:06.497Z,36.8650
2022-12-25T00:18:17.626Z,36.8620
2022-12-25T00:18:28.878Z,36.8680
2022-12-25T00:18:39.941Z,36.8510
2022-12-25T00:18:50.998Z,36.8390
2022-12-25T00:19:02.169Z,36.8330
2022-12-25T00:19:13.364Z,36.8170
2022-12-25T00:19:24.575Z,36.8040
2022-12-25T00:19:35.756Z,36.8130
2022-12-25T00:19:46.828Z,36.8010
2022-12-25T00:19:57.903Z,36.8040
2022-12-25T00:20:08.972Z,36.8040
2022-12-25T00:20:19.997Z,36.8040
2022-12-25T00:20:31.116Z,36.7920
2022-12-25T00:20:42.313Z,36.7850
2022-12-25T00:20:53.385Z,36.7850
2022-12-25T00:21:04.462Z,36.7850
2022-12-25T00:21:15.515Z,36.7740
2022-12-25T00:21:26.752Z,36.7500
2022-12-25T00:21:37.802Z,36.7620
2022-12-25T00:21:48.872Z,36.7550
2022-12-25T00:21:59.929Z,36.7500
2022-12-25T00:22:10.985Z,36.7270
2022-12-25T00:22:22.049Z,36.7320
2022-12-25T00:22:33.297Z,36.7210
2022-12-25T00:22:44.434Z,36.7320
2022-12-25T00:22:55.746Z,36.7210
2022-12-25T00:23:06.829Z,36.7160
2022-12-25T00:23:17.913Z,36.6980
2022-12-25T00:23:28.978Z,36.6810
2022-12-25T00:23:40.176Z,36.6810
2022-12-25T00:23:51.364Z,36.6670
2022-12-25T00:24:02.598Z,36.6690
2022-12-25T00:24:13.762Z,36.6570
2022-12-25T00:24:24.985Z,36.6520
2022-12-25T00:24:36.081Z,36.6400
2022-12-25T00:24:47.189Z,36.6120
2022-12-25T00:24:58.255Z,36.6010
2022-12-25T00:25:09.365Z,36.5820
2022-12-25T00:25:20.456Z,36.5890
2022-12-25T00:25:31.672Z,36.6010
2022-12-25T00:25:42.741Z,36.6120
2022-12-25T00:25:53.807Z,36.6010
2022-12-25T00:26:04.976Z,36.6060
2022-12-25T00:26:16.152Z,36.6090
2022-12-25T00:26:27.241Z,36.5970
2022-12-25T00:26:38.368Z,36.6030
2022-12-25T00:26:49.448Z,36.5920
2022-12-25T00:27:00.592Z,36.5750
2022-12-25T00:27:11.652Z,36.5710
2022-12-25T00:27:22.806Z,36.5600
2022-12-25T00:27:33.928Z,36.5600
2022-12-25T00:27:45.003Z,36.5600
2022-12-25T00:27:56.129Z,36.5430
2022-12-25T00:28:07.206Z,36.5370
2022-12-25T00:28:18.343Z,36.5310
2022-12-25T00:28:29.556Z,36.5260
2022-12-25T00:28:40.727Z,36.5310
2022-12-25T00:28:52.011Z,36.5310
2022-12-25T00:29:03.157Z,36.5370
2022-12-25T00:29:14.241Z,36.5260
2022-12-25T00:29:25.315Z,36.5140
2022-12-25T00:29:36.452Z,36.5200
2022-12-25T00:29:47.658Z,36.5140
2022-12-25T00:29:58.723Z,36.5030
2022-12-25T00:30:09.807Z,36.4960
2022-12-25T00:30:20.938Z,36.5030
2022-12-25T00:30:32.137Z,36.4850
2022-12-25T00:30:43.332Z,36.4850
2022-12-25T00:30:54.519Z,36.4850
2022-12-25T00:31:05.741Z,36.4730
2022-12-25T00:31:16.994Z,36.4770
2022-12-25T00:31:28.147Z,36.4830
2022-12-25T00:31:39.397Z,36.4770
2022-12-25T00:31:50.548Z,36.4770
2022-12-25T00:32:01.822Z,36.4770
2022-12-25T00:32:12.956Z,36.4770
2022-12-25T00:32:24.105Z,36.4490
2022-12-25T00:32:35.321Z,36.4490
2022-12-25T00:32:46.378Z,36.4710
2022-12-25T00:32:57.516Z,36.4830
2022-12-25T00:33:08.563Z,36.4770
2022-12-25T00:33:19.782Z,36.4770
2022-12-25T00:33:30.969Z,36.4830
2022-12-25T00:33:42.173Z,36.4710
2022-12-25T00:33:53.373Z,36.4710
2022-12-25T00:34:04.434Z,36.4710
2022-12-25T00:34:15.534Z,36.4660
2022-12-25T00:34:26.595Z,36.4660
2022-12-25T00:34:37.679Z,36.4550
2022-12-25T00:34:48.744Z,36.4600
2022-12-25T00:34:59.964Z,36.4550
2022-12-25T00:35:11.143Z,36.4550
2022-12-25T00:35:22.324Z,36.4680
2022-12-25T00:35:33.385Z,36.4460
2022-12-25T00:35:44.462Z,36.4460
2022-12-25T00:35:55.504Z,36.4300
2022-12-25T00:36:06.774Z,36.4250
2022-12-25T00:36:17.804Z,36.4130
2022-12-25T00:36:28.861Z,36.4020
2022-12-25T00:36:42.208Z,36.3910
2022-12-25T00:36:53.517Z,36.4770
2022-12-25T00:37:04.603Z,36.4460
2022-12-25T00:37:15.680Z,36.4130
2022-12-25T00:37:26.743Z,36.3680
2022-12-25T00:37:37.808Z,36.3440
2022-12-25T00:37:48.872Z,36.3500
2022-12-25T00:38:00.106Z,36.3530
2022-12-25T00:38:11.274Z,36.3530
2022-12-25T00:38:22.477Z,36.3360
2022-12-25T00:38:33.669Z,36.3360
2022-12-25T00:38:44.880Z,36.3360
2022-12-25T00:38:56.073Z,36.3420
2022-12-25T00:39:07.135Z,36.3470
2022-12-25T00:39:18.193Z,36.3300
2022-12-25T00:39:29.345Z,36.3180
2022-12-25T00:39:40.392Z,36.3060
2022-12-25T00:39:51.463Z,36.3060
2022-12-25T00:40:02.652Z,36.3010
2022-12-25T00:40:13.827Z,36.2930
2022-12-25T00:40:24.879Z,36.2880
2022-12-25T00:40:35.951Z,36.2880
2022-12-25T00:40:47.021Z,36.2930
2022-12-25T00:40:58.094Z,36.2990
2022-12-25T00:41:09.194Z,36.2820
2022-12-25T00:41:20.378Z,36.2820
2022-12-25T00:41:31.586Z,36.2880
2022-12-25T00:41:42.776Z,36.3160
2022-12-25T00:41:54.000Z,36.2880
2022-12-25T00:42:05.198Z,36.3050
2022-12-25T00:42:16.379Z,36.3050
2022-12-25T00:42:27.587Z,36.3050
2022-12-25T00:42:38.785Z,36.2820
2022-12-25T00:42:49.999Z,36.2880
2022-12-25T00:43:01.211Z,36.2880
2022-12-25T00:43:12.373Z,36.2880
2022-12-25T00:43:23.599Z,36.2840
2022-12-25T00:43:34.773Z,36.2790
2022-12-25T00:43:45.982Z,36.2730
2022-12-25T00:43:57.169Z,36.2680
2022-12-25T00:44:08.376Z,36.2500
2022-12-25T00:44:19.592Z,36.2340
2022-12-25T00:44:30.785Z,36.2340
2022-12-25T00:44:41.975Z,36.2010
2022-12-25T00:44:53.022Z,36.2300
2022-12-25T00:45:04.084Z,36.2300
2022-12-25T00:45:16.053Z,36.2240
2022-12-25T00:45:27.207Z,36.2520
2022-12-25T00:45:38.437Z,36.2240
2022-12-25T00:45:49.735Z,36.2300
2022-12-25T00:46:00.849Z,36.2180
2022-12-25T00:46:12.033Z,36.2180
2022-12-25T00:46:23.389Z,36.2010
2022-12-25T00:46:34.816Z,36.2240
2022-12-25T00:46:46.006Z,36.2150
2022-12-25T00:46:57.129Z,36.2090
2022-12-25T00:47:08.310Z,36.2210
2022-12-25T00:47:19.559Z,36.2350
2022-12-25T00:47:30.663Z,36.2410
2022-12-25T00:47:41.708Z,36.2280
2022-12-25T00:47:52.799Z,36.2110
2022-12-25T00:48:03.923Z,36.2110
2022-12-25T00:48:15.103Z,36.2110
2022-12-25T00:48:26.242Z,36.2110
2022-12-25T00:48:37.497Z,36.2050
2022-12-25T00:48:48.679Z,36.2040
2022-12-25T00:48:59.907Z,36.2090
2022-12-25T00:49:11.125Z,36.2040
2022-12-25T00:49:22.301Z,36.2350
2022-12-25T00:49:33.493Z,36.2350
2022-12-25T00:49:44.541Z,36.2220
2022-12-25T00:49:55.606Z,36.2170
2022-12-25T00:50:06.775Z,36.2110
2022-12-25T00:50:17.982Z,36.2170
2022-12-25T00:50:29.176Z,36.2170
2022-12-25T00:50:40.366Z,36.2280
2022-12-25T00:50:51.576Z,36.2170
2022-12-25T00:51:02.643Z,36.1980
2022-12-25T00:51:13.714Z,36.1980
2022-12-25T00:51:24.803Z,36.2040
2022-12-25T00:51:35.949Z,36.2040
2022-12-25T00:51:47.046Z,36.2150
2022-12-25T00:51:58.253Z,36.1930
2022-12-25T00:52:09.454Z,36.1870
2022-12-25T00:52:20.658Z,36.1770
2022-12-25T00:52:31.852Z,36.1720
2022-12-25T00:52:43.056Z,36.1720
2022-12-25T00:52:54.137Z,36.1660
2022-12-25T00:53:05.216Z,36.1550
2022-12-25T00:53:16.259Z,36.1550
2022-12-25T00:53:27.370Z,36.1400
2022-12-25T00:53:38.419Z,36.1100
2022-12-25T00:53:49.637Z,36.1210
2022-12-25T00:54:00.821Z,36.1210
2022-12-25T00:54:11.882Z,36.1210
2022-12-25T00:54:22.982Z,36.0970
2022-12-25T00:54:34.094Z,36.0860
2022-12-25T00:54:45.301Z,36.1060
2022-12-25T00:54:56.504Z,36.1110
2022-12-25T00:55:07.702Z,36.1000
2022-12-25T00:55:18.897Z,36.0940
2022-12-25T00:55:29.975Z,36.0890
2022-12-25T00:55:41.199Z,36.0720
2022-12-25T00:55:52.300Z,36.0780
2022-12-25T00:56:03.381Z,36.0780
2022-12-25T00:56:14.455Z,36.0800
2022-12-25T00:56:25.523Z,36.0860
2022-12-25T00:56:36.637Z,36.0970
2022-12-25T00:56:47.734Z,36.0860
2022-12-25T00:56:58.781Z,36.0970
2022-12-25T00:57:09.864Z,36.0910
2022-12-25T00:57:20.934Z,36.0970
2022-12-25T00:57:32.117Z,36.0910
2022-12-25T00:57:43.187Z,36.1100
2022-12-25T00:57:54.295Z,36.1040
2022-12-25T00:58:05.447Z,36.1060
2022-12-25T00:58:16.539Z,36.1060
2022-12-25T00:58:27.739Z,36.1180
2022-12-25T00:58:38.933Z,36.1300
2022-12-25T00:58:49.997Z,36.1550
2022-12-25T00:59:01.070Z,36.1490
2022-12-25T00:59:12.150Z,36.1510
2022-12-25T00:59:23.301Z,36.1510
2022-12-25T00:59:34.497Z,36.1450
2022-12-25T00:59:45.585Z,36.1450
2022-12-25T00:59:56.668Z,36.1400
2022-12-25T01:00:07.793Z,36.1230
2022-12-25T01:00:18.848Z,36.1340
2022-12-25T01:00:29.906Z,36.1340
2022-12-25T01:00:41.169Z,36.1290
2022-12-25T01:00:52.275Z,36.1400
2022-12-25T01:01:03.423Z,36.1340
2022-12-25T01:01:14.663Z,36.1340
2022-12-25T01:01:26.108Z,36.1510
2022-12-25T01:01:37.656Z,36.1570
2022-12-25T01:01:49.296Z,36.1680
2022-12-25T01:02:00.726Z,36.1890
2022-12-25T01:02:12.061Z,36.1890
2022-12-25T01:02:23.432Z,36.1720
2022-12-25T01:02:35.067Z,36.1740
2022-12-25T01:02:46.306Z,36.1630
2022-12-25T01:02:57.725Z,36.1510
2022-12-25T01:03:09.162Z,36.1630
2022-12-25T01:03:20.279Z,36.1450
2022-12-25T01:03:31.419Z,36.1230
2022-12-25T01:03:42.610Z,36.1170
2022-12-25T01:03:53.823Z,36.1170
2022-12-25T01:04:05.032Z,36.1060
2022-12-25T01:04:16.127Z,36.1000
2022-12-25T01:04:27.193Z,36.1120
2022-12-25T01:04:38.293Z,36.0850
2022-12-25T01:04:49.514Z,36.0800
2022-12-25T01:05:00.546Z,36.0800
2022-12-25T01:05:11.618Z,36.0740
2022-12-25T01:05:22.789Z,36.0740
2022-12-25T01:05:33.971Z,36.0740
2022-12-25T01:05:45.180Z,36.0670
2022-12-25T01:05:56.234Z,36.0610
2022-12-25T01:06:07.361Z,36.0310
2022-12-25T01:06:18.568Z,36.0410
2022-12-25T01:06:29.647Z,36.0290
2022-12-25T01:06:40.740Z,36.0350
2022-12-25T01:06:51.769Z,36.0350
2022-12-25T01:07:02.828Z,36.0180
2022-12-25T01:07:13.917Z,36.0250
2022-12-25T01:07:25.132Z,36.0140
2022-12-25T01:07:36.198Z,36.0200
2022-12-25T01:07:47.291Z,36.0140
2022-12-25T01:07:58.466Z,36.0080
2022-12-25T01:08:09.619Z,35.9970
2022-12-25T01:08:20.779Z,35.9860
2022-12-25T01:08:31.884Z,35.9730
2022-12-25T01:08:42.965Z,35.9860
2022-12-25T01:08:54.178Z,35.9970
2022-12-25T01:09:05.252Z,36.0030
2022-12-25T01:09:16.289Z,36.0000
2022-12-25T01:09:27.451Z,36.0000
2022-12-25T01:09:38.534Z,36.0000
2022-12-25T01:09:49.578Z,36.0180
2022-12-25T01:10:00.744Z,35.9940
2022-12-25T01:10:11.801Z,36.0110
2022-12-25T01:10:22.905Z,36.0180
2022-12-25T01:10:34.025Z,36.0370
2022-12-25T01:10:45.084Z,36.0500
2022-12-25T01:10:56.167Z,36.0260
2022-12-25T01:11:07.243Z,36.0310
2022-12-25T01:11:18.331Z,36.0310
2022-12-25T01:11:29.399Z,36.0430
2022-12-25T01:11:40.572Z,36.0390
2022-12-25T01:11:51.635Z,36.0440
2022-12-25T01:12:02.696Z,36.0440
2022-12-25T01:12:13.862Z,36.0440
2022-12-25T01:12:25.054Z,36.0600
2022-12-25T01:12:36.271Z,36.0710
2022-12-25T01:12:47.459Z,36.0650
2022-12-25T01:12:58.499Z,36.0820
2022-12-25T01:13:09.569Z,36.0950
2022-12-25T01:13:20.684Z,36.0880
2022-12-25T01:13:31.744Z,36.0950
2022-12-25T01:13:42.783Z,36.0760
2022-12-25T01:13:53.858Z,36.0820
2022-12-25T01:14:04.989Z,36.0740
2022-12-25T01:14:16.050Z,36.0740
2022-12-25T01:14:27.104Z,36.0800
2022-12-25T01:14:38.196Z,36.0630
2022-12-25T01:14:49.365Z,36.0680
2022-12-25T01:15:00.427Z,36.0740
2022-12-25T01:15:11.489Z,36.0600
2022-12-25T01:15:22.543Z,36.0600
2022-12-25T01:15:33.626Z,36.0570
2022-12-25T01:15:44.695Z,36.0570
2022-12-25T01:15:56.052Z,36.0500
2022-12-25T01:16:07.274Z,36.0500
2022-12-25T01:16:18.402Z,36.0440
2022-12-25T01:16:29.560Z,36.0370
2022-12-25T01:16:40.778Z,36.0200
2022-12-25T01:16:52.080Z,35.9980
2022-12-25T01:17:03.232Z,35.9980
2022-12-25T01:17:14.317Z,36.0200
2022-12-25T01:17:25.543Z,36.0090
2022-12-25T01:17:36.610Z,36.0110
2022-12-25T01:17:47.679Z,36.0110
2022-12-25T01:18:01.603Z,36.0050
2022-12-25T01:18:15.762Z,36.1530
2022-12-25T01:18:26.897Z,36.1340
2022-12-25T01:18:38.046Z,36.0760
2022-12-25T01:18:49.247Z,36.0540
2022-12-25T01:19:00.316Z,36.0440
2022-12-25T01:19:11.376Z,36.0440
2022-12-25T01:19:22.451Z,36.0330
2022-12-25T01:19:33.696Z,36.0270
2022-12-25T01:19:44.897Z,36.0390
2022-12-25T01:19:55.976Z,36.0570
2022-12-25T01:20:07.032Z,36.0310
2022-12-25T01:20:18.104Z,36.0290
2022-12-25T01:20:29.142Z,36.0110
2022-12-25T01:20:40.209Z,35.9940
2022-12-25T01:20:51.270Z,35.9940
2022-12-25T01:21:02.335Z,35.9830
2022-12-25T01:21:13.536Z,35.9940
2022-12-25T01:21:24.629Z,36.0110
2022-12-25T01:21:35.730Z,35.9980
2022-12-25T01:21:46.922Z,36.0090
2022-12-25T01:21:58.134Z,35.9870
2022-12-25T01:22:09.323Z,36.0030
2022-12-25T01:22:20.372Z,36.0030
2022-12-25T01:22:31.452Z,36.0090
2022-12-25T01:22:42.493Z,36.0200
2022-12-25T01:22:53.551Z,36.0270
2022-12-25T01:23:04.622Z,36.0390
2022-12-25T01:23:15.870Z,36.0500
2022-12-25T01:23:27.111Z,36.0740
2022-12-25T01:23:38.306Z,36.0800
2022-12-25T01:23:49.342Z,36.0850
2022-12-25T01:24:00.424Z,36.0740
2022-12-25T01:24:11.562Z,36.0680
2022-12-25T01:24:22.752Z,36.0680
2022-12-25T01:24:33.971Z,36.0500
2022-12-25T01:24:45.163Z,36.0480
2022-12-25T01:24:56.220Z,36.0420
2022-12-25T01:25:07.278Z,36.0260
2022-12-25T01:25:18.343Z,36.0140
2022-12-25T01:25:29.439Z,36.0010
2022-12-25T01:25:40.503Z,36.0010
2022-12-25T01:25:51.562Z,35.9900
2022-12-25T01:26:02.713Z,35.9770
2022-12-25T01:26:13.914Z,36.0100
2022-12-25T01:26:25.116Z,36.0220
2022-12-25T01:26:36.318Z,36.0330
2022-12-25T01:26:47.519Z,36.0330
2022-12-25T01:26:58.591Z,36.0440
2022-12-25T01:27:09.645Z,36.0270
2022-12-25T01:27:20.794Z,36.0090
2022-12-25T01:27:31.874Z,36.0150
2022-12-25T01:27:42.962Z,36.0200
2022-12-25T01:27:54.076Z,36.0150
2022-12-25T01:28:05.156Z,35.9980
2022-12-25T01:28:16.231Z,36.0030
2022-12-25T01:28:27.305Z,35.9920
2022-12-25T01:28:38.379Z,35.9920
2022-12-25T01:28:49.432Z,35.9920
2022-12-25T01:29:00.496Z,36.0030
2022-12-25T01:29:11.722Z,35.9920
2022-12-25T01:29:22.927Z,35.9870
2022-12-25T01:29:34.113Z,35.9870
2022-12-25T01:29:45.329Z,35.9710
2022-12-25T01:29:56.512Z,35.9710
2022-12-25T01:30:07.617Z,35.9710
2022-12-25T01:30:18.668Z,35.9700
2022-12-25T01:30:29.727Z,35.9570
2022-12-25T01:30:40.791Z,35.9570
2022-12-25T01:30:51.852Z,35.9460
2022-12-25T01:31:03.084Z,35.9460
2022-12-25T01:31:14.271Z,35.9340
2022-12-25T01:31:25.308Z,35.9640
2022-12-25T01:31:36.447Z,35.9340
2022-12-25T01:31:47.592Z,35.9230
2022-12-25T01:31:58.771Z,35.9340
2022-12-25T01:32:10.037Z,35.9460
2022-12-25T01:32:21.094Z,35.9340
2022-12-25T01:32:32.163Z,35.9340
2022-12-25T01:32:43.266Z,35.9340
2022-12-25T01:32:54.452Z,35.9460
2022-12-25T01:33:05.500Z,35.9400
2022-12-25T01:33:16.587Z,35.9530
2022-12-25T01:33:27.683Z,35.9530
2022-12-25T01:33:38.753Z,35.9470
2022-12-25T01:33:49.828Z,35.9410
2022-12-25T01:34:01.025Z,35.9300
2022-12-25T01:34:12.071Z,35.9240
2022-12-25T01:34:23.151Z,35.9300
2022-12-25T01:34:34.231Z,35.9410
2022-12-25T01:34:48.183Z,35.9530
2022-12-25T01:35:02.403Z,36.1230
2022-12-25T01:35:13.579Z,36.0710
2022-12-25T01:35:24.779Z,36.0370
2022-12-25T01:35:35.848Z,36.0010
2022-12-25T01:35:46.920Z,35.9960
2022-12-25T01:35:57.995Z,35.9790
2022-12-25T01:36:09.073Z,35.9680
2022-12-25T01:36:20.144Z,35.9960
2022-12-25T01:36:31.341Z,35.9850
2022-12-25T01:36:42.411Z,35.9900
2022-12-25T01:36:53.507Z,35.9730
2022-12-25T01:37:04.589Z,35.9770
2022-12-25T01:37:15.659Z,35.9770
2022-12-25T01:37:26.860Z,35.9820
2022-12-25T01:37:37.964Z,35.9930
2022-12-25T01:37:49.110Z,35.9990
2022-12-25T01:38:00.162Z,35.9930
2022-12-25T01:38:11.219Z,35.9820
2022-12-25T01:38:22.299Z,35.9790
2022-12-25T01:38:33.484Z,35.9790
2022-12-25T01:38:44.609Z,35.9960
2022-12-25T01:38:55.687Z,36.0010
2022-12-25T01:39:06.798Z,35.9930
2022-12-25T01:39:17.883Z,35.9880
2022-12-25T01:39:28.931Z,35.9710
2022-12-25T01:39:40.016Z,35.9580
2022-12-25T01:39:51.090Z,35.9470
2022-12-25T01:40:02.286Z,35.9340
2022-12-25T01:40:13.487Z,35.9340
2022-12-25T01:40:24.537Z,35.9340
2022-12-25T01:40:35.601Z,35.9290
2022-12-25T01:40:46.758Z,35.9360
2022-12-25T01:40:57.977Z,35.9360
2022-12-25T01:41:09.168Z,35.9530
2022-12-25T01:41:20.251Z,35.9290
2022-12-25T01:41:31.310Z,35.9120
2022-12-25T01:41:42.371Z,35.9170
2022-12-25T01:41:53.495Z,35.9290
2022-12-25T01:42:04.563Z,35.9290
2022-12-25T01:42:15.655Z,35.9290
2022-12-25T01:42:26.758Z,35.9400
2022-12-25T01:42:37.860Z,35.9300
2022-12-25T01:42:48.942Z,35.9410
2022-12-25T01:43:00.055Z,35.9530
2022-12-25T01:43:17.056Z,35.9470
2022-12-25T01:43:28.192Z,36.1000
2022-12-25T01:43:39.271Z,36.0580
2022-12-25T01:43:50.341Z,35.9940
2022-12-25T01:44:01.401Z,35.9680
2022-12-25T01:44:12.477Z,35.9570
2022-12-25T01:44:23.551Z,35.9620
2022-12-25T01:44:34.591Z,35.9450
2022-12-25T01:44:45.653Z,35.9570
2022-12-25T01:44:56.834Z,35.9570
2022-12-25T01:45:08.034Z,35.9510
2022-12-25T01:45:19.231Z,35.9450
2022-12-25T01:45:30.544Z,35.9620
2022-12-25T01:45:41.663Z,35.9730
2022-12-25T01:45:52.825Z,35.9680
2022-12-25T01:46:04.148Z,35.9620
2022-12-25T01:46:15.258Z,35.9620
2022-12-25T01:46:26.322Z,35.9390
2022-12-25T01:46:37.391Z,35.9100
2022-12-25T01:46:48.432Z,35.8990
2022-12-25T01:46:59.478Z,35.8760
2022-12-25T01:47:10.592Z,35.8820
2022-12-25T01:47:21.644Z,35.9100
2022-12-25T01:47:32.762Z,35.9450
2022-12-25T01:47:43.810Z,35.9340
2022-12-25T01:47:54.871Z,35.9340
2022-12-25T01:48:05.933Z,35.9360
2022-12-25T01:48:16.979Z,35.9280
2022-12-25T01:48:28.124Z,35.9340
2022-12-25T01:48:39.338Z,35.9340
2022-12-25T01:48:50.549Z,35.9570
2022-12-25T01:49:01.722Z,35.9680
2022-12-25T01:49:12.895Z,35.9730
2022-12-25T01:49:23.965Z,35.9680
2022-12-25T01:49:35.052Z,35.9570
2022-12-25T01:49:46.109Z,35.9620
2022-12-25T01:49:57.188Z,35.9510
2022-12-25T01:50:08.252Z,35.9510
2022-12-25T01:50:20.124Z,35.9850
2022-12-25T01:50:31.292Z,35.9680
2022-12-25T01:50:42.496Z,35.9680
2022-12-25T01:50:53.539Z,35.9450
2022-12-25T01:51:04.602Z,35.9340
2022-12-25T01:51:15.703Z,35.9280
2022-12-25T01:51:26.763Z,35.9160
2022-12-25T01:51:37.859Z,35.9160
2022-12-25T01:51:48.928Z,35.9240
2022-12-25T01:52:00.003Z,35.9450
2022-12-25T01:52:11.079Z,35.9450
2022-12-25T01:52:24.448Z,35.9510
2022-12-25T01:52:35.812Z,36.0540
2022-12-25T01:52:46.967Z,36.0110
2022-12-25T01:52:58.163Z,35.9830
2022-12-25T01:53:09.235Z,35.9830
2022-12-25T01:53:20.300Z,35.9620
2022-12-25T01:53:31.500Z,35.9570
2022-12-25T01:53:42.598Z,35.9620
2022-12-25T01:53:53.724Z,35.9620
2022-12-25T01:54:04.782Z,35.9620
2022-12-25T01:54:15.847Z,35.9510
2022-12-25T01:54:27.023Z,35.9140
2022-12-25T01:54:38.227Z,35.9230
2022-12-25T01:54:49.275Z,35.9340
2022-12-25T01:55:00.335Z,35.9420
2022-12-25T01:55:11.504Z,35.9720
2022-12-25T01:55:22.715Z,35.9770
2022-12-25T01:55:33.906Z,35.9980
2022-12-25T01:55:44.982Z,35.9920
2022-12-25T01:55:56.049Z,36.0110
2022-12-25T01:56:07.163Z,36.0170
2022-12-25T01:56:18.212Z,36.0280
2022-12-25T01:56:29.265Z,36.0170
2022-12-25T01:56:40.475Z,36.0170
2022-12-25T01:56:51.558Z,36.0060
2022-12-25T01:57:02.784Z,35.9770
2022-12-25T01:57:13.863Z,35.9770
2022-12-25T01:57:24.951Z,35.9720
2022-12-25T01:57:36.144Z,35.9620
2022-12-25T01:57:47.208Z,35.9730
2022-12-25T01:57:58.264Z,35.9570
2022-12-25T01:58:09.318Z,35.9510
2022-12-25T01:58:20.372Z,35.9340
2022-12-25T01:58:31.460Z,35.9130
2022-12-25T01:58:42.675Z,35.9130
2022-12-25T01:58:53.903Z,35.9070
2022-12-25T01:59:05.097Z,35.9020
2022-12-25T01:59:16.143Z,35.8910
2022-12-25T01:59:27.229Z,35.8850
2022-12-25T01:59:38.354Z,35.8850
2022-12-25T01:59:49.571Z,35.8720
2022-12-25T02:00:00.757Z,35.8720
2022-12-25T02:00:11.965Z,35.8780
2022-12-25T02:00:23.023Z,35.8780
2022-12-25T02:00:34.113Z,35.8780
2022-12-25T02:00:45.307Z,35.8670
2022-12-25T02:00:56.433Z,35.8720
2022-12-25T02:01:07.616Z,35.8610
2022-12-25T02:01:18.847Z,35.8720
2022-12-25T02:01:30.070Z,35.8850
2022-12-25T02:01:41.298Z,35.8670
2022-12-25T02:01:52.590Z,35.8720
2022-12-25T02:02:04.023Z,35.8720
2022-12-25T02:02:15.454Z,35.8850
2022-12-25T02:02:26.731Z,35.8710
2022-12-25T02:02:37.910Z,35.8600
2022-12-25T02:02:49.173Z,35.8570
2022-12-25T02:03:00.526Z,35.8460
2022-12-25T02:03:11.710Z,35.8460
2022-12-25T02:03:22.961Z,35.8330
2022-12-25T02:03:34.061Z,35.8280
2022-12-25T02:03:45.236Z,35.8400
2022-12-25T02:03:56.354Z,35.8480
2022-12-25T02:04:07.428Z,35.8480
2022-12-25T02:04:18.523Z,35.8600
2022-12-25T02:04:29.569Z,35.8780
2022-12-25T02:04:40.680Z,35.8720
2022-12-25T02:04:51.811Z,35.8870
2022-12-25T02:05:02.859Z,35.9040
2022-12-25T02:05:13.937Z,35.9040
2022-12-25T02:05:25.079Z,35.8930
2022-12-25T02:05:36.120Z,35.8990
2022-12-25T02:05:47.182Z,35.9160
2022-12-25T02:05:58.357Z,35.9310
2022-12-25T02:06:09.403Z,35.9420
2022-12-25T02:06:20.439Z,35.9600
2022-12-25T02:06:31.639Z,35.9550
2022-12-25T02:06:42.863Z,35.9360
2022-12-25T02:06:54.043Z,35.9360
2022-12-25T02:07:05.106Z,35.9400
2022-12-25T02:07:16.171Z,35.9630
2022-12-25T02:07:27.368Z,35.9770
2022-12-25T02:07:38.564Z,35.9770
2022-12-25T02:07:49.739Z,35.9770
2022-12-25T02:08:00.953Z,35.9660
2022-12-25T02:08:12.060Z,35.9660
2022-12-25T02:08:23.160Z,35.9420
2022-12-25T02:08:34.242Z,35.9390
2022-12-25T02:08:45.424Z,35.9230
2022-12-25T02:08:56.739Z,35.9160
2022-12-25T02:09:07.797Z,35.9100
2022-12-25T02:09:18.886Z,35.9160
2022-12-25T02:09:29.960Z,35.9040
2022-12-25T02:09:41.006Z,35.9100
2022-12-25T02:09:52.065Z,35.9040
2022-12-25T02:10:03.126Z,35.8870
2022-12-25T02:10:14.199Z,35.8930
2022-12-25T02:10:25.278Z,35.8870
2022-12-25T02:10:36.307Z,35.8650
2022-12-25T02:10:47.403Z,35.8710
2022-12-25T02:10:58.452Z,35.8650
2022-12-25T02:11:09.515Z,35.8670
2022-12-25T02:11:20.566Z,35.8550
2022-12-25T02:11:31.857Z,35.8430
2022-12-25T02:11:43.016Z,35.8260
2022-12-25T02:11:54.227Z,35.8500
2022-12-25T02:12:05.281Z,35.8380
2022-12-25T02:12:16.389Z,35.8330
2022-12-25T02:12:27.510Z,35.8440
2022-12-25T02:12:38.712Z,35.8420
2022-12-25T02:12:49.769Z,35.8420
2022-12-25T02:13:00.815Z,35.8240
2022-12-25T02:13:11.991Z,35.8240
2022-12-25T02:13:23.193Z,35.8130
2022-12-25T02:13:34.399Z,35.8130
2022-12-25T02:13:45.591Z,35.8370
2022-12-25T02:13:56.657Z,35.8310
2022-12-25T02:14:07.738Z,35.8180
2022-12-25T02:14:18.871Z,35.8020
2022-12-25T02:14:30.063Z,35.7790
2022-12-25T02:14:41.120Z,35.8130
2022-12-25T02:14:52.162Z,35.8240
2022-12-25T02:15:05.976Z,35.8420
2022-12-25T02:15:17.857Z,35.9830