createdAt,value
2023-02-23T00:01:37.926Z,99966.38
2023-02-23T00:04:04.936Z,99963.31
2023-02-23T00:06:34.122Z,99856.34
2023-02-23T00:09:01.276Z,99885.31
2023-02-23T00:11:28.534Z,99891.78
2023-02-23T00:13:56.853Z,99905.53
2023-02-23T00:16:26.164Z,99815.00
2023-02-23T00:18:57.202Z,99958.03
2023-02-23T00:21:26.043Z,99929.34
2023-02-23T00:23:54.872Z,99964.53
2023-02-23T00:26:24.133Z,99961.50
2023-02-23T00:28:52.640Z,99849.34
2023-02-23T00:31:29.384Z,99781.25
2023-02-23T00:33:58.720Z,99831.00
2023-02-23T00:36:30.095Z,99941.06
2023-02-23T00:39:00.403Z,99937.84
2023-02-23T00:41:30.946Z,99848.38
2023-02-23T00:43:59.648Z,99940.94
2023-02-23T00:46:29.490Z,99934.03
2023-02-23T00:48:58.524Z,99931.50
2023-02-23T00:51:27.676Z,99928.28
2023-02-23T00:53:55.274Z,99880.34
2023-02-23T00:56:22.342Z,99927.63
2023-02-23T00:58:49.242Z,99855.75
2023-02-23T01:01:17.521Z,99790.19
2023-02-23T01:03:45.436Z,99874.69
2023-02-23T01:06:14.863Z,99908.81
2023-02-23T01:08:44.095Z,99902.00
2023-02-23T01:11:16.890Z,99899.59
2023-02-23T01:13:47.022Z,99901.91
2023-02-23T01:16:16.928Z,99893.53
2023-02-23T01:18:44.959Z,99891.59
2023-02-23T01:21:23.911Z,99890.50
2023-02-23T01:23:51.935Z,99775.19
2023-02-23T01:26:19.389Z,99831.78
2023-02-23T01:28:53.544Z,99884.88
2023-02-23T01:31:21.802Z,99867.75
2023-02-23T01:33:48.753Z,99865.16
2023-02-23T01:36:15.372Z,99865.81
2023-02-23T01:38:41.968Z,99860.84
2023-02-23T01:41:09.109Z,99864.44
2023-02-23T01:43:37.143Z,99875.84
2023-02-23T01:46:04.038Z,99769.84
2023-02-23T01:48:40.572Z,99849.69
2023-02-23T01:51:12.660Z,99851.66
2023-02-23T01:53:44.279Z,99840.19
2023-02-23T01:56:21.481Z,99839.69
2023-02-23T01:58:54.695Z,99842.16
2023-02-23T02:01:22.304Z,99795.72
2023-02-23T02:03:55.054Z,99827.97
2023-02-23T02:06:24.025Z,99617.78
2023-02-23T02:08:55.170Z,99741.41
2023-02-23T02:11:26.299Z,99824.31
2023-02-23T02:14:14.724Z,99824.84
2023-02-23T02:17:05.155Z,99833.13
2023-02-23T02:20:26.475Z,99813.00
2023-02-23T02:23:14.545Z,99809.75
2023-02-23T02:25:59.821Z,99810.91
2023-02-23T02:28:56.025Z,99807.81
2023-02-23T02:31:40.933Z,99804.88
2023-02-23T02:34:25.788Z,99797.50
2023-02-23T02:37:04.599Z,99795.47
2023-02-23T02:40:14.612Z,99791.88
2023-02-23T02:43:08.150Z,99794.41
2023-02-23T02:45:41.941Z,99788.50
2023-02-23T02:48:21.541Z,99807.94
2023-02-23T02:51:03.453Z,99785.88
2023-02-23T02:53:47.060Z,99726.41
2023-02-23T02:56:19.854Z,99777.19
2023-02-23T02:58:50.094Z,99754.06
2023-02-23T03:01:36.970Z,99778.22
2023-02-23T03:04:42.504Z,99771.44
2023-02-23T03:07:44.690Z,99767.31
2023-02-23T03:10:38.640Z,99768.84
2023-02-23T03:13:41.689Z,99677.63
2023-02-23T03:16:35.552Z,99756.84
2023-02-23T03:19:34.541Z,99755.47
2023-02-23T03:22:33.445Z,99751.41
2023-02-23T03:25:37.449Z,99757.31
2023-02-23T03:28:36.808Z,99749.94
2023-02-23T03:31:50.220Z,99755.03
2023-02-23T03:34:51.993Z,99743.84
2023-02-23T03:37:53.145Z,99715.63
2023-02-23T03:40:42.263Z,99746.00
2023-02-23T03:43:34.521Z,99719.22
2023-02-23T03:46:22.848Z,99717.16
2023-02-23T03:49:12.336Z,99761.91
2023-02-23T03:52:00.169Z,99687.88
2023-02-23T03:54:59.373Z,99727.53
2023-02-23T03:57:48.457Z,99624.69
2023-02-23T04:00:40.148Z,99579.56
2023-02-23T04:03:28.652Z,99581.56
2023-02-23T04:06:16.309Z,99721.09
2023-02-23T04:09:02.190Z,99722.25
2023-02-23T04:11:58.174Z,99683.94
2023-02-23T04:14:33.336Z,99706.50
2023-02-23T04:17:00.306Z,99709.47
2023-02-23T04:19:28.444Z,99501.78
2023-02-23T04:21:55.187Z,99615.22
2023-02-23T04:24:21.795Z,99712.81
2023-02-23T04:26:48.452Z,99614.41
2023-02-23T04:29:15.235Z,99144.44
2023-02-23T04:31:41.955Z,99641.09
2023-02-23T04:34:08.649Z,99714.19
2023-02-23T04:36:36.315Z,99720.06
2023-02-23T04:39:03.532Z,99710.66
2023-02-23T04:41:30.114Z,99655.25
2023-02-23T04:43:56.846Z,99581.13
2023-02-23T04:46:23.824Z,99594.94
2023-02-23T04:48:50.439Z,99711.13
2023-02-23T04:51:17.361Z,99712.22
2023-02-23T04:53:44.139Z,99731.09
2023-02-23T04:56:12.020Z,99510.34
2023-02-23T04:58:38.700Z,99725.22
2023-02-23T05:01:07.100Z,99755.75
2023-02-23T05:03:33.746Z,99644.47
2023-02-23T05:06:00.413Z,99671.88
2023-02-23T05:08:26.969Z,99576.56
2023-02-23T05:10:53.613Z,99727.69
2023-02-23T05:13:20.611Z,99657.00
2023-02-23T05:15:47.304Z,99725.06
2023-02-23T05:18:14.000Z,99687.81
2023-02-23T05:20:44.860Z,99720.13
2023-02-23T05:23:12.082Z,99595.91
2023-02-23T05:25:39.570Z,99709.66
2023-02-23T05:28:06.247Z,99712.03
2023-02-23T05:30:33.304Z,99554.88
2023-02-23T05:33:00.239Z,99579.34
2023-02-23T05:35:26.961Z,99494.13
2023-02-23T05:37:53.677Z,99728.88
2023-02-23T05:40:20.290Z,99720.00
2023-02-23T05:42:46.944Z,99615.47
2023-02-23T05:45:14.570Z,99721.03
2023-02-23T05:47:41.293Z,99719.50
2023-02-23T05:50:11.413Z,99478.00
2023-02-23T05:52:41.975Z,99667.81
2023-02-23T05:55:11.758Z,99723.94
2023-02-23T05:57:39.487Z,99726.75
2023-02-23T06:00:07.557Z,99683.06
2023-02-23T06:02:36.426Z,99694.78
2023-02-23T06:05:03.371Z,99721.22
2023-02-23T06:07:30.079Z,99739.19
2023-02-23T06:09:56.631Z,99675.13
2023-02-23T06:12:23.837Z,99723.88
2023-02-23T06:14:50.886Z,99722.59
2023-02-23T06:17:17.797Z,99720.94
2023-02-23T06:19:44.370Z,99703.16
2023-02-23T06:22:11.465Z,99730.22
2023-02-23T06:24:38.027Z,99740.75
2023-02-23T06:27:05.309Z,99729.34
2023-02-23T06:29:31.951Z,99730.47
2023-02-23T06:32:00.817Z,99707.56
2023-02-23T06:34:27.846Z,99724.38
2023-02-23T06:36:54.746Z,99717.19
2023-02-23T06:39:21.378Z,99726.59
2023-02-23T06:41:48.350Z,99734.03
2023-02-23T06:44:14.901Z,99726.88
2023-02-23T06:46:41.637Z,99602.38
2023-02-23T06:49:08.231Z,99726.31
2023-02-23T06:51:34.780Z,99731.91
2023-02-23T06:54:01.318Z,99369.34
2023-02-23T06:56:27.961Z,99725.84
2023-02-23T06:58:54.581Z,99732.38
2023-02-23T07:01:21.367Z,99677.28
2023-02-23T07:03:48.028Z,99708.09
2023-02-23T07:06:14.676Z,99736.16
2023-02-23T07:08:41.284Z,99661.88
2023-02-23T07:11:10.536Z,99725.13
2023-02-23T07:13:37.315Z,99753.47
2023-02-23T07:16:04.121Z,99742.78
2023-02-23T07:18:30.824Z,99748.78
2023-02-23T07:20:57.633Z,99661.75
2023-02-23T07:23:24.448Z,99745.63
2023-02-23T07:25:56.551Z,99751.06
2023-02-23T07:28:24.202Z,99709.56
2023-02-23T07:30:50.815Z,99705.91
2023-02-23T07:33:17.414Z,99670.69
2023-02-23T07:35:45.251Z,99766.97
2023-02-23T07:38:12.683Z,99766.28
2023-02-23T07:40:39.729Z,99766.03
2023-02-23T07:43:06.807Z,99762.09
2023-02-23T07:45:33.525Z,99738.16
2023-02-23T07:48:00.177Z,99731.81
2023-02-23T07:50:26.775Z,99713.88
2023-02-23T07:52:53.702Z,99762.09
2023-02-23T07:55:20.946Z,99751.69
2023-02-23T07:57:47.725Z,99712.06
2023-02-23T08:00:15.191Z,99760.38
2023-02-23T08:02:42.724Z,99565.16
2023-02-23T08:05:09.593Z,99710.44
2023-02-23T08:07:36.204Z,99764.22
2023-02-23T08:10:02.966Z,99756.94
2023-02-23T08:12:29.830Z,99761.75
2023-02-23T08:14:56.495Z,99767.38
2023-02-23T08:17:23.123Z,99759.44
2023-02-23T08:19:50.100Z,99710.75
2023-02-23T08:22:16.758Z,99764.13
2023-02-23T08:24:43.343Z,99755.28
2023-02-23T08:27:10.216Z,99597.28
2023-02-23T08:29:36.783Z,99760.81
2023-02-23T08:32:04.362Z,99761.78
2023-02-23T08:34:31.431Z,99766.50
2023-02-23T08:36:58.068Z,99793.75
2023-02-23T08:39:24.877Z,99765.69
2023-02-23T08:41:55.501Z,99774.88
2023-02-23T08:44:22.150Z,99670.47
2023-02-23T08:46:48.753Z,99769.44
2023-02-23T08:49:15.452Z,99770.91
2023-02-23T08:51:43.007Z,99725.47
2023-02-23T08:54:14.311Z,99763.28
2023-02-23T08:56:42.094Z,99710.59
2023-02-23T08:59:09.669Z,99650.47
2023-02-23T09:01:37.172Z,99766.16
2023-02-23T09:04:05.405Z,99765.13
2023-02-23T09:06:32.951Z,99752.34
2023-02-23T09:08:59.615Z,99746.47
2023-02-23T09:11:26.267Z,99748.00
2023-02-23T09:13:52.907Z,99761.94
2023-02-23T09:16:19.512Z,99759.22
2023-02-23T09:18:46.396Z,99334.06
2023-02-23T09:21:21.226Z,99762.84
2023-02-23T09:23:51.158Z,99761.25
2023-02-23T09:26:19.492Z,99760.63
2023-02-23T09:28:46.901Z,99721.53
2023-02-23T09:31:17.146Z,99754.47
2023-02-23T09:33:43.962Z,99758.50
2023-02-23T09:36:16.312Z,99764.91
2023-02-23T09:38:49.465Z,99803.47
2023-02-23T09:41:25.176Z,99767.91
2023-02-23T09:44:13.954Z,99768.63
2023-02-23T09:47:05.300Z,99733.88
2023-02-23T09:49:37.953Z,99690.50
2023-02-23T09:52:09.701Z,99761.41
2023-02-23T09:54:36.826Z,99701.94
2023-02-23T09:57:10.764Z,99759.75
2023-02-23T09:59:39.482Z,99758.31
2023-02-23T10:02:37.699Z,99761.78
2023-02-23T10:05:09.830Z,99766.19
2023-02-23T10:07:56.169Z,99771.19
2023-02-23T10:10:36.180Z,99771.72
2023-02-23T10:13:02.813Z,99773.63
2023-02-23T10:16:04.762Z,99783.25
2023-02-23T10:18:47.021Z,99786.38
2023-02-23T10:21:44.842Z,99780.00
2023-02-23T10:24:21.127Z,99786.41
2023-02-23T10:26:51.954Z,99744.28
2023-02-23T10:29:27.425Z,99526.28
2023-02-23T10:32:02.454Z,99791.03
2023-02-23T10:34:30.744Z,99783.75
2023-02-23T10:37:02.729Z,99781.44
2023-02-23T10:39:31.196Z,99774.28
2023-02-23T10:42:00.398Z,99785.97
2023-02-23T10:44:28.961Z,99618.09
2023-02-23T10:47:01.620Z,99790.94
2023-02-23T10:49:39.256Z,99702.88
2023-02-23T10:52:07.446Z,99792.06
2023-02-23T10:54:44.012Z,99798.13
2023-02-23T10:57:18.725Z,99794.28
2023-02-23T11:00:02.220Z,99753.56
2023-02-23T11:02:33.839Z,99803.97
2023-02-23T11:05:01.459Z,99752.03
2023-02-23T11:07:31.490Z,99802.53
2023-02-23T11:10:29.136Z,99802.84
2023-02-23T11:12:55.857Z,99796.78
2023-02-23T11:15:35.293Z,99793.06
2023-02-23T11:18:07.064Z,99794.22
2023-02-23T11:20:36.972Z,99803.31
2023-02-23T11:23:14.663Z,99713.63
2023-02-23T11:25:45.121Z,99673.81
2023-02-23T11:28:22.514Z,99796.09
2023-02-23T11:30:49.562Z,99662.31
2023-02-23T11:33:29.613Z,99730.81
2023-02-23T11:36:12.444Z,99758.81
2023-02-23T11:38:39.128Z,99662.13
2023-02-23T11:41:35.044Z,99793.94
2023-02-23T11:44:06.089Z,99793.69
2023-02-23T11:46:38.228Z,99776.00
2023-02-23T11:49:14.869Z,99632.31
2023-02-23T11:51:48.374Z,99722.34
2023-02-23T11:54:27.747Z,99771.16
2023-02-23T11:56:58.031Z,99774.41
2023-02-23T11:59:32.120Z,99693.03
2023-02-23T12:02:19.287Z,99763.78
2023-02-23T12:04:49.928Z,99772.34
2023-02-23T12:07:38.785Z,99769.56
2023-02-23T12:10:13.460Z,99770.88
2023-02-23T12:12:48.814Z,99762.22
2023-02-23T12:15:24.902Z,99779.41
2023-02-23T12:17:59.103Z,99597.47
2023-02-23T12:20:30.918Z,99685.66
2023-02-23T12:23:12.468Z,99542.78
2023-02-23T12:25:46.216Z,99687.84
2023-02-23T12:28:22.320Z,99759.06
2023-02-23T12:30:54.953Z,99627.19
2023-02-23T12:33:34.322Z,99745.13
2023-02-23T12:36:16.314Z,99689.97
2023-02-23T12:39:08.061Z,99734.44
2023-02-23T12:41:51.708Z,99738.19
2023-02-23T12:44:32.210Z,99742.03
2023-02-23T12:47:07.337Z,99737.09
2023-02-23T12:49:42.882Z,99733.81
2023-02-23T12:52:25.744Z,99728.81
2023-02-23T12:54:52.536Z,99513.66
2023-02-23T12:57:31.834Z,99716.63
2023-02-23T13:00:24.780Z,99728.75
2023-02-23T13:03:13.903Z,99632.94
2023-02-23T13:06:19.034Z,99718.28
2023-02-23T13:09:07.834Z,99705.78
2023-02-23T13:12:00.483Z,99704.16
2023-02-23T13:14:48.400Z,99670.59
2023-02-23T13:17:37.188Z,99703.13
2023-02-23T13:20:18.729Z,99703.63
2023-02-23T13:22:59.735Z,99698.31
2023-02-23T13:26:03.885Z,99695.56
2023-02-23T13:28:48.883Z,99702.81
2023-02-23T13:31:37.582Z,99573.47
2023-02-23T13:34:09.380Z,99492.94
2023-02-23T13:36:37.996Z,99693.59
2023-02-23T13:39:54.984Z,99692.25
2023-02-23T13:42:43.669Z,99688.44
2023-02-23T13:45:28.105Z,99691.75
2023-02-23T13:48:15.192Z,99656.63
2023-02-23T13:50:51.157Z,99679.03
2023-02-23T13:53:39.592Z,99678.53
2023-02-23T13:56:10.126Z,99673.88
2023-02-23T13:58:37.405Z,99669.97
2023-02-23T14:01:36.253Z,99664.38
2023-02-23T14:04:12.959Z,99631.34
2023-02-23T14:06:50.707Z,99636.41
2023-02-23T14:09:23.739Z,99625.16
2023-02-23T14:12:05.724Z,99649.09
2023-02-23T14:14:32.888Z,99646.50
2023-02-23T14:17:14.875Z,99640.88
2023-02-23T14:19:42.997Z,99628.63
2023-02-23T14:22:14.457Z,99613.25
2023-02-23T14:24:41.352Z,99575.91
2023-02-23T14:27:10.738Z,99620.66
2023-02-23T14:29:45.521Z,99628.81
2023-02-23T14:32:14.949Z,99622.97
2023-02-23T14:34:59.357Z,99611.56
2023-02-23T14:37:37.398Z,99611.88
2023-02-23T14:40:13.671Z,99614.91
2023-02-23T14:42:41.574Z,99649.50
2023-02-23T14:45:33.116Z,99609.56
2023-02-23T14:48:06.715Z,99619.47
2023-02-23T14:50:36.257Z,99248.94
2023-02-23T14:53:04.864Z,99623.78
2023-02-23T14:55:36.747Z,99615.63
2023-02-23T14:58:19.484Z,99466.75
2023-02-23T15:00:46.182Z,99567.47
2023-02-23T15:03:13.631Z,99589.19
2023-02-23T15:05:45.811Z,99596.28
2023-02-23T15:08:17.204Z,99588.06
2023-02-23T15:10:46.280Z,99590.13
2023-02-23T15:16:06.229Z,99580.00
2023-02-23T15:18:38.297Z,99555.97
2023-02-23T15:21:09.435Z,99525.56
2023-02-23T15:23:40.211Z,99579.69
2023-02-23T15:26:24.122Z,99574.72
2023-02-23T15:28:51.305Z,99573.19
2023-02-23T15:31:19.362Z,99566.25
2023-02-23T15:33:48.636Z,99573.81
2023-02-23T15:36:34.527Z,99562.31
2023-02-23T15:39:05.289Z,99429.22
2023-02-23T15:41:36.780Z,99558.72
2023-02-23T15:44:07.921Z,99560.13
2023-02-23T15:46:35.642Z,99467.03
2023-02-23T15:49:03.586Z,99549.78
2023-02-23T15:51:48.785Z,99455.09
2023-02-23T15:54:27.138Z,99399.63
2023-02-23T15:57:02.149Z,99522.00
2023-02-23T15:59:34.655Z,99536.13
2023-02-23T16:02:03.050Z,99536.25
2023-02-23T16:04:33.883Z,99533.88
2023-02-23T16:07:17.253Z,99531.72
2023-02-23T16:10:19.257Z,99531.94
2023-02-23T16:12:50.666Z,99525.94
2023-02-23T16:15:29.492Z,99523.78
2023-02-23T16:18:00.802Z,99548.22
2023-02-23T16:20:57.670Z,99142.84
2023-02-23T16:23:34.367Z,99527.19
2023-02-23T16:26:12.259Z,99333.53
2023-02-23T16:28:45.400Z,99519.78
2023-02-23T16:31:14.158Z,99523.47
2023-02-23T16:33:44.833Z,99515.19
2023-02-23T16:36:11.589Z,99523.19
2023-02-23T16:38:41.100Z,99520.13
2023-02-23T16:41:18.119Z,99506.25
2023-02-23T16:43:47.901Z,99523.41
2023-02-23T16:46:15.425Z,99523.69
2023-02-23T16:48:42.090Z,99520.13
2023-02-23T16:51:14.674Z,99517.44
2023-02-23T16:53:42.241Z,99509.47
2023-02-23T16:56:13.409Z,99435.78
2023-02-23T16:58:42.929Z,99508.19
2023-02-23T17:01:14.154Z,99500.00
2023-02-23T17:03:51.573Z,99354.53
2023-02-23T17:06:20.137Z,99496.34
2023-02-23T17:08:57.116Z,99497.25
2023-02-23T17:11:24.736Z,99263.09
2023-02-23T17:13:51.306Z,99475.31
2023-02-23T17:16:18.187Z,99455.00
2023-02-23T17:18:45.050Z,99381.50
2023-02-23T17:21:14.315Z,99438.31
2023-02-23T17:23:51.183Z,99464.19
2023-02-23T17:26:20.448Z,99458.53
2023-02-23T17:28:47.344Z,99394.47
2023-02-23T17:31:16.260Z,99335.91
2023-02-23T17:33:43.533Z,99416.06
2023-02-23T17:36:13.451Z,99337.00
2023-02-23T17:38:44.284Z,99152.56
2023-02-23T17:41:17.943Z,99435.38
2023-02-23T17:43:44.967Z,99386.00
2023-02-23T17:46:12.880Z,99426.69
2023-02-23T17:48:40.792Z,99420.56
2023-02-23T17:51:12.658Z,99363.19
2023-02-23T17:53:40.171Z,99314.72
2023-02-23T17:56:08.647Z,99293.88
2023-02-23T17:58:36.647Z,99398.03
2023-02-23T18:01:05.452Z,99409.19
2023-02-23T18:03:34.073Z,99402.34
2023-02-23T18:06:08.830Z,99501.38
2023-02-23T18:08:36.467Z,99340.00
2023-02-23T18:11:03.889Z,99262.13
2023-02-23T18:13:33.281Z,99337.66
2023-02-23T18:16:03.974Z,99382.59
2023-02-23T18:18:30.802Z,99384.06
2023-02-23T18:20:59.651Z,99231.47
2023-02-23T18:23:35.920Z,99372.00
2023-02-23T18:26:11.846Z,99348.59
2023-02-23T18:28:41.098Z,99297.63
2023-02-23T18:31:07.886Z,99358.41
2023-02-23T18:33:35.861Z,99344.47
2023-02-23T18:36:03.934Z,99347.16
2023-02-23T18:38:30.598Z,99341.91
2023-02-23T18:40:58.395Z,99340.84
2023-02-23T18:43:25.027Z,99331.09
2023-02-23T18:45:51.696Z,99162.03
2023-02-23T18:48:18.348Z,99332.13
2023-02-23T18:50:44.997Z,99326.25
2023-02-23T18:53:11.635Z,99331.47
2023-02-23T18:55:38.783Z,99341.69
2023-02-23T18:58:05.871Z,99317.34
2023-02-23T19:00:42.586Z,99265.03
2023-02-23T19:03:10.499Z,99303.66
2023-02-23T19:05:37.790Z,99259.28
2023-02-23T19:08:08.195Z,99239.50
2023-02-23T19:10:36.482Z,99305.44
2023-02-23T19:13:03.176Z,99203.25
2023-02-23T19:15:31.132Z,99298.81
2023-02-23T19:17:57.754Z,99214.78
2023-02-23T19:20:24.474Z,99175.13
2023-02-23T19:22:51.021Z,99058.25
2023-02-23T19:25:17.741Z,99274.94
2023-02-23T19:27:44.441Z,99072.19
2023-02-23T19:30:11.965Z,99278.13
2023-02-23T19:32:39.919Z,99269.88
2023-02-23T19:35:09.366Z,99188.31
2023-02-23T19:37:38.605Z,99266.81
2023-02-23T19:40:07.000Z,99268.66
2023-02-23T19:42:35.048Z,99093.63
2023-02-23T19:45:01.754Z,99266.28
2023-02-23T19:47:28.489Z,99253.31
2023-02-23T19:49:55.187Z,99260.31
2023-02-23T19:52:23.208Z,99157.94
2023-02-23T19:54:49.923Z,99243.94
2023-02-23T19:57:16.588Z,99236.19
2023-02-23T19:59:43.330Z,99198.22
2023-02-23T20:02:11.054Z,98999.25
2023-02-23T20:04:37.757Z,99218.06
2023-02-23T20:07:04.491Z,99208.41
2023-02-23T20:09:31.140Z,99205.75
2023-02-23T20:11:57.798Z,99203.16
2023-02-23T20:14:24.945Z,99190.75
2023-02-23T20:16:51.713Z,99168.72
2023-02-23T20:19:19.695Z,99153.66
2023-02-23T20:21:46.388Z,99191.75
2023-02-23T20:24:13.376Z,99180.75
2023-02-23T20:26:41.263Z,99141.16
2023-02-23T20:29:14.821Z,99175.09
2023-02-23T20:31:52.229Z,99169.69
2023-02-23T20:34:24.430Z,99162.22
2023-02-23T20:36:52.224Z,99164.22
2023-02-23T20:39:19.117Z,99130.88
2023-02-23T20:41:47.731Z,99132.66
2023-02-23T20:44:15.959Z,99024.50
2023-02-23T20:46:44.621Z,99079.75
2023-02-23T20:49:12.848Z,99140.53
2023-02-23T20:51:41.618Z,99140.28
2023-02-23T20:54:10.683Z,98974.25
2023-02-23T20:56:38.864Z,99057.84
2023-02-23T20:59:06.787Z,99124.31
2023-02-23T21:01:33.733Z,98673.50
2023-02-23T21:04:01.033Z,99115.47
2023-02-23T21:06:29.633Z,99106.59
2023-02-23T21:09:02.615Z,99085.09
2023-02-23T21:11:32.074Z,99089.94
2023-02-23T21:13:59.617Z,99077.69
2023-02-23T21:16:27.776Z,99067.41
2023-02-23T21:19:04.024Z,98957.50
2023-02-23T21:21:37.605Z,99073.16
2023-02-23T21:24:04.405Z,98945.59
2023-02-23T21:26:31.613Z,98834.00
2023-02-23T21:28:58.427Z,98993.47
2023-02-23T21:31:25.531Z,99064.22
2023-02-23T21:33:52.268Z,98908.16
2023-02-23T21:36:18.947Z,99050.09
2023-02-23T21:38:45.963Z,99040.66
2023-02-23T21:41:14.118Z,99045.22
2023-02-23T21:43:43.077Z,98967.56
2023-02-23T21:46:15.367Z,99027.81
2023-02-23T21:48:43.441Z,98977.34
2023-02-23T21:51:12.851Z,98878.56
2023-02-23T21:53:40.179Z,99003.56
2023-02-23T21:56:11.773Z,98920.72
2023-02-23T21:58:40.029Z,98988.94
2023-02-23T22:01:14.800Z,98787.81
2023-02-23T22:03:44.930Z,98974.00
2023-02-23T22:06:23.788Z,98908.59
2023-02-23T22:08:50.601Z,98901.97
2023-02-23T22:11:26.860Z,98956.69
2023-02-23T22:13:59.941Z,98987.38
2023-02-23T22:16:32.040Z,98915.94
2023-02-23T22:19:03.479Z,98931.53
2023-02-23T22:21:37.330Z,98932.00
2023-02-23T22:24:05.543Z,98924.09
2023-02-23T22:26:34.510Z,98916.66
2023-02-23T22:29:01.472Z,98893.69
2023-02-23T22:31:28.810Z,98687.31
2023-02-23T22:33:55.662Z,98757.47
2023-02-23T22:36:22.872Z,98904.53
2023-02-23T22:38:49.715Z,98877.59
2023-02-23T22:41:16.557Z,98896.38
2023-02-23T22:43:45.864Z,98841.06
2023-02-23T22:46:14.490Z,98886.66
2023-02-23T22:48:44.987Z,98608.81
2023-02-23T22:51:14.057Z,98882.56
2023-02-23T22:53:40.829Z,98879.22
2023-02-23T22:56:13.918Z,98628.06
2023-02-23T22:58:43.909Z,98846.84
2023-02-23T23:01:11.835Z,98840.88
2023-02-23T23:03:45.775Z,98799.88
2023-02-23T23:06:21.878Z,98781.50
2023-02-23T23:08:51.751Z,98834.69
2023-02-23T23:11:21.421Z,98838.66
2023-02-23T23:13:51.317Z,98801.63
2023-02-23T23:16:31.450Z,98811.75
2023-02-23T23:19:07.863Z,98780.47
2023-02-23T23:21:35.699Z,98815.84
2023-02-23T23:24:05.889Z,98796.75
2023-02-23T23:26:35.505Z,98794.75
2023-02-23T23:29:07.419Z,98784.34
2023-02-23T23:31:35.106Z,98784.69
2023-02-23T23:34:09.146Z,98723.69
2023-02-23T23:36:43.021Z,98769.22
2023-02-23T23:39:12.073Z,98577.69
2023-02-23T23:41:39.533Z,98760.09
2023-02-23T23:44:06.719Z,98703.69
2023-02-23T23:46:37.464Z,98668.59
2023-02-23T23:49:08.056Z,98684.97
2023-02-23T23:51:44.825Z,98731.53
2023-02-23T23:54:14.780Z,98724.97
2023-02-23T23:56:43.539Z,98668.81
2023-02-23T23:59:16.418Z,98713.38
