createdAt,value
2018-09-11T10:13:31.131Z,20.90
2018-09-11T13:31:20.475Z,26.70
2018-09-11T13:33:49.898Z,26.60
2018-09-11T13:36:18.893Z,26.20
2018-09-11T13:38:48.188Z,25.90
2018-09-11T13:41:18.044Z,25.60
2018-09-11T13:43:47.175Z,25.40
2018-09-11T13:46:16.342Z,25.20
2018-09-11T13:48:45.654Z,25.20
2018-09-11T13:51:14.886Z,25.00
2018-09-11T13:53:44.134Z,25.00
2018-09-11T13:56:12.925Z,24.90
2018-09-11T13:58:42.094Z,24.70
2018-09-11T14:01:11.418Z,24.50
2018-09-11T14:03:40.153Z,24.40
2018-09-11T14:06:09.299Z,24.30
2018-09-11T14:08:38.304Z,24.20
2018-09-11T14:11:08.002Z,24.10
2018-09-11T14:13:37.793Z,24.10
2018-09-11T14:16:07.280Z,24.10
2018-09-11T14:18:36.296Z,24.20
2018-09-11T14:21:05.819Z,24.40
2018-09-11T14:23:34.724Z,24.50
2018-09-11T14:26:04.587Z,24.50
2018-09-11T14:28:33.669Z,24.50
2018-09-11T14:31:03.529Z,24.50
2018-09-11T14:33:32.907Z,24.40
2018-09-11T14:36:02.100Z,24.30
2018-09-11T14:38:31.531Z,24.20
2018-09-11T14:41:00.713Z,24.20
2018-09-11T14:43:30.023Z,23.90
2018-09-11T14:45:59.541Z,24.00
2018-09-11T14:48:28.746Z,23.90
2018-09-11T14:50:57.754Z,23.90
2018-09-11T14:53:26.975Z,23.70
2018-09-11T14:55:56.916Z,23.60
2018-09-11T14:58:26.830Z,23.50
2018-09-11T15:00:56.255Z,23.50
2018-09-11T15:03:25.764Z,23.60
2018-09-11T15:05:55.539Z,23.70
2018-09-11T15:08:24.634Z,23.80
2018-09-11T15:10:53.326Z,23.90
2018-09-11T15:13:22.923Z,24.00
2018-09-11T15:15:51.896Z,24.00
2018-09-11T15:18:20.993Z,24.00
2018-09-11T15:20:50.022Z,24.00
2018-09-11T15:23:19.592Z,23.90
2018-09-11T15:25:49.129Z,23.80
2018-09-11T15:28:18.633Z,23.80
2018-09-11T15:30:47.940Z,23.80
2018-09-11T15:33:17.346Z,23.70
2018-09-11T15:35:46.569Z,23.70
2018-09-11T15:38:15.963Z,23.70
2018-09-11T15:40:46.160Z,23.60
2018-09-11T15:43:16.161Z,23.50
2018-09-11T15:45:46.355Z,23.40
2018-09-11T15:48:16.512Z,23.30
2018-09-11T15:53:19.805Z,23.10
2018-09-11T15:55:49.057Z,22.90
2018-09-11T15:58:18.633Z,22.90
2018-09-11T16:00:48.073Z,22.80
2018-09-11T16:03:18.179Z,22.80
2018-09-11T16:05:47.679Z,22.70
2018-09-11T16:08:16.794Z,22.70
2018-09-11T16:10:46.005Z,22.60
2018-09-11T16:13:15.095Z,22.60
2018-09-11T16:15:44.353Z,22.60
2018-09-11T16:18:13.467Z,22.50
2018-09-11T16:20:42.857Z,22.40
2018-09-11T16:23:12.021Z,22.40
2018-09-11T16:25:41.332Z,22.20
2018-09-11T16:28:10.226Z,22.20
2018-09-11T16:30:39.350Z,22.10
2018-09-11T16:33:08.506Z,22.10
2018-09-11T16:35:37.578Z,22.00
2018-09-11T16:38:08.360Z,22.00
2018-09-11T16:40:37.282Z,21.90
2018-09-11T16:43:06.907Z,21.90
2018-09-11T16:45:35.844Z,21.90
2018-09-11T16:48:05.234Z,21.80
2018-09-11T16:50:34.206Z,21.80
2018-09-11T16:53:03.198Z,21.80
2018-09-11T16:55:32.739Z,21.70
2018-09-11T16:58:02.741Z,21.70
2018-09-11T17:00:32.308Z,21.70
2018-09-11T17:03:01.415Z,21.70
2018-09-11T17:05:30.574Z,21.70
2018-09-11T17:08:00.427Z,21.70
2018-09-11T17:10:29.318Z,21.70
2018-09-11T17:12:59.356Z,21.70
2018-09-11T17:15:28.742Z,21.70
2018-09-11T17:17:58.475Z,21.60
2018-09-11T17:20:28.391Z,21.60
2018-09-11T17:22:58.591Z,21.60
2018-09-11T17:25:27.590Z,21.60
2018-09-11T17:27:57.502Z,21.60
2018-09-11T17:30:26.751Z,21.50
2018-09-11T17:32:56.163Z,21.50
2018-09-11T17:35:25.344Z,21.50
2018-09-11T17:37:55.639Z,21.40
2018-09-11T17:40:26.920Z,21.40
2018-09-11T17:42:56.835Z,21.40
2018-09-11T17:45:27.231Z,21.40
2018-09-11T17:47:56.907Z,21.40
2018-09-11T17:50:26.277Z,21.40
2018-09-11T17:52:55.451Z,21.30
2018-09-11T17:55:25.537Z,21.20
2018-09-11T17:57:54.803Z,21.20
2018-09-11T18:00:24.776Z,21.20
2018-09-11T18:02:53.681Z,21.20
2018-09-11T18:05:23.420Z,21.10
2018-09-11T18:07:52.684Z,21.10
2018-09-11T18:10:21.709Z,21.00
2018-09-11T18:12:52.683Z,20.90
2018-09-11T18:15:22.632Z,21.00
2018-09-11T18:17:51.871Z,20.90
2018-09-11T18:20:21.547Z,20.80
2018-09-11T18:22:50.641Z,20.80
2018-09-11T18:25:19.723Z,20.70
2018-09-11T18:28:06.934Z,20.60
2018-09-11T18:30:39.592Z,20.50
2018-09-11T18:33:12.687Z,20.40
2018-09-11T18:35:44.366Z,20.40
2018-09-11T18:38:13.773Z,20.30
2018-09-11T18:40:44.013Z,20.30
2018-09-11T18:43:13.646Z,20.30
2018-09-11T18:45:44.053Z,20.30
2018-09-11T18:48:14.538Z,20.30
2018-09-11T18:50:44.383Z,20.30
2018-09-11T18:53:13.660Z,20.30
2018-09-11T18:55:43.144Z,20.30
2018-09-11T18:58:23.452Z,20.30
2018-09-11T19:01:06.316Z,20.30
2018-09-11T19:03:35.939Z,20.30
2018-09-11T19:06:05.055Z,20.30
2018-09-11T19:08:34.068Z,20.40
2018-09-11T19:11:05.558Z,20.30
2018-09-11T19:13:57.805Z,20.30
2018-09-11T19:16:27.332Z,20.30
2018-09-11T19:19:03.641Z,20.30
2018-09-11T19:21:33.065Z,20.30
2018-09-11T19:24:26.361Z,20.20
2018-09-11T19:26:56.422Z,20.20
2018-09-11T19:29:38.651Z,20.20
2018-09-11T19:32:18.322Z,20.20
2018-09-11T19:34:49.365Z,20.20
2018-09-11T19:37:19.147Z,20.20
2018-09-11T19:39:48.186Z,20.20
2018-09-11T19:42:23.386Z,20.20
2018-09-11T19:44:54.334Z,20.20
2018-09-11T19:47:23.605Z,20.20
2018-09-11T19:49:54.925Z,20.30
2018-09-11T19:52:29.879Z,20.30
2018-09-11T19:55:06.844Z,20.30
2018-09-11T19:57:36.433Z,20.30
2018-09-11T20:00:06.105Z,20.30
2018-09-11T20:02:34.963Z,20.30
2018-09-11T20:05:21.947Z,20.30
2018-09-11T20:07:52.176Z,20.30
2018-09-11T20:10:21.431Z,20.30
2018-09-11T20:12:50.774Z,20.20
2018-09-11T20:15:20.449Z,20.30
2018-09-11T20:17:56.492Z,20.20
2018-09-11T20:20:26.156Z,20.20
2018-09-11T20:22:54.942Z,20.20
2018-09-11T20:25:24.175Z,20.20
2018-09-11T20:27:53.078Z,20.20
2018-09-11T20:30:22.254Z,20.20
2018-09-11T20:32:56.305Z,20.30
2018-09-11T20:35:25.359Z,20.30
2018-09-11T20:38:07.135Z,20.30
2018-09-11T20:40:36.913Z,20.30
2018-09-11T20:43:11.343Z,20.30
2018-09-11T20:45:41.724Z,20.30
2018-09-11T20:48:14.719Z,20.30
2018-09-11T20:50:45.695Z,20.30
2018-09-11T20:53:18.353Z,20.30
2018-09-11T20:55:47.731Z,20.40
2018-09-11T20:58:16.744Z,20.30
2018-09-11T21:00:46.226Z,20.30
2018-09-11T21:03:15.370Z,20.30
2018-09-11T21:05:44.295Z,20.30
2018-09-11T21:08:13.264Z,20.40
2018-09-11T21:10:42.432Z,20.40
2018-09-11T21:13:11.450Z,20.40
2018-09-11T21:15:40.451Z,20.40
2018-09-11T21:18:09.606Z,20.40
2018-09-11T21:20:42.332Z,20.40
2018-09-11T21:23:14.762Z,20.30
2018-09-11T21:25:44.944Z,20.30
2018-09-11T21:28:13.748Z,20.30
2018-09-11T21:30:42.745Z,20.30
2018-09-11T21:33:11.722Z,20.30
2018-09-11T21:35:41.337Z,20.30
2018-09-11T21:38:10.496Z,20.30
2018-09-11T21:40:39.372Z,20.20
2018-09-11T21:43:08.133Z,20.20
2018-09-11T21:45:37.485Z,20.20
2018-09-11T21:48:17.608Z,20.20
2018-09-11T21:50:47.303Z,20.20
2018-09-11T21:53:21.553Z,20.20
2018-09-11T21:55:51.464Z,20.10
2018-09-11T21:58:27.493Z,20.10
2018-09-11T22:01:07.507Z,20.20
2018-09-11T22:03:37.021Z,20.10
2018-09-11T22:08:34.718Z,20.20
2018-09-11T22:11:03.292Z,20.10
2018-09-11T22:13:34.258Z,20.10
2018-09-11T22:16:03.493Z,20.10
2018-09-11T22:18:32.401Z,20.20
2018-09-11T22:21:00.811Z,20.10
2018-09-11T22:23:30.547Z,20.10
2018-09-11T22:25:59.328Z,20.10
2018-09-11T22:28:28.089Z,20.10
2018-09-11T22:30:57.810Z,20.10
2018-09-11T22:33:26.771Z,20.10
2018-09-11T22:35:56.452Z,20.10
2018-09-11T22:38:25.468Z,20.10
2018-09-11T22:40:54.254Z,20.10
2018-09-11T22:43:27.326Z,20.10
2018-09-11T22:45:58.457Z,20.10
2018-09-11T22:48:28.440Z,20.10
2018-09-11T22:50:57.416Z,20.10
2018-09-11T22:53:26.094Z,20.10
2018-09-11T22:55:55.024Z,20.10
2018-09-11T22:58:24.243Z,20.10
2018-09-11T23:00:52.932Z,20.10
2018-09-11T23:03:21.508Z,20.20
2018-09-11T23:05:50.160Z,20.10
2018-09-11T23:08:18.845Z,20.10
2018-09-11T23:10:47.558Z,20.10
2018-09-11T23:13:16.365Z,20.10
2018-09-11T23:15:45.384Z,20.10
2018-09-11T23:18:14.129Z,20.10
2018-09-11T23:20:43.839Z,20.20
2018-09-11T23:23:20.534Z,20.10
2018-09-11T23:25:49.198Z,20.10
2018-09-11T23:28:17.863Z,20.10
2018-09-11T23:30:46.319Z,20.20
2018-09-11T23:33:15.421Z,20.10
2018-09-11T23:35:44.157Z,20.20
2018-09-11T23:38:12.734Z,20.20
2018-09-11T23:40:41.708Z,20.20
2018-09-11T23:43:10.824Z,20.20
2018-09-11T23:45:39.513Z,20.20
2018-09-11T23:48:08.100Z,20.20
2018-09-11T23:50:36.726Z,20.20
2018-09-11T23:53:05.875Z,20.20
2018-09-11T23:55:34.971Z,20.20
2018-09-11T23:58:04.200Z,20.20
