createdAt,value
2023-04-06T00:01:07.626Z,6.22
2023-04-06T00:04:15.585Z,6.20
2023-04-06T00:07:21.654Z,6.63
2023-04-06T00:10:27.673Z,6.35
2023-04-06T00:13:33.351Z,6.45
2023-04-06T00:16:38.525Z,6.20
2023-04-06T00:19:46.587Z,6.47
2023-04-06T00:22:51.992Z,7.80
2023-04-06T00:25:57.469Z,6.72
2023-04-06T00:29:02.876Z,6.72
2023-04-06T00:32:08.407Z,6.10
2023-04-06T00:35:17.149Z,7.30
2023-04-06T00:41:28.022Z,6.32
2023-04-06T00:44:33.617Z,6.30
2023-04-06T00:47:39.127Z,6.80
2023-04-06T00:50:47.198Z,8.90
2023-04-06T00:53:52.648Z,7.22
2023-04-06T00:56:58.271Z,7.32
2023-04-06T01:00:05.104Z,7.18
2023-04-06T01:03:10.881Z,6.80
2023-04-06T01:06:22.907Z,6.63
2023-04-06T01:09:38.573Z,7.25
2023-04-06T01:12:52.326Z,7.20
2023-04-06T01:16:11.212Z,7.30
2023-04-06T01:19:37.149Z,6.75
2023-04-06T01:22:46.003Z,7.30
2023-04-06T01:25:51.713Z,7.38
2023-04-06T01:28:57.126Z,8.30
2023-04-06T01:32:06.042Z,6.65
2023-04-06T01:35:16.373Z,7.32
2023-04-06T01:38:33.784Z,7.53
2023-04-06T01:41:39.369Z,7.43
2023-04-06T01:44:45.264Z,6.57
2023-04-06T01:47:53.342Z,7.70
2023-04-06T01:51:03.068Z,7.15
2023-04-06T01:54:15.036Z,7.45
2023-04-06T01:57:39.560Z,7.43
2023-04-06T02:00:53.352Z,7.18
2023-04-06T02:03:59.664Z,7.13
2023-04-06T02:07:05.686Z,6.82
2023-04-06T02:10:15.330Z,7.53
2023-04-06T02:13:22.496Z,7.60
2023-04-06T02:16:31.597Z,7.72
2023-04-06T02:19:37.268Z,7.18
2023-04-06T02:22:43.147Z,7.07
2023-04-06T02:25:51.581Z,7.53
2023-04-06T02:28:57.856Z,7.22
2023-04-06T02:32:03.198Z,6.90
2023-04-06T02:35:11.500Z,7.15
2023-04-06T02:38:18.302Z,8.38
2023-04-06T02:41:26.748Z,7.68
2023-04-06T02:44:33.509Z,7.35
2023-04-06T02:47:39.097Z,7.97
2023-04-06T02:50:44.551Z,6.82
2023-04-06T02:53:49.864Z,7.18
2023-04-06T02:56:58.277Z,6.90
2023-04-06T03:00:12.479Z,6.35
2023-04-06T03:03:19.777Z,7.28
2023-04-06T03:06:26.014Z,7.00
2023-04-06T03:09:35.957Z,7.22
2023-04-06T03:12:43.818Z,7.53
2023-04-06T03:15:59.264Z,6.90
2023-04-06T03:19:05.742Z,6.80
2023-04-06T03:22:13.842Z,7.38
2023-04-06T03:25:19.460Z,7.05
2023-04-06T03:28:27.682Z,6.93
2023-04-06T03:31:38.773Z,7.05
2023-04-06T03:34:48.130Z,7.63
2023-04-06T03:37:53.649Z,7.10
2023-04-06T03:40:59.106Z,7.25
2023-04-06T03:44:09.670Z,7.53
2023-04-06T03:47:16.716Z,7.05
2023-04-06T03:50:22.456Z,7.18
2023-04-06T03:53:28.401Z,7.85
2023-04-06T03:56:33.884Z,6.80
2023-04-06T03:59:42.719Z,7.05
2023-04-06T04:05:53.101Z,6.50
2023-04-06T04:08:59.340Z,6.75
2023-04-06T04:12:04.853Z,6.75
2023-04-06T04:15:14.016Z,6.18
2023-04-06T04:21:24.697Z,6.90
2023-04-06T04:24:30.408Z,7.45
2023-04-06T04:27:36.045Z,6.80
2023-04-06T04:30:44.507Z,6.72
2023-04-06T04:33:51.715Z,7.38
2023-04-06T04:37:04.208Z,7.03
2023-04-06T04:40:23.713Z,7.50
2023-04-06T04:43:34.297Z,7.10
2023-04-06T04:46:43.695Z,7.18
2023-04-06T04:49:50.561Z,6.72
2023-04-06T04:53:01.327Z,7.40
2023-04-06T04:56:06.709Z,6.57
2023-04-06T04:59:12.331Z,7.25
2023-04-06T05:02:24.014Z,7.07
2023-04-06T05:05:49.063Z,6.57
2023-04-06T05:08:56.244Z,7.65
2023-04-06T05:12:02.521Z,7.50
2023-04-06T05:15:13.504Z,6.45
2023-04-06T05:18:23.176Z,6.85
2023-04-06T05:21:29.702Z,7.05
2023-04-06T05:24:40.783Z,7.38
2023-04-06T05:27:47.257Z,6.40
2023-04-06T05:31:18.511Z,7.32
2023-04-06T05:34:30.398Z,7.90
2023-04-06T05:37:39.013Z,7.00
2023-04-06T05:40:45.476Z,6.43
2023-04-06T05:43:53.948Z,7.40
2023-04-06T05:46:59.496Z,6.72
2023-04-06T05:50:09.334Z,6.50
2023-04-06T05:53:17.217Z,6.35
2023-04-06T05:56:31.609Z,6.47
2023-04-06T05:59:39.175Z,6.88
2023-04-06T06:02:45.348Z,6.50
2023-04-06T06:06:05.018Z,6.22
2023-04-06T06:09:21.845Z,7.13
2023-04-06T06:12:39.779Z,6.35
2023-04-06T06:15:46.517Z,6.50
2023-04-06T06:18:52.494Z,6.28
2023-04-06T06:22:03.290Z,6.20
2023-04-06T06:25:09.881Z,7.20
2023-04-06T06:28:15.571Z,6.15
2023-04-06T06:31:21.957Z,6.15
2023-04-06T06:34:27.917Z,6.25
2023-04-06T06:37:38.780Z,6.50
2023-04-06T06:40:46.807Z,6.60
2023-04-06T06:43:52.710Z,5.90
2023-04-06T06:46:58.073Z,6.97
2023-04-06T06:50:04.719Z,6.32
2023-04-06T06:53:13.026Z,6.13
2023-04-06T06:56:18.373Z,6.05
2023-04-06T06:59:25.049Z,5.55
2023-04-06T07:02:30.353Z,5.72
2023-04-06T07:05:36.320Z,6.20
2023-04-06T07:08:44.486Z,5.05
2023-04-06T07:11:50.034Z,5.72
2023-04-06T07:14:55.808Z,5.47
2023-04-06T07:18:01.176Z,4.90
2023-04-06T07:21:07.129Z,5.15
2023-04-06T07:24:15.115Z,4.30
2023-04-06T07:27:21.208Z,5.18
2023-04-06T07:30:27.633Z,4.90
2023-04-06T07:33:33.757Z,4.57
2023-04-06T07:36:39.696Z,5.32
2023-04-06T07:39:48.128Z,5.22
2023-04-06T07:42:55.224Z,4.95
2023-04-06T07:46:01.893Z,4.45
2023-04-06T07:49:07.452Z,4.50
2023-04-06T07:52:14.357Z,4.60
2023-04-06T07:55:24.276Z,4.40
2023-04-06T07:58:29.567Z,4.85
2023-04-06T08:01:35.139Z,4.68
2023-04-06T08:04:41.171Z,4.57
2023-04-06T08:07:47.277Z,4.18
2023-04-06T08:10:55.018Z,4.03
2023-04-06T08:14:01.136Z,4.80
2023-04-06T08:17:06.710Z,4.22
2023-04-06T08:20:12.407Z,4.47
2023-04-06T08:23:17.848Z,4.82
2023-04-06T08:26:27.345Z,4.32
2023-04-06T08:29:33.133Z,4.05
2023-04-06T08:32:38.383Z,4.30
2023-04-06T08:35:44.414Z,4.80
2023-04-06T08:38:50.282Z,4.00
2023-04-06T08:42:01.447Z,3.92
2023-04-06T08:45:06.846Z,3.78
2023-04-06T08:48:12.885Z,3.28
2023-04-06T08:51:18.652Z,3.90
2023-04-06T08:54:24.082Z,4.15
2023-04-06T08:57:32.849Z,3.70
2023-04-06T09:00:41.639Z,3.60
2023-04-06T09:03:47.894Z,3.67
2023-04-06T09:06:53.889Z,3.30
2023-04-06T09:09:59.374Z,3.55
2023-04-06T09:13:10.493Z,3.17
2023-04-06T09:16:16.929Z,3.92
2023-04-06T09:19:22.222Z,3.28
2023-04-06T09:22:30.820Z,4.38
