createdAt,value
2022-09-19T00:00:46.843Z,9.96
2022-09-19T00:01:46.682Z,9.97
2022-09-19T00:02:46.535Z,9.97
2022-09-19T00:03:47.555Z,9.98
2022-09-19T00:04:46.477Z,9.98
2022-09-19T00:05:46.642Z,9.98
2022-09-19T00:06:46.565Z,9.98
2022-09-19T00:07:46.504Z,9.98
2022-09-19T00:08:46.470Z,9.98
2022-09-19T00:09:47.592Z,9.97
2022-09-19T00:10:46.521Z,9.97
2022-09-19T00:11:46.400Z,9.97
2022-09-19T00:12:48.660Z,9.97
2022-09-19T00:13:46.452Z,9.96
2022-09-19T00:14:46.462Z,9.96
2022-09-19T00:15:52.737Z,9.95
2022-09-19T00:16:46.417Z,9.94
2022-09-19T00:17:46.351Z,9.94
2022-09-19T00:18:46.341Z,9.93
2022-09-19T00:19:46.520Z,9.92
2022-09-19T00:20:52.943Z,9.92
2022-09-19T00:21:46.197Z,9.92
2022-09-19T00:22:46.596Z,9.91
2022-09-19T00:23:46.311Z,9.91
2022-09-19T00:24:46.615Z,9.91
2022-09-19T00:25:47.243Z,9.90
2022-09-19T00:26:52.855Z,9.90
2022-09-19T00:27:46.298Z,9.89
2022-09-19T00:28:46.264Z,9.89
2022-09-19T00:29:46.368Z,9.89
2022-09-19T00:30:47.207Z,9.89
2022-09-19T00:31:52.597Z,9.89
2022-09-19T00:32:46.134Z,9.90
2022-09-19T00:33:46.118Z,9.90
2022-09-19T00:34:46.187Z,9.90
2022-09-19T00:35:46.737Z,9.89
2022-09-19T00:36:47.627Z,9.89
2022-09-19T00:37:46.297Z,9.88
2022-09-19T00:38:47.168Z,9.88
2022-09-19T00:39:46.046Z,9.88
2022-09-19T00:40:46.072Z,9.88
2022-09-19T00:41:47.141Z,9.87
2022-09-19T00:42:46.043Z,9.87
2022-09-19T00:43:46.185Z,9.87
2022-09-19T00:44:46.069Z,9.86
2022-09-19T00:45:46.109Z,9.85
2022-09-19T00:46:48.078Z,9.85
2022-09-19T00:47:46.832Z,9.84
2022-09-19T00:48:45.938Z,9.84
2022-09-19T00:49:46.746Z,9.83
2022-09-19T00:50:47.337Z,9.83
2022-09-19T00:51:52.387Z,9.82
2022-09-19T00:52:46.105Z,9.82
2022-09-19T00:53:45.985Z,9.82
2022-09-19T00:54:45.908Z,9.81
2022-09-19T00:55:46.099Z,9.80
2022-09-19T00:56:47.254Z,9.80
2022-09-19T00:57:52.627Z,9.79
2022-09-19T00:58:45.813Z,9.79
2022-09-19T00:59:45.870Z,9.78
2022-09-19T01:00:45.889Z,9.78
2022-09-19T01:01:45.768Z,9.77
2022-09-19T01:02:47.890Z,9.76
2022-09-19T01:03:47.225Z,9.76
2022-09-19T01:04:46.063Z,9.75
2022-09-19T01:05:45.916Z,9.74
2022-09-19T01:06:46.627Z,9.73
2022-09-19T01:07:54.165Z,9.72
2022-09-19T01:08:46.693Z,9.71
2022-09-19T01:09:45.992Z,9.70
2022-09-19T01:10:46.032Z,9.69
2022-09-19T01:11:46.560Z,9.67
2022-09-19T01:12:52.055Z,9.66
2022-09-19T01:13:46.048Z,9.64
2022-09-19T01:14:46.690Z,9.63
2022-09-19T01:15:45.825Z,9.62
2022-09-19T01:16:45.982Z,9.61
2022-09-19T01:17:46.977Z,9.60
2022-09-19T01:18:45.643Z,9.59
2022-09-19T01:19:45.599Z,9.58
2022-09-19T01:20:45.546Z,9.57
2022-09-19T01:21:45.554Z,9.56
2022-09-19T01:22:46.598Z,9.55
2022-09-19T01:23:49.339Z,9.54
2022-09-19T01:24:45.542Z,9.54
2022-09-19T01:25:45.588Z,9.53
2022-09-19T01:26:46.359Z,9.52
2022-09-19T01:27:45.647Z,9.52
2022-09-19T01:28:46.635Z,9.52
2022-09-19T01:29:45.512Z,9.52
2022-09-19T01:30:48.407Z,9.52
2022-09-19T01:31:50.735Z,9.52
2022-09-19T01:32:45.410Z,9.52
2022-09-19T01:33:46.548Z,9.52
2022-09-19T01:34:45.462Z,9.53
2022-09-19T01:35:45.632Z,9.53
2022-09-19T01:36:45.708Z,9.54
2022-09-19T01:37:46.855Z,9.54
2022-09-19T01:38:45.589Z,9.55
2022-09-19T01:39:53.514Z,9.55
2022-09-19T01:40:45.689Z,9.56
2022-09-19T01:41:46.564Z,9.57
2022-09-19T01:42:45.580Z,9.58
2022-09-19T01:43:45.259Z,9.59
2022-09-19T01:44:45.827Z,9.60
2022-09-19T01:45:46.342Z,9.61
2022-09-19T01:46:45.405Z,9.61
2022-09-19T01:47:46.364Z,9.62
2022-09-19T01:48:45.451Z,9.63
2022-09-19T01:49:46.379Z,9.64
2022-09-19T01:50:45.378Z,9.65
2022-09-19T01:51:46.320Z,9.66
2022-09-19T01:52:45.170Z,9.67
2022-09-19T01:53:45.382Z,9.67
2022-09-19T01:54:45.157Z,9.68
2022-09-19T01:55:46.364Z,9.68
2022-09-19T01:56:46.062Z,9.69
2022-09-19T01:57:45.629Z,9.69
2022-09-19T01:58:46.128Z,9.70
2022-09-19T01:59:45.144Z,9.70
2022-09-19T02:00:45.491Z,9.70
2022-09-19T02:01:46.146Z,9.70
2022-09-19T02:02:45.046Z,9.70
2022-09-19T02:03:45.829Z,9.70
2022-09-19T02:04:44.994Z,9.69
2022-09-19T02:05:45.142Z,9.69
2022-09-19T02:06:48.111Z,9.69
2022-09-19T02:07:44.943Z,9.69
2022-09-19T02:08:45.951Z,9.69
2022-09-19T02:09:46.203Z,9.69
2022-09-19T02:10:44.983Z,9.69
2022-09-19T02:11:51.267Z,9.68
2022-09-19T02:12:45.942Z,9.68
2022-09-19T02:13:44.908Z,9.68
2022-09-19T02:14:45.119Z,9.68
2022-09-19T02:15:44.947Z,9.69
2022-09-19T02:16:57.524Z,9.69
2022-09-19T02:17:46.154Z,9.69
2022-09-19T02:18:44.807Z,9.69
2022-09-19T02:19:44.867Z,9.70
2022-09-19T02:20:46.602Z,9.70
2022-09-19T02:21:49.013Z,9.71
2022-09-19T02:22:51.724Z,9.72
2022-09-19T02:23:45.865Z,9.72
2022-09-19T02:24:44.722Z,9.73
2022-09-19T02:25:45.009Z,9.73
2022-09-19T02:26:45.735Z,9.74
2022-09-19T02:27:46.688Z,9.74
2022-09-19T02:28:44.780Z,9.74
2022-09-19T02:29:45.769Z,9.75
2022-09-19T02:30:45.062Z,9.75
2022-09-19T02:31:46.035Z,9.75
2022-09-19T02:32:44.718Z,9.75
2022-09-19T02:33:52.091Z,9.75
2022-09-19T02:34:46.085Z,9.75
2022-09-19T02:35:44.962Z,9.75
2022-09-19T02:36:44.969Z,9.75
2022-09-19T02:37:45.871Z,9.75
2022-09-19T02:38:44.981Z,9.75
2022-09-19T02:39:46.462Z,9.75
2022-09-19T02:40:44.970Z,9.75
2022-09-19T02:41:44.601Z,9.76
2022-09-19T02:42:44.564Z,9.76
2022-09-19T02:43:44.737Z,9.76
2022-09-19T02:44:45.602Z,9.76
2022-09-19T02:45:45.736Z,9.76
2022-09-19T02:46:44.552Z,9.76
2022-09-19T02:47:44.807Z,9.76
2022-09-19T02:48:44.563Z,9.76
2022-09-19T02:49:44.777Z,9.77
2022-09-19T02:50:45.744Z,9.77
2022-09-19T02:51:49.307Z,9.77
2022-09-19T02:52:46.531Z,9.77
2022-09-19T02:53:44.728Z,9.78
2022-09-19T02:54:44.771Z,9.78
2022-09-19T02:55:45.655Z,9.78
2022-09-19T02:56:45.909Z,9.79
2022-09-19T02:57:44.387Z,9.80
2022-09-19T02:58:44.425Z,9.81
2022-09-19T02:59:44.277Z,9.81
2022-09-19T03:00:44.420Z,9.82
2022-09-19T03:01:46.608Z,9.83
2022-09-19T03:02:44.380Z,9.83
2022-09-19T03:03:45.239Z,9.83
2022-09-19T03:04:44.231Z,9.83
2022-09-19T03:05:44.450Z,9.83
2022-09-19T03:06:45.240Z,9.83
2022-09-19T03:07:46.119Z,9.82
2022-09-19T03:08:44.234Z,9.82
2022-09-19T03:09:46.339Z,9.82
2022-09-19T03:10:44.830Z,9.81
2022-09-19T03:11:44.363Z,9.81
2022-09-19T03:12:45.160Z,9.81
2022-09-19T03:13:44.327Z,9.80
2022-09-19T03:14:44.148Z,9.80
2022-09-19T03:15:44.144Z,9.80
2022-09-19T03:16:44.173Z,9.80
2022-09-19T03:17:44.072Z,9.80
2022-09-19T03:18:45.448Z,9.80
2022-09-19T03:19:44.039Z,9.80
2022-09-19T03:20:44.110Z,9.80
2022-09-19T03:21:44.011Z,9.81
2022-09-19T03:22:44.006Z,9.81
2022-09-19T03:23:44.985Z,9.82
2022-09-19T03:24:44.209Z,9.82
2022-09-19T03:25:44.421Z,9.83
2022-09-19T03:26:44.642Z,9.84
2022-09-19T03:27:44.271Z,9.84
2022-09-19T03:28:46.083Z,9.85
2022-09-19T03:29:45.263Z,9.85
2022-09-19T03:30:44.388Z,9.85
2022-09-19T03:31:43.906Z,9.86
2022-09-19T03:32:43.891Z,9.86
2022-09-19T03:33:45.055Z,9.87
2022-09-19T03:34:43.987Z,9.87
2022-09-19T03:35:51.773Z,9.88
2022-09-19T03:36:44.779Z,9.89
2022-09-19T03:37:45.940Z,9.90
2022-09-19T03:38:44.034Z,9.91
2022-09-19T03:39:45.962Z,9.92
2022-09-19T03:40:43.912Z,9.93
2022-09-19T03:41:44.776Z,9.94
2022-09-19T03:42:43.881Z,9.95
2022-09-19T03:43:44.688Z,9.96
2022-09-19T03:44:43.734Z,9.97
2022-09-19T03:45:43.823Z,9.97
2022-09-19T03:46:45.015Z,9.97
2022-09-19T03:47:45.677Z,9.97
2022-09-19T03:48:43.760Z,9.98
2022-09-19T03:49:43.764Z,9.98
2022-09-19T03:50:43.672Z,9.98
2022-09-19T03:51:43.639Z,9.99
2022-09-19T03:52:43.804Z,9.99
2022-09-19T03:53:44.635Z,9.99
2022-09-19T03:54:43.804Z,10.00
2022-09-19T03:55:43.715Z,10.00
2022-09-19T03:56:44.471Z,10.00
2022-09-19T03:57:43.930Z,10.00
2022-09-19T03:58:45.630Z,10.01
2022-09-19T03:59:43.880Z,10.01
2022-09-19T04:00:43.648Z,10.02
2022-09-19T04:01:44.051Z,10.02
2022-09-19T04:02:45.253Z,10.03
2022-09-19T04:03:44.457Z,10.03
2022-09-19T04:04:44.461Z,10.04
2022-09-19T04:05:45.163Z,10.05
2022-09-19T04:06:44.594Z,10.05
2022-09-19T04:07:43.426Z,10.06
2022-09-19T04:08:44.356Z,10.07
2022-09-19T04:09:44.371Z,10.08
2022-09-19T04:10:54.216Z,10.08
2022-09-19T04:11:43.386Z,10.08
2022-09-19T04:12:43.466Z,10.08
2022-09-19T04:13:43.627Z,10.08
2022-09-19T04:14:43.506Z,10.09
2022-09-19T04:15:46.290Z,10.09
2022-09-19T04:16:45.414Z,10.09
2022-09-19T04:17:43.834Z,10.10
2022-09-19T04:18:43.803Z,10.10
2022-09-19T04:19:45.133Z,10.11
2022-09-19T04:20:43.425Z,10.12
2022-09-19T04:21:44.725Z,10.13
2022-09-19T04:22:43.421Z,10.13
2022-09-19T04:23:44.468Z,10.14
2022-09-19T04:24:43.777Z,10.15
2022-09-19T04:25:43.393Z,10.16
2022-09-19T04:26:44.702Z,10.17
2022-09-19T04:27:51.219Z,10.17
2022-09-19T04:28:44.125Z,10.17
2022-09-19T04:29:43.237Z,10.17
2022-09-19T04:30:44.337Z,10.17
2022-09-19T04:31:43.588Z,10.17
2022-09-19T04:32:44.228Z,10.17
2022-09-19T04:33:43.095Z,10.17
2022-09-19T04:34:43.295Z,10.16
2022-09-19T04:35:43.338Z,10.16
2022-09-19T04:36:43.436Z,10.16
2022-09-19T04:37:44.566Z,10.16
2022-09-19T04:38:46.234Z,10.16
2022-09-19T04:39:43.437Z,10.16
2022-09-19T04:40:44.346Z,10.17
2022-09-19T04:41:43.019Z,10.17
2022-09-19T04:42:43.753Z,10.18
2022-09-19T04:43:43.083Z,10.18
2022-09-19T04:44:55.485Z,10.18
2022-09-19T04:45:45.292Z,10.18
2022-09-19T04:46:44.070Z,10.18
2022-09-19T04:47:43.142Z,10.18
2022-09-19T04:48:42.954Z,10.18
2022-09-19T04:49:43.894Z,10.19
2022-09-19T04:50:43.269Z,10.19
2022-09-19T04:51:43.536Z,10.20
2022-09-19T04:52:43.284Z,10.20
2022-09-19T04:53:43.335Z,10.21
2022-09-19T04:54:42.951Z,10.21
2022-09-19T04:55:48.507Z,10.22
2022-09-19T04:56:43.247Z,10.22
2022-09-19T04:57:43.306Z,10.23
2022-09-19T04:58:43.034Z,10.23
2022-09-19T04:59:43.366Z,10.24
2022-09-19T05:00:46.118Z,10.25
2022-09-19T05:01:43.134Z,10.25
2022-09-19T05:02:43.938Z,10.26
2022-09-19T05:03:43.916Z,10.27
2022-09-19T05:04:46.008Z,10.28
2022-09-19T05:05:42.769Z,10.29
2022-09-19T05:06:43.746Z,10.30
2022-09-19T05:07:46.401Z,10.30
2022-09-19T05:08:42.786Z,10.31
2022-09-19T05:09:44.126Z,10.32
2022-09-19T05:10:46.675Z,10.32
2022-09-19T05:11:49.447Z,10.33
2022-09-19T05:12:43.697Z,10.33
2022-09-19T05:13:42.735Z,10.34
2022-09-19T05:14:43.790Z,10.34
2022-09-19T05:15:42.735Z,10.35
2022-09-19T05:16:44.605Z,10.36
2022-09-19T05:17:42.858Z,10.37
2022-09-19T05:18:42.503Z,10.37
2022-09-19T05:19:43.366Z,10.38
2022-09-19T05:20:42.807Z,10.38
2022-09-19T05:21:49.416Z,10.38
2022-09-19T05:22:43.079Z,10.39
2022-09-19T05:23:42.531Z,10.39
2022-09-19T05:24:42.847Z,10.39
2022-09-19T05:25:42.544Z,10.40
2022-09-19T05:26:49.164Z,10.41
2022-09-19T05:27:42.705Z,10.42
2022-09-19T05:28:42.961Z,10.43
2022-09-19T05:29:45.138Z,10.45
2022-09-19T05:30:42.526Z,10.47
2022-09-19T05:31:42.534Z,10.49
2022-09-19T05:32:49.560Z,10.50
2022-09-19T05:33:45.979Z,10.51
2022-09-19T05:34:47.426Z,10.52
2022-09-19T05:35:42.367Z,10.53
2022-09-19T05:36:42.299Z,10.55
2022-09-19T05:37:43.291Z,10.56
2022-09-19T05:38:46.641Z,10.57
2022-09-19T05:39:43.277Z,10.58
2022-09-19T05:40:43.343Z,10.59
2022-09-19T05:41:42.476Z,10.60
2022-09-19T05:42:42.661Z,10.61
2022-09-19T05:43:43.497Z,10.62
2022-09-19T05:44:42.326Z,10.64
2022-09-19T05:45:42.989Z,10.65
2022-09-19T05:46:43.460Z,10.66
2022-09-19T05:47:42.391Z,10.66
2022-09-19T05:48:44.185Z,10.67
2022-09-19T05:49:48.680Z,10.67
2022-09-19T05:50:42.633Z,10.67
2022-09-19T05:51:42.632Z,10.67
2022-09-19T05:52:42.359Z,10.68
2022-09-19T05:53:49.797Z,10.69
2022-09-19T05:54:42.054Z,10.70
2022-09-19T05:55:42.148Z,10.71
2022-09-19T05:56:43.013Z,10.72
2022-09-19T05:57:43.501Z,10.74
2022-09-19T05:58:44.241Z,10.76
2022-09-19T05:59:42.380Z,10.77
2022-09-19T06:00:42.060Z,10.78
2022-09-19T06:01:42.024Z,10.79
2022-09-19T06:02:42.017Z,10.81
2022-09-19T06:03:42.055Z,10.82
2022-09-19T06:04:42.951Z,10.84
2022-09-19T06:05:43.085Z,10.85
2022-09-19T06:06:42.271Z,10.87
2022-09-19T06:07:42.458Z,10.89
2022-09-19T06:08:42.076Z,10.92
2022-09-19T06:09:43.156Z,10.94
2022-09-19T06:10:50.370Z,10.96
2022-09-19T06:11:42.137Z,10.98
2022-09-19T06:12:42.159Z,11.00
2022-09-19T06:13:43.071Z,11.01
2022-09-19T06:14:42.369Z,11.03
2022-09-19T06:15:43.385Z,11.05
2022-09-19T06:16:49.373Z,11.08
2022-09-19T06:17:41.969Z,11.11
2022-09-19T06:18:47.480Z,11.15
2022-09-19T06:19:42.172Z,11.19
2022-09-19T06:20:42.299Z,11.24
2022-09-19T06:21:41.827Z,11.28
2022-09-19T06:22:49.232Z,11.32
2022-09-19T06:23:42.640Z,11.36
2022-09-19T06:24:41.948Z,11.40
2022-09-19T06:25:41.884Z,11.43
2022-09-19T06:26:42.229Z,11.45
2022-09-19T06:27:48.391Z,11.46
2022-09-19T06:28:49.498Z,11.47
2022-09-19T06:29:41.694Z,11.47
2022-09-19T06:30:42.135Z,11.48
2022-09-19T06:31:56.552Z,11.49
2022-09-19T06:32:41.831Z,11.50
2022-09-19T06:33:42.943Z,11.51
2022-09-19T06:34:57.655Z,11.51
2022-09-19T06:35:44.189Z,11.51
2022-09-19T06:36:42.380Z,11.52
2022-09-19T06:37:41.673Z,11.52
2022-09-19T06:38:42.218Z,11.52
2022-09-19T06:39:42.582Z,11.53
2022-09-19T06:40:42.556Z,11.54
2022-09-19T06:41:41.869Z,11.54
2022-09-19T06:42:42.595Z,11.56
2022-09-19T06:43:42.335Z,11.57
2022-09-19T06:44:48.371Z,11.59
2022-09-19T06:45:41.948Z,11.61
2022-09-19T06:46:41.627Z,11.63
2022-09-19T06:47:42.526Z,11.64
2022-09-19T06:48:41.746Z,11.65
2022-09-19T06:49:44.852Z,11.66
2022-09-19T06:50:41.713Z,11.66
2022-09-19T06:51:41.461Z,11.68
2022-09-19T06:52:42.395Z,11.69
2022-09-19T06:53:41.683Z,11.71
2022-09-19T06:54:46.050Z,11.73
2022-09-19T06:55:46.895Z,11.76
2022-09-19T06:56:41.583Z,11.78
2022-09-19T06:57:41.582Z,11.81
2022-09-19T06:58:41.334Z,11.83
2022-09-19T06:59:42.180Z,11.85
2022-09-19T07:00:42.013Z,11.87
2022-09-19T07:01:42.843Z,11.88
2022-09-19T07:02:42.118Z,11.89
2022-09-19T07:03:41.195Z,11.90
2022-09-19T07:04:44.116Z,11.92
2022-09-19T07:05:42.150Z,11.95
2022-09-19T07:06:45.199Z,11.98
2022-09-19T07:07:41.238Z,12.00
2022-09-19T07:08:41.545Z,12.02
2022-09-19T07:09:43.030Z,12.04
2022-09-19T07:10:41.263Z,12.05
2022-09-19T07:11:43.406Z,12.07
2022-09-19T07:12:41.337Z,12.08
2022-09-19T07:13:41.164Z,12.09
2022-09-19T07:14:42.023Z,12.10
2022-09-19T07:15:41.086Z,12.12
2022-09-19T07:16:42.164Z,12.13
2022-09-19T07:17:42.524Z,12.15
2022-09-19T07:18:43.027Z,12.19
2022-09-19T07:19:46.025Z,12.23
2022-09-19T07:20:41.093Z,12.30
2022-09-19T07:21:45.578Z,12.36
2022-09-19T07:22:47.080Z,12.42
2022-09-19T07:23:43.533Z,12.48
2022-09-19T07:24:41.552Z,12.54
2022-09-19T07:25:42.220Z,12.59
2022-09-19T07:26:46.181Z,12.64
2022-09-19T07:27:42.796Z,12.68
2022-09-19T07:28:41.902Z,12.71
2022-09-19T07:29:52.573Z,12.74
2022-09-19T07:30:42.807Z,12.76
2022-09-19T07:31:42.084Z,12.79
2022-09-19T07:32:41.077Z,12.83
2022-09-19T07:33:41.198Z,12.86
2022-09-19T07:34:42.056Z,12.88
2022-09-19T07:35:42.050Z,12.91
2022-09-19T07:36:41.782Z,12.95
2022-09-19T07:37:41.842Z,12.98
2022-09-19T07:38:41.654Z,13.00
2022-09-19T07:40:01.794Z,13.01
2022-09-19T07:40:47.931Z,13.03
2022-09-19T07:41:40.788Z,13.04
2022-09-19T07:42:41.070Z,13.05
2022-09-19T07:43:40.952Z,13.05
2022-09-19T07:44:40.793Z,13.06
2022-09-19T07:45:42.945Z,13.09
2022-09-19T07:46:40.818Z,13.12
2022-09-19T07:47:41.831Z,13.14
2022-09-19T07:48:40.713Z,13.15
2022-09-19T07:49:40.972Z,13.16
2022-09-19T07:50:41.088Z,13.18
2022-09-19T07:51:47.155Z,13.19
2022-09-19T07:52:41.764Z,13.18
2022-09-19T07:53:40.693Z,13.17
2022-09-19T07:54:40.703Z,13.16
2022-09-19T07:55:41.637Z,13.18
2022-09-19T07:56:40.484Z,13.23
2022-09-19T07:57:42.012Z,13.29
2022-09-19T07:58:41.794Z,13.35
2022-09-19T07:59:40.974Z,13.40
2022-09-19T08:00:46.130Z,13.44
2022-09-19T08:01:40.600Z,13.46
2022-09-19T08:02:40.640Z,13.46
2022-09-19T08:03:42.470Z,13.47
2022-09-19T08:04:42.048Z,13.50
2022-09-19T08:05:40.519Z,13.53
2022-09-19T08:07:02.461Z,13.55
2022-09-19T08:07:40.521Z,13.57
2022-09-19T08:08:40.448Z,13.60
2022-09-19T08:09:41.431Z,13.62
2022-09-19T08:10:47.538Z,13.64
2022-09-19T08:11:40.459Z,13.63
2022-09-19T08:12:40.683Z,13.63
2022-09-19T08:13:40.491Z,13.63
2022-09-19T08:14:41.624Z,13.66
2022-09-19T08:15:40.400Z,13.72
2022-09-19T08:16:40.331Z,13.80
2022-09-19T08:17:40.343Z,13.87
2022-09-19T08:18:40.567Z,13.92
2022-09-19T08:19:40.700Z,13.95
2022-09-19T08:20:51.580Z,13.97
2022-09-19T08:21:40.536Z,14.01
2022-09-19T08:22:40.531Z,14.05
2022-09-19T08:23:42.276Z,14.11
2022-09-19T08:24:40.445Z,14.20
2022-09-19T08:25:40.856Z,14.30
2022-09-19T08:26:46.870Z,14.42
2022-09-19T08:27:40.765Z,14.54
2022-09-19T08:28:40.247Z,14.66
2022-09-19T08:29:40.214Z,14.75
2022-09-19T08:30:40.212Z,14.81
2022-09-19T08:31:41.063Z,14.83
2022-09-19T08:32:40.364Z,14.83
2022-09-19T08:33:40.392Z,14.83
2022-09-19T08:34:40.617Z,14.85
2022-09-19T08:35:45.400Z,14.86
2022-09-19T08:36:41.270Z,14.88
2022-09-19T08:37:40.190Z,14.93
2022-09-19T08:38:40.305Z,14.99
2022-09-19T08:39:41.188Z,15.06
2022-09-19T08:40:41.079Z,15.15
2022-09-19T08:41:40.032Z,15.23
2022-09-19T08:42:42.037Z,15.32
2022-09-19T08:43:39.961Z,15.41
2022-09-19T08:44:39.991Z,15.47
2022-09-19T08:45:39.980Z,15.50
2022-09-19T08:46:39.939Z,15.52
2022-09-19T08:47:40.965Z,15.52
2022-09-19T08:48:42.074Z,15.51
2022-09-19T08:49:40.221Z,15.52
2022-09-19T08:51:25.313Z,16.71
2022-09-19T08:52:26.403Z,16.27
2022-09-19T08:53:25.338Z,15.99
2022-09-19T08:54:25.427Z,15.84
2022-09-19T08:55:25.453Z,15.76
2022-09-19T08:56:25.363Z,15.74
2022-09-19T08:57:26.253Z,15.74
2022-09-19T08:58:26.327Z,15.76
2022-09-19T08:59:25.227Z,15.78
2022-09-19T09:00:31.644Z,15.79
2022-09-19T09:01:25.642Z,15.80
2022-09-19T09:02:25.466Z,15.80
2022-09-19T09:03:31.704Z,15.80
2022-09-19T09:04:38.313Z,15.77
2022-09-19T09:05:26.737Z,15.73
2022-09-19T09:06:25.999Z,15.68
2022-09-19T09:07:25.492Z,15.61
2022-09-19T09:08:25.182Z,15.53
2022-09-19T09:09:25.312Z,15.44
2022-09-19T09:10:26.104Z,15.36
2022-09-19T09:11:25.335Z,15.27
2022-09-19T09:12:25.315Z,15.19
2022-09-19T09:13:35.374Z,15.12
2022-09-19T09:14:26.920Z,15.09
2022-09-19T09:15:37.915Z,15.07
2022-09-19T09:16:30.071Z,15.08
2022-09-19T09:17:25.079Z,15.08
2022-09-19T09:18:25.004Z,15.09
2022-09-19T09:19:25.115Z,15.08
2022-09-19T09:20:25.180Z,15.05
2022-09-19T09:21:25.221Z,15.01
2022-09-19T09:22:26.875Z,14.96
2022-09-19T09:23:26.033Z,14.94
2022-09-19T09:24:40.399Z,14.97
2022-09-19T09:25:27.466Z,15.05
2022-09-19T09:26:24.962Z,15.18
2022-09-19T09:27:31.365Z,15.32
2022-09-19T09:28:24.879Z,15.42
2022-09-19T09:29:24.943Z,15.43
2022-09-19T09:30:25.003Z,15.39
2022-09-19T09:31:26.675Z,15.34
2022-09-19T09:32:25.345Z,15.28
2022-09-19T09:33:26.754Z,15.22
2022-09-19T09:34:24.795Z,15.18
2022-09-19T09:35:24.898Z,15.16
2022-09-19T09:36:24.839Z,15.18
2022-09-19T09:37:25.999Z,15.25
2022-09-19T09:38:37.432Z,15.39
2022-09-19T09:39:25.833Z,15.55
2022-09-19T09:40:25.013Z,15.69
2022-09-19T09:41:24.802Z,15.78
2022-09-19T09:42:24.731Z,15.83
2022-09-19T09:43:24.864Z,15.82
2022-09-19T09:44:29.284Z,15.82
2022-09-19T09:45:31.926Z,15.86
2022-09-19T09:46:24.871Z,15.97
2022-09-19T09:47:24.973Z,16.14
2022-09-19T09:48:24.644Z,16.34
2022-09-19T09:49:27.151Z,16.55
2022-09-19T09:50:27.374Z,16.69
2022-09-19T09:51:31.095Z,16.77
2022-09-19T09:52:25.286Z,16.82
2022-09-19T09:53:24.516Z,16.87
2022-09-19T09:54:24.511Z,16.94
2022-09-19T09:55:24.918Z,17.04
2022-09-19T09:56:25.995Z,17.15
2022-09-19T09:57:35.626Z,17.20
2022-09-19T09:58:24.523Z,17.19
2022-09-19T09:59:24.950Z,17.12
2022-09-19T10:00:29.680Z,17.01
2022-09-19T10:01:27.376Z,16.87
2022-09-19T10:02:25.145Z,16.73
2022-09-19T10:03:32.331Z,16.59
2022-09-19T10:04:24.465Z,16.44
2022-09-19T10:05:24.679Z,16.29
2022-09-19T10:06:26.930Z,16.11
2022-09-19T10:07:25.395Z,15.92
2022-09-19T10:08:26.359Z,15.69
2022-09-19T10:09:36.620Z,15.45
2022-09-19T10:10:25.776Z,15.21
2022-09-19T10:12:45.301Z,14.76
2022-09-19T10:13:26.697Z,14.55
2022-09-19T10:14:24.349Z,14.36
2022-09-19T10:15:25.333Z,14.17
2022-09-19T10:16:25.573Z,13.98
2022-09-19T10:17:24.412Z,13.81
2022-09-19T10:18:36.976Z,13.64
2022-09-19T10:19:24.320Z,13.48
2022-09-19T10:20:27.351Z,13.33
2022-09-19T10:21:28.560Z,13.18
2022-09-19T10:22:24.206Z,13.04
2022-09-19T10:23:25.298Z,12.91
2022-09-19T10:24:27.750Z,12.79
2022-09-19T10:25:33.686Z,12.68
2022-09-19T10:26:25.732Z,12.58
2022-09-19T10:27:25.242Z,12.49
2022-09-19T10:28:27.520Z,12.41
2022-09-19T10:29:24.204Z,12.34
2022-09-19T10:30:24.408Z,12.28
2022-09-19T10:31:24.121Z,12.21
2022-09-19T10:32:24.096Z,12.15
2022-09-19T10:33:25.019Z,12.08
2022-09-19T10:34:24.083Z,12.02
2022-09-19T10:35:24.576Z,11.95
2022-09-19T10:36:24.097Z,11.88
2022-09-19T10:37:23.969Z,11.81
2022-09-19T10:38:25.472Z,11.74
2022-09-19T10:39:25.136Z,11.67
2022-09-19T10:40:24.019Z,11.61
2022-09-19T10:41:29.155Z,11.55
2022-09-19T10:42:27.980Z,11.50
2022-09-19T10:43:25.130Z,11.44
2022-09-19T10:44:24.006Z,11.40
2022-09-19T10:45:24.089Z,11.36
2022-09-19T10:46:24.314Z,11.34
2022-09-19T10:47:23.932Z,11.31
2022-09-19T10:48:26.013Z,11.30
2022-09-19T10:49:25.592Z,11.28
2022-09-19T10:50:23.931Z,11.27
2022-09-19T10:51:24.359Z,11.26
2022-09-19T10:52:47.411Z,11.25
2022-09-19T10:53:25.626Z,11.23
2022-09-19T10:54:26.020Z,11.22
2022-09-19T10:55:24.736Z,11.20
2022-09-19T10:56:24.047Z,11.18
2022-09-19T10:57:24.206Z,11.17
2022-09-19T10:58:23.813Z,11.15
2022-09-19T10:59:25.725Z,11.14
2022-09-19T11:00:23.786Z,11.13
2022-09-19T11:01:23.801Z,11.13
2022-09-19T11:02:23.789Z,11.13
2022-09-19T11:03:24.147Z,11.15
2022-09-19T11:04:26.436Z,11.16
2022-09-19T11:05:26.691Z,11.17
2022-09-19T11:06:25.044Z,11.18
2022-09-19T11:07:25.667Z,11.19
2022-09-19T11:08:24.323Z,11.19
2022-09-19T11:09:32.171Z,11.19
2022-09-19T11:10:29.433Z,11.20
2022-09-19T11:11:23.506Z,11.22
2022-09-19T11:12:23.877Z,11.26
2022-09-19T11:13:23.800Z,11.32
2022-09-19T11:14:24.706Z,11.41
2022-09-19T11:15:24.030Z,11.51
2022-09-19T11:16:25.277Z,11.64
2022-09-19T11:17:23.552Z,11.78
2022-09-19T11:18:23.655Z,11.92
2022-09-19T11:19:23.535Z,12.06
2022-09-19T11:20:23.452Z,12.18
2022-09-19T11:21:23.432Z,12.29
2022-09-19T11:22:29.530Z,12.39
2022-09-19T11:23:23.736Z,12.47
2022-09-19T11:24:24.471Z,12.53
2022-09-19T11:25:24.439Z,12.59
2022-09-19T11:26:24.406Z,12.65
2022-09-19T11:27:23.433Z,12.73
2022-09-19T11:28:24.609Z,12.81
2022-09-19T11:29:23.710Z,12.90
2022-09-19T11:30:23.413Z,12.99
2022-09-19T11:35:27.395Z,13.04
2022-09-19T11:36:24.433Z,13.00
2022-09-19T11:37:23.207Z,12.98
2022-09-19T11:39:48.047Z,13.00
2022-09-19T11:40:25.666Z,13.04
2022-09-19T11:41:23.141Z,13.11
2022-09-19T11:42:23.102Z,13.22
2022-09-19T11:43:24.355Z,13.37
2022-09-19T11:44:28.504Z,13.54
2022-09-19T11:45:30.066Z,13.70
2022-09-19T11:46:24.035Z,13.84
2022-09-19T11:47:24.424Z,13.95
2022-09-19T11:48:24.043Z,14.04
2022-09-19T11:49:23.120Z,14.10
2022-09-19T11:50:23.513Z,14.14
2022-09-19T11:51:29.377Z,14.15
2022-09-19T11:52:24.964Z,14.14
2022-09-19T11:53:24.515Z,14.11
2022-09-19T11:54:23.054Z,14.07
2022-09-19T11:55:30.746Z,14.04
2022-09-19T11:56:29.744Z,14.04
2022-09-19T11:57:23.018Z,14.07
2022-09-19T11:58:26.038Z,14.11
2022-09-19T11:59:28.133Z,14.15
2022-09-19T12:00:24.536Z,14.20
2022-09-19T12:01:24.848Z,14.25
2022-09-19T12:02:29.440Z,14.30
2022-09-19T12:03:23.261Z,14.34
2022-09-19T12:04:23.564Z,14.38
2022-09-19T12:05:22.854Z,14.44
2022-09-19T12:06:22.929Z,14.53
2022-09-19T12:07:31.370Z,14.63
2022-09-19T12:08:22.928Z,14.77
2022-09-19T12:09:27.854Z,14.97
2022-09-19T12:10:24.027Z,15.26
2022-09-19T12:11:27.738Z,15.62
2022-09-19T12:12:32.558Z,16.04
2022-09-19T12:13:23.468Z,16.45
2022-09-19T12:14:23.837Z,16.68
2022-09-19T12:15:23.114Z,16.71
2022-09-19T12:16:26.021Z,16.59
2022-09-19T12:17:24.001Z,16.33
2022-09-19T12:18:23.491Z,15.97
2022-09-19T12:19:25.597Z,15.52
2022-09-19T12:20:22.950Z,14.97
2022-09-19T12:21:22.851Z,14.39
2022-09-19T12:22:29.595Z,13.84
2022-09-19T12:23:22.893Z,13.34
2022-09-19T12:24:22.673Z,12.90
2022-09-19T12:25:22.953Z,12.53
2022-09-19T12:26:23.857Z,12.23
2022-09-19T12:27:29.869Z,12.00
2022-09-19T12:28:23.896Z,11.82
2022-09-19T12:29:22.570Z,11.69
2022-09-19T12:30:26.836Z,11.59
2022-09-19T12:31:23.660Z,11.51
2022-09-19T12:32:24.594Z,11.45
2022-09-19T12:33:22.956Z,11.40
2022-09-19T12:34:24.123Z,11.37
2022-09-19T12:35:24.890Z,11.34
2022-09-19T12:36:26.652Z,11.32
2022-09-19T12:37:23.965Z,11.31
2022-09-19T12:38:23.688Z,11.30
2022-09-19T12:39:26.000Z,11.29
2022-09-19T12:40:22.742Z,11.29
2022-09-19T12:41:23.922Z,11.28
2022-09-19T12:42:22.516Z,11.28
2022-09-19T12:43:32.720Z,11.28
2022-09-19T12:44:22.896Z,11.29
2022-09-19T12:45:23.120Z,11.30
2022-09-19T12:46:24.056Z,11.31
2022-09-19T12:47:23.266Z,11.33
2022-09-19T12:48:29.203Z,11.34
2022-09-19T12:49:23.812Z,11.36
2022-09-19T12:50:22.418Z,11.38
2022-09-19T12:51:22.391Z,11.41
2022-09-19T12:52:23.401Z,11.42
2022-09-19T12:53:31.442Z,11.44
2022-09-19T12:54:23.941Z,11.46
2022-09-19T12:55:23.520Z,11.47
2022-09-19T12:56:23.341Z,11.48
2022-09-19T12:57:25.362Z,11.50
2022-09-19T12:58:23.361Z,11.51
2022-09-19T12:59:22.628Z,11.52
2022-09-19T13:00:22.916Z,11.54
2022-09-19T13:01:23.447Z,11.57
2022-09-19T13:02:22.372Z,11.60
2022-09-19T13:03:23.171Z,11.63
2022-09-19T13:04:22.313Z,11.67
2022-09-19T13:05:22.361Z,11.71
2022-09-19T13:06:23.254Z,11.74
2022-09-19T13:07:22.282Z,11.78