createdAt,value
2018-12-17T00:00:57.306Z,-5.80
2018-12-17T00:03:26.680Z,-5.90
2018-12-17T00:05:56.201Z,-5.90
2018-12-17T00:08:31.854Z,-5.90
2018-12-17T00:10:57.185Z,-5.90
2018-12-17T00:13:26.732Z,-6.00
2018-12-17T00:15:56.121Z,-6.00
2018-12-17T00:18:25.525Z,-6.00
2018-12-17T00:20:54.914Z,-6.00
2018-12-17T00:23:24.313Z,-6.00
2018-12-17T00:25:53.687Z,-6.10
2018-12-17T00:28:23.170Z,-6.10
2018-12-17T00:30:52.673Z,-6.00
2018-12-17T00:33:22.056Z,-6.00
2018-12-17T00:35:51.433Z,-6.10
2018-12-17T00:38:20.822Z,-6.10
2018-12-17T00:40:50.284Z,-6.10
2018-12-17T00:43:19.670Z,-6.20
2018-12-17T00:45:49.234Z,-6.20
2018-12-17T00:48:18.965Z,-6.20
2018-12-17T00:50:48.549Z,-6.20
2018-12-17T00:53:17.932Z,-6.30
2018-12-17T00:55:47.417Z,-6.30
2018-12-17T00:58:16.805Z,-6.30
2018-12-17T01:00:46.204Z,-6.40
2018-12-17T01:03:15.625Z,-6.40
2018-12-17T01:05:45.013Z,-6.40
2018-12-17T01:08:14.406Z,-6.40
2018-12-17T01:10:43.778Z,-6.50
2018-12-17T01:13:13.148Z,-6.50
2018-12-17T01:15:42.663Z,-6.50
2018-12-17T01:18:12.285Z,-6.50
2018-12-17T01:20:41.762Z,-6.50
2018-12-17T01:23:11.245Z,-6.60
2018-12-17T01:25:40.642Z,-6.70
2018-12-17T01:28:10.046Z,-6.70
2018-12-17T01:30:39.425Z,-6.80
2018-12-17T01:33:08.872Z,-6.80
2018-12-17T01:35:38.350Z,-6.80
2018-12-17T01:38:07.759Z,-6.90
2018-12-17T01:40:37.137Z,-6.90
2018-12-17T01:43:06.537Z,-6.90
2018-12-17T01:45:35.933Z,-6.90
2018-12-17T01:48:05.350Z,-7.00
2018-12-17T01:50:34.798Z,-7.00
2018-12-17T01:53:04.304Z,-7.00
2018-12-17T01:55:33.778Z,-7.00
2018-12-17T01:58:03.158Z,-7.10
2018-12-17T02:00:32.544Z,-7.10
2018-12-17T02:03:01.911Z,-7.10
2018-12-17T02:05:31.461Z,-7.10
2018-12-17T02:08:00.949Z,-7.20
2018-12-17T02:10:30.422Z,-7.20
2018-12-17T02:12:59.812Z,-7.30
2018-12-17T02:15:29.197Z,-7.30
2018-12-17T02:17:58.605Z,-7.30
2018-12-17T02:20:28.087Z,-7.30
2018-12-17T02:22:57.466Z,-7.30
2018-12-17T02:25:26.951Z,-7.40
2018-12-17T02:27:56.534Z,-7.40
2018-12-17T02:30:26.006Z,-7.40
2018-12-17T02:32:55.406Z,-7.40
2018-12-17T02:35:25.251Z,-7.50
2018-12-17T02:37:54.757Z,-7.50
2018-12-17T02:40:24.172Z,-7.50
2018-12-17T02:42:53.534Z,-7.40
2018-12-17T02:45:22.921Z,-7.40
2018-12-17T02:47:52.301Z,-7.40
2018-12-17T02:50:21.703Z,-7.40
2018-12-17T02:52:51.080Z,-7.40
2018-12-17T02:55:20.559Z,-7.30
2018-12-17T02:57:49.941Z,-7.30
2018-12-17T03:00:19.313Z,-7.30
2018-12-17T03:02:48.701Z,-7.30
2018-12-17T03:05:18.225Z,-7.30
2018-12-17T03:07:47.701Z,-7.40
2018-12-17T03:10:17.074Z,-7.30
2018-12-17T03:12:46.449Z,-7.30
2018-12-17T03:15:15.875Z,-7.20
2018-12-17T03:17:45.410Z,-7.20
2018-12-17T03:20:14.792Z,-7.20
2018-12-17T03:22:44.261Z,-7.10
2018-12-17T03:25:13.721Z,-7.10
2018-12-17T03:27:43.118Z,-7.00
2018-12-17T03:30:12.631Z,-7.00
2018-12-17T03:32:42.070Z,-7.00
2018-12-17T03:35:11.789Z,-7.00
2018-12-17T03:37:41.207Z,-6.90
2018-12-17T03:40:10.720Z,-6.90
2018-12-17T03:42:40.095Z,-6.90
2018-12-17T03:45:09.592Z,-6.90
2018-12-17T03:47:38.961Z,-6.90
2018-12-17T03:50:08.821Z,-6.90
2018-12-17T03:52:38.198Z,-6.90
2018-12-17T03:55:07.786Z,-6.90
2018-12-17T03:57:37.252Z,-6.90
2018-12-17T04:00:07.439Z,-6.90
2018-12-17T04:02:36.868Z,-6.90
2018-12-17T04:05:06.589Z,-7.00
2018-12-17T04:07:35.962Z,-7.00
2018-12-17T04:10:06.022Z,-7.10
2018-12-17T04:12:35.409Z,-7.10
2018-12-17T04:15:04.973Z,-7.10
2018-12-17T04:17:34.461Z,-7.10
2018-12-17T04:20:04.281Z,-7.10
2018-12-17T04:22:33.837Z,-7.20
2018-12-17T04:25:03.294Z,-7.20
2018-12-17T04:27:33.153Z,-7.20
2018-12-17T04:30:02.625Z,-7.20
2018-12-17T04:32:32.008Z,-7.20
2018-12-17T04:35:01.505Z,-7.20
2018-12-17T04:37:30.993Z,-7.20
2018-12-17T04:40:00.537Z,-7.20
2018-12-17T04:42:29.993Z,-7.20
2018-12-17T04:44:59.633Z,-7.10
2018-12-17T04:47:29.125Z,-7.10
2018-12-17T04:49:58.532Z,-7.20
2018-12-17T04:52:28.009Z,-7.20
2018-12-17T04:54:57.412Z,-7.10
2018-12-17T04:57:26.788Z,-7.20
2018-12-17T04:59:56.164Z,-7.20
2018-12-17T05:02:25.647Z,-7.10
2018-12-17T05:04:55.121Z,-7.10
2018-12-17T05:07:24.605Z,-7.10
2018-12-17T05:09:54.070Z,-7.00
2018-12-17T05:12:23.538Z,-6.80
2018-12-17T05:14:52.916Z,-6.50
2018-12-17T05:17:22.294Z,-6.30
2018-12-17T05:19:51.687Z,-6.30
2018-12-17T05:22:21.170Z,-6.30
2018-12-17T05:24:50.647Z,-6.20
2018-12-17T05:27:20.040Z,-6.30
2018-12-17T05:29:49.536Z,-6.50
2018-12-17T05:32:18.901Z,-6.50
2018-12-17T05:34:48.358Z,-6.60
2018-12-17T05:37:17.734Z,-6.60
2018-12-17T05:39:47.493Z,-6.70
2018-12-17T05:42:16.873Z,-6.70
2018-12-17T05:44:46.229Z,-6.70
2018-12-17T05:47:15.612Z,-6.70
2018-12-17T05:49:45.049Z,-6.80
2018-12-17T05:52:14.470Z,-6.80
2018-12-17T05:54:43.838Z,-6.80
2018-12-17T05:57:13.230Z,-6.80
2018-12-17T05:59:42.602Z,-6.90
2018-12-17T06:02:12.090Z,-6.90
2018-12-17T06:04:41.581Z,-6.90
2018-12-17T06:07:10.962Z,-6.90
2018-12-17T06:09:40.318Z,-6.90
2018-12-17T06:12:09.977Z,-6.90
2018-12-17T06:14:39.445Z,-6.90
2018-12-17T06:17:08.922Z,-6.90
2018-12-17T06:19:38.317Z,-6.90
2018-12-17T06:22:07.704Z,-7.00
2018-12-17T06:24:37.072Z,-7.00
2018-12-17T06:27:06.448Z,-7.10
2018-12-17T06:29:35.883Z,-7.10
2018-12-17T06:32:05.396Z,-7.10
2018-12-17T06:34:34.761Z,-7.10
2018-12-17T06:37:04.130Z,-7.20
2018-12-17T06:39:33.505Z,-7.20
2018-12-17T06:42:02.897Z,-7.20
2018-12-17T06:44:32.305Z,-7.20
2018-12-17T06:47:01.742Z,-7.20
2018-12-17T06:49:31.117Z,-7.20
2018-12-17T06:52:00.710Z,-7.20
2018-12-17T06:54:30.314Z,-7.20
2018-12-17T06:56:59.770Z,-7.20
2018-12-17T06:59:29.222Z,-7.20
2018-12-17T07:01:58.917Z,-7.30
2018-12-17T07:04:28.420Z,-7.30
2018-12-17T07:06:57.840Z,-7.20
2018-12-17T07:09:27.204Z,-7.20
2018-12-17T07:11:56.584Z,-7.10
2018-12-17T07:14:25.970Z,-7.00
2018-12-17T07:16:55.318Z,-7.00
2018-12-17T07:19:24.824Z,-7.00
2018-12-17T07:21:54.184Z,-7.00
2018-12-17T07:24:23.587Z,-6.90
2018-12-17T07:26:53.041Z,-6.90
2018-12-17T07:29:22.421Z,-6.90
2018-12-17T07:31:51.898Z,-6.80
2018-12-17T07:34:21.263Z,-6.80
2018-12-17T07:36:50.730Z,-6.80
2018-12-17T07:39:20.834Z,-6.70
2018-12-17T07:41:50.193Z,-6.60
2018-12-17T07:44:19.593Z,-6.50
2018-12-17T07:46:48.949Z,-6.30
2018-12-17T07:49:18.321Z,-6.10
2018-12-17T07:51:47.700Z,-5.90
2018-12-17T07:54:17.156Z,-5.70
2018-12-17T07:56:46.545Z,-5.50
2018-12-17T07:59:15.947Z,-5.40
2018-12-17T08:01:45.422Z,-5.30
2018-12-17T08:04:14.805Z,-5.20
2018-12-17T08:06:44.282Z,-5.10
2018-12-17T08:09:13.837Z,-5.00
2018-12-17T08:11:43.193Z,-4.90
2018-12-17T08:14:12.827Z,-4.90
2018-12-17T08:16:42.346Z,-4.90
2018-12-17T08:19:11.749Z,-4.80
2018-12-17T08:21:41.149Z,-4.80
2018-12-17T08:24:10.509Z,-4.80
2018-12-17T08:26:40.017Z,-4.70
2018-12-17T08:29:09.514Z,-4.60
2018-12-17T08:31:38.904Z,-4.40
2018-12-17T08:34:08.377Z,-4.20
2018-12-17T08:36:37.832Z,-4.00
2018-12-17T08:39:08.080Z,-3.80
2018-12-17T08:41:37.476Z,-3.60
2018-12-17T08:44:07.094Z,-3.40
2018-12-17T08:46:36.483Z,-3.10
2018-12-17T08:49:05.940Z,-2.80
2018-12-17T08:51:35.309Z,-2.60
2018-12-17T08:54:04.689Z,-2.40
2018-12-17T08:56:34.178Z,-2.30
2018-12-17T08:59:04.899Z,-2.30
2018-12-17T09:01:34.470Z,-2.10
2018-12-17T09:04:03.835Z,-1.90
2018-12-17T09:06:33.204Z,-1.70
2018-12-17T09:09:02.669Z,-1.40
2018-12-17T09:11:32.069Z,-1.20
2018-12-17T09:14:01.445Z,-0.90
2018-12-17T09:16:30.928Z,-0.80
2018-12-17T09:19:00.395Z,-0.60
2018-12-17T09:21:29.837Z,-0.70
2018-12-17T09:23:59.289Z,-0.80
2018-12-17T09:26:28.661Z,-1.10
2018-12-17T09:28:58.133Z,-1.30
2018-12-17T09:31:27.527Z,-1.40
2018-12-17T09:33:56.996Z,-1.30
2018-12-17T09:36:26.487Z,-1.30
2018-12-17T09:38:55.841Z,-1.30
2018-12-17T09:41:25.202Z,-1.10
2018-12-17T09:43:54.589Z,-1.00
2018-12-17T09:46:23.957Z,-0.80
2018-12-17T09:48:53.425Z,-0.60
2018-12-17T09:51:22.801Z,-0.40
2018-12-17T09:53:52.161Z,-0.20
2018-12-17T09:56:21.537Z,0.00
2018-12-17T09:58:50.945Z,0.20
2018-12-17T10:01:20.311Z,0.30
2018-12-17T10:03:49.701Z,0.40
2018-12-17T10:06:19.197Z,0.50
2018-12-17T10:08:48.935Z,0.50
2018-12-17T10:11:18.309Z,0.40
2018-12-17T10:13:47.805Z,0.20
2018-12-17T10:16:17.158Z,0.10
2018-12-17T10:18:46.525Z,0.10
2018-12-17T10:21:16.002Z,0.10
2018-12-17T10:23:46.117Z,0.10
2018-12-17T10:26:15.898Z,0.20
2018-12-17T10:28:45.281Z,0.20
2018-12-17T10:31:14.665Z,0.30
2018-12-17T10:33:44.018Z,0.30
2018-12-17T10:36:13.393Z,0.40
2018-12-17T10:38:42.765Z,0.60
2018-12-17T10:41:12.244Z,0.60
2018-12-17T10:43:41.697Z,0.60
2018-12-17T10:46:11.094Z,0.70
2018-12-17T10:48:40.472Z,0.70
2018-12-17T10:51:09.950Z,0.60
2018-12-17T10:53:39.308Z,0.60
2018-12-17T10:56:09.944Z,0.60
2018-12-17T10:58:39.449Z,0.60
2018-12-17T11:02:12.895Z,0.60
2018-12-17T11:04:48.393Z,0.60
2018-12-17T11:07:17.881Z,0.60
2018-12-17T11:09:47.245Z,0.60
2018-12-17T11:12:16.727Z,0.60
2018-12-17T11:14:46.081Z,0.60
2018-12-17T11:17:15.549Z,0.60
2018-12-17T11:19:44.997Z,0.60
2018-12-17T11:22:14.377Z,0.60
2018-12-17T11:24:43.893Z,0.60
2018-12-17T11:27:13.333Z,0.60
2018-12-17T11:29:42.804Z,0.60
2018-12-17T11:32:12.385Z,0.70
2018-12-17T11:34:41.726Z,0.70
2018-12-17T11:37:11.097Z,0.80
2018-12-17T11:39:40.615Z,0.70
2018-12-17T11:42:10.192Z,0.70
2018-12-17T11:44:39.614Z,0.70
2018-12-17T11:47:09.114Z,0.60
2018-12-17T11:49:38.593Z,0.70
2018-12-17T11:52:07.982Z,0.70
2018-12-17T11:54:37.365Z,0.70
2018-12-17T11:58:14.873Z,0.80
2018-12-17T12:01:04.573Z,0.90
2018-12-17T12:03:37.570Z,0.90
2018-12-17T12:06:13.689Z,1.00
2018-12-17T12:08:38.438Z,1.10
2018-12-17T12:11:08.014Z,1.20
2018-12-17T12:13:37.370Z,1.30
2018-12-17T12:16:06.778Z,1.40
2018-12-17T12:18:36.152Z,1.50
2018-12-17T12:21:05.681Z,1.50
2018-12-17T12:23:35.119Z,1.50
2018-12-17T12:26:04.533Z,1.60
2018-12-17T12:28:34.041Z,1.50
2018-12-17T12:31:03.541Z,1.60
2018-12-17T12:33:33.086Z,1.60
2018-12-17T12:36:02.545Z,1.60
2018-12-17T12:38:32.014Z,1.70
2018-12-17T12:41:01.381Z,1.70
2018-12-17T12:43:30.853Z,1.70
2018-12-17T12:46:00.218Z,1.70
2018-12-17T12:48:29.642Z,1.60
2018-12-17T12:50:59.029Z,1.60
2018-12-17T12:53:28.500Z,1.60
2018-12-17T12:55:57.983Z,1.60
2018-12-17T12:58:27.344Z,1.50
2018-12-17T13:00:56.725Z,1.50
2018-12-17T13:03:26.190Z,1.50
2018-12-17T13:05:55.654Z,1.40
2018-12-17T13:08:25.050Z,1.40
2018-12-17T13:10:54.413Z,1.40
2018-12-17T13:13:23.881Z,1.40
2018-12-17T13:15:53.253Z,1.30
2018-12-17T13:18:22.721Z,1.30
2018-12-17T13:20:52.211Z,1.30
2018-12-17T13:23:21.590Z,1.20
2018-12-17T13:25:51.110Z,1.30
2018-12-17T13:28:20.461Z,1.20
2018-12-17T13:30:50.021Z,1.20
2018-12-17T13:33:19.497Z,1.20
2018-12-17T13:35:48.977Z,1.10
2018-12-17T13:38:18.497Z,1.10
2018-12-17T13:40:47.964Z,1.10
2018-12-17T13:43:17.585Z,1.10
2018-12-17T13:45:46.941Z,1.00
2018-12-17T13:48:16.331Z,0.90
2018-12-17T13:50:47.729Z,0.90
2018-12-17T13:53:22.416Z,0.80
2018-12-17T13:55:51.886Z,0.80
2018-12-17T13:58:21.386Z,0.80
2018-12-17T14:00:50.885Z,0.80
2018-12-17T14:03:20.341Z,0.70
2018-12-17T14:05:49.817Z,0.70
2018-12-17T14:08:19.665Z,0.70
2018-12-17T14:10:50.727Z,0.70
2018-12-17T14:13:20.398Z,0.70
2018-12-17T14:15:54.506Z,0.60
2018-12-17T14:18:29.102Z,0.50
2018-12-17T14:21:03.889Z,0.50
2018-12-17T14:23:33.442Z,0.40
2018-12-17T14:26:03.011Z,0.40
2018-12-17T14:28:32.381Z,0.30
2018-12-17T14:31:01.864Z,0.20
2018-12-17T14:33:31.302Z,0.10
2018-12-17T14:36:06.095Z,0.00
2018-12-17T14:38:35.511Z,-0.10
2018-12-17T14:41:05.182Z,-0.10
2018-12-17T14:43:35.295Z,-0.20
2018-12-17T14:46:04.794Z,-0.40
2018-12-17T14:48:34.276Z,-0.40
2018-12-17T14:51:03.717Z,-0.50
2018-12-17T14:53:33.109Z,-0.60
2018-12-17T14:56:02.557Z,-0.70
2018-12-17T14:58:31.953Z,-0.80
2018-12-17T15:01:01.332Z,-0.90
2018-12-17T15:03:30.738Z,-1.10
2018-12-17T15:06:00.231Z,-1.20
2018-12-17T15:08:29.714Z,-1.10
2018-12-17T15:10:59.265Z,-1.10
2018-12-17T15:13:28.664Z,-1.20
2018-12-17T15:15:58.069Z,-1.30
2018-12-17T15:18:27.461Z,-1.40
2018-12-17T15:20:56.841Z,-1.50
2018-12-17T15:23:26.306Z,-1.50
2018-12-17T15:25:55.720Z,-1.50
2018-12-17T15:28:25.208Z,-1.60
2018-12-17T15:30:57.680Z,-1.70
2018-12-17T15:33:27.045Z,-1.80
2018-12-17T15:35:56.401Z,-1.80
2018-12-17T15:38:25.760Z,-1.80
2018-12-17T15:40:55.453Z,-1.90
2018-12-17T15:43:24.815Z,-1.90
2018-12-17T15:45:54.329Z,-1.90
2018-12-17T15:48:23.728Z,-1.90
2018-12-17T15:50:53.285Z,-2.00
2018-12-17T15:53:22.810Z,-2.10
2018-12-17T15:55:52.228Z,-2.10
2018-12-17T15:58:21.997Z,-2.10
2018-12-17T16:00:51.389Z,-2.20
2018-12-17T16:03:21.060Z,-2.30
2018-12-17T16:05:50.955Z,-2.40
2018-12-17T16:08:20.620Z,-2.40
2018-12-17T16:10:49.989Z,-2.50
2018-12-17T16:13:19.349Z,-2.60
2018-12-17T16:15:48.740Z,-2.60
2018-12-17T16:18:18.113Z,-2.60
2018-12-17T16:20:47.978Z,-2.70
2018-12-17T16:23:17.365Z,-2.80
2018-12-17T16:25:46.729Z,-2.90
2018-12-17T16:28:16.292Z,-2.90
2018-12-17T16:30:45.757Z,-2.90
2018-12-17T16:33:15.130Z,-2.90
2018-12-17T16:35:44.569Z,-2.90
2018-12-17T16:38:14.080Z,-3.00
2018-12-17T16:40:43.485Z,-3.10
2018-12-17T16:43:13.208Z,-3.10
2018-12-17T16:45:42.810Z,-3.00
2018-12-17T16:48:12.320Z,-3.00
2018-12-17T16:50:41.690Z,-3.00
2018-12-17T16:53:11.462Z,-3.00
2018-12-17T16:55:40.867Z,-3.00
2018-12-17T16:58:10.476Z,-3.00
2018-12-17T17:00:39.893Z,-3.10
2018-12-17T17:03:09.287Z,-3.10
2018-12-17T17:05:38.844Z,-3.00
2018-12-17T17:08:08.897Z,-3.00
2018-12-17T17:10:38.321Z,-3.00
2018-12-17T17:13:07.708Z,-3.10
2018-12-17T17:15:37.237Z,-3.20
2018-12-17T17:18:06.937Z,-3.10
2018-12-17T17:20:36.625Z,-3.20
2018-12-17T17:23:06.359Z,-3.20
2018-12-17T17:25:35.834Z,-3.30
2018-12-17T17:28:05.299Z,-3.30
2018-12-17T17:30:34.719Z,-3.40
2018-12-17T17:33:04.307Z,-3.40
2018-12-17T17:35:34.049Z,-3.50
2018-12-17T17:38:03.913Z,-3.50
2018-12-17T17:40:33.618Z,-3.50
2018-12-17T17:43:03.706Z,-3.50
2018-12-17T17:45:33.349Z,-3.50
2018-12-17T17:48:03.157Z,-3.50
2018-12-17T17:50:32.721Z,-3.40
2018-12-17T17:53:02.128Z,-3.30
2018-12-17T17:55:31.711Z,-3.30
2018-12-17T17:58:01.121Z,-3.40
2018-12-17T18:00:30.818Z,-3.40
2018-12-17T18:03:00.333Z,-3.40
2018-12-17T18:05:29.851Z,-3.40
2018-12-17T18:07:59.117Z,-3.40
2018-12-17T18:10:28.420Z,-3.40
2018-12-17T18:12:58.664Z,-3.50
2018-12-17T18:15:28.170Z,-3.50
2018-12-17T18:17:58.085Z,-3.60
2018-12-17T18:20:27.445Z,-3.60
2018-12-17T18:22:56.801Z,-3.60
2018-12-17T18:25:26.396Z,-3.60
2018-12-17T18:27:55.785Z,-3.60
2018-12-17T18:30:25.392Z,-3.70
2018-12-17T18:32:55.259Z,-3.70
2018-12-17T18:35:25.000Z,-3.60
2018-12-17T18:37:55.047Z,-3.70
2018-12-17T18:40:24.472Z,-3.70
2018-12-17T18:42:53.853Z,-3.80
2018-12-17T18:45:23.771Z,-3.90
2018-12-17T18:47:53.126Z,-3.90
2018-12-17T18:50:22.999Z,-3.90
2018-12-17T18:52:52.790Z,-3.90
2018-12-17T18:55:23.117Z,-4.00
2018-12-17T18:57:52.952Z,-4.10
2018-12-17T19:00:22.396Z,-4.10
2018-12-17T19:02:51.846Z,-4.10
2018-12-17T19:05:21.620Z,-4.10
2018-12-17T19:07:51.068Z,-4.00
2018-12-17T19:10:20.890Z,-4.20
2018-12-17T19:12:50.397Z,-4.20
2018-12-17T19:15:19.865Z,-4.20
2018-12-17T19:17:49.429Z,-4.30
2018-12-17T19:20:18.813Z,-4.40
2018-12-17T19:22:48.298Z,-4.40
2018-12-17T19:25:18.464Z,-4.50
2018-12-17T19:27:48.165Z,-4.50
2018-12-17T19:30:17.576Z,-4.50
2018-12-17T19:32:47.042Z,-4.50
2018-12-17T19:35:16.431Z,-4.50
2018-12-17T19:37:45.997Z,-4.50
2018-12-17T19:40:15.562Z,-4.40
2018-12-17T19:42:45.019Z,-4.50
2018-12-17T19:45:14.537Z,-4.60
2018-12-17T19:47:44.349Z,-4.60
2018-12-17T19:50:13.996Z,-4.60
2018-12-17T19:52:43.727Z,-4.70
2018-12-17T19:55:13.876Z,-4.70
2018-12-17T19:57:43.551Z,-4.70
2018-12-17T20:00:13.475Z,-4.70
2018-12-17T20:02:47.012Z,-4.70
2018-12-17T20:05:14.704Z,-4.80
2018-12-17T20:07:44.455Z,-4.70
2018-12-17T20:10:19.409Z,-4.80
2018-12-17T20:12:49.072Z,-4.80
2018-12-17T20:15:18.637Z,-4.80
2018-12-17T20:17:48.182Z,-4.80
2018-12-17T20:20:17.670Z,-4.90
2018-12-17T20:22:47.060Z,-4.90
2018-12-17T20:25:16.461Z,-4.90
2018-12-17T20:27:46.029Z,-4.90
2018-12-17T20:30:15.835Z,-4.90
2018-12-17T20:32:45.339Z,-5.00
2018-12-17T20:35:15.051Z,-4.90
2018-12-17T20:37:44.694Z,-5.00
2018-12-17T20:40:14.836Z,-5.10
2018-12-17T20:42:44.474Z,-5.10
2018-12-17T20:45:14.381Z,-5.20
2018-12-17T20:47:50.494Z,-5.20
2018-12-17T20:50:20.505Z,-5.30
2018-12-17T20:52:50.363Z,-5.30
2018-12-17T20:55:19.865Z,-5.30
2018-12-17T20:57:49.391Z,-5.40
2018-12-17T21:00:18.909Z,-5.20
2018-12-17T21:02:48.526Z,-5.20
2018-12-17T21:05:18.284Z,-5.20
2018-12-17T21:07:47.829Z,-5.20
2018-12-17T21:10:17.198Z,-5.10
2018-12-17T21:12:47.067Z,-5.20
2018-12-17T21:15:16.641Z,-5.10
2018-12-17T21:17:46.210Z,-5.10
2018-12-17T21:20:15.665Z,-5.10
2018-12-17T21:22:45.328Z,-5.10
2018-12-17T21:25:15.035Z,-5.20
2018-12-17T21:27:44.817Z,-5.10
2018-12-17T21:30:14.285Z,-5.00
2018-12-17T21:32:43.797Z,-5.10
2018-12-17T21:35:13.153Z,-5.20
2018-12-17T21:37:42.530Z,-5.20
2018-12-17T21:40:11.899Z,-5.30
2018-12-17T21:42:41.226Z,-5.40
2018-12-17T21:45:10.642Z,-5.40
2018-12-17T21:47:40.452Z,-5.30
2018-12-17T21:50:09.802Z,-5.30
2018-12-17T21:52:40.332Z,-5.20
2018-12-17T21:55:10.180Z,-5.20
2018-12-17T21:57:39.749Z,-5.20
2018-12-17T22:00:09.559Z,-5.30
2018-12-17T22:02:41.544Z,-5.30
2018-12-17T22:05:11.348Z,-5.20
2018-12-17T22:07:40.716Z,-5.20
2018-12-17T22:10:12.345Z,-5.20
2018-12-17T22:12:41.713Z,-5.30
2018-12-17T22:15:11.180Z,-5.30
2018-12-17T22:17:41.665Z,-5.30
2018-12-17T22:20:11.145Z,-5.30
2018-12-17T22:22:40.429Z,-5.30
2018-12-17T22:25:10.025Z,-5.40
2018-12-17T22:27:39.581Z,-5.40
2018-12-17T22:30:09.117Z,-5.40
2018-12-17T22:32:38.717Z,-5.40
2018-12-17T22:35:08.109Z,-5.40
2018-12-17T22:37:37.477Z,-5.40
2018-12-17T22:40:06.958Z,-5.40
2018-12-17T22:42:36.457Z,-5.40
2018-12-17T22:45:06.374Z,-5.50
2018-12-17T22:47:35.845Z,-5.50
2018-12-17T22:50:06.298Z,-5.50
2018-12-17T22:52:35.681Z,-5.50
2018-12-17T22:55:05.310Z,-5.60
2018-12-17T22:57:34.786Z,-5.60
2018-12-17T23:00:06.062Z,-5.60
2018-12-17T23:02:35.538Z,-5.60
2018-12-17T23:05:05.132Z,-5.70
2018-12-17T23:07:34.494Z,-5.70
2018-12-17T23:10:16.225Z,-5.80
2018-12-17T23:12:56.888Z,-5.80
2018-12-17T23:15:37.674Z,-5.90
2018-12-17T23:18:06.101Z,-5.90
2018-12-17T23:20:35.596Z,-5.90
2018-12-17T23:23:05.976Z,-5.90
2018-12-17T23:25:35.344Z,-6.00
2018-12-17T23:28:04.729Z,-5.90
2018-12-17T23:30:34.194Z,-5.90
2018-12-17T23:33:03.560Z,-5.90
2018-12-17T23:35:33.052Z,-5.90
2018-12-17T23:38:02.422Z,-6.00
2018-12-17T23:40:32.084Z,-6.00
2018-12-17T23:43:01.451Z,-6.00
2018-12-17T23:45:30.905Z,-5.90
2018-12-17T23:48:00.477Z,-5.90
2018-12-17T23:50:29.841Z,-6.00
2018-12-17T23:52:59.222Z,-6.00
2018-12-17T23:55:28.628Z,-6.10
2018-12-17T23:57:58.017Z,-6.00
