createdAt,value
2019-04-10T00:00:11.067Z,43.53
2019-04-10T00:02:38.344Z,43.97
2019-04-10T00:05:07.306Z,43.50
2019-04-10T00:07:34.812Z,41.60
2019-04-10T00:10:02.073Z,44.40
2019-04-10T00:12:29.703Z,42.37
2019-04-10T00:14:57.070Z,44.83
2019-04-10T00:17:25.007Z,44.37
2019-04-10T00:19:52.333Z,44.10
2019-04-10T00:22:20.121Z,39.67
2019-04-10T00:24:48.362Z,42.60
2019-04-10T00:27:16.666Z,42.07
2019-04-10T00:29:44.686Z,44.00
2019-04-10T00:32:12.011Z,45.57
2019-04-10T00:34:40.028Z,45.30
2019-04-10T00:37:19.052Z,46.17
2019-04-10T00:39:36.932Z,45.53
2019-04-10T00:42:05.083Z,46.93
2019-04-10T00:44:32.396Z,46.83
2019-04-10T00:46:59.659Z,44.10
2019-04-10T00:49:26.924Z,45.80
2019-04-10T00:51:55.372Z,48.47
2019-04-10T00:54:23.712Z,45.47
2019-04-10T00:56:51.109Z,48.20
2019-04-10T00:59:18.409Z,47.30
2019-04-10T01:01:45.788Z,45.10
2019-04-10T01:04:14.004Z,49.20
2019-04-10T01:06:41.606Z,45.53
2019-04-10T01:09:10.812Z,46.13
2019-04-10T01:11:39.156Z,46.77
2019-04-10T01:14:07.552Z,46.53
2019-04-10T01:16:35.612Z,45.20
2019-04-10T01:19:03.740Z,46.70
2019-04-10T01:21:31.077Z,47.53
2019-04-10T01:23:59.426Z,44.70
2019-04-10T01:26:28.093Z,46.00
2019-04-10T01:28:55.789Z,44.50
2019-04-10T01:31:23.317Z,44.50
2019-04-10T01:33:50.870Z,42.03
2019-04-10T01:36:18.610Z,47.37
2019-04-10T01:38:46.221Z,43.40
2019-04-10T01:41:13.532Z,43.80
2019-04-10T01:43:41.279Z,44.00
2019-04-10T01:46:08.642Z,40.73
2019-04-10T01:48:36.324Z,39.80
2019-04-10T01:51:03.758Z,40.40
2019-04-10T01:53:31.014Z,38.97
2019-04-10T01:55:58.305Z,39.67
2019-04-10T01:58:25.614Z,39.50
2019-04-10T02:00:57.477Z,39.00
2019-04-10T02:03:25.652Z,39.00
2019-04-10T02:05:52.980Z,34.90
2019-04-10T02:08:21.442Z,38.10
2019-04-10T02:10:50.130Z,37.43
2019-04-10T02:13:17.521Z,37.70
2019-04-10T02:15:44.796Z,35.73
2019-04-10T02:18:12.945Z,37.10
2019-04-10T02:20:40.295Z,35.63
2019-04-10T02:23:07.550Z,33.90
2019-04-10T02:25:35.090Z,37.67
2019-04-10T02:28:02.769Z,35.70
2019-04-10T02:30:30.497Z,35.40
2019-04-10T02:32:59.561Z,37.87
2019-04-10T02:35:27.480Z,34.80
2019-04-10T02:37:56.220Z,33.73
2019-04-10T02:40:25.375Z,35.67
2019-04-10T02:42:54.531Z,33.97
2019-04-10T02:45:22.141Z,31.57
2019-04-10T02:47:50.946Z,33.80
2019-04-10T02:50:18.798Z,32.00
2019-04-10T02:52:48.222Z,31.07
2019-04-10T02:55:16.775Z,31.10
2019-04-10T02:57:45.837Z,30.63
2019-04-10T03:00:14.162Z,28.40
2019-04-10T03:02:42.018Z,29.90
2019-04-10T03:05:09.983Z,29.57
2019-04-10T03:07:37.438Z,30.10
2019-04-10T03:10:19.026Z,29.20
2019-04-10T03:12:38.565Z,28.07
2019-04-10T03:15:07.998Z,29.10
2019-04-10T03:17:36.682Z,28.30
2019-04-10T03:20:05.822Z,28.80
2019-04-10T03:22:34.569Z,26.77
2019-04-10T03:25:02.612Z,25.33
2019-04-10T03:27:30.317Z,27.63
2019-04-10T03:29:57.638Z,27.30
2019-04-10T03:32:38.438Z,25.20
2019-04-10T03:35:18.734Z,25.47
2019-04-10T03:37:46.696Z,28.20
2019-04-10T03:40:13.980Z,27.10
2019-04-10T03:42:41.334Z,25.47
2019-04-10T03:45:09.579Z,28.30
2019-04-10T03:47:37.664Z,25.83
2019-04-10T03:50:05.086Z,25.90
2019-04-10T03:52:33.562Z,25.83
2019-04-10T03:55:00.838Z,26.23
2019-04-10T03:57:28.854Z,26.97
2019-04-10T03:59:56.134Z,24.60
2019-04-10T04:02:23.988Z,25.93
2019-04-10T04:04:51.344Z,24.70
2019-04-10T04:07:18.870Z,25.20
2019-04-10T04:09:46.128Z,23.67
2019-04-10T04:12:14.633Z,23.10
2019-04-10T04:14:42.078Z,23.60
2019-04-10T04:17:09.337Z,23.87
2019-04-10T04:19:36.612Z,22.17
2019-04-10T04:22:04.193Z,24.23
2019-04-10T04:24:31.616Z,24.50
2019-04-10T04:26:58.897Z,22.43
2019-04-10T04:29:26.875Z,23.63
2019-04-10T04:31:54.720Z,22.40
2019-04-10T04:34:22.933Z,22.73
2019-04-10T04:36:51.404Z,22.93
2019-04-10T04:39:24.918Z,22.93
2019-04-10T04:41:47.941Z,23.13
2019-04-10T04:44:15.267Z,20.90
2019-04-10T04:46:42.948Z,21.80
2019-04-10T04:49:11.362Z,22.27
2019-04-10T04:51:38.746Z,21.70
2019-04-10T04:54:06.680Z,21.63
2019-04-10T04:56:34.063Z,20.50
2019-04-10T04:59:01.507Z,19.70
2019-04-10T05:01:29.685Z,20.03
2019-04-10T05:03:56.994Z,22.10
2019-04-10T05:06:24.395Z,20.60
2019-04-10T05:08:52.490Z,20.97
2019-04-10T05:11:20.458Z,20.10
2019-04-10T05:13:48.935Z,20.30
2019-04-10T05:16:16.606Z,20.50
2019-04-10T05:18:43.942Z,20.10
2019-04-10T05:21:12.665Z,20.00
2019-04-10T05:23:40.658Z,20.13
2019-04-10T05:26:08.232Z,20.47
2019-04-10T05:28:36.209Z,21.17
2019-04-10T05:31:03.639Z,21.03
2019-04-10T05:33:31.034Z,19.00
2019-04-10T05:35:59.215Z,20.48
2019-04-10T05:38:27.098Z,19.67
2019-04-10T05:40:55.187Z,19.10
2019-04-10T05:43:22.502Z,19.10
2019-04-10T05:45:50.690Z,19.00
2019-04-10T05:48:20.973Z,19.90
2019-04-10T05:50:54.870Z,19.63
2019-04-10T05:53:16.268Z,19.03
2019-04-10T05:55:43.570Z,20.77
2019-04-10T05:58:10.827Z,22.03
2019-04-10T06:00:38.111Z,20.93
2019-04-10T06:03:06.170Z,20.37
2019-04-10T06:05:34.172Z,19.57
2019-04-10T06:08:01.502Z,20.30
2019-04-10T06:10:28.773Z,19.13
2019-04-10T06:12:56.274Z,19.90
2019-04-10T06:15:23.548Z,19.20
2019-04-10T06:17:51.071Z,20.13
2019-04-10T06:20:18.698Z,19.40
2019-04-10T06:22:47.226Z,19.10
2019-04-10T06:25:16.202Z,19.87
2019-04-10T06:27:45.086Z,21.17
2019-04-10T06:30:12.355Z,18.43
2019-04-10T06:32:39.794Z,18.73
2019-04-10T06:35:08.141Z,21.30
2019-04-10T06:37:35.938Z,20.70
2019-04-10T06:40:12.405Z,20.00
2019-04-10T06:42:44.356Z,21.13
2019-04-10T06:45:02.717Z,21.50
2019-04-10T06:47:30.637Z,20.33
2019-04-10T06:49:58.787Z,22.20
2019-04-10T06:52:27.013Z,20.37
2019-04-10T06:54:55.376Z,21.37
2019-04-10T06:57:22.953Z,21.33
2019-04-10T06:59:50.348Z,22.40
2019-04-10T07:02:25.609Z,22.30
2019-04-10T07:04:53.287Z,22.10
2019-04-10T07:07:19.980Z,21.00
2019-04-10T07:09:45.425Z,19.60
2019-04-10T07:12:12.701Z,20.60
2019-04-10T07:14:43.868Z,20.23
2019-04-10T07:17:10.492Z,22.13
2019-04-10T07:19:37.922Z,22.03
2019-04-10T07:22:08.868Z,21.63
2019-04-10T07:24:36.966Z,21.73
2019-04-10T07:27:04.832Z,21.57
2019-04-10T07:29:32.538Z,21.87
2019-04-10T07:32:00.457Z,21.70
2019-04-10T07:34:29.776Z,23.67
2019-04-10T07:36:56.829Z,20.47
2019-04-10T07:39:28.040Z,23.63
2019-04-10T07:41:53.649Z,21.20
2019-04-10T07:44:21.018Z,21.80
2019-04-10T07:46:48.858Z,22.60
2019-04-10T07:49:19.064Z,20.63
2019-04-10T07:51:47.279Z,22.20
2019-04-10T07:54:19.070Z,22.43
2019-04-10T07:56:43.825Z,23.20
2019-04-10T07:59:11.130Z,21.30
2019-04-10T08:01:40.363Z,20.43
2019-04-10T08:04:08.330Z,22.23
2019-04-10T08:06:35.675Z,21.80
2019-04-10T08:09:04.802Z,22.10
2019-04-10T08:11:32.075Z,21.93
2019-04-10T08:13:59.318Z,22.90
2019-04-10T08:16:27.371Z,21.17
2019-04-10T08:18:54.730Z,21.30
2019-04-10T08:21:22.009Z,21.50
2019-04-10T08:23:51.393Z,21.57
2019-04-10T08:26:18.595Z,21.83
2019-04-10T08:28:45.863Z,21.73
2019-04-10T08:31:13.120Z,19.90
2019-04-10T08:33:40.389Z,21.73
2019-04-10T08:36:07.639Z,20.73
2019-04-10T08:38:34.912Z,20.93
2019-04-10T08:41:02.914Z,21.33
2019-04-10T08:43:31.260Z,21.67
2019-04-10T08:45:59.202Z,21.57
2019-04-10T08:48:29.031Z,20.70
2019-04-10T08:50:55.454Z,21.17
2019-04-10T08:53:24.186Z,21.50
2019-04-10T08:55:52.524Z,21.10
2019-04-10T08:58:20.811Z,21.30
2019-04-10T09:00:50.953Z,19.53
2019-04-10T09:03:17.113Z,20.30
2019-04-10T09:05:44.918Z,19.77
2019-04-10T09:08:12.822Z,20.03
2019-04-10T09:10:40.659Z,19.93
2019-04-10T09:13:09.066Z,20.40
2019-04-10T09:15:36.309Z,20.77
2019-04-10T09:18:04.054Z,20.73
2019-04-10T09:20:31.385Z,19.17
2019-04-10T09:23:15.525Z,21.37
2019-04-10T09:25:27.977Z,20.47
2019-04-10T09:27:55.241Z,20.30
2019-04-10T09:30:22.851Z,21.37
2019-04-10T09:32:50.729Z,20.10
2019-04-10T09:35:18.284Z,20.57
2019-04-10T09:37:46.270Z,19.17
2019-04-10T09:40:14.080Z,19.83
2019-04-10T09:42:41.757Z,20.43
2019-04-10T09:45:09.345Z,19.03
2019-04-10T09:47:36.951Z,20.73
2019-04-10T09:50:05.780Z,19.67
2019-04-10T09:52:33.295Z,19.20
2019-04-10T09:55:00.594Z,18.23
2019-04-10T09:57:28.728Z,18.63
2019-04-10T09:59:56.788Z,18.63
2019-04-10T10:02:25.182Z,19.23
2019-04-10T10:04:53.576Z,19.57
2019-04-10T10:07:20.913Z,19.00
2019-04-10T10:09:49.257Z,18.23
2019-04-10T10:12:16.632Z,18.30
2019-04-10T10:14:44.319Z,18.80
2019-04-10T10:17:12.592Z,19.13
2019-04-10T10:19:40.720Z,19.37
2019-04-10T10:22:09.353Z,18.30
2019-04-10T10:24:36.686Z,18.50
2019-04-10T10:27:05.235Z,18.30
2019-04-10T10:29:33.555Z,17.97
2019-04-10T10:32:01.162Z,19.17
2019-04-10T10:34:28.494Z,19.20
2019-04-10T10:36:55.988Z,18.50
2019-04-10T10:39:23.285Z,18.00
2019-04-10T10:41:51.073Z,18.10
2019-04-10T10:44:18.562Z,18.27
2019-04-10T10:46:45.819Z,17.27
2019-04-10T10:49:13.340Z,17.73
2019-04-10T10:51:40.611Z,17.67
2019-04-10T10:54:08.549Z,18.23
2019-04-10T10:56:36.273Z,17.43
2019-04-10T10:59:04.978Z,17.80
2019-04-10T11:01:32.684Z,15.73
2019-04-10T11:04:00.251Z,18.37
2019-04-10T11:06:27.909Z,17.10
2019-04-10T11:08:55.607Z,17.60
2019-04-10T11:11:24.046Z,17.30
2019-04-10T11:13:51.464Z,19.50
2019-04-10T11:16:18.821Z,17.70
2019-04-10T11:18:46.899Z,18.87
2019-04-10T11:21:14.390Z,19.13
2019-04-10T11:23:42.444Z,18.03
2019-04-10T11:26:11.051Z,17.10
2019-04-10T11:28:39.260Z,17.50
2019-04-10T11:31:07.123Z,18.33
2019-04-10T11:33:34.795Z,16.93
2019-04-10T11:36:03.685Z,18.43
2019-04-10T11:38:31.348Z,18.43
2019-04-10T11:41:00.102Z,18.70
2019-04-10T11:43:28.411Z,17.40
2019-04-10T11:46:01.760Z,16.63
2019-04-10T11:48:28.494Z,17.03
2019-04-10T11:50:59.134Z,18.57
2019-04-10T11:53:26.524Z,17.17
2019-04-10T11:55:54.295Z,16.77
2019-04-10T11:58:24.381Z,18.33
2019-04-10T12:00:52.640Z,16.90
2019-04-10T12:03:22.086Z,15.13
2019-04-10T12:05:51.837Z,16.27
2019-04-10T12:08:45.241Z,15.77
2019-04-10T12:13:17.958Z,17.40
2019-04-10T12:15:45.235Z,17.17
2019-04-10T12:18:12.769Z,16.60
2019-04-10T12:20:41.040Z,16.67
2019-04-10T12:23:08.670Z,16.80
2019-04-10T12:25:36.641Z,16.80
2019-04-10T12:28:05.448Z,18.10
2019-04-10T12:30:33.497Z,16.03
2019-04-10T12:33:01.176Z,16.70
2019-04-10T12:35:29.699Z,16.07
2019-04-10T12:38:02.199Z,15.33
2019-04-10T12:40:26.572Z,15.60
2019-04-10T12:42:54.608Z,16.43
2019-04-10T12:45:22.210Z,16.50
2019-04-10T12:47:50.278Z,16.67
2019-04-10T12:50:18.375Z,15.70
2019-04-10T12:52:45.773Z,17.30
2019-04-10T12:55:14.501Z,14.80
2019-04-10T12:57:43.406Z,16.07
2019-04-10T13:00:13.849Z,15.40
2019-04-10T13:02:41.183Z,15.77
2019-04-10T13:05:09.155Z,14.30
2019-04-10T13:07:37.981Z,16.40
2019-04-10T13:10:06.899Z,14.40
2019-04-10T13:12:35.395Z,15.93
2019-04-10T13:15:05.379Z,15.83
2019-04-10T13:17:33.833Z,15.83
2019-04-10T13:20:01.866Z,14.67
2019-04-10T13:22:29.752Z,14.50
2019-04-10T13:24:59.593Z,15.43
2019-04-10T13:27:26.945Z,14.13
2019-04-10T13:29:54.537Z,13.67
2019-04-10T13:32:21.852Z,14.83
2019-04-10T13:34:49.354Z,13.57
2019-04-10T13:37:16.619Z,15.03
2019-04-10T13:39:43.903Z,13.50
2019-04-10T13:42:11.235Z,13.43
2019-04-10T13:44:38.586Z,15.03
2019-04-10T13:47:07.121Z,15.27
2019-04-10T13:49:35.682Z,14.23
2019-04-10T13:52:03.655Z,13.60
2019-04-10T13:54:30.996Z,15.50
2019-04-10T13:56:58.320Z,12.40
2019-04-10T13:59:25.851Z,13.83
2019-04-10T14:01:53.431Z,14.80
2019-04-10T14:04:20.897Z,15.20
2019-04-10T14:06:49.321Z,14.63
2019-04-10T14:09:31.183Z,14.90
2019-04-10T14:11:46.836Z,14.60
2019-04-10T14:14:14.178Z,15.03
2019-04-10T14:16:41.467Z,13.80
2019-04-10T14:19:09.605Z,13.47
2019-04-10T14:21:37.359Z,13.20
2019-04-10T14:24:05.227Z,13.03
2019-04-10T14:26:52.206Z,13.47
2019-04-10T14:29:20.623Z,13.53
2019-04-10T14:31:53.179Z,13.30
2019-04-10T14:34:21.315Z,14.20
2019-04-10T14:36:48.620Z,13.67
2019-04-10T14:39:19.629Z,12.67
2019-04-10T14:41:44.886Z,14.20
2019-04-10T14:44:12.406Z,13.70
2019-04-10T14:46:40.234Z,13.33
2019-04-10T14:49:07.569Z,11.83
2019-04-10T14:51:35.097Z,12.20
2019-04-10T14:54:02.386Z,12.40
2019-04-10T14:56:30.450Z,13.40
2019-04-10T14:58:57.848Z,13.10
2019-04-10T15:01:26.261Z,13.30
2019-04-10T15:03:55.044Z,14.90
2019-04-10T15:06:23.330Z,13.20
2019-04-10T15:08:52.148Z,13.87
2019-04-10T15:11:19.767Z,13.57
2019-04-10T15:13:47.210Z,14.87
2019-04-10T15:16:14.749Z,15.00
2019-04-10T15:18:42.240Z,14.43
2019-04-10T15:21:10.291Z,16.13
2019-04-10T15:23:37.678Z,14.53
2019-04-10T15:26:05.960Z,15.50
2019-04-10T15:28:33.910Z,14.20
2019-04-10T15:31:01.438Z,14.03
2019-04-10T15:33:28.989Z,16.07
2019-04-10T15:35:56.310Z,15.20
2019-04-10T15:38:24.136Z,16.13
2019-04-10T15:40:52.541Z,15.30
2019-04-10T15:43:20.894Z,16.33
2019-04-10T15:45:48.411Z,17.20
2019-04-10T15:48:16.651Z,18.27
2019-04-10T15:50:43.969Z,14.57
2019-04-10T15:53:11.738Z,14.90
2019-04-10T15:55:40.211Z,15.30
2019-04-10T15:58:08.722Z,15.70
2019-04-10T16:00:37.152Z,15.83
2019-04-10T16:03:06.031Z,15.77
2019-04-10T16:05:33.458Z,15.87
2019-04-10T16:08:00.980Z,15.30
2019-04-10T16:10:32.969Z,15.00
2019-04-10T16:13:17.123Z,15.63
2019-04-10T16:15:45.016Z,15.30
2019-04-10T16:18:13.934Z,14.80
2019-04-10T16:20:41.630Z,14.00
2019-04-10T16:23:10.615Z,13.10
2019-04-10T16:25:38.332Z,13.97
2019-04-10T16:28:06.283Z,14.20
2019-04-10T16:30:34.860Z,14.13
2019-04-10T16:33:02.904Z,13.23
2019-04-10T16:35:32.869Z,13.13
2019-04-10T16:38:00.210Z,13.93
2019-04-10T16:40:27.613Z,15.53
2019-04-10T16:42:55.183Z,14.00
2019-04-10T16:45:22.726Z,14.00
2019-04-10T16:47:50.373Z,13.10
2019-04-10T16:50:17.685Z,14.80
2019-04-10T16:52:45.247Z,14.10
2019-04-10T16:55:12.573Z,14.57
2019-04-10T16:57:39.866Z,14.53
2019-04-10T17:00:07.550Z,13.90
2019-04-10T17:02:35.922Z,14.80
2019-04-10T17:05:04.326Z,14.17
2019-04-10T17:07:32.758Z,14.63
2019-04-10T17:10:11.552Z,13.17
2019-04-10T17:12:29.652Z,13.23
2019-04-10T17:14:56.990Z,14.37
2019-04-10T17:17:24.264Z,13.03
2019-04-10T17:19:55.896Z,13.20
2019-04-10T17:22:31.043Z,13.00
2019-04-10T17:24:51.143Z,13.57
2019-04-10T17:27:19.459Z,13.40
2019-04-10T17:29:47.538Z,13.73
2019-04-10T17:32:15.336Z,13.50
2019-04-10T17:34:43.720Z,13.40
2019-04-10T17:37:12.320Z,12.90
2019-04-10T17:39:39.802Z,14.70
2019-04-10T17:42:08.123Z,13.57
2019-04-10T17:44:38.029Z,13.97
2019-04-10T17:47:08.258Z,13.90
2019-04-10T17:49:34.405Z,13.57
2019-04-10T17:52:03.838Z,13.27
2019-04-10T17:54:31.503Z,13.67
2019-04-10T17:56:58.801Z,14.00
2019-04-10T17:59:26.723Z,12.93
2019-04-10T18:01:56.650Z,13.33
2019-04-10T18:04:24.250Z,13.30
2019-04-10T18:06:52.038Z,13.43
2019-04-10T18:09:21.427Z,14.87
2019-04-10T18:11:49.737Z,14.23
2019-04-10T18:14:17.373Z,13.97
2019-04-10T18:16:44.735Z,12.93
2019-04-10T18:19:15.025Z,13.50
2019-04-10T18:21:41.221Z,13.77
2019-04-10T18:24:08.615Z,14.70
2019-04-10T18:26:36.153Z,13.77
2019-04-10T18:29:03.690Z,13.73
2019-04-10T18:31:31.194Z,14.73
2019-04-10T18:33:58.812Z,13.60
2019-04-10T18:36:26.402Z,12.90
2019-04-10T18:38:54.222Z,13.77
2019-04-10T18:41:22.121Z,14.33
2019-04-10T18:43:49.449Z,15.27
2019-04-10T18:46:19.416Z,14.43
2019-04-10T18:48:46.739Z,14.07
2019-04-10T18:51:14.673Z,14.10
2019-04-10T18:53:43.945Z,14.67
2019-04-10T18:56:11.649Z,13.23
2019-04-10T18:58:40.987Z,14.47
2019-04-10T19:01:18.950Z,14.50
2019-04-10T19:04:05.965Z,14.03
2019-04-10T19:06:36.449Z,14.83
2019-04-10T19:09:13.154Z,14.40
2019-04-10T19:11:35.760Z,13.63
2019-04-10T19:14:03.940Z,13.43
2019-04-10T19:16:31.407Z,13.90
2019-04-10T19:18:59.868Z,14.60
2019-04-10T19:21:27.354Z,14.33
2019-04-10T19:23:55.601Z,13.83
2019-04-10T19:26:23.195Z,14.03
2019-04-10T19:28:50.718Z,16.00
2019-04-10T19:31:22.728Z,15.77
2019-04-10T19:33:49.137Z,14.67
2019-04-10T19:36:17.486Z,14.50
2019-04-10T19:38:45.331Z,13.40
2019-04-10T19:41:21.261Z,13.33
2019-04-10T19:43:42.218Z,15.53
2019-04-10T19:46:10.214Z,13.33
2019-04-10T19:48:37.731Z,14.10
2019-04-10T19:51:05.817Z,13.57
2019-04-10T19:53:33.200Z,13.60
2019-04-10T19:56:00.525Z,13.43
2019-04-10T19:58:28.179Z,13.73
2019-04-10T20:00:56.661Z,14.10
2019-04-10T20:03:25.722Z,13.93
2019-04-10T20:05:53.478Z,14.93
2019-04-10T20:08:21.706Z,13.90
2019-04-10T20:10:49.833Z,13.33
2019-04-10T20:13:17.145Z,14.13
2019-04-10T20:15:44.793Z,12.77
2019-04-10T20:18:12.678Z,13.60
2019-04-10T20:20:40.065Z,12.73
2019-04-10T20:23:07.370Z,14.60
2019-04-10T20:25:34.645Z,14.17
2019-04-10T20:28:02.620Z,13.57
2019-04-10T20:30:32.788Z,13.10
2019-04-10T20:33:00.732Z,13.60
2019-04-10T20:35:28.620Z,13.43
2019-04-10T20:37:56.146Z,13.17
2019-04-10T20:40:23.485Z,14.20
2019-04-10T20:42:50.892Z,13.93
2019-04-10T20:45:18.315Z,13.40
2019-04-10T20:47:46.656Z,13.87
2019-04-10T20:50:15.243Z,14.00
2019-04-10T20:52:43.254Z,14.20
2019-04-10T20:55:11.236Z,13.27
2019-04-10T20:57:39.487Z,13.57
2019-04-10T21:00:08.017Z,13.90
2019-04-10T21:02:36.207Z,14.30
2019-04-10T21:05:06.692Z,12.53
2019-04-10T21:07:35.253Z,13.80
2019-04-10T21:10:04.138Z,14.53
2019-04-10T21:12:32.229Z,13.70
2019-04-10T21:14:59.596Z,14.53
2019-04-10T21:17:27.602Z,15.50
2019-04-10T21:19:55.886Z,14.37
2019-04-10T21:22:24.366Z,15.37
2019-04-10T21:24:52.102Z,15.33
2019-04-10T21:27:19.399Z,14.97
2019-04-10T21:29:51.213Z,15.30
2019-04-10T21:32:38.610Z,15.50
2019-04-10T21:35:07.800Z,15.43
2019-04-10T21:37:35.162Z,14.70
2019-04-10T21:40:02.735Z,15.17
2019-04-10T21:42:31.453Z,15.10
2019-04-10T21:44:59.683Z,16.73
2019-04-10T21:47:27.734Z,15.47
2019-04-10T21:49:55.069Z,16.37
2019-04-10T21:52:22.756Z,16.70
2019-04-10T21:54:55.643Z,17.57
2019-04-10T21:57:20.296Z,17.10
2019-04-10T21:59:47.618Z,17.07
2019-04-10T22:02:15.344Z,17.37
2019-04-10T22:04:43.492Z,15.30
2019-04-10T22:07:24.410Z,16.47
2019-04-10T22:09:59.415Z,16.90
2019-04-10T22:12:31.781Z,16.60
2019-04-10T22:14:56.103Z,17.00
2019-04-10T22:17:24.651Z,16.87
2019-04-10T22:19:52.834Z,15.43
2019-04-10T22:22:20.329Z,17.47
2019-04-10T22:24:48.611Z,17.10
2019-04-10T22:27:16.998Z,16.57
2019-04-10T22:29:44.777Z,16.63
2019-04-10T22:32:12.435Z,17.87
2019-04-10T22:34:39.683Z,18.60
2019-04-10T22:37:06.962Z,17.70
2019-04-10T22:39:34.209Z,18.10
2019-04-10T22:42:01.721Z,16.97
2019-04-10T22:44:36.674Z,16.70
2019-04-10T22:46:58.747Z,17.50
2019-04-10T22:49:26.598Z,18.80
2019-04-10T22:51:53.952Z,17.67
2019-04-10T22:54:22.025Z,18.63
2019-04-10T22:56:49.954Z,17.17
2019-04-10T22:59:17.858Z,17.87
2019-04-10T23:01:45.382Z,18.00
2019-04-10T23:04:12.653Z,18.57
2019-04-10T23:06:39.925Z,18.20
2019-04-10T23:09:08.818Z,16.97
2019-04-10T23:11:41.753Z,17.90
2019-04-10T23:14:05.318Z,18.00
2019-04-10T23:16:32.595Z,16.63
2019-04-10T23:18:59.845Z,17.73
2019-04-10T23:21:28.184Z,17.43
2019-04-10T23:23:55.623Z,16.80
2019-04-10T23:26:22.967Z,18.13
2019-04-10T23:28:51.647Z,17.83
2019-04-10T23:31:19.029Z,16.27
2019-04-10T23:33:46.286Z,18.13
2019-04-10T23:36:13.979Z,18.07
2019-04-10T23:38:41.796Z,18.37
2019-04-10T23:41:09.436Z,18.70
2019-04-10T23:43:37.800Z,18.07
2019-04-10T23:46:06.257Z,17.87
2019-04-10T23:48:33.602Z,18.00
2019-04-10T23:51:00.978Z,18.77
2019-04-10T23:53:28.880Z,18.13
2019-04-10T23:55:56.575Z,18.73
2019-04-10T23:58:24.311Z,17.30
