createdAt,value
2023-02-17T00:03:27.035Z,3.87
2023-02-17T00:06:30.901Z,3.94
2023-02-17T00:09:55.360Z,3.70
2023-02-17T00:13:17.947Z,3.50
2023-02-17T00:16:33.970Z,3.49
2023-02-17T00:19:38.350Z,3.44
2023-02-17T00:23:02.994Z,3.23
2023-02-17T00:26:06.876Z,3.31
2023-02-17T00:29:25.192Z,3.33
2023-02-17T00:32:45.308Z,3.45
2023-02-17T00:36:00.009Z,3.28
2023-02-17T00:39:02.089Z,3.20
2023-02-17T00:42:16.989Z,3.06
2023-02-17T00:45:18.725Z,3.05
2023-02-17T00:48:33.041Z,3.12
2023-02-17T00:51:34.849Z,3.04
2023-02-17T00:54:49.977Z,3.07
2023-02-17T00:57:51.977Z,3.03
2023-02-17T01:01:07.957Z,3.08
2023-02-17T01:04:10.134Z,3.11
2023-02-17T01:07:24.973Z,3.09
2023-02-17T01:10:42.488Z,3.01
2023-02-17T01:14:11.957Z,3.15
2023-02-17T01:17:19.968Z,3.16
2023-02-17T01:20:40.786Z,3.17
2023-02-17T01:24:03.013Z,3.19
2023-02-17T01:27:37.385Z,3.22
2023-02-17T01:31:05.136Z,3.17
2023-02-17T01:34:13.194Z,3.26
2023-02-17T01:37:27.973Z,3.37
2023-02-17T01:40:30.001Z,3.47
2023-02-17T01:43:46.228Z,3.43
2023-02-17T01:46:50.042Z,3.36
2023-02-17T01:50:19.236Z,3.30
2023-02-17T01:53:52.969Z,3.21
2023-02-17T01:57:02.152Z,2.85
2023-02-17T02:00:13.253Z,2.91
2023-02-17T02:03:24.942Z,3.05
2023-02-17T02:06:41.985Z,3.06
2023-02-17T02:10:20.926Z,3.05
2023-02-17T02:14:18.073Z,3.04
2023-02-17T02:17:51.023Z,2.94
2023-02-17T02:21:13.147Z,2.63
2023-02-17T02:24:46.009Z,2.71
2023-02-17T02:28:27.035Z,2.56
2023-02-17T02:32:03.082Z,2.53
2023-02-17T02:35:14.890Z,2.61
2023-02-17T02:38:43.966Z,2.37
2023-02-17T02:42:03.038Z,2.51
2023-02-17T02:45:19.014Z,2.48
2023-02-17T02:48:27.304Z,2.49
2023-02-17T02:51:50.537Z,2.45
2023-02-17T02:55:24.002Z,2.40
2023-02-17T02:59:10.057Z,2.14
2023-02-17T03:02:31.905Z,2.49
2023-02-17T03:06:08.386Z,2.68
2023-02-17T03:13:09.018Z,2.78
2023-02-17T03:16:10.688Z,2.72
2023-02-17T03:23:26.015Z,2.50
2023-02-17T03:26:27.791Z,2.41
2023-02-17T03:33:41.102Z,2.36
2023-02-17T03:36:49.700Z,2.31
2023-02-17T03:40:14.069Z,2.53
2023-02-17T03:43:22.677Z,2.39
2023-02-17T03:46:31.041Z,2.44
2023-02-17T03:49:40.012Z,2.39
2023-02-17T03:52:48.992Z,2.47
2023-02-17T03:55:57.500Z,2.41
2023-02-17T03:59:06.012Z,2.46
2023-02-17T04:02:15.197Z,2.47
2023-02-17T04:05:23.082Z,2.51
2023-02-17T04:08:39.012Z,2.33
2023-02-17T04:11:53.994Z,2.42
2023-02-17T04:15:08.989Z,2.31
2023-02-17T04:18:18.953Z,2.33
2023-02-17T04:21:27.020Z,2.51
2023-02-17T04:24:36.987Z,2.30
2023-02-17T04:27:45.196Z,2.27
2023-02-17T04:31:18.085Z,2.27
2023-02-17T04:34:19.908Z,2.26
2023-02-17T04:37:35.061Z,2.34
2023-02-17T04:40:46.360Z,2.38
2023-02-17T04:43:55.085Z,2.34
2023-02-17T04:47:10.046Z,2.35
2023-02-17T04:50:17.719Z,2.36
2023-02-17T04:53:33.008Z,2.43
2023-02-17T04:56:41.029Z,2.71
2023-02-17T04:59:58.041Z,2.71
2023-02-17T05:03:29.029Z,2.65
2023-02-17T05:06:44.034Z,2.06
2023-02-17T05:09:59.140Z,2.84
2023-02-17T05:13:07.031Z,2.80
2023-02-17T05:16:22.039Z,2.84
2023-02-17T05:19:38.129Z,2.87
2023-02-17T05:23:02.127Z,2.91
2023-02-17T05:26:10.025Z,3.22
2023-02-17T05:29:19.285Z,3.17
2023-02-17T05:32:35.021Z,3.36
2023-02-17T05:35:43.113Z,3.32
2023-02-17T05:50:18.053Z,3.47
2023-02-17T05:53:34.054Z,3.58
2023-02-17T05:57:20.014Z,3.37
2023-02-17T06:00:36.686Z,3.76
2023-02-17T06:03:47.417Z,3.86
2023-02-17T06:06:55.544Z,3.17
2023-02-17T06:10:20.575Z,3.79
2023-02-17T06:13:36.055Z,3.63
2023-02-17T06:20:23.073Z,3.71
2023-02-17T06:23:31.573Z,3.69
2023-02-17T06:26:40.033Z,3.71
2023-02-17T06:29:51.872Z,3.86
2023-02-17T06:33:20.025Z,3.95
2023-02-17T06:36:35.005Z,4.03
2023-02-17T06:39:39.244Z,4.04
2023-02-17T06:43:03.057Z,4.11
2023-02-17T06:50:45.087Z,4.44
2023-02-17T06:53:54.165Z,4.70
2023-02-17T06:57:09.009Z,4.84
2023-02-17T07:00:44.105Z,4.98
2023-02-17T07:04:01.014Z,4.63
2023-02-17T07:07:03.516Z,5.25
2023-02-17T07:10:41.145Z,5.31
2023-02-17T07:13:43.597Z,4.98
2023-02-17T07:16:58.072Z,5.54
2023-02-17T07:20:20.400Z,5.61
2023-02-17T07:24:09.017Z,5.70
2023-02-17T07:27:11.068Z,5.74
2023-02-17T07:30:48.763Z,5.96
2023-02-17T07:34:24.030Z,6.07
2023-02-17T07:37:25.709Z,5.63
2023-02-17T07:44:13.241Z,6.29
2023-02-17T07:51:46.154Z,6.56
2023-02-17T07:55:01.068Z,6.68
2023-02-17T08:02:36.213Z,7.03
2023-02-17T08:05:44.824Z,7.06
2023-02-17T08:08:54.054Z,6.70
2023-02-17T08:16:30.203Z,7.76
2023-02-17T08:23:14.752Z,7.77
2023-02-17T08:26:27.066Z,7.93
2023-02-17T08:29:37.551Z,8.73
2023-02-17T08:32:46.046Z,9.19
2023-02-17T08:35:55.138Z,9.10
2023-02-17T08:39:16.170Z,10.10
2023-02-17T08:42:20.773Z,10.75
2023-02-17T08:45:42.139Z,10.46
2023-02-17T08:49:22.234Z,9.83
2023-02-17T08:52:34.268Z,9.73
2023-02-17T09:00:28.194Z,9.48
2023-02-17T09:07:42.119Z,9.67
2023-02-17T09:10:58.166Z,9.66
2023-02-17T09:18:05.288Z,10.39
2023-02-17T09:21:24.446Z,9.83
2023-02-17T09:24:47.266Z,10.44
2023-02-17T09:27:55.792Z,10.90
2023-02-17T09:35:01.396Z,11.13
2023-02-17T09:38:33.073Z,11.46
2023-02-17T09:53:58.329Z,11.25
2023-02-17T09:57:31.779Z,11.64
2023-02-17T10:04:27.727Z,11.08
2023-02-17T10:07:48.122Z,11.38
2023-02-17T10:11:18.750Z,11.16
2023-02-17T10:19:05.640Z,11.01
2023-02-17T10:22:33.613Z,11.13
2023-02-17T10:30:04.239Z,11.30
2023-02-17T10:38:02.133Z,11.32
2023-02-17T10:41:24.032Z,10.88
2023-02-17T10:44:44.143Z,10.69
2023-02-17T10:47:48.098Z,10.11
2023-02-17T10:51:07.161Z,10.35
2023-02-17T10:59:00.198Z,10.25
2023-02-17T11:02:34.647Z,10.22
2023-02-17T11:06:40.290Z,10.29
2023-02-17T11:13:36.672Z,10.22
2023-02-17T11:16:52.143Z,9.94
2023-02-17T11:20:12.669Z,9.77
2023-02-17T11:27:18.156Z,10.38
2023-02-17T11:34:02.222Z,10.24
2023-02-17T11:37:22.225Z,10.40
2023-02-17T11:41:15.275Z,10.58
2023-02-17T11:44:42.432Z,9.88
2023-02-17T11:48:31.064Z,10.37
2023-02-17T11:52:03.594Z,10.23
2023-02-17T11:55:45.600Z,10.73
2023-02-17T11:59:20.434Z,10.71
2023-02-17T12:02:51.244Z,10.75
2023-02-17T12:06:21.165Z,10.83
2023-02-17T12:09:55.245Z,10.65
2023-02-17T12:13:36.352Z,10.36
2023-02-17T12:21:15.281Z,10.47
2023-02-17T12:48:11.347Z,10.78
2023-02-17T12:59:59.507Z,11.25
2023-02-17T13:03:29.848Z,10.97
2023-02-17T13:07:35.140Z,11.18
2023-02-17T13:11:02.776Z,10.37
2023-02-17T13:14:20.168Z,11.28
2023-02-17T13:17:47.484Z,11.23
2023-02-17T13:33:11.624Z,11.04
2023-02-17T13:36:32.471Z,11.03
2023-02-17T13:39:50.898Z,11.01
2023-02-17T13:43:10.821Z,11.06
2023-02-17T13:46:28.000Z,11.01
2023-02-17T14:05:50.258Z,11.55
2023-02-17T14:09:36.196Z,11.40
2023-02-17T14:12:40.857Z,11.42
2023-02-17T14:16:01.187Z,11.39
2023-02-17T14:19:22.393Z,11.30
2023-02-17T14:35:18.298Z,10.88
2023-02-17T14:39:13.441Z,10.81
2023-02-17T14:46:25.259Z,10.67
2023-02-17T14:49:33.172Z,10.47
2023-02-17T15:00:43.219Z,10.64
2023-02-17T15:03:58.555Z,10.57
2023-02-17T15:11:01.224Z,10.76
2023-02-17T15:25:39.477Z,10.60
2023-02-17T15:40:11.401Z,10.64
2023-02-17T15:59:19.427Z,10.44
2023-02-17T16:02:32.185Z,10.20
2023-02-17T16:09:17.234Z,10.31
2023-02-17T16:21:19.896Z,10.33
2023-02-17T16:24:30.857Z,9.91
2023-02-17T16:27:39.325Z,10.14
2023-02-17T16:30:50.781Z,10.14
2023-02-17T16:41:59.218Z,10.13
2023-02-17T16:45:22.260Z,10.08
2023-02-17T16:48:37.510Z,10.00
2023-02-17T16:51:46.296Z,9.83
2023-02-17T16:55:25.220Z,9.85
2023-02-17T16:58:42.219Z,9.82
2023-02-17T17:05:38.193Z,9.48
2023-02-17T17:08:43.538Z,9.55
2023-02-17T17:11:59.315Z,9.49
2023-02-17T17:15:38.305Z,9.45
2023-02-17T17:18:57.850Z,8.08
2023-02-17T17:25:38.563Z,9.30
2023-02-17T17:28:50.857Z,8.44
2023-02-17T17:32:22.797Z,9.02
2023-02-17T17:39:04.433Z,7.89
2023-02-17T17:42:58.023Z,8.19
2023-02-17T17:50:23.615Z,8.81
2023-02-17T17:53:50.230Z,8.86
2023-02-17T17:57:25.983Z,8.83
2023-02-17T18:00:36.278Z,8.94
2023-02-17T18:16:39.286Z,8.49
2023-02-17T18:19:59.491Z,9.09
2023-02-17T18:34:50.773Z,8.39
2023-02-17T18:42:02.289Z,9.54
2023-02-17T18:45:11.222Z,9.62
2023-02-17T18:48:26.801Z,9.63
2023-02-17T18:59:29.254Z,9.59
2023-02-17T19:03:12.499Z,9.54
2023-02-17T19:06:37.717Z,8.73
2023-02-17T19:09:45.898Z,9.46
2023-02-17T19:13:16.894Z,9.55
2023-02-17T19:20:12.342Z,8.74
2023-02-17T19:23:43.275Z,9.39
2023-02-17T19:31:43.609Z,9.44
2023-02-17T19:35:55.628Z,9.31
2023-02-17T19:47:17.354Z,9.32
2023-02-17T20:07:06.246Z,8.13
2023-02-17T20:18:25.217Z,9.04
2023-02-17T20:22:08.421Z,8.97
2023-02-17T20:29:45.353Z,8.81
2023-02-17T20:33:48.778Z,8.84
2023-02-17T20:45:08.918Z,8.52
2023-02-17T20:48:13.305Z,8.59
2023-02-17T20:52:06.411Z,8.52
2023-02-17T20:55:58.369Z,8.45
2023-02-17T21:02:50.647Z,8.74
2023-02-17T21:06:28.312Z,9.29
2023-02-17T21:16:46.693Z,9.44
2023-02-17T21:20:40.654Z,9.50
2023-02-17T21:35:27.317Z,9.32
2023-02-17T21:39:29.390Z,9.32
2023-02-17T21:42:52.290Z,9.40
2023-02-17T21:46:01.456Z,9.25
2023-02-17T21:49:24.495Z,9.41
2023-02-17T22:00:30.560Z,9.70
2023-02-17T22:04:04.291Z,9.76
2023-02-17T22:07:15.301Z,9.68
2023-02-17T22:10:43.933Z,9.70
2023-02-17T22:14:22.325Z,9.65
2023-02-17T22:17:31.296Z,10.23
2023-02-17T22:20:45.962Z,11.12
2023-02-17T22:23:54.278Z,10.92
2023-02-17T22:27:03.014Z,11.08
2023-02-17T22:33:59.359Z,11.12
2023-02-17T22:37:03.589Z,11.38
2023-02-17T22:40:24.692Z,11.29
2023-02-17T22:43:34.270Z,11.24
2023-02-17T22:46:43.075Z,11.01
2023-02-17T22:50:09.363Z,11.17
2023-02-17T22:57:15.087Z,11.15
2023-02-17T23:00:51.387Z,11.30
2023-02-17T23:04:07.383Z,11.15
2023-02-17T23:07:16.058Z,11.25
2023-02-17T23:10:25.427Z,10.54
2023-02-17T23:13:42.920Z,11.27
2023-02-17T23:16:51.512Z,11.28
2023-02-17T23:20:22.200Z,11.22
2023-02-17T23:23:24.677Z,11.10
2023-02-17T23:26:39.338Z,10.80
2023-02-17T23:29:44.483Z,11.16
2023-02-17T23:33:24.325Z,11.22
2023-02-17T23:36:39.292Z,11.23
2023-02-17T23:39:48.536Z,11.43
2023-02-17T23:43:43.045Z,11.28
2023-02-17T23:46:50.845Z,11.33
2023-02-17T23:54:05.285Z,11.26
2023-02-17T23:57:14.079Z,11.32
