createdAt,value
2022-12-06T00:01:15.731Z,19.73
2022-12-06T00:03:43.805Z,19.20
2022-12-06T00:06:13.085Z,20.27
2022-12-06T00:08:40.392Z,19.83
2022-12-06T00:11:08.708Z,19.43
2022-12-06T00:13:35.832Z,20.00
2022-12-06T00:16:04.153Z,22.03
2022-12-06T00:18:33.030Z,19.70
2022-12-06T00:21:12.145Z,23.47
2022-12-06T00:23:40.756Z,22.07
2022-12-06T00:26:08.893Z,21.07
2022-12-06T00:28:36.795Z,23.67
2022-12-06T00:31:06.360Z,23.33
2022-12-06T00:33:34.893Z,23.57
2022-12-06T00:36:04.324Z,28.03
2022-12-06T00:38:31.263Z,28.03
2022-12-06T00:41:24.689Z,27.10
2022-12-06T00:43:52.610Z,28.50
2022-12-06T00:46:25.446Z,29.80
2022-12-06T00:48:53.622Z,30.03
2022-12-06T00:51:22.051Z,30.93
2022-12-06T00:53:49.816Z,28.60
2022-12-06T00:56:17.549Z,21.33
2022-12-06T00:58:45.196Z,23.93
2022-12-06T01:01:15.859Z,23.63
2022-12-06T01:03:44.039Z,20.17
2022-12-06T01:06:14.565Z,20.97
2022-12-06T01:08:41.954Z,20.80
2022-12-06T01:11:09.207Z,19.93
2022-12-06T01:13:36.335Z,19.63
2022-12-06T01:16:19.789Z,19.50
2022-12-06T01:18:47.505Z,20.00
2022-12-06T01:21:17.306Z,18.90
2022-12-06T01:23:45.495Z,19.50
2022-12-06T01:26:16.386Z,19.20
2022-12-06T01:28:43.480Z,18.77
2022-12-06T01:31:10.460Z,17.73
2022-12-06T01:33:40.707Z,16.20
2022-12-06T01:36:07.763Z,16.73
2022-12-06T01:38:35.381Z,19.00
2022-12-06T01:41:02.470Z,18.00
2022-12-06T01:43:47.857Z,16.33
2022-12-06T01:46:33.088Z,18.27
2022-12-06T01:49:13.000Z,19.03
2022-12-06T01:51:43.959Z,18.07
2022-12-06T01:54:13.503Z,16.80
2022-12-06T01:56:41.111Z,16.47
2022-12-06T01:59:09.337Z,17.97
2022-12-06T02:01:37.680Z,19.67
2022-12-06T02:04:06.806Z,18.50
2022-12-06T02:06:34.168Z,18.97
2022-12-06T02:09:04.759Z,17.07
2022-12-06T02:11:35.142Z,18.27
2022-12-06T02:14:05.470Z,17.77
2022-12-06T02:17:02.794Z,19.57
2022-12-06T02:19:47.805Z,19.80
2022-12-06T02:22:39.562Z,22.40
2022-12-06T02:25:43.925Z,22.40
2022-12-06T02:28:39.996Z,20.37
2022-12-06T02:31:18.808Z,21.60
2022-12-06T02:33:51.617Z,22.77
2022-12-06T02:36:40.377Z,21.33
2022-12-06T02:39:15.912Z,22.80
2022-12-06T02:41:58.807Z,22.00
2022-12-06T02:44:31.604Z,25.10
2022-12-06T02:46:59.959Z,22.23
2022-12-06T02:49:31.581Z,22.10
2022-12-06T02:51:58.644Z,22.87
2022-12-06T02:54:27.047Z,20.30
2022-12-06T02:56:53.864Z,20.73
2022-12-06T02:59:20.665Z,21.53
2022-12-06T03:01:52.679Z,22.43
2022-12-06T03:04:46.387Z,21.70
2022-12-06T03:07:37.742Z,18.90
2022-12-06T03:10:28.095Z,18.83
2022-12-06T03:13:25.217Z,16.13
2022-12-06T03:16:01.269Z,13.93
2022-12-06T03:18:36.853Z,16.37
2022-12-06T03:21:10.212Z,15.07
2022-12-06T03:23:45.302Z,17.37
2022-12-06T03:26:16.668Z,13.77
2022-12-06T03:28:46.965Z,15.13
2022-12-06T03:31:15.609Z,14.70
2022-12-06T03:33:53.626Z,14.73
2022-12-06T03:36:21.569Z,14.23
2022-12-06T03:39:01.594Z,14.80
2022-12-06T03:41:51.387Z,14.17
2022-12-06T03:44:19.168Z,13.90
2022-12-06T03:46:51.076Z,13.17
2022-12-06T03:49:24.703Z,11.93
2022-12-06T03:51:51.776Z,13.07
2022-12-06T03:54:18.595Z,12.60
2022-12-06T03:56:45.504Z,11.67
2022-12-06T03:59:12.471Z,12.43
2022-12-06T04:01:39.457Z,11.23
2022-12-06T04:04:06.635Z,11.20
2022-12-06T04:06:33.565Z,10.97
2022-12-06T04:09:18.826Z,11.73
2022-12-06T04:11:45.800Z,14.03
2022-12-06T04:14:12.950Z,14.23
2022-12-06T04:16:58.163Z,10.67
2022-12-06T04:19:24.956Z,12.57
2022-12-06T04:22:10.420Z,12.20
2022-12-06T04:24:37.237Z,13.53
2022-12-06T04:27:33.133Z,11.90
2022-12-06T04:30:18.293Z,12.40
2022-12-06T04:33:03.613Z,12.07
2022-12-06T04:35:48.713Z,12.30
2022-12-06T04:38:34.285Z,12.43
2022-12-06T04:41:01.082Z,10.93
2022-12-06T04:43:42.846Z,11.40
2022-12-06T04:46:12.152Z,11.67
2022-12-06T04:48:39.923Z,11.13
2022-12-06T04:51:07.474Z,11.47
2022-12-06T04:53:34.341Z,10.60
2022-12-06T04:56:01.709Z,11.43
2022-12-06T04:58:28.506Z,9.83
2022-12-06T05:00:55.822Z,11.53
2022-12-06T05:03:22.769Z,11.20
2022-12-06T05:05:50.489Z,10.43
2022-12-06T05:08:17.480Z,11.00
2022-12-06T05:10:51.464Z,10.67
2022-12-06T05:13:20.351Z,11.37
2022-12-06T05:15:52.352Z,11.00
2022-12-06T05:18:19.242Z,10.33
2022-12-06T05:20:46.162Z,10.13
2022-12-06T05:23:13.238Z,9.73
2022-12-06T05:25:40.201Z,9.80
2022-12-06T05:28:08.976Z,10.37
2022-12-06T05:30:35.935Z,10.93
2022-12-06T05:33:02.751Z,9.60
2022-12-06T05:35:29.755Z,9.67
2022-12-06T05:37:56.589Z,9.57
2022-12-06T05:40:23.405Z,9.90
2022-12-06T05:42:50.177Z,9.83
2022-12-06T05:45:17.038Z,9.97
2022-12-06T05:47:43.803Z,10.23
2022-12-06T05:50:11.151Z,9.87
2022-12-06T05:52:37.914Z,9.53
2022-12-06T05:55:05.097Z,10.60
2022-12-06T05:57:31.884Z,10.60
2022-12-06T05:59:59.005Z,11.67
2022-12-06T06:02:26.082Z,11.93
2022-12-06T06:04:53.291Z,12.27
2022-12-06T06:07:20.043Z,12.53
2022-12-06T06:09:46.836Z,13.13
2022-12-06T06:12:13.937Z,11.33
2022-12-06T06:14:40.736Z,11.83
2022-12-06T06:17:07.685Z,13.13
2022-12-06T06:19:34.526Z,12.67
2022-12-06T06:22:01.437Z,11.33
2022-12-06T06:24:28.445Z,13.07
2022-12-06T06:26:55.275Z,12.83
2022-12-06T06:29:22.125Z,13.90
2022-12-06T06:31:49.026Z,11.63
2022-12-06T06:34:15.881Z,11.10
2022-12-06T06:36:45.886Z,11.57
2022-12-06T06:39:13.263Z,10.87
2022-12-06T06:41:40.058Z,11.30
2022-12-06T06:44:06.854Z,10.97
2022-12-06T06:46:33.703Z,11.87
2022-12-06T06:49:00.536Z,11.80
2022-12-06T06:51:27.417Z,10.87
2022-12-06T06:53:54.276Z,9.73
2022-12-06T06:56:21.081Z,10.23
2022-12-06T06:58:47.870Z,9.97
2022-12-06T07:01:18.694Z,9.90
2022-12-06T07:03:45.556Z,9.87
2022-12-06T07:06:12.856Z,10.00
2022-12-06T07:08:41.598Z,9.33
2022-12-06T07:11:09.940Z,9.10
2022-12-06T07:13:37.780Z,9.33
2022-12-06T07:16:06.579Z,9.00
2022-12-06T07:18:34.268Z,8.83
2022-12-06T07:21:03.987Z,10.07
2022-12-06T07:23:35.494Z,10.67
2022-12-06T07:26:02.205Z,11.73
2022-12-06T07:28:29.384Z,9.60
2022-12-06T07:30:56.301Z,10.77
2022-12-06T07:33:23.174Z,9.80
2022-12-06T07:38:41.818Z,11.27
2022-12-06T07:41:30.041Z,10.80
2022-12-06T07:44:16.954Z,11.57
2022-12-06T07:46:43.796Z,12.30
2022-12-06T07:49:11.384Z,11.23
2022-12-06T07:51:40.078Z,12.00
2022-12-06T07:54:06.848Z,12.00
2022-12-06T07:56:33.665Z,12.00
2022-12-06T07:59:01.413Z,11.47
2022-12-06T08:01:29.456Z,10.57
2022-12-06T08:03:56.630Z,11.60
2022-12-06T08:06:23.643Z,10.90
2022-12-06T08:08:50.454Z,11.30
2022-12-06T08:11:17.298Z,11.60
2022-12-06T08:13:44.129Z,11.73
2022-12-06T08:16:13.003Z,10.90
2022-12-06T08:18:40.577Z,11.63
2022-12-06T08:21:08.454Z,11.30
2022-12-06T08:23:36.162Z,10.93
2022-12-06T08:26:08.696Z,12.07
2022-12-06T08:28:37.368Z,10.93
2022-12-06T08:31:10.845Z,11.90
2022-12-06T08:33:37.929Z,9.47
2022-12-06T08:36:09.862Z,10.13
2022-12-06T08:38:37.901Z,12.93
2022-12-06T08:41:05.695Z,10.53
2022-12-06T08:43:32.521Z,10.97
2022-12-06T08:45:59.698Z,11.17
2022-12-06T08:48:27.459Z,11.70
2022-12-06T08:50:54.301Z,11.23
2022-12-06T08:53:21.058Z,11.03
2022-12-06T08:56:02.054Z,9.97
2022-12-06T08:58:29.774Z,11.80
2022-12-06T09:00:56.791Z,9.27
2022-12-06T09:03:23.669Z,10.57
2022-12-06T09:05:50.432Z,10.77
2022-12-06T09:08:17.296Z,10.10
2022-12-06T09:10:44.642Z,9.50
2022-12-06T09:13:11.443Z,11.00
2022-12-06T09:15:38.830Z,11.97
2022-12-06T09:18:05.852Z,11.27
2022-12-06T09:20:32.659Z,10.87
2022-12-06T09:22:59.478Z,10.20
2022-12-06T09:25:26.247Z,12.47
2022-12-06T09:27:53.550Z,13.53
2022-12-06T09:30:20.388Z,16.93
2022-12-06T09:32:48.471Z,14.97
2022-12-06T09:35:17.078Z,15.13
2022-12-06T09:37:45.880Z,14.27
2022-12-06T09:40:22.106Z,13.00
2022-12-06T09:42:56.576Z,11.40
2022-12-06T09:45:41.960Z,12.13
2022-12-06T09:48:34.885Z,11.10
2022-12-06T09:51:08.041Z,11.53
2022-12-06T09:53:34.877Z,11.17
2022-12-06T09:56:06.967Z,12.40
2022-12-06T09:59:11.407Z,13.17
2022-12-06T10:02:00.378Z,11.87
2022-12-06T10:05:01.320Z,14.10
2022-12-06T10:07:55.879Z,13.37
2022-12-06T10:10:31.559Z,11.60
2022-12-06T10:13:19.386Z,11.50
2022-12-06T10:15:52.225Z,11.13
2022-12-06T10:18:43.303Z,10.70
2022-12-06T10:21:17.970Z,10.87
2022-12-06T10:23:50.753Z,10.93
2022-12-06T10:26:32.088Z,11.03
2022-12-06T10:29:29.053Z,14.87
2022-12-06T10:31:59.401Z,12.03
2022-12-06T10:34:51.333Z,17.80
2022-12-06T10:37:36.354Z,11.60
2022-12-06T10:40:18.733Z,11.93
2022-12-06T10:43:07.610Z,13.53
2022-12-06T10:46:08.472Z,13.40
2022-12-06T10:48:47.658Z,14.37
2022-12-06T10:51:23.991Z,13.93
2022-12-06T10:53:59.497Z,25.50
2022-12-06T10:56:35.747Z,19.43
2022-12-06T10:59:30.020Z,15.97
2022-12-06T11:02:01.733Z,17.33
2022-12-06T11:04:34.734Z,11.70
2022-12-06T11:07:31.651Z,13.37
2022-12-06T11:09:59.526Z,16.57
2022-12-06T11:12:34.855Z,23.40
2022-12-06T11:15:25.137Z,12.40
2022-12-06T11:18:12.779Z,14.77
2022-12-06T11:20:56.812Z,16.40
2022-12-06T11:23:56.147Z,12.63
2022-12-06T11:26:33.978Z,17.27
2022-12-06T11:29:06.216Z,13.67
2022-12-06T11:31:40.848Z,14.50
2022-12-06T11:34:22.597Z,14.60
2022-12-06T11:36:58.216Z,12.17
2022-12-06T11:39:28.480Z,12.23
2022-12-06T11:41:58.733Z,13.23
2022-12-06T11:44:38.509Z,12.43
2022-12-06T11:47:06.592Z,12.90
2022-12-06T11:49:42.108Z,13.73
2022-12-06T11:52:35.660Z,12.57
2022-12-06T11:55:18.787Z,13.37
2022-12-06T11:57:57.550Z,13.07
2022-12-06T12:00:26.082Z,12.73
2022-12-06T12:02:55.380Z,13.87
2022-12-06T12:05:38.789Z,13.13
2022-12-06T12:08:20.344Z,13.60
2022-12-06T12:10:59.078Z,14.70
2022-12-06T12:13:45.861Z,14.43
2022-12-06T12:16:18.371Z,16.17
2022-12-06T12:19:01.362Z,17.77
2022-12-06T12:21:40.715Z,14.80
2022-12-06T12:27:38.870Z,15.40
2022-12-06T12:30:23.157Z,16.70
2022-12-06T12:32:53.029Z,14.87
2022-12-06T12:35:25.425Z,16.90
2022-12-06T12:38:10.429Z,16.10
2022-12-06T12:40:46.922Z,17.10
2022-12-06T12:43:13.629Z,15.83
2022-12-06T12:46:03.056Z,16.07
2022-12-06T12:48:30.138Z,16.30
2022-12-06T12:51:03.925Z,15.50
2022-12-06T12:53:42.463Z,17.10
2022-12-06T12:56:17.999Z,16.33
2022-12-06T12:58:47.996Z,16.00
2022-12-06T13:01:23.992Z,15.33
2022-12-06T13:04:11.947Z,16.37
2022-12-06T13:06:49.417Z,17.47
2022-12-06T13:09:37.872Z,14.20
2022-12-06T13:12:28.751Z,15.33
2022-12-06T13:15:15.848Z,13.27
2022-12-06T13:17:46.046Z,14.87
2022-12-06T13:20:24.381Z,14.03
2022-12-06T13:22:58.776Z,13.07
2022-12-06T13:25:25.577Z,13.20
2022-12-06T13:27:59.636Z,17.47
2022-12-06T13:30:31.249Z,30.93
2022-12-06T13:33:00.865Z,36.13
2022-12-06T13:35:32.361Z,28.40
2022-12-06T13:38:02.108Z,23.80
2022-12-06T13:40:49.941Z,24.10
2022-12-06T13:43:25.841Z,21.87
2022-12-06T13:46:26.912Z,20.70
2022-12-06T13:49:24.937Z,20.23
2022-12-06T13:56:28.554Z,18.40
2022-12-06T13:59:00.134Z,15.33
2022-12-06T14:01:42.087Z,13.57
2022-12-06T14:04:24.217Z,13.60
2022-12-06T14:06:56.922Z,10.93
2022-12-06T14:09:25.917Z,11.10
2022-12-06T14:11:55.611Z,12.80
2022-12-06T14:14:24.872Z,11.23
2022-12-06T14:16:53.549Z,11.10
2022-12-06T14:19:24.109Z,10.43
2022-12-06T14:22:02.736Z,8.80
2022-12-06T14:24:36.509Z,7.77
2022-12-06T14:27:15.502Z,12.17
2022-12-06T14:29:43.985Z,16.97
2022-12-06T14:32:11.361Z,15.60
2022-12-06T14:34:38.189Z,15.87
2022-12-06T14:37:21.170Z,14.27
2022-12-06T14:39:54.486Z,13.17
2022-12-06T14:42:40.557Z,10.97
2022-12-06T14:45:15.528Z,9.93
2022-12-06T14:47:44.324Z,10.90
2022-12-06T14:50:42.475Z,10.57
2022-12-06T14:53:15.398Z,10.40
2022-12-06T14:55:57.367Z,10.50
2022-12-06T14:58:27.576Z,9.27
2022-12-06T15:00:58.862Z,10.63
2022-12-06T15:03:29.618Z,12.33
2022-12-06T15:06:30.112Z,9.50
2022-12-06T15:08:56.805Z,10.03
2022-12-06T15:11:48.271Z,9.63
2022-12-06T15:14:15.073Z,11.27
2022-12-06T15:16:43.999Z,11.50
2022-12-06T15:19:14.433Z,10.17
2022-12-06T15:21:41.735Z,18.50
2022-12-06T15:24:17.948Z,19.90
2022-12-06T15:26:44.821Z,17.27
2022-12-06T15:29:11.697Z,15.43
2022-12-06T15:31:38.617Z,14.70
2022-12-06T15:34:22.655Z,13.60
2022-12-06T15:36:55.932Z,16.53
2022-12-06T15:39:36.218Z,15.13
2022-12-06T15:42:03.095Z,12.67
2022-12-06T15:44:30.037Z,12.97
2022-12-06T15:46:56.958Z,13.80
2022-12-06T15:49:28.526Z,13.07
2022-12-06T15:51:55.343Z,12.37
2022-12-06T15:54:26.549Z,13.50
2022-12-06T15:56:53.297Z,11.90
2022-12-06T15:59:20.461Z,13.87
2022-12-06T16:01:49.347Z,12.07
2022-12-06T16:04:19.404Z,14.37
2022-12-06T16:06:46.827Z,14.27
2022-12-06T16:09:15.311Z,14.57
2022-12-06T16:11:42.561Z,16.37
2022-12-06T16:14:09.606Z,13.80
2022-12-06T16:16:43.037Z,15.10
2022-12-06T16:19:10.347Z,15.27
2022-12-06T16:21:54.287Z,18.17
2022-12-06T16:24:21.490Z,17.33
2022-12-06T16:26:49.014Z,17.67
2022-12-06T16:29:24.909Z,15.77
2022-12-06T16:31:52.870Z,14.13
2022-12-06T16:34:20.026Z,16.23
2022-12-06T16:37:01.877Z,15.60
2022-12-06T16:39:31.195Z,15.00
2022-12-06T16:41:57.981Z,17.83
2022-12-06T16:44:25.178Z,26.47
2022-12-06T16:46:52.342Z,21.83
2022-12-06T16:52:11.990Z,22.37
2022-12-06T16:54:42.161Z,20.40
2022-12-06T16:57:11.382Z,24.40
2022-12-06T16:59:38.210Z,24.33
2022-12-06T17:02:18.006Z,24.10
2022-12-06T17:04:44.831Z,26.90
2022-12-06T17:07:11.579Z,22.13
2022-12-06T17:09:38.399Z,20.97
2022-12-06T17:12:12.623Z,18.53
2022-12-06T17:14:39.635Z,17.00
2022-12-06T17:17:06.622Z,14.40
2022-12-06T17:19:33.802Z,16.63
2022-12-06T17:22:02.342Z,15.03
2022-12-06T17:24:29.330Z,19.07
2022-12-06T17:26:56.227Z,17.60
2022-12-06T17:29:23.834Z,16.23
2022-12-06T17:31:51.466Z,18.53
2022-12-06T17:34:20.032Z,16.80
2022-12-06T17:36:48.561Z,17.10
2022-12-06T17:39:17.687Z,18.00
2022-12-06T17:42:03.626Z,18.07
2022-12-06T17:44:30.667Z,18.23
2022-12-06T17:46:57.547Z,17.27
2022-12-06T17:49:25.948Z,15.60
2022-12-06T17:51:52.863Z,13.67
2022-12-06T17:54:20.245Z,12.80
2022-12-06T17:56:49.598Z,12.13
2022-12-06T17:59:22.140Z,13.60
2022-12-06T18:04:36.732Z,11.90
2022-12-06T18:07:03.554Z,12.13
2022-12-06T18:09:30.469Z,13.53
2022-12-06T18:11:57.358Z,18.80
2022-12-06T18:14:24.140Z,16.43
2022-12-06T18:16:51.120Z,24.50
2022-12-06T18:19:20.706Z,25.53
2022-12-06T18:21:48.164Z,27.37
2022-12-06T18:24:21.959Z,23.90
2022-12-06T18:26:50.199Z,24.90
2022-12-06T18:29:20.109Z,22.57
2022-12-06T18:31:47.335Z,23.67
2022-12-06T18:34:14.655Z,33.63
2022-12-06T18:36:41.821Z,30.67
2022-12-06T18:39:14.989Z,27.70
2022-12-06T18:41:44.077Z,22.07
2022-12-06T18:44:11.849Z,21.20
2022-12-06T18:46:39.228Z,20.87
2022-12-06T18:49:06.919Z,20.23
2022-12-06T18:51:35.752Z,18.57
2022-12-06T18:54:04.921Z,19.67
2022-12-06T18:56:33.379Z,15.40
2022-12-06T18:59:02.531Z,18.07
2022-12-06T19:01:35.205Z,17.50
2022-12-06T19:04:04.200Z,16.23
2022-12-06T19:06:33.863Z,14.60
2022-12-06T19:09:04.942Z,15.60
2022-12-06T19:11:31.753Z,15.40
2022-12-06T19:14:00.434Z,14.00
2022-12-06T19:16:30.599Z,14.73
2022-12-06T19:18:59.490Z,14.00
2022-12-06T19:21:27.448Z,15.07
2022-12-06T19:23:56.310Z,14.63
2022-12-06T19:26:24.215Z,14.20
2022-12-06T19:28:51.275Z,14.73
2022-12-06T19:31:19.670Z,14.50
2022-12-06T19:33:46.722Z,15.73
2022-12-06T19:36:15.962Z,16.33
2022-12-06T19:38:43.521Z,17.77
2022-12-06T19:41:14.042Z,14.97
2022-12-06T19:43:59.704Z,16.57
2022-12-06T19:46:28.406Z,16.63
2022-12-06T19:49:00.790Z,18.57
2022-12-06T19:51:29.031Z,19.93
2022-12-06T19:53:57.936Z,16.43
2022-12-06T19:56:25.429Z,16.83
2022-12-06T19:58:53.113Z,16.13
2022-12-06T20:01:23.635Z,16.37
2022-12-06T20:03:51.240Z,15.83
2022-12-06T20:06:21.566Z,14.37
2022-12-06T20:08:50.053Z,13.87
2022-12-06T20:11:39.763Z,13.87
2022-12-06T20:14:15.984Z,14.73
2022-12-06T20:16:43.526Z,12.77
2022-12-06T20:19:12.068Z,11.63
2022-12-06T20:21:38.838Z,12.50
2022-12-06T20:24:05.932Z,11.93
2022-12-06T20:26:33.556Z,12.03
2022-12-06T20:29:00.908Z,12.13
2022-12-06T20:31:29.604Z,12.17
2022-12-06T20:34:02.614Z,12.30
2022-12-06T20:36:31.594Z,11.73
2022-12-06T20:38:59.301Z,11.53
2022-12-06T20:41:30.062Z,11.47
2022-12-06T20:44:04.988Z,12.23
2022-12-06T20:46:32.077Z,12.20
2022-12-06T20:49:03.853Z,12.40
2022-12-06T20:51:31.970Z,10.10
2022-12-06T20:54:01.868Z,12.20
2022-12-06T20:56:31.686Z,11.33
2022-12-06T20:59:00.106Z,11.50
2022-12-06T21:01:30.252Z,11.37
2022-12-06T21:03:57.890Z,12.13
2022-12-06T21:06:25.908Z,12.57
2022-12-06T21:08:53.897Z,15.13
2022-12-06T21:11:24.345Z,17.67
2022-12-06T21:13:55.863Z,14.67
2022-12-06T21:16:27.701Z,14.63
2022-12-06T21:19:05.812Z,14.77
2022-12-06T21:21:35.493Z,14.90
2022-12-06T21:24:03.830Z,17.13
2022-12-06T21:26:31.067Z,15.33
2022-12-06T21:28:58.197Z,16.70
2022-12-06T21:31:30.534Z,16.10
2022-12-06T21:33:58.201Z,13.87
2022-12-06T21:36:25.624Z,15.30
2022-12-06T21:38:52.803Z,13.47
2022-12-06T21:41:20.358Z,11.73
2022-12-06T21:43:47.322Z,12.90
2022-12-06T21:46:25.735Z,12.10
2022-12-06T21:48:55.411Z,12.33
2022-12-06T21:51:23.865Z,11.73
2022-12-06T21:53:51.082Z,12.67
2022-12-06T21:56:20.428Z,11.67
2022-12-06T21:58:48.393Z,12.33
2022-12-06T22:01:24.117Z,10.77
2022-12-06T22:03:52.880Z,12.97
2022-12-06T22:06:20.283Z,12.10
2022-12-06T22:08:48.420Z,12.00
2022-12-06T22:11:19.949Z,11.07
2022-12-06T22:13:47.984Z,10.83
2022-12-06T22:16:15.882Z,10.43
2022-12-06T22:18:45.999Z,11.30
2022-12-06T22:21:19.221Z,14.37
2022-12-06T22:23:46.741Z,13.07
2022-12-06T22:26:19.047Z,14.20
2022-12-06T22:28:46.920Z,16.50
2022-12-06T22:31:29.512Z,20.17
2022-12-06T22:33:57.585Z,22.70
2022-12-06T22:36:24.722Z,27.50
2022-12-06T22:38:52.967Z,38.43
2022-12-06T22:41:20.403Z,47.83
2022-12-06T22:43:51.715Z,44.30
2022-12-06T22:46:19.062Z,36.50
2022-12-06T22:48:46.465Z,30.87
2022-12-06T22:51:16.180Z,23.87
2022-12-06T22:53:45.061Z,24.37
2022-12-06T22:56:13.224Z,19.93
2022-12-06T22:58:40.139Z,19.70
2022-12-06T23:01:18.870Z,17.60
2022-12-06T23:03:47.519Z,17.70
2022-12-06T23:06:15.746Z,17.90
2022-12-06T23:08:42.988Z,19.47
2022-12-06T23:11:15.500Z,21.30
2022-12-06T23:13:42.375Z,19.20
2022-12-06T23:16:15.648Z,20.77
2022-12-06T23:18:43.074Z,19.00
2022-12-06T23:21:18.922Z,18.30
2022-12-06T23:23:52.020Z,15.50
2022-12-06T23:26:21.344Z,14.90
2022-12-06T23:28:48.803Z,14.93
2022-12-06T23:31:21.702Z,14.37
2022-12-06T23:33:56.545Z,12.33
2022-12-06T23:36:26.622Z,11.60
2022-12-06T23:38:53.725Z,13.43
2022-12-06T23:41:26.684Z,13.07
2022-12-06T23:43:54.343Z,13.63
2022-12-06T23:46:23.948Z,13.03
2022-12-06T23:48:51.793Z,11.90
2022-12-06T23:51:24.644Z,13.53
2022-12-06T23:53:54.066Z,11.93
2022-12-06T23:56:21.952Z,12.17
2022-12-06T23:58:50.498Z,13.50
