createdAt,value
2017-12-29T00:00:35.011Z,0.00
2017-12-29T00:01:34.997Z,0.00
2017-12-29T00:02:35.010Z,0.00
2017-12-29T00:03:34.987Z,0.00
2017-12-29T00:04:34.948Z,0.00
2017-12-29T00:05:34.930Z,0.00
2017-12-29T00:06:34.894Z,0.00
2017-12-29T00:07:34.875Z,0.00
2017-12-29T00:08:34.889Z,0.00
2017-12-29T00:09:34.873Z,0.00
2017-12-29T00:10:34.848Z,0.00
2017-12-29T00:11:34.799Z,0.00
2017-12-29T00:12:34.797Z,0.00
2017-12-29T00:13:34.793Z,0.00
2017-12-29T00:14:34.770Z,0.00
2017-12-29T00:15:34.724Z,0.00
2017-12-29T00:16:34.699Z,0.00
2017-12-29T00:17:34.682Z,0.00
2017-12-29T00:18:34.696Z,0.00
2017-12-29T00:19:34.644Z,0.00
2017-12-29T00:20:34.618Z,0.00
2017-12-29T00:21:34.604Z,0.00
2017-12-29T00:22:34.583Z,0.00
2017-12-29T00:23:34.601Z,0.00
2017-12-29T00:24:34.545Z,0.00
2017-12-29T00:25:34.565Z,0.00
2017-12-29T00:26:34.544Z,0.00
2017-12-29T00:27:34.502Z,0.00
2017-12-29T00:28:34.500Z,0.00
2017-12-29T00:29:34.481Z,0.00
2017-12-29T00:30:34.462Z,0.00
2017-12-29T00:31:34.406Z,0.00
2017-12-29T00:32:34.387Z,0.00
2017-12-29T00:33:34.400Z,0.00
2017-12-29T00:34:34.349Z,0.00
2017-12-29T00:35:34.331Z,0.00
2017-12-29T00:36:34.344Z,0.00
2017-12-29T00:37:34.309Z,0.00
2017-12-29T00:38:34.302Z,0.00
2017-12-29T00:39:34.255Z,0.00
2017-12-29T00:40:34.266Z,0.00
2017-12-29T00:41:34.212Z,0.00
2017-12-29T00:42:34.191Z,0.00
2017-12-29T00:43:34.176Z,0.00
2017-12-29T00:44:34.153Z,0.00
2017-12-29T00:45:34.141Z,0.00
2017-12-29T00:46:34.150Z,0.00
2017-12-29T00:47:34.131Z,0.00
2017-12-29T00:48:34.076Z,0.00
2017-12-29T00:49:34.057Z,0.00
2017-12-29T00:50:34.041Z,0.00
2017-12-29T00:51:34.054Z,0.00
2017-12-29T00:52:34.008Z,0.00
2017-12-29T00:53:34.014Z,0.00
2017-12-29T00:54:33.991Z,0.00
2017-12-29T00:55:33.944Z,0.00
2017-12-29T00:56:33.920Z,0.00
2017-12-29T00:57:33.938Z,0.00
2017-12-29T00:58:33.904Z,0.00
2017-12-29T00:59:33.871Z,0.00
2017-12-29T01:00:33.864Z,0.00
2017-12-29T01:01:33.865Z,0.00
2017-12-29T01:02:33.845Z,0.00
2017-12-29T01:03:33.792Z,0.00
2017-12-29T01:04:33.785Z,0.00
2017-12-29T01:05:33.747Z,0.00
2017-12-29T01:06:33.742Z,0.00
2017-12-29T01:07:33.726Z,0.00
2017-12-29T01:08:33.725Z,0.00
2017-12-29T01:09:33.671Z,0.00
2017-12-29T01:10:33.671Z,0.00
2017-12-29T01:11:33.663Z,0.00
2017-12-29T01:12:33.643Z,0.00
2017-12-29T01:13:33.610Z,0.00
2017-12-29T01:14:33.598Z,0.00
2017-12-29T01:15:33.590Z,0.00
2017-12-29T01:16:33.569Z,0.00
2017-12-29T01:17:33.515Z,0.00
2017-12-29T01:18:33.529Z,0.00
2017-12-29T01:19:33.478Z,0.00
2017-12-29T01:20:33.490Z,0.00
2017-12-29T01:21:33.470Z,0.00
2017-12-29T01:22:33.435Z,0.00
2017-12-29T01:23:33.416Z,0.00
2017-12-29T01:24:33.411Z,0.00
2017-12-29T01:25:33.361Z,0.00
2017-12-29T01:26:33.342Z,0.00
2017-12-29T01:27:33.355Z,0.00
2017-12-29T01:28:33.302Z,0.00
2017-12-29T01:29:33.287Z,0.00
2017-12-29T01:30:33.296Z,0.00
2017-12-29T01:31:33.255Z,0.00
2017-12-29T01:32:33.259Z,0.00
2017-12-29T01:33:33.225Z,0.00
2017-12-29T01:34:33.188Z,0.00
2017-12-29T01:35:33.187Z,0.00
2017-12-29T01:36:33.150Z,0.00
2017-12-29T01:37:33.135Z,0.00
2017-12-29T01:38:33.132Z,0.00
2017-12-29T01:39:33.125Z,0.00
2017-12-29T01:40:33.070Z,0.00
2017-12-29T01:41:33.053Z,0.00
2017-12-29T01:42:33.071Z,0.00
2017-12-29T01:43:33.017Z,0.00
2017-12-29T01:44:33.031Z,0.00
2017-12-29T01:45:32.976Z,0.00
2017-12-29T01:46:32.994Z,0.00
2017-12-29T01:47:32.968Z,0.00
2017-12-29T01:48:32.918Z,0.00
2017-12-29T01:49:32.900Z,0.00
2017-12-29T01:50:32.909Z,0.00
2017-12-29T01:51:32.880Z,0.00
2017-12-29T01:52:32.833Z,0.00
2017-12-29T01:53:32.841Z,0.00
2017-12-29T01:54:32.803Z,0.00
2017-12-29T01:55:32.815Z,0.00
2017-12-29T01:56:32.781Z,0.00
2017-12-29T01:57:32.742Z,0.00
2017-12-29T01:58:32.743Z,0.00
2017-12-29T01:59:32.706Z,0.00
2017-12-29T02:00:32.699Z,0.00
2017-12-29T02:01:32.697Z,0.00
2017-12-29T02:02:32.646Z,0.00
2017-12-29T02:03:32.666Z,0.00
2017-12-29T02:04:32.641Z,0.00
2017-12-29T02:05:32.586Z,0.00
2017-12-29T02:06:32.603Z,0.00
2017-12-29T02:07:32.550Z,0.00
2017-12-29T02:08:32.528Z,0.00
2017-12-29T02:09:32.544Z,0.00
2017-12-29T02:10:32.513Z,0.00
2017-12-29T02:11:32.479Z,0.00
2017-12-29T02:12:32.484Z,0.00
2017-12-29T02:13:32.436Z,0.00
2017-12-29T02:14:32.435Z,0.00
2017-12-29T02:15:32.395Z,0.00
2017-12-29T02:16:32.711Z,0.00
2017-12-29T02:17:32.390Z,0.00
2017-12-29T02:18:32.339Z,0.00
2017-12-29T02:19:32.319Z,0.00
2017-12-29T02:20:32.404Z,0.00
2017-12-29T02:21:32.364Z,0.00
2017-12-29T02:22:32.346Z,0.00
2017-12-29T02:23:32.314Z,0.00
2017-12-29T02:24:32.293Z,0.00
2017-12-29T02:25:32.292Z,0.00
2017-12-29T02:26:32.273Z,0.00
2017-12-29T02:27:32.239Z,0.00
2017-12-29T02:28:32.214Z,0.00
2017-12-29T02:29:32.194Z,0.00
2017-12-29T02:30:32.197Z,0.00
2017-12-29T02:31:32.157Z,0.00
2017-12-29T02:32:32.135Z,0.00
2017-12-29T02:33:32.136Z,0.00
2017-12-29T02:34:32.101Z,0.00
2017-12-29T02:35:32.092Z,0.00
2017-12-29T02:36:32.058Z,0.00
2017-12-29T02:37:32.075Z,0.00
2017-12-29T02:38:32.017Z,0.00
2017-12-29T02:39:32.041Z,0.00
2017-12-29T02:40:31.980Z,0.00
2017-12-29T02:41:31.969Z,0.00
2017-12-29T02:42:31.956Z,0.00
2017-12-29T02:43:31.957Z,0.00
2017-12-29T02:44:31.935Z,0.00
2017-12-29T02:45:31.887Z,0.00
2017-12-29T02:46:31.883Z,0.00
2017-12-29T02:47:31.850Z,0.00
2017-12-29T02:48:31.832Z,0.00
2017-12-29T02:49:31.802Z,0.00
2017-12-29T02:50:31.823Z,0.00
2017-12-29T02:51:31.769Z,0.00
2017-12-29T02:52:31.754Z,0.00
2017-12-29T02:53:31.768Z,0.00
2017-12-29T02:54:31.711Z,0.00
2017-12-29T02:55:32.320Z,0.00
2017-12-29T02:56:31.673Z,0.00
2017-12-29T02:57:31.688Z,0.00
2017-12-29T02:58:31.671Z,0.00
2017-12-29T02:59:31.614Z,0.00
2017-12-29T03:00:31.625Z,0.00
2017-12-29T03:01:31.609Z,0.00
2017-12-29T03:02:31.558Z,0.00
2017-12-29T03:03:31.569Z,0.00
2017-12-29T03:04:31.565Z,0.00
2017-12-29T03:05:31.528Z,0.00
2017-12-29T03:06:31.513Z,0.00
2017-12-29T03:07:31.459Z,0.00
2017-12-29T03:08:31.458Z,0.00
2017-12-29T03:09:31.424Z,0.00
2017-12-29T03:10:31.397Z,0.00
2017-12-29T03:11:31.410Z,0.00
2017-12-29T03:12:31.361Z,0.00
2017-12-29T03:13:31.375Z,0.00
2017-12-29T03:14:31.338Z,0.00
2017-12-29T03:15:31.335Z,0.00
2017-12-29T03:16:31.319Z,0.00
2017-12-29T03:17:31.263Z,0.00
2017-12-29T03:18:31.276Z,0.00
2017-12-29T03:19:31.258Z,0.00
2017-12-29T03:20:31.200Z,0.00
2017-12-29T03:21:31.188Z,0.00
2017-12-29T03:22:31.163Z,0.00
2017-12-29T03:23:31.177Z,0.00
2017-12-29T03:24:31.124Z,0.00
2017-12-29T03:25:31.128Z,0.00
2017-12-29T03:26:31.103Z,0.00
2017-12-29T03:27:31.086Z,0.00
2017-12-29T03:28:31.084Z,0.00
2017-12-29T03:29:31.063Z,0.00
2017-12-29T03:30:31.012Z,0.00
2017-12-29T03:31:30.994Z,0.00
2017-12-29T03:32:30.988Z,0.00
2017-12-29T03:33:30.951Z,0.00
2017-12-29T03:34:30.933Z,0.00
2017-12-29T03:35:30.948Z,0.00
2017-12-29T03:36:30.893Z,0.00
2017-12-29T03:37:30.887Z,0.00
2017-12-29T03:38:30.855Z,0.00
2017-12-29T03:39:31.054Z,0.00
2017-12-29T03:40:30.816Z,0.00
2017-12-29T03:41:30.830Z,0.00
2017-12-29T03:42:30.778Z,0.00
2017-12-29T03:43:30.789Z,0.00
2017-12-29T03:44:30.774Z,0.00
2017-12-29T03:45:30.717Z,0.00
2017-12-29T03:46:30.696Z,0.00
2017-12-29T03:47:30.676Z,0.00
2017-12-29T03:48:30.672Z,0.00
2017-12-29T03:49:30.652Z,0.00
2017-12-29T03:50:30.622Z,0.00
2017-12-29T03:51:30.631Z,0.00
2017-12-29T03:52:30.601Z,0.00
2017-12-29T03:53:30.573Z,0.00
2017-12-29T03:54:30.538Z,0.00
2017-12-29T03:55:30.543Z,0.00
2017-12-29T03:56:30.516Z,0.00
2017-12-29T03:57:30.483Z,0.00
2017-12-29T03:58:30.477Z,0.00
2017-12-29T03:59:30.475Z,0.00
2017-12-29T04:00:30.422Z,0.00
2017-12-29T04:01:30.434Z,0.00
2017-12-29T04:02:30.416Z,0.00
2017-12-29T04:03:30.368Z,0.00
2017-12-29T04:04:30.380Z,0.00
2017-12-29T04:05:30.350Z,0.00
2017-12-29T04:06:30.303Z,0.00
2017-12-29T04:07:30.284Z,0.00
2017-12-29T04:08:30.275Z,0.00
2017-12-29T04:09:30.261Z,0.00
2017-12-29T04:10:30.258Z,0.00
2017-12-29T04:11:30.243Z,0.00
2017-12-29T04:12:30.205Z,0.00
2017-12-29T04:13:30.193Z,0.00
2017-12-29T04:14:30.156Z,0.00
2017-12-29T04:15:30.164Z,0.00
2017-12-29T04:16:30.110Z,0.00
2017-12-29T04:17:30.130Z,0.00
2017-12-29T04:18:30.067Z,0.00
2017-12-29T04:19:29.998Z,0.00
2017-12-29T04:20:29.977Z,0.00
2017-12-29T04:21:29.962Z,0.00
2017-12-29T04:22:29.921Z,0.00
2017-12-29T04:23:29.921Z,0.00
2017-12-29T04:24:29.880Z,0.00
2017-12-29T04:25:29.859Z,0.00
2017-12-29T04:26:29.845Z,0.00
2017-12-29T04:27:29.838Z,0.00
2017-12-29T04:28:29.802Z,0.00
2017-12-29T04:29:29.783Z,0.00
2017-12-29T04:30:29.800Z,0.00
2017-12-29T04:31:29.743Z,0.00
2017-12-29T04:32:29.729Z,0.00
2017-12-29T04:33:29.701Z,0.00
2017-12-29T04:34:29.722Z,0.00
2017-12-29T04:35:29.706Z,0.00
2017-12-29T04:36:29.648Z,0.00
2017-12-29T04:37:29.643Z,0.00
2017-12-29T04:38:29.623Z,0.00
2017-12-29T04:39:29.621Z,0.00
2017-12-29T04:40:29.576Z,0.00
2017-12-29T04:41:29.569Z,0.00
2017-12-29T04:42:29.546Z,0.00
2017-12-29T04:43:29.544Z,0.00
2017-12-29T04:44:29.498Z,0.00
2017-12-29T04:45:29.479Z,0.00
2017-12-29T04:46:29.488Z,0.00
2017-12-29T04:47:29.470Z,0.00
2017-12-29T04:48:29.414Z,0.00
2017-12-29T04:49:29.420Z,0.00
2017-12-29T04:50:29.377Z,0.00
2017-12-29T04:51:29.356Z,0.00
2017-12-29T04:52:29.340Z,0.00
2017-12-29T04:53:29.313Z,0.00
2017-12-29T04:54:29.304Z,0.00
2017-12-29T04:55:29.277Z,0.00
2017-12-29T04:56:29.296Z,0.00
2017-12-29T04:57:29.270Z,0.00
2017-12-29T04:58:29.255Z,0.00
2017-12-29T04:59:29.202Z,0.00
2017-12-29T05:00:29.196Z,0.00
2017-12-29T05:01:29.159Z,0.00
2017-12-29T05:02:29.167Z,0.00
2017-12-29T05:03:29.143Z,0.00
2017-12-29T05:04:29.133Z,0.00
2017-12-29T05:05:29.081Z,0.00
2017-12-29T05:06:29.101Z,0.00
2017-12-29T05:07:29.042Z,0.00
2017-12-29T05:08:29.033Z,0.00
2017-12-29T05:09:29.002Z,0.00
2017-12-29T05:10:29.000Z,0.00
2017-12-29T05:11:28.983Z,0.00
2017-12-29T05:12:28.942Z,0.00
2017-12-29T05:13:28.963Z,0.00
2017-12-29T05:14:28.905Z,0.00
2017-12-29T05:15:28.888Z,0.00
2017-12-29T05:16:28.868Z,0.00
2017-12-29T05:17:28.878Z,0.00
2017-12-29T05:18:28.832Z,0.00
2017-12-29T05:19:28.810Z,0.00
2017-12-29T05:20:28.781Z,0.00
2017-12-29T05:21:28.765Z,0.00
2017-12-29T05:22:28.747Z,0.00
2017-12-29T05:23:28.758Z,0.00
2017-12-29T05:24:28.741Z,0.00
2017-12-29T05:25:28.686Z,0.00
2017-12-29T05:26:28.669Z,0.00
2017-12-29T05:27:28.648Z,0.00
2017-12-29T05:28:28.664Z,0.00
2017-12-29T05:29:28.624Z,0.00
2017-12-29T05:30:28.596Z,0.00
2017-12-29T05:31:28.569Z,0.00
2017-12-29T05:32:29.099Z,0.00
2017-12-29T05:33:28.541Z,0.00
2017-12-29T05:34:28.538Z,0.00
2017-12-29T05:35:28.522Z,0.00
2017-12-29T05:36:28.472Z,0.00
2017-12-29T05:37:28.477Z,0.00
2017-12-29T05:38:28.434Z,0.00
2017-12-29T05:39:28.447Z,0.00
2017-12-29T05:40:28.389Z,0.00
2017-12-29T05:41:28.394Z,0.00
2017-12-29T05:42:28.372Z,0.00
2017-12-29T05:43:28.338Z,0.00
2017-12-29T05:44:28.349Z,0.00
2017-12-29T05:45:28.297Z,0.00
2017-12-29T05:46:28.275Z,0.00
2017-12-29T05:47:28.287Z,0.00
2017-12-29T05:48:28.264Z,0.00
2017-12-29T05:49:28.215Z,0.00
2017-12-29T05:50:28.226Z,0.00
2017-12-29T05:51:28.178Z,0.00
2017-12-29T05:52:28.157Z,0.00
2017-12-29T05:53:28.136Z,0.00
2017-12-29T05:54:28.151Z,0.00
2017-12-29T05:55:28.103Z,0.00
2017-12-29T05:56:28.092Z,0.00
2017-12-29T05:57:28.074Z,0.00
2017-12-29T05:58:28.040Z,0.00
2017-12-29T05:59:28.050Z,0.00
2017-12-29T06:00:28.034Z,0.00
2017-12-29T06:01:28.013Z,0.00
2017-12-29T06:02:27.978Z,0.00
2017-12-29T06:03:27.938Z,0.00
2017-12-29T06:04:27.955Z,0.00
2017-12-29T06:05:27.906Z,0.00
2017-12-29T06:06:27.912Z,0.00
2017-12-29T06:07:27.896Z,0.00
2017-12-29T06:08:27.871Z,0.00
2017-12-29T06:09:27.838Z,0.00
2017-12-29T06:10:27.799Z,0.00
2017-12-29T06:11:27.792Z,0.00
2017-12-29T06:12:27.779Z,0.00
2017-12-29T06:13:27.778Z,0.00
2017-12-29T06:14:27.744Z,0.00
2017-12-29T06:15:27.737Z,0.00
2017-12-29T06:16:27.683Z,0.00
2017-12-29T06:17:27.696Z,0.00
2017-12-29T06:18:27.644Z,0.00
2017-12-29T06:19:27.659Z,0.00
2017-12-29T06:20:27.611Z,0.00
2017-12-29T06:21:27.594Z,0.00
2017-12-29T06:22:27.564Z,0.00
2017-12-29T06:23:27.578Z,0.00
2017-12-29T06:24:27.545Z,0.00
2017-12-29T06:25:27.520Z,0.00
2017-12-29T06:26:27.489Z,0.00
2017-12-29T06:27:27.483Z,0.00
2017-12-29T06:28:27.464Z,0.00
2017-12-29T06:29:27.437Z,0.00
2017-12-29T06:30:27.438Z,0.00
2017-12-29T06:31:27.391Z,0.00
2017-12-29T06:32:27.374Z,0.00
2017-12-29T06:33:27.364Z,0.00
2017-12-29T06:34:27.359Z,0.00
2017-12-29T06:35:27.342Z,0.00
2017-12-29T06:36:27.298Z,0.00
2017-12-29T06:37:27.305Z,0.00
2017-12-29T06:38:27.259Z,0.00
2017-12-29T06:39:27.231Z,0.00
2017-12-29T06:40:27.213Z,0.00
2017-12-29T06:41:27.215Z,0.00
2017-12-29T06:42:27.171Z,0.00
2017-12-29T06:43:27.152Z,0.00
2017-12-29T06:44:27.162Z,0.00
2017-12-29T06:45:27.114Z,0.00
2017-12-29T06:46:27.123Z,0.00
2017-12-29T06:47:27.106Z,0.00
2017-12-29T06:48:27.067Z,0.00
2017-12-29T06:49:27.033Z,0.00
2017-12-29T06:50:27.048Z,0.00
2017-12-29T06:51:26.994Z,0.00
2017-12-29T06:52:26.971Z,0.00
2017-12-29T06:53:26.967Z,0.00
2017-12-29T06:54:26.934Z,0.00
2017-12-29T06:55:26.928Z,0.00
2017-12-29T06:56:26.929Z,0.00
2017-12-29T06:57:26.909Z,0.00
2017-12-29T06:58:26.888Z,0.00
2017-12-29T06:59:26.872Z,0.00
2017-12-29T07:00:26.853Z,0.00
2017-12-29T07:01:26.814Z,0.00
2017-12-29T07:02:26.810Z,0.00
2017-12-29T07:03:26.757Z,0.00
2017-12-29T07:04:26.879Z,0.00
2017-12-29T07:05:26.736Z,0.00
2017-12-29T07:06:26.729Z,0.00
2017-12-29T07:07:26.692Z,0.00
2017-12-29T07:08:26.659Z,0.00
2017-12-29T07:09:26.653Z,0.00
2017-12-29T07:10:26.621Z,0.00
2017-12-29T07:11:26.601Z,0.00
2017-12-29T07:12:26.580Z,0.00
2017-12-29T07:13:26.595Z,0.00
2017-12-29T07:14:26.554Z,0.00
2017-12-29T07:15:26.521Z,0.00
2017-12-29T07:16:26.517Z,0.00
2017-12-29T07:17:26.498Z,0.00
2017-12-29T07:18:26.477Z,0.00
2017-12-29T07:19:26.479Z,0.00
2017-12-29T07:20:26.415Z,0.00
2017-12-29T07:21:26.395Z,0.00
2017-12-29T07:22:26.383Z,0.00
2017-12-29T07:23:26.387Z,0.00
2017-12-29T07:24:26.366Z,0.00
2017-12-29T07:25:26.357Z,0.00
2017-12-29T07:26:26.318Z,0.00
2017-12-29T07:27:26.283Z,0.00
2017-12-29T07:28:26.297Z,0.00
2017-12-29T07:29:26.277Z,0.00
2017-12-29T07:30:26.258Z,0.00
2017-12-29T07:31:26.236Z,0.00
2017-12-29T07:32:26.213Z,0.00
2017-12-29T07:33:26.180Z,0.00
2017-12-29T07:34:26.173Z,0.00
2017-12-29T07:35:26.139Z,0.00
2017-12-29T07:36:26.108Z,0.00
2017-12-29T07:37:26.084Z,0.00
2017-12-29T07:38:26.064Z,0.00
2017-12-29T07:39:26.044Z,0.00
2017-12-29T07:40:26.037Z,0.00
2017-12-29T07:41:26.021Z,0.00
2017-12-29T07:42:25.986Z,0.00
2017-12-29T07:43:25.985Z,0.00
2017-12-29T07:44:25.938Z,0.00
2017-12-29T07:45:25.943Z,0.00
2017-12-29T07:46:25.925Z,0.00
2017-12-29T07:47:25.907Z,0.00
2017-12-29T07:48:25.900Z,0.00
2017-12-29T07:49:25.876Z,0.00
2017-12-29T07:50:25.855Z,0.00
2017-12-29T07:51:25.843Z,0.00
2017-12-29T07:52:25.780Z,0.00
2017-12-29T07:53:25.763Z,0.00
2017-12-29T07:54:25.775Z,0.00
2017-12-29T07:55:25.760Z,0.00
2017-12-29T07:56:25.738Z,0.00
2017-12-29T07:57:25.716Z,0.00
2017-12-29T07:58:25.668Z,0.00
2017-12-29T07:59:25.652Z,0.00
2017-12-29T08:00:25.622Z,0.00
2017-12-29T08:01:25.611Z,0.00
2017-12-29T08:02:25.592Z,0.00
2017-12-29T08:03:25.565Z,0.00
2017-12-29T08:04:25.545Z,0.00
2017-12-29T08:05:25.536Z,0.00
2017-12-29T08:06:25.508Z,0.00
2017-12-29T08:07:25.487Z,0.00
2017-12-29T08:08:25.463Z,0.00
2017-12-29T08:09:25.447Z,0.00
2017-12-29T08:10:25.431Z,0.00
2017-12-29T08:11:25.438Z,0.00
2017-12-29T08:12:25.389Z,0.00
2017-12-29T08:13:25.403Z,0.00
2017-12-29T08:14:25.346Z,0.00
2017-12-29T08:15:25.330Z,0.00
2017-12-29T08:16:25.329Z,0.00
2017-12-29T08:17:25.290Z,0.00
2017-12-29T08:18:25.290Z,0.00
2017-12-29T08:19:25.283Z,0.00
2017-12-29T08:20:25.245Z,0.00
2017-12-29T08:21:25.208Z,0.00
2017-12-29T08:22:25.192Z,0.00
2017-12-29T08:23:25.168Z,5.63
2017-12-29T08:24:25.188Z,5.63
2017-12-29T08:25:25.124Z,5.63
2017-12-29T08:26:25.109Z,5.63
2017-12-29T08:27:25.131Z,5.63
2017-12-29T08:28:25.080Z,5.63
2017-12-29T08:29:25.072Z,5.63
2017-12-29T08:30:25.051Z,11.25
2017-12-29T08:31:25.033Z,11.25
2017-12-29T08:32:24.992Z,11.25
2017-12-29T08:33:25.007Z,11.25
2017-12-29T08:34:24.953Z,16.88
2017-12-29T08:35:24.933Z,16.88
2017-12-29T08:36:24.911Z,16.88
2017-12-29T08:37:24.892Z,22.50
2017-12-29T08:38:24.892Z,22.50
2017-12-29T08:39:24.875Z,22.50
2017-12-29T08:40:24.831Z,22.50
2017-12-29T08:41:24.809Z,22.50
2017-12-29T08:42:24.795Z,28.13
2017-12-29T08:43:24.813Z,28.13
2017-12-29T08:44:24.799Z,28.13
2017-12-29T08:45:24.769Z,28.13
2017-12-29T08:46:24.721Z,33.75
2017-12-29T08:47:24.698Z,33.75
2017-12-29T08:48:24.757Z,39.38
2017-12-29T08:49:24.658Z,39.38
2017-12-29T08:50:24.673Z,45.00
2017-12-29T08:51:24.616Z,45.00
2017-12-29T08:52:24.630Z,50.63
2017-12-29T08:53:24.577Z,50.63
2017-12-29T08:54:24.571Z,56.25
2017-12-29T08:55:24.539Z,56.25
2017-12-29T08:56:24.548Z,56.25
2017-12-29T08:57:24.513Z,56.25
2017-12-29T08:58:24.511Z,56.25
2017-12-29T08:59:24.460Z,56.25
2017-12-29T09:00:24.457Z,50.63
2017-12-29T09:01:24.414Z,50.63
2017-12-29T09:02:24.434Z,56.25
2017-12-29T09:03:24.949Z,56.25
2017-12-29T09:04:24.376Z,56.25
2017-12-29T09:05:24.361Z,61.88
2017-12-29T09:06:24.322Z,67.50
2017-12-29T09:07:24.307Z,67.50
2017-12-29T09:08:24.280Z,73.13
2017-12-29T09:09:24.299Z,84.38
2017-12-29T09:10:24.260Z,95.63
2017-12-29T09:11:24.253Z,106.88
2017-12-29T09:12:24.238Z,112.50
2017-12-29T09:13:24.218Z,118.13
2017-12-29T09:14:24.198Z,129.38
2017-12-29T09:15:24.144Z,123.75
2017-12-29T09:16:24.121Z,118.13
2017-12-29T09:17:24.109Z,106.88
2017-12-29T09:18:24.101Z,84.38
2017-12-29T09:19:24.065Z,67.50
2017-12-29T09:20:24.063Z,50.63
2017-12-29T09:21:24.048Z,39.38
2017-12-29T09:22:24.030Z,33.75
2017-12-29T09:23:24.003Z,28.13
2017-12-29T09:24:23.983Z,28.13
2017-12-29T09:25:23.964Z,16.88
2017-12-29T09:26:23.933Z,16.88
2017-12-29T09:27:23.932Z,16.88
2017-12-29T09:28:23.889Z,11.25
2017-12-29T09:29:23.874Z,11.25
2017-12-29T09:30:23.866Z,5.63
2017-12-29T09:31:23.831Z,5.63
2017-12-29T09:32:23.843Z,5.63
2017-12-29T09:33:23.790Z,11.25
2017-12-29T09:34:23.766Z,11.25
2017-12-29T09:35:23.752Z,11.25
2017-12-29T09:36:23.797Z,16.88
2017-12-29T09:37:23.727Z,16.88
2017-12-29T09:38:23.695Z,22.50
2017-12-29T09:39:23.668Z,28.13
2017-12-29T09:40:23.650Z,28.13
2017-12-29T09:41:23.624Z,39.38
2017-12-29T09:42:23.621Z,50.63
2017-12-29T09:43:23.624Z,56.25
2017-12-29T09:46:07.306Z,61.88
2017-12-29T09:47:07.285Z,56.25
2017-12-29T09:48:07.247Z,73.13
2017-12-29T09:49:07.265Z,61.88
2017-12-29T09:50:07.249Z,67.50
2017-12-29T09:51:07.225Z,50.63
2017-12-29T09:52:07.208Z,39.38
2017-12-29T09:53:07.181Z,39.38
2017-12-29T09:54:07.125Z,39.38
2017-12-29T09:55:07.107Z,39.38
2017-12-29T09:56:07.122Z,45.00
2017-12-29T09:57:07.103Z,61.88
2017-12-29T09:58:07.086Z,73.13
2017-12-29T09:59:07.029Z,78.75
2017-12-29T10:00:07.065Z,78.75
2017-12-29T10:01:07.003Z,84.38
2017-12-29T10:02:06.962Z,90.00
2017-12-29T10:03:06.975Z,95.63
2017-12-29T10:04:06.958Z,101.25
2017-12-29T10:05:06.903Z,106.88
2017-12-29T10:06:06.910Z,112.50
2017-12-29T10:07:06.864Z,118.13
2017-12-29T10:08:06.837Z,123.75
2017-12-29T10:09:06.851Z,129.38
2017-12-29T10:10:06.830Z,135.00
2017-12-29T10:11:06.833Z,140.63
2017-12-29T10:12:06.769Z,146.25
2017-12-29T10:13:06.763Z,151.88
2017-12-29T10:14:06.727Z,157.50
2017-12-29T10:15:06.682Z,163.13
2017-12-29T10:16:06.687Z,163.13
2017-12-29T10:17:06.660Z,163.13
2017-12-29T10:18:06.660Z,163.13
2017-12-29T10:19:06.619Z,163.13
2017-12-29T10:20:06.616Z,163.13
2017-12-29T10:21:06.598Z,163.13
2017-12-29T10:22:06.537Z,163.13
2017-12-29T10:23:06.514Z,168.75
2017-12-29T10:24:06.529Z,168.75
2017-12-29T10:25:06.479Z,174.38
2017-12-29T10:26:06.470Z,174.38
2017-12-29T10:27:06.454Z,180.00
2017-12-29T10:28:06.413Z,180.00
2017-12-29T10:29:06.421Z,185.63
2017-12-29T10:30:06.370Z,185.63
2017-12-29T10:31:06.366Z,185.63
2017-12-29T10:32:06.322Z,180.00
2017-12-29T10:33:06.309Z,180.00
2017-12-29T10:34:06.283Z,180.00
2017-12-29T10:35:06.261Z,174.38
2017-12-29T10:36:06.241Z,174.38
2017-12-29T10:37:06.219Z,174.38
2017-12-29T10:38:06.217Z,168.75
2017-12-29T10:39:06.177Z,163.13
2017-12-29T10:40:06.185Z,163.13
2017-12-29T10:41:06.131Z,157.50
2017-12-29T10:42:06.118Z,157.50
2017-12-29T10:43:06.121Z,157.50
2017-12-29T10:44:06.089Z,157.50
2017-12-29T10:45:06.053Z,157.50
2017-12-29T10:46:06.057Z,157.50
2017-12-29T10:47:06.038Z,157.50
2017-12-29T10:48:06.002Z,157.50
2017-12-29T10:49:05.961Z,157.50
2017-12-29T10:50:05.940Z,157.50
2017-12-29T10:51:05.917Z,163.13
2017-12-29T10:52:06.083Z,163.13
2017-12-29T10:53:05.893Z,168.75
2017-12-29T10:54:05.891Z,168.75
2017-12-29T10:55:05.840Z,174.38
2017-12-29T10:56:05.815Z,174.38
2017-12-29T10:57:05.791Z,180.00
2017-12-29T10:58:05.767Z,180.00
2017-12-29T10:59:05.783Z,185.63
2017-12-29T11:00:05.761Z,191.25
2017-12-29T11:01:05.707Z,196.88
2017-12-29T11:02:05.723Z,202.50
2017-12-29T11:03:05.664Z,208.13
2017-12-29T11:04:05.645Z,208.13
2017-12-29T11:05:05.651Z,213.75
2017-12-29T11:06:05.635Z,219.38
2017-12-29T11:07:05.611Z,225.00
2017-12-29T11:08:05.558Z,225.00
2017-12-29T11:09:05.537Z,230.63
2017-12-29T11:10:05.552Z,230.63
2017-12-29T11:11:05.528Z,241.88
2017-12-29T11:12:05.506Z,247.50
2017-12-29T11:13:05.449Z,253.13
2017-12-29T11:14:05.460Z,264.38
2017-12-29T11:15:05.414Z,270.00
2017-12-29T11:16:05.420Z,281.25
2017-12-29T11:17:05.364Z,286.88
2017-12-29T11:18:05.341Z,292.50
2017-12-29T11:19:05.318Z,298.13
2017-12-29T11:20:05.302Z,303.75
2017-12-29T11:21:05.285Z,320.63
2017-12-29T11:22:05.262Z,326.25
2017-12-29T11:23:05.238Z,337.50
2017-12-29T11:24:05.223Z,348.75
2017-12-29T11:25:05.228Z,360.00
2017-12-29T11:26:05.212Z,365.63
2017-12-29T11:27:05.152Z,382.50
2017-12-29T11:28:05.167Z,388.13
2017-12-29T11:29:05.134Z,399.38
2017-12-29T11:30:05.123Z,410.63
2017-12-29T11:31:05.106Z,421.88
2017-12-29T11:32:05.060Z,433.13
2017-12-29T11:33:05.030Z,444.38
2017-12-29T11:34:05.023Z,461.25
2017-12-29T11:35:05.022Z,472.50
2017-12-29T11:36:04.969Z,489.38
2017-12-29T11:37:04.959Z,495.00
2017-12-29T11:38:04.955Z,517.50
2017-12-29T11:39:04.921Z,540.00
2017-12-29T11:40:04.915Z,562.50
2017-12-29T11:41:04.887Z,585.00
2017-12-29T11:42:04.872Z,613.13
2017-12-29T11:43:04.821Z,641.25
2017-12-29T11:44:04.833Z,669.38
2017-12-29T11:45:04.779Z,697.50
2017-12-29T11:46:04.764Z,714.38
2017-12-29T11:47:04.767Z,736.88
2017-12-29T11:48:04.751Z,753.75
2017-12-29T11:49:04.727Z,781.88
2017-12-29T11:50:04.711Z,781.88
2017-12-29T11:51:04.686Z,781.88
2017-12-29T11:52:04.665Z,765.00
2017-12-29T11:53:04.649Z,753.75
2017-12-29T11:54:04.588Z,742.50
2017-12-29T11:55:04.587Z,736.88
2017-12-29T11:56:04.549Z,720.00
2017-12-29T11:57:04.527Z,714.38
2017-12-29T11:58:04.515Z,703.13
2017-12-29T11:59:04.489Z,697.50
2017-12-29T12:00:04.475Z,697.50
2017-12-29T12:01:04.453Z,697.50
2017-12-29T12:02:04.465Z,703.13
2017-12-29T12:03:04.451Z,714.38
2017-12-29T12:04:04.396Z,731.25
2017-12-29T12:05:04.404Z,731.25
2017-12-29T12:06:04.382Z,748.13
2017-12-29T12:07:04.328Z,765.00
2017-12-29T12:08:04.312Z,781.88
2017-12-29T12:09:04.299Z,804.38
2017-12-29T12:10:04.287Z,815.63
2017-12-29T12:11:04.251Z,838.13
2017-12-29T12:12:04.264Z,843.75
2017-12-29T12:13:04.245Z,860.63
2017-12-29T12:14:04.224Z,871.88
2017-12-29T12:15:04.202Z,877.50
2017-12-29T12:16:04.184Z,877.50
2017-12-29T12:17:04.136Z,866.25
2017-12-29T12:18:04.114Z,860.63
2017-12-29T12:19:04.112Z,849.38
2017-12-29T12:20:04.085Z,838.13
2017-12-29T12:21:04.083Z,826.88
2017-12-29T12:22:04.069Z,821.25
2017-12-29T12:23:04.012Z,821.25
2017-12-29T12:24:04.023Z,826.88
2017-12-29T12:25:04.003Z,826.88
2017-12-29T12:26:03.952Z,826.88
2017-12-29T12:27:03.966Z,832.50
2017-12-29T12:28:03.936Z,832.50
2017-12-29T12:29:03.893Z,838.13
2017-12-29T12:30:03.876Z,838.13
2017-12-29T12:31:03.857Z,849.38
2017-12-29T12:32:03.851Z,810.00
2017-12-29T12:33:03.823Z,770.63
2017-12-29T12:34:03.798Z,731.25
2017-12-29T12:35:03.791Z,720.00
2017-12-29T12:36:03.758Z,781.88
2017-12-29T12:37:03.741Z,810.00
2017-12-29T12:38:03.717Z,765.00
2017-12-29T12:39:03.697Z,781.88
2017-12-29T12:40:03.683Z,815.63
2017-12-29T12:41:03.680Z,821.25
2017-12-29T12:42:03.635Z,821.25
2017-12-29T12:43:03.625Z,843.75
2017-12-29T12:44:03.600Z,832.50
2017-12-29T12:45:03.580Z,849.38
2017-12-29T12:46:03.574Z,888.75
2017-12-29T12:47:03.564Z,900.00
2017-12-29T12:48:03.548Z,894.38
2017-12-29T12:49:03.502Z,888.75
2017-12-29T12:50:03.485Z,894.38
2017-12-29T12:51:03.480Z,883.13
2017-12-29T12:52:03.476Z,860.63
2017-12-29T12:53:03.426Z,849.38
2017-12-29T12:54:03.407Z,843.75
2017-12-29T12:55:36.594Z,855.00
2017-12-29T12:56:03.369Z,849.38
2017-12-29T12:57:03.386Z,860.63
2017-12-29T12:58:03.361Z,871.88
2017-12-29T12:59:03.318Z,871.88
2017-12-29T13:00:03.292Z,860.63
2017-12-29T13:01:03.306Z,826.88
2017-12-29T13:02:03.254Z,793.13
2017-12-29T13:03:03.238Z,765.00
2017-12-29T13:04:03.249Z,742.50
2017-12-29T13:05:03.195Z,720.00