createdAt,value
2018-05-27T00:02:02.346Z,19.20
2018-05-27T00:04:31.177Z,19.10
2018-05-27T00:07:00.009Z,19.10
2018-05-27T00:09:28.579Z,19.00
2018-05-27T00:11:57.929Z,19.00
2018-05-27T00:14:26.567Z,19.00
2018-05-27T00:16:55.337Z,19.00
2018-05-27T00:19:24.174Z,19.00
2018-05-27T00:21:53.715Z,18.90
2018-05-27T00:24:23.182Z,18.90
2018-05-27T00:26:51.999Z,18.80
2018-05-27T00:29:20.731Z,18.90
2018-05-27T00:31:49.508Z,18.90
2018-05-27T00:34:19.133Z,18.80
2018-05-27T00:36:47.959Z,18.80
2018-05-27T00:39:17.486Z,18.90
2018-05-27T00:41:46.218Z,18.80
2018-05-27T00:44:15.997Z,18.80
2018-05-27T00:46:44.861Z,18.80
2018-05-27T00:49:13.692Z,18.70
2018-05-27T00:51:42.529Z,18.70
2018-05-27T00:54:11.868Z,18.70
2018-05-27T00:56:41.333Z,18.70
2018-05-27T00:59:10.002Z,18.70
2018-05-27T01:01:39.031Z,18.70
2018-05-27T01:04:07.987Z,18.70
2018-05-27T01:06:38.054Z,18.70
2018-05-27T01:09:07.254Z,18.70
2018-05-27T01:11:35.763Z,18.70
2018-05-27T01:14:04.529Z,18.70
2018-05-27T01:16:33.265Z,18.80
2018-05-27T01:19:01.944Z,18.80
2018-05-27T01:21:30.506Z,18.80
2018-05-27T01:23:58.997Z,18.70
2018-05-27T01:26:27.743Z,18.80
2018-05-27T01:28:56.442Z,18.80
2018-05-27T01:31:25.072Z,18.70
2018-05-27T01:33:53.655Z,18.70
2018-05-27T01:36:22.213Z,18.70
2018-05-27T01:38:52.160Z,18.60
2018-05-27T01:41:20.847Z,18.60
2018-05-27T01:43:49.569Z,18.60
2018-05-27T01:46:18.598Z,18.60
2018-05-27T01:48:47.428Z,18.60
2018-05-27T01:51:16.238Z,18.60
2018-05-27T01:53:45.061Z,18.60
2018-05-27T01:56:13.782Z,18.60
2018-05-27T01:58:42.558Z,18.60
2018-05-27T02:01:11.387Z,18.60
2018-05-27T02:03:40.027Z,18.60
2018-05-27T02:06:08.770Z,18.60
2018-05-27T02:08:37.494Z,18.60
2018-05-27T02:11:06.330Z,18.60
2018-05-27T02:13:34.906Z,18.50
2018-05-27T02:16:03.664Z,18.60
2018-05-27T02:18:32.307Z,18.60
2018-05-27T02:21:01.026Z,18.60
2018-05-27T02:23:29.897Z,18.60
2018-05-27T02:25:58.707Z,18.60
2018-05-27T02:28:27.562Z,18.60
2018-05-27T02:30:57.037Z,18.60
2018-05-27T02:33:25.475Z,18.60
2018-05-27T02:35:54.252Z,18.60
2018-05-27T02:38:23.872Z,18.60
2018-05-27T02:40:52.611Z,18.60
2018-05-27T02:43:21.342Z,18.60
2018-05-27T02:45:50.760Z,18.60
2018-05-27T02:48:19.264Z,18.60
2018-05-27T02:50:48.031Z,18.60
2018-05-27T02:53:16.864Z,18.60
2018-05-27T02:55:45.694Z,18.60
2018-05-27T02:58:14.528Z,18.60
2018-05-27T03:00:43.350Z,18.60
2018-05-27T03:03:11.856Z,18.60
2018-05-27T03:05:40.535Z,18.60
2018-05-27T03:08:09.232Z,18.60
2018-05-27T03:10:37.901Z,18.60
2018-05-27T03:13:06.733Z,18.60
2018-05-27T03:15:35.565Z,18.60
2018-05-27T03:18:04.373Z,18.60
2018-05-27T03:20:33.190Z,18.60
2018-05-27T03:23:01.865Z,18.50
2018-05-27T03:25:30.709Z,18.50
2018-05-27T03:27:59.528Z,18.60
2018-05-27T03:30:28.755Z,18.50
2018-05-27T03:32:57.486Z,18.50
2018-05-27T03:35:26.195Z,18.50
2018-05-27T03:37:55.054Z,18.50
2018-05-27T03:40:23.885Z,18.50
2018-05-27T03:42:52.651Z,18.50
2018-05-27T03:45:22.139Z,18.50
2018-05-27T03:47:50.971Z,18.50
2018-05-27T03:50:19.799Z,18.50
2018-05-27T03:52:48.523Z,18.40
2018-05-27T03:55:17.233Z,18.40
2018-05-27T03:57:45.976Z,18.40
2018-05-27T04:00:14.519Z,18.40
2018-05-27T04:02:43.372Z,18.40
2018-05-27T04:05:29.566Z,18.40
2018-05-27T04:08:15.840Z,18.40
2018-05-27T04:10:44.335Z,18.40
2018-05-27T04:13:12.910Z,18.40
2018-05-27T04:15:42.246Z,18.40
2018-05-27T04:18:10.941Z,18.40
2018-05-27T04:20:39.799Z,18.40
2018-05-27T04:23:08.635Z,18.40
2018-05-27T04:25:37.367Z,18.40
2018-05-27T04:28:05.812Z,18.40
2018-05-27T04:30:34.501Z,18.40
2018-05-27T04:35:37.905Z,18.40
2018-05-27T04:38:06.735Z,18.30
2018-05-27T04:40:35.455Z,18.30
2018-05-27T04:43:04.159Z,18.30
2018-05-27T04:45:33.035Z,18.30
2018-05-27T04:48:01.868Z,18.40
2018-05-27T04:50:30.566Z,18.40
2018-05-27T04:52:59.198Z,18.40
2018-05-27T04:55:27.898Z,18.40
2018-05-27T04:57:57.316Z,18.40
2018-05-27T05:00:26.793Z,18.40
2018-05-27T05:02:55.645Z,18.40
2018-05-27T05:05:24.143Z,18.50
2018-05-27T05:07:53.234Z,18.50
2018-05-27T05:10:22.703Z,18.60
2018-05-27T05:12:51.418Z,18.60
2018-05-27T05:15:19.989Z,18.70
2018-05-27T05:17:48.753Z,18.80
2018-05-27T05:20:18.230Z,18.90
2018-05-27T05:22:47.090Z,18.90
2018-05-27T05:25:15.920Z,18.90
2018-05-27T05:27:44.613Z,19.00
2018-05-27T05:30:13.395Z,19.00
2018-05-27T05:32:42.085Z,19.00
2018-05-27T05:35:10.775Z,19.00
2018-05-27T05:37:40.244Z,19.00
2018-05-27T05:40:09.309Z,19.10
2018-05-27T05:42:38.924Z,19.10
2018-05-27T05:45:08.495Z,19.10
2018-05-27T05:47:37.488Z,19.10
2018-05-27T05:50:07.197Z,19.20
2018-05-27T05:52:36.469Z,19.20
2018-05-27T05:55:05.500Z,19.20
2018-05-27T05:57:34.274Z,19.30
2018-05-27T06:00:02.976Z,19.30
2018-05-27T06:02:31.669Z,19.30
2018-05-27T06:05:01.022Z,19.40
2018-05-27T06:07:29.800Z,19.40
2018-05-27T06:09:58.636Z,19.50
2018-05-27T06:12:27.336Z,19.50
2018-05-27T06:14:55.959Z,19.60
2018-05-27T06:17:24.645Z,19.70
2018-05-27T06:19:53.288Z,19.80
2018-05-27T06:22:22.007Z,19.90
2018-05-27T06:24:50.646Z,20.00
2018-05-27T06:27:19.338Z,20.00
2018-05-27T06:29:48.034Z,19.90
2018-05-27T06:32:17.500Z,20.10
2018-05-27T06:34:45.970Z,20.10
2018-05-27T06:37:14.802Z,20.20
2018-05-27T06:39:43.634Z,20.40
2018-05-27T06:42:13.247Z,20.50
2018-05-27T06:44:42.091Z,20.50
2018-05-27T06:47:11.704Z,20.50
2018-05-27T06:49:40.497Z,20.50
2018-05-27T06:52:09.089Z,20.40
2018-05-27T06:54:37.783Z,20.50
2018-05-27T06:57:06.646Z,20.50
2018-05-27T06:59:35.077Z,20.70
2018-05-27T07:02:03.719Z,20.90
2018-05-27T07:04:32.473Z,21.10
2018-05-27T07:07:01.190Z,21.10
2018-05-27T07:09:30.014Z,21.00
2018-05-27T07:11:58.843Z,20.80
2018-05-27T07:14:27.677Z,20.70
2018-05-27T07:16:56.488Z,20.70
2018-05-27T07:19:25.082Z,20.80
2018-05-27T07:21:54.522Z,21.20
2018-05-27T07:24:23.201Z,21.10
2018-05-27T07:26:52.807Z,21.40
2018-05-27T07:29:21.377Z,21.40
2018-05-27T07:31:51.589Z,21.50
2018-05-27T07:34:20.213Z,21.50
2018-05-27T07:36:49.376Z,21.60
2018-05-27T07:39:18.019Z,21.90
2018-05-27T07:41:46.804Z,22.10
2018-05-27T07:44:15.675Z,22.30
2018-05-27T07:46:44.382Z,22.30
2018-05-27T07:49:13.790Z,22.30
2018-05-27T07:51:42.374Z,22.30
2018-05-27T07:54:10.956Z,22.40
2018-05-27T07:56:39.691Z,22.30
2018-05-27T07:59:09.335Z,22.30
2018-05-27T08:01:38.800Z,22.20
2018-05-27T08:04:07.530Z,22.20
2018-05-27T08:06:36.491Z,22.20
2018-05-27T08:09:05.183Z,22.20
2018-05-27T08:11:33.871Z,22.10
2018-05-27T08:14:02.455Z,22.10
2018-05-27T08:16:31.234Z,22.20
2018-05-27T08:19:00.074Z,22.30
2018-05-27T08:21:28.890Z,22.30
2018-05-27T08:23:57.728Z,22.30
2018-05-27T08:26:26.432Z,22.70
2018-05-27T08:28:55.000Z,22.90
2018-05-27T08:31:23.687Z,22.80
2018-05-27T08:33:52.378Z,22.90
2018-05-27T08:36:21.103Z,23.20
2018-05-27T08:38:49.794Z,23.60
2018-05-27T08:41:18.479Z,23.80
2018-05-27T08:43:47.205Z,24.00
2018-05-27T08:46:16.628Z,23.80
2018-05-27T08:48:45.902Z,23.80
2018-05-27T08:51:14.599Z,24.00
2018-05-27T08:53:43.982Z,24.10
2018-05-27T08:56:12.941Z,24.10
2018-05-27T08:58:42.467Z,24.20
2018-05-27T09:01:12.098Z,24.90
2018-05-27T09:03:40.873Z,24.90
2018-05-27T09:06:09.448Z,25.10
2018-05-27T09:08:38.245Z,25.00
2018-05-27T09:11:06.798Z,24.90
2018-05-27T09:13:35.419Z,24.90
2018-05-27T09:16:04.152Z,25.10
2018-05-27T09:18:32.640Z,25.50
2018-05-27T09:21:01.316Z,26.00
2018-05-27T09:23:30.204Z,26.40
2018-05-27T09:25:58.897Z,26.50
2018-05-27T09:28:27.640Z,26.90
2018-05-27T09:30:56.753Z,26.90
2018-05-27T09:33:25.626Z,27.00
2018-05-27T09:35:55.629Z,26.80
2018-05-27T09:38:24.336Z,26.80
2018-05-27T09:40:53.073Z,26.70
2018-05-27T09:43:21.502Z,26.90
2018-05-27T09:45:50.370Z,27.20
2018-05-27T09:48:19.179Z,27.20
2018-05-27T09:50:48.040Z,27.30
2018-05-27T09:53:16.530Z,27.30
2018-05-27T09:55:45.209Z,26.90
2018-05-27T09:58:13.959Z,26.70
2018-05-27T10:00:42.770Z,26.70
2018-05-27T10:03:11.481Z,26.60
2018-05-27T10:05:40.028Z,26.80
2018-05-27T10:08:08.873Z,27.10
2018-05-27T10:10:37.706Z,27.10
2018-05-27T10:13:06.506Z,26.70
2018-05-27T10:15:34.995Z,27.20
2018-05-27T10:18:04.594Z,27.70
2018-05-27T10:20:34.207Z,27.90
2018-05-27T10:23:02.923Z,27.90
2018-05-27T10:25:31.681Z,28.30
2018-05-27T10:28:00.762Z,28.70
2018-05-27T10:30:29.546Z,28.80
2018-05-27T10:32:58.380Z,28.60
2018-05-27T10:35:27.797Z,28.70
2018-05-27T10:37:56.432Z,28.70
2018-05-27T10:40:25.119Z,28.70
2018-05-27T10:42:53.900Z,29.00
2018-05-27T10:45:22.590Z,29.10
2018-05-27T10:47:51.221Z,29.10
2018-05-27T10:50:19.915Z,28.80
2018-05-27T10:52:48.654Z,28.50
2018-05-27T10:55:17.331Z,28.40
2018-05-27T10:57:46.018Z,28.60
2018-05-27T11:00:14.740Z,27.80
2018-05-27T11:02:43.527Z,27.90
2018-05-27T11:05:12.405Z,27.60
2018-05-27T11:07:42.432Z,27.20
2018-05-27T11:10:11.252Z,27.10
2018-05-27T11:12:40.117Z,27.50
2018-05-27T11:15:08.825Z,27.80
2018-05-27T11:17:37.516Z,28.20
2018-05-27T11:20:06.380Z,28.70
2018-05-27T11:22:34.992Z,28.90
2018-05-27T11:25:04.295Z,28.90
2018-05-27T11:27:32.777Z,28.70
2018-05-27T11:30:01.315Z,28.60
2018-05-27T11:32:30.316Z,28.70
2018-05-27T11:34:59.179Z,28.40
2018-05-27T11:37:27.726Z,28.00
2018-05-27T11:39:56.416Z,28.00
2018-05-27T11:42:25.278Z,28.50
2018-05-27T11:44:54.112Z,28.90
2018-05-27T11:47:22.548Z,29.30
2018-05-27T11:49:51.381Z,29.30
2018-05-27T11:52:20.075Z,28.10
2018-05-27T11:54:48.711Z,28.00
2018-05-27T11:57:17.287Z,27.80
2018-05-27T11:59:46.423Z,27.60
2018-05-27T12:02:15.049Z,27.50
2018-05-27T12:04:44.237Z,27.30
2018-05-27T12:07:14.047Z,27.60
2018-05-27T12:09:42.914Z,27.60
2018-05-27T12:12:11.460Z,27.40
2018-05-27T12:14:40.663Z,27.30
2018-05-27T12:17:09.380Z,27.30
2018-05-27T12:19:38.610Z,27.10
2018-05-27T12:22:07.247Z,27.10
2018-05-27T12:24:35.931Z,27.10
2018-05-27T12:27:04.508Z,27.40
2018-05-27T12:29:33.283Z,27.80
2018-05-27T12:32:02.182Z,27.80
2018-05-27T12:34:31.851Z,27.70
2018-05-27T12:37:01.407Z,27.50
2018-05-27T12:39:30.184Z,27.50
2018-05-27T12:41:58.981Z,27.40
2018-05-27T12:44:28.635Z,27.30
2018-05-27T12:46:57.472Z,27.40
2018-05-27T12:49:27.282Z,27.30
2018-05-27T12:51:56.032Z,27.30
2018-05-27T12:54:25.536Z,26.80
2018-05-27T12:56:54.313Z,26.80
2018-05-27T12:59:23.789Z,26.10
2018-05-27T13:01:52.619Z,26.10
2018-05-27T13:04:21.395Z,26.30
2018-05-27T13:06:49.952Z,26.40
2018-05-27T13:09:19.518Z,26.30
2018-05-27T13:11:48.269Z,26.70
2018-05-27T13:14:17.577Z,26.70
2018-05-27T13:16:46.346Z,26.70
2018-05-27T13:19:14.847Z,26.80
2018-05-27T13:21:43.587Z,27.20
2018-05-27T13:24:13.053Z,27.80
2018-05-27T13:26:41.843Z,27.70
2018-05-27T13:29:11.112Z,27.50
2018-05-27T13:31:39.983Z,27.50
2018-05-27T13:34:08.521Z,27.50
2018-05-27T13:36:37.706Z,27.50
2018-05-27T13:39:06.872Z,27.90
2018-05-27T13:41:35.703Z,28.40
2018-05-27T13:44:04.339Z,28.40
2018-05-27T13:46:33.565Z,28.10
2018-05-27T13:49:02.179Z,27.70
2018-05-27T13:51:30.747Z,28.00
2018-05-27T13:54:00.043Z,28.20
2018-05-27T13:56:28.892Z,28.10
2018-05-27T13:58:58.696Z,28.30
2018-05-27T14:01:27.542Z,28.40
2018-05-27T14:03:56.540Z,28.80
2018-05-27T14:06:25.328Z,28.70
2018-05-27T14:08:55.494Z,27.60
2018-05-27T14:11:24.247Z,27.50
2018-05-27T14:13:53.078Z,27.60
2018-05-27T14:16:22.105Z,27.80
2018-05-27T14:18:51.731Z,27.80
2018-05-27T14:21:21.002Z,27.80
2018-05-27T14:23:49.782Z,27.50
2018-05-27T14:26:18.468Z,27.40
2018-05-27T14:28:47.246Z,27.50
2018-05-27T14:31:15.949Z,27.70
2018-05-27T14:33:44.471Z,27.30
2018-05-27T14:36:13.358Z,26.70
2018-05-27T14:38:43.123Z,27.00
2018-05-27T14:41:11.891Z,27.00
2018-05-27T14:43:40.711Z,26.90
2018-05-27T14:46:10.217Z,27.40
2018-05-27T14:48:38.797Z,27.90
2018-05-27T14:51:07.530Z,27.80
2018-05-27T14:53:36.237Z,27.90
2018-05-27T14:56:04.948Z,28.00
2018-05-27T14:58:33.818Z,27.70
2018-05-27T15:01:02.510Z,27.30
2018-05-27T15:03:31.160Z,26.70
2018-05-27T15:05:59.855Z,26.60
2018-05-27T15:08:29.355Z,26.60
2018-05-27T15:10:58.182Z,26.60
2018-05-27T15:13:27.010Z,26.10
2018-05-27T15:15:55.699Z,25.90
2018-05-27T15:18:24.696Z,25.80
2018-05-27T15:20:53.510Z,26.00
2018-05-27T15:23:22.194Z,25.80
2018-05-27T15:25:51.170Z,25.80
2018-05-27T15:28:19.714Z,25.80
2018-05-27T15:30:48.437Z,25.90
2018-05-27T15:33:17.270Z,25.80
2018-05-27T15:35:45.835Z,25.70
2018-05-27T15:38:15.580Z,25.80
2018-05-27T15:40:44.358Z,25.80
2018-05-27T15:43:13.132Z,25.70
2018-05-27T15:45:41.896Z,25.80
2018-05-27T15:48:11.108Z,25.90
2018-05-27T15:50:39.696Z,25.90
2018-05-27T15:53:08.516Z,26.30
2018-05-27T15:55:37.207Z,26.50
2018-05-27T15:58:05.983Z,26.40
2018-05-27T16:00:34.815Z,26.60
2018-05-27T16:03:03.522Z,26.50
2018-05-27T16:05:32.087Z,26.40
2018-05-27T16:08:01.430Z,26.30
2018-05-27T16:10:31.133Z,26.00
2018-05-27T16:12:59.629Z,26.00
2018-05-27T16:15:28.358Z,25.50
2018-05-27T16:17:57.277Z,25.20
2018-05-27T16:20:27.559Z,24.90
2018-05-27T16:22:56.537Z,24.70
2018-05-27T16:25:25.303Z,24.70
2018-05-27T16:27:54.130Z,24.70
2018-05-27T16:30:23.513Z,24.70
2018-05-27T16:32:52.111Z,24.60
2018-05-27T16:35:21.587Z,24.50
2018-05-27T16:37:50.441Z,24.50
2018-05-27T16:40:19.990Z,24.20
2018-05-27T16:42:49.449Z,24.20
2018-05-27T16:45:18.116Z,24.10
2018-05-27T16:47:46.870Z,24.10
2018-05-27T16:50:16.375Z,24.00
2018-05-27T16:52:45.090Z,24.00
2018-05-27T16:55:13.762Z,24.00
2018-05-27T16:57:43.234Z,23.80
2018-05-27T17:00:12.107Z,23.80
2018-05-27T17:02:40.735Z,23.80
2018-05-27T17:05:09.417Z,23.80
2018-05-27T17:07:38.127Z,23.70
2018-05-27T17:10:07.492Z,23.80
2018-05-27T17:12:36.211Z,23.70
2018-05-27T17:15:04.953Z,23.80
2018-05-27T17:17:33.623Z,23.70
2018-05-27T17:20:03.337Z,23.70
2018-05-27T17:22:32.172Z,23.60
2018-05-27T17:25:01.199Z,23.10
2018-05-27T17:27:30.093Z,22.40
2018-05-27T17:29:58.870Z,22.10
2018-05-27T17:32:27.654Z,21.70
2018-05-27T17:34:56.527Z,21.30
2018-05-27T17:37:25.220Z,21.20
2018-05-27T17:39:54.010Z,21.00
2018-05-27T17:42:22.823Z,21.00
2018-05-27T17:44:51.655Z,21.00
2018-05-27T17:47:20.342Z,21.10
2018-05-27T17:49:48.995Z,21.20
2018-05-27T17:52:18.545Z,21.10
2018-05-27T17:54:47.280Z,21.20
2018-05-27T17:57:17.055Z,20.80
2018-05-27T17:59:46.025Z,20.80
2018-05-27T18:02:14.541Z,20.50
2018-05-27T18:04:43.434Z,20.20
2018-05-27T18:07:12.094Z,20.00
2018-05-27T18:09:40.957Z,19.70
2018-05-27T18:12:09.596Z,19.60
2018-05-27T18:14:39.212Z,19.50
2018-05-27T18:17:08.052Z,19.50
2018-05-27T18:19:36.884Z,19.50
2018-05-27T18:22:05.568Z,19.60
2018-05-27T18:24:34.213Z,19.60
2018-05-27T18:27:03.051Z,19.40
2018-05-27T18:29:31.728Z,19.30
2018-05-27T18:32:01.141Z,18.60
2018-05-27T18:34:29.867Z,18.60
2018-05-27T18:36:58.517Z,18.30
2018-05-27T18:39:28.123Z,18.00
2018-05-27T18:41:56.860Z,18.00
2018-05-27T18:44:25.592Z,17.90
2018-05-27T18:46:54.279Z,17.80
2018-05-27T18:49:22.766Z,17.80
2018-05-27T18:51:51.456Z,17.60
2018-05-27T18:54:20.137Z,17.60
2018-05-27T18:56:48.824Z,17.60
2018-05-27T18:59:18.131Z,17.50
2018-05-27T19:01:46.874Z,17.50
2018-05-27T19:04:15.507Z,17.40
2018-05-27T19:06:44.209Z,17.50
2018-05-27T19:09:12.974Z,17.50
2018-05-27T19:11:41.668Z,17.50
2018-05-27T19:14:10.261Z,17.40
2018-05-27T19:16:40.001Z,17.50
2018-05-27T19:19:08.849Z,17.50
2018-05-27T19:21:37.537Z,17.50
2018-05-27T19:24:06.230Z,17.50
2018-05-27T19:26:34.874Z,17.50
2018-05-27T19:29:04.239Z,17.50
2018-05-27T19:31:32.811Z,17.50
2018-05-27T19:34:01.639Z,17.50
2018-05-27T19:36:31.658Z,17.50
2018-05-27T19:39:01.268Z,17.50
2018-05-27T19:41:30.157Z,17.50
2018-05-27T19:43:58.796Z,17.50
2018-05-27T19:46:27.487Z,17.50
2018-05-27T19:48:56.331Z,17.50
2018-05-27T19:51:25.875Z,17.70
2018-05-27T19:53:54.522Z,17.70
2018-05-27T19:56:23.004Z,17.80
2018-05-27T19:58:51.848Z,17.80
2018-05-27T20:01:21.547Z,18.10
2018-05-27T20:03:50.231Z,18.10
2018-05-27T20:06:19.654Z,17.90
2018-05-27T20:08:48.299Z,17.90
2018-05-27T20:11:16.982Z,17.60
2018-05-27T20:13:45.488Z,17.50
2018-05-27T20:16:14.337Z,17.60
2018-05-27T20:18:43.032Z,17.50
2018-05-27T20:21:11.680Z,17.50
2018-05-27T20:23:40.422Z,17.40
2018-05-27T20:26:09.233Z,17.30
2018-05-27T20:28:37.883Z,17.20
2018-05-27T20:31:06.398Z,17.20
2018-05-27T20:33:35.189Z,17.20
2018-05-27T20:36:03.983Z,17.10
2018-05-27T20:38:32.842Z,17.20
2018-05-27T20:41:01.847Z,17.00
2018-05-27T20:43:30.703Z,17.00
2018-05-27T20:45:59.541Z,16.90
2018-05-27T20:48:28.369Z,16.90
2018-05-27T20:50:57.200Z,17.10
2018-05-27T20:53:25.829Z,17.10
2018-05-27T20:55:54.666Z,17.10
2018-05-27T20:58:23.498Z,17.10
2018-05-27T21:00:52.329Z,17.20
2018-05-27T21:03:20.965Z,17.20
2018-05-27T21:05:50.191Z,17.20
2018-05-27T21:08:18.890Z,17.20
2018-05-27T21:10:47.518Z,17.10
2018-05-27T21:13:16.466Z,17.10
2018-05-27T21:15:45.232Z,17.10
2018-05-27T21:18:13.958Z,17.20
2018-05-27T21:20:42.803Z,17.20
2018-05-27T21:23:11.485Z,17.20
2018-05-27T21:25:40.257Z,17.30
2018-05-27T21:28:08.946Z,17.40
2018-05-27T21:30:37.724Z,17.60
2018-05-27T21:33:06.556Z,17.50
2018-05-27T21:35:35.389Z,17.50
2018-05-27T21:38:04.540Z,17.50
2018-05-27T21:40:34.006Z,17.40
2018-05-27T21:43:02.876Z,17.30
2018-05-27T21:45:32.367Z,17.50
2018-05-27T21:48:01.180Z,17.50
2018-05-27T21:50:30.149Z,17.40
2018-05-27T21:52:58.901Z,17.30
2018-05-27T21:55:28.410Z,17.40
2018-05-27T21:57:57.098Z,17.40
2018-05-27T22:00:25.872Z,17.60
2018-05-27T22:02:54.572Z,17.20
2018-05-27T22:05:23.305Z,17.20
2018-05-27T22:07:52.098Z,17.30
2018-05-27T22:10:21.451Z,17.40
2018-05-27T22:12:50.137Z,17.40
2018-05-27T22:15:18.836Z,17.40
2018-05-27T22:17:47.696Z,17.50
2018-05-27T22:20:16.931Z,17.50
2018-05-27T22:22:45.756Z,17.50
2018-05-27T22:25:15.175Z,17.40
2018-05-27T22:27:43.720Z,17.30
2018-05-27T22:30:13.608Z,17.20
2018-05-27T22:32:42.458Z,17.20
2018-05-27T22:35:11.164Z,17.30
2018-05-27T22:37:39.923Z,17.20
2018-05-27T22:40:08.955Z,17.30
2018-05-27T22:42:37.657Z,17.10
2018-05-27T22:45:06.279Z,17.20
2018-05-27T22:47:34.834Z,17.10
2018-05-27T22:50:03.570Z,17.30
2018-05-27T22:52:32.287Z,17.00
2018-05-27T22:55:01.163Z,17.00
2018-05-27T22:57:29.970Z,17.20
2018-05-27T22:59:58.822Z,17.10
2018-05-27T23:02:27.663Z,17.10
2018-05-27T23:04:56.496Z,17.10
2018-05-27T23:07:25.891Z,17.00
2018-05-27T23:09:54.544Z,16.90
2018-05-27T23:12:23.899Z,16.90
2018-05-27T23:14:53.386Z,17.00
2018-05-27T23:17:23.006Z,16.90
2018-05-27T23:19:51.824Z,16.90
2018-05-27T23:22:20.335Z,16.90
2018-05-27T23:24:49.039Z,16.70
2018-05-27T23:27:18.402Z,16.80
2018-05-27T23:29:47.165Z,16.80
2018-05-27T23:32:15.701Z,16.70
2018-05-27T23:34:44.407Z,16.50
2018-05-27T23:37:13.273Z,16.70
2018-05-27T23:39:41.965Z,16.70
2018-05-27T23:42:10.738Z,16.80
2018-05-27T23:44:40.944Z,16.90
2018-05-27T23:47:09.638Z,16.90
2018-05-27T23:49:38.413Z,16.90
2018-05-27T23:52:07.107Z,16.90
2018-05-27T23:54:35.792Z,16.80
2018-05-27T23:57:04.438Z,17.00
2018-05-27T23:59:33.936Z,17.00
