createdAt,value
2018-08-14T00:01:00.647Z,14.20
2018-08-14T00:03:44.453Z,9.60
2018-08-14T00:06:26.839Z,11.43
2018-08-14T00:09:09.447Z,15.27
2018-08-14T00:11:52.421Z,10.73
2018-08-14T00:14:34.676Z,13.13
2018-08-14T00:17:17.778Z,13.80
2018-08-14T00:20:00.380Z,16.27
2018-08-14T00:22:43.352Z,8.57
2018-08-14T00:25:26.756Z,11.87
2018-08-14T00:28:10.600Z,13.37
2018-08-14T00:30:53.144Z,13.90
2018-08-14T00:33:35.778Z,24.17
2018-08-14T00:36:18.609Z,12.33
2018-08-14T00:39:01.295Z,15.10
2018-08-14T00:41:44.234Z,10.93
2018-08-14T00:44:27.169Z,11.30
2018-08-14T00:47:10.059Z,16.77
2018-08-14T00:49:52.684Z,13.10
2018-08-14T00:52:35.198Z,9.63
2018-08-14T00:55:19.023Z,10.97
2018-08-14T00:58:02.077Z,13.63
2018-08-14T01:00:44.665Z,14.53
2018-08-14T01:03:27.751Z,14.13
2018-08-14T01:06:10.913Z,7.70
2018-08-14T01:08:53.754Z,11.50
2018-08-14T01:11:36.676Z,8.80
2018-08-14T01:14:19.637Z,9.17
2018-08-14T01:17:02.356Z,9.27
2018-08-14T01:19:45.056Z,10.00
2018-08-14T01:22:27.459Z,6.87
2018-08-14T01:25:10.818Z,6.93
2018-08-14T01:27:54.570Z,13.07
2018-08-14T01:30:37.728Z,14.90
2018-08-14T01:33:20.583Z,6.53
2018-08-14T01:36:03.548Z,9.10
2018-08-14T01:38:45.908Z,8.30
2018-08-14T01:41:28.747Z,6.53
2018-08-14T01:44:11.932Z,6.10
2018-08-14T01:46:55.095Z,8.20
2018-08-14T01:49:37.964Z,10.20
2018-08-14T01:52:20.587Z,7.17
2018-08-14T01:55:03.376Z,10.83
2018-08-14T01:57:46.342Z,8.90
2018-08-14T02:00:28.764Z,7.37
2018-08-14T02:03:11.664Z,6.93
2018-08-14T02:05:54.457Z,7.17
2018-08-14T02:08:36.855Z,6.47
2018-08-14T02:11:19.487Z,6.30
2018-08-14T02:14:02.538Z,9.13
2018-08-14T02:16:45.040Z,7.30
2018-08-14T02:19:27.839Z,12.10
2018-08-14T02:22:11.036Z,10.97
2018-08-14T02:24:54.139Z,8.10
2018-08-14T02:27:37.294Z,8.97
2018-08-14T02:30:20.040Z,6.63
2018-08-14T02:33:02.660Z,6.87
2018-08-14T02:35:45.683Z,6.80
2018-08-14T02:38:28.177Z,6.60
2018-08-14T02:41:11.614Z,9.30
2018-08-14T02:43:54.480Z,5.73
2018-08-14T02:46:37.210Z,5.13
2018-08-14T02:49:20.412Z,7.37
2018-08-14T02:52:04.203Z,7.90
2018-08-14T02:54:46.697Z,9.77
2018-08-14T02:57:29.498Z,6.80
2018-08-14T03:00:15.742Z,5.40
2018-08-14T03:02:58.996Z,9.03
2018-08-14T03:05:41.664Z,5.20
2018-08-14T03:08:24.829Z,5.50
2018-08-14T03:11:07.655Z,7.00
2018-08-14T03:13:49.981Z,4.40
2018-08-14T03:16:32.802Z,6.73
2018-08-14T03:19:15.470Z,6.87
2018-08-14T03:21:58.361Z,9.13
2018-08-14T03:24:41.499Z,15.33
2018-08-14T03:27:24.387Z,6.90
2018-08-14T03:30:07.648Z,10.30
2018-08-14T03:32:50.533Z,7.77
2018-08-14T03:35:33.219Z,10.37
2018-08-14T03:38:16.347Z,6.90
2018-08-14T03:40:59.667Z,10.27
2018-08-14T03:43:42.707Z,4.63
2018-08-14T03:46:25.044Z,4.83
2018-08-14T03:49:07.667Z,5.47
2018-08-14T03:51:50.617Z,6.70
2018-08-14T03:54:33.645Z,14.03
2018-08-14T03:57:16.393Z,7.60
2018-08-14T03:59:59.262Z,4.50
2018-08-14T04:02:42.130Z,4.80
2018-08-14T04:05:24.996Z,8.03
2018-08-14T04:08:07.934Z,12.03
2018-08-14T04:10:50.458Z,10.33
2018-08-14T04:13:33.768Z,7.37
2018-08-14T04:16:17.342Z,7.17
2018-08-14T04:19:00.283Z,14.40
2018-08-14T04:21:43.865Z,11.20
2018-08-14T04:24:26.293Z,30.53
2018-08-14T04:27:09.194Z,9.37
2018-08-14T04:29:51.701Z,16.70
2018-08-14T04:32:34.396Z,13.63
2018-08-14T04:35:17.276Z,12.93
2018-08-14T04:38:00.348Z,10.30
2018-08-14T04:40:42.827Z,14.83
2018-08-14T04:43:25.871Z,6.73
2018-08-14T04:46:08.292Z,12.13
2018-08-14T04:48:51.063Z,25.30
2018-08-14T04:51:33.968Z,19.30
2018-08-14T04:54:16.837Z,18.33
2018-08-14T04:57:00.172Z,13.00
2018-08-14T04:59:43.176Z,17.13
2018-08-14T05:02:26.418Z,7.73
2018-08-14T05:05:11.351Z,28.63
2018-08-14T05:07:55.986Z,10.40
2018-08-14T05:10:38.247Z,42.47
2018-08-14T05:13:21.170Z,19.20
2018-08-14T05:16:03.967Z,22.70
2018-08-14T05:18:46.582Z,16.90
2018-08-14T05:21:29.340Z,15.13
2018-08-14T05:24:12.102Z,8.83
2018-08-14T05:26:55.136Z,19.47
2018-08-14T05:29:37.436Z,24.40
2018-08-14T05:32:20.446Z,24.80
2018-08-14T05:35:03.003Z,8.67
2018-08-14T05:37:45.992Z,14.43
2018-08-14T05:40:29.078Z,37.63
2018-08-14T05:43:11.295Z,32.97
2018-08-14T05:45:54.140Z,18.30
2018-08-14T05:48:36.792Z,14.67
2018-08-14T05:51:19.382Z,12.23
2018-08-14T05:54:02.074Z,25.57
2018-08-14T05:56:45.971Z,31.23
2018-08-14T05:59:28.631Z,73.97
2018-08-14T06:02:11.446Z,70.20
2018-08-14T06:04:54.263Z,33.00
2018-08-14T06:07:37.252Z,12.20
2018-08-14T06:10:20.099Z,24.17
2018-08-14T06:13:02.537Z,14.87
2018-08-14T06:15:45.127Z,19.27
2018-08-14T06:18:27.655Z,22.13
2018-08-14T06:21:10.413Z,15.20
2018-08-14T06:23:53.092Z,30.60
2018-08-14T06:26:35.657Z,33.07
2018-08-14T06:29:18.223Z,53.43
2018-08-14T06:32:00.990Z,63.10
2018-08-14T06:34:43.856Z,17.67
2018-08-14T06:37:26.236Z,61.57
2018-08-14T06:40:10.860Z,25.97
2018-08-14T06:42:53.542Z,21.73
2018-08-14T06:45:36.629Z,43.60
2018-08-14T06:48:19.957Z,34.17
2018-08-14T06:51:02.766Z,26.90
2018-08-14T06:53:45.597Z,17.97
2018-08-14T06:56:28.321Z,7.60
2018-08-14T06:59:11.277Z,9.70
2018-08-14T07:01:53.596Z,2.53
2018-08-14T07:04:36.501Z,7.33
2018-08-14T07:07:19.367Z,13.93
2018-08-14T07:10:02.481Z,9.67
2018-08-14T07:12:45.401Z,5.80
2018-08-14T07:15:28.588Z,3.70
2018-08-14T07:18:11.846Z,5.00
2018-08-14T07:20:54.856Z,4.10
2018-08-14T07:23:37.952Z,5.97
2018-08-14T07:26:27.396Z,3.37
2018-08-14T07:29:10.604Z,4.30
2018-08-14T07:31:53.369Z,7.80
2018-08-14T07:34:35.921Z,2.90
2018-08-14T07:37:18.959Z,7.10
2018-08-14T07:40:01.553Z,6.17
2018-08-14T07:42:44.144Z,3.63
2018-08-14T07:45:26.928Z,3.80
2018-08-14T07:48:09.770Z,2.70
2018-08-14T07:50:52.334Z,6.37
2018-08-14T07:53:35.072Z,6.27
2018-08-14T07:56:17.581Z,8.13
2018-08-14T07:59:00.566Z,6.30
2018-08-14T08:01:43.060Z,3.90
2018-08-14T08:04:26.196Z,8.60
2018-08-14T08:07:08.694Z,3.30
2018-08-14T08:09:51.391Z,8.45
2018-08-14T08:12:33.769Z,2.00
2018-08-14T08:15:18.273Z,3.60
2018-08-14T08:18:01.072Z,3.30
2018-08-14T08:20:44.212Z,2.63
2018-08-14T08:23:26.944Z,4.27
2018-08-14T08:26:09.547Z,2.57
2018-08-14T08:28:52.274Z,9.57
2018-08-14T08:31:35.099Z,8.20
2018-08-14T08:34:17.638Z,4.60
2018-08-14T08:37:00.489Z,5.63
2018-08-14T08:39:43.264Z,4.33
2018-08-14T08:42:26.536Z,8.10
2018-08-14T08:45:09.659Z,4.63
2018-08-14T08:48:02.549Z,4.30
2018-08-14T08:50:45.917Z,7.53
2018-08-14T08:53:28.753Z,5.08
2018-08-14T08:56:11.687Z,10.13
2018-08-14T08:58:54.348Z,3.27
2018-08-14T09:01:37.068Z,2.10
2018-08-14T09:04:19.767Z,2.65
2018-08-14T09:07:02.616Z,10.53
2018-08-14T09:09:46.161Z,5.05
2018-08-14T09:12:29.229Z,5.50
2018-08-14T09:15:12.694Z,9.50
2018-08-14T09:17:55.609Z,17.75
2018-08-14T09:20:38.631Z,6.47
2018-08-14T09:23:22.339Z,1.90
2018-08-14T09:26:05.262Z,5.78
2018-08-14T09:28:47.803Z,4.65
2018-08-14T09:31:30.643Z,5.37
2018-08-14T09:34:13.457Z,6.80
2018-08-14T09:36:56.180Z,4.05
2018-08-14T09:42:33.508Z,5.78
2018-08-14T09:45:17.594Z,6.90
2018-08-14T09:48:02.716Z,10.93
2018-08-14T09:50:46.037Z,7.12
2018-08-14T09:53:28.905Z,7.20
2018-08-14T09:56:11.985Z,3.72
2018-08-14T09:58:54.420Z,3.45
2018-08-14T10:01:43.462Z,5.53
2018-08-14T10:04:33.712Z,3.58
2018-08-14T10:07:20.819Z,3.05
2018-08-14T10:10:07.107Z,6.00
2018-08-14T10:12:50.960Z,3.45
2018-08-14T10:15:35.173Z,4.70
2018-08-14T10:18:27.269Z,3.52
2018-08-14T10:21:09.740Z,5.65
2018-08-14T10:23:52.860Z,10.60
2018-08-14T10:26:35.381Z,5.45
2018-08-14T10:29:18.213Z,4.25
2018-08-14T10:32:01.057Z,2.37
2018-08-14T10:34:43.878Z,4.22
2018-08-14T10:37:26.653Z,7.67
2018-08-14T10:40:11.529Z,4.25
2018-08-14T10:42:55.111Z,5.30
2018-08-14T10:45:37.730Z,5.15
2018-08-14T10:48:20.596Z,9.53
2018-08-14T10:51:03.088Z,16.27
2018-08-14T10:53:46.259Z,7.08
2018-08-14T10:56:28.526Z,4.90
2018-08-14T10:59:11.493Z,3.62
2018-08-14T11:01:54.943Z,3.27
2018-08-14T11:04:37.571Z,7.08
2018-08-14T11:07:19.968Z,15.25
2018-08-14T11:10:02.624Z,5.67
2018-08-14T11:12:45.649Z,8.03
2018-08-14T11:15:28.093Z,7.83
2018-08-14T11:18:10.815Z,5.58
2018-08-14T11:20:54.300Z,8.18
2018-08-14T11:23:37.304Z,4.47
2018-08-14T11:26:20.914Z,5.28
2018-08-14T11:29:03.803Z,8.50
2018-08-14T11:31:46.671Z,3.25
2018-08-14T11:34:29.500Z,5.62
2018-08-14T11:37:12.249Z,4.50
2018-08-14T11:39:55.385Z,8.63
2018-08-14T11:42:38.169Z,4.70
2018-08-14T11:45:23.867Z,11.78
2018-08-14T11:48:06.682Z,2.58
2018-08-14T11:50:49.014Z,3.65
2018-08-14T11:53:31.884Z,4.05
2018-08-14T11:56:14.836Z,4.75
2018-08-14T11:58:57.580Z,4.30
2018-08-14T12:01:40.812Z,5.62
2018-08-14T12:04:23.866Z,7.00
2018-08-14T12:07:06.694Z,5.87
2018-08-14T12:09:49.764Z,15.48
2018-08-14T12:12:32.527Z,8.93
2018-08-14T12:15:16.267Z,5.22
2018-08-14T12:17:59.554Z,6.00
2018-08-14T12:20:42.645Z,4.12
2018-08-14T12:23:25.441Z,11.55
2018-08-14T12:26:08.544Z,8.03
2018-08-14T12:28:50.933Z,9.20
2018-08-14T12:31:33.555Z,5.08
2018-08-14T12:34:16.321Z,12.73
2018-08-14T12:36:59.011Z,5.40
2018-08-14T12:39:41.728Z,7.58
2018-08-14T12:42:24.488Z,11.68
2018-08-14T12:45:24.146Z,13.72
2018-08-14T12:48:06.857Z,4.97
2018-08-14T12:50:49.743Z,8.25
2018-08-14T12:53:32.490Z,5.83
2018-08-14T12:56:15.184Z,13.73
2018-08-14T12:58:57.704Z,7.03
2018-08-14T13:01:40.285Z,7.20
2018-08-14T13:04:23.250Z,11.83
2018-08-14T13:07:05.846Z,8.70
2018-08-14T13:09:48.943Z,9.68
2018-08-14T13:12:31.373Z,4.42
2018-08-14T13:15:15.061Z,6.83
2018-08-14T13:18:02.739Z,7.50
2018-08-14T13:20:45.699Z,11.70
2018-08-14T13:23:35.328Z,5.47
2018-08-14T13:26:17.863Z,12.37
2018-08-14T13:29:00.589Z,10.23
2018-08-14T13:31:43.393Z,26.42
2018-08-14T13:34:26.105Z,13.70
2018-08-14T13:37:08.880Z,4.30
2018-08-14T13:39:51.588Z,11.30
2018-08-14T13:42:34.112Z,6.00
2018-08-14T13:45:16.723Z,5.67
2018-08-14T13:47:59.994Z,7.03
2018-08-14T13:50:42.469Z,5.08
2018-08-14T13:53:25.275Z,6.83
2018-08-14T13:56:07.933Z,12.53
2018-08-14T13:58:50.528Z,8.90
2018-08-14T14:01:33.652Z,9.18
2018-08-14T14:04:17.032Z,6.85
2018-08-14T14:06:59.565Z,7.35
2018-08-14T14:09:43.071Z,7.72
2018-08-14T14:12:26.173Z,7.03
2018-08-14T14:15:12.992Z,8.20
2018-08-14T14:17:56.509Z,11.00
2018-08-14T14:20:39.520Z,5.00
2018-08-14T14:23:22.303Z,11.50
2018-08-14T14:26:05.053Z,13.78
2018-08-14T14:28:47.565Z,9.48
2018-08-14T14:31:30.172Z,6.20
2018-08-14T14:34:12.898Z,17.23
2018-08-14T14:36:56.332Z,7.40
2018-08-14T14:39:38.775Z,11.88
2018-08-14T14:42:21.296Z,23.10
2018-08-14T14:45:04.127Z,14.73
2018-08-14T14:47:47.935Z,12.33
2018-08-14T14:50:30.725Z,17.62
2018-08-14T14:53:13.932Z,9.25
2018-08-14T14:55:57.252Z,5.87
2018-08-14T14:58:40.035Z,7.37
2018-08-14T15:01:22.724Z,12.98
2018-08-14T15:04:05.575Z,15.90
2018-08-14T15:06:48.066Z,6.62
2018-08-14T15:09:30.873Z,12.23
2018-08-14T15:12:13.659Z,13.32
2018-08-14T15:14:56.344Z,12.35
2018-08-14T15:17:40.336Z,7.80
2018-08-14T15:20:25.839Z,11.10
2018-08-14T15:23:08.530Z,6.90
2018-08-14T15:25:50.950Z,6.83
2018-08-14T15:29:09.277Z,13.65
2018-08-14T15:31:55.727Z,24.35
2018-08-14T15:34:38.510Z,14.68
2018-08-14T15:37:21.401Z,13.45
2018-08-14T15:40:03.896Z,11.93
2018-08-14T15:42:46.354Z,15.15
2018-08-14T15:45:29.237Z,15.30
2018-08-14T15:48:11.517Z,16.27
2018-08-14T15:50:54.201Z,15.80
2018-08-14T15:53:37.085Z,27.20
2018-08-14T15:56:20.068Z,14.05
2018-08-14T15:59:02.790Z,9.80
2018-08-14T16:01:46.290Z,14.15
2018-08-14T16:04:29.029Z,10.72
2018-08-14T16:07:11.740Z,14.63
2018-08-14T16:09:55.020Z,12.95
2018-08-14T16:12:37.355Z,14.83
2018-08-14T16:15:20.253Z,25.72
2018-08-14T16:18:03.233Z,13.20
2018-08-14T16:20:46.496Z,8.10
2018-08-14T16:23:29.396Z,8.48
2018-08-14T16:26:11.925Z,12.33
2018-08-14T16:28:54.546Z,21.70
2018-08-14T16:31:37.591Z,13.78
2018-08-14T16:34:20.369Z,23.45
2018-08-14T16:37:03.125Z,20.57
2018-08-14T16:39:45.725Z,17.87
2018-08-14T16:42:28.457Z,10.25
2018-08-14T16:45:11.467Z,13.37
2018-08-14T16:47:54.263Z,11.97
2018-08-14T16:50:37.161Z,30.90
2018-08-14T16:53:20.590Z,10.30
2018-08-14T16:56:03.550Z,26.95
2018-08-14T16:58:46.350Z,10.50
2018-08-14T17:01:29.415Z,17.27
2018-08-14T17:04:13.080Z,15.88
2018-08-14T17:06:56.486Z,12.35
2018-08-14T17:09:38.951Z,14.65
2018-08-14T17:12:21.798Z,17.27
2018-08-14T17:15:05.097Z,23.62
2018-08-14T17:17:49.092Z,20.45
2018-08-14T17:20:30.529Z,18.90
2018-08-14T17:23:13.896Z,19.70
2018-08-14T17:25:56.892Z,10.70
2018-08-14T17:28:39.464Z,17.92
2018-08-14T17:31:22.006Z,13.10
2018-08-14T17:34:04.932Z,15.00
2018-08-14T17:36:47.448Z,20.88
2018-08-14T17:39:30.318Z,26.70
2018-08-14T17:42:12.990Z,14.50
2018-08-14T17:44:56.102Z,14.50
2018-08-14T17:47:38.804Z,11.83
2018-08-14T17:50:22.287Z,35.97
2018-08-14T17:53:04.995Z,29.60
2018-08-14T17:55:47.712Z,17.37
2018-08-14T17:58:30.678Z,24.20
2018-08-14T18:01:13.246Z,23.97
2018-08-14T18:03:56.073Z,14.70
2018-08-14T18:06:39.073Z,13.17
2018-08-14T18:09:23.199Z,27.10
2018-08-14T18:12:06.084Z,25.00
2018-08-14T18:14:49.013Z,31.07
2018-08-14T18:17:35.059Z,19.40
2018-08-14T18:20:20.097Z,13.23
2018-08-14T18:23:03.098Z,22.90
2018-08-14T18:25:45.797Z,20.93
2018-08-14T18:28:28.706Z,19.23
2018-08-14T18:31:12.367Z,14.37
2018-08-14T18:33:55.220Z,15.43
2018-08-14T18:36:38.173Z,21.20
2018-08-14T18:39:21.060Z,30.40
2018-08-14T18:42:04.180Z,17.17
2018-08-14T18:44:47.346Z,17.33
2018-08-14T18:47:30.159Z,20.53
2018-08-14T18:50:13.795Z,19.33
2018-08-14T18:52:56.708Z,27.13
2018-08-14T18:55:39.317Z,19.37
2018-08-14T18:58:21.674Z,23.40
2018-08-14T19:01:04.493Z,18.37
2018-08-14T19:03:47.144Z,15.87
2018-08-14T19:06:30.633Z,25.00
2018-08-14T19:09:13.920Z,14.37
2018-08-14T19:11:56.603Z,24.80
2018-08-14T19:14:39.344Z,12.63
2018-08-14T19:17:22.568Z,12.97
2018-08-14T19:20:05.833Z,17.10
2018-08-14T19:22:49.132Z,25.60
2018-08-14T19:25:32.445Z,15.77
2018-08-14T19:28:15.234Z,17.70
2018-08-14T19:30:57.917Z,20.27
2018-08-14T19:33:41.081Z,12.50
2018-08-14T19:36:23.715Z,25.50
2018-08-14T19:39:09.036Z,22.43
2018-08-14T19:41:53.670Z,22.63
2018-08-14T19:44:36.492Z,24.60
2018-08-14T19:47:19.752Z,20.60
2018-08-14T19:50:02.595Z,20.03
2018-08-14T19:52:46.200Z,12.97
2018-08-14T19:55:29.748Z,14.83
2018-08-14T19:58:13.193Z,13.67
2018-08-14T20:00:55.753Z,7.97
2018-08-14T20:03:38.900Z,14.00
2018-08-14T20:06:21.369Z,14.47
2018-08-14T20:09:05.751Z,35.00
2018-08-14T20:11:49.038Z,22.30
2018-08-14T20:14:32.205Z,26.73
2018-08-14T20:17:14.744Z,15.07
2018-08-14T20:19:57.451Z,11.17
2018-08-14T20:22:40.504Z,22.93
2018-08-14T20:25:23.008Z,15.83
2018-08-14T20:28:05.539Z,15.60
2018-08-14T20:30:48.198Z,20.90
2018-08-14T20:33:30.932Z,19.37
2018-08-14T20:36:13.704Z,15.33
2018-08-14T20:38:56.357Z,13.63
2018-08-14T20:41:38.863Z,27.03
2018-08-14T20:44:21.765Z,40.03
2018-08-14T20:47:04.265Z,35.40
2018-08-14T20:49:46.922Z,26.60
2018-08-14T20:52:29.848Z,21.50
2018-08-14T20:55:13.153Z,22.10
2018-08-14T20:57:56.573Z,13.43
2018-08-14T21:00:39.041Z,10.57
2018-08-14T21:03:22.017Z,32.40
2018-08-14T21:06:04.576Z,22.47
2018-08-14T21:08:47.437Z,11.67
2018-08-14T21:11:30.017Z,16.30
2018-08-14T21:14:12.511Z,14.90
2018-08-14T21:16:55.253Z,8.90
2018-08-14T21:19:37.979Z,9.10
2018-08-14T21:22:20.917Z,15.00
2018-08-14T21:25:04.131Z,12.23
2018-08-14T21:27:47.256Z,10.63
2018-08-14T21:30:30.182Z,18.23
2018-08-14T21:33:13.913Z,8.77
2018-08-14T21:35:57.059Z,23.03
2018-08-14T21:38:39.749Z,12.37
2018-08-14T21:41:22.648Z,33.23
2018-08-14T21:44:05.499Z,26.90
2018-08-14T21:46:48.251Z,17.13
2018-08-14T21:49:31.835Z,14.20
2018-08-14T21:52:14.677Z,12.83
2018-08-14T21:54:57.325Z,7.73
2018-08-14T21:57:43.873Z,20.00
2018-08-14T22:00:47.274Z,23.53
2018-08-14T22:03:31.206Z,14.00
2018-08-14T22:06:14.662Z,14.63
2018-08-14T22:08:57.768Z,6.90
2018-08-14T22:11:40.507Z,18.07
2018-08-14T22:14:23.267Z,13.20
2018-08-14T22:17:05.857Z,12.67
2018-08-14T22:19:48.998Z,13.80
2018-08-14T22:22:32.584Z,14.33
2018-08-14T22:25:16.105Z,10.00
2018-08-14T22:27:58.983Z,16.40
2018-08-14T22:30:41.608Z,15.63
2018-08-14T22:33:24.647Z,16.13
2018-08-14T22:36:07.412Z,15.87
2018-08-14T22:38:49.870Z,8.97
2018-08-14T22:41:32.473Z,17.03
2018-08-14T22:44:15.248Z,9.00
2018-08-14T22:46:58.131Z,13.60
2018-08-14T22:49:40.915Z,20.03
2018-08-14T22:52:23.590Z,14.27
2018-08-14T22:55:07.712Z,26.53
2018-08-14T22:57:50.210Z,12.00
2018-08-14T23:00:32.931Z,8.33
2018-08-14T23:03:15.853Z,14.77
2018-08-14T23:05:58.821Z,23.90
2018-08-14T23:08:41.917Z,14.60
2018-08-14T23:11:24.711Z,14.73
2018-08-14T23:14:07.673Z,5.30
2018-08-14T23:16:50.502Z,20.63
2018-08-14T23:19:33.370Z,14.60
2018-08-14T23:22:15.916Z,21.87
2018-08-14T23:24:58.801Z,14.07
2018-08-14T23:27:41.332Z,15.70
2018-08-14T23:30:25.220Z,12.20
2018-08-14T23:33:07.759Z,10.50
2018-08-14T23:35:53.477Z,9.53
2018-08-14T23:38:36.248Z,15.20
2018-08-14T23:41:19.523Z,14.73
2018-08-14T23:44:01.814Z,15.67
2018-08-14T23:46:44.615Z,26.23
2018-08-14T23:49:27.495Z,17.90
2018-08-14T23:52:10.336Z,17.63
2018-08-14T23:54:53.431Z,11.30
2018-08-14T23:57:35.945Z,13.43
