createdAt,value
2019-02-05T00:01:25.733Z,13.60
2019-02-05T00:03:27.792Z,13.58
2019-02-05T00:05:29.841Z,13.75
2019-02-05T00:07:31.645Z,13.68
2019-02-05T00:09:33.477Z,13.05
2019-02-05T00:11:36.166Z,13.75
2019-02-05T00:13:37.978Z,10.65
2019-02-05T00:15:39.700Z,13.70
2019-02-05T00:17:41.525Z,13.25
2019-02-05T00:19:43.789Z,12.80
2019-02-05T00:21:45.591Z,11.38
2019-02-05T00:23:47.436Z,11.12
2019-02-05T00:25:49.235Z,12.40
2019-02-05T00:27:50.949Z,12.05
2019-02-05T00:29:52.656Z,13.05
2019-02-05T00:31:54.448Z,12.75
2019-02-05T00:33:56.174Z,11.20
2019-02-05T00:35:57.893Z,13.35
2019-02-05T00:38:00.117Z,13.00
2019-02-05T00:40:02.255Z,12.03
2019-02-05T00:42:04.177Z,11.85
2019-02-05T00:44:05.998Z,12.50
2019-02-05T00:46:07.826Z,11.30
2019-02-05T00:48:09.534Z,11.80
2019-02-05T00:50:11.701Z,11.70
2019-02-05T00:52:13.506Z,11.60
2019-02-05T00:54:15.408Z,11.50
2019-02-05T00:56:17.928Z,13.25
2019-02-05T00:58:19.768Z,11.03
2019-02-05T01:00:24.009Z,14.13
2019-02-05T01:02:25.955Z,13.15
2019-02-05T01:04:27.950Z,13.32
2019-02-05T01:06:29.656Z,12.95
2019-02-05T01:08:31.372Z,12.35
2019-02-05T01:10:33.270Z,13.38
2019-02-05T01:12:35.061Z,12.03
2019-02-05T01:14:36.777Z,11.95
2019-02-05T01:16:38.472Z,11.05
2019-02-05T01:18:40.173Z,13.03
2019-02-05T01:20:42.105Z,16.05
2019-02-05T01:22:44.548Z,15.05
2019-02-05T01:24:46.362Z,15.32
2019-02-05T01:26:48.071Z,12.10
2019-02-05T01:28:50.015Z,13.18
2019-02-05T01:30:59.501Z,14.75
2019-02-05T01:33:01.208Z,13.88
2019-02-05T01:35:03.829Z,13.78
2019-02-05T01:37:05.662Z,14.43
2019-02-05T01:39:07.573Z,13.75
2019-02-05T01:43:33.602Z,12.28
2019-02-05T01:45:35.499Z,13.48
2019-02-05T01:47:37.211Z,14.90
2019-02-05T01:49:39.074Z,13.65
2019-02-05T01:51:40.777Z,13.65
2019-02-05T01:53:42.802Z,14.75
2019-02-05T01:55:44.725Z,13.68
2019-02-05T01:57:46.971Z,14.70
2019-02-05T02:09:10.888Z,12.82
2019-02-05T02:11:12.592Z,13.30
2019-02-05T02:13:14.684Z,12.43
2019-02-05T02:15:16.765Z,13.58
2019-02-05T02:17:18.456Z,14.90
2019-02-05T02:19:20.146Z,14.55
2019-02-05T02:21:22.181Z,13.15
2019-02-05T02:23:24.185Z,14.63
2019-02-05T02:25:26.219Z,15.95
2019-02-05T02:27:28.192Z,11.95
2019-02-05T02:29:29.989Z,12.68
2019-02-05T02:31:31.781Z,14.73
2019-02-05T02:33:33.618Z,12.90
2019-02-05T02:35:35.522Z,13.90
2019-02-05T02:37:37.214Z,13.88
2019-02-05T02:39:38.937Z,13.30
2019-02-05T02:41:40.742Z,14.00
2019-02-05T02:43:42.534Z,12.58
2019-02-05T02:45:44.340Z,14.90
2019-02-05T02:47:46.545Z,13.80
2019-02-05T02:49:48.244Z,16.62
2019-02-05T02:51:49.998Z,15.85
2019-02-05T02:53:51.711Z,16.02
2019-02-05T02:55:53.528Z,16.20
2019-02-05T02:57:55.340Z,15.45
2019-02-05T02:59:57.029Z,14.38
2019-02-05T03:01:58.733Z,16.95
2019-02-05T03:04:00.505Z,15.65
2019-02-05T03:06:02.303Z,15.60
2019-02-05T03:08:04.253Z,15.28
2019-02-05T03:10:09.171Z,15.20
2019-02-05T03:12:10.986Z,17.67
2019-02-05T03:14:12.918Z,14.63
2019-02-05T03:16:14.604Z,15.05
2019-02-05T03:18:16.310Z,12.03
2019-02-05T03:20:18.145Z,16.70
2019-02-05T03:22:19.977Z,17.27
2019-02-05T03:24:21.780Z,16.42
2019-02-05T03:26:24.322Z,18.98
2019-02-05T03:28:26.080Z,19.95
2019-02-05T03:30:28.182Z,16.75
2019-02-05T03:32:29.892Z,18.07
2019-02-05T03:34:31.645Z,20.12
2019-02-05T03:36:33.450Z,18.98
2019-02-05T03:38:35.150Z,22.30
2019-02-05T03:41:06.526Z,15.05
2019-02-05T03:43:08.321Z,15.20
2019-02-05T03:45:10.224Z,18.35
2019-02-05T03:47:12.172Z,17.35
2019-02-05T03:49:14.079Z,17.70
2019-02-05T03:52:01.150Z,19.55
2019-02-05T03:54:33.362Z,18.67
2019-02-05T03:56:59.699Z,18.37
2019-02-05T03:59:31.154Z,17.42
2019-02-05T04:02:15.733Z,16.75
2019-02-05T04:04:39.402Z,17.65
2019-02-05T04:07:06.164Z,16.50
2019-02-05T04:09:41.612Z,18.98
2019-02-05T04:12:23.761Z,15.50
2019-02-05T04:15:02.281Z,14.98
2019-02-05T04:17:45.777Z,15.38
2019-02-05T04:20:00.289Z,16.77
2019-02-05T04:23:05.565Z,16.40
2019-02-05T04:25:52.393Z,16.07
2019-02-05T04:28:41.582Z,16.48
2019-02-05T04:31:06.776Z,15.35
2019-02-05T04:33:21.545Z,14.93
2019-02-05T04:36:10.136Z,16.23
2019-02-05T04:38:37.114Z,15.45
2019-02-05T04:41:39.291Z,15.63
2019-02-05T04:44:19.721Z,17.48
2019-02-05T04:47:21.746Z,15.65
2019-02-05T04:50:08.126Z,16.37
2019-02-05T04:52:54.669Z,15.00
2019-02-05T04:55:41.502Z,16.57
2019-02-05T04:58:16.716Z,15.72
2019-02-05T05:00:31.629Z,17.10
2019-02-05T05:03:03.458Z,17.90
2019-02-05T05:05:29.113Z,16.48
2019-02-05T05:07:42.329Z,16.42
2019-02-05T05:09:56.784Z,17.30
2019-02-05T05:11:58.917Z,14.93
2019-02-05T05:14:00.788Z,15.98
2019-02-05T05:16:03.203Z,16.30
2019-02-05T05:18:05.121Z,17.02
2019-02-05T05:20:09.333Z,14.93
2019-02-05T05:22:11.261Z,14.90
2019-02-05T05:24:13.278Z,15.72
2019-02-05T05:26:15.195Z,16.55
2019-02-05T05:28:17.001Z,18.15
2019-02-05T05:30:18.934Z,16.52
2019-02-05T05:32:20.938Z,14.93
2019-02-05T05:34:22.655Z,16.62
2019-02-05T05:36:24.603Z,14.85
2019-02-05T05:38:26.305Z,14.65
2019-02-05T05:40:27.997Z,12.65
2019-02-05T05:42:29.818Z,14.80
2019-02-05T05:44:31.631Z,16.30
2019-02-05T05:46:33.549Z,15.90
2019-02-05T05:48:35.350Z,15.65
2019-02-05T05:50:37.330Z,16.07
2019-02-05T05:52:39.278Z,14.75
2019-02-05T05:54:41.616Z,14.98
2019-02-05T05:56:43.674Z,15.18
2019-02-05T05:58:45.484Z,15.85
2019-02-05T06:00:47.209Z,16.20
2019-02-05T06:02:49.417Z,16.48
2019-02-05T06:04:51.228Z,16.70
2019-02-05T06:06:52.965Z,13.55
2019-02-05T06:08:54.690Z,15.32
2019-02-05T06:10:56.588Z,15.10
2019-02-05T06:12:58.426Z,13.00
2019-02-05T06:15:00.263Z,14.90
2019-02-05T06:17:02.133Z,13.15
2019-02-05T06:19:04.121Z,14.33
2019-02-05T06:21:06.183Z,14.20
2019-02-05T06:23:07.899Z,14.58
2019-02-05T06:25:09.967Z,13.10
2019-02-05T06:27:11.897Z,14.07
2019-02-05T06:29:13.705Z,14.55
2019-02-05T06:31:15.653Z,14.03
2019-02-05T06:33:17.444Z,13.70
2019-02-05T06:35:19.160Z,13.88
2019-02-05T06:37:21.045Z,16.07
2019-02-05T06:39:22.891Z,15.48
2019-02-05T06:41:24.725Z,16.35
2019-02-05T06:43:26.796Z,15.15
2019-02-05T06:45:28.946Z,17.07
2019-02-05T06:47:30.660Z,15.85
2019-02-05T06:49:32.545Z,16.15
2019-02-05T06:51:34.381Z,15.43
2019-02-05T06:53:36.374Z,16.42
2019-02-05T06:55:38.090Z,15.70
2019-02-05T06:57:40.026Z,16.85
2019-02-05T06:59:41.909Z,14.90
2019-02-05T07:01:44.041Z,14.93
2019-02-05T07:03:46.007Z,17.70
2019-02-05T07:05:47.690Z,16.87
2019-02-05T07:07:49.616Z,18.57
2019-02-05T07:09:51.578Z,17.60
2019-02-05T07:11:53.461Z,14.90
2019-02-05T07:13:58.194Z,16.17
2019-02-05T07:15:59.548Z,16.73
2019-02-05T07:18:01.378Z,16.65
2019-02-05T07:20:04.046Z,16.10
2019-02-05T07:22:05.934Z,14.90
2019-02-05T07:24:07.841Z,13.10
2019-02-05T07:26:11.737Z,15.60
2019-02-05T07:28:13.941Z,16.05
2019-02-05T07:30:18.077Z,15.55
2019-02-05T07:32:19.915Z,17.10
2019-02-05T07:34:21.626Z,19.05
2019-02-05T07:36:23.609Z,17.55
2019-02-05T07:38:25.388Z,19.10
2019-02-05T07:40:27.323Z,15.08
2019-02-05T07:42:29.121Z,16.87
2019-02-05T07:44:31.121Z,17.23
2019-02-05T07:46:32.823Z,16.85
2019-02-05T07:48:34.606Z,15.28
2019-02-05T07:50:36.285Z,18.57
2019-02-05T07:52:38.317Z,17.15
2019-02-05T07:54:40.016Z,17.30
2019-02-05T07:56:41.782Z,16.48
2019-02-05T07:58:43.654Z,17.12
2019-02-05T08:00:45.834Z,16.65
2019-02-05T08:02:47.606Z,15.85
2019-02-05T08:04:49.413Z,17.62
2019-02-05T08:06:51.088Z,16.02
2019-02-05T08:08:53.318Z,16.93
2019-02-05T08:10:55.101Z,18.00
2019-02-05T08:12:56.890Z,18.82
2019-02-05T08:14:58.681Z,17.42
2019-02-05T08:17:00.350Z,19.55
2019-02-05T08:19:02.160Z,16.73
2019-02-05T08:21:03.990Z,17.60
2019-02-05T08:23:05.863Z,15.18
2019-02-05T08:25:08.997Z,15.45
2019-02-05T08:27:10.901Z,16.55
2019-02-05T08:29:21.315Z,14.47
2019-02-05T08:31:16.287Z,16.97
2019-02-05T08:33:18.376Z,17.37
2019-02-05T08:35:20.536Z,13.88
2019-02-05T08:37:22.305Z,15.45
2019-02-05T08:39:23.983Z,13.72
2019-02-05T08:41:26.091Z,14.80
2019-02-05T08:43:27.781Z,16.60
2019-02-05T08:45:30.558Z,18.50
2019-02-05T08:47:32.250Z,16.70
2019-02-05T08:49:34.534Z,15.90
2019-02-05T08:51:36.460Z,16.30
2019-02-05T08:53:38.126Z,15.38
2019-02-05T08:55:39.928Z,14.18
2019-02-05T08:57:42.257Z,17.92
2019-02-05T08:59:43.930Z,16.25
2019-02-05T09:01:46.362Z,19.37
2019-02-05T09:03:48.228Z,17.25
2019-02-05T09:05:50.354Z,15.95
2019-02-05T09:07:52.242Z,16.07
2019-02-05T09:09:54.085Z,17.87
2019-02-05T09:11:55.868Z,16.80
2019-02-05T09:13:57.758Z,16.73
2019-02-05T09:15:59.449Z,15.00
2019-02-05T09:18:01.477Z,18.32
2019-02-05T09:20:04.455Z,16.62
2019-02-05T09:22:06.526Z,17.42
2019-02-05T09:24:08.210Z,17.75
2019-02-05T09:26:09.981Z,14.78
2019-02-05T09:28:11.870Z,17.40
2019-02-05T09:30:16.069Z,17.07
2019-02-05T09:32:17.747Z,16.05
2019-02-05T09:34:19.696Z,18.15
2019-02-05T09:36:21.514Z,17.60
2019-02-05T09:38:23.205Z,18.95
2019-02-05T09:40:29.335Z,16.85
2019-02-05T09:42:31.213Z,14.87
2019-02-05T09:44:33.002Z,18.65
2019-02-05T09:46:34.729Z,16.40
2019-02-05T09:48:36.795Z,15.13
2019-02-05T09:50:44.767Z,16.90
2019-02-05T09:52:42.555Z,19.00
2019-02-05T09:54:44.230Z,16.20
2019-02-05T09:56:46.210Z,15.15
2019-02-05T09:58:47.901Z,16.57
2019-02-05T10:00:49.670Z,16.55
2019-02-05T10:02:51.498Z,18.77
2019-02-05T10:04:53.401Z,15.38
2019-02-05T10:06:55.205Z,15.05
2019-02-05T10:08:56.972Z,16.52
2019-02-05T10:10:58.754Z,17.05
2019-02-05T10:13:00.533Z,16.93
2019-02-05T10:15:03.918Z,15.60
2019-02-05T10:17:06.123Z,16.67
2019-02-05T10:19:07.951Z,14.00
2019-02-05T10:21:09.617Z,15.80
2019-02-05T10:23:11.433Z,14.58
2019-02-05T10:25:13.571Z,16.07
2019-02-05T10:27:15.246Z,14.40
2019-02-05T10:29:17.073Z,15.32
2019-02-05T10:31:18.754Z,16.52
2019-02-05T10:33:23.386Z,15.38
2019-02-05T10:35:25.612Z,15.43
2019-02-05T10:37:27.401Z,15.80
2019-02-05T10:39:29.581Z,17.07
2019-02-05T10:41:31.493Z,16.77
2019-02-05T10:43:33.404Z,15.48
2019-02-05T10:45:35.572Z,15.10
2019-02-05T10:47:38.025Z,17.30
2019-02-05T10:49:40.212Z,15.23
2019-02-05T10:51:42.381Z,14.33
2019-02-05T10:53:44.094Z,13.43
2019-02-05T10:55:46.056Z,14.10
2019-02-05T10:57:48.733Z,12.60
2019-02-05T10:59:50.445Z,13.22
2019-02-05T11:01:52.244Z,14.35
2019-02-05T11:03:54.040Z,12.98
2019-02-05T11:05:55.982Z,13.40
2019-02-05T11:07:57.988Z,12.13
2019-02-05T11:09:59.868Z,12.37
2019-02-05T11:12:01.888Z,12.47
2019-02-05T11:14:04.050Z,12.00
2019-02-05T11:16:06.089Z,14.93
2019-02-05T11:18:08.853Z,13.83
2019-02-05T11:20:13.495Z,13.10
2019-02-05T11:22:16.985Z,12.78
2019-02-05T11:24:18.672Z,11.50
2019-02-05T11:26:22.135Z,12.93
2019-02-05T11:28:23.973Z,12.43
2019-02-05T11:30:32.239Z,11.50
2019-02-05T11:32:34.050Z,13.22
2019-02-05T11:34:35.872Z,11.93
2019-02-05T11:36:37.749Z,12.20
2019-02-05T11:38:39.445Z,11.57
2019-02-05T11:40:41.432Z,10.18
2019-02-05T11:42:43.109Z,11.85
2019-02-05T11:44:44.806Z,12.05
2019-02-05T11:46:46.473Z,12.05
2019-02-05T11:48:48.153Z,11.90
2019-02-05T11:50:50.120Z,10.10
2019-02-05T11:52:51.782Z,11.18
2019-02-05T11:54:53.577Z,11.08
2019-02-05T11:56:55.256Z,13.35
2019-02-05T11:58:56.934Z,12.10
2019-02-05T12:01:09.001Z,10.85
2019-02-05T12:03:10.901Z,10.32
2019-02-05T12:05:13.301Z,11.85
2019-02-05T12:07:14.981Z,10.80
2019-02-05T12:09:20.133Z,10.72
2019-02-05T12:11:22.024Z,13.08
2019-02-05T12:13:23.793Z,11.60
2019-02-05T12:15:25.573Z,12.50
2019-02-05T12:17:27.397Z,11.12
2019-02-05T12:19:29.165Z,13.98
2019-02-05T12:21:34.043Z,13.13
2019-02-05T12:23:36.312Z,12.20
2019-02-05T12:25:38.189Z,11.70
2019-02-05T12:27:40.076Z,12.58
2019-02-05T12:29:41.763Z,13.30
2019-02-05T12:31:43.885Z,12.47
2019-02-05T12:33:45.772Z,11.95
2019-02-05T12:35:47.445Z,11.95
2019-02-05T12:37:49.355Z,12.30
2019-02-05T12:39:51.041Z,11.12
2019-02-05T12:41:56.020Z,11.15
2019-02-05T12:44:03.611Z,13.35
2019-02-05T12:46:05.253Z,12.55
2019-02-05T12:48:07.265Z,10.50
2019-02-05T12:50:12.880Z,11.88
2019-02-05T12:52:14.783Z,11.85
2019-02-05T12:54:16.623Z,11.83
2019-02-05T12:56:18.379Z,11.90
2019-02-05T12:58:20.358Z,11.73
2019-02-05T13:00:24.889Z,11.85
2019-02-05T13:02:26.572Z,11.03
2019-02-05T13:04:28.273Z,12.68
2019-02-05T13:06:30.180Z,11.97
2019-02-05T13:08:31.965Z,13.38
2019-02-05T13:10:35.854Z,11.63
2019-02-05T13:12:37.746Z,12.65
2019-02-05T13:14:39.533Z,12.28
2019-02-05T13:16:41.208Z,10.45
2019-02-05T13:18:43.216Z,13.22
2019-02-05T13:20:45.094Z,12.00
2019-02-05T13:22:47.063Z,11.05
2019-02-05T13:24:49.190Z,12.33
2019-02-05T13:26:50.963Z,11.50
2019-02-05T13:28:52.638Z,13.18
2019-02-05T13:30:54.676Z,12.53
2019-02-05T13:32:56.660Z,12.50
2019-02-05T13:34:58.364Z,11.83
2019-02-05T13:37:00.133Z,11.93
2019-02-05T13:39:04.097Z,11.85
2019-02-05T13:41:05.925Z,11.10
2019-02-05T13:43:08.109Z,11.43
2019-02-05T13:45:10.638Z,8.83
2019-02-05T13:47:12.372Z,11.22
2019-02-05T13:49:14.353Z,10.82
2019-02-05T13:51:16.062Z,10.23
2019-02-05T13:53:17.781Z,11.10
2019-02-05T13:55:21.652Z,11.12
2019-02-05T13:57:23.338Z,11.40
2019-02-05T13:59:25.054Z,11.08
2019-02-05T14:01:26.950Z,11.25
2019-02-05T14:03:28.753Z,10.80
2019-02-05T14:05:30.700Z,12.95
2019-02-05T14:07:32.395Z,14.47
2019-02-05T14:09:34.529Z,9.68
2019-02-05T14:11:36.221Z,8.93
2019-02-05T14:13:37.929Z,10.00
2019-02-05T14:15:40.609Z,9.08
2019-02-05T14:17:42.720Z,10.95
2019-02-05T14:19:44.444Z,10.85
2019-02-05T14:21:46.128Z,9.18
2019-02-05T14:23:47.850Z,9.85
2019-02-05T14:25:49.542Z,9.20
2019-02-05T14:27:51.416Z,9.25
2019-02-05T14:29:53.130Z,9.63
2019-02-05T14:31:54.970Z,10.68
2019-02-05T14:33:56.926Z,10.08
2019-02-05T14:35:58.844Z,10.53
2019-02-05T14:38:00.733Z,9.20
2019-02-05T14:40:04.146Z,9.28
2019-02-05T14:42:06.041Z,9.13
2019-02-05T14:44:08.038Z,8.50
2019-02-05T14:46:10.226Z,8.33
2019-02-05T14:48:13.652Z,10.78
2019-02-05T14:50:21.268Z,9.80
2019-02-05T14:52:23.286Z,11.45
2019-02-05T14:54:26.648Z,10.23
2019-02-05T14:56:28.329Z,9.88
2019-02-05T14:58:30.017Z,10.25
2019-02-05T15:00:32.174Z,8.85
2019-02-05T15:02:34.284Z,9.65
2019-02-05T15:04:35.964Z,9.83
2019-02-05T15:06:37.865Z,11.30
2019-02-05T15:08:39.549Z,12.13
2019-02-05T15:10:41.842Z,10.85
2019-02-05T15:12:43.790Z,10.80
2019-02-05T15:14:45.500Z,12.20
2019-02-05T15:16:47.241Z,11.60
2019-02-05T15:18:49.273Z,13.58
2019-02-05T15:20:51.369Z,10.88
2019-02-05T15:22:53.160Z,10.75
2019-02-05T15:24:54.838Z,12.03
2019-02-05T15:26:56.513Z,11.80
2019-02-05T15:28:58.310Z,11.30
2019-02-05T15:31:00.089Z,11.88
2019-02-05T15:33:13.760Z,11.55
2019-02-05T15:35:15.567Z,13.00
2019-02-05T15:37:17.293Z,12.73
2019-02-05T15:39:19.065Z,10.82
2019-02-05T15:41:21.040Z,11.40
2019-02-05T15:43:22.784Z,12.60
2019-02-05T15:45:24.882Z,11.53
2019-02-05T15:47:26.556Z,10.78
2019-02-05T15:49:28.689Z,11.10
2019-02-05T15:51:30.373Z,10.30
2019-02-05T15:53:32.164Z,11.97
2019-02-05T15:55:34.064Z,11.48
2019-02-05T15:57:36.133Z,12.55
2019-02-05T15:59:37.814Z,14.35
2019-02-05T16:01:39.890Z,12.68
2019-02-05T16:03:41.837Z,12.05
2019-02-05T16:05:43.731Z,12.70
2019-02-05T16:07:45.413Z,11.65
2019-02-05T16:09:47.126Z,12.82
2019-02-05T16:11:48.921Z,13.25
2019-02-05T16:13:50.584Z,13.25
2019-02-05T16:15:52.369Z,12.03
2019-02-05T16:17:54.284Z,14.03
2019-02-05T16:19:56.206Z,12.00
2019-02-05T16:21:57.893Z,11.38
2019-02-05T16:23:59.973Z,11.80
2019-02-05T16:26:01.648Z,11.28
2019-02-05T16:28:03.882Z,11.35
2019-02-05T16:30:12.824Z,13.45
2019-02-05T16:32:17.811Z,13.40
2019-02-05T16:34:18.268Z,13.30
2019-02-05T16:36:19.957Z,13.35
2019-02-05T16:38:21.724Z,12.37
2019-02-05T16:40:24.624Z,12.60
2019-02-05T16:42:26.740Z,11.60
2019-02-05T16:44:28.513Z,13.38
2019-02-05T16:46:30.313Z,13.13
2019-02-05T16:48:31.997Z,13.95
2019-02-05T16:50:38.738Z,12.90
2019-02-05T16:52:40.513Z,13.13
2019-02-05T16:54:42.200Z,12.95
2019-02-05T16:56:43.877Z,13.62
2019-02-05T16:58:45.573Z,13.30
2019-02-05T17:00:47.599Z,14.23
2019-02-05T17:02:49.588Z,12.93
2019-02-05T17:04:51.260Z,14.05
2019-02-05T17:06:52.985Z,12.00
2019-02-05T17:08:54.889Z,12.88
2019-02-05T17:10:56.910Z,13.08
2019-02-05T17:12:58.750Z,13.70
2019-02-05T17:15:00.460Z,11.38
2019-02-05T17:17:02.237Z,12.85
2019-02-05T17:19:04.196Z,14.00
2019-02-05T17:21:05.979Z,13.32
2019-02-05T17:23:07.765Z,13.70
2019-02-05T17:25:11.452Z,13.90
2019-02-05T17:27:13.737Z,14.68
2019-02-05T17:29:15.544Z,15.85
2019-02-05T17:31:17.358Z,16.12
2019-02-05T17:33:21.055Z,12.93
2019-02-05T17:35:23.578Z,13.88
2019-02-05T17:37:25.479Z,15.85
2019-02-05T17:39:27.179Z,12.73
2019-02-05T17:41:28.882Z,16.65
2019-02-05T17:43:30.565Z,17.30
2019-02-05T17:45:33.997Z,14.90
2019-02-05T17:47:35.790Z,15.13
2019-02-05T17:49:37.477Z,15.13
2019-02-05T17:51:39.468Z,14.78
2019-02-05T17:53:41.373Z,19.02
2019-02-05T17:55:43.130Z,15.60
2019-02-05T17:57:45.029Z,17.15
2019-02-05T17:59:46.978Z,17.02
2019-02-05T18:01:48.894Z,17.20
2019-02-05T18:03:50.669Z,19.65
2019-02-05T18:05:53.162Z,17.60
2019-02-05T18:07:55.077Z,23.10
2019-02-05T18:09:57.371Z,19.20
2019-02-05T18:11:59.206Z,19.75
2019-02-05T18:14:00.983Z,19.35
2019-02-05T18:16:09.421Z,18.60
2019-02-05T18:18:11.565Z,18.70
2019-02-05T18:20:13.470Z,20.20
2019-02-05T18:22:15.185Z,18.45
2019-02-05T18:24:17.045Z,18.67
2019-02-05T18:26:18.721Z,21.87
2019-02-05T18:28:20.710Z,19.95
2019-02-05T18:30:31.886Z,21.17
2019-02-05T18:32:33.754Z,21.75
2019-02-05T18:34:35.461Z,20.75
2019-02-05T18:36:37.266Z,21.45
2019-02-05T18:38:39.251Z,20.50
2019-02-05T18:40:41.693Z,21.95
2019-02-05T18:42:44.580Z,20.12
2019-02-05T18:44:48.151Z,20.50
2019-02-05T18:46:50.022Z,22.70
2019-02-05T18:48:52.165Z,25.70
2019-02-05T18:50:53.963Z,23.73
2019-02-05T18:52:56.132Z,23.55
2019-02-05T18:54:57.881Z,24.15
2019-02-05T18:56:59.573Z,20.05
2019-02-05T18:59:01.468Z,23.98
2019-02-05T19:01:04.538Z,23.02
2019-02-05T19:03:15.019Z,20.92
2019-02-05T19:07:40.642Z,24.00
2019-02-05T19:09:42.504Z,23.20
2019-02-05T19:11:44.293Z,23.87
2019-02-05T19:13:48.225Z,24.87
2019-02-05T19:15:50.336Z,23.70
2019-02-05T19:17:52.129Z,24.90
2019-02-05T19:19:54.655Z,25.70
2019-02-05T19:21:56.373Z,23.65
2019-02-05T19:24:09.670Z,25.77
2019-02-05T19:26:18.740Z,23.67
2019-02-05T19:28:26.388Z,24.60
2019-02-05T19:30:29.524Z,24.77
2019-02-05T19:32:31.877Z,23.07
2019-02-05T19:34:33.977Z,25.45
2019-02-05T19:36:47.870Z,24.77
2019-02-05T19:38:52.641Z,25.52
2019-02-05T19:40:57.679Z,25.88
2019-02-05T19:42:58.493Z,25.15
2019-02-05T19:45:12.655Z,22.95
2019-02-05T19:47:22.264Z,23.35
2019-02-05T19:49:45.182Z,25.32
2019-02-05T19:51:46.879Z,24.55
2019-02-05T19:53:49.299Z,32.20
2019-02-05T19:55:51.022Z,28.67
2019-02-05T19:57:52.785Z,25.45
2019-02-05T19:59:55.117Z,24.70
2019-02-05T20:01:57.125Z,25.05
2019-02-05T20:03:59.349Z,24.77
2019-02-05T20:06:01.714Z,25.72
2019-02-05T20:08:16.142Z,25.57
2019-02-05T20:10:25.291Z,26.40
2019-02-05T20:12:39.622Z,26.20
2019-02-05T20:14:33.229Z,27.90
2019-02-05T20:16:35.353Z,25.95
2019-02-05T20:18:37.042Z,27.98
2019-02-05T20:20:39.098Z,24.60
2019-02-05T20:22:41.397Z,24.35
2019-02-05T20:24:43.397Z,27.70
2019-02-05T20:26:47.706Z,26.07
2019-02-05T20:28:49.818Z,26.42
2019-02-05T20:30:51.541Z,26.87
2019-02-05T20:32:53.341Z,26.30
2019-02-05T20:34:55.149Z,30.27
2019-02-05T20:36:56.846Z,26.90
2019-02-05T20:42:27.734Z,25.65
2019-02-05T20:44:29.933Z,25.97
2019-02-05T20:46:31.648Z,26.80
2019-02-05T20:48:33.609Z,28.15
2019-02-05T20:50:35.337Z,27.70
2019-02-05T20:52:37.144Z,28.80
2019-02-05T20:54:38.930Z,28.30
2019-02-05T20:56:40.801Z,28.42
2019-02-05T20:58:42.630Z,27.80
2019-02-05T21:00:50.806Z,26.73
2019-02-05T21:02:53.262Z,30.85
2019-02-05T21:04:54.964Z,27.62
2019-02-05T21:09:47.672Z,24.85
2019-02-05T21:11:49.484Z,26.07
2019-02-05T21:13:51.709Z,27.13
2019-02-05T21:15:53.779Z,25.55
2019-02-05T21:18:21.257Z,26.95
2019-02-05T21:20:29.674Z,28.12
2019-02-05T21:22:27.470Z,25.15
2019-02-05T21:24:29.225Z,26.12
2019-02-05T21:26:31.197Z,26.85
2019-02-05T21:28:33.149Z,25.75
2019-02-05T21:30:35.458Z,28.10
2019-02-05T21:32:37.257Z,29.20
2019-02-05T21:34:39.012Z,27.80
2019-02-05T21:36:40.844Z,26.42
2019-02-05T21:38:45.442Z,27.13
2019-02-05T21:40:46.682Z,27.05
2019-02-05T21:42:48.657Z,26.57
2019-02-05T21:44:50.779Z,33.38
2019-02-05T21:46:52.910Z,28.92
2019-02-05T21:48:56.803Z,27.30
2019-02-05T21:50:58.600Z,27.48
2019-02-05T21:53:00.534Z,28.62
2019-02-05T21:55:02.962Z,26.00
2019-02-05T21:57:05.027Z,28.77
2019-02-05T21:59:07.023Z,28.57
2019-02-05T22:01:09.176Z,28.27
2019-02-05T22:03:11.449Z,26.82
2019-02-05T22:05:14.593Z,25.95
2019-02-05T22:07:16.604Z,27.22
2019-02-05T22:09:18.487Z,29.05
2019-02-05T22:11:20.326Z,26.10
2019-02-05T22:13:22.825Z,27.48
2019-02-05T22:25:34.240Z,23.92
2019-02-05T22:27:36.083Z,23.42
2019-02-05T22:29:37.884Z,28.25
2019-02-05T22:31:40.081Z,26.85
2019-02-05T22:33:42.293Z,25.25
2019-02-05T22:35:44.120Z,24.72
2019-02-05T22:37:46.329Z,29.10
2019-02-05T22:39:48.184Z,27.50
2019-02-05T22:41:50.047Z,27.02
2019-02-05T22:43:52.128Z,27.45
2019-02-05T22:45:53.941Z,24.35
2019-02-05T22:47:55.896Z,27.93
2019-02-05T22:49:57.608Z,24.98
2019-02-05T22:51:59.511Z,25.57
2019-02-05T22:54:01.231Z,27.32
2019-02-05T22:56:03.472Z,28.50
2019-02-05T22:58:06.062Z,26.82
2019-02-05T23:00:21.357Z,27.40
2019-02-05T23:02:23.374Z,23.00
2019-02-05T23:04:50.808Z,25.08
2019-02-05T23:06:57.593Z,26.42
2019-02-05T23:09:12.870Z,25.27
2019-02-05T23:11:54.374Z,25.37
2019-02-05T23:13:56.681Z,27.52
2019-02-05T23:15:58.389Z,25.68
2019-02-05T23:18:00.114Z,27.22
2019-02-05T23:20:04.793Z,28.35
2019-02-05T23:22:06.713Z,28.25
2019-02-05T23:24:08.436Z,28.62
2019-02-05T23:26:10.358Z,27.20
2019-02-05T23:28:12.285Z,29.72
2019-02-05T23:30:19.733Z,26.35
2019-02-05T23:32:21.717Z,28.70
2019-02-05T23:34:23.527Z,28.27
2019-02-05T23:36:25.435Z,29.60
2019-02-05T23:38:29.452Z,27.55
2019-02-05T23:40:31.366Z,26.40
2019-02-05T23:42:33.304Z,30.10
2019-02-05T23:44:35.406Z,29.75
2019-02-05T23:46:37.437Z,27.65
2019-02-05T23:48:39.268Z,25.90
2019-02-05T23:50:40.990Z,27.93
2019-02-05T23:52:42.900Z,28.05
2019-02-05T23:54:44.649Z,27.13
2019-02-05T23:56:46.358Z,25.95
2019-02-05T23:58:48.170Z,28.10
