createdAt,value
2022-08-19T04:31:13.701Z,24.299999
2022-08-19T04:33:29.008Z,29.5
2022-08-19T04:35:43.505Z,27.1
2022-08-19T04:37:57.862Z,27.1
2022-08-19T04:40:12.465Z,26.1
2022-08-19T04:42:30.479Z,26.299999
2022-08-19T04:44:46.225Z,25.9
2022-08-19T04:47:00.604Z,23.700001
2022-08-19T04:49:15.984Z,23.6
2022-08-19T04:51:32.190Z,24.799999
2022-08-19T04:53:46.626Z,25.6
2022-08-19T04:56:01.023Z,24.4
2022-08-19T04:58:15.481Z,20.700001
2022-08-19T05:00:30.833Z,22
2022-08-19T05:02:47.288Z,22.4
2022-08-19T05:05:01.700Z,23
2022-08-19T05:07:16.120Z,23.200001
2022-08-19T05:09:33.125Z,22.9
2022-08-19T05:11:48.623Z,22
2022-08-19T05:14:03.062Z,22.4
2022-08-19T05:16:17.499Z,22.299999
2022-08-19T05:18:32.014Z,24
2022-08-19T05:20:46.383Z,24.799999
2022-08-19T05:23:01.823Z,26
2022-08-19T05:25:18.210Z,29.200001
2022-08-19T05:27:32.707Z,26.9
2022-08-19T05:29:47.122Z,30
2022-08-19T05:32:01.546Z,30.200001
2022-08-19T05:34:18.410Z,29.1
2022-08-19T05:36:33.461Z,30.700001
2022-08-19T05:38:47.938Z,29
2022-08-19T05:41:02.264Z,34.900002
2022-08-19T05:43:16.852Z,32.900002
2022-08-19T05:45:31.263Z,29.6
2022-08-19T05:47:45.691Z,37.700001
2022-08-19T05:50:01.039Z,36.900002
2022-08-19T05:52:16.401Z,36.299999
2022-08-19T05:54:31.777Z,36.599998
2022-08-19T05:56:46.125Z,35.700001
2022-08-19T05:59:00.548Z,37.5
2022-08-19T06:01:15.002Z,36.400002
2022-08-19T06:03:29.403Z,34.799999
2022-08-19T06:05:51.868Z,36.400002
2022-08-19T06:08:01.209Z,39
2022-08-19T06:10:15.647Z,39.5
2022-08-19T06:12:30.003Z,39.299999
2022-08-19T06:14:44.338Z,38
2022-08-19T06:17:00.944Z,46
2022-08-19T06:19:15.059Z,51.5
2022-08-19T06:21:28.728Z,47.099998
2022-08-19T06:23:43.910Z,55.799999
2022-08-19T06:25:58.327Z,47.599998
2022-08-19T06:28:15.252Z,50.299999
2022-08-19T06:30:29.054Z,56.700001
2022-08-19T06:32:43.627Z,52.400002
2022-08-19T06:34:58.056Z,47.599998
2022-08-19T06:37:12.425Z,48.299999
2022-08-19T06:39:27.136Z,44.299999
2022-08-19T06:41:47.297Z,44.099998
2022-08-19T06:43:59.028Z,43.299999
2022-08-19T06:46:14.625Z,47.5
2022-08-19T06:48:28.754Z,47.700001
2022-08-19T06:50:43.191Z,54.400002
2022-08-19T06:52:57.524Z,55.799999
2022-08-19T06:55:13.934Z,50.700001
2022-08-19T06:57:28.321Z,57.099998
2022-08-19T06:59:42.805Z,57.700001
2022-08-19T07:01:57.183Z,49.5
2022-08-19T07:04:12.519Z,44.5
2022-08-19T07:06:41.448Z,57
2022-08-19T07:08:44.223Z,51.700001
2022-08-19T07:10:59.693Z,53.599998
2022-08-19T07:13:14.048Z,59.099998
2022-08-19T07:15:29.414Z,54
2022-08-19T07:17:45.022Z,58.599998
2022-08-19T07:20:05.296Z,57.099998
2022-08-19T07:22:18.633Z,61.400002
2022-08-19T07:24:34.121Z,58.099998
2022-08-19T07:26:51.708Z,59.799999
2022-08-19T07:29:04.895Z,63.099998
2022-08-19T07:31:22.772Z,63.599998
2022-08-19T07:33:36.606Z,63.5
2022-08-19T07:35:50.996Z,61.099998
2022-08-19T07:38:05.341Z,61.599998
2022-08-19T07:40:19.722Z,58.5
2022-08-19T07:42:34.155Z,55.400002
2022-08-19T07:44:50.249Z,55.799999
2022-08-19T07:47:05.862Z,52.700001
2022-08-19T07:49:21.247Z,52.099998
2022-08-19T07:51:37.232Z,47.099998
2022-08-19T07:53:50.985Z,46.400002
2022-08-19T07:56:05.346Z,47.5
2022-08-19T07:58:19.737Z,47.299999
2022-08-19T08:00:34.106Z,44.5
2022-08-19T08:02:49.486Z,45.099998
2022-08-19T08:05:03.815Z,44.299999
2022-08-19T08:07:18.351Z,45.400002
2022-08-19T08:09:33.733Z,46.700001
2022-08-19T08:11:49.063Z,49.299999
2022-08-19T08:14:04.701Z,51.299999
2022-08-19T08:16:18.928Z,54.5
2022-08-19T08:18:33.388Z,53.5
2022-08-19T08:20:47.752Z,53.900002
2022-08-19T08:23:02.224Z,51.700001
2022-08-19T08:25:16.749Z,48.400002
2022-08-19T08:27:32.738Z,55.5
2022-08-19T08:29:47.477Z,54.299999
2022-08-19T08:32:01.834Z,52.599998
2022-08-19T08:34:16.297Z,51.299999
2022-08-19T08:36:30.715Z,54.900002
2022-08-19T08:38:45.171Z,53.099998
2022-08-19T08:40:59.718Z,51.700001
2022-08-19T08:43:15.306Z,53.299999
2022-08-19T08:45:32.907Z,56.200001
2022-08-19T08:47:48.483Z,51.799999
2022-08-19T08:50:03.188Z,52.5
2022-08-19T08:52:18.954Z,53.5
2022-08-19T08:54:34.827Z,55.200001
2022-08-19T08:56:51.527Z,53.099998
2022-08-19T08:59:05.212Z,53.400002
2022-08-19T09:01:19.638Z,53.200001
2022-08-19T09:03:34.609Z,56.799999
2022-08-19T09:05:50.445Z,55.5
2022-08-19T09:08:05.855Z,53.099998
2022-08-19T09:10:21.332Z,50.200001
2022-08-19T09:12:38.639Z,53.700001
2022-08-19T09:14:55.894Z,51.200001
2022-08-19T09:17:10.207Z,51
2022-08-19T09:19:24.752Z,50.599998
2022-08-19T09:21:41.245Z,50.5
2022-08-19T09:23:56.625Z,49
2022-08-19T09:26:12.143Z,45.5
2022-08-19T09:28:27.541Z,44.700001
2022-08-19T09:30:41.814Z,44.799999
2022-08-19T09:32:57.419Z,49.900002
2022-08-19T09:35:12.784Z,42.799999
2022-08-19T09:37:27.132Z,43.799999
2022-08-19T09:39:42.555Z,42.700001
2022-08-19T09:41:57.892Z,41.900002
2022-08-19T09:44:12.233Z,42.400002
2022-08-19T09:46:26.607Z,40.099998
2022-08-19T09:48:41.038Z,44.900002
2022-08-19T09:50:55.488Z,43.599998
2022-08-19T09:53:09.971Z,40.599998
2022-08-19T09:55:24.639Z,42.099998
2022-08-19T09:57:41.291Z,41.700001
2022-08-19T09:59:55.784Z,41.900002
2022-08-19T10:02:11.354Z,43.599998
2022-08-19T10:04:25.686Z,40.099998
2022-08-19T10:06:45.206Z,39.900002
2022-08-19T10:08:57.371Z,35.700001
2022-08-19T10:11:27.620Z,34.599998
2022-08-19T10:13:30.070Z,37.5
2022-08-19T10:15:47.863Z,36.5
2022-08-19T10:18:01.740Z,32.799999
2022-08-19T10:20:16.139Z,30.5
2022-08-19T10:22:31.539Z,31.6
2022-08-19T10:24:45.908Z,32.299999
2022-08-19T10:27:01.276Z,28.6
2022-08-19T10:29:32.433Z,28.9
2022-08-19T10:31:57.183Z,30.799999
2022-08-19T10:33:53.285Z,32.099998
2022-08-19T10:36:07.060Z,31.6
2022-08-19T10:38:22.470Z,30.1
2022-08-19T10:40:38.834Z,31.6
2022-08-19T10:42:53.277Z,34
2022-08-19T10:45:07.639Z,31.200001
2022-08-19T10:47:24.842Z,34.599998
2022-08-19T10:49:39.364Z,34.799999
2022-08-19T10:51:53.889Z,31.5
2022-08-19T10:54:12.412Z,34.099998
2022-08-19T10:56:25.709Z,35.299999
2022-08-19T10:58:40.176Z,36.200001
2022-08-19T11:00:54.535Z,40.900002
2022-08-19T11:03:10.353Z,35.900002
2022-08-19T11:05:24.897Z,36.200001
2022-08-19T11:07:39.330Z,36.400002
2022-08-19T11:09:53.652Z,32.700001
2022-08-19T11:12:08.016Z,35.700001
2022-08-19T11:14:22.350Z,32.099998
2022-08-19T11:16:37.705Z,33.5
2022-08-19T11:18:52.099Z,31
2022-08-19T11:21:07.477Z,32.599998
2022-08-19T11:23:22.278Z,35.799999
2022-08-19T11:25:39.064Z,32.700001
2022-08-19T11:27:53.607Z,38.700001
2022-08-19T11:30:08.811Z,36.5
2022-08-19T11:32:25.185Z,33.700001
2022-08-19T11:34:39.736Z,33.299999
2022-08-19T11:36:54.904Z,39.700001
2022-08-19T11:39:09.244Z,36.5
2022-08-19T11:41:23.769Z,36.799999
2022-08-19T11:43:38.181Z,32.099998
2022-08-19T11:45:53.660Z,30.5
2022-08-19T11:48:08.041Z,29.799999
2022-08-19T11:50:22.571Z,27.4
2022-08-19T11:52:36.989Z,23
2022-08-19T11:54:51.400Z,25.6
2022-08-19T11:57:05.750Z,28.4
2022-08-19T11:59:20.138Z,21.4
2022-08-19T12:01:34.591Z,21.700001
2022-08-19T12:03:48.962Z,23.5
2022-08-19T12:06:02.304Z,15.4
2022-08-19T12:08:16.677Z,14.9
2022-08-19T12:10:31.036Z,16
2022-08-19T12:12:46.394Z,13.5
2022-08-19T12:15:02.820Z,15.1
2022-08-19T12:17:17.800Z,12
2022-08-19T12:19:32.217Z,11.6
2022-08-19T12:21:46.727Z,11.8
2022-08-19T12:24:02.080Z,10.1
2022-08-19T12:26:16.497Z,10.7
2022-08-19T12:28:31.697Z,10.4
2022-08-19T12:30:46.095Z,9.9
2022-08-19T12:33:00.439Z,6.9
2022-08-19T12:35:14.818Z,8.6
2022-08-19T12:37:29.230Z,5.9
2022-08-19T12:39:43.676Z,6.2
2022-08-19T12:41:58.039Z,5
2022-08-19T12:44:13.455Z,8.4
2022-08-19T12:46:28.895Z,5.7
2022-08-19T12:48:44.221Z,6.8
2022-08-19T12:50:58.606Z,5.3
2022-08-19T12:53:13.004Z,4.2
2022-08-19T12:55:27.377Z,7.1
2022-08-19T12:57:41.728Z,6.3
2022-08-19T12:59:57.103Z,6
2022-08-19T13:02:12.561Z,5.2
2022-08-19T13:04:26.871Z,4.3
2022-08-19T13:06:41.182Z,5.4
2022-08-19T13:08:59.474Z,4.7
2022-08-19T13:11:12.910Z,6.5
2022-08-19T13:13:27.326Z,4.2
2022-08-19T13:15:41.880Z,4.3
2022-08-19T13:17:57.494Z,4
2022-08-19T13:20:11.664Z,4.1
2022-08-19T13:22:26.114Z,4
2022-08-19T13:24:45.214Z,2.6
2022-08-19T13:26:58.047Z,5.7
2022-08-19T13:29:12.481Z,2.4
2022-08-19T13:31:26.855Z,2.9
2022-08-19T13:33:41.240Z,2.3
2022-08-19T13:35:55.589Z,2.1
2022-08-19T13:38:11.757Z,2.7
2022-08-19T13:40:26.390Z,3.4
2022-08-19T13:42:40.763Z,3.1
2022-08-19T13:44:55.138Z,3.9
2022-08-19T13:47:09.492Z,4.1
2022-08-19T13:49:23.838Z,5.4
2022-08-19T13:51:38.283Z,3.3
2022-08-19T13:53:53.847Z,2.9
2022-08-19T13:56:08.207Z,5.8
2022-08-19T13:58:22.594Z,3.1
2022-08-19T14:00:37.094Z,4.6
2022-08-19T14:02:51.403Z,5.1
2022-08-19T14:05:05.773Z,3.3
2022-08-19T14:07:20.187Z,8.1
2022-08-19T14:09:34.532Z,5.1
2022-08-19T14:11:49.980Z,4.8
2022-08-19T14:14:05.047Z,4.2
2022-08-19T14:16:19.434Z,6.3
2022-08-19T14:18:33.919Z,5
2022-08-19T14:20:48.417Z,3.4
2022-08-19T14:23:02.902Z,4.1
2022-08-19T14:25:17.742Z,3.4
2022-08-19T14:27:32.147Z,5.2
2022-08-19T14:29:46.608Z,4.1
2022-08-19T14:32:01.018Z,4.8
2022-08-19T14:34:15.402Z,5.4
2022-08-19T14:36:30.134Z,5.7
2022-08-19T14:38:44.454Z,5.6
2022-08-19T14:40:58.865Z,5.2
2022-08-19T14:43:13.246Z,3.8
2022-08-19T14:45:29.621Z,5
2022-08-19T14:47:46.247Z,3.3
2022-08-19T14:50:00.492Z,5.4
2022-08-19T14:52:16.866Z,3.3
2022-08-19T14:54:31.216Z,5
2022-08-19T14:56:45.671Z,3.6
2022-08-19T14:59:00.123Z,4.6
2022-08-19T15:01:14.523Z,4.2
2022-08-19T15:03:29.760Z,4.3
2022-08-19T15:05:44.209Z,4.3
2022-08-19T15:07:58.616Z,5.7
2022-08-19T15:10:12.950Z,3.5
2022-08-19T15:12:27.497Z,5
2022-08-19T15:14:41.995Z,5.6
2022-08-19T15:16:56.403Z,5.8
2022-08-19T15:19:10.839Z,6.9
2022-08-19T15:21:26.651Z,7.8
2022-08-19T15:23:42.702Z,5.7
2022-08-19T15:25:58.066Z,5.3
2022-08-19T15:28:12.480Z,4.2
2022-08-19T15:30:26.854Z,4.1
2022-08-19T15:32:41.330Z,4.5
2022-08-19T15:34:56.686Z,4.1
2022-08-19T15:37:11.737Z,4.4
2022-08-19T15:39:26.264Z,3.2
2022-08-19T15:41:40.620Z,4.2
2022-08-19T15:43:56.979Z,3.8
2022-08-19T15:46:12.332Z,3.5
2022-08-19T15:48:28.742Z,2.6
2022-08-19T15:50:43.109Z,3.2
2022-08-19T15:52:57.507Z,3.1
2022-08-19T15:55:16.037Z,3.5
2022-08-19T15:57:30.469Z,4.7
2022-08-19T15:59:46.990Z,3.3
2022-08-19T16:02:01.275Z,3.4
2022-08-19T16:04:16.712Z,3
2022-08-19T16:06:32.174Z,3.7
2022-08-19T16:08:48.981Z,2.9
2022-08-19T16:11:02.920Z,3.6
2022-08-19T16:13:17.313Z,3.6
2022-08-19T16:15:31.861Z,3.1
2022-08-19T16:17:55.441Z,4.5
2022-08-19T16:20:03.673Z,3
2022-08-19T16:22:18.047Z,3.6
2022-08-19T16:24:32.427Z,3.5
2022-08-19T16:26:46.818Z,3.9
2022-08-19T16:29:01.393Z,5
2022-08-19T16:31:15.837Z,3.3
2022-08-19T16:33:30.260Z,3.6
2022-08-19T16:35:45.611Z,2.9
2022-08-19T16:38:01.987Z,3.2
2022-08-19T16:40:16.612Z,3.7
2022-08-19T16:42:32.129Z,3
2022-08-19T16:44:46.502Z,4.4
2022-08-19T16:47:00.864Z,5.2
2022-08-19T16:49:16.570Z,3.2
2022-08-19T16:51:31.847Z,3
2022-08-19T16:53:47.263Z,2.6
2022-08-19T16:56:01.643Z,3.1
2022-08-19T16:58:16.010Z,2.8
2022-08-19T17:00:30.606Z,1.9
2022-08-19T17:02:44.954Z,2.8
2022-08-19T17:05:00.412Z,2.2
2022-08-19T17:07:15.764Z,3.4
2022-08-19T17:09:31.293Z,4.7
2022-08-19T17:11:46.605Z,2.7
2022-08-19T17:14:01.148Z,2.2
2022-08-19T17:16:15.517Z,3.7
2022-08-19T17:18:31.789Z,2.8
2022-08-19T17:20:45.399Z,2.5
2022-08-19T17:22:59.698Z,2.6
2022-08-19T17:25:14.072Z,3.4
2022-08-19T17:27:31.280Z,4
2022-08-19T17:29:47.278Z,2.3
2022-08-19T17:32:01.169Z,2.1
2022-08-19T17:34:15.630Z,2.1
2022-08-19T17:36:30.542Z,1.9
2022-08-19T17:38:44.891Z,2.8
2022-08-19T17:40:59.274Z,2.1
2022-08-19T17:43:13.649Z,2.2
2022-08-19T17:45:28.071Z,2.6
2022-08-19T17:47:42.426Z,2.2
2022-08-19T17:49:58.088Z,2.7
2022-08-19T17:52:12.560Z,3.1
2022-08-19T17:54:28.674Z,5
2022-08-19T17:56:44.398Z,2.7
2022-08-19T17:59:01.734Z,2.6
2022-08-19T18:01:15.208Z,3.8
2022-08-19T18:03:31.518Z,4.3
2022-08-19T18:05:46.318Z,4.4
2022-08-19T18:08:00.636Z,4.4
2022-08-19T18:10:15.016Z,4.1
2022-08-19T18:12:29.414Z,3.8
2022-08-19T18:14:43.875Z,3.3
2022-08-19T18:16:58.442Z,3.7
2022-08-19T18:19:12.954Z,3.3
2022-08-19T18:21:27.405Z,3.6
2022-08-19T18:23:45.666Z,3.8
2022-08-19T18:25:59.300Z,2.3
