createdAt,value
2023-01-17T00:02:05.759Z,100.00
2023-01-17T00:05:05.796Z,100.00
2023-01-17T00:07:51.170Z,100.00
2023-01-17T00:10:20.175Z,100.00
2023-01-17T00:12:50.224Z,100.00
2023-01-17T00:15:19.915Z,100.00
2023-01-17T00:17:48.117Z,100.00
2023-01-17T00:20:34.006Z,100.00
2023-01-17T00:23:19.590Z,100.00
2023-01-17T00:26:05.551Z,100.00
2023-01-17T00:28:35.051Z,100.00
2023-01-17T00:31:02.401Z,100.00
2023-01-17T00:33:29.356Z,100.00
2023-01-17T00:35:56.547Z,100.00
2023-01-17T00:38:23.969Z,100.00
2023-01-17T00:40:51.191Z,100.00
2023-01-17T00:43:37.472Z,100.00
2023-01-17T00:46:24.769Z,100.00
2023-01-17T00:49:10.623Z,100.00
2023-01-17T00:51:56.275Z,100.00
2023-01-17T00:54:41.540Z,100.00
2023-01-17T00:57:27.476Z,100.00
2023-01-17T01:00:12.676Z,100.00
2023-01-17T01:02:59.555Z,100.00
2023-01-17T01:05:45.411Z,100.00
2023-01-17T01:08:38.517Z,100.00
2023-01-17T01:11:25.608Z,100.00
2023-01-17T01:14:11.055Z,100.00
2023-01-17T01:16:56.617Z,100.00
2023-01-17T01:19:43.951Z,100.00
2023-01-17T01:22:29.290Z,100.00
2023-01-17T01:25:14.868Z,100.00
2023-01-17T01:28:00.167Z,100.00
2023-01-17T01:30:45.602Z,100.00
2023-01-17T01:33:18.782Z,100.00
2023-01-17T01:35:49.551Z,100.00
2023-01-17T01:38:17.860Z,100.00
2023-01-17T01:40:46.868Z,100.00
2023-01-17T01:43:15.680Z,100.00
2023-01-17T01:45:46.301Z,100.00
2023-01-17T01:48:29.358Z,100.00
2023-01-17T01:50:58.935Z,100.00
2023-01-17T01:53:27.037Z,100.00
2023-01-17T01:55:55.096Z,100.00
2023-01-17T01:58:24.186Z,100.00
2023-01-17T02:00:52.668Z,100.00
2023-01-17T02:03:23.211Z,100.00
2023-01-17T02:05:51.295Z,100.00
2023-01-17T02:08:22.008Z,100.00
2023-01-17T02:10:50.067Z,100.00
2023-01-17T02:13:18.926Z,100.00
2023-01-17T02:15:52.881Z,100.00
2023-01-17T02:18:25.538Z,100.00
2023-01-17T02:20:58.864Z,100.00
2023-01-17T02:23:51.889Z,100.00
2023-01-17T02:26:46.890Z,100.00
2023-01-17T02:29:36.639Z,100.00
2023-01-17T02:32:07.110Z,100.00
2023-01-17T02:34:38.531Z,100.00
2023-01-17T02:37:09.114Z,100.00
2023-01-17T02:39:39.308Z,100.00
2023-01-17T02:42:10.410Z,100.00
2023-01-17T02:44:41.335Z,100.00
2023-01-17T02:47:22.082Z,100.00
2023-01-17T02:49:50.190Z,100.00
2023-01-17T02:52:26.515Z,100.00
2023-01-17T02:55:02.900Z,100.00
2023-01-17T02:57:46.692Z,100.00
2023-01-17T03:00:19.219Z,100.00
2023-01-17T03:02:53.277Z,100.00
2023-01-17T03:05:23.199Z,100.00
2023-01-17T03:07:51.448Z,100.00
2023-01-17T03:10:19.592Z,100.00
2023-01-17T03:12:47.986Z,100.00
2023-01-17T03:15:17.583Z,100.00
2023-01-17T03:17:47.158Z,100.00
2023-01-17T03:20:17.309Z,100.00
2023-01-17T03:22:45.393Z,100.00
2023-01-17T03:25:13.820Z,100.00
2023-01-17T03:27:42.432Z,100.00
2023-01-17T03:30:11.537Z,100.00
2023-01-17T03:32:39.569Z,100.00
2023-01-17T03:35:08.502Z,100.00
2023-01-17T03:37:37.961Z,100.00
2023-01-17T03:40:07.489Z,100.00
2023-01-17T03:42:35.536Z,100.00
2023-01-17T03:45:03.633Z,100.00
2023-01-17T03:47:31.686Z,100.00
2023-01-17T03:49:59.774Z,100.00
2023-01-17T03:52:27.884Z,100.00
2023-01-17T03:54:57.290Z,100.00
2023-01-17T03:57:25.369Z,100.00
2023-01-17T03:59:53.503Z,100.00
2023-01-17T04:02:21.602Z,100.00
2023-01-17T04:04:50.022Z,100.00
2023-01-17T04:07:18.199Z,100.00
2023-01-17T04:09:46.295Z,100.00
2023-01-17T04:12:15.771Z,100.00
2023-01-17T04:14:43.840Z,100.00
2023-01-17T04:17:12.039Z,100.00
2023-01-17T04:19:41.062Z,100.00
2023-01-17T04:22:09.199Z,100.00
2023-01-17T04:24:37.285Z,100.00
2023-01-17T04:27:05.505Z,100.00
2023-01-17T04:29:34.909Z,100.00
2023-01-17T04:32:03.329Z,100.00
2023-01-17T04:34:31.377Z,100.00
2023-01-17T04:36:59.469Z,100.00
2023-01-17T04:39:27.576Z,100.00
2023-01-17T04:41:55.721Z,100.00
2023-01-17T04:44:23.772Z,100.00
2023-01-17T04:46:53.545Z,100.00
2023-01-17T04:49:21.587Z,100.00
2023-01-17T04:51:49.655Z,100.00
2023-01-17T04:54:17.884Z,100.00
2023-01-17T04:56:45.965Z,100.00
2023-01-17T04:59:14.052Z,100.00
2023-01-17T05:01:42.909Z,100.00
2023-01-17T05:04:12.363Z,100.00
2023-01-17T05:06:40.483Z,100.00
2023-01-17T05:09:08.789Z,100.00
2023-01-17T05:11:36.922Z,100.00
2023-01-17T05:14:05.256Z,100.00
2023-01-17T05:16:33.343Z,100.00
2023-01-17T05:19:02.097Z,100.00
2023-01-17T05:21:35.515Z,100.00
2023-01-17T05:24:03.584Z,100.00
2023-01-17T05:26:31.651Z,100.00
2023-01-17T05:28:59.994Z,100.00
2023-01-17T05:31:28.046Z,100.00
2023-01-17T05:33:56.090Z,100.00
2023-01-17T05:36:24.116Z,100.00
2023-01-17T05:38:53.612Z,100.00
2023-01-17T05:41:21.976Z,100.00
2023-01-17T05:43:50.030Z,100.00
2023-01-17T05:46:18.330Z,100.00
2023-01-17T05:48:46.515Z,100.00
2023-01-17T05:51:14.858Z,100.00
2023-01-17T05:53:42.958Z,100.00
2023-01-17T05:56:12.426Z,100.00
2023-01-17T05:58:40.496Z,100.00
2023-01-17T06:01:08.578Z,100.00
2023-01-17T06:03:36.692Z,100.00
2023-01-17T06:06:05.382Z,100.00
2023-01-17T06:08:33.707Z,100.00
2023-01-17T06:11:01.779Z,100.00
2023-01-17T06:13:31.259Z,100.00
2023-01-17T06:16:04.056Z,100.00
2023-01-17T06:18:32.354Z,100.00
2023-01-17T06:21:00.655Z,100.00
2023-01-17T06:23:29.398Z,100.00
2023-01-17T06:25:57.485Z,100.00
2023-01-17T06:28:25.546Z,100.00
2023-01-17T06:30:54.986Z,100.00
2023-01-17T06:33:23.145Z,100.00
2023-01-17T06:35:51.550Z,100.00
2023-01-17T06:38:19.632Z,100.00
2023-01-17T06:40:47.763Z,100.00
2023-01-17T06:43:15.861Z,100.00
2023-01-17T06:45:43.935Z,100.00
2023-01-17T06:48:13.331Z,100.00
2023-01-17T06:50:41.668Z,100.00
2023-01-17T06:53:09.976Z,100.00
2023-01-17T06:55:40.245Z,100.00
2023-01-17T06:58:09.546Z,100.00
2023-01-17T07:00:40.308Z,100.00
2023-01-17T07:03:13.645Z,100.00
2023-01-17T07:05:42.200Z,100.00
2023-01-17T07:08:10.272Z,100.00
2023-01-17T07:10:38.387Z,100.00
2023-01-17T07:13:06.466Z,100.00
2023-01-17T07:15:34.506Z,100.00
2023-01-17T07:18:02.895Z,100.00
2023-01-17T07:20:32.510Z,100.00
2023-01-17T07:23:00.653Z,100.00
2023-01-17T07:25:28.794Z,100.00
2023-01-17T07:27:57.843Z,100.00
2023-01-17T07:30:27.040Z,100.00
2023-01-17T07:32:55.311Z,100.00
2023-01-17T07:35:23.613Z,100.00
2023-01-17T07:37:53.044Z,100.00
2023-01-17T07:40:21.405Z,100.00
2023-01-17T07:42:49.486Z,100.00
2023-01-17T07:45:18.097Z,100.00
2023-01-17T07:47:46.199Z,100.00
2023-01-17T07:50:14.711Z,100.00
2023-01-17T07:52:42.784Z,100.00
2023-01-17T07:55:12.363Z,100.00
2023-01-17T07:57:40.760Z,100.00
2023-01-17T08:00:10.095Z,100.00
2023-01-17T08:02:41.093Z,100.00
2023-01-17T08:05:09.932Z,100.00
2023-01-17T08:07:37.995Z,100.00
2023-01-17T08:10:07.429Z,100.00
2023-01-17T08:12:38.561Z,100.00
2023-01-17T08:15:07.700Z,100.00
2023-01-17T08:17:35.750Z,100.00
2023-01-17T08:20:03.976Z,100.00
2023-01-17T08:22:32.054Z,100.00
2023-01-17T08:25:00.137Z,100.00
2023-01-17T08:27:29.806Z,99.69
2023-01-17T08:29:59.318Z,100.00
2023-01-17T08:32:27.363Z,100.00
2023-01-17T08:34:56.606Z,100.00
2023-01-17T08:37:24.712Z,100.00
2023-01-17T08:39:53.132Z,100.00
2023-01-17T08:42:21.192Z,100.00
2023-01-17T08:44:49.239Z,100.00
2023-01-17T08:47:18.709Z,100.00
2023-01-17T08:49:46.763Z,99.54
2023-01-17T08:52:15.539Z,99.61
2023-01-17T08:54:43.878Z,98.01
2023-01-17T08:57:11.937Z,97.46
2023-01-17T08:59:40.002Z,96.71
2023-01-17T09:02:14.899Z,96.39
2023-01-17T09:04:46.340Z,96.38
2023-01-17T09:07:14.707Z,96.10
2023-01-17T09:09:42.798Z,96.50
2023-01-17T09:12:10.869Z,96.63
2023-01-17T09:14:38.941Z,94.67
2023-01-17T09:17:07.154Z,95.37
2023-01-17T09:19:35.535Z,95.29
2023-01-17T09:22:05.601Z,95.67
2023-01-17T09:24:33.897Z,95.94
2023-01-17T09:27:01.995Z,95.04
2023-01-17T09:29:30.026Z,96.28
2023-01-17T09:31:58.109Z,94.54
2023-01-17T09:34:26.187Z,95.03
2023-01-17T09:36:54.532Z,94.74
2023-01-17T09:39:23.956Z,96.34
2023-01-17T09:41:54.163Z,96.06
2023-01-17T09:44:27.219Z,94.35
2023-01-17T09:46:56.992Z,93.94
2023-01-17T09:49:32.521Z,93.19
2023-01-17T09:52:00.594Z,92.44
2023-01-17T09:54:33.981Z,92.83
2023-01-17T09:57:04.140Z,93.07
2023-01-17T09:59:36.147Z,93.71
2023-01-17T10:02:11.451Z,93.64
2023-01-17T10:04:51.393Z,92.55
2023-01-17T10:07:25.371Z,91.70
2023-01-17T10:10:01.732Z,91.15
2023-01-17T10:12:32.555Z,91.83
2023-01-17T10:15:39.642Z,88.24
2023-01-17T10:18:29.611Z,87.46
2023-01-17T10:21:00.718Z,87.93
2023-01-17T10:23:48.019Z,87.81
2023-01-17T10:26:18.400Z,86.05
2023-01-17T10:28:48.865Z,86.51
2023-01-17T10:31:19.854Z,86.96
2023-01-17T10:33:49.772Z,87.35
2023-01-17T10:36:20.890Z,88.09
2023-01-17T10:38:49.529Z,85.58
2023-01-17T10:41:22.088Z,82.96
2023-01-17T10:43:54.499Z,82.12
2023-01-17T10:46:23.938Z,82.58
2023-01-17T10:48:52.725Z,79.71
2023-01-17T10:51:43.917Z,79.92
2023-01-17T10:54:17.840Z,79.71
2023-01-17T10:56:47.303Z,80.43
2023-01-17T10:59:20.159Z,79.87
2023-01-17T11:01:50.896Z,78.97
2023-01-17T11:04:21.230Z,82.24
2023-01-17T11:06:58.193Z,81.09
2023-01-17T11:09:37.871Z,82.45
2023-01-17T11:12:07.514Z,82.67
2023-01-17T11:14:36.166Z,82.25
2023-01-17T11:17:05.588Z,81.55
2023-01-17T11:19:36.214Z,81.99
2023-01-17T11:22:05.432Z,82.13
2023-01-17T11:24:36.491Z,82.52
2023-01-17T11:27:07.486Z,80.81
2023-01-17T11:29:37.095Z,80.68
2023-01-17T11:32:28.479Z,81.34
2023-01-17T11:35:25.577Z,81.51
2023-01-17T11:37:58.121Z,81.67
2023-01-17T11:40:29.270Z,81.00
2023-01-17T11:43:18.630Z,81.69
2023-01-17T11:45:47.012Z,82.79
2023-01-17T11:48:17.008Z,83.52
2023-01-17T11:50:47.543Z,82.62
2023-01-17T11:53:22.866Z,82.31
2023-01-17T11:55:58.474Z,81.73
2023-01-17T11:58:28.113Z,79.71
2023-01-17T12:01:02.215Z,79.10
2023-01-17T12:03:42.467Z,79.25
2023-01-17T12:06:12.850Z,76.50
2023-01-17T12:08:51.263Z,74.66
2023-01-17T12:11:22.121Z,72.99
2023-01-17T12:14:00.591Z,69.85
2023-01-17T12:16:36.636Z,70.96
2023-01-17T12:19:21.872Z,69.69
2023-01-17T12:21:53.841Z,67.52
2023-01-17T12:24:36.740Z,69.78
2023-01-17T12:27:08.821Z,67.22
2023-01-17T12:29:47.703Z,68.09
2023-01-17T12:32:35.022Z,67.69
2023-01-17T12:35:05.380Z,65.79
2023-01-17T12:37:37.155Z,67.25
2023-01-17T12:40:06.590Z,68.42
2023-01-17T12:42:36.591Z,70.36
2023-01-17T12:45:08.361Z,70.93
2023-01-17T12:47:40.335Z,70.94
2023-01-17T12:50:15.807Z,71.18
2023-01-17T12:52:49.024Z,72.96
2023-01-17T12:55:18.421Z,71.63
2023-01-17T12:57:47.506Z,71.91
2023-01-17T13:00:19.725Z,71.32
2023-01-17T13:02:51.418Z,70.73
2023-01-17T13:05:23.678Z,69.08
2023-01-17T13:07:55.227Z,69.39
2023-01-17T13:10:27.401Z,68.66
2023-01-17T13:12:57.054Z,69.06
2023-01-17T13:15:28.260Z,67.86
2023-01-17T13:17:58.803Z,67.67
2023-01-17T13:20:31.842Z,67.68
2023-01-17T13:23:04.724Z,68.09
2023-01-17T13:25:37.199Z,67.63
2023-01-17T13:28:12.368Z,67.67
2023-01-17T13:31:14.285Z,70.04
2023-01-17T13:33:47.777Z,68.44
2023-01-17T13:36:25.442Z,69.37
2023-01-17T13:39:00.655Z,69.63
2023-01-17T13:41:38.146Z,70.16
2023-01-17T13:44:24.520Z,68.94
2023-01-17T13:47:01.882Z,69.53
2023-01-17T13:49:35.039Z,69.56
2023-01-17T13:52:04.557Z,70.74
2023-01-17T13:54:33.422Z,71.80
2023-01-17T13:57:43.754Z,71.56
2023-01-17T14:00:59.322Z,71.53
2023-01-17T14:04:00.739Z,73.38
2023-01-17T14:06:35.256Z,73.33
2023-01-17T14:09:04.781Z,70.42
2023-01-17T14:11:34.652Z,69.17
2023-01-17T14:14:36.600Z,68.38
2023-01-17T14:17:47.363Z,69.70
2023-01-17T14:20:53.270Z,69.82
2023-01-17T14:23:49.495Z,69.30
2023-01-17T14:26:28.791Z,69.95
2023-01-17T14:28:57.480Z,71.09
2023-01-17T14:31:25.596Z,71.56
2023-01-17T14:33:54.265Z,71.50
2023-01-17T14:36:27.316Z,71.49
2023-01-17T14:38:56.783Z,72.33
2023-01-17T14:41:26.311Z,72.36
2023-01-17T14:43:54.457Z,72.78
2023-01-17T14:46:25.217Z,72.96
2023-01-17T14:48:53.899Z,73.93
2023-01-17T14:51:22.884Z,74.33
2023-01-17T14:53:55.260Z,74.38
2023-01-17T14:56:25.783Z,74.33
2023-01-17T14:59:07.083Z,74.73
2023-01-17T15:01:36.364Z,74.88
2023-01-17T15:04:04.907Z,74.18
2023-01-17T15:06:36.447Z,75.05
2023-01-17T15:09:10.638Z,76.02
2023-01-17T15:11:40.132Z,76.39
2023-01-17T15:14:08.198Z,77.22
2023-01-17T15:16:38.059Z,80.37
2023-01-17T15:19:11.605Z,82.26
2023-01-17T15:21:42.561Z,82.61
2023-01-17T15:24:14.498Z,83.50
2023-01-17T15:26:44.386Z,82.76
2023-01-17T15:29:15.796Z,82.40
2023-01-17T15:31:44.716Z,82.03
2023-01-17T15:34:19.126Z,81.89
2023-01-17T15:36:49.206Z,82.17
2023-01-17T15:39:20.652Z,83.00
2023-01-17T15:41:52.384Z,83.01
2023-01-17T15:44:42.712Z,83.26
2023-01-17T15:47:27.371Z,84.02
2023-01-17T15:49:55.472Z,83.77
2023-01-17T15:52:23.557Z,83.47
2023-01-17T15:54:53.481Z,84.17
2023-01-17T15:57:27.694Z,84.33
2023-01-17T15:59:57.105Z,85.16
2023-01-17T16:02:37.002Z,85.30
2023-01-17T16:05:41.928Z,85.53
2023-01-17T16:08:25.835Z,85.16
2023-01-17T16:10:55.005Z,84.92
2023-01-17T16:13:24.769Z,85.83
2023-01-17T16:15:52.860Z,86.23
2023-01-17T16:18:23.038Z,86.86
2023-01-17T16:20:52.925Z,87.41
2023-01-17T16:23:21.078Z,86.92
2023-01-17T16:25:49.550Z,87.10
2023-01-17T16:28:17.619Z,87.54
2023-01-17T16:30:49.072Z,88.05
2023-01-17T16:33:17.228Z,88.23
2023-01-17T16:35:45.347Z,87.77
2023-01-17T16:38:15.507Z,88.20
2023-01-17T16:40:45.878Z,88.42
2023-01-17T16:43:14.417Z,89.01
2023-01-17T16:45:43.478Z,88.82
2023-01-17T16:48:13.018Z,89.09
2023-01-17T16:50:42.097Z,88.85
2023-01-17T16:53:10.804Z,89.13
2023-01-17T16:55:41.020Z,89.38
2023-01-17T16:58:09.116Z,89.66
2023-01-17T17:00:37.231Z,89.98
2023-01-17T17:03:05.350Z,90.91
2023-01-17T17:05:34.841Z,90.67
2023-01-17T17:08:03.297Z,90.83
2023-01-17T17:10:31.479Z,90.99
2023-01-17T17:13:01.471Z,91.41
2023-01-17T17:15:30.851Z,91.48
2023-01-17T17:18:00.428Z,91.57
2023-01-17T17:20:28.824Z,91.50
2023-01-17T17:22:58.421Z,92.16
2023-01-17T17:25:26.516Z,91.84
2023-01-17T17:27:54.865Z,92.80
2023-01-17T17:30:23.023Z,93.12
2023-01-17T17:32:51.445Z,93.15
2023-01-17T17:35:19.572Z,93.37
2023-01-17T17:37:47.709Z,93.33
2023-01-17T17:40:17.752Z,93.05
2023-01-17T17:42:45.869Z,93.04
2023-01-17T17:45:13.975Z,93.77
2023-01-17T17:47:42.360Z,94.16
2023-01-17T17:50:13.231Z,94.63
2023-01-17T17:52:44.235Z,94.02
2023-01-17T17:55:13.240Z,94.35
2023-01-17T17:57:42.696Z,94.21
2023-01-17T18:00:13.181Z,94.47
2023-01-17T18:02:41.695Z,94.79
2023-01-17T18:05:10.599Z,94.83
2023-01-17T18:07:38.715Z,95.21
2023-01-17T18:10:08.250Z,95.15
2023-01-17T18:12:36.305Z,94.89
2023-01-17T18:15:07.032Z,95.25
2023-01-17T18:17:35.228Z,95.52
2023-01-17T18:20:03.386Z,95.13
2023-01-17T18:22:31.770Z,95.17
2023-01-17T18:24:59.907Z,95.57
2023-01-17T18:27:28.283Z,95.49
2023-01-17T18:29:56.351Z,95.90
2023-01-17T18:32:25.903Z,96.24
2023-01-17T18:34:54.208Z,96.45
2023-01-17T18:37:23.177Z,96.10
2023-01-17T18:39:51.387Z,96.36
2023-01-17T18:42:21.770Z,96.72
2023-01-17T18:44:50.570Z,96.50
2023-01-17T18:47:18.639Z,96.96
2023-01-17T18:49:48.161Z,97.02
2023-01-17T18:52:17.556Z,97.08
2023-01-17T18:54:45.922Z,97.22
2023-01-17T18:57:14.263Z,97.24
2023-01-17T18:59:44.381Z,96.94
2023-01-17T19:02:12.447Z,97.31
2023-01-17T19:04:40.523Z,97.29
2023-01-17T19:07:12.569Z,97.69
2023-01-17T19:09:41.116Z,97.58
2023-01-17T19:12:09.425Z,97.92
2023-01-17T19:14:37.527Z,97.98
2023-01-17T19:17:05.660Z,98.30
2023-01-17T19:19:33.761Z,98.25
2023-01-17T19:22:01.870Z,98.48
2023-01-17T19:24:31.633Z,98.84
2023-01-17T19:26:59.736Z,98.67
2023-01-17T19:29:27.918Z,98.42
2023-01-17T19:31:56.091Z,98.32
2023-01-17T19:34:24.420Z,98.67
2023-01-17T19:36:55.121Z,98.57
2023-01-17T19:39:25.461Z,98.96
2023-01-17T19:41:54.953Z,99.26
2023-01-17T19:44:23.218Z,99.29
2023-01-17T19:46:51.275Z,99.45
2023-01-17T19:49:24.061Z,99.44
2023-01-17T19:51:52.343Z,99.56
2023-01-17T19:54:20.433Z,99.85
2023-01-17T19:56:48.620Z,100.00
2023-01-17T19:59:20.088Z,100.00
2023-01-17T20:01:49.011Z,100.00
2023-01-17T20:04:18.062Z,100.00
2023-01-17T20:06:46.752Z,100.00
2023-01-17T20:09:14.833Z,100.00
2023-01-17T20:11:43.259Z,100.00
2023-01-17T20:14:13.952Z,100.00
2023-01-17T20:16:44.913Z,100.00
2023-01-17T20:19:13.323Z,100.00
2023-01-17T20:21:41.407Z,100.00
2023-01-17T20:24:11.185Z,100.00
2023-01-17T20:26:39.375Z,100.00
2023-01-17T20:29:10.601Z,100.00
2023-01-17T20:31:39.219Z,100.00
2023-01-17T20:34:10.011Z,100.00
2023-01-17T20:36:38.131Z,100.00
2023-01-17T20:39:06.439Z,100.00
2023-01-17T20:41:35.686Z,100.00
2023-01-17T20:44:04.508Z,100.00
2023-01-17T20:46:35.515Z,100.00
2023-01-17T20:49:05.481Z,100.00
2023-01-17T20:51:38.381Z,100.00
2023-01-17T20:54:07.177Z,100.00
2023-01-17T20:56:37.154Z,100.00
2023-01-17T20:59:06.339Z,100.00
2023-01-17T21:01:34.660Z,100.00
2023-01-17T21:04:03.218Z,100.00
2023-01-17T21:06:31.331Z,100.00
2023-01-17T21:09:00.965Z,100.00
2023-01-17T21:11:29.206Z,100.00
2023-01-17T21:13:57.559Z,100.00
2023-01-17T21:16:28.101Z,100.00
2023-01-17T21:18:56.293Z,100.00
2023-01-17T21:21:25.461Z,100.00
2023-01-17T21:23:54.530Z,100.00
2023-01-17T21:26:25.687Z,100.00
2023-01-17T21:28:54.355Z,100.00
2023-01-17T21:31:24.149Z,100.00
2023-01-17T21:33:53.191Z,100.00
2023-01-17T21:36:21.700Z,99.95
2023-01-17T21:38:52.159Z,100.00
2023-01-17T21:41:21.204Z,100.00
2023-01-17T21:43:54.553Z,100.00
2023-01-17T21:46:22.687Z,99.49
2023-01-17T21:48:50.824Z,99.43
2023-01-17T21:51:24.375Z,99.32
2023-01-17T21:53:52.770Z,98.72
2023-01-17T21:56:37.956Z,98.34
2023-01-17T21:59:07.511Z,97.71
2023-01-17T22:01:35.773Z,97.88
2023-01-17T22:04:04.511Z,97.87
2023-01-17T22:06:34.471Z,98.13
2023-01-17T22:09:03.341Z,97.70
2023-01-17T22:11:31.426Z,97.26
2023-01-17T22:13:59.633Z,97.35
2023-01-17T22:16:29.139Z,97.00
2023-01-17T22:18:57.186Z,96.90
2023-01-17T22:21:26.526Z,97.13
2023-01-17T22:23:55.865Z,96.78
2023-01-17T22:26:25.111Z,97.12
2023-01-17T22:28:53.626Z,96.95
2023-01-17T22:31:22.625Z,97.02
2023-01-17T22:33:55.156Z,96.83
2023-01-17T22:36:23.364Z,97.30
2023-01-17T22:38:51.475Z,97.04
2023-01-17T22:41:20.232Z,96.91
2023-01-17T22:43:49.036Z,96.98
2023-01-17T22:46:18.461Z,97.47
2023-01-17T22:48:46.959Z,97.52
2023-01-17T22:51:17.009Z,97.99
2023-01-17T22:53:47.150Z,98.13
2023-01-17T22:56:16.009Z,98.34
2023-01-17T22:58:45.001Z,98.74
2023-01-17T23:01:14.422Z,98.38
2023-01-17T23:03:42.756Z,98.58
2023-01-17T23:06:11.752Z,98.37
2023-01-17T23:08:42.108Z,97.55
2023-01-17T23:11:40.758Z,96.87
2023-01-17T23:14:10.824Z,97.34
2023-01-17T23:16:56.775Z,97.64
2023-01-17T23:19:24.919Z,97.38
2023-01-17T23:22:12.530Z,97.01
2023-01-17T23:24:44.137Z,96.46
2023-01-17T23:27:30.379Z,96.72
2023-01-17T23:29:58.511Z,97.29
2023-01-17T23:32:26.599Z,96.96
2023-01-17T23:34:54.665Z,96.79
2023-01-17T23:37:42.675Z,97.37
2023-01-17T23:40:13.561Z,97.27
2023-01-17T23:42:59.610Z,97.48
2023-01-17T23:45:27.761Z,96.92
2023-01-17T23:47:55.841Z,96.73
2023-01-17T23:50:23.919Z,96.77
2023-01-17T23:52:51.985Z,96.77
2023-01-17T23:55:21.406Z,97.60
2023-01-17T23:57:50.263Z,97.91
