createdAt,value
2018-03-22T00:00:03.962Z,22.00
2018-03-22T00:01:57.240Z,20.60
2018-03-22T00:02:57.148Z,21.20
2018-03-22T00:04:50.515Z,18.40
2018-03-22T00:05:50.333Z,20.80
2018-03-22T00:07:43.610Z,19.80
2018-03-22T00:08:43.517Z,20.20
2018-03-22T00:10:36.772Z,23.00
2018-03-22T00:11:36.702Z,19.40
2018-03-22T00:13:29.976Z,24.90
2018-03-22T00:14:29.884Z,18.70
2018-03-22T00:16:23.253Z,20.50
2018-03-22T00:17:23.068Z,20.60
2018-03-22T00:19:16.346Z,19.80
2018-03-22T00:20:16.254Z,18.90
2018-03-22T00:22:09.537Z,22.90
2018-03-22T00:23:09.439Z,17.40
2018-03-22T00:25:02.697Z,20.40
2018-03-22T00:26:02.622Z,17.50
2018-03-22T00:27:55.899Z,18.90
2018-03-22T00:28:55.808Z,21.50
2018-03-22T00:30:48.676Z,20.90
2018-03-22T00:31:48.494Z,18.20
2018-03-22T00:33:41.770Z,24.30
2018-03-22T00:34:41.676Z,22.50
2018-03-22T00:36:34.924Z,18.50
2018-03-22T00:37:34.852Z,18.40
2018-03-22T00:39:28.127Z,18.20
2018-03-22T00:40:28.035Z,20.50
2018-03-22T00:42:21.292Z,19.90
2018-03-22T00:43:21.220Z,15.80
2018-03-22T00:45:14.611Z,18.80
2018-03-22T00:46:14.406Z,17.30
2018-03-22T00:48:07.791Z,17.70
2018-03-22T00:49:07.590Z,17.90
2018-03-22T00:51:01.955Z,17.50
2018-03-22T00:52:01.773Z,21.90
2018-03-22T00:53:56.046Z,19.80
2018-03-22T00:54:55.954Z,19.20
2018-03-22T00:56:49.220Z,19.10
2018-03-22T00:57:49.129Z,19.10
2018-03-22T00:59:42.386Z,20.00
2018-03-22T01:00:42.314Z,18.70
2018-03-22T01:02:35.707Z,18.60
2018-03-22T01:03:35.497Z,18.90
2018-03-22T01:05:28.749Z,20.30
2018-03-22T01:06:28.682Z,18.70
2018-03-22T01:08:21.955Z,18.50
2018-03-22T01:09:21.865Z,21.20
2018-03-22T01:11:15.140Z,19.00
2018-03-22T01:12:15.050Z,23.10
2018-03-22T01:14:08.418Z,18.90
2018-03-22T01:15:08.234Z,18.50
2018-03-22T01:17:01.502Z,20.70
2018-03-22T01:18:01.411Z,22.40
2018-03-22T01:19:54.779Z,25.60
2018-03-22T01:20:54.597Z,22.40
2018-03-22T01:22:47.871Z,22.70
2018-03-22T01:23:47.780Z,22.00
2018-03-22T01:25:41.045Z,23.60
2018-03-22T01:26:40.964Z,22.80
2018-03-22T01:28:34.241Z,21.20
2018-03-22T01:29:34.150Z,21.10
2018-03-22T01:31:27.425Z,19.70
2018-03-22T01:32:27.334Z,22.10
2018-03-22T01:34:20.590Z,21.80
2018-03-22T01:35:20.518Z,23.00
2018-03-22T01:37:14.904Z,21.20
2018-03-22T01:38:14.692Z,22.20
2018-03-22T01:40:08.949Z,21.10
2018-03-22T01:41:08.874Z,22.10
2018-03-22T01:43:02.148Z,23.70
2018-03-22T01:44:02.059Z,23.50
2018-03-22T01:45:55.314Z,22.20
2018-03-22T01:46:55.244Z,22.60
2018-03-22T01:48:48.630Z,21.90
2018-03-22T01:49:48.434Z,24.50
2018-03-22T01:51:41.814Z,22.50
2018-03-22T01:52:41.612Z,24.40
2018-03-22T01:54:34.868Z,24.80
2018-03-22T01:55:34.795Z,23.60
2018-03-22T01:57:28.061Z,24.80
2018-03-22T01:58:27.971Z,21.90
2018-03-22T02:00:21.340Z,27.00
2018-03-22T02:01:21.157Z,22.60
2018-03-22T02:03:14.430Z,23.30
2018-03-22T02:04:14.342Z,23.40
2018-03-22T02:06:07.599Z,23.30
2018-03-22T02:07:07.527Z,25.40
2018-03-22T02:09:01.911Z,24.70
2018-03-22T02:10:01.713Z,23.60
2018-03-22T02:11:54.991Z,26.20
2018-03-22T02:12:54.893Z,25.40
2018-03-22T02:14:48.151Z,24.20
2018-03-22T02:15:48.079Z,25.50
2018-03-22T02:17:41.353Z,28.10
2018-03-22T02:18:41.262Z,27.50
2018-03-22T02:20:34.519Z,25.00
2018-03-22T02:21:34.447Z,24.00
2018-03-22T02:23:27.832Z,28.90
2018-03-22T02:24:27.632Z,25.40
2018-03-22T02:26:20.889Z,24.50
2018-03-22T02:27:20.816Z,25.20
2018-03-22T02:29:14.208Z,28.00
2018-03-22T02:30:14.006Z,23.00
2018-03-22T02:32:07.277Z,23.40
2018-03-22T02:33:07.187Z,26.90
2018-03-22T02:35:00.447Z,27.10
2018-03-22T02:36:00.376Z,25.50
2018-03-22T02:37:53.762Z,25.80
2018-03-22T02:38:53.560Z,22.50
2018-03-22T02:40:46.823Z,23.70
2018-03-22T02:41:46.743Z,24.30
2018-03-22T02:43:40.131Z,23.70
2018-03-22T02:44:39.928Z,21.80
2018-03-22T02:46:33.296Z,22.70
2018-03-22T02:47:33.111Z,23.20
2018-03-22T02:49:26.382Z,27.50
2018-03-22T02:50:26.290Z,24.50
2018-03-22T02:52:19.567Z,25.80
2018-03-22T02:53:19.474Z,25.20
2018-03-22T02:55:12.734Z,23.30
2018-03-22T02:56:12.660Z,22.60
2018-03-22T02:58:05.937Z,24.30
2018-03-22T02:59:05.845Z,21.80
2018-03-22T03:00:59.214Z,24.20
2018-03-22T03:01:59.029Z,23.90
2018-03-22T03:03:52.327Z,24.70
2018-03-22T03:04:52.236Z,24.00
2018-03-22T03:06:45.486Z,25.60
2018-03-22T03:07:45.411Z,24.20
2018-03-22T03:09:38.686Z,24.50
2018-03-22T03:10:38.598Z,27.00
2018-03-22T03:12:31.985Z,26.70
2018-03-22T03:13:31.779Z,26.50
2018-03-22T03:15:25.037Z,28.20
2018-03-22T03:16:24.963Z,28.70
2018-03-22T03:18:18.238Z,25.00
2018-03-22T03:19:18.148Z,26.40
2018-03-22T03:21:11.408Z,25.80
2018-03-22T03:22:11.332Z,25.00
2018-03-22T03:24:04.608Z,27.00
2018-03-22T03:25:04.515Z,26.20
2018-03-22T03:26:57.784Z,30.20
2018-03-22T03:27:57.696Z,28.20
2018-03-22T03:29:50.966Z,23.30
2018-03-22T03:30:50.877Z,22.70
2018-03-22T03:32:44.151Z,26.50
2018-03-22T03:33:44.063Z,30.00
2018-03-22T03:35:37.321Z,27.00
2018-03-22T03:36:37.246Z,25.70
2018-03-22T03:38:30.521Z,27.40
2018-03-22T03:39:30.434Z,27.40
2018-03-22T03:41:23.695Z,24.60
2018-03-22T03:42:23.617Z,25.30
2018-03-22T03:44:17.001Z,27.40
2018-03-22T03:45:16.803Z,27.80
2018-03-22T03:47:10.200Z,27.40
2018-03-22T03:48:09.979Z,27.30
2018-03-22T03:50:04.308Z,26.50
2018-03-22T03:51:04.236Z,28.60
2018-03-22T03:52:57.622Z,31.70
2018-03-22T03:53:57.420Z,32.10
2018-03-22T03:55:50.789Z,27.50
2018-03-22T03:56:50.602Z,28.40
2018-03-22T03:58:43.877Z,31.50
2018-03-22T03:59:43.788Z,30.50
2018-03-22T04:01:37.043Z,35.50
2018-03-22T04:02:36.973Z,34.70
2018-03-22T04:04:30.325Z,33.50
2018-03-22T04:05:30.235Z,30.30
2018-03-22T04:07:23.510Z,33.00
2018-03-22T04:08:23.408Z,32.50
2018-03-22T04:10:16.775Z,32.40
2018-03-22T04:11:16.591Z,33.20
2018-03-22T04:13:09.865Z,36.50
2018-03-22T04:14:09.774Z,34.80
2018-03-22T04:16:03.030Z,34.50
2018-03-22T04:17:02.958Z,31.80
2018-03-22T04:18:56.343Z,30.80
2018-03-22T04:19:56.140Z,34.30
2018-03-22T04:21:49.395Z,37.60
2018-03-22T04:22:49.323Z,34.10
2018-03-22T04:24:42.597Z,33.70
2018-03-22T04:25:42.506Z,33.80
2018-03-22T04:27:35.892Z,33.10
2018-03-22T04:28:35.689Z,35.20
2018-03-22T04:30:29.061Z,36.70
2018-03-22T04:31:28.872Z,36.60
2018-03-22T04:33:22.150Z,33.60
2018-03-22T04:34:22.058Z,35.80
2018-03-22T04:36:15.425Z,38.30
2018-03-22T04:37:15.241Z,35.70
2018-03-22T04:39:09.632Z,37.90
2018-03-22T04:40:09.423Z,40.30
2018-03-22T04:42:02.796Z,37.40
2018-03-22T04:43:02.606Z,41.70
2018-03-22T04:44:55.880Z,40.80
2018-03-22T04:45:55.788Z,44.30
2018-03-22T04:47:49.061Z,40.40
2018-03-22T04:48:48.972Z,41.90
2018-03-22T04:50:42.310Z,41.40
2018-03-22T04:51:42.237Z,46.30
2018-03-22T04:53:35.513Z,46.90
2018-03-22T04:54:35.419Z,39.60
2018-03-22T04:56:28.787Z,40.70
2018-03-22T04:57:28.597Z,46.60
2018-03-22T04:59:22.978Z,50.00
2018-03-22T05:00:22.776Z,49.80
2018-03-22T05:02:17.031Z,49.90
2018-03-22T05:03:16.957Z,54.60
2018-03-22T05:05:10.341Z,46.70
2018-03-22T05:06:10.139Z,50.30
2018-03-22T05:08:03.415Z,51.40
2018-03-22T05:09:03.324Z,53.30
2018-03-22T05:10:56.578Z,53.70
2018-03-22T05:11:56.503Z,55.50
2018-03-22T05:13:49.780Z,58.20
2018-03-22T05:14:49.686Z,56.40
2018-03-22T05:16:42.934Z,59.90
2018-03-22T05:17:42.859Z,52.40
2018-03-22T05:19:36.133Z,53.30
2018-03-22T05:20:36.040Z,60.00
2018-03-22T05:22:29.406Z,58.30
2018-03-22T05:23:29.223Z,62.10
2018-03-22T05:25:22.497Z,56.60
2018-03-22T05:26:22.405Z,52.80
2018-03-22T05:28:15.677Z,54.10
2018-03-22T05:29:15.586Z,59.10
2018-03-22T05:31:08.842Z,59.70
2018-03-22T05:32:08.771Z,57.80
2018-03-22T05:34:03.040Z,58.40
2018-03-22T05:35:02.948Z,60.50
2018-03-22T05:36:56.194Z,57.70
2018-03-22T05:37:56.120Z,54.80
2018-03-22T05:39:49.413Z,53.50
2018-03-22T05:40:49.299Z,52.40
2018-03-22T05:42:42.669Z,59.10
2018-03-22T05:43:42.487Z,59.50
2018-03-22T05:45:35.755Z,61.40
2018-03-22T05:46:35.665Z,59.90
2018-03-22T05:48:28.970Z,55.80
2018-03-22T05:49:28.845Z,61.60
2018-03-22T05:51:22.105Z,61.40
2018-03-22T05:52:22.026Z,58.70
2018-03-22T05:54:15.413Z,61.70
2018-03-22T05:55:15.206Z,64.10
2018-03-22T05:57:08.573Z,68.10
2018-03-22T05:58:08.377Z,62.00
2018-03-22T06:00:01.652Z,68.60
2018-03-22T06:01:01.560Z,62.60
2018-03-22T06:02:54.814Z,65.50
2018-03-22T06:03:54.741Z,64.00
2018-03-22T06:05:48.126Z,67.80
2018-03-22T06:06:47.923Z,65.80
2018-03-22T06:08:42.197Z,64.10
2018-03-22T06:09:42.102Z,66.70
2018-03-22T06:11:35.467Z,75.50
2018-03-22T06:12:35.285Z,72.00
2018-03-22T06:14:28.594Z,67.60
2018-03-22T06:15:28.510Z,68.40
2018-03-22T06:17:21.759Z,73.30
2018-03-22T06:18:21.691Z,74.40
2018-03-22T06:20:15.071Z,76.80
2018-03-22T06:21:14.866Z,80.90
2018-03-22T06:23:08.120Z,71.00
2018-03-22T06:24:08.049Z,74.30
2018-03-22T06:26:01.320Z,73.40
2018-03-22T06:27:01.229Z,75.90
2018-03-22T06:28:54.506Z,76.10
2018-03-22T06:29:54.407Z,73.70
2018-03-22T06:31:47.774Z,81.40
2018-03-22T06:32:47.600Z,85.00
2018-03-22T06:34:40.972Z,80.40
2018-03-22T06:35:40.772Z,90.30
2018-03-22T06:37:34.024Z,83.20
2018-03-22T06:38:33.951Z,80.00
2018-03-22T06:40:27.337Z,88.90
2018-03-22T06:41:27.129Z,87.70
2018-03-22T06:43:20.385Z,93.60
2018-03-22T06:44:20.313Z,93.10
2018-03-22T06:46:13.696Z,90.90
2018-03-22T06:47:13.494Z,89.10
2018-03-22T06:49:06.932Z,88.10
2018-03-22T06:50:06.674Z,91.50
2018-03-22T06:51:59.933Z,87.20
2018-03-22T06:52:59.856Z,93.20
2018-03-22T06:54:53.130Z,96.20
2018-03-22T06:55:53.037Z,88.40
2018-03-22T06:57:46.309Z,93.60
2018-03-22T06:58:46.237Z,86.00
2018-03-22T07:00:39.620Z,76.80
2018-03-22T07:01:39.405Z,76.60
2018-03-22T07:03:32.650Z,92.10
2018-03-22T07:04:32.576Z,81.90
2018-03-22T07:06:25.839Z,77.00
2018-03-22T07:07:25.747Z,82.30
2018-03-22T07:09:19.019Z,75.30
2018-03-22T07:10:18.921Z,82.20
2018-03-22T07:12:12.165Z,83.30
2018-03-22T07:13:12.092Z,77.40
2018-03-22T07:15:05.355Z,74.60
2018-03-22T07:16:05.262Z,75.10
2018-03-22T07:17:58.510Z,72.90
2018-03-22T07:18:58.436Z,63.40
2018-03-22T07:20:51.698Z,66.30
2018-03-22T07:21:51.606Z,70.50
2018-03-22T07:23:44.974Z,67.50
2018-03-22T07:24:44.777Z,69.10
2018-03-22T07:26:38.163Z,66.10
2018-03-22T07:27:37.954Z,66.60
2018-03-22T07:29:31.215Z,66.30
2018-03-22T07:30:31.131Z,68.90
2018-03-22T07:32:24.367Z,67.20
2018-03-22T07:33:24.292Z,67.40
2018-03-22T07:35:17.556Z,69.00
2018-03-22T07:36:17.464Z,64.60
2018-03-22T07:38:10.710Z,61.60
2018-03-22T07:39:10.636Z,66.80
2018-03-22T07:41:04.021Z,69.70
2018-03-22T07:42:03.808Z,67.50
2018-03-22T07:43:57.052Z,69.70
2018-03-22T07:44:57.011Z,63.90
2018-03-22T07:46:50.243Z,67.40
2018-03-22T07:47:50.152Z,59.00
2018-03-22T07:49:43.535Z,54.60
2018-03-22T07:50:43.326Z,56.40
2018-03-22T07:52:36.650Z,54.60
2018-03-22T07:53:36.501Z,55.00
2018-03-22T07:55:29.888Z,52.50
2018-03-22T07:56:29.675Z,48.20
2018-03-22T07:58:22.917Z,52.00
2018-03-22T07:59:22.841Z,49.00
2018-03-22T08:01:16.107Z,45.30
2018-03-22T08:02:16.014Z,45.40
2018-03-22T08:04:09.260Z,44.00
2018-03-22T08:05:09.187Z,43.50
2018-03-22T08:07:02.455Z,48.20
2018-03-22T08:08:02.361Z,46.20
2018-03-22T08:09:55.624Z,45.50
2018-03-22T08:10:55.533Z,39.60
2018-03-22T08:12:48.782Z,46.90
2018-03-22T08:13:48.707Z,42.50
2018-03-22T08:15:41.980Z,46.50
2018-03-22T08:16:41.875Z,46.20
2018-03-22T08:18:35.123Z,48.30
2018-03-22T08:19:35.048Z,49.60
2018-03-22T08:21:28.435Z,50.00
2018-03-22T08:22:28.237Z,46.30
2018-03-22T08:24:21.481Z,45.10
2018-03-22T08:25:21.429Z,44.00
2018-03-22T08:27:14.672Z,45.10
2018-03-22T08:28:14.585Z,46.50
2018-03-22T08:30:07.966Z,51.90
2018-03-22T08:31:07.754Z,51.60
2018-03-22T08:33:00.999Z,51.00
2018-03-22T08:34:00.927Z,45.10
2018-03-22T08:35:54.311Z,44.20
2018-03-22T08:36:54.098Z,44.80
2018-03-22T08:38:47.466Z,42.10
2018-03-22T08:39:47.270Z,48.40
2018-03-22T08:41:40.657Z,35.80
2018-03-22T08:42:40.441Z,39.80
2018-03-22T08:44:33.809Z,40.10
2018-03-22T08:45:33.615Z,39.20
2018-03-22T08:47:26.881Z,44.00
2018-03-22T08:48:26.790Z,43.50
2018-03-22T08:50:20.053Z,41.70
2018-03-22T08:51:19.964Z,42.30
2018-03-22T08:53:13.215Z,39.40
2018-03-22T08:54:13.136Z,39.70
2018-03-22T08:56:06.520Z,40.10
2018-03-22T08:57:06.308Z,37.90
2018-03-22T08:58:59.676Z,42.40
2018-03-22T08:59:59.479Z,42.10
2018-03-22T09:01:52.744Z,39.50
2018-03-22T09:02:52.779Z,37.10
2018-03-22T09:04:45.899Z,36.40
2018-03-22T09:05:45.826Z,37.40
2018-03-22T09:07:39.212Z,37.40
2018-03-22T09:08:38.998Z,35.70
2018-03-22T09:10:32.326Z,36.50
2018-03-22T09:11:32.235Z,34.70
2018-03-22T09:13:25.478Z,36.00
2018-03-22T09:14:25.430Z,35.40
2018-03-22T09:16:18.792Z,34.00
2018-03-22T09:17:18.579Z,34.90
2018-03-22T09:19:11.947Z,36.90
2018-03-22T09:20:11.753Z,36.30
2018-03-22T09:22:05.020Z,32.80
2018-03-22T09:23:04.927Z,33.10
2018-03-22T09:24:58.175Z,37.90
2018-03-22T09:25:58.100Z,36.60
2018-03-22T09:27:51.448Z,30.60
2018-03-22T09:28:51.283Z,33.00
2018-03-22T09:30:44.548Z,31.80
2018-03-22T09:31:44.459Z,31.80
2018-03-22T09:33:37.704Z,32.00
2018-03-22T09:34:37.633Z,32.90
2018-03-22T09:36:31.019Z,32.70
2018-03-22T09:37:30.811Z,31.80
2018-03-22T09:39:24.054Z,30.40
2018-03-22T09:40:23.985Z,31.30
2018-03-22T09:42:17.248Z,28.80
2018-03-22T09:43:17.159Z,28.70
2018-03-22T09:45:10.407Z,27.00
2018-03-22T09:46:10.334Z,28.80
2018-03-22T09:48:03.725Z,32.20
2018-03-22T09:49:03.511Z,32.10
2018-03-22T09:50:57.398Z,26.40
2018-03-22T09:51:56.688Z,27.50
2018-03-22T09:53:49.935Z,28.30
2018-03-22T09:54:49.864Z,29.00
2018-03-22T09:56:43.130Z,29.80
2018-03-22T09:57:43.039Z,25.10
2018-03-22T09:59:36.313Z,25.90
2018-03-22T10:00:36.240Z,26.30
2018-03-22T10:02:29.503Z,27.50
2018-03-22T10:03:29.413Z,26.90
2018-03-22T10:05:22.782Z,26.40
2018-03-22T10:06:22.590Z,27.60
2018-03-22T10:08:15.976Z,26.60
2018-03-22T10:09:15.766Z,23.70
2018-03-22T10:11:09.042Z,25.10
2018-03-22T10:12:08.951Z,23.60
2018-03-22T10:14:02.199Z,24.80
2018-03-22T10:15:02.127Z,24.30
2018-03-22T10:16:55.561Z,25.60
2018-03-22T10:17:55.305Z,23.20
2018-03-22T10:19:48.686Z,21.70
2018-03-22T10:20:48.482Z,23.20
2018-03-22T10:22:41.754Z,22.00
2018-03-22T10:23:41.658Z,23.10
2018-03-22T10:25:35.908Z,22.90
2018-03-22T10:26:35.836Z,22.70
2018-03-22T10:28:29.225Z,24.80
2018-03-22T10:29:29.014Z,24.60
2018-03-22T10:31:22.330Z,22.30
2018-03-22T10:32:22.246Z,23.80
2018-03-22T10:34:15.610Z,19.70
2018-03-22T10:35:15.446Z,19.70
2018-03-22T10:37:08.841Z,19.30
2018-03-22T10:38:08.628Z,19.30
2018-03-22T10:40:01.875Z,21.00
2018-03-22T10:41:01.803Z,20.70
2018-03-22T10:42:55.073Z,17.60
2018-03-22T10:43:55.031Z,18.50
2018-03-22T10:45:48.309Z,18.40
2018-03-22T10:46:48.240Z,20.00
2018-03-22T10:48:41.507Z,18.20
2018-03-22T10:49:42.101Z,16.80
2018-03-22T10:51:34.807Z,17.80
2018-03-22T10:52:34.599Z,17.00
2018-03-22T10:54:27.970Z,18.80
2018-03-22T10:55:27.788Z,18.50
2018-03-22T10:57:21.055Z,15.60
2018-03-22T10:58:20.971Z,16.40
2018-03-22T11:00:14.341Z,15.30
2018-03-22T11:01:14.150Z,17.70
2018-03-22T11:03:06.951Z,18.00
2018-03-22T11:04:06.861Z,19.20
2018-03-22T11:06:00.125Z,17.60
2018-03-22T11:07:00.047Z,17.60
2018-03-22T11:08:53.319Z,17.90
2018-03-22T11:09:53.230Z,18.60
2018-03-22T11:11:46.501Z,15.70
2018-03-22T11:12:46.412Z,18.10
2018-03-22T11:14:39.787Z,15.80
2018-03-22T11:15:39.595Z,15.80
2018-03-22T11:17:32.865Z,15.90
2018-03-22T11:18:32.798Z,16.30
2018-03-22T11:20:26.150Z,17.10
2018-03-22T11:21:25.961Z,16.70
2018-03-22T11:23:19.257Z,14.60
2018-03-22T11:24:19.153Z,13.40
2018-03-22T11:26:12.399Z,13.50
2018-03-22T11:27:12.328Z,13.40
2018-03-22T11:29:05.602Z,17.20
2018-03-22T11:30:05.518Z,16.80
2018-03-22T11:31:58.805Z,16.50
2018-03-22T11:32:58.701Z,16.00
2018-03-22T11:34:51.963Z,18.50
2018-03-22T11:35:51.894Z,16.00
2018-03-22T11:37:45.191Z,17.60
2018-03-22T11:38:45.083Z,16.70
2018-03-22T11:40:38.332Z,18.00
2018-03-22T11:41:38.262Z,17.80
2018-03-22T11:43:31.536Z,15.10
2018-03-22T11:44:31.449Z,13.50
2018-03-22T11:46:24.842Z,16.90
2018-03-22T11:47:24.633Z,15.90
2018-03-22T11:49:18.024Z,18.70
2018-03-22T11:50:17.818Z,16.50
2018-03-22T11:52:11.207Z,15.90
2018-03-22T11:53:11.003Z,19.30
2018-03-22T11:55:05.265Z,22.30
2018-03-22T11:56:05.196Z,26.60
2018-03-22T11:57:58.467Z,16.40
2018-03-22T11:58:58.379Z,14.10
2018-03-22T12:00:51.788Z,19.40
2018-03-22T12:01:51.618Z,16.70
2018-03-22T12:03:44.833Z,19.40
2018-03-22T12:04:44.766Z,16.20
2018-03-22T12:06:38.004Z,16.20
2018-03-22T12:07:37.930Z,19.60
2018-03-22T12:09:31.229Z,17.10
2018-03-22T12:10:31.114Z,17.80
2018-03-22T12:12:24.386Z,16.40
2018-03-22T12:13:24.297Z,15.00
2018-03-22T12:15:17.554Z,16.60
2018-03-22T12:16:17.481Z,19.20
2018-03-22T12:18:10.870Z,17.70
2018-03-22T12:19:10.665Z,20.40
2018-03-22T12:21:04.038Z,15.50
2018-03-22T12:22:03.851Z,15.30
2018-03-22T12:23:57.122Z,17.30
2018-03-22T12:24:57.035Z,17.60
2018-03-22T12:26:50.316Z,19.10
2018-03-22T12:27:50.246Z,17.30
2018-03-22T12:29:43.516Z,18.20
2018-03-22T12:30:43.431Z,17.80
2018-03-22T12:32:36.702Z,17.40
2018-03-22T12:33:36.615Z,15.40
2018-03-22T12:35:29.989Z,18.00
2018-03-22T12:36:29.798Z,20.40
2018-03-22T12:38:23.203Z,16.90
2018-03-22T12:39:22.986Z,16.10
2018-03-22T12:41:16.315Z,14.90
2018-03-22T12:42:16.246Z,16.00
2018-03-22T12:44:09.639Z,18.70
2018-03-22T12:45:09.435Z,16.90
2018-03-22T12:47:02.694Z,16.30
2018-03-22T12:48:02.626Z,20.10
2018-03-22T12:49:55.918Z,15.40
2018-03-22T12:50:55.814Z,17.60
2018-03-22T12:52:49.207Z,16.70
2018-03-22T12:53:49.000Z,19.90
2018-03-22T12:55:42.378Z,19.50
2018-03-22T12:56:42.245Z,20.40
2018-03-22T12:58:35.641Z,15.00
2018-03-22T12:59:35.436Z,14.10
2018-03-22T13:01:28.803Z,17.00
2018-03-22T13:02:28.621Z,17.90
2018-03-22T13:04:21.898Z,15.70
2018-03-22T13:05:21.807Z,15.50
2018-03-22T13:07:16.067Z,14.50
2018-03-22T13:08:16.001Z,15.20
2018-03-22T13:10:09.271Z,14.20
2018-03-22T13:11:09.187Z,15.60
2018-03-22T13:13:02.469Z,15.50
2018-03-22T13:14:02.381Z,16.10
2018-03-22T13:15:55.753Z,14.40
2018-03-22T13:16:55.579Z,19.00
2018-03-22T13:18:48.968Z,15.90
2018-03-22T13:19:48.773Z,18.60
2018-03-22T13:21:42.036Z,16.90
2018-03-22T13:22:41.975Z,15.80
2018-03-22T13:24:35.252Z,19.60
2018-03-22T13:25:35.165Z,18.50
2018-03-22T13:27:28.537Z,18.20
2018-03-22T13:28:28.354Z,17.90
2018-03-22T13:30:21.744Z,15.90
2018-03-22T13:31:21.549Z,19.50
2018-03-22T13:33:14.839Z,18.90
2018-03-22T13:34:14.744Z,17.30
2018-03-22T13:36:08.617Z,23.20
2018-03-22T13:37:08.133Z,16.70
2018-03-22T13:39:01.388Z,18.60
2018-03-22T13:40:00.964Z,15.60
2018-03-22T13:41:55.215Z,16.40
2018-03-22T13:42:55.147Z,16.00
2018-03-22T13:44:49.419Z,20.80
2018-03-22T13:45:49.331Z,15.30
2018-03-22T13:47:43.586Z,17.60
2018-03-22T13:48:43.516Z,15.00
2018-03-22T13:50:36.787Z,13.40
2018-03-22T13:51:36.702Z,13.50
2018-03-22T13:53:29.974Z,15.50
2018-03-22T13:54:29.890Z,17.40
2018-03-22T13:56:23.260Z,16.40
2018-03-22T13:57:23.166Z,18.20
2018-03-22T13:59:16.497Z,13.50
2018-03-22T14:00:16.362Z,14.80
2018-03-22T14:02:09.534Z,18.70
2018-03-22T14:03:09.474Z,14.60
2018-03-22T14:05:02.740Z,17.30
2018-03-22T14:06:02.654Z,21.00
2018-03-22T14:07:56.026Z,16.70
2018-03-22T14:08:55.839Z,15.20
2018-03-22T14:10:49.110Z,21.50
2018-03-22T14:11:49.025Z,17.70
2018-03-22T14:13:42.417Z,18.60
2018-03-22T14:14:42.242Z,16.30
2018-03-22T14:16:35.497Z,20.30
2018-03-22T14:17:35.429Z,16.00
2018-03-22T14:19:28.822Z,16.50
2018-03-22T14:20:28.612Z,16.90
2018-03-22T14:22:21.986Z,15.70
2018-03-22T14:23:21.799Z,18.30
2018-03-22T14:25:15.074Z,23.40
2018-03-22T14:26:14.979Z,18.90
2018-03-22T14:28:08.357Z,15.50
2018-03-22T14:29:08.243Z,15.70
2018-03-22T14:31:02.633Z,16.00
2018-03-22T14:32:02.451Z,14.60
2018-03-22T14:33:55.751Z,12.60
2018-03-22T14:34:55.673Z,10.40
2018-03-22T14:36:48.912Z,14.40
2018-03-22T14:37:48.856Z,17.50
2018-03-22T14:39:42.118Z,14.60
2018-03-22T14:40:42.056Z,16.70
2018-03-22T14:42:35.285Z,16.10
2018-03-22T14:43:35.215Z,14.00
2018-03-22T14:45:28.502Z,23.60
2018-03-22T14:46:28.415Z,14.30
2018-03-22T14:48:21.789Z,15.90
2018-03-22T14:49:21.621Z,13.80
2018-03-22T14:51:14.990Z,11.20
2018-03-22T14:52:14.784Z,13.30
2018-03-22T14:54:08.087Z,14.10
2018-03-22T14:55:08.002Z,8.90
2018-03-22T14:57:01.275Z,10.70
2018-03-22T14:58:01.185Z,13.50
2018-03-22T14:59:54.454Z,12.00
2018-03-22T15:00:54.372Z,15.60
2018-03-22T15:02:48.621Z,15.90
2018-03-22T15:03:48.551Z,14.00
2018-03-22T15:05:41.916Z,12.60
2018-03-22T15:06:41.734Z,11.60
2018-03-22T15:08:35.017Z,10.50
2018-03-22T15:09:34.923Z,10.70
2018-03-22T15:11:28.298Z,11.50
2018-03-22T15:12:28.113Z,14.60
2018-03-22T15:14:21.513Z,12.60
2018-03-22T15:15:21.296Z,10.20
2018-03-22T15:17:15.547Z,15.80
2018-03-22T15:18:15.471Z,15.50
2018-03-22T15:20:08.749Z,14.10
2018-03-22T15:21:08.660Z,13.10
2018-03-22T15:23:01.915Z,11.90
2018-03-22T15:24:01.845Z,12.40
2018-03-22T15:25:55.237Z,9.70
2018-03-22T15:26:55.029Z,11.90
2018-03-22T15:28:48.351Z,10.50
2018-03-22T15:29:48.242Z,8.80
2018-03-22T15:31:41.614Z,9.80
2018-03-22T15:32:41.423Z,10.40
2018-03-22T15:34:34.697Z,12.40
2018-03-22T15:35:34.610Z,14.60
2018-03-22T15:37:27.881Z,11.30
2018-03-22T15:38:27.814Z,12.10
2018-03-22T15:40:21.113Z,16.00
2018-03-22T15:41:20.998Z,16.20
2018-03-22T15:43:14.316Z,14.30
2018-03-22T15:44:14.242Z,16.00
2018-03-22T15:46:07.629Z,11.70
2018-03-22T15:47:07.423Z,11.30
2018-03-22T15:49:00.695Z,10.60
2018-03-22T15:50:00.608Z,14.00
2018-03-22T15:51:53.979Z,12.90
2018-03-22T15:52:53.794Z,16.00
2018-03-22T15:54:47.068Z,13.40
2018-03-22T15:55:46.974Z,12.70
2018-03-22T15:57:40.346Z,14.10
2018-03-22T15:58:40.244Z,13.10
2018-03-22T16:00:33.598Z,11.20
2018-03-22T16:01:33.424Z,12.00
2018-03-22T16:03:26.797Z,11.20
2018-03-22T16:04:26.611Z,13.50
2018-03-22T16:06:20.043Z,10.60
2018-03-22T16:07:19.794Z,8.70
2018-03-22T16:09:13.064Z,10.40
2018-03-22T16:10:12.976Z,9.60
2018-03-22T16:12:06.315Z,7.60
2018-03-22T16:13:06.245Z,11.50
2018-03-22T16:15:00.635Z,9.60
2018-03-22T16:16:00.428Z,12.50
2018-03-22T16:17:54.800Z,13.20
2018-03-22T16:18:54.609Z,10.20
2018-03-22T16:20:47.999Z,12.50
2018-03-22T16:21:47.793Z,9.00
2018-03-22T16:23:41.164Z,9.50
2018-03-22T16:24:40.978Z,7.90
2018-03-22T16:26:34.371Z,11.70
2018-03-22T16:27:34.237Z,9.20
2018-03-22T16:29:27.443Z,8.00
2018-03-22T16:30:27.356Z,8.20
2018-03-22T16:32:21.612Z,13.10
2018-03-22T16:33:21.541Z,11.60
2018-03-22T16:35:14.812Z,9.30
2018-03-22T16:36:14.784Z,7.80
2018-03-22T16:38:07.973Z,12.00
2018-03-22T16:39:07.907Z,7.80
2018-03-22T16:41:01.179Z,7.30
2018-03-22T16:42:01.096Z,8.30
2018-03-22T16:43:54.466Z,7.90
2018-03-22T16:44:54.330Z,7.90
2018-03-22T16:46:47.621Z,10.40
2018-03-22T16:47:47.509Z,9.10
2018-03-22T16:49:40.880Z,9.30
2018-03-22T16:50:40.679Z,7.40
2018-03-22T16:52:33.942Z,9.40
2018-03-22T16:53:33.891Z,9.20
2018-03-22T16:55:28.142Z,14.80
2018-03-22T16:56:28.052Z,12.60
2018-03-22T16:58:22.337Z,7.90
2018-03-22T16:59:22.246Z,10.10
2018-03-22T17:01:15.522Z,12.30
2018-03-22T17:02:15.432Z,8.60
2018-03-22T17:04:08.684Z,10.20
2018-03-22T17:05:08.614Z,9.20
2018-03-22T17:07:02.006Z,9.70
2018-03-22T17:08:01.814Z,10.10
2018-03-22T17:09:55.090Z,11.50
2018-03-22T17:10:55.003Z,8.80
2018-03-22T17:12:48.421Z,7.30
2018-03-22T17:13:48.184Z,11.20
2018-03-22T17:15:41.457Z,10.60
2018-03-22T17:16:41.369Z,10.60
2018-03-22T17:18:34.632Z,12.10
2018-03-22T17:19:34.563Z,10.30
2018-03-22T17:21:27.835Z,12.10
2018-03-22T17:22:27.769Z,13.90
2018-03-22T17:24:20.998Z,12.00
2018-03-22T17:25:20.931Z,12.40
2018-03-22T17:27:14.204Z,14.00
2018-03-22T17:28:14.117Z,11.20
2018-03-22T17:30:08.514Z,13.60
2018-03-22T17:31:08.300Z,14.80
2018-03-22T17:33:01.563Z,8.40
2018-03-22T17:34:01.482Z,9.40
2018-03-22T17:35:54.833Z,10.50
2018-03-22T17:36:54.665Z,9.80
2018-03-22T17:38:48.919Z,10.90
2018-03-22T17:39:48.849Z,11.20
2018-03-22T17:41:42.240Z,9.00
2018-03-22T17:42:42.037Z,11.20
2018-03-22T17:44:35.357Z,11.50
2018-03-22T17:45:35.240Z,10.10
2018-03-22T17:47:28.514Z,12.10
2018-03-22T17:48:28.421Z,12.90
2018-03-22T17:50:21.713Z,11.80
2018-03-22T17:51:21.630Z,11.80
2018-03-22T17:53:14.878Z,13.70
2018-03-22T17:54:14.811Z,12.50
2018-03-22T17:56:08.200Z,12.90
2018-03-22T17:57:07.992Z,13.50
2018-03-22T17:59:01.314Z,11.40
2018-03-22T18:00:01.237Z,11.20
2018-03-22T18:01:54.523Z,10.60
2018-03-22T18:02:54.435Z,15.30
2018-03-22T18:04:47.686Z,8.50
2018-03-22T18:05:47.618Z,10.30
2018-03-22T18:07:41.011Z,9.80
2018-03-22T18:08:40.801Z,10.60
2018-03-22T18:10:34.088Z,10.20
2018-03-22T18:11:33.996Z,9.90
2018-03-22T18:13:27.314Z,9.00
2018-03-22T18:14:27.244Z,9.10
2018-03-22T18:16:20.526Z,7.70
2018-03-22T18:17:20.426Z,9.30
2018-03-22T18:19:13.796Z,8.40
2018-03-22T18:20:13.612Z,8.60
2018-03-22T18:22:06.878Z,7.10
2018-03-22T18:23:06.791Z,10.50
2018-03-22T18:25:00.051Z,7.10
2018-03-22T18:25:59.973Z,6.50
2018-03-22T18:27:53.366Z,7.60
2018-03-22T18:28:53.154Z,7.50
2018-03-22T18:30:46.426Z,7.80
2018-03-22T18:31:46.339Z,8.10
2018-03-22T18:33:39.931Z,6.80
2018-03-22T18:34:39.544Z,7.60
2018-03-22T18:36:32.341Z,8.60
2018-03-22T18:37:32.218Z,9.30