createdAt,value
2019-03-31T00:01:21.186Z,2.10
2019-03-31T00:03:51.106Z,2.33
2019-03-31T00:06:21.009Z,1.90
2019-03-31T00:08:50.906Z,2.02
2019-03-31T00:11:20.793Z,1.50
2019-03-31T00:13:50.654Z,2.62
2019-03-31T00:16:20.542Z,1.55
2019-03-31T00:18:50.399Z,2.40
2019-03-31T00:21:20.243Z,2.10
2019-03-31T00:23:50.103Z,2.20
2019-03-31T00:26:19.946Z,1.90
2019-03-31T00:28:49.807Z,2.17
2019-03-31T00:31:22.249Z,2.35
2019-03-31T00:33:51.281Z,2.08
2019-03-31T00:36:21.134Z,2.45
2019-03-31T00:38:50.995Z,2.45
2019-03-31T00:41:20.867Z,2.95
2019-03-31T00:43:50.714Z,2.40
2019-03-31T00:46:20.566Z,3.17
2019-03-31T00:48:50.450Z,3.00
2019-03-31T00:51:20.426Z,3.40
2019-03-31T00:53:50.306Z,3.12
2019-03-31T00:56:20.144Z,3.10
2019-03-31T00:58:49.997Z,2.35
2019-03-31T01:01:36.402Z,2.65
2019-03-31T01:04:01.415Z,2.95
2019-03-31T01:06:31.262Z,3.00
2019-03-31T01:09:01.938Z,3.45
2019-03-31T01:11:31.794Z,3.20
2019-03-31T01:14:01.751Z,2.87
2019-03-31T01:16:32.375Z,3.35
2019-03-31T01:19:02.268Z,2.90
2019-03-31T01:21:32.122Z,3.00
2019-03-31T01:24:01.974Z,3.08
2019-03-31T01:26:31.867Z,2.70
2019-03-31T01:29:01.719Z,2.80
2019-03-31T01:31:32.075Z,3.27
2019-03-31T01:34:01.938Z,2.60
2019-03-31T01:36:31.798Z,3.10
2019-03-31T01:39:01.675Z,3.45
2019-03-31T01:41:31.522Z,2.60
2019-03-31T01:44:01.559Z,3.05
2019-03-31T01:46:31.423Z,2.85
2019-03-31T01:49:01.796Z,2.70
2019-03-31T01:51:31.674Z,3.92
2019-03-31T01:54:01.591Z,3.75
2019-03-31T01:56:31.456Z,2.55
2019-03-31T01:59:01.313Z,3.40
2019-03-31T02:01:31.746Z,3.90
2019-03-31T02:04:01.607Z,3.20
2019-03-31T02:06:31.458Z,2.87
2019-03-31T02:09:01.317Z,3.42
2019-03-31T02:11:31.206Z,3.35
2019-03-31T02:14:01.058Z,3.47
2019-03-31T02:16:30.907Z,3.17
2019-03-31T02:19:00.804Z,3.25
2019-03-31T02:21:30.662Z,3.72
2019-03-31T02:24:00.527Z,3.22
2019-03-31T02:26:30.394Z,3.65
2019-03-31T02:29:00.264Z,2.87
2019-03-31T02:31:30.136Z,4.33
2019-03-31T02:34:00.074Z,2.70
2019-03-31T02:36:29.939Z,2.30
2019-03-31T02:39:00.048Z,2.60
2019-03-31T02:41:29.990Z,2.50
2019-03-31T02:43:59.857Z,3.00
2019-03-31T02:46:29.715Z,2.83
2019-03-31T02:48:59.636Z,3.15
2019-03-31T02:51:30.852Z,2.77
2019-03-31T02:54:00.831Z,2.65
2019-03-31T02:56:31.139Z,2.70
2019-03-31T02:59:02.743Z,3.22
2019-03-31T03:01:34.448Z,2.47
2019-03-31T03:04:07.924Z,2.70
2019-03-31T03:06:38.131Z,2.55
2019-03-31T03:09:08.158Z,2.27
2019-03-31T03:11:38.832Z,1.80
2019-03-31T03:14:11.159Z,2.27
2019-03-31T03:16:41.164Z,2.22
2019-03-31T03:19:11.031Z,2.52
2019-03-31T03:21:41.010Z,1.82
2019-03-31T03:24:10.885Z,2.50
2019-03-31T03:26:40.823Z,1.70
2019-03-31T03:29:10.692Z,1.82
2019-03-31T03:31:40.618Z,1.72
2019-03-31T03:34:10.548Z,3.45
2019-03-31T03:36:43.174Z,1.67
2019-03-31T03:39:12.060Z,1.75
2019-03-31T03:41:42.260Z,1.75
2019-03-31T03:44:12.129Z,1.72
2019-03-31T03:46:42.011Z,2.00
2019-03-31T03:49:12.151Z,1.85
2019-03-31T03:51:42.286Z,1.30
2019-03-31T03:54:12.223Z,1.90
2019-03-31T03:56:42.170Z,1.55
2019-03-31T03:59:12.121Z,1.75
2019-03-31T04:01:42.065Z,1.65
2019-03-31T04:04:12.026Z,1.75
2019-03-31T04:06:41.885Z,1.52
2019-03-31T04:09:11.878Z,1.60
2019-03-31T04:11:41.808Z,1.70
2019-03-31T04:14:11.680Z,1.47
2019-03-31T04:16:41.877Z,1.95
2019-03-31T04:19:11.947Z,1.95
2019-03-31T04:21:41.811Z,2.30
2019-03-31T04:24:11.679Z,1.40
2019-03-31T04:26:41.622Z,1.35
2019-03-31T04:29:11.565Z,1.35
2019-03-31T04:31:41.779Z,1.90
2019-03-31T04:34:11.719Z,1.52
2019-03-31T04:36:41.694Z,1.60
2019-03-31T04:39:11.578Z,1.20
2019-03-31T04:41:41.439Z,1.20
2019-03-31T04:44:11.327Z,0.85
2019-03-31T04:46:41.190Z,1.72
2019-03-31T04:49:11.059Z,1.42
2019-03-31T04:51:40.925Z,1.70
2019-03-31T04:54:10.832Z,1.10
2019-03-31T04:56:40.762Z,1.20
2019-03-31T04:59:10.631Z,1.67
2019-03-31T05:01:40.756Z,1.40
2019-03-31T05:04:10.635Z,1.20
2019-03-31T05:06:40.511Z,1.10
2019-03-31T05:09:10.391Z,1.00
2019-03-31T05:11:40.274Z,1.70
2019-03-31T05:14:10.188Z,1.27
2019-03-31T05:16:40.050Z,1.07
2019-03-31T05:19:09.999Z,0.95
2019-03-31T05:21:40.063Z,1.00
2019-03-31T05:24:09.926Z,1.22
2019-03-31T05:26:39.775Z,0.98
2019-03-31T05:29:09.643Z,1.25
2019-03-31T05:31:39.722Z,1.15
2019-03-31T05:34:19.065Z,1.35
2019-03-31T05:36:41.203Z,1.05
2019-03-31T05:39:11.081Z,1.40
2019-03-31T05:41:40.958Z,0.88
2019-03-31T05:44:11.090Z,1.35
2019-03-31T05:46:41.754Z,1.25
2019-03-31T05:49:11.626Z,0.90
2019-03-31T05:51:41.488Z,1.02
2019-03-31T05:54:11.398Z,0.93
2019-03-31T05:56:41.250Z,0.90
2019-03-31T05:59:11.148Z,0.80
2019-03-31T06:01:41.090Z,0.85
2019-03-31T06:04:10.951Z,1.45
2019-03-31T06:06:40.819Z,1.40
2019-03-31T06:09:10.683Z,0.95
2019-03-31T06:11:41.385Z,1.00
2019-03-31T06:14:11.552Z,1.40
2019-03-31T06:16:41.436Z,1.00
2019-03-31T06:19:11.307Z,1.07
2019-03-31T06:21:41.180Z,1.10
2019-03-31T06:24:11.067Z,0.80
2019-03-31T06:26:41.006Z,1.20
2019-03-31T06:29:10.885Z,1.27
2019-03-31T06:31:40.821Z,0.90
2019-03-31T06:34:10.800Z,1.07
2019-03-31T06:36:40.654Z,0.90
2019-03-31T06:39:10.526Z,2.75
2019-03-31T06:41:40.378Z,1.00
2019-03-31T06:44:10.311Z,1.00
2019-03-31T06:46:40.443Z,2.47
2019-03-31T06:49:10.342Z,0.80
2019-03-31T06:51:40.212Z,1.10
2019-03-31T06:54:10.139Z,0.70
2019-03-31T06:56:40.206Z,1.02
2019-03-31T06:59:10.091Z,0.88
2019-03-31T07:01:39.968Z,1.05
2019-03-31T07:04:09.834Z,0.85
2019-03-31T07:06:39.697Z,0.90
2019-03-31T07:09:09.639Z,0.98
2019-03-31T07:11:39.514Z,0.88
2019-03-31T07:14:09.379Z,0.80
2019-03-31T07:16:39.259Z,0.80
2019-03-31T07:19:09.131Z,0.60
2019-03-31T07:21:38.983Z,1.10
2019-03-31T07:24:08.847Z,0.70
2019-03-31T07:26:38.722Z,0.65
2019-03-31T07:29:08.590Z,0.80
2019-03-31T07:31:38.474Z,0.90
2019-03-31T07:34:08.427Z,0.70
2019-03-31T07:36:38.363Z,0.70
2019-03-31T07:39:08.649Z,0.80
2019-03-31T07:41:38.818Z,0.60
2019-03-31T07:44:08.686Z,0.60
2019-03-31T07:46:38.534Z,0.60
2019-03-31T07:49:08.437Z,0.60
2019-03-31T07:51:38.287Z,0.90
2019-03-31T07:54:08.138Z,0.60
2019-03-31T07:56:37.988Z,1.00
2019-03-31T07:59:07.943Z,0.78
2019-03-31T08:01:37.817Z,0.80
2019-03-31T08:04:07.681Z,0.70
2019-03-31T08:06:37.550Z,0.70
2019-03-31T08:09:08.171Z,0.82
2019-03-31T08:11:38.099Z,0.70
2019-03-31T08:14:08.003Z,1.07
2019-03-31T08:16:37.882Z,0.80
2019-03-31T08:19:07.750Z,0.60
2019-03-31T08:21:37.606Z,0.85
2019-03-31T08:24:07.471Z,0.70
2019-03-31T08:26:37.459Z,0.60
2019-03-31T08:29:07.313Z,0.88
2019-03-31T08:31:37.221Z,0.62
2019-03-31T08:34:07.107Z,1.00
2019-03-31T08:36:37.013Z,0.80
2019-03-31T08:39:09.488Z,1.00
2019-03-31T08:41:39.419Z,0.72
2019-03-31T08:44:09.290Z,0.90
2019-03-31T08:46:39.139Z,1.05
2019-03-31T08:49:09.021Z,1.10
2019-03-31T08:51:38.955Z,0.80
2019-03-31T08:54:08.823Z,0.60
2019-03-31T08:56:38.672Z,0.70
2019-03-31T08:59:08.549Z,0.60
2019-03-31T09:01:38.404Z,0.80
2019-03-31T09:04:08.282Z,0.82
2019-03-31T09:06:38.251Z,0.82
2019-03-31T09:09:09.397Z,0.75
2019-03-31T09:11:39.267Z,0.70
2019-03-31T09:14:09.169Z,0.65
2019-03-31T09:16:39.093Z,0.70
2019-03-31T09:19:08.960Z,0.60
2019-03-31T09:21:38.940Z,0.60
2019-03-31T09:24:08.966Z,0.62
2019-03-31T09:26:39.239Z,0.68
2019-03-31T09:29:09.412Z,0.80
2019-03-31T09:31:39.290Z,0.70
2019-03-31T09:34:09.240Z,0.60
2019-03-31T09:36:39.241Z,0.70
2019-03-31T09:39:09.179Z,0.70
2019-03-31T09:41:39.398Z,0.70
2019-03-31T09:44:09.274Z,0.60
2019-03-31T09:46:39.156Z,0.80
2019-03-31T09:49:09.051Z,0.70
2019-03-31T09:51:39.112Z,0.93
2019-03-31T09:54:08.980Z,0.70
2019-03-31T09:56:38.844Z,0.80
2019-03-31T09:59:08.736Z,0.80
2019-03-31T10:01:38.590Z,1.10
2019-03-31T10:04:08.460Z,0.80
2019-03-31T10:06:38.625Z,1.02
2019-03-31T10:09:08.991Z,0.50
2019-03-31T10:11:38.882Z,1.05
2019-03-31T10:14:08.754Z,0.60
2019-03-31T10:16:37.734Z,0.80
2019-03-31T10:19:07.595Z,1.22
2019-03-31T10:21:37.466Z,0.70
2019-03-31T10:24:07.616Z,0.75
2019-03-31T10:26:37.475Z,0.85
2019-03-31T10:29:07.385Z,0.88
2019-03-31T10:31:37.250Z,0.68
2019-03-31T10:34:08.018Z,0.85
2019-03-31T10:36:44.827Z,0.70
2019-03-31T10:39:10.745Z,1.12
2019-03-31T10:41:40.615Z,1.20
2019-03-31T10:44:10.543Z,0.72
2019-03-31T10:46:40.400Z,0.70
2019-03-31T10:49:10.261Z,1.00
2019-03-31T10:51:40.161Z,0.98
2019-03-31T10:54:10.010Z,0.95
2019-03-31T10:56:39.866Z,0.60
2019-03-31T10:59:09.729Z,0.70
2019-03-31T11:01:39.647Z,0.95
2019-03-31T11:04:09.534Z,1.05
2019-03-31T11:06:39.414Z,0.90
2019-03-31T11:09:09.783Z,0.60
2019-03-31T11:11:39.678Z,0.80
2019-03-31T11:14:09.546Z,2.10
2019-03-31T11:16:39.411Z,1.50
2019-03-31T11:19:09.274Z,0.80
2019-03-31T11:21:48.030Z,0.57
2019-03-31T11:24:17.891Z,0.70
2019-03-31T11:26:47.757Z,0.98
2019-03-31T11:29:17.642Z,0.70
2019-03-31T11:31:47.558Z,0.90
2019-03-31T11:34:19.662Z,1.10
2019-03-31T11:36:49.029Z,0.65
2019-03-31T11:39:18.970Z,1.05
2019-03-31T11:41:48.826Z,0.60
2019-03-31T11:44:18.700Z,0.60
2019-03-31T11:46:47.790Z,0.78
2019-03-31T11:49:17.655Z,0.90
2019-03-31T11:51:47.523Z,1.47
2019-03-31T11:54:17.441Z,0.95
2019-03-31T11:56:47.316Z,1.65
2019-03-31T11:59:20.677Z,1.15
2019-03-31T12:01:49.241Z,0.82
2019-03-31T12:04:19.417Z,1.87
2019-03-31T12:06:49.393Z,0.62
2019-03-31T12:09:19.317Z,0.75
2019-03-31T12:11:49.270Z,0.60
2019-03-31T12:14:19.151Z,0.70
2019-03-31T12:16:49.340Z,0.70
2019-03-31T12:19:19.466Z,0.65
2019-03-31T12:21:49.334Z,0.90
2019-03-31T12:24:19.195Z,0.62
2019-03-31T12:26:49.116Z,0.70
2019-03-31T12:29:18.987Z,0.88
2019-03-31T12:31:48.946Z,0.50
2019-03-31T12:34:19.239Z,0.72
2019-03-31T12:36:49.120Z,0.55
2019-03-31T12:39:19.020Z,0.68
2019-03-31T12:41:48.907Z,0.80
2019-03-31T12:44:18.850Z,0.60
2019-03-31T12:46:49.122Z,0.70
2019-03-31T12:49:18.979Z,0.45
2019-03-31T12:51:49.159Z,0.68
2019-03-31T12:54:19.090Z,0.70
2019-03-31T12:56:49.071Z,0.62
2019-03-31T12:59:18.942Z,0.60
2019-03-31T13:01:48.805Z,0.72
2019-03-31T13:04:18.699Z,0.50
2019-03-31T13:06:48.676Z,0.70
2019-03-31T13:09:18.631Z,0.68
2019-03-31T13:11:50.449Z,0.42
2019-03-31T13:14:20.176Z,0.50
2019-03-31T13:16:50.053Z,0.53
2019-03-31T13:19:19.975Z,0.50
2019-03-31T13:21:49.846Z,0.70
2019-03-31T13:24:19.727Z,0.60
2019-03-31T13:26:49.686Z,0.75
2019-03-31T13:29:19.568Z,0.60
2019-03-31T13:31:49.432Z,0.53
2019-03-31T13:34:19.307Z,0.80
2019-03-31T13:36:49.352Z,0.90
2019-03-31T13:39:19.297Z,0.80
2019-03-31T13:41:49.173Z,0.72
2019-03-31T13:44:19.119Z,0.80
2019-03-31T13:46:48.999Z,0.60
2019-03-31T13:49:18.862Z,0.78
2019-03-31T13:51:48.820Z,0.90
2019-03-31T13:54:18.754Z,0.50
2019-03-31T13:56:50.103Z,0.50
2019-03-31T13:59:19.402Z,0.70
2019-03-31T14:01:49.335Z,0.82
2019-03-31T14:04:19.219Z,0.60
2019-03-31T14:06:49.110Z,0.93
2019-03-31T14:09:19.045Z,0.60
2019-03-31T14:11:49.080Z,0.50
2019-03-31T14:14:19.050Z,0.70
2019-03-31T14:16:48.924Z,0.57
2019-03-31T14:19:18.788Z,0.70
2019-03-31T14:21:48.663Z,0.78
2019-03-31T14:24:18.530Z,0.60
2019-03-31T14:26:48.394Z,0.70
2019-03-31T14:29:18.259Z,1.37
2019-03-31T14:31:48.127Z,0.60
2019-03-31T14:34:18.278Z,0.60
2019-03-31T14:36:48.177Z,0.60
2019-03-31T14:39:18.111Z,0.95
2019-03-31T14:41:48.051Z,0.62
2019-03-31T14:44:17.907Z,0.70
2019-03-31T14:46:47.791Z,0.60
2019-03-31T14:49:17.727Z,0.50
2019-03-31T14:51:47.586Z,0.50
2019-03-31T14:54:17.459Z,0.78
2019-03-31T14:56:47.377Z,0.50
2019-03-31T14:59:17.235Z,0.60
2019-03-31T15:01:47.123Z,0.70
2019-03-31T15:04:17.025Z,0.78
2019-03-31T15:06:46.884Z,0.80
2019-03-31T15:09:16.821Z,0.82
2019-03-31T15:11:46.688Z,0.70
2019-03-31T15:14:16.547Z,0.90
2019-03-31T15:16:48.400Z,0.70
2019-03-31T15:19:18.027Z,0.80
2019-03-31T15:21:47.990Z,0.62
2019-03-31T15:24:17.846Z,0.60
2019-03-31T15:26:47.864Z,2.80
2019-03-31T15:29:17.723Z,2.77
2019-03-31T15:31:47.586Z,0.65
2019-03-31T15:34:17.514Z,0.90
2019-03-31T15:36:47.379Z,1.50
2019-03-31T15:39:17.258Z,1.20
2019-03-31T15:41:47.114Z,1.15
2019-03-31T15:44:17.016Z,1.00
2019-03-31T15:46:46.872Z,0.75
2019-03-31T15:49:16.778Z,0.50
2019-03-31T15:51:46.710Z,0.70
2019-03-31T15:54:16.570Z,0.70
2019-03-31T15:56:46.431Z,0.80
2019-03-31T15:59:16.295Z,0.70
2019-03-31T16:01:46.207Z,0.90
2019-03-31T16:04:16.133Z,0.68
2019-03-31T16:06:46.095Z,0.80
2019-03-31T16:09:23.291Z,0.60
2019-03-31T16:11:53.673Z,0.68
2019-03-31T16:14:17.535Z,0.90
2019-03-31T16:16:46.893Z,0.98
2019-03-31T16:19:16.514Z,0.80
2019-03-31T16:21:45.898Z,1.20
2019-03-31T16:24:15.307Z,0.70
2019-03-31T16:26:44.650Z,0.70
2019-03-31T16:29:14.062Z,0.72
2019-03-31T16:31:43.394Z,0.70
2019-03-31T16:34:12.953Z,0.80
2019-03-31T16:36:42.282Z,0.70
2019-03-31T16:39:11.615Z,0.90
2019-03-31T16:41:41.030Z,0.90
2019-03-31T16:44:10.363Z,0.80
2019-03-31T16:46:40.096Z,0.70
2019-03-31T16:49:09.662Z,0.70
2019-03-31T16:51:39.241Z,0.65
2019-03-31T16:54:09.138Z,0.90
2019-03-31T16:56:38.474Z,0.60
2019-03-31T16:59:07.810Z,0.72
2019-03-31T17:01:37.659Z,0.75
2019-03-31T17:04:06.982Z,0.70
2019-03-31T17:06:36.314Z,0.90
2019-03-31T17:09:08.177Z,0.70
2019-03-31T17:11:37.506Z,0.60
2019-03-31T17:14:06.838Z,0.85
2019-03-31T17:16:36.178Z,0.70
2019-03-31T17:19:05.511Z,0.85
2019-03-31T17:21:34.874Z,0.70
2019-03-31T17:24:04.287Z,1.05
2019-03-31T17:26:33.715Z,0.60
2019-03-31T17:29:03.035Z,0.70
2019-03-31T17:31:32.365Z,0.60
2019-03-31T17:34:01.704Z,1.00
2019-03-31T17:36:31.095Z,0.70
2019-03-31T17:39:00.658Z,0.80
2019-03-31T17:41:29.986Z,0.78
2019-03-31T17:43:59.328Z,1.00
2019-03-31T17:46:28.764Z,0.60
2019-03-31T17:48:58.103Z,0.70
2019-03-31T17:51:27.447Z,0.80
2019-03-31T17:53:56.811Z,0.70
2019-03-31T17:56:26.145Z,1.00
2019-03-31T17:58:56.009Z,0.80
2019-03-31T18:01:25.455Z,0.70
2019-03-31T18:03:54.902Z,0.78
2019-03-31T18:06:24.229Z,0.60
2019-03-31T18:08:58.530Z,0.80
2019-03-31T18:11:30.267Z,0.70
2019-03-31T18:13:59.794Z,0.82
2019-03-31T18:16:29.595Z,0.70
2019-03-31T18:18:59.175Z,0.80
2019-03-31T18:21:29.242Z,1.02
2019-03-31T18:23:59.118Z,0.98
2019-03-31T18:26:29.525Z,0.60
2019-03-31T18:28:58.918Z,0.80
2019-03-31T18:31:30.239Z,0.90
2019-03-31T18:34:00.066Z,0.80
2019-03-31T18:36:36.370Z,0.70
2019-03-31T18:39:01.549Z,0.78
2019-03-31T18:41:31.439Z,0.70
2019-03-31T18:44:01.716Z,0.80
2019-03-31T18:46:31.515Z,1.00
2019-03-31T18:49:01.066Z,1.00
2019-03-31T18:51:30.494Z,0.78
2019-03-31T18:54:16.474Z,0.62
2019-03-31T18:57:04.749Z,0.80
2019-03-31T18:59:52.401Z,0.60
2019-03-31T19:02:40.659Z,0.93
2019-03-31T19:05:37.719Z,1.15
2019-03-31T19:08:28.983Z,0.62
2019-03-31T19:11:09.283Z,0.90
2019-03-31T19:14:00.374Z,1.02
2019-03-31T19:16:51.659Z,0.80
2019-03-31T19:19:39.579Z,0.90
2019-03-31T19:22:26.495Z,1.20
2019-03-31T19:25:11.868Z,1.00
2019-03-31T19:27:58.747Z,1.02
2019-03-31T19:30:45.895Z,0.80
2019-03-31T19:33:36.754Z,0.75
2019-03-31T19:36:33.453Z,0.75
2019-03-31T19:39:24.483Z,0.82
2019-03-31T19:42:12.799Z,1.00
2019-03-31T19:44:50.915Z,1.40
2019-03-31T19:47:38.615Z,1.00
2019-03-31T19:50:26.023Z,1.30
2019-03-31T19:53:04.340Z,1.10
2019-03-31T19:55:43.034Z,0.90
2019-03-31T19:58:30.105Z,0.90
2019-03-31T20:01:30.654Z,1.17
2019-03-31T20:04:21.988Z,0.80
2019-03-31T20:07:16.050Z,1.20
2019-03-31T20:10:10.083Z,0.80
2019-03-31T20:12:49.727Z,1.65
2019-03-31T20:15:37.990Z,0.70
2019-03-31T20:18:24.638Z,1.10
2019-03-31T20:21:05.934Z,1.02
2019-03-31T20:23:54.217Z,1.25
2019-03-31T20:26:51.363Z,1.05
2019-03-31T20:29:45.402Z,0.82
2019-03-31T20:32:32.306Z,0.80
2019-03-31T20:35:19.233Z,1.02
2019-03-31T20:38:15.385Z,0.80
2019-03-31T20:41:15.557Z,0.90
2019-03-31T20:44:01.474Z,0.60
2019-03-31T20:46:30.874Z,0.88
2019-03-31T20:49:00.209Z,0.85
2019-03-31T20:51:29.810Z,0.90
2019-03-31T20:53:59.140Z,0.98
2019-03-31T20:56:28.475Z,0.98
2019-03-31T20:58:58.074Z,0.72
2019-03-31T21:01:27.403Z,0.60
2019-03-31T21:03:56.734Z,0.60
2019-03-31T21:06:26.053Z,0.60
2019-03-31T21:08:55.378Z,0.80
2019-03-31T21:11:24.717Z,0.78
2019-03-31T21:13:56.781Z,0.60
2019-03-31T21:16:25.176Z,0.68
2019-03-31T21:18:54.798Z,0.60
2019-03-31T21:21:24.128Z,0.60
2019-03-31T21:23:53.460Z,0.78
2019-03-31T21:26:22.792Z,0.68
2019-03-31T21:28:52.208Z,0.60
2019-03-31T21:31:21.547Z,0.70
2019-03-31T21:33:50.954Z,0.60
2019-03-31T21:36:20.276Z,0.60
2019-03-31T21:38:49.607Z,0.70
2019-03-31T21:41:18.930Z,0.70
2019-03-31T21:43:48.268Z,0.60
2019-03-31T21:46:17.662Z,0.50
2019-03-31T21:48:46.990Z,0.60
2019-03-31T21:51:16.323Z,0.82
2019-03-31T21:53:45.653Z,0.70
2019-03-31T21:56:14.991Z,0.90
2019-03-31T21:58:44.381Z,0.80
2019-03-31T22:01:14.585Z,0.70
2019-03-31T22:03:43.976Z,0.60
2019-03-31T22:06:13.315Z,0.65
2019-03-31T22:08:42.645Z,0.70
2019-03-31T22:11:11.971Z,0.78
2019-03-31T22:13:41.327Z,0.88
2019-03-31T22:16:10.657Z,0.80
2019-03-31T22:18:39.994Z,0.80
2019-03-31T22:21:09.417Z,0.70
2019-03-31T22:23:38.746Z,0.70
2019-03-31T22:26:08.079Z,0.60
2019-03-31T22:28:37.523Z,0.60
2019-03-31T22:31:07.126Z,0.90
2019-03-31T22:33:36.459Z,0.50
2019-03-31T22:36:24.990Z,0.60
2019-03-31T22:38:54.973Z,0.60
2019-03-31T22:41:24.298Z,0.80
2019-03-31T22:43:53.640Z,0.70
2019-03-31T22:46:22.971Z,0.90
2019-03-31T22:48:52.474Z,0.70
2019-03-31T22:51:21.798Z,0.70
2019-03-31T22:53:51.132Z,0.95
2019-03-31T22:56:20.474Z,0.55
2019-03-31T22:58:50.010Z,0.88
2019-03-31T23:01:19.361Z,0.70
2019-03-31T23:03:48.700Z,1.10
2019-03-31T23:06:18.106Z,1.10
2019-03-31T23:08:47.426Z,0.70
2019-03-31T23:11:16.771Z,0.80
2019-03-31T23:13:46.163Z,0.75
2019-03-31T23:16:15.513Z,0.70
2019-03-31T23:18:45.098Z,0.78
2019-03-31T23:21:14.469Z,0.72
2019-03-31T23:23:43.794Z,0.65
2019-03-31T23:26:13.123Z,0.78
2019-03-31T23:28:48.543Z,0.80
2019-03-31T23:31:18.674Z,0.70
2019-03-31T23:33:48.006Z,0.60
2019-03-31T23:36:17.338Z,0.62
2019-03-31T23:38:46.662Z,0.70
2019-03-31T23:41:15.998Z,1.05
2019-03-31T23:43:45.326Z,0.90
2019-03-31T23:46:14.670Z,0.60
2019-03-31T23:48:44.011Z,0.55
2019-03-31T23:51:13.357Z,0.70
2019-03-31T23:53:42.767Z,0.70
2019-03-31T23:56:12.094Z,0.85
2019-03-31T23:58:41.475Z,0.78
