createdAt,value
2023-08-15T00:00:01.039Z,64.60
2023-08-15T00:02:29.300Z,64.60
2023-08-15T00:04:57.552Z,64.60
2023-08-15T00:07:25.801Z,64.60
2023-08-15T00:09:54.102Z,64.60
2023-08-15T00:12:22.340Z,64.60
2023-08-15T00:14:51.904Z,64.60
2023-08-15T00:17:20.239Z,64.60
2023-08-15T00:19:48.745Z,64.60
2023-08-15T00:22:17.124Z,64.60
2023-08-15T00:24:45.380Z,64.60
2023-08-15T00:27:13.637Z,64.60
2023-08-15T00:29:41.837Z,64.60
2023-08-15T00:32:11.609Z,64.60
2023-08-15T00:34:39.767Z,64.60
2023-08-15T00:37:08.019Z,64.50
2023-08-15T00:39:36.155Z,64.60
2023-08-15T00:42:04.527Z,64.50
2023-08-15T00:44:32.740Z,64.50
2023-08-15T00:47:01.089Z,64.60
2023-08-15T00:49:30.977Z,64.60
2023-08-15T00:51:59.264Z,64.60
2023-08-15T00:54:27.795Z,64.60
2023-08-15T00:56:56.317Z,64.60
2023-08-15T00:59:24.583Z,64.50
2023-08-15T01:01:52.925Z,64.50
2023-08-15T01:04:22.149Z,64.60
2023-08-15T01:06:52.190Z,64.60
2023-08-15T01:09:20.437Z,64.60
2023-08-15T01:11:57.698Z,64.50
2023-08-15T01:14:31.870Z,64.60
2023-08-15T01:17:00.717Z,64.50
2023-08-15T01:19:40.601Z,64.50
2023-08-15T01:22:17.249Z,64.50
2023-08-15T01:24:47.843Z,64.60
2023-08-15T01:27:15.937Z,64.60
2023-08-15T01:29:44.201Z,64.50
2023-08-15T01:32:22.300Z,64.50
2023-08-15T01:34:57.147Z,64.50
2023-08-15T01:37:29.982Z,64.50
2023-08-15T01:40:03.207Z,64.50
2023-08-15T01:42:33.076Z,64.50
2023-08-15T01:45:03.590Z,64.50
2023-08-15T01:47:33.802Z,64.50
2023-08-15T01:50:02.281Z,64.50
2023-08-15T01:52:30.488Z,64.50
2023-08-15T01:55:00.164Z,64.40
2023-08-15T01:57:28.327Z,64.50
2023-08-15T01:59:56.562Z,64.40
2023-08-15T02:02:24.954Z,64.50
2023-08-15T02:04:53.278Z,64.50
2023-08-15T02:07:21.683Z,64.40
2023-08-15T02:09:50.165Z,64.40
2023-08-15T02:12:19.782Z,64.40
2023-08-15T02:14:48.084Z,64.40
2023-08-15T02:17:16.297Z,64.40
2023-08-15T02:19:44.539Z,64.40
2023-08-15T02:22:12.820Z,64.40
2023-08-15T02:24:41.092Z,64.40
2023-08-15T02:27:09.381Z,64.30
2023-08-15T02:29:39.220Z,64.30
2023-08-15T02:32:07.514Z,64.30
2023-08-15T02:34:35.778Z,64.30
2023-08-15T02:37:04.123Z,64.30
2023-08-15T02:39:32.325Z,64.30
2023-08-15T02:42:00.622Z,64.30
2023-08-15T02:44:28.834Z,64.30
2023-08-15T02:46:58.534Z,64.30
2023-08-15T02:49:26.930Z,64.20
2023-08-15T02:51:55.303Z,64.20
2023-08-15T02:54:23.633Z,64.20
2023-08-15T02:56:51.989Z,64.10
2023-08-15T02:59:20.231Z,64.20
2023-08-15T03:01:49.409Z,64.10
2023-08-15T03:04:19.201Z,64.10
2023-08-15T03:06:48.057Z,64.10
2023-08-15T03:09:18.009Z,64.70
2023-08-15T03:11:46.360Z,64.10
2023-08-15T03:14:14.622Z,64.00
2023-08-15T03:16:42.991Z,64.00
2023-08-15T03:19:11.313Z,64.00
2023-08-15T03:21:40.969Z,64.00
2023-08-15T03:24:09.904Z,64.00
2023-08-15T03:26:38.253Z,63.90
2023-08-15T03:29:07.662Z,64.00
2023-08-15T03:31:35.995Z,63.90
2023-08-15T03:34:04.336Z,63.90
2023-08-15T03:36:32.650Z,63.90
2023-08-15T03:39:02.295Z,63.90
2023-08-15T03:41:30.601Z,63.80
2023-08-15T03:43:58.895Z,63.80
2023-08-15T03:46:27.375Z,63.80
2023-08-15T03:48:55.718Z,63.80
2023-08-15T03:51:43.900Z,63.80
2023-08-15T03:54:13.512Z,63.70
2023-08-15T03:56:41.807Z,63.70
2023-08-15T03:59:10.058Z,63.70
2023-08-15T04:01:38.349Z,63.70
2023-08-15T04:04:07.582Z,63.70
2023-08-15T04:06:35.957Z,63.70
2023-08-15T04:09:04.798Z,63.60
2023-08-15T04:11:34.471Z,63.60
2023-08-15T04:14:02.754Z,63.60
2023-08-15T04:16:31.105Z,63.60
2023-08-15T04:18:59.390Z,63.50
2023-08-15T04:21:27.550Z,63.50
2023-08-15T04:23:55.827Z,63.50
2023-08-15T04:26:24.072Z,63.50
2023-08-15T04:28:53.634Z,63.50
2023-08-15T04:31:22.081Z,63.50
2023-08-15T04:33:50.350Z,63.40
2023-08-15T04:36:18.634Z,63.40
2023-08-15T04:38:46.819Z,63.40
2023-08-15T04:41:17.260Z,63.40
2023-08-15T04:43:45.660Z,63.40
2023-08-15T04:46:15.410Z,63.40
2023-08-15T04:48:43.686Z,63.30
2023-08-15T04:51:12.768Z,63.30
2023-08-15T04:53:41.107Z,63.30
2023-08-15T04:56:09.366Z,63.30
2023-08-15T04:58:37.763Z,63.30
2023-08-15T05:01:06.194Z,63.20
2023-08-15T05:03:36.681Z,63.20
2023-08-15T05:06:05.021Z,63.20
2023-08-15T05:08:33.317Z,63.10
2023-08-15T05:11:01.818Z,63.80
2023-08-15T05:13:30.119Z,63.10
2023-08-15T05:15:58.474Z,63.10
2023-08-15T05:18:26.890Z,63.10
2023-08-15T05:20:56.695Z,63.10
2023-08-15T05:23:25.001Z,63.10
2023-08-15T05:25:53.307Z,63.10
2023-08-15T05:28:21.666Z,63.10
2023-08-15T05:30:50.287Z,63.10
2023-08-15T05:33:18.617Z,63.00
2023-08-15T05:35:46.792Z,63.00
2023-08-15T05:38:16.579Z,63.00
2023-08-15T05:40:45.272Z,63.00
2023-08-15T05:43:13.553Z,63.00
2023-08-15T05:45:41.813Z,63.00
2023-08-15T05:48:12.272Z,63.00
2023-08-15T05:50:41.122Z,63.00
2023-08-15T05:53:09.987Z,63.00
2023-08-15T05:55:39.784Z,63.00
2023-08-15T05:58:07.987Z,63.00
2023-08-15T06:00:36.337Z,63.00
2023-08-15T06:03:04.723Z,63.00
2023-08-15T06:05:33.129Z,63.00
2023-08-15T06:08:01.424Z,63.00
2023-08-15T06:10:29.764Z,63.00
2023-08-15T06:12:59.387Z,63.00
2023-08-15T06:15:27.773Z,63.10
2023-08-15T06:17:56.091Z,63.00
2023-08-15T06:20:24.380Z,63.10
2023-08-15T06:22:53.716Z,63.10
2023-08-15T06:25:22.032Z,63.00
2023-08-15T06:27:50.352Z,63.00
2023-08-15T06:30:20.038Z,63.20
2023-08-15T06:32:48.428Z,63.00
2023-08-15T06:35:16.724Z,63.00
2023-08-15T06:37:44.944Z,63.00
2023-08-15T06:40:13.827Z,63.10
2023-08-15T06:42:42.138Z,63.10
2023-08-15T06:45:13.905Z,63.10
2023-08-15T06:47:43.505Z,63.10
2023-08-15T06:50:12.137Z,63.00
2023-08-15T06:52:40.532Z,63.10
2023-08-15T06:55:09.273Z,63.10
2023-08-15T06:57:38.039Z,63.10
2023-08-15T07:00:12.954Z,63.10
2023-08-15T07:02:42.019Z,63.10
2023-08-15T07:05:12.085Z,63.10
2023-08-15T07:07:40.468Z,63.10
2023-08-15T07:10:09.834Z,63.10
2023-08-15T07:12:38.255Z,63.10
2023-08-15T07:15:07.752Z,63.10
2023-08-15T07:17:36.039Z,63.10
2023-08-15T07:20:07.023Z,63.10
2023-08-15T07:22:37.155Z,63.10
2023-08-15T07:25:06.537Z,63.10
2023-08-15T07:27:34.875Z,63.10
2023-08-15T07:30:03.364Z,63.10
2023-08-15T07:32:31.761Z,63.10
2023-08-15T07:35:00.066Z,63.00
2023-08-15T07:37:28.483Z,63.10
2023-08-15T07:40:00.904Z,63.20
2023-08-15T07:42:29.271Z,63.10
2023-08-15T07:44:57.568Z,63.10
2023-08-15T07:47:26.000Z,63.10
2023-08-15T07:50:15.118Z,63.20
2023-08-15T07:52:43.459Z,63.10
2023-08-15T07:55:13.465Z,63.10
2023-08-15T07:57:41.952Z,63.20
2023-08-15T08:00:11.925Z,63.20
2023-08-15T08:02:40.401Z,63.20
2023-08-15T08:05:11.043Z,63.20
2023-08-15T08:07:42.625Z,63.20
2023-08-15T08:10:13.152Z,63.20
2023-08-15T08:12:41.706Z,63.20
2023-08-15T08:15:10.737Z,63.20
2023-08-15T08:17:39.130Z,63.20
2023-08-15T08:20:13.275Z,63.30
2023-08-15T08:22:41.811Z,63.20
2023-08-15T08:25:17.267Z,63.30
2023-08-15T08:27:46.361Z,63.20
2023-08-15T08:30:15.703Z,63.20
2023-08-15T08:32:44.360Z,63.20
2023-08-15T08:35:16.452Z,63.30
2023-08-15T08:37:45.787Z,63.30
2023-08-15T08:40:15.812Z,63.30
2023-08-15T08:42:44.393Z,63.30
2023-08-15T08:45:13.107Z,63.30
2023-08-15T08:47:42.834Z,63.30
2023-08-15T08:50:12.564Z,63.30
2023-08-15T08:52:43.276Z,63.30
2023-08-15T08:55:12.713Z,63.30
2023-08-15T08:57:45.434Z,63.30
2023-08-15T09:00:17.202Z,63.30
2023-08-15T09:02:46.191Z,63.30
2023-08-15T09:05:14.633Z,63.30
2023-08-15T09:07:43.646Z,63.30
2023-08-15T09:10:12.293Z,63.30
2023-08-15T09:12:43.513Z,63.30
2023-08-15T09:15:13.087Z,63.30
2023-08-15T09:17:41.759Z,63.30
2023-08-15T09:20:12.724Z,63.30
2023-08-15T09:22:42.600Z,63.30
2023-08-15T09:25:11.516Z,63.30
2023-08-15T09:27:42.375Z,63.30
2023-08-15T09:30:13.176Z,63.30
2023-08-15T09:32:42.178Z,63.30
2023-08-15T09:35:11.709Z,63.30
2023-08-15T09:37:43.984Z,63.30
2023-08-15T09:40:17.530Z,63.30
2023-08-15T09:42:47.878Z,63.30
2023-08-15T09:45:16.843Z,63.30
2023-08-15T09:47:46.471Z,63.30
2023-08-15T09:50:16.920Z,63.40
2023-08-15T09:52:48.724Z,63.30
2023-08-15T09:55:19.511Z,63.30
2023-08-15T09:57:50.775Z,63.30
2023-08-15T10:00:19.333Z,63.30
2023-08-15T10:02:51.286Z,63.40
2023-08-15T10:05:23.130Z,63.30
2023-08-15T10:07:52.560Z,63.40
2023-08-15T10:10:21.749Z,63.40
2023-08-15T10:12:53.158Z,63.40
2023-08-15T10:15:23.182Z,63.40
2023-08-15T10:17:52.991Z,63.40
2023-08-15T10:20:22.567Z,63.40
2023-08-15T10:22:56.116Z,63.40
2023-08-15T10:25:38.257Z,63.40
2023-08-15T10:28:10.504Z,63.40
2023-08-15T10:30:51.186Z,63.40
2023-08-15T10:33:23.028Z,63.40
2023-08-15T10:35:54.423Z,63.40
2023-08-15T10:38:23.974Z,63.40
2023-08-15T10:40:54.083Z,63.40
2023-08-15T10:43:29.262Z,63.40
2023-08-15T10:46:01.594Z,63.40
2023-08-15T10:48:55.523Z,63.40
2023-08-15T10:51:30.597Z,63.40
2023-08-15T10:54:00.186Z,63.40
2023-08-15T10:56:30.411Z,63.40
2023-08-15T10:59:00.835Z,63.40
2023-08-15T11:01:30.501Z,63.40
2023-08-15T11:03:59.909Z,63.40
2023-08-15T11:06:30.207Z,63.40
2023-08-15T11:08:59.617Z,63.40
2023-08-15T11:11:29.233Z,63.40
2023-08-15T11:13:59.287Z,63.50
2023-08-15T11:16:29.107Z,63.40
2023-08-15T11:18:59.170Z,63.40
2023-08-15T11:21:30.433Z,63.50
2023-08-15T11:24:00.686Z,63.40
2023-08-15T11:26:29.423Z,63.40
2023-08-15T11:28:57.724Z,63.50
2023-08-15T11:31:26.130Z,63.40
2023-08-15T11:33:55.775Z,63.40
2023-08-15T11:36:24.085Z,63.40
2023-08-15T11:38:52.979Z,63.40
2023-08-15T11:41:21.850Z,63.40
2023-08-15T11:43:50.410Z,63.40
2023-08-15T11:46:18.714Z,63.40
2023-08-15T11:48:47.489Z,63.30
2023-08-15T11:51:22.801Z,63.40
2023-08-15T11:53:52.429Z,63.30
2023-08-15T11:56:21.129Z,63.30
2023-08-15T11:58:49.557Z,63.30
2023-08-15T12:01:17.868Z,63.30
2023-08-15T12:03:46.223Z,63.30
2023-08-15T12:06:15.889Z,63.30
2023-08-15T12:08:47.403Z,63.30
2023-08-15T12:11:21.572Z,63.30
2023-08-15T12:13:50.485Z,64.00
2023-08-15T12:16:21.053Z,63.40
2023-08-15T12:18:49.200Z,63.30
2023-08-15T12:21:17.489Z,63.30
2023-08-15T12:23:47.218Z,63.30
2023-08-15T12:26:15.550Z,63.30
2023-08-15T12:28:43.876Z,63.30
2023-08-15T12:31:12.206Z,63.30
2023-08-15T12:33:47.164Z,63.30
2023-08-15T12:36:16.212Z,63.30
2023-08-15T12:38:46.289Z,63.30
2023-08-15T12:41:15.761Z,63.30
2023-08-15T12:43:44.351Z,63.30
2023-08-15T12:46:12.660Z,63.30
2023-08-15T12:48:41.260Z,63.30
2023-08-15T12:51:09.904Z,63.30
2023-08-15T12:53:38.379Z,63.30
2023-08-15T12:56:08.236Z,63.30
2023-08-15T12:58:36.749Z,63.20
2023-08-15T13:01:05.150Z,63.30
2023-08-15T13:03:33.604Z,63.20
2023-08-15T13:06:01.823Z,63.30
2023-08-15T13:08:30.133Z,63.20
2023-08-15T13:10:58.838Z,63.20
2023-08-15T13:13:28.783Z,63.20
2023-08-15T13:15:57.269Z,63.30
2023-08-15T13:18:25.681Z,63.20
2023-08-15T13:20:54.177Z,63.20
2023-08-15T13:23:22.870Z,63.20
2023-08-15T13:25:51.246Z,63.20
2023-08-15T13:28:19.490Z,63.20
2023-08-15T13:30:49.338Z,63.20
2023-08-15T13:33:17.749Z,63.20
2023-08-15T13:35:46.841Z,63.20
2023-08-15T13:38:15.360Z,63.20
2023-08-15T13:40:43.642Z,63.20
2023-08-15T13:43:13.458Z,63.20
2023-08-15T13:45:41.732Z,63.20
2023-08-15T13:48:11.401Z,63.20
2023-08-15T13:50:39.777Z,63.20
2023-08-15T13:53:08.068Z,63.10
2023-08-15T13:55:36.301Z,63.20
2023-08-15T13:58:04.566Z,63.10
2023-08-15T14:00:33.860Z,63.10
2023-08-15T14:03:02.421Z,63.20
2023-08-15T14:05:32.491Z,63.20
2023-08-15T14:08:00.765Z,63.20
2023-08-15T14:10:29.260Z,63.10
2023-08-15T14:12:57.639Z,63.20
2023-08-15T14:15:26.258Z,63.10
2023-08-15T14:17:54.553Z,63.10
2023-08-15T14:20:22.988Z,63.20
2023-08-15T14:22:52.883Z,63.10
2023-08-15T14:25:21.157Z,63.10
2023-08-15T14:27:49.655Z,63.10
2023-08-15T14:30:17.914Z,63.10
2023-08-15T14:32:46.189Z,63.10
2023-08-15T14:35:14.647Z,63.10
2023-08-15T14:37:43.114Z,63.10
2023-08-15T14:40:13.095Z,63.10
2023-08-15T14:42:41.696Z,63.10
2023-08-15T14:45:10.935Z,63.10
2023-08-15T14:47:40.615Z,63.20
2023-08-15T14:50:09.594Z,63.10
2023-08-15T14:52:43.102Z,63.10
2023-08-15T14:55:13.469Z,63.10
2023-08-15T14:57:41.750Z,63.10
2023-08-15T15:00:11.240Z,63.10
2023-08-15T15:02:39.618Z,63.00
2023-08-15T15:05:08.604Z,63.00
2023-08-15T15:07:37.033Z,63.00
2023-08-15T15:10:05.883Z,63.00
2023-08-15T15:12:35.676Z,63.00
2023-08-15T15:15:04.545Z,63.00
2023-08-15T15:17:32.860Z,63.00
2023-08-15T15:20:01.445Z,63.00
2023-08-15T15:22:29.772Z,63.10
2023-08-15T15:24:58.038Z,63.00
2023-08-15T15:27:26.604Z,63.00
2023-08-15T15:29:56.280Z,63.00
2023-08-15T15:32:24.719Z,63.00
2023-08-15T15:34:53.231Z,63.00
2023-08-15T15:37:23.678Z,63.10
2023-08-15T15:39:52.366Z,63.00
2023-08-15T15:42:20.794Z,63.00
2023-08-15T15:44:49.162Z,63.00
2023-08-15T15:47:18.915Z,63.00
2023-08-15T15:49:47.250Z,63.00
2023-08-15T15:52:16.209Z,63.00
2023-08-15T15:54:44.505Z,63.00
2023-08-15T15:57:12.846Z,63.10
2023-08-15T15:59:41.209Z,63.00
2023-08-15T16:02:09.468Z,63.00
2023-08-15T16:04:39.423Z,63.00
2023-08-15T16:07:10.368Z,63.00
2023-08-15T16:09:39.014Z,63.00
2023-08-15T16:12:08.219Z,63.00
2023-08-15T16:14:36.447Z,63.00
2023-08-15T16:17:04.777Z,63.10
2023-08-15T16:19:33.044Z,63.00
2023-08-15T16:22:02.702Z,63.10
2023-08-15T16:24:31.089Z,63.00
2023-08-15T16:26:59.416Z,62.90
2023-08-15T16:29:29.084Z,63.00
2023-08-15T16:31:57.337Z,63.00
2023-08-15T16:34:25.756Z,63.00
2023-08-15T16:36:54.221Z,63.70
2023-08-15T16:39:24.118Z,62.90
2023-08-15T16:41:52.469Z,63.00
2023-08-15T16:44:21.234Z,62.90
2023-08-15T16:46:50.775Z,63.00
2023-08-15T16:49:19.184Z,63.00
2023-08-15T16:51:47.667Z,63.00
2023-08-15T16:54:16.142Z,63.00
2023-08-15T16:56:45.872Z,63.00
2023-08-15T16:59:14.253Z,63.10
2023-08-15T17:01:43.618Z,63.10
2023-08-15T17:04:13.101Z,63.00
2023-08-15T17:06:41.620Z,63.00
2023-08-15T17:09:10.817Z,62.90
2023-08-15T17:11:40.255Z,63.00
2023-08-15T17:14:09.991Z,63.00
2023-08-15T17:16:38.438Z,63.00
2023-08-15T17:19:07.029Z,63.00
2023-08-15T17:21:35.426Z,63.00
2023-08-15T17:24:03.765Z,63.00
2023-08-15T17:26:32.603Z,63.00
2023-08-15T17:29:00.867Z,63.00
2023-08-15T17:31:30.847Z,63.10
2023-08-15T17:33:59.225Z,63.10
2023-08-15T17:36:27.812Z,63.10
2023-08-15T17:38:56.178Z,63.10
2023-08-15T17:41:24.552Z,63.10
2023-08-15T17:43:52.936Z,63.10
2023-08-15T17:46:21.246Z,63.10
2023-08-15T17:48:51.193Z,63.10
2023-08-15T17:51:19.481Z,63.10
2023-08-15T17:53:47.669Z,63.10
2023-08-15T17:56:16.001Z,63.10
2023-08-15T17:58:51.305Z,63.10
2023-08-15T18:01:20.139Z,63.10
2023-08-15T18:03:50.459Z,63.10
2023-08-15T18:06:18.974Z,63.10
2023-08-15T18:08:47.267Z,63.10
2023-08-15T18:11:15.736Z,63.10
2023-08-15T18:13:44.039Z,63.10
2023-08-15T18:16:12.398Z,63.10
2023-08-15T18:18:40.694Z,63.10
2023-08-15T18:21:10.560Z,63.10
2023-08-15T18:23:39.831Z,63.10
2023-08-15T18:26:08.709Z,63.10
2023-08-15T18:28:37.254Z,63.10
2023-08-15T18:31:05.635Z,63.10
2023-08-15T18:33:34.488Z,63.10
2023-08-15T18:36:02.987Z,63.10
2023-08-15T18:38:32.837Z,63.10
2023-08-15T18:41:01.633Z,63.10
2023-08-15T18:43:30.112Z,63.10
2023-08-15T18:45:58.428Z,63.10
2023-08-15T18:48:27.001Z,63.10
2023-08-15T18:50:55.594Z,63.10
2023-08-15T18:53:24.210Z,63.20
2023-08-15T18:55:54.176Z,63.20
2023-08-15T18:58:22.563Z,63.20
2023-08-15T19:00:51.001Z,63.20
2023-08-15T19:03:19.382Z,63.20
2023-08-15T19:05:48.534Z,63.20
2023-08-15T19:08:17.085Z,63.20
2023-08-15T19:10:45.415Z,63.20
2023-08-15T19:13:22.237Z,63.20
2023-08-15T19:15:50.912Z,63.20
2023-08-15T19:18:19.297Z,63.20
2023-08-15T19:20:47.809Z,63.20
2023-08-15T19:23:16.249Z,63.20
2023-08-15T19:25:44.817Z,63.30
2023-08-15T19:28:16.504Z,63.20
2023-08-15T19:30:44.969Z,63.30
2023-08-15T19:33:13.446Z,63.20
2023-08-15T19:35:41.864Z,63.20
2023-08-15T19:38:11.661Z,63.30
2023-08-15T19:40:40.393Z,63.20
2023-08-15T19:43:08.812Z,63.30
2023-08-15T19:45:38.752Z,63.30
2023-08-15T19:48:07.845Z,63.30
2023-08-15T19:50:36.657Z,63.30
2023-08-15T19:53:05.213Z,63.30
2023-08-15T19:55:34.759Z,63.30
2023-08-15T19:58:05.607Z,63.30
2023-08-15T20:00:33.974Z,63.30
2023-08-15T20:03:03.736Z,63.30
2023-08-15T20:05:32.120Z,63.30
2023-08-15T20:08:00.375Z,63.30
2023-08-15T20:10:28.793Z,63.30
2023-08-15T20:12:58.279Z,63.30
2023-08-15T20:15:26.707Z,63.40
2023-08-15T20:17:55.534Z,63.30
2023-08-15T20:20:25.330Z,63.30
2023-08-15T20:22:53.722Z,63.30
2023-08-15T20:25:21.991Z,63.30
2023-08-15T20:27:50.276Z,64.00
2023-08-15T20:30:18.621Z,63.40
2023-08-15T20:32:46.931Z,63.30
2023-08-15T20:35:15.341Z,63.40
2023-08-15T20:37:45.061Z,63.40
2023-08-15T20:40:13.923Z,63.40
2023-08-15T20:42:42.201Z,63.40
2023-08-15T20:45:12.163Z,63.50
2023-08-15T20:47:40.599Z,63.50
2023-08-15T20:50:09.397Z,63.50
2023-08-15T20:52:37.597Z,63.50
2023-08-15T20:55:09.038Z,63.50
2023-08-15T20:57:37.319Z,63.50
2023-08-15T21:00:06.631Z,63.50
2023-08-15T21:02:35.108Z,63.50
2023-08-15T21:05:03.801Z,63.50
2023-08-15T21:07:32.080Z,63.50
2023-08-15T21:10:02.108Z,63.50
2023-08-15T21:12:32.041Z,63.50
2023-08-15T21:15:00.293Z,63.50
2023-08-15T21:17:28.750Z,63.50
2023-08-15T21:19:57.238Z,63.50
2023-08-15T21:22:25.500Z,63.60
2023-08-15T21:24:53.891Z,63.60
2023-08-15T21:27:22.373Z,63.60
2023-08-15T21:29:52.105Z,63.50
2023-08-15T21:32:20.402Z,63.60
2023-08-15T21:34:48.712Z,63.60
2023-08-15T21:37:16.940Z,64.20
2023-08-15T21:39:45.191Z,63.60
2023-08-15T21:42:13.472Z,63.60
2023-08-15T21:44:41.742Z,63.60
2023-08-15T21:47:11.392Z,63.60
2023-08-15T21:49:39.710Z,63.60
2023-08-15T21:52:08.209Z,63.60
2023-08-15T21:54:36.383Z,63.60
2023-08-15T21:57:06.391Z,63.60
2023-08-15T21:59:34.970Z,63.60
2023-08-15T22:02:03.209Z,63.60
2023-08-15T22:04:32.836Z,63.60
2023-08-15T22:07:01.078Z,63.60
2023-08-15T22:09:29.280Z,63.60
2023-08-15T22:11:57.519Z,63.60
2023-08-15T22:14:25.832Z,63.70
2023-08-15T22:16:54.106Z,63.70
2023-08-15T22:19:22.498Z,63.70
2023-08-15T22:21:52.200Z,63.70
2023-08-15T22:24:20.364Z,63.70
2023-08-15T22:26:49.702Z,63.70
2023-08-15T22:29:17.961Z,63.70
2023-08-15T22:31:46.701Z,63.70
2023-08-15T22:34:16.313Z,63.70
2023-08-15T22:36:45.413Z,63.70
2023-08-15T22:39:15.417Z,63.70
2023-08-15T22:41:43.880Z,63.70
2023-08-15T22:44:12.137Z,63.70
2023-08-15T22:46:41.575Z,63.70
2023-08-15T22:49:09.810Z,63.70
2023-08-15T22:51:37.982Z,63.70
2023-08-15T22:54:07.090Z,63.70
2023-08-15T22:56:36.708Z,63.70
2023-08-15T22:59:05.418Z,63.70
2023-08-15T23:01:33.951Z,63.70
2023-08-15T23:04:02.410Z,63.80
2023-08-15T23:06:30.671Z,63.70
2023-08-15T23:08:58.810Z,63.70
2023-08-15T23:11:28.241Z,63.80
2023-08-15T23:13:57.946Z,63.80
2023-08-15T23:16:26.208Z,63.80
2023-08-15T23:18:54.404Z,63.80
2023-08-15T23:21:22.638Z,63.80
2023-08-15T23:23:51.218Z,63.80
2023-08-15T23:26:19.534Z,63.80
2023-08-15T23:28:47.827Z,63.80
2023-08-15T23:31:18.755Z,63.80
2023-08-15T23:33:47.056Z,63.80
2023-08-15T23:36:15.289Z,63.90
2023-08-15T23:38:43.554Z,63.80
2023-08-15T23:41:11.821Z,63.80
2023-08-15T23:43:40.132Z,63.80
2023-08-15T23:46:08.352Z,63.90
2023-08-15T23:48:38.347Z,63.90
2023-08-15T23:51:06.538Z,64.00
2023-08-15T23:53:35.117Z,64.00
2023-08-15T23:56:04.153Z,63.90
2023-08-15T23:58:32.376Z,63.90
