createdAt,value
2022-11-16T00:00:30.874Z,18.55
2022-11-16T00:02:57.995Z,21.38
2022-11-16T00:05:28.328Z,20.02
2022-11-16T00:07:56.235Z,20.67
2022-11-16T00:10:23.527Z,20.15
2022-11-16T00:12:51.459Z,18.48
2022-11-16T00:15:18.529Z,23.63
2022-11-16T00:17:45.606Z,18.15
2022-11-16T00:20:15.089Z,22.17
2022-11-16T00:22:42.412Z,19.23
2022-11-16T00:25:09.858Z,17.88
2022-11-16T00:27:36.966Z,19.65
2022-11-16T00:30:04.682Z,19.55
2022-11-16T00:32:32.065Z,18.80
2022-11-16T00:34:59.342Z,21.02
2022-11-16T00:37:33.896Z,19.77
2022-11-16T00:40:00.978Z,18.02
2022-11-16T00:42:28.130Z,18.13
2022-11-16T00:44:55.381Z,20.98
2022-11-16T00:47:22.605Z,20.83
2022-11-16T00:49:49.650Z,18.90
2022-11-16T00:52:16.730Z,21.35
2022-11-16T00:54:44.438Z,19.92
2022-11-16T00:57:11.642Z,21.15
2022-11-16T00:59:38.767Z,16.30
2022-11-16T01:02:05.870Z,21.20
2022-11-16T01:04:32.933Z,20.25
2022-11-16T01:07:00.062Z,22.98
2022-11-16T01:09:27.205Z,22.65
2022-11-16T01:12:09.434Z,16.58
2022-11-16T01:14:38.476Z,20.33
2022-11-16T01:17:06.139Z,17.20
2022-11-16T01:19:33.227Z,21.08
2022-11-16T01:22:00.601Z,20.42
2022-11-16T01:24:28.697Z,17.80
2022-11-16T01:26:57.963Z,21.38
2022-11-16T01:29:30.060Z,20.00
2022-11-16T01:32:00.082Z,18.33
2022-11-16T01:34:27.397Z,19.55
2022-11-16T01:37:00.302Z,17.95
2022-11-16T01:39:30.942Z,22.50
2022-11-16T01:42:01.114Z,14.48
2022-11-16T01:44:34.278Z,19.67
2022-11-16T01:47:08.970Z,20.50
2022-11-16T01:49:38.688Z,21.08
2022-11-16T01:52:07.983Z,18.52
2022-11-16T01:54:38.289Z,21.75
2022-11-16T01:57:06.674Z,20.05
2022-11-16T01:59:40.433Z,21.50
2022-11-16T02:02:13.724Z,24.92
2022-11-16T02:04:40.879Z,15.10
2022-11-16T02:07:09.534Z,20.52
2022-11-16T02:09:54.970Z,20.20
2022-11-16T02:12:37.079Z,22.75
2022-11-16T02:15:16.414Z,20.88
2022-11-16T02:18:06.521Z,18.67
2022-11-16T02:20:39.742Z,18.30
2022-11-16T02:23:16.182Z,19.52
2022-11-16T02:25:43.258Z,21.00
2022-11-16T02:28:19.926Z,20.90
2022-11-16T02:30:49.662Z,18.70
2022-11-16T02:33:23.378Z,19.27
2022-11-16T02:35:52.509Z,18.92
2022-11-16T02:38:24.234Z,20.10
2022-11-16T02:40:54.319Z,20.10
2022-11-16T02:43:28.870Z,16.60
2022-11-16T02:45:57.444Z,17.00
2022-11-16T02:48:27.886Z,19.05
2022-11-16T02:50:56.896Z,20.00
2022-11-16T02:53:25.314Z,20.08
2022-11-16T02:55:53.926Z,20.80
2022-11-16T02:58:22.190Z,19.95
2022-11-16T03:00:53.377Z,18.65
2022-11-16T03:03:40.341Z,22.08
2022-11-16T03:06:14.452Z,18.60
2022-11-16T03:08:48.578Z,18.83
2022-11-16T03:11:52.430Z,27.27
2022-11-16T03:14:20.998Z,18.48
2022-11-16T03:16:50.023Z,15.98
2022-11-16T03:19:21.198Z,15.85
2022-11-16T03:22:04.591Z,20.00
2022-11-16T03:24:33.150Z,20.02
2022-11-16T03:27:11.654Z,18.38
2022-11-16T03:29:41.931Z,20.60
2022-11-16T03:32:22.834Z,21.23
2022-11-16T03:34:55.292Z,19.73
2022-11-16T03:37:23.729Z,18.98
2022-11-16T03:39:52.872Z,19.73
2022-11-16T03:42:21.553Z,23.02
2022-11-16T03:44:50.218Z,19.02
2022-11-16T03:47:17.473Z,25.45
2022-11-16T03:49:46.055Z,23.45
2022-11-16T03:52:15.530Z,27.52
2022-11-16T03:54:43.103Z,22.48
2022-11-16T03:57:15.455Z,23.63
2022-11-16T03:59:45.851Z,21.25
2022-11-16T04:02:13.402Z,23.55
2022-11-16T04:04:59.187Z,23.85
2022-11-16T04:07:44.842Z,18.80
2022-11-16T04:10:31.102Z,22.85
2022-11-16T04:13:17.317Z,25.15
2022-11-16T04:16:02.995Z,20.75
2022-11-16T04:18:48.790Z,19.23
2022-11-16T04:21:39.888Z,19.25
2022-11-16T04:24:14.427Z,14.02
2022-11-16T04:27:02.293Z,17.83
2022-11-16T04:29:29.536Z,20.52
2022-11-16T04:32:15.702Z,17.73
2022-11-16T04:35:01.834Z,21.58
2022-11-16T04:37:48.412Z,20.83
2022-11-16T04:40:29.347Z,18.75
2022-11-16T04:43:01.009Z,19.40
2022-11-16T04:45:51.654Z,18.23
2022-11-16T04:48:21.824Z,19.33
2022-11-16T04:50:52.768Z,18.52
2022-11-16T04:53:22.378Z,17.92
2022-11-16T04:56:00.741Z,18.38
2022-11-16T04:58:28.529Z,18.17
2022-11-16T05:00:56.285Z,17.60
2022-11-16T05:03:23.419Z,16.63
2022-11-16T05:05:50.993Z,16.30
2022-11-16T05:08:18.132Z,20.63
2022-11-16T05:10:50.869Z,21.58
2022-11-16T05:13:18.253Z,18.17
2022-11-16T05:15:48.426Z,22.67
2022-11-16T05:18:15.518Z,18.35
2022-11-16T05:21:01.544Z,17.33
2022-11-16T05:23:52.605Z,19.30
2022-11-16T05:26:22.296Z,13.27
2022-11-16T05:28:50.840Z,18.77
2022-11-16T05:31:17.990Z,24.60
2022-11-16T05:33:45.201Z,18.10
2022-11-16T05:36:13.890Z,16.73
2022-11-16T05:38:41.075Z,20.38
2022-11-16T05:41:08.238Z,22.48
2022-11-16T05:43:35.484Z,15.30
2022-11-16T05:46:17.146Z,20.08
2022-11-16T05:48:44.361Z,20.65
2022-11-16T05:51:12.654Z,20.27
2022-11-16T05:53:39.799Z,20.42
2022-11-16T05:56:07.746Z,20.05
2022-11-16T05:58:38.459Z,21.95
2022-11-16T06:01:06.100Z,19.05
2022-11-16T06:03:33.451Z,15.02
2022-11-16T06:06:00.767Z,23.38
2022-11-16T06:08:30.055Z,23.77
2022-11-16T06:13:27.362Z,19.33
2022-11-16T06:15:57.788Z,19.40
2022-11-16T06:18:25.093Z,22.98
2022-11-16T06:20:52.299Z,23.48
2022-11-16T06:23:20.979Z,21.13
2022-11-16T06:25:53.196Z,21.58
2022-11-16T06:28:20.402Z,22.73
2022-11-16T06:30:48.810Z,22.92
2022-11-16T06:33:16.538Z,19.48
2022-11-16T06:35:44.006Z,20.60
2022-11-16T06:38:18.575Z,23.10
2022-11-16T06:40:50.805Z,24.45
2022-11-16T06:43:17.877Z,21.50
2022-11-16T06:45:48.781Z,22.10
2022-11-16T06:48:15.946Z,25.40
2022-11-16T06:50:45.013Z,26.25
2022-11-16T06:53:13.267Z,25.92
2022-11-16T06:55:40.704Z,23.30
2022-11-16T06:58:07.881Z,25.60
2022-11-16T07:00:35.170Z,22.58
2022-11-16T07:03:04.090Z,26.02
2022-11-16T07:05:32.090Z,24.10
2022-11-16T07:07:59.429Z,26.58
2022-11-16T07:10:26.793Z,23.70
2022-11-16T07:12:54.342Z,22.95
2022-11-16T07:15:21.916Z,26.23
2022-11-16T07:17:49.531Z,27.77
2022-11-16T07:20:17.046Z,26.83
2022-11-16T07:22:44.942Z,24.60
2022-11-16T07:25:14.737Z,21.23
2022-11-16T07:27:41.881Z,13.05
2022-11-16T07:30:09.706Z,20.73
2022-11-16T07:32:45.473Z,20.80
2022-11-16T07:35:23.001Z,17.45
2022-11-16T07:37:51.043Z,15.48
2022-11-16T07:40:18.658Z,12.48
2022-11-16T07:43:05.276Z,20.88
2022-11-16T07:45:38.790Z,12.15
2022-11-16T07:48:08.348Z,17.58
2022-11-16T07:51:09.205Z,12.57
2022-11-16T07:53:41.153Z,12.10
2022-11-16T07:56:08.839Z,14.05
2022-11-16T07:58:37.006Z,12.43
2022-11-16T08:01:08.929Z,15.20
2022-11-16T08:03:36.852Z,16.60
2022-11-16T08:06:11.841Z,10.18
2022-11-16T08:08:39.311Z,9.00
2022-11-16T08:11:08.408Z,12.93
2022-11-16T08:13:44.184Z,19.73
2022-11-16T08:16:26.095Z,12.35
2022-11-16T08:19:03.656Z,12.57
2022-11-16T08:21:31.145Z,14.25
2022-11-16T08:24:01.146Z,14.88
2022-11-16T08:26:28.913Z,17.17
2022-11-16T08:29:05.035Z,12.77
2022-11-16T08:31:35.773Z,12.65
2022-11-16T08:34:13.280Z,14.48
2022-11-16T08:36:43.993Z,12.77
2022-11-16T08:39:12.446Z,9.27
2022-11-16T08:41:42.086Z,10.63
2022-11-16T08:44:10.673Z,5.75
2022-11-16T08:46:40.583Z,12.68
2022-11-16T08:49:16.917Z,10.13
2022-11-16T08:51:46.376Z,14.55
2022-11-16T08:54:14.039Z,13.38
2022-11-16T08:56:42.866Z,10.52
2022-11-16T08:59:12.452Z,7.93
2022-11-16T09:01:44.823Z,10.23
2022-11-16T09:04:12.051Z,12.95
2022-11-16T09:06:39.388Z,8.77
2022-11-16T09:09:06.520Z,10.95
2022-11-16T09:11:33.908Z,13.65
2022-11-16T09:14:01.051Z,15.32
2022-11-16T09:16:28.421Z,12.82
2022-11-16T09:18:56.097Z,13.07
2022-11-16T09:21:24.632Z,10.10
2022-11-16T09:23:52.091Z,15.80
2022-11-16T09:26:21.411Z,15.15
2022-11-16T09:28:49.255Z,10.95
2022-11-16T09:31:20.373Z,11.43
2022-11-16T09:33:50.527Z,12.80
2022-11-16T09:36:17.702Z,13.80
2022-11-16T09:39:17.805Z,11.35
2022-11-16T09:41:51.897Z,11.93
2022-11-16T09:44:34.390Z,16.70
2022-11-16T09:47:02.591Z,12.77
2022-11-16T09:49:31.882Z,8.68
2022-11-16T09:52:01.488Z,10.10
2022-11-16T09:54:31.298Z,11.60
2022-11-16T09:56:59.767Z,9.27
2022-11-16T09:59:36.244Z,8.88
2022-11-16T10:04:40.966Z,11.18
2022-11-16T10:07:17.114Z,10.38
2022-11-16T10:09:48.346Z,6.88
2022-11-16T10:12:34.167Z,8.98
2022-11-16T10:15:15.126Z,12.80
2022-11-16T10:17:42.216Z,11.98
2022-11-16T10:20:29.158Z,15.30
2022-11-16T10:23:16.471Z,13.18
2022-11-16T10:25:44.686Z,8.73
2022-11-16T10:28:27.544Z,8.57
2022-11-16T10:31:07.815Z,8.52
2022-11-16T10:33:37.072Z,10.30
2022-11-16T10:36:13.531Z,11.50
2022-11-16T10:41:28.627Z,10.52
2022-11-16T10:43:58.905Z,8.88
2022-11-16T10:46:42.102Z,6.55
2022-11-16T10:49:29.163Z,8.98
2022-11-16T10:51:56.324Z,9.18
2022-11-16T10:54:23.596Z,8.38
2022-11-16T10:57:00.052Z,8.65
2022-11-16T10:59:41.756Z,10.55
2022-11-16T11:02:23.977Z,9.15
2022-11-16T11:05:02.609Z,10.52
2022-11-16T11:07:40.084Z,10.07
2022-11-16T11:10:22.111Z,9.07
2022-11-16T11:13:24.531Z,8.57
2022-11-16T11:15:51.943Z,6.90
2022-11-16T11:18:19.298Z,5.20
2022-11-16T11:20:50.299Z,8.07
2022-11-16T11:23:26.124Z,7.43
2022-11-16T11:26:01.037Z,6.78
2022-11-16T11:28:33.797Z,9.38
2022-11-16T11:31:03.212Z,8.20
2022-11-16T11:33:35.162Z,8.82
2022-11-16T11:36:13.134Z,8.68
2022-11-16T11:38:57.939Z,7.88
2022-11-16T11:41:25.159Z,8.52
2022-11-16T11:44:15.876Z,11.05
2022-11-16T11:47:35.068Z,9.15
2022-11-16T11:49:40.322Z,6.72
2022-11-16T11:52:17.186Z,8.10
2022-11-16T11:54:49.474Z,8.82
2022-11-16T11:57:22.962Z,9.93
2022-11-16T11:59:52.269Z,10.48
2022-11-16T12:02:56.626Z,7.38
2022-11-16T12:05:23.830Z,7.60
2022-11-16T12:08:14.556Z,9.50
2022-11-16T12:10:44.723Z,9.10
2022-11-16T12:13:19.130Z,7.80
2022-11-16T12:16:02.326Z,5.88
2022-11-16T12:18:38.414Z,7.15
2022-11-16T12:21:13.733Z,6.15
2022-11-16T12:23:49.404Z,9.32
2022-11-16T12:26:22.271Z,5.43
2022-11-16T12:28:51.189Z,8.82
2022-11-16T12:31:27.856Z,6.65
2022-11-16T12:36:48.059Z,3.15
2022-11-16T12:39:15.144Z,7.65
2022-11-16T12:41:42.849Z,8.43
2022-11-16T12:44:12.798Z,5.88
2022-11-16T12:46:42.680Z,9.35
2022-11-16T12:49:09.698Z,7.25
2022-11-16T12:51:55.458Z,7.55
2022-11-16T12:55:19.217Z,4.78
2022-11-16T12:57:42.534Z,7.47
2022-11-16T13:00:11.400Z,10.45
2022-11-16T13:02:55.814Z,6.15
2022-11-16T13:05:49.116Z,7.68
2022-11-16T13:08:16.510Z,9.75
2022-11-16T13:10:46.097Z,9.68
2022-11-16T13:13:35.937Z,6.30
2022-11-16T13:16:10.206Z,9.32
2022-11-16T13:18:41.074Z,8.38
2022-11-16T13:21:20.484Z,3.13
2022-11-16T13:24:02.920Z,7.47
2022-11-16T13:26:34.035Z,10.30
2022-11-16T13:29:22.263Z,4.32
2022-11-16T13:32:01.464Z,7.13
2022-11-16T13:34:36.252Z,5.95
2022-11-16T13:37:23.482Z,4.03
2022-11-16T13:39:59.976Z,9.35
2022-11-16T13:42:27.430Z,6.50
2022-11-16T13:44:54.591Z,8.18
2022-11-16T13:47:25.515Z,7.10
2022-11-16T13:49:56.452Z,10.77
2022-11-16T13:52:31.558Z,4.53
2022-11-16T13:55:36.530Z,5.10
2022-11-16T13:58:05.818Z,6.78
2022-11-16T14:00:33.477Z,5.22
2022-11-16T14:03:12.837Z,6.00
2022-11-16T14:05:41.629Z,6.32
2022-11-16T14:08:20.897Z,10.20
2022-11-16T14:10:51.196Z,6.75
2022-11-16T14:15:45.383Z,5.97
2022-11-16T14:18:12.449Z,7.55
2022-11-16T14:20:39.490Z,6.05
2022-11-16T14:23:17.555Z,4.88
2022-11-16T14:25:59.710Z,5.88
2022-11-16T14:28:43.178Z,9.25
2022-11-16T14:31:10.852Z,4.47
2022-11-16T14:33:38.670Z,9.27
2022-11-16T14:36:08.340Z,6.80
2022-11-16T14:38:38.330Z,6.57
2022-11-16T14:41:06.979Z,8.13
2022-11-16T14:43:38.719Z,7.57
2022-11-16T14:46:08.848Z,8.68
2022-11-16T14:48:42.703Z,8.18
2022-11-16T14:51:19.974Z,10.15
2022-11-16T14:53:49.507Z,7.05
2022-11-16T14:56:18.176Z,12.27
2022-11-16T14:58:55.903Z,5.40
2022-11-16T15:01:34.544Z,7.68
2022-11-16T15:04:02.958Z,11.27
2022-11-16T15:06:32.874Z,7.97
2022-11-16T15:09:01.912Z,9.95
2022-11-16T15:11:52.470Z,8.90
2022-11-16T15:14:33.608Z,8.20
2022-11-16T15:17:01.014Z,9.77
2022-11-16T15:19:32.067Z,12.32
2022-11-16T15:22:03.343Z,7.90
2022-11-16T15:24:34.954Z,11.18
2022-11-16T15:27:19.560Z,8.50
2022-11-16T15:29:48.085Z,16.40
2022-11-16T15:32:17.161Z,12.88
2022-11-16T15:34:47.306Z,13.18
2022-11-16T15:37:15.324Z,9.00
2022-11-16T15:39:43.512Z,12.73
2022-11-16T15:42:14.747Z,8.48
2022-11-16T15:44:43.178Z,8.07
2022-11-16T15:47:12.523Z,10.40
2022-11-16T15:49:41.468Z,11.98
2022-11-16T15:52:08.898Z,10.55
2022-11-16T15:54:55.216Z,10.68
2022-11-16T15:57:23.321Z,13.05
2022-11-16T15:59:54.425Z,10.63
2022-11-16T16:02:23.043Z,11.40
2022-11-16T16:04:50.549Z,15.05
2022-11-16T16:07:37.063Z,12.90
2022-11-16T16:10:20.719Z,12.38
2022-11-16T16:12:49.936Z,7.93
2022-11-16T16:15:40.476Z,9.68
2022-11-16T16:18:34.702Z,14.05
2022-11-16T16:21:02.881Z,9.07
2022-11-16T16:23:29.961Z,12.95
2022-11-16T16:25:57.279Z,12.20
2022-11-16T16:28:24.417Z,11.23
2022-11-16T16:30:51.871Z,13.60
2022-11-16T16:33:21.818Z,11.55
2022-11-16T16:35:50.833Z,13.23
2022-11-16T16:38:17.903Z,10.82
2022-11-16T16:40:45.138Z,11.00
2022-11-16T16:43:12.244Z,11.07
2022-11-16T16:45:41.554Z,11.05
2022-11-16T16:48:09.589Z,10.65
2022-11-16T16:50:37.022Z,10.32
2022-11-16T16:53:04.234Z,9.75
2022-11-16T16:55:36.768Z,11.48
2022-11-16T16:58:04.613Z,9.52
2022-11-16T17:00:31.777Z,12.23
2022-11-16T17:02:58.822Z,11.93
2022-11-16T17:05:28.799Z,16.17
2022-11-16T17:07:56.728Z,10.35
2022-11-16T17:10:24.167Z,12.52
2022-11-16T17:12:53.870Z,11.95
2022-11-16T17:15:20.964Z,11.65
2022-11-16T17:17:48.242Z,14.27
2022-11-16T17:20:21.939Z,16.35
2022-11-16T17:22:49.294Z,15.93
2022-11-16T17:25:16.651Z,14.02
2022-11-16T17:27:43.755Z,10.32
2022-11-16T17:30:11.229Z,12.48
2022-11-16T17:32:38.577Z,13.55
2022-11-16T17:35:06.252Z,11.00
2022-11-16T17:37:33.572Z,10.05
2022-11-16T17:40:00.738Z,13.50
2022-11-16T17:42:28.198Z,14.18
2022-11-16T17:44:58.070Z,14.43
2022-11-16T17:47:25.165Z,17.23
2022-11-16T17:49:52.314Z,12.23
2022-11-16T17:52:19.566Z,13.88
2022-11-16T17:54:46.663Z,12.50
2022-11-16T17:57:14.055Z,10.95
2022-11-16T17:59:41.367Z,11.18
2022-11-16T18:02:10.943Z,10.23
2022-11-16T18:04:38.375Z,14.23
2022-11-16T18:07:07.517Z,10.65
2022-11-16T18:09:34.974Z,11.70
2022-11-16T18:12:02.279Z,12.82
2022-11-16T18:14:29.405Z,17.42
2022-11-16T18:16:56.570Z,13.18
2022-11-16T18:19:24.027Z,12.98
2022-11-16T18:21:51.681Z,10.70
2022-11-16T18:24:18.849Z,11.98
2022-11-16T18:26:47.004Z,13.93
2022-11-16T18:29:15.842Z,11.10
2022-11-16T18:31:43.108Z,10.55
2022-11-16T18:34:12.929Z,16.25
2022-11-16T18:36:40.028Z,18.92
2022-11-16T18:39:07.333Z,14.60
2022-11-16T18:41:34.693Z,19.65
2022-11-16T18:44:02.396Z,16.58
2022-11-16T18:46:33.516Z,14.18
2022-11-16T18:49:00.953Z,13.23
2022-11-16T18:51:28.850Z,18.45
2022-11-16T18:53:56.018Z,17.83
2022-11-16T18:56:23.714Z,16.60
2022-11-16T18:58:52.677Z,18.30
2022-11-16T19:01:22.207Z,13.15
2022-11-16T19:03:49.531Z,14.20
2022-11-16T19:06:18.090Z,14.05
2022-11-16T19:08:51.815Z,11.23
2022-11-16T19:11:22.611Z,13.23
2022-11-16T19:13:53.690Z,11.38
2022-11-16T19:16:20.836Z,7.60
2022-11-16T19:18:47.981Z,14.93
2022-11-16T19:21:16.263Z,11.40
2022-11-16T19:23:45.099Z,10.32
2022-11-16T19:26:13.066Z,10.23
2022-11-16T19:28:41.230Z,9.77
2022-11-16T19:31:13.027Z,9.25
2022-11-16T19:33:40.817Z,10.38
2022-11-16T19:36:09.090Z,8.88
2022-11-16T19:38:36.630Z,7.47
2022-11-16T19:41:03.943Z,12.15
2022-11-16T19:43:31.091Z,8.45
2022-11-16T19:46:02.229Z,11.60
2022-11-16T19:48:30.822Z,10.25
2022-11-16T19:50:57.986Z,7.25
2022-11-16T19:53:25.150Z,9.15
2022-11-16T19:55:55.707Z,7.95
2022-11-16T19:58:23.128Z,7.97
2022-11-16T20:00:50.361Z,9.32
2022-11-16T20:03:17.558Z,15.30
2022-11-16T20:05:44.655Z,9.25
2022-11-16T20:08:11.764Z,12.88
2022-11-16T20:10:38.950Z,9.93
2022-11-16T20:13:06.275Z,9.48
2022-11-16T20:15:33.411Z,9.50
2022-11-16T20:18:00.883Z,12.95
2022-11-16T20:20:28.189Z,10.85
2022-11-16T20:22:55.319Z,10.30
2022-11-16T20:25:22.621Z,8.35
2022-11-16T20:27:49.865Z,6.93
2022-11-16T20:30:17.214Z,10.20
2022-11-16T20:32:46.112Z,8.60
2022-11-16T20:35:18.823Z,8.60
2022-11-16T20:37:46.434Z,10.40
2022-11-16T20:40:13.741Z,11.48
2022-11-16T20:42:40.806Z,8.32
2022-11-16T20:45:08.342Z,9.82
2022-11-16T20:47:35.414Z,7.05
2022-11-16T20:50:03.841Z,11.75
2022-11-16T20:52:30.908Z,7.68
2022-11-16T20:54:58.026Z,6.47
2022-11-16T20:57:25.142Z,7.72
2022-11-16T20:59:52.292Z,9.63
2022-11-16T21:02:19.346Z,8.38
2022-11-16T21:04:46.527Z,5.80
2022-11-16T21:07:14.209Z,6.80
2022-11-16T21:09:59.982Z,8.55
2022-11-16T21:12:45.660Z,11.75
2022-11-16T21:15:12.860Z,8.13
2022-11-16T21:17:40.113Z,7.97
2022-11-16T21:20:26.441Z,7.80
2022-11-16T21:22:54.375Z,7.95
2022-11-16T21:25:21.754Z,8.98
2022-11-16T21:27:49.078Z,7.72
2022-11-16T21:30:16.564Z,9.00
2022-11-16T21:32:43.681Z,7.65
2022-11-16T21:35:10.934Z,6.40
2022-11-16T21:37:38.065Z,8.60
2022-11-16T21:40:05.458Z,8.27
2022-11-16T21:42:32.568Z,8.77
2022-11-16T21:45:00.099Z,8.27
2022-11-16T21:47:27.184Z,6.88
2022-11-16T21:50:24.799Z,8.27
2022-11-16T21:52:41.643Z,6.50
2022-11-16T21:55:08.996Z,6.88
2022-11-16T21:57:36.147Z,7.53
2022-11-16T22:00:03.827Z,5.82
2022-11-16T22:02:38.770Z,9.68
2022-11-16T22:05:25.061Z,6.50
2022-11-16T22:07:52.350Z,8.95
2022-11-16T22:10:21.796Z,6.22
2022-11-16T22:12:48.864Z,9.00
2022-11-16T22:15:15.952Z,7.00
2022-11-16T22:17:43.955Z,7.97
2022-11-16T22:20:11.419Z,7.10
2022-11-16T22:22:38.473Z,7.10
2022-11-16T22:25:06.187Z,11.38
2022-11-16T22:27:42.404Z,7.10
2022-11-16T22:30:19.433Z,9.80
2022-11-16T22:32:49.294Z,8.32
2022-11-16T22:35:16.525Z,8.25
2022-11-16T22:37:43.594Z,10.05
2022-11-16T22:40:16.449Z,7.82
2022-11-16T22:42:45.010Z,10.82
2022-11-16T22:45:12.277Z,6.70
2022-11-16T22:47:39.473Z,8.18
2022-11-16T22:50:06.707Z,9.48
2022-11-16T22:52:33.773Z,6.82
2022-11-16T22:55:00.883Z,8.25
2022-11-16T22:57:27.948Z,11.63
2022-11-16T22:59:55.060Z,8.95
2022-11-16T23:02:22.144Z,11.00
2022-11-16T23:04:49.295Z,7.93
2022-11-16T23:07:16.597Z,6.65
2022-11-16T23:09:43.725Z,9.23
2022-11-16T23:12:29.203Z,10.40
2022-11-16T23:15:14.717Z,8.98
2022-11-16T23:17:41.757Z,9.98
2022-11-16T23:20:27.921Z,10.15
2022-11-16T23:23:13.638Z,9.18
2022-11-16T23:25:59.441Z,7.68
2022-11-16T23:28:26.770Z,9.68
2022-11-16T23:30:53.959Z,8.18
2022-11-16T23:33:41.037Z,10.52
2022-11-16T23:36:08.293Z,9.07
2022-11-16T23:38:35.490Z,9.45
2022-11-16T23:41:21.341Z,14.15
2022-11-16T23:44:00.604Z,9.45
2022-11-16T23:46:31.682Z,11.10
2022-11-16T23:48:59.055Z,9.88
2022-11-16T23:51:26.183Z,9.20
2022-11-16T23:53:53.774Z,10.75
2022-11-16T23:56:21.675Z,8.43
2022-11-16T23:58:51.063Z,8.45
