createdAt,value
2019-06-15T00:04:18.163Z,22.00
2019-06-15T00:08:42.054Z,21.94
2019-06-15T00:13:05.727Z,21.87
2019-06-15T00:17:29.396Z,21.82
2019-06-15T00:21:53.065Z,21.75
2019-06-15T00:26:16.779Z,21.71
2019-06-15T00:30:40.561Z,21.57
2019-06-15T00:35:05.773Z,21.51
2019-06-15T00:39:29.465Z,21.42
2019-06-15T00:43:53.152Z,21.30
2019-06-15T00:48:16.858Z,21.24
2019-06-15T00:52:41.565Z,21.16
2019-06-15T00:57:05.337Z,21.07
2019-06-15T01:01:29.025Z,21.01
2019-06-15T01:05:52.955Z,20.98
2019-06-15T01:10:16.893Z,20.92
2019-06-15T01:14:40.583Z,20.85
2019-06-15T01:19:05.395Z,20.82
2019-06-15T01:23:29.341Z,20.82
2019-06-15T01:27:53.015Z,20.84
2019-06-15T01:32:16.875Z,20.83
2019-06-15T01:36:40.531Z,20.77
2019-06-15T01:41:05.372Z,20.75
2019-06-15T01:45:29.126Z,20.75
2019-06-15T01:49:52.801Z,20.76
2019-06-15T01:54:16.483Z,20.71
2019-06-15T01:58:40.165Z,20.69
2019-06-15T02:03:03.924Z,20.67
2019-06-15T02:07:27.605Z,20.66
2019-06-15T02:11:51.284Z,20.68
2019-06-15T02:16:15.205Z,20.64
2019-06-15T02:20:38.968Z,20.61
2019-06-15T02:25:02.650Z,20.59
2019-06-15T02:29:26.346Z,20.51
2019-06-15T02:33:50.271Z,20.48
2019-06-15T02:38:14.037Z,20.44
2019-06-15T02:42:37.817Z,20.29
2019-06-15T02:47:01.491Z,20.25
2019-06-15T02:51:26.489Z,20.28
2019-06-15T02:55:51.137Z,20.27
2019-06-15T03:00:16.699Z,20.16
2019-06-15T03:04:40.398Z,20.15
2019-06-15T03:09:06.538Z,20.15
2019-06-15T03:13:31.562Z,20.20
2019-06-15T03:17:55.318Z,20.18
2019-06-15T03:22:20.278Z,20.16
2019-06-15T03:26:43.978Z,20.15
2019-06-15T03:31:07.664Z,20.21
2019-06-15T03:35:31.486Z,20.21
2019-06-15T03:39:55.338Z,20.19
2019-06-15T03:44:19.017Z,20.15
2019-06-15T03:48:42.712Z,20.14
2019-06-15T03:53:06.375Z,20.16
2019-06-15T03:57:30.115Z,20.12
2019-06-15T04:01:53.835Z,20.03
2019-06-15T04:06:17.517Z,20.03
2019-06-15T04:10:41.363Z,19.95
2019-06-15T04:15:09.869Z,19.86
2019-06-15T04:19:33.805Z,19.81
2019-06-15T04:23:57.480Z,19.79
2019-06-15T04:28:21.248Z,19.75
2019-06-15T04:32:44.993Z,19.76
2019-06-15T04:37:08.686Z,19.76
2019-06-15T04:41:32.371Z,19.79
2019-06-15T04:45:56.120Z,19.71
2019-06-15T04:50:19.886Z,19.64
2019-06-15T04:54:43.573Z,19.70
2019-06-15T04:59:07.275Z,19.79
2019-06-15T05:03:30.959Z,19.83
2019-06-15T05:07:54.658Z,19.86
2019-06-15T05:12:18.617Z,19.94
2019-06-15T05:16:42.311Z,19.98
2019-06-15T05:21:05.996Z,19.94
2019-06-15T05:25:29.753Z,19.89
2019-06-15T05:29:56.519Z,19.90
2019-06-15T05:34:19.781Z,19.92
2019-06-15T05:38:43.479Z,19.95
2019-06-15T05:43:07.164Z,19.95
2019-06-15T05:47:30.843Z,19.96
2019-06-15T05:51:54.523Z,19.94
2019-06-15T05:56:19.246Z,19.86
2019-06-15T06:00:43.100Z,19.77
2019-06-15T06:05:07.219Z,19.75
2019-06-15T06:09:30.904Z,19.67
2019-06-15T06:13:54.600Z,19.64
2019-06-15T06:18:18.547Z,19.70
2019-06-15T06:22:43.206Z,19.79
2019-06-15T06:27:06.870Z,19.86
2019-06-15T06:31:32.159Z,19.83
2019-06-15T06:35:55.860Z,19.78
2019-06-15T06:40:19.911Z,19.88
2019-06-15T06:44:43.567Z,19.89
2019-06-15T06:49:07.500Z,19.92
2019-06-15T06:53:31.353Z,19.97
2019-06-15T06:57:57.299Z,20.00
2019-06-15T07:02:20.679Z,19.97
2019-06-15T07:06:44.360Z,19.90
2019-06-15T07:11:08.056Z,19.81
2019-06-15T07:15:31.751Z,19.71
2019-06-15T07:19:55.437Z,19.66
2019-06-15T07:24:19.290Z,19.66
2019-06-15T07:28:42.980Z,19.72
2019-06-15T07:33:06.668Z,19.70
2019-06-15T07:37:30.391Z,19.70
2019-06-15T07:41:54.034Z,19.65
2019-06-15T07:46:17.738Z,19.48
2019-06-15T07:50:41.428Z,19.37
2019-06-15T07:55:06.716Z,19.32
2019-06-15T07:59:30.584Z,19.25
2019-06-15T08:03:54.299Z,19.18
2019-06-15T08:08:17.982Z,19.17
2019-06-15T08:12:41.919Z,19.17
2019-06-15T08:17:05.745Z,19.25
2019-06-15T08:21:29.427Z,19.35
2019-06-15T08:25:53.280Z,19.40
2019-06-15T08:30:18.737Z,19.41
2019-06-15T08:34:42.675Z,19.44
2019-06-15T08:39:07.430Z,19.52
2019-06-15T08:43:31.267Z,19.53
2019-06-15T08:47:55.142Z,19.50
2019-06-15T08:52:18.821Z,19.48
2019-06-15T08:56:42.520Z,19.49
2019-06-15T09:01:06.280Z,19.64
2019-06-15T09:05:29.992Z,19.70
2019-06-15T09:09:53.693Z,19.81
2019-06-15T09:14:17.467Z,20.01
2019-06-15T09:18:41.134Z,20.22
2019-06-15T09:23:05.378Z,20.58
2019-06-15T09:27:29.086Z,21.00
2019-06-15T09:31:52.776Z,21.30
2019-06-15T09:36:16.797Z,21.92
2019-06-15T09:40:40.525Z,22.17
2019-06-15T09:45:05.186Z,22.31
2019-06-15T09:49:28.977Z,22.29
2019-06-15T09:53:52.972Z,22.20
2019-06-15T09:58:16.742Z,22.25
2019-06-15T10:02:40.837Z,22.42
2019-06-15T10:07:07.489Z,22.81
2019-06-15T10:11:31.185Z,22.95
2019-06-15T10:15:55.027Z,23.70
2019-06-15T10:20:19.279Z,24.14
2019-06-15T10:24:42.951Z,24.25
2019-06-15T10:29:06.642Z,24.37
2019-06-15T10:33:30.338Z,24.24
2019-06-15T10:37:54.032Z,24.24
2019-06-15T10:42:17.752Z,23.29
2019-06-15T10:46:41.444Z,23.29
2019-06-15T10:51:05.349Z,22.59
2019-06-15T10:55:29.039Z,22.57
2019-06-15T10:59:57.378Z,22.52
2019-06-15T11:04:18.221Z,22.62
2019-06-15T11:08:41.960Z,22.96
2019-06-15T11:17:28.538Z,23.54
2019-06-15T11:21:52.213Z,23.51
2019-06-15T11:26:15.987Z,23.46
2019-06-15T11:30:39.645Z,23.30
2019-06-15T11:35:03.848Z,23.39
2019-06-15T11:39:27.524Z,23.56
2019-06-15T11:43:53.197Z,24.20
2019-06-15T11:48:17.962Z,24.35
2019-06-15T11:52:42.017Z,23.93
2019-06-15T11:57:06.207Z,23.65
2019-06-15T12:01:30.256Z,23.59
2019-06-15T12:05:53.934Z,23.58
2019-06-15T12:10:18.729Z,23.82
2019-06-15T12:14:42.636Z,23.98
2019-06-15T12:19:06.391Z,24.01
2019-06-15T12:23:30.325Z,24.18
2019-06-15T12:27:54.143Z,24.05
2019-06-15T12:32:17.889Z,24.74
2019-06-15T12:36:41.576Z,24.75
2019-06-15T12:41:05.327Z,25.23
2019-06-15T12:45:29.064Z,25.49
2019-06-15T12:49:52.819Z,25.41
2019-06-15T12:54:16.562Z,24.86
2019-06-15T12:58:40.242Z,24.80
2019-06-15T13:03:04.072Z,24.88
2019-06-15T13:07:27.761Z,25.13
2019-06-15T13:11:51.698Z,25.09
2019-06-15T13:16:15.442Z,24.70
2019-06-15T13:20:42.848Z,24.88
2019-06-15T13:25:06.702Z,24.75
2019-06-15T13:29:30.381Z,24.95
2019-06-15T13:33:54.303Z,25.45
2019-06-15T13:38:18.002Z,25.60
2019-06-15T13:42:41.681Z,25.81
2019-06-15T13:47:05.423Z,25.75
2019-06-15T13:51:29.172Z,25.81
2019-06-15T13:55:52.839Z,25.94
2019-06-15T14:00:18.134Z,26.06
2019-06-15T14:04:42.113Z,26.07
2019-06-15T14:09:07.655Z,26.17
2019-06-15T14:13:31.328Z,26.28
2019-06-15T14:17:55.008Z,26.29
2019-06-15T14:22:18.687Z,25.90
2019-06-15T14:26:42.368Z,25.44
2019-06-15T14:31:06.124Z,25.14
2019-06-15T14:35:29.807Z,25.01
2019-06-15T14:39:53.746Z,24.66
2019-06-15T14:44:17.672Z,24.87
2019-06-15T14:48:41.335Z,25.04
2019-06-15T14:53:05.410Z,25.06
2019-06-15T14:57:29.178Z,24.76
2019-06-15T15:02:06.337Z,24.59
2019-06-15T15:06:18.488Z,24.62
2019-06-15T15:10:42.179Z,24.62
2019-06-15T15:15:07.624Z,24.74
2019-06-15T15:19:39.568Z,24.83
2019-06-15T15:24:03.248Z,24.58
2019-06-15T15:28:26.934Z,24.43
2019-06-15T15:32:50.790Z,24.49
2019-06-15T15:37:15.919Z,24.82
2019-06-15T15:41:39.933Z,25.02
2019-06-15T15:46:03.876Z,25.24
2019-06-15T15:50:27.889Z,25.09
2019-06-15T15:54:52.431Z,24.98
2019-06-15T15:59:16.432Z,24.76
2019-06-15T16:03:40.144Z,24.86
2019-06-15T16:08:06.347Z,24.80
2019-06-15T16:12:29.361Z,24.93
2019-06-15T16:16:55.849Z,24.72
2019-06-15T16:21:18.920Z,24.58
2019-06-15T16:25:42.928Z,24.51
2019-06-15T16:30:06.968Z,24.49
2019-06-15T16:34:30.722Z,24.42
2019-06-15T16:38:54.581Z,24.26
2019-06-15T16:43:18.260Z,24.29
2019-06-15T16:47:41.934Z,24.28
2019-06-15T16:52:06.147Z,24.24
2019-06-15T16:56:31.149Z,24.26
2019-06-15T17:00:56.987Z,24.23
2019-06-15T17:05:20.347Z,24.17
2019-06-15T17:09:46.526Z,24.05
2019-06-15T17:14:09.734Z,24.00
2019-06-15T17:18:33.421Z,23.80
2019-06-15T17:22:57.087Z,23.78
2019-06-15T17:27:20.849Z,23.70
2019-06-15T17:31:46.715Z,23.52
2019-06-15T17:36:10.539Z,23.43
2019-06-15T17:40:36.453Z,23.26
2019-06-15T17:44:59.994Z,23.09
2019-06-15T17:49:26.881Z,22.95
2019-06-15T17:53:49.751Z,22.85
2019-06-15T17:58:13.605Z,22.80
2019-06-15T18:02:38.269Z,22.76
2019-06-15T18:07:02.130Z,22.67
2019-06-15T18:11:26.340Z,22.59
2019-06-15T18:15:50.043Z,22.61
2019-06-15T18:20:16.042Z,22.59
2019-06-15T18:24:39.274Z,22.54
2019-06-15T18:29:03.013Z,22.48
2019-06-15T18:33:27.339Z,22.47
2019-06-15T18:37:51.039Z,22.45
2019-06-15T18:42:16.409Z,22.42
2019-06-15T18:46:40.232Z,22.35
2019-06-15T18:51:07.435Z,22.23
2019-06-15T18:55:29.389Z,22.22
2019-06-15T18:59:56.172Z,22.15
2019-06-15T19:04:27.202Z,22.11
2019-06-15T19:08:46.833Z,22.06
2019-06-15T19:13:10.766Z,21.95
2019-06-15T19:17:36.848Z,21.86
2019-06-15T19:21:59.832Z,21.79
2019-06-15T19:26:23.592Z,21.72
2019-06-15T19:30:47.706Z,21.64
2019-06-15T19:35:11.546Z,21.62
2019-06-15T19:39:36.888Z,21.53
2019-06-15T19:44:00.914Z,21.51
2019-06-15T19:48:26.819Z,21.43
2019-06-15T19:52:49.955Z,21.34
2019-06-15T19:57:13.657Z,21.26
2019-06-15T20:01:37.317Z,21.13
2019-06-15T20:06:01.127Z,20.95
2019-06-15T20:10:26.632Z,20.83
2019-06-15T20:14:50.264Z,20.71
2019-06-15T20:19:13.941Z,20.60
2019-06-15T20:23:37.811Z,20.50
2019-06-15T20:28:01.461Z,20.41
2019-06-15T20:32:26.247Z,20.25
2019-06-15T20:36:50.005Z,20.23
2019-06-15T20:41:16.225Z,20.19
2019-06-15T20:45:39.083Z,20.19
2019-06-15T20:50:03.174Z,20.22
2019-06-15T20:54:27.221Z,20.21
2019-06-15T20:58:51.314Z,20.16
2019-06-15T21:03:16.173Z,20.12
2019-06-15T21:07:40.053Z,20.02
2019-06-15T21:12:06.614Z,19.97
2019-06-15T21:16:30.580Z,19.87
2019-06-15T21:20:56.175Z,19.77
2019-06-15T21:25:20.027Z,19.67
2019-06-15T21:29:43.700Z,19.59
2019-06-15T21:34:11.905Z,19.60
2019-06-15T21:38:36.255Z,19.56
2019-06-15T21:43:00.190Z,19.48
2019-06-15T21:47:26.085Z,19.38
2019-06-15T21:51:49.749Z,19.32
2019-06-15T21:56:15.997Z,19.26
2019-06-15T22:00:48.472Z,19.16
2019-06-15T22:05:12.588Z,19.10
2019-06-15T22:09:36.630Z,18.98
2019-06-15T22:14:00.371Z,18.88
2019-06-15T22:18:24.053Z,18.78
2019-06-15T22:22:47.804Z,18.66
2019-06-15T22:27:11.477Z,18.56
2019-06-15T22:31:35.300Z,18.47
2019-06-15T22:35:58.971Z,18.37
2019-06-15T22:40:22.645Z,18.22
2019-06-15T22:44:47.672Z,18.17
2019-06-15T22:49:11.716Z,18.09
2019-06-15T22:53:36.485Z,18.05
2019-06-15T22:58:00.571Z,18.00
2019-06-15T23:02:26.106Z,17.98
2019-06-15T23:06:49.902Z,17.93
2019-06-15T23:11:13.592Z,17.89
2019-06-15T23:15:37.366Z,17.82
2019-06-15T23:20:01.130Z,17.75
2019-06-15T23:24:27.040Z,17.68
2019-06-15T23:28:50.336Z,17.58
2019-06-15T23:33:14.311Z,17.52
2019-06-15T23:37:38.446Z,17.45
2019-06-15T23:42:02.304Z,17.38
2019-06-15T23:46:27.313Z,17.33
2019-06-15T23:50:51.235Z,17.25
2019-06-15T23:55:15.567Z,17.14
2019-06-15T23:59:39.236Z,17.06
