createdAt,value
2022-12-05T00:01:18.334Z,17.77
2022-12-05T00:03:46.151Z,22.65
2022-12-05T00:06:13.057Z,18.50
2022-12-05T00:08:39.906Z,14.73
2022-12-05T00:11:30.741Z,16.55
2022-12-05T00:13:59.350Z,20.23
2022-12-05T00:16:28.626Z,20.25
2022-12-05T00:18:55.669Z,23.58
2022-12-05T00:21:28.473Z,22.02
2022-12-05T00:23:56.601Z,22.25
2022-12-05T00:26:24.144Z,20.65
2022-12-05T00:28:51.754Z,21.17
2022-12-05T00:31:21.573Z,16.38
2022-12-05T00:33:49.238Z,19.20
2022-12-05T00:36:17.491Z,20.65
2022-12-05T00:38:44.643Z,19.42
2022-12-05T00:41:14.109Z,22.35
2022-12-05T00:43:41.475Z,19.35
2022-12-05T00:46:11.645Z,20.15
2022-12-05T00:48:38.899Z,21.52
2022-12-05T00:51:11.309Z,23.95
2022-12-05T00:53:38.585Z,25.77
2022-12-05T00:56:14.226Z,20.55
2022-12-05T00:58:41.786Z,27.55
2022-12-05T01:01:10.969Z,20.73
2022-12-05T01:03:38.503Z,21.20
2022-12-05T01:06:06.331Z,21.55
2022-12-05T01:08:34.473Z,21.70
2022-12-05T01:11:01.592Z,25.92
2022-12-05T01:13:29.011Z,24.77
2022-12-05T01:15:55.942Z,28.80
2022-12-05T01:18:23.605Z,29.58
2022-12-05T01:20:51.552Z,27.77
2022-12-05T01:23:18.950Z,30.17
2022-12-05T01:25:48.014Z,45.10
2022-12-05T01:28:17.305Z,33.28
2022-12-05T01:30:46.446Z,38.40
2022-12-05T01:33:13.640Z,30.83
2022-12-05T01:35:41.078Z,34.53
2022-12-05T01:38:09.858Z,41.30
2022-12-05T01:40:37.101Z,35.40
2022-12-05T01:43:04.933Z,34.75
2022-12-05T01:45:37.015Z,35.35
2022-12-05T01:48:12.960Z,40.40
2022-12-05T01:50:39.761Z,33.08
2022-12-05T01:53:06.795Z,31.98
2022-12-05T01:55:35.454Z,29.70
2022-12-05T01:58:03.338Z,28.33
2022-12-05T02:00:30.026Z,31.98
2022-12-05T02:03:04.626Z,29.45
2022-12-05T02:05:34.030Z,28.17
2022-12-05T02:08:04.395Z,26.65
2022-12-05T02:10:41.731Z,29.00
2022-12-05T02:13:41.436Z,27.38
2022-12-05T02:16:32.368Z,26.38
2022-12-05T02:19:01.948Z,23.60
2022-12-05T02:21:40.405Z,27.80
2022-12-05T02:24:42.027Z,27.63
2022-12-05T02:27:32.109Z,30.45
2022-12-05T02:30:15.762Z,25.13
2022-12-05T02:33:13.699Z,24.98
2022-12-05T02:35:52.087Z,28.13
2022-12-05T02:38:25.054Z,28.80
2022-12-05T02:41:10.014Z,23.92
2022-12-05T02:43:55.474Z,27.77
2022-12-05T02:46:25.272Z,27.80
2022-12-05T02:48:55.953Z,30.17
2022-12-05T02:51:26.935Z,36.40
2022-12-05T02:53:57.038Z,21.73
2022-12-05T02:56:25.574Z,24.40
2022-12-05T02:58:54.729Z,26.67
2022-12-05T03:01:25.819Z,30.52
2022-12-05T03:03:53.902Z,24.65
2022-12-05T03:06:26.945Z,21.48
2022-12-05T03:09:07.151Z,24.77
2022-12-05T03:11:45.116Z,23.08
2022-12-05T03:14:21.611Z,23.30
2022-12-05T03:16:53.998Z,24.75
2022-12-05T03:19:35.369Z,20.52
2022-12-05T03:22:08.563Z,21.25
2022-12-05T03:24:40.285Z,19.30
2022-12-05T03:27:24.146Z,21.80
2022-12-05T03:29:58.847Z,18.55
2022-12-05T03:33:03.686Z,21.85
2022-12-05T03:35:48.571Z,18.05
2022-12-05T03:38:24.748Z,19.02
2022-12-05T03:41:06.677Z,20.73
2022-12-05T03:43:57.448Z,19.23
2022-12-05T03:46:48.546Z,21.05
2022-12-05T03:49:36.530Z,21.42
2022-12-05T03:52:20.405Z,19.05
2022-12-05T03:54:53.278Z,19.58
2022-12-05T03:57:32.186Z,16.00
2022-12-05T04:00:05.559Z,18.40
2022-12-05T04:02:45.559Z,19.45
2022-12-05T04:05:28.597Z,20.67
2022-12-05T04:08:00.478Z,16.98
2022-12-05T04:10:31.550Z,22.25
2022-12-05T04:13:17.763Z,19.42
2022-12-05T04:16:26.624Z,17.73
2022-12-05T04:19:02.753Z,24.73
2022-12-05T04:21:39.769Z,20.67
2022-12-05T04:24:30.923Z,19.63
2022-12-05T04:27:10.385Z,22.42
2022-12-05T04:29:55.539Z,23.88
2022-12-05T04:32:26.751Z,33.20
2022-12-05T04:34:58.815Z,27.75
2022-12-05T04:37:27.595Z,27.73
2022-12-05T04:40:06.291Z,31.88
2022-12-05T04:42:36.789Z,21.92
2022-12-05T04:45:08.283Z,24.73
2022-12-05T04:47:43.644Z,21.85
2022-12-05T04:50:13.641Z,19.42
2022-12-05T04:52:42.447Z,19.70
2022-12-05T04:55:20.535Z,17.50
2022-12-05T04:57:56.071Z,19.02
2022-12-05T05:00:22.909Z,18.42
2022-12-05T05:03:21.993Z,19.95
2022-12-05T05:05:51.545Z,22.85
2022-12-05T05:08:29.775Z,19.70
2022-12-05T05:11:15.740Z,27.08
2022-12-05T05:13:42.487Z,21.70
2022-12-05T05:16:18.274Z,28.80
2022-12-05T05:18:46.901Z,25.35
2022-12-05T05:21:35.010Z,20.80
2022-12-05T05:24:02.295Z,24.80
2022-12-05T05:26:30.539Z,22.33
2022-12-05T05:28:58.571Z,21.90
2022-12-05T05:31:25.502Z,27.80
2022-12-05T05:33:54.272Z,24.60
2022-12-05T05:36:22.806Z,27.92
2022-12-05T05:38:53.883Z,23.88
2022-12-05T05:41:26.447Z,26.08
2022-12-05T05:43:54.046Z,21.95
2022-12-05T05:46:23.911Z,22.75
2022-12-05T05:48:51.251Z,28.42
2022-12-05T05:51:19.729Z,23.38
2022-12-05T05:53:47.387Z,27.48
2022-12-05T05:56:21.246Z,22.45
2022-12-05T05:58:54.865Z,24.33
2022-12-05T06:01:22.123Z,20.95
2022-12-05T06:03:50.740Z,23.85
2022-12-05T06:06:18.138Z,22.63
2022-12-05T06:08:45.274Z,27.33
2022-12-05T06:11:23.293Z,24.98
2022-12-05T06:13:53.036Z,22.17
2022-12-05T06:16:21.207Z,22.88
2022-12-05T06:18:49.754Z,24.77
2022-12-05T06:21:16.834Z,33.80
2022-12-05T06:23:44.261Z,25.50
2022-12-05T06:26:17.393Z,22.38
2022-12-05T06:28:44.974Z,24.60
2022-12-05T06:31:14.489Z,20.13
2022-12-05T06:33:41.444Z,23.77
2022-12-05T06:36:12.042Z,23.60
2022-12-05T06:38:42.228Z,28.98
2022-12-05T06:41:13.747Z,28.45
2022-12-05T06:43:40.818Z,24.05
2022-12-05T06:46:09.619Z,25.40
2022-12-05T06:48:36.539Z,24.45
2022-12-05T06:51:03.937Z,27.65
2022-12-05T06:53:30.798Z,24.95
2022-12-05T06:55:59.634Z,25.35
2022-12-05T06:58:26.420Z,25.33
2022-12-05T07:01:12.223Z,23.73
2022-12-05T07:03:39.492Z,26.05
2022-12-05T07:06:07.707Z,26.80
2022-12-05T07:08:35.081Z,32.63
2022-12-05T07:11:03.198Z,26.65
2022-12-05T07:13:30.146Z,26.02
2022-12-05T07:15:58.975Z,27.38
2022-12-05T07:18:26.739Z,26.63
2022-12-05T07:21:16.830Z,25.52
2022-12-05T07:23:46.358Z,28.15
2022-12-05T07:26:18.655Z,21.52
2022-12-05T07:28:45.945Z,32.03
2022-12-05T07:31:18.873Z,25.75
2022-12-05T07:33:46.184Z,25.05
2022-12-05T07:36:15.598Z,28.00
2022-12-05T07:38:43.303Z,24.98
2022-12-05T07:41:14.547Z,27.17
2022-12-05T07:43:41.965Z,26.65
2022-12-05T07:46:13.588Z,23.65
2022-12-05T07:48:40.520Z,21.30
2022-12-05T07:51:08.683Z,26.60
2022-12-05T07:53:35.889Z,26.23
2022-12-05T07:56:05.166Z,21.38
2022-12-05T07:58:33.594Z,20.30
2022-12-05T08:01:08.844Z,21.83
2022-12-05T08:03:37.390Z,20.30
2022-12-05T08:06:10.226Z,25.45
2022-12-05T08:08:37.430Z,23.25
2022-12-05T08:11:16.213Z,21.58
2022-12-05T08:13:43.470Z,22.00
2022-12-05T08:16:12.575Z,28.35
2022-12-05T08:18:39.735Z,26.67
2022-12-05T08:21:09.547Z,20.90
2022-12-05T08:23:37.440Z,27.80
2022-12-05T08:26:07.240Z,22.02
2022-12-05T08:28:34.517Z,25.52
2022-12-05T08:31:16.526Z,21.10
2022-12-05T08:33:43.863Z,24.20
2022-12-05T08:36:17.885Z,23.83
2022-12-05T08:38:46.597Z,29.00
2022-12-05T08:41:16.292Z,25.27
2022-12-05T08:43:43.954Z,21.60
2022-12-05T08:46:11.300Z,23.30
2022-12-05T08:48:38.358Z,20.90
2022-12-05T08:51:10.383Z,21.02
2022-12-05T08:53:43.862Z,20.17
2022-12-05T08:56:11.277Z,21.88
2022-12-05T08:58:38.286Z,20.55
2022-12-05T09:01:06.076Z,21.90
2022-12-05T09:03:33.618Z,22.15
2022-12-05T09:06:27.620Z,21.48
2022-12-05T09:08:59.286Z,25.00
2022-12-05T09:11:29.142Z,18.95
2022-12-05T09:13:58.100Z,22.73
2022-12-05T09:16:37.027Z,21.10
2022-12-05T09:19:04.999Z,20.88
2022-12-05T09:21:32.129Z,22.27
2022-12-05T09:24:00.178Z,21.58
2022-12-05T09:26:28.858Z,19.23
2022-12-05T09:28:55.679Z,19.73
2022-12-05T09:31:25.231Z,21.98
2022-12-05T09:33:52.846Z,21.33
2022-12-05T09:36:25.782Z,26.85
2022-12-05T09:38:53.129Z,17.73
2022-12-05T09:42:08.698Z,18.10
2022-12-05T09:45:03.117Z,17.38
2022-12-05T09:47:38.621Z,18.10
2022-12-05T09:50:17.320Z,22.33
2022-12-05T09:53:11.052Z,16.55
2022-12-05T09:56:06.276Z,14.50
2022-12-05T09:58:44.115Z,15.13
2022-12-05T10:01:39.080Z,16.75
2022-12-05T10:04:12.349Z,20.88
2022-12-05T10:06:50.292Z,22.17
2022-12-05T10:09:50.619Z,15.05
2022-12-05T10:12:23.369Z,15.95
2022-12-05T10:14:53.045Z,17.35
2022-12-05T10:17:42.655Z,18.20
2022-12-05T10:20:18.878Z,19.08
2022-12-05T10:22:53.885Z,16.65
2022-12-05T10:25:22.846Z,16.10
2022-12-05T10:27:52.900Z,18.10
2022-12-05T10:30:29.387Z,16.77
2022-12-05T10:33:07.939Z,19.33
2022-12-05T10:35:38.642Z,18.35
2022-12-05T10:38:26.298Z,21.55
2022-12-05T10:41:00.635Z,16.10
2022-12-05T10:43:29.902Z,15.77
2022-12-05T10:45:57.371Z,14.20
2022-12-05T10:48:24.959Z,16.08
2022-12-05T10:50:56.437Z,15.80
2022-12-05T10:53:39.273Z,15.05
2022-12-05T10:56:38.941Z,15.73
2022-12-05T10:59:07.569Z,18.00
2022-12-05T11:01:37.926Z,17.20
2022-12-05T11:04:19.565Z,22.77
2022-12-05T11:06:56.565Z,17.85
2022-12-05T11:09:37.682Z,15.07
2022-12-05T11:12:06.689Z,19.65
2022-12-05T11:14:36.188Z,20.90
2022-12-05T11:17:04.939Z,19.03
2022-12-05T11:19:34.718Z,19.35
2022-12-05T11:22:02.017Z,29.50
2022-12-05T11:24:38.865Z,21.23
2022-12-05T11:27:17.727Z,20.43
2022-12-05T11:29:55.475Z,17.67
2022-12-05T11:32:25.742Z,13.60
2022-12-05T11:35:09.327Z,11.30
2022-12-05T11:37:59.460Z,11.80
2022-12-05T11:40:55.113Z,12.00
2022-12-05T11:43:39.881Z,14.05
2022-12-05T11:46:22.237Z,13.80
2022-12-05T11:49:28.972Z,17.33
2022-12-05T11:52:15.223Z,12.90
2022-12-05T11:57:59.593Z,13.80
2022-12-05T12:00:53.151Z,15.70
2022-12-05T12:03:19.944Z,13.03
2022-12-05T12:06:07.898Z,11.47
2022-12-05T12:09:10.515Z,14.10
2022-12-05T12:11:40.198Z,11.77
2022-12-05T12:14:13.853Z,13.87
2022-12-05T12:16:58.259Z,10.60
2022-12-05T12:19:37.186Z,16.97
2022-12-05T12:22:38.946Z,14.43
2022-12-05T12:25:42.318Z,13.03
2022-12-05T12:28:23.833Z,11.33
2022-12-05T12:31:00.997Z,9.40
2022-12-05T12:33:34.625Z,11.80
2022-12-05T12:36:13.417Z,19.77
2022-12-05T12:38:51.159Z,9.67
2022-12-05T12:41:51.895Z,15.00
2022-12-05T12:44:52.527Z,12.40
2022-12-05T12:47:40.971Z,12.47
2022-12-05T12:50:23.860Z,12.57
2022-12-05T12:53:12.157Z,11.90
2022-12-05T12:55:47.957Z,11.63
2022-12-05T12:58:36.496Z,12.07
2022-12-05T13:01:35.877Z,12.30
2022-12-05T13:04:12.716Z,13.10
2022-12-05T13:07:11.518Z,13.43
2022-12-05T13:09:54.521Z,23.42
2022-12-05T13:12:28.258Z,11.20
2022-12-05T13:15:07.371Z,13.50
2022-12-05T13:17:34.363Z,13.60
2022-12-05T13:20:01.846Z,18.00
2022-12-05T13:22:29.277Z,12.47
2022-12-05T13:24:57.042Z,14.25
2022-12-05T13:27:27.608Z,11.30
2022-12-05T13:30:01.701Z,11.30
2022-12-05T13:32:43.776Z,11.50
2022-12-05T13:35:17.063Z,11.20
2022-12-05T13:38:07.219Z,10.57
2022-12-05T13:40:55.530Z,12.97
2022-12-05T13:43:25.841Z,12.00
2022-12-05T13:46:08.850Z,12.00
2022-12-05T13:48:39.331Z,12.67
2022-12-05T13:51:10.344Z,9.80
2022-12-05T13:53:42.243Z,11.77
2022-12-05T13:56:14.760Z,11.90
2022-12-05T13:58:48.755Z,10.93
2022-12-05T14:01:27.929Z,11.90
2022-12-05T14:04:02.876Z,8.10
2022-12-05T14:06:38.659Z,10.80
2022-12-05T14:09:17.761Z,7.97
2022-12-05T14:12:12.284Z,10.40
2022-12-05T14:14:57.551Z,11.70
2022-12-05T14:17:33.431Z,12.67
2022-12-05T14:20:16.624Z,12.23
2022-12-05T14:22:49.251Z,8.93
2022-12-05T14:25:27.005Z,12.63
2022-12-05T14:28:11.018Z,10.20
2022-12-05T14:31:08.574Z,14.53
2022-12-05T14:33:35.761Z,14.43
2022-12-05T14:36:08.992Z,6.67
2022-12-05T14:38:38.016Z,7.23
2022-12-05T14:41:31.759Z,4.30
2022-12-05T14:44:01.585Z,12.53
2022-12-05T14:46:33.054Z,7.93
2022-12-05T14:49:41.693Z,8.70
2022-12-05T14:52:14.531Z,11.00
2022-12-05T14:54:41.489Z,14.07
2022-12-05T14:57:16.272Z,9.73
2022-12-05T15:00:02.812Z,5.67
2022-12-05T15:02:35.883Z,10.10
2022-12-05T15:05:22.118Z,8.03
2022-12-05T15:07:51.108Z,14.03
2022-12-05T15:10:28.369Z,8.40
2022-12-05T15:13:02.392Z,9.77
2022-12-05T15:15:36.600Z,8.73
2022-12-05T15:18:18.902Z,11.05
2022-12-05T15:21:22.292Z,8.90
2022-12-05T15:23:54.958Z,6.87
2022-12-05T15:29:28.374Z,8.00
2022-12-05T15:31:57.113Z,11.07
2022-12-05T15:34:41.922Z,15.30
2022-12-05T15:37:26.734Z,14.03
2022-12-05T15:40:02.256Z,12.33
2022-12-05T15:42:31.629Z,11.97
2022-12-05T15:45:13.751Z,13.43
2022-12-05T15:47:42.059Z,12.40
2022-12-05T15:50:21.525Z,11.67
2022-12-05T15:52:53.888Z,18.10
2022-12-05T15:55:24.479Z,22.20
2022-12-05T15:57:59.007Z,13.53
2022-12-05T16:00:26.628Z,18.80
2022-12-05T16:03:08.451Z,14.80
2022-12-05T16:05:47.055Z,13.43
2022-12-05T16:08:14.121Z,12.57
2022-12-05T16:10:40.970Z,15.47
2022-12-05T16:13:16.317Z,12.53
2022-12-05T16:15:52.508Z,19.37
2022-12-05T16:18:40.126Z,13.13
2022-12-05T16:21:38.605Z,13.68
2022-12-05T16:24:30.597Z,16.63
2022-12-05T16:27:06.639Z,16.33
2022-12-05T16:29:34.969Z,16.13
2022-12-05T16:32:04.334Z,14.03
2022-12-05T16:34:34.031Z,15.13
2022-12-05T16:37:01.254Z,12.80
2022-12-05T16:39:28.410Z,13.97
2022-12-05T16:41:55.846Z,15.83
2022-12-05T16:44:28.471Z,11.97
2022-12-05T16:46:56.382Z,13.10
2022-12-05T16:49:34.869Z,11.70
2022-12-05T16:52:07.386Z,15.27
2022-12-05T16:54:34.739Z,7.85
2022-12-05T16:57:02.838Z,10.33
2022-12-05T16:59:36.180Z,9.48
2022-12-05T17:02:04.916Z,10.65
2022-12-05T17:04:31.761Z,8.10
2022-12-05T17:06:58.949Z,12.30
2022-12-05T17:09:25.744Z,15.07
2022-12-05T17:11:58.465Z,12.30
2022-12-05T17:14:25.225Z,17.50
2022-12-05T17:16:52.324Z,36.33
2022-12-05T17:19:19.051Z,91.75
2022-12-05T17:21:46.002Z,61.90
2022-12-05T17:24:17.528Z,39.35
2022-12-05T17:26:45.422Z,24.13
2022-12-05T17:29:12.464Z,27.03
2022-12-05T17:31:39.273Z,18.23
2022-12-05T17:34:15.961Z,13.80
2022-12-05T17:36:43.715Z,17.27
2022-12-05T17:39:10.501Z,41.50
2022-12-05T17:41:37.629Z,46.83
2022-12-05T17:44:05.514Z,45.83
2022-12-05T17:46:32.648Z,37.20
2022-12-05T17:48:59.579Z,30.92
2022-12-05T17:51:26.724Z,20.30
2022-12-05T17:53:54.228Z,10.10
2022-12-05T17:56:24.002Z,9.83
2022-12-05T17:58:50.850Z,11.50
2022-12-05T18:01:20.099Z,13.90
2022-12-05T18:03:48.383Z,14.25
2022-12-05T18:06:15.210Z,19.45
2022-12-05T18:08:44.140Z,32.28
2022-12-05T18:11:12.709Z,25.48
2022-12-05T18:13:39.685Z,22.05
2022-12-05T18:16:06.895Z,18.27
2022-12-05T18:18:33.851Z,20.15
2022-12-05T18:21:08.625Z,13.32
2022-12-05T18:23:36.230Z,10.57
2022-12-05T18:26:04.066Z,11.98
2022-12-05T18:28:30.851Z,14.75
2022-12-05T18:31:09.118Z,39.42
2022-12-05T18:33:36.343Z,40.55
2022-12-05T18:36:11.530Z,35.50
2022-12-05T18:38:39.086Z,24.75
2022-12-05T18:41:06.592Z,9.45
2022-12-05T18:43:33.778Z,11.68
2022-12-05T18:46:03.028Z,11.18
2022-12-05T18:48:39.244Z,9.68
2022-12-05T18:51:11.938Z,10.90
2022-12-05T18:53:39.232Z,9.43
2022-12-05T18:56:24.564Z,10.45
2022-12-05T18:58:55.018Z,8.82
2022-12-05T19:01:21.842Z,10.20
2022-12-05T19:03:48.709Z,12.20
2022-12-05T19:06:21.655Z,9.85
2022-12-05T19:08:48.590Z,10.15
2022-12-05T19:11:19.028Z,9.93
2022-12-05T19:13:47.451Z,9.05
2022-12-05T19:16:16.929Z,13.07
2022-12-05T19:18:44.092Z,9.68
2022-12-05T19:21:11.321Z,8.40
2022-12-05T19:23:38.509Z,10.98
2022-12-05T19:26:07.701Z,9.88
2022-12-05T19:28:36.050Z,13.95
2022-12-05T19:31:14.077Z,13.52
2022-12-05T19:33:43.381Z,13.02
2022-12-05T19:36:35.495Z,12.13
2022-12-05T19:39:08.997Z,14.23
2022-12-05T19:41:35.943Z,12.68
2022-12-05T19:44:03.515Z,14.23
2022-12-05T19:46:32.990Z,10.82
2022-12-05T19:49:03.093Z,14.15
2022-12-05T19:51:31.264Z,11.65
2022-12-05T19:54:03.143Z,13.27
2022-12-05T19:56:31.369Z,12.07
2022-12-05T19:58:58.814Z,12.23
2022-12-05T20:01:29.516Z,13.02
2022-12-05T20:03:58.801Z,12.65
2022-12-05T20:06:29.797Z,15.75
2022-12-05T20:08:58.524Z,13.10
2022-12-05T20:11:26.587Z,15.55
2022-12-05T20:13:55.097Z,11.82
2022-12-05T20:16:23.551Z,11.65
2022-12-05T20:18:50.719Z,9.70
2022-12-05T20:21:22.963Z,14.55
2022-12-05T20:23:50.634Z,15.48
2022-12-05T20:26:20.740Z,19.67
2022-12-05T20:28:48.096Z,15.35
2022-12-05T20:31:20.104Z,22.60
2022-12-05T20:33:49.430Z,18.08
2022-12-05T20:36:18.546Z,26.42
2022-12-05T20:38:46.107Z,16.70
2022-12-05T20:41:15.763Z,23.33
2022-12-05T20:43:47.554Z,23.13
2022-12-05T20:46:19.801Z,16.50
2022-12-05T20:48:47.690Z,17.73
2022-12-05T20:51:26.998Z,20.13
2022-12-05T20:53:53.917Z,14.48
2022-12-05T20:56:26.641Z,18.30
2022-12-05T20:58:56.381Z,16.75
2022-12-05T21:01:26.795Z,14.80
2022-12-05T21:03:54.269Z,17.75
2022-12-05T21:06:33.037Z,15.07
2022-12-05T21:09:01.246Z,13.35
2022-12-05T21:11:29.661Z,11.07
2022-12-05T21:14:00.162Z,14.95
2022-12-05T21:16:27.968Z,13.70
2022-12-05T21:18:56.043Z,11.77
2022-12-05T21:21:24.951Z,10.55
2022-12-05T21:24:00.005Z,14.57
2022-12-05T21:26:29.385Z,16.83
2022-12-05T21:28:56.622Z,35.83
2022-12-05T21:31:28.476Z,67.80
2022-12-05T21:33:58.015Z,66.10
2022-12-05T21:36:26.390Z,68.18
2022-12-05T21:38:56.209Z,54.80
2022-12-05T21:41:24.992Z,44.70
2022-12-05T21:43:55.036Z,23.13
2022-12-05T21:46:23.024Z,17.85
2022-12-05T21:48:49.986Z,16.85
2022-12-05T21:51:16.998Z,14.93
2022-12-05T21:53:43.846Z,15.85
2022-12-05T21:56:16.231Z,17.65
2022-12-05T21:58:44.657Z,18.00
2022-12-05T22:01:17.431Z,14.30
2022-12-05T22:03:44.607Z,17.55
2022-12-05T22:06:14.536Z,17.60
2022-12-05T22:08:41.865Z,16.73
2022-12-05T22:11:19.977Z,17.55
2022-12-05T22:13:48.844Z,13.27
2022-12-05T22:16:16.955Z,11.63
2022-12-05T22:18:44.149Z,17.98
2022-12-05T22:21:14.532Z,17.00
2022-12-05T22:23:41.859Z,20.30
2022-12-05T22:26:15.132Z,21.27
2022-12-05T22:28:41.900Z,16.08
2022-12-05T22:31:11.580Z,16.42
2022-12-05T22:33:38.730Z,19.40
2022-12-05T22:36:08.730Z,18.13
2022-12-05T22:38:38.806Z,13.15
2022-12-05T22:41:08.623Z,13.35
2022-12-05T22:43:37.193Z,12.07
2022-12-05T22:46:06.274Z,11.90
2022-12-05T22:48:33.732Z,11.27
2022-12-05T22:51:01.393Z,14.55
2022-12-05T22:53:28.804Z,14.60
2022-12-05T22:56:05.717Z,11.20
2022-12-05T22:58:32.963Z,12.23
2022-12-05T23:01:10.982Z,12.90
2022-12-05T23:03:38.163Z,15.60
2022-12-05T23:06:11.245Z,15.40
2022-12-05T23:08:40.307Z,13.65
2022-12-05T23:11:07.724Z,12.50
2022-12-05T23:13:35.943Z,11.25
2022-12-05T23:16:10.504Z,12.35
2022-12-05T23:18:47.335Z,11.82
2022-12-05T23:21:34.870Z,13.48
2022-12-05T23:24:04.559Z,11.05
2022-12-05T23:26:38.162Z,10.50
2022-12-05T23:29:05.039Z,13.75
2022-12-05T23:31:31.897Z,13.68
2022-12-05T23:34:03.167Z,14.70
2022-12-05T23:36:31.494Z,12.18
2022-12-05T23:38:58.202Z,13.60
2022-12-05T23:41:26.217Z,9.90
2022-12-05T23:43:53.633Z,11.70
2022-12-05T23:46:22.913Z,12.55
2022-12-05T23:48:50.371Z,10.00
2022-12-05T23:51:20.220Z,12.13
2022-12-05T23:53:51.306Z,8.63
2022-12-05T23:56:20.081Z,10.02
2022-12-05T23:58:47.008Z,12.73
