createdAt,value
2019-06-26T00:00:21.611Z,11.30
2019-06-26T00:01:21.601Z,12.60
2019-06-26T00:02:21.614Z,13.10
2019-06-26T00:03:21.632Z,11.70
2019-06-26T00:04:21.651Z,11.70
2019-06-26T00:05:21.678Z,11.80
2019-06-26T00:06:21.701Z,12.50
2019-06-26T00:07:21.722Z,13.00
2019-06-26T00:08:21.734Z,13.50
2019-06-26T00:09:21.756Z,12.10
2019-06-26T00:10:21.773Z,12.00
2019-06-26T00:11:21.794Z,12.30
2019-06-26T00:12:21.807Z,12.00
2019-06-26T00:13:26.024Z,11.90
2019-06-26T00:14:21.857Z,12.00
2019-06-26T00:15:21.873Z,11.00
2019-06-26T00:16:21.886Z,12.10
2019-06-26T00:17:21.923Z,11.30
2019-06-26T00:18:21.928Z,11.60
2019-06-26T00:19:21.945Z,11.80
2019-06-26T00:20:21.971Z,12.00
2019-06-26T00:21:22.169Z,11.50
2019-06-26T00:22:21.999Z,11.40
2019-06-26T00:23:22.055Z,12.30
2019-06-26T00:24:22.039Z,12.40
2019-06-26T00:25:22.082Z,11.90
2019-06-26T00:26:22.100Z,12.40
2019-06-26T00:27:22.110Z,11.60
2019-06-26T00:28:22.128Z,12.20
2019-06-26T00:29:22.140Z,12.40
2019-06-26T00:30:22.161Z,11.90
2019-06-26T00:31:22.204Z,12.40
2019-06-26T00:32:22.200Z,11.40
2019-06-26T00:33:22.213Z,14.00
2019-06-26T00:34:22.238Z,13.30
2019-06-26T00:35:22.291Z,12.80
2019-06-26T00:36:22.290Z,12.50
2019-06-26T00:37:22.309Z,11.30
2019-06-26T00:38:22.325Z,11.80
2019-06-26T00:39:22.332Z,12.20
2019-06-26T00:40:22.351Z,12.30
2019-06-26T00:41:22.375Z,10.60
2019-06-26T00:42:22.397Z,11.50
2019-06-26T00:43:22.418Z,11.60
2019-06-26T00:44:22.428Z,11.70
2019-06-26T00:45:22.454Z,12.30
2019-06-26T00:46:22.472Z,12.80
2019-06-26T00:47:22.489Z,14.50
2019-06-26T00:48:22.520Z,12.70
2019-06-26T00:49:22.544Z,12.90
2019-06-26T00:50:22.541Z,13.50
2019-06-26T00:51:22.568Z,13.50
2019-06-26T00:52:22.591Z,13.10
2019-06-26T00:53:22.623Z,13.60
2019-06-26T00:54:22.625Z,16.10
2019-06-26T00:55:22.643Z,15.10
2019-06-26T00:56:22.664Z,15.00
2019-06-26T00:57:22.675Z,14.50
2019-06-26T00:58:22.707Z,15.00
2019-06-26T00:59:22.753Z,15.00
2019-06-26T01:00:22.751Z,15.00
2019-06-26T01:01:22.776Z,15.50
2019-06-26T01:02:22.776Z,15.80
2019-06-26T01:03:22.796Z,16.00
2019-06-26T01:04:22.816Z,16.30
2019-06-26T01:05:22.889Z,15.50
2019-06-26T01:06:22.857Z,16.30
2019-06-26T01:07:22.871Z,15.30
2019-06-26T01:08:22.894Z,16.80
2019-06-26T01:09:22.916Z,15.90
2019-06-26T01:10:22.932Z,16.20
2019-06-26T01:11:22.962Z,15.60
2019-06-26T01:12:22.992Z,16.40
2019-06-26T01:13:22.994Z,16.60
2019-06-26T01:14:23.012Z,17.10
2019-06-26T01:15:23.026Z,16.80
2019-06-26T01:16:23.039Z,17.20
2019-06-26T01:17:23.074Z,16.60
2019-06-26T01:18:23.089Z,16.90
2019-06-26T01:19:23.095Z,18.00
2019-06-26T01:20:23.116Z,15.90
2019-06-26T01:21:23.136Z,17.90
2019-06-26T01:22:23.162Z,16.90
2019-06-26T01:23:23.176Z,16.90
2019-06-26T01:24:23.191Z,17.70
2019-06-26T01:25:23.220Z,17.20
2019-06-26T01:26:23.235Z,17.20
2019-06-26T01:27:23.251Z,17.80
2019-06-26T01:28:23.267Z,18.00
2019-06-26T01:29:23.302Z,18.50
2019-06-26T01:30:23.314Z,19.50
2019-06-26T01:31:23.326Z,18.90
2019-06-26T01:32:23.374Z,18.90
2019-06-26T01:33:23.368Z,18.30
2019-06-26T01:34:23.388Z,19.30
2019-06-26T01:35:23.404Z,17.50
2019-06-26T01:36:23.425Z,18.30
2019-06-26T01:37:23.447Z,19.30
2019-06-26T01:38:23.462Z,18.60
2019-06-26T01:39:23.478Z,17.60
2019-06-26T01:40:23.497Z,19.40
2019-06-26T01:41:23.624Z,17.90
2019-06-26T01:42:23.601Z,17.40
2019-06-26T01:43:23.558Z,17.80
2019-06-26T01:44:23.611Z,19.10
2019-06-26T01:45:23.596Z,17.40
2019-06-26T01:46:23.617Z,18.30
2019-06-26T01:47:23.635Z,19.30
2019-06-26T01:48:23.681Z,18.20
2019-06-26T01:49:23.672Z,18.90
2019-06-26T01:50:23.688Z,19.00
2019-06-26T01:51:23.716Z,18.80
2019-06-26T01:52:23.720Z,18.20
2019-06-26T01:53:23.743Z,19.20
2019-06-26T01:54:23.772Z,19.10
2019-06-26T01:55:23.798Z,18.60
2019-06-26T01:56:23.799Z,18.50
2019-06-26T01:57:23.818Z,19.20
2019-06-26T01:58:23.842Z,18.60
2019-06-26T01:59:23.867Z,17.90
2019-06-26T02:00:23.885Z,18.70
2019-06-26T02:01:23.974Z,20.20
2019-06-26T02:02:23.914Z,19.30
2019-06-26T02:03:23.943Z,18.20
2019-06-26T02:04:23.956Z,17.50
2019-06-26T02:05:23.973Z,19.20
2019-06-26T02:06:23.987Z,19.30
2019-06-26T02:07:24.041Z,19.50
2019-06-26T02:08:24.040Z,20.10
2019-06-26T02:09:24.072Z,19.80
2019-06-26T02:10:24.078Z,18.20
2019-06-26T02:11:24.098Z,20.30
2019-06-26T02:12:24.102Z,18.00
2019-06-26T02:13:24.127Z,18.50
2019-06-26T02:14:31.061Z,20.60
2019-06-26T02:15:24.158Z,18.50
2019-06-26T02:16:24.182Z,19.30
2019-06-26T02:17:24.201Z,19.40
2019-06-26T02:18:24.217Z,19.80
2019-06-26T02:19:24.235Z,19.80
2019-06-26T02:20:24.264Z,20.20
2019-06-26T02:21:24.275Z,19.00
2019-06-26T02:22:24.301Z,20.00
2019-06-26T02:23:24.307Z,19.70
2019-06-26T02:24:24.351Z,19.90
2019-06-26T02:25:24.346Z,19.20
2019-06-26T02:26:24.365Z,18.70
2019-06-26T02:27:24.380Z,19.30
2019-06-26T02:28:24.406Z,20.00
2019-06-26T02:29:24.423Z,19.20
2019-06-26T02:30:24.444Z,20.20
2019-06-26T02:31:24.466Z,20.30
2019-06-26T02:32:24.484Z,22.00
2019-06-26T02:33:24.493Z,21.80
2019-06-26T02:34:24.522Z,22.10
2019-06-26T02:35:24.536Z,22.40
2019-06-26T02:36:24.551Z,21.60
2019-06-26T02:37:24.576Z,21.60
2019-06-26T02:38:24.603Z,23.80
2019-06-26T02:39:24.610Z,22.80
2019-06-26T02:40:24.626Z,23.20
2019-06-26T02:41:24.643Z,23.60
2019-06-26T02:42:24.668Z,23.20
2019-06-26T02:43:24.695Z,24.10
2019-06-26T02:44:24.696Z,25.40
2019-06-26T02:45:24.717Z,23.50
2019-06-26T02:46:24.797Z,24.30
2019-06-26T02:47:24.765Z,24.40
2019-06-26T02:48:24.773Z,25.80
2019-06-26T02:49:24.810Z,25.50
2019-06-26T02:50:24.813Z,25.00
2019-06-26T02:51:24.834Z,25.60
2019-06-26T02:52:24.856Z,24.90
2019-06-26T02:53:24.868Z,23.80
2019-06-26T02:54:24.928Z,26.10
2019-06-26T02:55:24.903Z,24.20
2019-06-26T02:56:24.930Z,24.20
2019-06-26T02:57:24.943Z,25.50
2019-06-26T02:58:24.962Z,26.70
2019-06-26T02:59:24.989Z,27.30
2019-06-26T03:00:24.992Z,25.80
2019-06-26T03:01:25.022Z,26.40
2019-06-26T03:02:25.046Z,26.40
2019-06-26T03:03:25.057Z,24.90
2019-06-26T03:04:25.078Z,26.70
2019-06-26T03:05:25.096Z,25.90
2019-06-26T03:06:25.113Z,25.90
2019-06-26T03:07:25.124Z,26.10
2019-06-26T03:08:25.147Z,25.70
2019-06-26T03:09:25.168Z,26.60
2019-06-26T03:10:25.181Z,27.70
2019-06-26T03:11:25.210Z,26.60
2019-06-26T03:12:25.254Z,26.70
2019-06-26T03:13:25.245Z,26.30
2019-06-26T03:14:25.254Z,27.70
2019-06-26T03:15:25.273Z,27.20
2019-06-26T03:16:25.305Z,25.90
2019-06-26T03:17:25.309Z,26.60
2019-06-26T03:18:25.327Z,26.30
2019-06-26T03:19:25.371Z,26.70
2019-06-26T03:20:25.366Z,26.90
2019-06-26T03:21:25.381Z,27.90
2019-06-26T03:22:25.400Z,28.20
2019-06-26T03:23:25.548Z,28.40
2019-06-26T03:24:25.463Z,27.40
2019-06-26T03:25:25.463Z,26.60
2019-06-26T03:26:25.479Z,25.60
2019-06-26T03:27:25.516Z,26.30
2019-06-26T03:28:25.541Z,27.00
2019-06-26T03:29:25.563Z,26.80
2019-06-26T03:30:25.546Z,26.60
2019-06-26T03:31:25.628Z,26.30
2019-06-26T03:32:25.626Z,25.30
2019-06-26T03:33:25.603Z,26.00
2019-06-26T03:34:25.619Z,26.10
2019-06-26T03:35:25.638Z,26.60
2019-06-26T03:36:25.660Z,25.90
2019-06-26T03:37:25.676Z,25.10
2019-06-26T03:38:25.702Z,25.50
2019-06-26T03:39:25.727Z,25.50
2019-06-26T03:40:25.796Z,26.10
2019-06-26T03:41:25.745Z,26.40
2019-06-26T03:42:25.762Z,27.20
2019-06-26T03:43:25.799Z,26.10
2019-06-26T03:44:25.802Z,25.90
2019-06-26T03:45:26.581Z,27.90
2019-06-26T03:46:25.837Z,27.10
2019-06-26T03:47:25.860Z,27.80
2019-06-26T03:48:25.921Z,27.10
2019-06-26T03:49:25.911Z,27.80
2019-06-26T03:50:26.067Z,27.10
2019-06-26T03:51:25.935Z,26.10
2019-06-26T03:52:25.956Z,25.90
2019-06-26T03:53:25.975Z,26.00
2019-06-26T03:54:26.002Z,28.40
2019-06-26T03:55:26.019Z,27.90
2019-06-26T03:56:26.030Z,28.50
2019-06-26T03:57:26.050Z,27.90
2019-06-26T03:58:26.068Z,28.00
2019-06-26T03:59:26.076Z,27.90
2019-06-26T04:00:26.092Z,28.00
2019-06-26T04:01:26.117Z,28.20
2019-06-26T04:02:26.130Z,27.90
2019-06-26T04:03:26.151Z,26.60
2019-06-26T04:04:26.185Z,27.80
2019-06-26T04:05:26.235Z,26.70
2019-06-26T04:06:26.201Z,27.00
2019-06-26T04:07:26.225Z,27.10
2019-06-26T04:08:26.245Z,27.80
2019-06-26T04:09:26.263Z,26.90
2019-06-26T04:10:26.352Z,25.70
2019-06-26T04:11:26.285Z,26.70
2019-06-26T04:12:26.367Z,27.80
2019-06-26T04:13:26.324Z,27.10
2019-06-26T04:14:26.346Z,27.20
2019-06-26T04:15:40.775Z,26.50
2019-06-26T04:16:26.390Z,27.80
2019-06-26T04:17:26.403Z,27.10
2019-06-26T04:18:26.442Z,24.90
2019-06-26T04:19:26.441Z,26.00
2019-06-26T04:20:26.452Z,28.90
2019-06-26T04:21:26.484Z,27.70
2019-06-26T04:22:26.498Z,28.30
2019-06-26T04:23:26.529Z,28.70
2019-06-26T04:24:26.532Z,27.20
2019-06-26T04:25:26.557Z,28.10
2019-06-26T04:26:26.564Z,28.90
2019-06-26T04:27:26.592Z,27.70
2019-06-26T04:28:26.628Z,27.60
2019-06-26T04:29:26.621Z,28.50
2019-06-26T04:30:26.638Z,28.00
2019-06-26T04:31:26.661Z,30.00
2019-06-26T04:32:26.671Z,29.60
2019-06-26T04:33:26.709Z,28.50
2019-06-26T04:34:26.711Z,29.40
2019-06-26T04:35:26.734Z,28.90
2019-06-26T04:36:26.777Z,29.90
2019-06-26T04:37:26.770Z,29.90
2019-06-26T04:38:26.805Z,29.30
2019-06-26T04:39:26.809Z,29.00
2019-06-26T04:40:26.869Z,28.30
2019-06-26T04:41:26.846Z,30.00
2019-06-26T04:42:26.858Z,30.90
2019-06-26T04:43:26.889Z,30.00
2019-06-26T04:44:26.898Z,31.50
2019-06-26T04:45:26.915Z,31.90
2019-06-26T04:46:26.927Z,31.90
2019-06-26T04:47:26.951Z,33.70
2019-06-26T04:48:26.973Z,32.80
2019-06-26T04:50:27.790Z,31.60
2019-06-26T04:51:27.409Z,32.30
2019-06-26T04:52:27.577Z,34.60
2019-06-26T04:53:27.844Z,33.90
2019-06-26T04:54:27.583Z,33.80
2019-06-26T04:55:27.127Z,34.90
2019-06-26T04:56:27.209Z,33.90
2019-06-26T04:57:27.162Z,33.70
2019-06-26T04:58:27.185Z,34.60
2019-06-26T04:59:27.187Z,35.60
2019-06-26T05:00:27.205Z,35.30
2019-06-26T05:01:27.197Z,33.70
2019-06-26T05:02:27.221Z,35.20
2019-06-26T05:03:27.235Z,35.90
2019-06-26T05:04:27.258Z,36.40
2019-06-26T05:05:39.220Z,36.50
2019-06-26T05:06:27.288Z,38.20
2019-06-26T05:07:27.311Z,35.80
2019-06-26T05:08:27.333Z,35.70
2019-06-26T05:09:27.405Z,34.40
2019-06-26T05:10:27.370Z,35.50
2019-06-26T05:11:27.530Z,36.20
2019-06-26T05:12:27.414Z,36.90
2019-06-26T05:13:27.432Z,36.80
2019-06-26T05:14:27.433Z,36.40
2019-06-26T05:15:27.444Z,36.90
2019-06-26T05:17:27.484Z,37.30
2019-06-26T05:18:27.501Z,37.10
2019-06-26T05:19:27.517Z,37.00
2019-06-26T05:20:27.541Z,38.10
2019-06-26T05:21:27.564Z,37.40
2019-06-26T05:22:27.595Z,38.20
2019-06-26T05:23:27.592Z,40.30
2019-06-26T05:24:27.615Z,40.00
2019-06-26T05:25:27.655Z,41.70
2019-06-26T05:26:27.655Z,41.60
2019-06-26T05:27:27.670Z,42.40
2019-06-26T05:28:27.680Z,45.30
2019-06-26T05:29:27.699Z,44.30
2019-06-26T05:30:27.726Z,43.20
2019-06-26T05:31:27.742Z,44.80
2019-06-26T05:32:27.760Z,46.80
2019-06-26T05:33:27.774Z,47.80
2019-06-26T05:34:27.795Z,48.60
2019-06-26T05:35:28.305Z,50.50
2019-06-26T05:36:27.828Z,51.00
2019-06-26T05:37:27.844Z,52.90
2019-06-26T05:38:27.861Z,55.20
2019-06-26T05:39:27.960Z,53.60
2019-06-26T05:40:27.896Z,57.10
2019-06-26T05:41:28.118Z,57.10
2019-06-26T05:42:27.948Z,57.10
2019-06-26T05:43:27.952Z,56.70
2019-06-26T05:44:27.974Z,62.10
2019-06-26T05:45:27.993Z,58.40
2019-06-26T05:46:31.563Z,61.30
2019-06-26T05:47:28.033Z,61.80
2019-06-26T05:48:28.042Z,63.10
2019-06-26T05:49:28.104Z,60.80
2019-06-26T05:50:28.075Z,60.70
2019-06-26T05:51:28.127Z,60.70
2019-06-26T05:52:28.112Z,60.20
2019-06-26T05:53:28.130Z,62.10
2019-06-26T05:54:28.156Z,60.90
2019-06-26T05:55:28.170Z,59.20
2019-06-26T05:56:28.199Z,61.20
2019-06-26T05:57:29.394Z,60.90
2019-06-26T05:58:28.249Z,61.10
2019-06-26T05:59:28.234Z,63.20
2019-06-26T06:00:28.256Z,61.50
2019-06-26T06:01:28.287Z,63.10
2019-06-26T06:02:28.290Z,62.90
2019-06-26T06:03:28.319Z,61.60
2019-06-26T06:04:28.335Z,63.70
2019-06-26T06:05:28.355Z,61.80
2019-06-26T06:06:40.982Z,63.30
2019-06-26T06:07:28.384Z,58.90
2019-06-26T06:08:28.683Z,63.10
2019-06-26T06:09:28.481Z,63.40
2019-06-26T06:10:28.455Z,62.30
2019-06-26T06:11:28.480Z,63.00
2019-06-26T06:12:28.474Z,62.70
2019-06-26T06:13:28.527Z,63.80
2019-06-26T06:14:28.555Z,61.70
2019-06-26T06:15:28.695Z,64.40
2019-06-26T06:16:28.694Z,65.00
2019-06-26T06:17:29.130Z,62.80
2019-06-26T06:18:28.817Z,61.30
2019-06-26T06:19:28.926Z,63.80
2019-06-26T06:20:28.825Z,62.20
2019-06-26T06:21:28.634Z,63.60
2019-06-26T06:22:28.653Z,61.30
2019-06-26T06:23:28.689Z,62.90
2019-06-26T06:24:28.690Z,62.80
2019-06-26T06:25:28.709Z,63.00
2019-06-26T06:26:28.728Z,63.90
2019-06-26T06:27:28.754Z,64.60
2019-06-26T06:28:28.791Z,64.40
2019-06-26T06:29:30.869Z,66.70
2019-06-26T06:30:28.815Z,66.80
2019-06-26T06:31:29.129Z,66.30
2019-06-26T06:32:28.838Z,67.10
2019-06-26T06:34:28.879Z,65.00
2019-06-26T06:35:28.908Z,65.40
2019-06-26T06:36:28.909Z,63.20
2019-06-26T06:38:28.955Z,61.90
2019-06-26T06:39:28.978Z,64.20
2019-06-26T06:40:28.991Z,63.70
2019-06-26T06:41:29.019Z,65.00
2019-06-26T06:42:29.043Z,64.30
2019-06-26T06:43:29.068Z,62.60
2019-06-26T06:44:29.052Z,61.00
2019-06-26T06:45:29.080Z,61.20
2019-06-26T06:46:29.108Z,62.80
2019-06-26T06:47:29.113Z,62.80
2019-06-26T06:48:29.434Z,61.30
2019-06-26T06:49:29.148Z,62.00
2019-06-26T06:50:29.166Z,61.90
2019-06-26T06:51:29.185Z,63.10
2019-06-26T06:52:29.200Z,64.70
2019-06-26T06:53:29.272Z,61.80
2019-06-26T06:54:29.259Z,59.60
2019-06-26T06:55:29.265Z,60.60
2019-06-26T06:56:29.492Z,61.60
2019-06-26T06:57:29.343Z,60.10
2019-06-26T06:58:30.416Z,59.80
2019-06-26T06:59:29.334Z,57.30
2019-06-26T07:00:29.361Z,55.40
2019-06-26T07:01:29.371Z,56.20
2019-06-26T07:02:29.388Z,58.40
2019-06-26T07:03:29.430Z,59.80
2019-06-26T07:04:29.573Z,56.50
2019-06-26T07:05:29.441Z,58.80
2019-06-26T07:06:29.484Z,60.30
2019-06-26T07:07:29.499Z,57.50
2019-06-26T07:08:29.798Z,54.60
2019-06-26T07:09:29.534Z,54.90
2019-06-26T07:10:29.534Z,53.10
2019-06-26T07:11:29.562Z,53.00
2019-06-26T07:12:29.577Z,52.50
2019-06-26T07:13:29.604Z,51.00
2019-06-26T07:14:29.623Z,50.90
2019-06-26T07:15:29.634Z,51.40
2019-06-26T07:16:29.645Z,51.80
2019-06-26T07:17:29.674Z,53.50
2019-06-26T07:18:29.752Z,51.10
2019-06-26T07:19:29.710Z,49.60
2019-06-26T07:20:29.729Z,48.20
2019-06-26T07:21:29.748Z,46.70
2019-06-26T07:22:29.785Z,46.30
2019-06-26T07:23:29.774Z,48.10
2019-06-26T07:24:29.797Z,45.20
2019-06-26T07:25:29.989Z,43.90
2019-06-26T07:26:29.869Z,43.20
2019-06-26T07:27:29.857Z,42.50
2019-06-26T07:28:30.637Z,43.00
2019-06-26T07:29:29.976Z,40.50
2019-06-26T07:30:29.964Z,42.50
2019-06-26T07:31:30.060Z,43.00
2019-06-26T07:32:30.167Z,39.90
2019-06-26T07:33:29.967Z,38.10
2019-06-26T07:34:29.987Z,39.20
2019-06-26T07:35:31.393Z,38.90
2019-06-26T07:36:30.026Z,38.70
2019-06-26T07:37:30.070Z,38.20
2019-06-26T07:38:30.072Z,40.70
2019-06-26T07:39:30.184Z,43.00
2019-06-26T07:40:30.150Z,40.80
2019-06-26T07:41:30.125Z,39.50
2019-06-26T07:42:30.198Z,42.50
2019-06-26T07:43:30.183Z,42.70
2019-06-26T07:44:30.225Z,40.50
2019-06-26T07:45:30.362Z,41.60
2019-06-26T07:46:30.311Z,41.10
2019-06-26T07:47:42.537Z,43.50
2019-06-26T07:49:30.458Z,42.10
2019-06-26T07:50:32.530Z,42.20
2019-06-26T07:51:30.366Z,40.50
2019-06-26T07:52:30.388Z,38.00
2019-06-26T07:53:30.383Z,39.40
2019-06-26T07:54:30.365Z,42.30
2019-06-26T07:55:30.393Z,40.50
2019-06-26T07:56:30.504Z,38.20
2019-06-26T07:57:30.478Z,43.30
2019-06-26T07:58:30.439Z,38.20
2019-06-26T07:59:30.450Z,39.20
2019-06-26T08:00:31.849Z,37.50
2019-06-26T08:01:30.497Z,38.00
2019-06-26T08:02:31.984Z,36.70
2019-06-26T08:03:31.174Z,38.40
2019-06-26T08:04:30.683Z,38.30
2019-06-26T08:05:30.577Z,38.70
2019-06-26T08:06:30.599Z,36.80
2019-06-26T08:07:30.849Z,41.80
2019-06-26T08:09:32.114Z,39.10
2019-06-26T08:10:32.336Z,39.80
2019-06-26T08:11:30.694Z,37.70
2019-06-26T08:12:31.354Z,36.00
2019-06-26T08:13:31.449Z,40.80
2019-06-26T08:14:31.410Z,38.00
2019-06-26T08:15:31.271Z,38.30
2019-06-26T08:16:34.333Z,39.20
2019-06-26T08:17:30.794Z,38.90
2019-06-26T08:18:31.043Z,34.70
2019-06-26T08:19:30.847Z,35.60
2019-06-26T08:20:30.862Z,37.40
2019-06-26T08:21:30.889Z,38.10
2019-06-26T08:22:31.022Z,36.60
2019-06-26T08:23:30.923Z,34.90
2019-06-26T08:24:30.964Z,34.80
2019-06-26T08:25:30.959Z,32.00
2019-06-26T08:26:30.982Z,32.80
2019-06-26T08:27:30.992Z,33.50
2019-06-26T08:28:32.131Z,37.10
2019-06-26T08:29:31.869Z,37.50
2019-06-26T08:30:31.145Z,33.40
2019-06-26T08:31:31.268Z,33.30
2019-06-26T08:32:31.202Z,38.00
2019-06-26T08:33:31.105Z,37.10
2019-06-26T08:34:32.694Z,38.70
2019-06-26T08:35:34.326Z,39.30
2019-06-26T08:36:32.518Z,37.00
2019-06-26T08:37:31.751Z,34.80
2019-06-26T08:38:32.182Z,37.20
2019-06-26T08:39:31.242Z,33.90
2019-06-26T08:40:31.536Z,33.60
2019-06-26T08:41:33.791Z,35.30
2019-06-26T08:42:31.302Z,35.70
2019-06-26T08:43:31.661Z,35.00
2019-06-26T08:44:31.373Z,35.70
2019-06-26T08:45:31.335Z,35.70
2019-06-26T08:46:31.395Z,35.30
2019-06-26T08:47:31.455Z,33.90
2019-06-26T08:48:39.785Z,39.00
2019-06-26T08:49:31.422Z,40.10
2019-06-26T08:50:31.425Z,37.40
2019-06-26T08:51:31.498Z,37.20
2019-06-26T08:52:31.473Z,37.10
2019-06-26T08:53:31.485Z,39.20
2019-06-26T08:54:31.501Z,41.80
2019-06-26T08:55:32.087Z,40.00
2019-06-26T08:56:31.598Z,39.10
2019-06-26T08:57:31.658Z,40.20
2019-06-26T08:58:31.592Z,43.30
2019-06-26T08:59:32.242Z,43.40
2019-06-26T09:00:31.679Z,41.20
2019-06-26T09:01:31.647Z,41.00
2019-06-26T09:02:31.684Z,43.20
2019-06-26T09:03:31.740Z,42.60
2019-06-26T09:04:31.714Z,43.80
2019-06-26T09:05:46.934Z,43.00
2019-06-26T09:06:31.791Z,45.20
2019-06-26T09:07:31.854Z,45.80
2019-06-26T09:08:31.864Z,46.20
2019-06-26T09:09:31.800Z,42.60
2019-06-26T09:10:31.824Z,42.00
2019-06-26T09:11:31.842Z,46.40
2019-06-26T09:12:31.857Z,46.70
2019-06-26T09:13:31.887Z,44.30
2019-06-26T09:14:31.915Z,47.70
2019-06-26T09:15:31.928Z,45.10
2019-06-26T09:16:33.257Z,46.20
2019-06-26T09:18:35.849Z,48.20
2019-06-26T09:19:33.030Z,47.70
2019-06-26T09:20:32.239Z,49.60
2019-06-26T09:21:32.671Z,45.40
2019-06-26T09:22:32.074Z,48.70
2019-06-26T09:23:32.083Z,47.90
2019-06-26T09:24:32.125Z,48.40
2019-06-26T09:25:32.105Z,43.20
2019-06-26T09:26:32.138Z,44.90
2019-06-26T09:27:32.264Z,53.20
2019-06-26T09:28:32.206Z,54.70
2019-06-26T09:29:32.252Z,50.10
2019-06-26T09:30:32.264Z,51.20
2019-06-26T09:31:32.283Z,45.60
2019-06-26T09:32:32.873Z,44.40
2019-06-26T09:33:33.141Z,44.00
2019-06-26T09:35:32.351Z,44.50
2019-06-26T09:36:32.496Z,49.50
2019-06-26T09:37:32.445Z,48.50
2019-06-26T09:38:32.435Z,46.90
2019-06-26T09:39:32.397Z,43.10
2019-06-26T09:40:32.628Z,45.40
2019-06-26T09:42:32.542Z,52.90
2019-06-26T09:43:32.464Z,45.50
2019-06-26T09:44:34.177Z,50.90
2019-06-26T09:45:32.493Z,47.70
2019-06-26T09:46:32.530Z,49.60
2019-06-26T09:47:33.026Z,48.30
2019-06-26T09:48:32.574Z,47.10
2019-06-26T09:49:32.776Z,58.00
2019-06-26T09:50:32.593Z,53.90
2019-06-26T09:51:32.742Z,55.40
2019-06-26T09:52:32.846Z,56.20
2019-06-26T09:53:46.494Z,51.20
2019-06-26T09:54:32.810Z,46.60
2019-06-26T09:55:33.090Z,46.20
2019-06-26T09:56:32.724Z,47.60
2019-06-26T09:57:32.992Z,51.90
2019-06-26T09:58:33.647Z,46.20
2019-06-26T09:59:32.765Z,45.40
2019-06-26T10:00:32.787Z,48.20
2019-06-26T10:01:32.803Z,45.90
2019-06-26T10:02:32.824Z,44.40
2019-06-26T10:03:32.914Z,45.60
2019-06-26T10:04:32.912Z,45.10
2019-06-26T10:05:32.924Z,41.70
2019-06-26T10:06:32.962Z,41.80
2019-06-26T10:07:33.296Z,44.60
2019-06-26T10:08:33.027Z,49.70
2019-06-26T10:09:32.981Z,46.30
2019-06-26T10:10:32.999Z,47.50
2019-06-26T10:11:33.238Z,53.90
2019-06-26T10:13:33.237Z,56.30
2019-06-26T10:14:46.501Z,55.60
2019-06-26T10:15:33.113Z,54.10
2019-06-26T10:16:33.099Z,55.90
2019-06-26T10:17:33.203Z,51.60
2019-06-26T10:18:33.158Z,50.40
2019-06-26T10:19:33.191Z,48.40
2019-06-26T10:20:33.207Z,51.70
2019-06-26T10:21:33.210Z,49.90
2019-06-26T10:22:33.398Z,52.70
2019-06-26T10:23:33.265Z,55.10
2019-06-26T10:25:33.319Z,57.80
2019-06-26T10:26:33.355Z,53.80
2019-06-26T10:27:33.368Z,56.40
2019-06-26T10:28:33.363Z,53.60
2019-06-26T10:29:33.373Z,54.20
2019-06-26T10:30:33.403Z,52.30
2019-06-26T10:31:33.418Z,58.00
2019-06-26T10:32:33.427Z,57.00
2019-06-26T10:33:33.473Z,59.10
2019-06-26T10:34:33.481Z,60.80
2019-06-26T10:35:33.572Z,63.90
2019-06-26T10:36:33.813Z,59.50
2019-06-26T10:37:33.528Z,59.10
2019-06-26T10:38:33.537Z,57.10
2019-06-26T10:39:33.612Z,57.70
2019-06-26T10:40:33.850Z,57.80
2019-06-26T10:41:33.603Z,62.70
2019-06-26T10:42:33.631Z,60.50
2019-06-26T10:43:33.638Z,62.30
2019-06-26T10:44:33.663Z,63.60
2019-06-26T10:45:36.070Z,64.40
2019-06-26T10:46:33.702Z,65.10
2019-06-26T10:47:33.719Z,59.80
2019-06-26T10:48:33.794Z,62.20
2019-06-26T10:49:33.770Z,63.70
2019-06-26T10:50:34.021Z,59.60
2019-06-26T10:51:33.834Z,58.60
2019-06-26T10:52:33.837Z,61.40
2019-06-26T10:53:33.861Z,56.50
2019-06-26T10:54:34.082Z,53.90
2019-06-26T10:55:33.907Z,52.80
2019-06-26T10:56:33.901Z,51.70
2019-06-26T10:57:33.942Z,53.30
2019-06-26T10:58:35.010Z,52.10
2019-06-26T10:59:33.964Z,51.70
2019-06-26T11:00:33.994Z,46.60
2019-06-26T11:01:34.993Z,42.70
2019-06-26T11:02:34.035Z,44.10
2019-06-26T11:03:34.120Z,43.80
2019-06-26T11:04:34.064Z,38.50
2019-06-26T11:05:34.096Z,38.20
2019-06-26T11:06:37.012Z,42.30
2019-06-26T11:07:36.475Z,43.90
2019-06-26T11:08:34.155Z,41.20
2019-06-26T11:09:34.174Z,43.40
2019-06-26T11:10:34.195Z,39.80
2019-06-26T11:11:34.224Z,35.10
2019-06-26T11:12:34.232Z,43.00
2019-06-26T11:13:34.249Z,45.20
2019-06-26T11:14:34.269Z,48.30
2019-06-26T11:15:34.288Z,46.00
2019-06-26T11:16:34.307Z,46.30
2019-06-26T11:17:34.381Z,44.30
2019-06-26T11:18:34.340Z,49.60
2019-06-26T11:19:43.886Z,49.00
2019-06-26T11:20:34.399Z,51.90
2019-06-26T11:21:34.440Z,53.20
2019-06-26T11:22:34.433Z,48.70
2019-06-26T11:23:34.448Z,44.20
2019-06-26T11:24:34.478Z,47.20
2019-06-26T11:25:34.483Z,46.70
2019-06-26T11:26:34.514Z,46.20
2019-06-26T11:27:34.536Z,50.20
2019-06-26T11:28:34.546Z,46.10
2019-06-26T11:29:35.032Z,41.90
2019-06-26T11:30:35.137Z,42.00
2019-06-26T11:31:34.622Z,40.20
2019-06-26T11:32:34.656Z,41.50
2019-06-26T11:33:34.646Z,43.30
2019-06-26T11:34:35.124Z,39.80
2019-06-26T11:35:34.689Z,44.10
2019-06-26T11:36:34.710Z,46.60
2019-06-26T11:37:34.727Z,45.20
2019-06-26T11:38:34.774Z,42.10
2019-06-26T11:39:34.770Z,43.40
2019-06-26T11:40:34.784Z,45.00
2019-06-26T11:41:34.808Z,40.90
2019-06-26T11:42:34.831Z,41.30
2019-06-26T11:43:34.853Z,42.70
2019-06-26T11:44:34.890Z,49.30
2019-06-26T11:45:34.894Z,51.60
2019-06-26T11:46:37.067Z,48.40
2019-06-26T11:47:34.926Z,53.70
2019-06-26T11:48:34.947Z,46.10
2019-06-26T11:49:34.968Z,40.30
2019-06-26T11:50:35.685Z,43.00
2019-06-26T11:51:35.023Z,42.80
2019-06-26T11:52:35.034Z,42.70
2019-06-26T11:53:35.221Z,42.20
2019-06-26T11:54:35.076Z,49.80
2019-06-26T11:55:35.092Z,48.20
2019-06-26T11:56:35.137Z,48.30
2019-06-26T11:57:35.134Z,51.90
2019-06-26T11:58:35.169Z,49.10
2019-06-26T11:59:35.196Z,47.20
2019-06-26T12:00:35.193Z,45.20
2019-06-26T12:01:35.220Z,41.10
2019-06-26T12:02:35.254Z,43.90
2019-06-26T12:03:35.253Z,42.80
2019-06-26T12:04:35.277Z,47.20
2019-06-26T12:05:35.325Z,44.40
2019-06-26T12:06:35.318Z,40.60
2019-06-26T12:07:35.346Z,45.40
2019-06-26T12:08:35.356Z,51.60
2019-06-26T12:09:35.418Z,46.00
2019-06-26T12:10:35.408Z,46.80
2019-06-26T12:11:35.454Z,40.90
2019-06-26T12:12:35.481Z,42.40
2019-06-26T12:13:35.516Z,45.20
2019-06-26T12:14:35.489Z,43.20
2019-06-26T12:15:35.515Z,40.50
2019-06-26T12:16:35.537Z,40.10
2019-06-26T12:17:35.784Z,38.60
2019-06-26T12:18:35.588Z,35.00
2019-06-26T12:19:35.586Z,36.40
2019-06-26T12:20:35.626Z,34.10
2019-06-26T12:21:35.641Z,33.80
2019-06-26T12:22:35.656Z,31.40
2019-06-26T12:23:35.675Z,30.10
2019-06-26T12:24:35.713Z,31.60
2019-06-26T12:25:35.756Z,35.00
2019-06-26T12:26:35.743Z,29.50
2019-06-26T12:27:35.762Z,30.40
2019-06-26T12:30:35.832Z,29.90
2019-06-26T12:31:35.861Z,28.70
2019-06-26T12:32:42.155Z,32.70
2019-06-26T12:33:35.933Z,34.90
2019-06-26T12:34:35.906Z,31.90
2019-06-26T12:35:35.937Z,28.70
2019-06-26T12:36:36.057Z,26.80
2019-06-26T12:37:38.230Z,28.30
2019-06-26T12:38:35.991Z,26.10
2019-06-26T12:40:36.240Z,27.30
2019-06-26T12:41:36.096Z,24.40
2019-06-26T12:42:36.138Z,22.60
2019-06-26T12:43:36.107Z,23.20
2019-06-26T12:44:36.139Z,21.60
2019-06-26T12:45:36.155Z,21.70
2019-06-26T12:46:36.177Z,25.00
2019-06-26T12:47:36.205Z,20.20
2019-06-26T12:48:36.281Z,23.10
2019-06-26T12:49:36.255Z,21.40
2019-06-26T12:50:36.357Z,21.10
2019-06-26T12:51:36.302Z,20.40
2019-06-26T12:52:36.338Z,19.80
2019-06-26T12:53:36.356Z,17.10
2019-06-26T12:54:36.367Z,19.80
2019-06-26T12:55:36.388Z,15.50
2019-06-26T12:56:36.413Z,16.90
2019-06-26T12:57:36.456Z,14.70
2019-06-26T12:58:36.465Z,17.00
2019-06-26T12:59:36.577Z,15.40
2019-06-26T13:00:36.515Z,15.90
2019-06-26T13:01:36.556Z,13.20
2019-06-26T13:02:36.564Z,14.40
2019-06-26T13:03:36.623Z,15.60
2019-06-26T13:04:36.619Z,14.90
2019-06-26T13:05:36.644Z,16.00
2019-06-26T13:06:36.703Z,14.50