createdAt,value
2023-04-20T00:00:25.421Z,101226.50
2023-04-20T00:02:52.145Z,101223.03
2023-04-20T00:05:18.878Z,101221.28
2023-04-20T00:07:45.346Z,101214.34
2023-04-20T00:10:11.868Z,101216.97
2023-04-20T00:12:38.428Z,101222.16
2023-04-20T00:15:05.411Z,101217.81
2023-04-20T00:17:32.120Z,101200.41
2023-04-20T00:19:58.596Z,101210.91
2023-04-20T00:22:26.249Z,101206.56
2023-04-20T00:24:52.671Z,101196.97
2023-04-20T00:27:19.126Z,101194.38
2023-04-20T00:29:45.536Z,101186.53
2023-04-20T00:32:12.036Z,101182.22
2023-04-20T00:34:39.247Z,101182.22
2023-04-20T00:37:06.215Z,101173.50
2023-04-20T00:39:32.715Z,101174.38
2023-04-20T00:42:06.784Z,101169.19
2023-04-20T00:44:33.446Z,101166.56
2023-04-20T00:47:00.495Z,101157.00
2023-04-20T00:49:30.010Z,101161.34
2023-04-20T00:52:00.990Z,101157.88
2023-04-20T00:54:29.060Z,101158.75
2023-04-20T00:56:57.905Z,101154.41
2023-04-20T00:59:24.384Z,101169.16
2023-04-20T01:01:51.170Z,101165.69
2023-04-20T01:04:18.769Z,101154.41
2023-04-20T01:06:45.426Z,101148.34
2023-04-20T01:09:12.521Z,101141.38
2023-04-20T01:11:39.385Z,101143.13
2023-04-20T01:14:06.477Z,101144.00
2023-04-20T01:16:34.921Z,101138.78
2023-04-20T01:19:01.559Z,101141.41
2023-04-20T01:21:28.276Z,101134.47
2023-04-20T01:23:54.750Z,101135.34
2023-04-20T01:26:25.969Z,101125.75
2023-04-20T01:28:52.835Z,101127.50
2023-04-20T01:31:19.648Z,101128.34
2023-04-20T01:33:46.466Z,101125.75
2023-04-20T01:36:13.476Z,101126.63
2023-04-20T01:38:40.168Z,101130.13
2023-04-20T01:41:09.061Z,101127.50
2023-04-20T01:43:37.212Z,101125.78
2023-04-20T01:46:04.024Z,101124.03
2023-04-20T01:48:30.480Z,101126.63
2023-04-20T01:50:56.930Z,101123.16
2023-04-20T01:53:23.526Z,101120.56
2023-04-20T01:55:50.546Z,101110.16
2023-04-20T01:58:17.257Z,101108.41
2023-04-20T02:00:44.266Z,101106.66
2023-04-20T02:03:11.235Z,101093.63
2023-04-20T02:05:37.784Z,101087.56
2023-04-20T02:08:04.938Z,101089.31
2023-04-20T02:10:31.423Z,101084.09
2023-04-20T02:12:57.880Z,101077.16
2023-04-20T02:15:24.338Z,101070.22
2023-04-20T02:17:52.181Z,101075.44
2023-04-20T02:20:19.975Z,101075.41
2023-04-20T02:22:46.517Z,101067.63
2023-04-20T02:25:13.761Z,101066.75
2023-04-20T02:27:40.292Z,101055.44
2023-04-20T02:30:08.264Z,101049.34
2023-04-20T02:32:35.144Z,101048.50
2023-04-20T02:35:01.822Z,101050.22
2023-04-20T02:37:28.378Z,101052.84
2023-04-20T02:39:54.811Z,101046.78
2023-04-20T02:42:21.305Z,101045.88
2023-04-20T02:44:47.770Z,101044.19
2023-04-20T02:47:14.269Z,101038.09
2023-04-20T02:49:40.960Z,101036.34
2023-04-20T02:52:07.430Z,101040.69
2023-04-20T02:54:34.475Z,101033.72
2023-04-20T02:57:01.565Z,101034.63
2023-04-20T02:59:28.118Z,101038.09
2023-04-20T03:01:54.623Z,101025.94
2023-04-20T03:04:21.986Z,101028.53
2023-04-20T03:06:50.375Z,101021.56
2023-04-20T03:09:17.275Z,101018.94
2023-04-20T03:11:45.635Z,101017.25
2023-04-20T03:14:12.096Z,101013.75
2023-04-20T03:16:38.655Z,101020.72
2023-04-20T03:19:05.219Z,101021.59
2023-04-20T03:21:33.020Z,101019.00
2023-04-20T03:24:02.773Z,101013.78
2023-04-20T03:26:29.346Z,101016.41
2023-04-20T03:28:55.942Z,101012.94
2023-04-20T03:31:22.498Z,101009.47
2023-04-20T03:33:48.965Z,100999.91
2023-04-20T03:36:15.433Z,100992.09
2023-04-20T03:38:41.849Z,100998.13
2023-04-20T03:41:08.359Z,100987.72
2023-04-20T03:43:35.697Z,100985.97
2023-04-20T03:46:02.181Z,100985.09
2023-04-20T03:48:28.689Z,100995.47
2023-04-20T03:50:55.220Z,100981.59
2023-04-20T03:53:21.810Z,100985.94
2023-04-20T03:55:48.236Z,100976.38
2023-04-20T03:58:15.004Z,100981.59
2023-04-20T04:00:41.429Z,100979.00
2023-04-20T04:03:07.987Z,100976.41
2023-04-20T04:05:34.764Z,100969.47
2023-04-20T04:08:01.365Z,100967.72
2023-04-20T04:10:27.894Z,100965.13
2023-04-20T04:12:54.393Z,100965.16
2023-04-20T04:15:20.908Z,100962.53
2023-04-20T04:17:48.401Z,100963.38
2023-04-20T04:20:15.072Z,100962.53
2023-04-20T04:22:42.155Z,100960.78
2023-04-20T04:25:09.087Z,100959.03
2023-04-20T04:27:35.492Z,100958.16
2023-04-20T04:30:02.675Z,100952.06
2023-04-20T04:32:29.091Z,100961.59
2023-04-20T04:34:55.640Z,100959.84
2023-04-20T04:37:22.522Z,100953.78
2023-04-20T04:39:51.148Z,100967.66
2023-04-20T04:42:17.647Z,100955.50
2023-04-20T04:44:45.028Z,100953.78
2023-04-20T04:47:14.545Z,100955.50
2023-04-20T04:49:41.034Z,100956.38
2023-04-20T04:52:08.756Z,100950.34
2023-04-20T04:54:35.298Z,100946.84
2023-04-20T04:57:02.881Z,100949.44
2023-04-20T04:59:29.380Z,100952.09
2023-04-20T05:01:55.938Z,100954.66
2023-04-20T05:04:22.601Z,100951.19
2023-04-20T05:06:49.197Z,100950.28
2023-04-20T05:09:16.207Z,100945.94
2023-04-20T05:11:42.903Z,100948.56
2023-04-20T05:14:09.481Z,100952.03
2023-04-20T05:16:36.019Z,100945.97
2023-04-20T05:19:02.479Z,100958.09
2023-04-20T05:21:28.997Z,100956.38
2023-04-20T05:23:55.504Z,100955.47
2023-04-20T05:26:21.989Z,100958.97
2023-04-20T05:28:48.432Z,100958.13
2023-04-20T05:31:14.906Z,100958.09
2023-04-20T05:33:41.394Z,100954.59
2023-04-20T05:36:11.668Z,100952.00
2023-04-20T05:38:39.155Z,100954.59
2023-04-20T05:41:05.749Z,100963.31
2023-04-20T05:43:32.150Z,100955.50
2023-04-20T05:45:58.764Z,100947.69
2023-04-20T05:48:29.561Z,100959.84
2023-04-20T05:50:56.555Z,100957.25
2023-04-20T05:53:23.037Z,100959.84
2023-04-20T05:55:49.516Z,100961.56
2023-04-20T05:58:17.024Z,100958.09
2023-04-20T06:00:44.330Z,100962.41
2023-04-20T06:03:10.955Z,100958.06
2023-04-20T06:05:37.637Z,100953.72
2023-04-20T06:08:04.322Z,100950.25
2023-04-20T06:10:32.443Z,100954.59
2023-04-20T06:12:58.998Z,100952.03
2023-04-20T06:15:25.563Z,100950.28
2023-04-20T06:17:52.023Z,100949.41
2023-04-20T06:20:19.712Z,100956.38
2023-04-20T06:22:46.765Z,100953.78
2023-04-20T06:25:13.958Z,100955.50
2023-04-20T06:27:40.673Z,100953.78
2023-04-20T06:30:07.925Z,100943.34
2023-04-20T06:32:34.406Z,100946.78
2023-04-20T06:35:00.950Z,100949.38
2023-04-20T06:37:28.039Z,100941.56
2023-04-20T06:39:57.462Z,100945.00
2023-04-20T06:42:23.955Z,100940.63
2023-04-20T06:44:50.923Z,100939.72
2023-04-20T06:47:17.465Z,100941.44
2023-04-20T06:49:43.980Z,100950.13
2023-04-20T06:52:10.497Z,100954.47
2023-04-20T06:54:36.962Z,100951.06
2023-04-20T06:57:03.392Z,100940.63
2023-04-20T06:59:29.949Z,100946.66
2023-04-20T07:01:56.433Z,100946.63
2023-04-20T07:04:22.998Z,100943.06
2023-04-20T07:06:51.684Z,100946.63
2023-04-20T07:09:19.881Z,100942.28
2023-04-20T07:11:46.486Z,100945.75
2023-04-20T07:14:12.893Z,100944.97
2023-04-20T07:16:39.363Z,100952.00
2023-04-20T07:19:05.950Z,100957.19
2023-04-20T07:21:32.347Z,100940.69
2023-04-20T07:23:59.134Z,100947.66
2023-04-20T07:26:25.836Z,100945.03
2023-04-20T07:28:52.549Z,100942.44
2023-04-20T07:31:19.124Z,100943.28
2023-04-20T07:33:45.654Z,100946.75
2023-04-20T07:36:12.137Z,100938.88
2023-04-20T07:38:38.697Z,100947.56
2023-04-20T07:41:12.973Z,100944.13
2023-04-20T07:43:39.478Z,100952.81
2023-04-20T07:46:06.106Z,100945.00
2023-04-20T07:48:34.320Z,100941.47
2023-04-20T07:51:01.149Z,100949.28
2023-04-20T07:53:29.138Z,100942.38
2023-04-20T07:55:55.700Z,100952.84
2023-04-20T07:58:22.167Z,100956.31
2023-04-20T08:00:48.923Z,100945.84
2023-04-20T08:03:15.771Z,100942.34
2023-04-20T08:05:42.556Z,100947.63
2023-04-20T08:08:09.058Z,100940.66
2023-04-20T08:10:36.482Z,100945.00
2023-04-20T08:13:02.971Z,100932.78
2023-04-20T08:15:29.561Z,100938.00
2023-04-20T08:17:56.894Z,100931.94
2023-04-20T08:20:23.460Z,100931.94
2023-04-20T08:22:50.954Z,100936.25
2023-04-20T08:25:17.543Z,100941.50
2023-04-20T08:27:44.252Z,100934.50
2023-04-20T08:30:11.402Z,100933.66
2023-04-20T08:32:37.946Z,100931.06
2023-04-20T08:35:05.296Z,100931.09
2023-04-20T08:37:33.015Z,100918.06
2023-04-20T08:39:59.731Z,100929.41
2023-04-20T08:42:26.255Z,100915.47
2023-04-20T08:44:52.960Z,100934.59
2023-04-20T08:47:20.630Z,100926.75
2023-04-20T08:49:52.205Z,100922.44
2023-04-20T08:52:18.786Z,100934.63
2023-04-20T08:54:56.028Z,100928.59
2023-04-20T08:57:25.075Z,100917.25
2023-04-20T08:59:51.870Z,100924.19
2023-04-20T09:02:18.432Z,100940.75
2023-04-20T09:04:48.979Z,100946.06
2023-04-20T09:07:20.372Z,100945.22
2023-04-20T09:10:00.638Z,100929.59
2023-04-20T09:12:28.197Z,100932.16
2023-04-20T09:14:55.870Z,100926.94
2023-04-20T09:17:37.198Z,100925.19
2023-04-20T09:20:08.451Z,100921.66
2023-04-20T09:22:36.698Z,100925.06
2023-04-20T09:25:16.320Z,100916.31
2023-04-20T09:27:42.847Z,100916.22
2023-04-20T09:30:09.981Z,100897.09
2023-04-20T09:32:36.502Z,100906.63
2023-04-20T09:35:03.053Z,100902.25
2023-04-20T09:37:29.520Z,100905.66
2023-04-20T09:40:00.189Z,100909.00
2023-04-20T09:42:28.372Z,100903.00
2023-04-20T09:44:55.848Z,100901.19
2023-04-20T09:47:22.519Z,100896.66
2023-04-20T09:49:50.143Z,100892.31
2023-04-20T09:52:21.007Z,100891.34
2023-04-20T09:54:47.644Z,100887.06
2023-04-20T09:57:14.749Z,100889.66
2023-04-20T09:59:43.790Z,100889.69
2023-04-20T10:02:12.551Z,100882.75
2023-04-20T10:05:01.356Z,100876.59
2023-04-20T10:07:29.513Z,100889.56
2023-04-20T10:10:07.793Z,100876.53
2023-04-20T10:12:36.988Z,100872.91
2023-04-20T10:15:04.337Z,100869.31
2023-04-20T10:17:34.256Z,100867.50
2023-04-20T10:20:00.827Z,100864.88
2023-04-20T10:22:33.532Z,100877.91
2023-04-20T10:25:01.266Z,100875.22
2023-04-20T10:27:28.134Z,100877.00
2023-04-20T10:29:54.625Z,100880.59
2023-04-20T10:32:30.340Z,100877.97
2023-04-20T10:35:08.705Z,100881.47
2023-04-20T10:37:36.033Z,100872.69
2023-04-20T10:40:07.519Z,100866.63
2023-04-20T10:42:42.534Z,100863.94
2023-04-20T10:45:10.820Z,100856.97
2023-04-20T10:47:40.496Z,100865.69
2023-04-20T10:50:12.838Z,100857.72
2023-04-20T10:52:41.123Z,100857.44
2023-04-20T10:55:19.116Z,100858.97
2023-04-20T10:57:45.818Z,100849.47
2023-04-20T11:00:20.618Z,100851.03
2023-04-20T11:02:57.316Z,100849.28
2023-04-20T11:05:26.358Z,100850.00
2023-04-20T11:07:57.676Z,100836.75
2023-04-20T11:10:44.359Z,100839.16
2023-04-20T11:13:22.359Z,100840.09
2023-04-20T11:15:48.911Z,100828.22
2023-04-20T11:18:15.702Z,100840.47
2023-04-20T11:20:53.169Z,100835.13
2023-04-20T11:23:25.307Z,100835.97
2023-04-20T11:25:56.699Z,100831.47
2023-04-20T11:28:23.368Z,100828.00
2023-04-20T11:30:50.884Z,100823.75
2023-04-20T11:33:35.627Z,100817.75
2023-04-20T11:36:02.248Z,100813.34
2023-04-20T11:38:34.049Z,100826.34
2023-04-20T11:41:04.659Z,100820.13
2023-04-20T11:43:32.151Z,100827.00
2023-04-20T11:45:59.981Z,100816.66
2023-04-20T11:48:27.550Z,100821.00
2023-04-20T11:50:54.032Z,100820.75
2023-04-20T11:53:21.077Z,100818.66
2023-04-20T11:55:47.661Z,100826.34
2023-04-20T11:58:14.140Z,100814.19
2023-04-20T12:00:40.705Z,100815.09
2023-04-20T12:03:07.369Z,100815.91
2023-04-20T12:05:34.093Z,100820.16
2023-04-20T12:08:00.595Z,100820.03
2023-04-20T12:10:27.064Z,100814.84
2023-04-20T12:12:53.730Z,100813.06
2023-04-20T12:15:20.321Z,100817.56
2023-04-20T12:17:47.194Z,100825.41
2023-04-20T12:20:14.422Z,100837.53
2023-04-20T12:22:41.023Z,100818.88
2023-04-20T12:25:08.004Z,100819.16
2023-04-20T12:27:34.485Z,100819.38
2023-04-20T12:30:01.012Z,100815.25
2023-04-20T12:32:27.540Z,100816.47
2023-04-20T12:34:54.096Z,100812.78
2023-04-20T12:37:20.812Z,100803.50
2023-04-20T12:39:47.316Z,100800.50
2023-04-20T12:42:13.850Z,100803.50
2023-04-20T12:44:40.304Z,100814.09
2023-04-20T12:47:06.940Z,100811.69
2023-04-20T12:49:33.861Z,100797.38
2023-04-20T12:52:00.515Z,100807.19
2023-04-20T12:54:26.990Z,100797.59
2023-04-20T12:56:53.440Z,100797.06
2023-04-20T12:59:19.894Z,100799.72
2023-04-20T13:01:46.434Z,100797.22
2023-04-20T13:04:16.049Z,100804.91
2023-04-20T13:06:43.546Z,100805.28
2023-04-20T13:09:10.012Z,100809.06
2023-04-20T13:11:36.547Z,100806.06
2023-04-20T13:14:03.014Z,100808.03
2023-04-20T13:16:29.634Z,100806.44
2023-04-20T13:18:56.388Z,100810.00
2023-04-20T13:21:22.907Z,100805.69
2023-04-20T13:23:49.364Z,100806.97
2023-04-20T13:26:15.883Z,100808.19
2023-04-20T13:28:42.386Z,100799.81
2023-04-20T13:31:08.970Z,100799.91
2023-04-20T13:33:35.803Z,100795.50
2023-04-20T13:36:02.395Z,100791.16
2023-04-20T13:38:29.023Z,100789.91
2023-04-20T13:40:55.658Z,100790.50
2023-04-20T13:43:22.200Z,100790.50
2023-04-20T13:45:48.797Z,100782.31
2023-04-20T13:48:15.322Z,100772.88
2023-04-20T13:50:42.012Z,100779.75
2023-04-20T13:53:08.458Z,100775.63
2023-04-20T13:55:35.035Z,100764.69
2023-04-20T13:58:01.620Z,100759.91
2023-04-20T14:00:28.207Z,100756.28
2023-04-20T14:02:54.815Z,100764.63
2023-04-20T14:05:21.427Z,100747.59
2023-04-20T14:07:47.901Z,100738.13
2023-04-20T14:10:14.392Z,100738.16
2023-04-20T14:12:40.952Z,100755.56
2023-04-20T14:15:07.872Z,100757.19
2023-04-20T14:17:34.402Z,100752.63
2023-04-20T14:20:02.001Z,100748.63
2023-04-20T14:22:34.275Z,100753.81
2023-04-20T14:25:00.740Z,100754.50
2023-04-20T14:27:27.171Z,100740.94
2023-04-20T14:29:53.648Z,100750.34
2023-04-20T14:32:20.228Z,100759.13
2023-04-20T14:34:46.773Z,100751.69
2023-04-20T14:37:13.246Z,100745.38
2023-04-20T14:39:39.911Z,100755.00
2023-04-20T14:42:07.563Z,100766.94
2023-04-20T14:44:34.035Z,100760.84
2023-04-20T14:47:01.733Z,100764.47
2023-04-20T14:49:28.609Z,100763.44
2023-04-20T14:51:55.122Z,100761.75
2023-04-20T14:54:21.541Z,100761.28
2023-04-20T14:56:48.032Z,100747.75
2023-04-20T14:59:14.743Z,100749.53
2023-04-20T15:01:51.354Z,100756.19
2023-04-20T15:04:25.819Z,100757.44
2023-04-20T15:06:52.694Z,100745.34
2023-04-20T15:09:19.139Z,100743.88
2023-04-20T15:11:45.696Z,100752.31
2023-04-20T15:14:12.161Z,100744.97
2023-04-20T15:16:38.674Z,100742.53
2023-04-20T15:19:05.094Z,100729.34
2023-04-20T15:21:32.245Z,100726.59
2023-04-20T15:23:58.845Z,100721.13
2023-04-20T15:26:25.599Z,100723.16
2023-04-20T15:28:52.049Z,100727.06
2023-04-20T15:31:19.132Z,100712.19
2023-04-20T15:33:47.932Z,100708.97
2023-04-20T15:36:17.484Z,100713.78
2023-04-20T15:38:43.906Z,100708.75
2023-04-20T15:41:10.432Z,100716.31
2023-04-20T15:43:36.945Z,100709.03
2023-04-20T15:46:03.612Z,100710.91
2023-04-20T15:48:30.280Z,100709.63
2023-04-20T15:50:57.031Z,100704.97
2023-04-20T15:53:24.310Z,100700.06
2023-04-20T15:55:51.482Z,100700.34
2023-04-20T15:58:18.151Z,100696.81
2023-04-20T16:00:44.972Z,100701.66
2023-04-20T16:03:11.711Z,100704.53
2023-04-20T16:05:38.266Z,100710.56
2023-04-20T16:08:05.557Z,100711.91
2023-04-20T16:10:32.191Z,100713.88
2023-04-20T16:12:58.680Z,100709.03
2023-04-20T16:15:25.331Z,100699.13
2023-04-20T16:17:51.857Z,100702.28
2023-04-20T16:20:18.403Z,100701.75
2023-04-20T16:22:44.886Z,100702.66
2023-04-20T16:25:14.244Z,100708.81
2023-04-20T16:27:40.695Z,100704.84
2023-04-20T16:30:08.417Z,100717.38
2023-04-20T16:32:34.988Z,100707.34
2023-04-20T16:35:01.696Z,100710.00
2023-04-20T16:37:30.344Z,100711.84
2023-04-20T16:39:56.749Z,100714.75
2023-04-20T16:42:23.160Z,100714.31
2023-04-20T16:44:49.631Z,100705.16
2023-04-20T16:47:16.070Z,100718.53
2023-04-20T16:49:42.697Z,100714.00
2023-04-20T16:52:10.481Z,100721.44
2023-04-20T16:54:37.266Z,100720.28
2023-04-20T16:57:03.698Z,100717.44
2023-04-20T16:59:30.219Z,100722.19
2023-04-20T17:01:56.697Z,100722.72
2023-04-20T17:04:23.651Z,100727.44
2023-04-20T17:06:51.630Z,100726.91
2023-04-20T17:09:18.461Z,100716.84
2023-04-20T17:11:45.391Z,100724.88
2023-04-20T17:14:12.093Z,100720.56
2023-04-20T17:16:41.420Z,100721.00
2023-04-20T17:19:07.933Z,100718.22
2023-04-20T17:21:39.011Z,100716.75
2023-04-20T17:24:05.920Z,100715.69
2023-04-20T17:26:32.559Z,100721.56
2023-04-20T17:28:59.354Z,100725.16
2023-04-20T17:31:25.884Z,100726.59
2023-04-20T17:33:52.544Z,100737.69
2023-04-20T17:36:19.055Z,100746.09
2023-04-20T17:38:45.600Z,100758.97
2023-04-20T17:41:12.135Z,100758.78
2023-04-20T17:43:40.434Z,100764.06
2023-04-20T17:46:07.812Z,100777.44
2023-04-20T17:48:34.354Z,100775.50
2023-04-20T17:51:00.982Z,100788.91
2023-04-20T17:53:27.681Z,100788.44
2023-04-20T17:55:54.166Z,100785.09
2023-04-20T17:58:20.618Z,100786.00
2023-04-20T18:00:47.704Z,100793.22
2023-04-20T18:03:14.888Z,100787.25
2023-04-20T18:05:41.949Z,100787.38
2023-04-20T18:08:10.084Z,100798.97
2023-04-20T18:10:37.436Z,100792.19
2023-04-20T18:13:03.985Z,100793.97
2023-04-20T18:15:30.509Z,100796.84
2023-04-20T18:17:57.051Z,100808.06
2023-04-20T18:20:23.867Z,100817.63
2023-04-20T18:22:50.552Z,100800.97
2023-04-20T18:25:18.898Z,100808.31
2023-04-20T18:27:45.921Z,100806.84
2023-04-20T18:30:13.807Z,100808.91
2023-04-20T18:32:40.863Z,100814.97
2023-04-20T18:35:08.452Z,100808.47
2023-04-20T18:37:35.024Z,100818.19
2023-04-20T18:40:01.474Z,100820.00
2023-04-20T18:42:28.022Z,100817.41
2023-04-20T18:44:55.898Z,100818.47
2023-04-20T18:47:24.533Z,100816.66
2023-04-20T18:49:53.142Z,100828.72
2023-04-20T18:52:20.077Z,100814.78
2023-04-20T18:54:47.515Z,100811.63
2023-04-20T18:57:14.489Z,100815.31
2023-04-20T18:59:40.978Z,100810.16
2023-04-20T19:02:07.579Z,100804.00
2023-04-20T19:04:36.208Z,100804.88
2023-04-20T19:07:02.733Z,100799.63
2023-04-20T19:09:29.197Z,100805.59
2023-04-20T19:11:55.679Z,100801.28
2023-04-20T19:14:22.429Z,100796.91
2023-04-20T19:16:48.917Z,100794.16
2023-04-20T19:19:15.469Z,100806.38
2023-04-20T19:21:41.940Z,100796.94
2023-04-20T19:24:08.455Z,100794.34
2023-04-20T19:26:34.905Z,100792.78
2023-04-20T19:29:01.460Z,100786.69
2023-04-20T19:31:32.180Z,100787.47
2023-04-20T19:33:58.813Z,100785.75
2023-04-20T19:36:25.327Z,100787.47
2023-04-20T19:38:51.750Z,100786.69
2023-04-20T19:41:18.191Z,100783.34
2023-04-20T19:43:44.580Z,100778.06
2023-04-20T19:46:11.665Z,100781.59
2023-04-20T19:48:38.214Z,100774.66
2023-04-20T19:51:06.160Z,100774.69
2023-04-20T19:53:33.523Z,100769.59
2023-04-20T19:56:00.889Z,100764.38
2023-04-20T19:58:28.008Z,100765.34
2023-04-20T20:00:54.563Z,100752.25
2023-04-20T20:03:21.692Z,100758.31
2023-04-20T20:05:49.304Z,100756.59
2023-04-20T20:08:20.437Z,100751.47
2023-04-20T20:10:57.157Z,100744.56
2023-04-20T20:13:23.691Z,100748.19
2023-04-20T20:15:52.217Z,100740.41
2023-04-20T20:18:22.381Z,100742.16
2023-04-20T20:20:51.325Z,100731.72
2023-04-20T20:23:23.477Z,100732.69
2023-04-20T20:25:50.392Z,100744.00
2023-04-20T20:28:17.563Z,100746.72
2023-04-20T20:30:45.634Z,100735.34
2023-04-20T20:33:15.918Z,100737.09
2023-04-20T20:35:42.793Z,100736.34
2023-04-20T20:38:11.185Z,100742.53
2023-04-20T20:40:39.677Z,100766.78
2023-04-20T20:43:06.144Z,100766.88
2023-04-20T20:45:33.789Z,100771.22
2023-04-20T20:48:02.055Z,100773.06
2023-04-20T20:50:29.508Z,100781.78
2023-04-20T20:52:58.920Z,100780.09
2023-04-20T20:55:25.750Z,100784.44
2023-04-20T20:57:55.228Z,100789.72
2023-04-20T21:00:21.677Z,100779.34
2023-04-20T21:02:48.247Z,100782.81
2023-04-20T21:05:14.937Z,100785.47
2023-04-20T21:07:41.488Z,100777.63
2023-04-20T21:10:12.161Z,100781.97
2023-04-20T21:12:44.634Z,100780.28
2023-04-20T21:15:15.209Z,100777.75
2023-04-20T21:17:43.624Z,100773.41
2023-04-20T21:20:11.899Z,100784.78
2023-04-20T21:22:38.872Z,100783.06
2023-04-20T21:25:09.139Z,100779.50
2023-04-20T21:27:35.651Z,100779.41
2023-04-20T21:30:02.360Z,100775.03
2023-04-20T21:32:32.060Z,100782.91
2023-04-20T21:34:58.506Z,100774.28
2023-04-20T21:37:25.006Z,100776.06
2023-04-20T21:39:55.828Z,100771.66
2023-04-20T21:42:26.959Z,100762.94
2023-04-20T21:45:19.669Z,100764.69
2023-04-20T21:47:46.592Z,100766.50
2023-04-20T21:50:13.350Z,100758.75
2023-04-20T21:52:48.729Z,100758.78
2023-04-20T21:55:16.680Z,100756.13
2023-04-20T21:57:43.156Z,100759.69
2023-04-20T22:00:10.297Z,100748.38
2023-04-20T22:02:36.865Z,100744.03
2023-04-20T22:05:04.361Z,100741.41
2023-04-20T22:07:32.627Z,100739.72
2023-04-20T22:10:01.017Z,100739.88
2023-04-20T22:12:38.449Z,100727.66
2023-04-20T22:15:08.808Z,100719.81
2023-04-20T22:17:35.694Z,100714.56
2023-04-20T22:20:04.023Z,100709.38
2023-04-20T22:22:30.412Z,100705.09
2023-04-20T22:24:56.813Z,100699.97
2023-04-20T22:27:23.217Z,100695.53
2023-04-20T22:29:49.673Z,100695.53
2023-04-20T22:32:16.112Z,100696.38
2023-04-20T22:34:42.553Z,100693.84
2023-04-20T22:37:09.018Z,100702.56
2023-04-20T22:39:35.615Z,100696.47
2023-04-20T22:42:02.227Z,100693.06
2023-04-20T22:44:28.645Z,100686.97
2023-04-20T22:46:55.142Z,100688.75
2023-04-20T22:49:23.134Z,100685.31
2023-04-20T22:51:49.808Z,100689.66
2023-04-20T22:54:16.235Z,100685.25
2023-04-20T22:56:42.915Z,100695.66
2023-04-20T22:59:09.386Z,100689.53
2023-04-20T23:01:35.857Z,100687.78
2023-04-20T23:04:02.484Z,100681.78
2023-04-20T23:06:29.652Z,100678.28
2023-04-20T23:08:59.137Z,100677.38
2023-04-20T23:11:29.039Z,100680.03
2023-04-20T23:13:55.864Z,100681.78
2023-04-20T23:16:23.208Z,100669.59
2023-04-20T23:18:49.725Z,100679.16
2023-04-20T23:21:16.146Z,100667.91
2023-04-20T23:23:42.622Z,100668.84
2023-04-20T23:26:09.027Z,100661.84
2023-04-20T23:28:35.697Z,100658.38
2023-04-20T23:31:02.241Z,100656.66
2023-04-20T23:33:29.021Z,100641.97
2023-04-20T23:35:55.540Z,100634.09
2023-04-20T23:38:22.046Z,100638.44
2023-04-20T23:40:48.572Z,100637.63
2023-04-20T23:43:15.044Z,100641.13
2023-04-20T23:45:41.660Z,100638.53
2023-04-20T23:48:08.211Z,100633.28
2023-04-20T23:50:36.901Z,100642.81
2023-04-20T23:53:05.573Z,100641.97
2023-04-20T23:55:32.616Z,100641.97
2023-04-20T23:57:59.049Z,100634.28
