createdAt,value
2022-08-07T00:00:26.901Z,100.00
2022-08-07T00:02:57.076Z,100.00
2022-08-07T00:05:26.567Z,100.00
2022-08-07T00:07:59.838Z,100.00
2022-08-07T00:10:31.570Z,100.00
2022-08-07T00:13:09.759Z,100.00
2022-08-07T00:15:54.782Z,100.00
2022-08-07T00:18:25.098Z,100.00
2022-08-07T00:20:54.103Z,100.00
2022-08-07T00:23:22.265Z,100.00
2022-08-07T00:25:59.258Z,100.00
2022-08-07T00:28:34.287Z,100.00
2022-08-07T00:31:06.094Z,100.00
2022-08-07T00:33:35.271Z,100.00
2022-08-07T00:36:06.815Z,100.00
2022-08-07T00:38:36.832Z,100.00
2022-08-07T00:41:10.055Z,100.00
2022-08-07T00:44:02.097Z,100.00
2022-08-07T00:46:33.024Z,100.00
2022-08-07T00:49:03.643Z,100.00
2022-08-07T00:51:58.767Z,100.00
2022-08-07T00:54:22.674Z,100.00
2022-08-07T00:56:51.812Z,100.00
2022-08-07T00:59:35.338Z,100.00
2022-08-07T01:02:09.005Z,100.00
2022-08-07T01:04:58.450Z,100.00
2022-08-07T01:07:31.247Z,100.00
2022-08-07T01:10:06.472Z,100.00
2022-08-07T01:12:53.206Z,100.00
2022-08-07T01:15:35.798Z,100.00
2022-08-07T01:18:16.948Z,100.00
2022-08-07T01:20:59.213Z,100.00
2022-08-07T01:23:34.661Z,100.00
2022-08-07T01:26:12.220Z,100.00
2022-08-07T01:28:45.907Z,100.00
2022-08-07T01:31:22.025Z,100.00
2022-08-07T01:33:56.355Z,100.00
2022-08-07T01:36:33.976Z,100.00
2022-08-07T01:39:12.624Z,100.00
2022-08-07T01:42:07.197Z,100.00
2022-08-07T01:44:38.167Z,100.00
2022-08-07T01:48:16.447Z,100.00
2022-08-07T01:49:55.387Z,100.00
2022-08-07T01:52:28.092Z,100.00
2022-08-07T01:55:00.711Z,100.00
2022-08-07T01:58:06.112Z,100.00
2022-08-07T02:00:30.702Z,100.00
2022-08-07T02:03:19.108Z,100.00
2022-08-07T02:05:59.915Z,100.00
2022-08-07T02:08:35.724Z,100.00
2022-08-07T02:11:06.810Z,100.00
2022-08-07T02:13:56.626Z,100.00
2022-08-07T02:16:33.661Z,100.00
2022-08-07T02:19:05.534Z,100.00
2022-08-07T02:21:57.738Z,100.00
2022-08-07T02:24:29.711Z,100.00
2022-08-07T02:27:02.854Z,100.00
2022-08-07T02:29:36.896Z,100.00
2022-08-07T02:32:18.661Z,100.00
2022-08-07T02:34:52.802Z,100.00
2022-08-07T02:37:26.362Z,100.00
2022-08-07T02:40:11.631Z,100.00
2022-08-07T02:42:49.135Z,100.00
2022-08-07T02:45:57.581Z,100.00
2022-08-07T02:48:10.264Z,100.00
2022-08-07T02:50:41.568Z,100.00
2022-08-07T02:53:12.505Z,100.00
2022-08-07T02:56:03.430Z,100.00
2022-08-07T02:58:36.588Z,100.00
2022-08-07T03:01:16.040Z,100.00
2022-08-07T03:03:50.575Z,100.00
2022-08-07T03:06:33.217Z,100.00
2022-08-07T03:09:04.069Z,100.00
2022-08-07T03:11:38.511Z,100.00
2022-08-07T03:14:10.079Z,100.00
2022-08-07T03:16:40.637Z,100.00
2022-08-07T03:19:11.639Z,100.00
2022-08-07T03:21:50.363Z,100.00
2022-08-07T03:24:27.527Z,100.00
2022-08-07T03:27:01.688Z,100.00
2022-08-07T03:29:50.733Z,100.00
2022-08-07T03:32:24.273Z,100.00
2022-08-07T03:35:00.792Z,100.00
2022-08-07T03:37:46.270Z,100.00
2022-08-07T03:40:27.426Z,100.00
2022-08-07T03:43:04.210Z,100.00
2022-08-07T03:45:43.456Z,100.00
2022-08-07T03:48:21.484Z,100.00
2022-08-07T03:50:52.045Z,100.00
2022-08-07T03:53:50.083Z,100.00
2022-08-07T03:56:32.684Z,100.00
2022-08-07T03:59:08.355Z,100.00
2022-08-07T04:01:45.446Z,100.00
2022-08-07T04:04:17.878Z,100.00
2022-08-07T04:06:50.776Z,100.00
2022-08-07T04:09:23.266Z,100.00
2022-08-07T04:12:28.231Z,100.00
2022-08-07T04:14:48.988Z,100.00
2022-08-07T04:17:22.209Z,100.00
2022-08-07T04:19:55.267Z,100.00
2022-08-07T04:22:29.999Z,100.00
2022-08-07T04:25:08.821Z,100.00
2022-08-07T04:27:46.175Z,100.00
2022-08-07T04:30:43.425Z,100.00
2022-08-07T04:33:23.760Z,100.00
2022-08-07T04:35:54.938Z,100.00
2022-08-07T04:38:27.959Z,100.00
2022-08-07T04:41:00.404Z,100.00
2022-08-07T04:44:11.783Z,100.00
2022-08-07T04:46:34.680Z,100.00
2022-08-07T04:49:17.891Z,100.00
2022-08-07T04:52:00.570Z,100.00
2022-08-07T04:54:32.550Z,100.00
2022-08-07T04:58:10.695Z,100.00
2022-08-07T05:00:12.687Z,100.00
2022-08-07T05:02:50.058Z,100.00
2022-08-07T05:05:53.605Z,100.00
2022-08-07T05:08:16.354Z,100.00
2022-08-07T05:10:47.066Z,100.00
2022-08-07T05:14:51.993Z,100.00
2022-08-07T05:16:10.014Z,100.00
2022-08-07T05:18:42.645Z,100.00
2022-08-07T05:21:14.567Z,100.00
2022-08-07T05:23:47.118Z,100.00
2022-08-07T05:26:23.608Z,100.00
2022-08-07T05:28:57.605Z,100.00
2022-08-07T05:31:34.801Z,100.00
2022-08-07T05:34:11.226Z,100.00
2022-08-07T05:36:49.221Z,100.00
2022-08-07T05:40:07.007Z,100.00
2022-08-07T05:42:34.315Z,100.00
2022-08-07T05:45:26.147Z,100.00
2022-08-07T05:48:01.862Z,100.00
2022-08-07T05:50:42.938Z,100.00
2022-08-07T05:54:13.096Z,100.00
2022-08-07T05:56:06.844Z,100.00
2022-08-07T05:58:52.480Z,100.00
2022-08-07T06:01:24.832Z,100.00
2022-08-07T06:03:58.873Z,100.00
2022-08-07T06:06:33.513Z,100.00
2022-08-07T06:09:06.779Z,100.00
2022-08-07T06:11:40.083Z,100.00
2022-08-07T06:14:13.032Z,98.80
2022-08-07T06:16:56.402Z,98.97
2022-08-07T06:19:52.211Z,99.16
2022-08-07T06:22:27.292Z,97.46
2022-08-07T06:25:18.478Z,97.22
2022-08-07T06:28:01.338Z,97.20
2022-08-07T06:30:37.228Z,96.64
2022-08-07T06:33:20.029Z,94.31
2022-08-07T06:36:13.089Z,94.25
2022-08-07T06:38:58.634Z,93.65
2022-08-07T06:42:01.138Z,94.58
2022-08-07T06:44:22.316Z,93.50
2022-08-07T06:46:53.591Z,93.41
2022-08-07T06:49:52.430Z,92.65
2022-08-07T06:52:36.675Z,88.48
2022-08-07T06:55:33.270Z,87.61
2022-08-07T06:58:04.173Z,86.86
2022-08-07T07:00:42.588Z,87.32
2022-08-07T07:03:13.836Z,86.37
2022-08-07T07:06:05.198Z,84.88
2022-08-07T07:08:39.925Z,86.12
2022-08-07T07:12:07.700Z,83.31
2022-08-07T07:14:08.564Z,81.84
2022-08-07T07:16:50.061Z,84.33
2022-08-07T07:19:56.553Z,84.26
2022-08-07T07:22:35.783Z,81.85
2022-08-07T07:26:33.289Z,82.96
2022-08-07T07:27:55.306Z,81.07
2022-08-07T07:30:38.071Z,77.91
2022-08-07T07:33:11.599Z,77.56
2022-08-07T07:36:04.954Z,79.43
2022-08-07T07:38:34.988Z,80.32
2022-08-07T07:41:05.895Z,81.61
2022-08-07T07:43:47.821Z,77.38
2022-08-07T07:46:36.937Z,77.87
2022-08-07T07:50:33.698Z,77.08
2022-08-07T07:52:13.096Z,75.64
2022-08-07T07:54:50.480Z,73.46
2022-08-07T07:57:51.574Z,74.20
2022-08-07T08:00:11.764Z,75.24
2022-08-07T08:03:04.606Z,72.80
2022-08-07T08:05:54.089Z,76.59
2022-08-07T08:08:34.581Z,74.28
2022-08-07T08:11:13.433Z,72.51
2022-08-07T08:13:54.929Z,73.03
2022-08-07T08:16:30.930Z,71.12
2022-08-07T08:19:17.591Z,70.79
2022-08-07T08:22:10.633Z,69.89
2022-08-07T08:25:09.419Z,71.88
2022-08-07T08:27:57.196Z,68.34
2022-08-07T08:30:32.238Z,72.30
2022-08-07T08:33:05.653Z,72.77
2022-08-07T08:35:49.884Z,66.56
2022-08-07T08:38:29.402Z,66.63
2022-08-07T08:41:02.993Z,71.57
2022-08-07T08:43:42.593Z,69.11
2022-08-07T08:46:22.563Z,69.22
2022-08-07T08:48:56.977Z,69.86
2022-08-07T08:51:49.913Z,66.89
2022-08-07T08:54:21.842Z,69.23
2022-08-07T08:56:53.922Z,68.08
2022-08-07T08:59:26.971Z,69.48
2022-08-07T09:01:59.930Z,67.12
2022-08-07T09:04:31.833Z,66.98
2022-08-07T09:07:04.444Z,65.77
2022-08-07T09:09:56.838Z,61.34
2022-08-07T09:12:32.275Z,58.39
2022-08-07T09:16:22.758Z,62.08
2022-08-07T09:18:22.670Z,63.74
2022-08-07T09:21:00.971Z,58.03
2022-08-07T09:24:53.999Z,61.58
2022-08-07T09:26:33.219Z,63.94
2022-08-07T09:30:04.953Z,61.50
2022-08-07T09:31:58.406Z,63.25
2022-08-07T09:34:33.001Z,64.92
2022-08-07T09:37:03.135Z,60.20
2022-08-07T09:39:54.730Z,63.08
2022-08-07T09:42:42.366Z,55.32
2022-08-07T09:47:25.742Z,59.73
2022-08-07T09:48:19.171Z,58.31
2022-08-07T09:50:52.843Z,57.54
2022-08-07T09:53:24.612Z,57.60
2022-08-07T09:56:05.512Z,63.96
2022-08-07T09:58:58.883Z,59.52
2022-08-07T10:01:52.186Z,58.73
2022-08-07T10:04:32.781Z,55.69
2022-08-07T10:07:24.457Z,55.93
2022-08-07T10:10:12.082Z,54.58
2022-08-07T10:13:05.276Z,54.69
2022-08-07T10:15:49.058Z,51.05
2022-08-07T10:18:26.301Z,49.80
2022-08-07T10:21:03.124Z,53.83
2022-08-07T10:24:04.875Z,50.70
2022-08-07T10:26:44.638Z,50.04
2022-08-07T10:29:40.420Z,56.07
2022-08-07T10:32:36.979Z,58.85
2022-08-07T10:35:20.836Z,57.74
2022-08-07T10:38:20.815Z,52.44
2022-08-07T10:40:50.279Z,50.55
2022-08-07T10:43:34.418Z,49.64
2022-08-07T10:46:08.600Z,48.22
2022-08-07T10:48:44.320Z,49.92
2022-08-07T10:51:57.332Z,51.25
2022-08-07T10:54:12.768Z,51.89
2022-08-07T10:56:45.373Z,54.45
2022-08-07T10:59:22.098Z,52.09
2022-08-07T11:02:05.045Z,49.90
2022-08-07T11:04:51.313Z,48.82
2022-08-07T11:07:58.751Z,45.55
2022-08-07T11:10:27.570Z,47.92
2022-08-07T11:13:02.499Z,48.55
2022-08-07T11:15:33.410Z,46.33
2022-08-07T11:18:04.637Z,46.23
2022-08-07T11:20:41.457Z,46.27
2022-08-07T11:23:20.792Z,45.85
2022-08-07T11:26:06.713Z,46.87
2022-08-07T11:28:37.298Z,48.22
2022-08-07T11:31:11.462Z,46.59
2022-08-07T11:33:59.663Z,48.95
2022-08-07T11:36:49.668Z,46.36
2022-08-07T11:39:25.464Z,44.05
2022-08-07T11:42:18.625Z,44.79
2022-08-07T11:44:57.864Z,43.03
2022-08-07T11:47:59.232Z,50.33
2022-08-07T11:50:35.259Z,48.57
2022-08-07T11:53:17.515Z,44.92
2022-08-07T11:56:25.418Z,45.96
2022-08-07T11:58:55.391Z,47.30
2022-08-07T12:01:59.660Z,44.45
2022-08-07T12:04:39.444Z,43.71
2022-08-07T12:07:18.838Z,45.96
2022-08-07T12:09:58.269Z,50.45
2022-08-07T12:12:42.881Z,47.72
2022-08-07T12:15:35.600Z,46.30
2022-08-07T12:18:13.372Z,46.67
2022-08-07T12:20:49.304Z,47.05
2022-08-07T12:24:06.351Z,46.32
2022-08-07T12:26:28.937Z,46.51
2022-08-07T12:29:02.756Z,41.98
2022-08-07T12:31:52.699Z,43.17
2022-08-07T12:34:25.983Z,43.03
2022-08-07T12:36:57.728Z,44.61
2022-08-07T12:39:44.282Z,44.87
2022-08-07T12:42:27.359Z,42.84
2022-08-07T12:44:58.041Z,42.63
2022-08-07T12:47:33.743Z,43.82
2022-08-07T12:50:39.396Z,47.38
2022-08-07T12:53:17.671Z,41.42
2022-08-07T12:56:02.119Z,42.55
2022-08-07T12:58:37.644Z,43.79
2022-08-07T13:01:17.053Z,41.63
2022-08-07T13:04:13.787Z,43.43
2022-08-07T13:07:07.999Z,41.44
2022-08-07T13:10:20.052Z,41.32
2022-08-07T13:12:39.030Z,42.67
2022-08-07T13:15:23.757Z,43.43
2022-08-07T13:18:04.324Z,42.53
2022-08-07T13:20:36.668Z,43.04
2022-08-07T13:23:09.787Z,44.79
2022-08-07T13:26:01.563Z,44.54
2022-08-07T13:28:34.842Z,42.02
2022-08-07T13:31:13.508Z,43.68
2022-08-07T13:34:29.852Z,43.20
2022-08-07T13:36:42.342Z,43.10
2022-08-07T13:39:28.576Z,44.32
2022-08-07T13:42:07.574Z,44.10
2022-08-07T13:44:39.121Z,43.44
2022-08-07T13:47:10.814Z,43.92
2022-08-07T13:50:35.436Z,41.21
2022-08-07T13:52:41.413Z,43.78
2022-08-07T13:55:19.590Z,41.87
2022-08-07T13:58:28.061Z,43.38
2022-08-07T14:01:08.789Z,41.26
2022-08-07T14:04:06.727Z,42.96
2022-08-07T14:06:33.122Z,43.94
2022-08-07T14:09:04.525Z,45.01
2022-08-07T14:11:53.579Z,44.14
2022-08-07T14:14:30.916Z,45.88
2022-08-07T14:17:32.042Z,43.68
2022-08-07T14:20:41.126Z,44.02
2022-08-07T14:22:46.842Z,45.72
2022-08-07T14:25:18.145Z,45.33
2022-08-07T14:28:20.997Z,44.46
2022-08-07T14:30:40.987Z,45.10
2022-08-07T14:33:10.154Z,44.86
2022-08-07T14:35:47.648Z,45.32
2022-08-07T14:38:26.437Z,42.87
2022-08-07T14:43:57.950Z,46.14
2022-08-07T14:49:57.665Z,45.15
2022-08-07T14:52:27.598Z,44.88
2022-08-07T14:54:56.925Z,48.06
2022-08-07T14:57:54.436Z,43.46
2022-08-07T15:00:29.721Z,47.23
2022-08-07T15:03:00.210Z,46.12
2022-08-07T15:05:55.026Z,45.87
2022-08-07T15:08:35.355Z,44.98
2022-08-07T15:14:10.919Z,44.67
2022-08-07T15:25:19.377Z,46.87
2022-08-07T15:31:04.634Z,47.36
2022-08-07T15:33:33.466Z,48.17
2022-08-07T15:38:59.629Z,45.62
2022-08-07T15:42:44.389Z,47.47
2022-08-07T15:44:23.543Z,47.53
2022-08-07T15:46:58.020Z,46.72
2022-08-07T15:50:04.212Z,47.70
2022-08-07T15:52:30.730Z,47.19
2022-08-07T15:55:02.831Z,46.17
2022-08-07T15:57:47.627Z,48.04
2022-08-07T16:00:31.237Z,48.63
2022-08-07T16:03:05.444Z,49.59
2022-08-07T16:05:34.770Z,49.45
2022-08-07T16:08:33.333Z,48.13
2022-08-07T16:10:59.154Z,49.04
2022-08-07T16:13:58.684Z,49.42
2022-08-07T16:16:47.755Z,50.52
2022-08-07T16:19:43.041Z,47.14
2022-08-07T16:22:37.825Z,51.49
2022-08-07T16:25:22.868Z,49.47
2022-08-07T16:28:01.891Z,49.68
2022-08-07T16:30:35.858Z,49.92
2022-08-07T16:34:01.922Z,49.46
2022-08-07T16:36:20.241Z,50.13
2022-08-07T16:39:06.255Z,52.08
2022-08-07T16:41:54.153Z,51.84
2022-08-07T16:45:04.086Z,52.62
2022-08-07T16:47:51.528Z,53.71
2022-08-07T16:50:38.994Z,51.35
2022-08-07T16:53:57.197Z,54.28
2022-08-07T16:56:19.114Z,54.08
2022-08-07T16:59:14.838Z,53.83
2022-08-07T17:02:09.189Z,55.51
2022-08-07T17:04:57.906Z,55.97
2022-08-07T17:07:55.192Z,55.91
2022-08-07T17:10:33.747Z,56.74
2022-08-07T17:13:41.610Z,55.26
2022-08-07T17:16:18.097Z,58.49
2022-08-07T17:18:50.736Z,59.07
2022-08-07T17:21:22.978Z,59.52
2022-08-07T17:24:04.192Z,60.80
2022-08-07T17:26:50.199Z,61.08
2022-08-07T17:30:18.421Z,61.39
2022-08-07T17:32:30.938Z,63.21
2022-08-07T17:35:09.200Z,63.45
2022-08-07T17:38:06.707Z,64.50
2022-08-07T17:40:50.600Z,64.36
2022-08-07T17:44:00.840Z,65.49
2022-08-07T17:46:15.226Z,66.24
2022-08-07T17:48:50.369Z,67.62
2022-08-07T17:51:22.971Z,68.89
2022-08-07T17:54:00.711Z,69.63
2022-08-07T17:56:33.005Z,70.39
2022-08-07T17:59:05.331Z,70.64
2022-08-07T18:01:45.122Z,71.12
2022-08-07T18:04:30.748Z,72.00
2022-08-07T18:07:20.456Z,71.83
2022-08-07T18:10:07.533Z,72.02
2022-08-07T18:13:09.776Z,73.64
2022-08-07T18:15:44.592Z,74.26
2022-08-07T18:18:45.173Z,73.63
2022-08-07T18:21:41.459Z,73.17
2022-08-07T18:24:07.350Z,73.90
2022-08-07T18:26:54.741Z,74.76
2022-08-07T18:30:08.246Z,75.21
2022-08-07T18:32:28.343Z,75.71
2022-08-07T18:35:08.732Z,75.88
2022-08-07T18:38:56.139Z,76.79
2022-08-07T18:40:50.104Z,77.19
2022-08-07T18:43:36.976Z,78.45
2022-08-07T18:46:24.620Z,77.09
2022-08-07T18:50:19.507Z,77.82
2022-08-07T18:52:34.935Z,78.14
2022-08-07T18:54:49.803Z,78.97
2022-08-07T18:57:40.422Z,79.88
2022-08-07T19:00:32.577Z,79.72
2022-08-07T19:03:04.470Z,79.15
2022-08-07T19:06:02.408Z,79.20
2022-08-07T19:08:36.444Z,79.72
2022-08-07T19:11:35.209Z,78.68
2022-08-07T19:14:02.582Z,80.60
2022-08-07T19:17:04.945Z,80.35
2022-08-07T19:19:36.908Z,80.11
2022-08-07T19:22:11.165Z,79.14
2022-08-07T19:24:48.037Z,81.88
2022-08-07T19:28:29.663Z,82.04
2022-08-07T19:31:04.299Z,81.91
2022-08-07T19:33:10.251Z,82.68
2022-08-07T19:35:43.888Z,83.14
2022-08-07T19:38:17.250Z,83.21
2022-08-07T19:40:50.545Z,83.17
2022-08-07T19:43:21.651Z,84.54
2022-08-07T19:46:10.897Z,84.39
2022-08-07T19:48:43.990Z,84.49
2022-08-07T19:51:52.212Z,85.17
2022-08-07T19:54:55.835Z,87.44
2022-08-07T19:58:00.291Z,86.36
2022-08-07T20:00:29.447Z,88.51
2022-08-07T20:03:03.401Z,88.34
2022-08-07T20:05:59.991Z,89.02
2022-08-07T20:08:33.097Z,90.39
2022-08-07T20:11:09.916Z,90.44
2022-08-07T20:13:45.739Z,91.06
2022-08-07T20:16:32.148Z,91.89
2022-08-07T20:19:12.318Z,92.34
2022-08-07T20:21:47.672Z,91.96
2022-08-07T20:24:22.020Z,92.34
2022-08-07T20:26:54.489Z,93.35
2022-08-07T20:29:46.790Z,93.99
2022-08-07T20:32:25.283Z,93.94
2022-08-07T20:34:57.437Z,94.19
2022-08-07T20:37:30.278Z,94.84
2022-08-07T20:40:33.250Z,95.97
2022-08-07T20:42:56.259Z,95.26
2022-08-07T20:45:32.651Z,96.14
2022-08-07T20:48:25.827Z,95.80
2022-08-07T20:50:59.863Z,96.48
2022-08-07T20:54:02.804Z,96.86
2022-08-07T20:56:25.789Z,96.77
2022-08-07T20:58:58.626Z,96.91
2022-08-07T21:01:29.860Z,97.13
2022-08-07T21:04:23.418Z,97.94
2022-08-07T21:06:56.944Z,98.53
2022-08-07T21:09:51.904Z,98.64
2022-08-07T21:12:29.116Z,99.41
2022-08-07T21:15:01.275Z,99.63
2022-08-07T21:18:29.772Z,100.00
2022-08-07T21:20:26.535Z,99.85
2022-08-07T21:23:08.375Z,100.00
2022-08-07T21:25:43.582Z,100.00
2022-08-07T21:28:18.934Z,100.00
2022-08-07T21:31:07.932Z,100.00
2022-08-07T21:33:41.358Z,100.00
2022-08-07T21:36:32.418Z,100.00
2022-08-07T21:39:45.433Z,100.00
2022-08-07T21:42:02.642Z,100.00
2022-08-07T21:44:39.705Z,100.00
2022-08-07T21:47:12.432Z,100.00
2022-08-07T21:51:04.091Z,94.30
2022-08-07T21:53:37.044Z,94.60
2022-08-07T21:56:36.122Z,99.53
2022-08-07T21:59:11.032Z,95.18
2022-08-07T22:02:11.024Z,95.96
2022-08-07T22:04:53.923Z,96.18
2022-08-07T22:07:42.780Z,96.58
2022-08-07T22:10:20.429Z,97.17
2022-08-07T22:12:55.088Z,97.56
2022-08-07T22:16:39.130Z,97.65
2022-08-07T22:18:25.323Z,98.22
2022-08-07T22:21:01.668Z,98.74
2022-08-07T22:23:40.438Z,99.26
2022-08-07T22:26:19.844Z,99.92
2022-08-07T22:28:57.079Z,100.00
2022-08-07T22:31:59.329Z,100.00
2022-08-07T22:34:37.038Z,100.00
2022-08-07T22:37:14.112Z,100.00
2022-08-07T22:39:58.643Z,100.00
2022-08-07T22:42:32.226Z,100.00
2022-08-07T22:45:13.298Z,100.00
2022-08-07T22:48:31.785Z,100.00
2022-08-07T22:51:25.900Z,100.00
2022-08-07T22:54:27.641Z,100.00
2022-08-07T22:57:07.402Z,100.00
2022-08-07T22:59:52.559Z,100.00
2022-08-07T23:02:47.862Z,100.00
2022-08-07T23:06:07.514Z,100.00
2022-08-07T23:08:47.825Z,100.00
2022-08-07T23:11:44.277Z,100.00
2022-08-07T23:14:47.511Z,100.00
2022-08-07T23:17:51.412Z,100.00
2022-08-07T23:20:52.379Z,100.00
2022-08-07T23:24:06.297Z,100.00
2022-08-07T23:27:02.184Z,100.00
2022-08-07T23:30:37.970Z,100.00
2022-08-07T23:34:34.557Z,100.00
2022-08-07T23:35:56.112Z,100.00
2022-08-07T23:38:42.916Z,100.00
2022-08-07T23:41:24.480Z,100.00
2022-08-07T23:44:35.933Z,100.00
2022-08-07T23:47:24.155Z,100.00
2022-08-07T23:50:11.755Z,100.00
2022-08-07T23:53:05.422Z,100.00
2022-08-07T23:55:47.153Z,100.00
2022-08-07T23:58:31.201Z,100.00
