createdAt,value
2018-02-22T00:00:05.802Z,22.1
2018-02-22T00:02:05.539Z,22.1
2018-02-22T00:04:07.826Z,22.1
2018-02-22T00:06:05.642Z,22.1
2018-02-22T00:08:05.447Z,22.1
2018-02-22T00:10:05.240Z,22.1
2018-02-22T00:12:10.298Z,22.1
2018-02-22T00:14:05.579Z,22.1
2018-02-22T00:16:05.387Z,22.1
2018-02-22T00:18:07.444Z,22.1
2018-02-22T00:20:05.283Z,22.1
2018-02-22T00:22:05.042Z,22.1
2018-02-22T00:24:07.638Z,22.1
2018-02-22T00:26:05.429Z,22.1
2018-02-22T00:28:05.155Z,22.1
2018-02-22T00:30:04.989Z,22.1
2018-02-22T00:32:04.778Z,22
2018-02-22T00:34:05.542Z,22.1
2018-02-22T00:36:05.316Z,22.1
2018-02-22T00:38:05.173Z,22.1
2018-02-22T00:40:05.134Z,22.1
2018-02-22T00:42:07.567Z,22
2018-02-22T00:44:05.359Z,22
2018-02-22T00:46:05.084Z,22.1
2018-02-22T00:48:04.849Z,22
2018-02-22T00:50:08.119Z,22
2018-02-22T00:52:04.862Z,22
2018-02-22T00:54:05.616Z,22
2018-02-22T00:56:05.404Z,22
2018-02-22T00:58:07.232Z,22
2018-02-22T01:00:05.004Z,22
2018-02-22T01:02:04.798Z,22
2018-02-22T01:04:05.591Z,22
2018-02-22T01:06:05.387Z,22
2018-02-22T01:08:05.136Z,22
2018-02-22T01:10:04.932Z,22
2018-02-22T01:12:04.735Z,22
2018-02-22T01:14:05.127Z,22
2018-02-22T01:16:04.998Z,22
2018-02-22T01:18:05.587Z,22
2018-02-22T01:20:05.373Z,22
2018-02-22T01:22:05.154Z,22
2018-02-22T01:24:09.958Z,22
2018-02-22T01:26:04.759Z,22
2018-02-22T01:28:05.567Z,22
2018-02-22T01:30:05.337Z,21.9
2018-02-22T01:32:05.112Z,21.9
2018-02-22T01:34:05.077Z,22
2018-02-22T01:36:04.896Z,22
2018-02-22T01:38:04.662Z,22
2018-02-22T01:40:05.481Z,21.9
2018-02-22T01:42:05.301Z,21.9
2018-02-22T01:44:05.130Z,21.9
2018-02-22T01:46:05.028Z,22
2018-02-22T01:48:05.198Z,21.9
2018-02-22T01:50:05.046Z,21.9
2018-02-22T01:52:07.478Z,21.9
2018-02-22T01:54:05.317Z,21.9
2018-02-22T01:56:07.717Z,21.9
2018-02-22T01:58:08.105Z,21.9
2018-02-22T02:00:04.901Z,21.9
2018-02-22T02:02:07.166Z,21.9
2018-02-22T02:04:04.892Z,21.9
2018-02-22T02:06:07.185Z,21.9
2018-02-22T02:08:04.989Z,21.9
2018-02-22T02:10:04.749Z,21.9
2018-02-22T02:12:05.539Z,21.9
2018-02-22T02:14:05.368Z,21.9
2018-02-22T02:16:07.668Z,21.9
2018-02-22T02:18:05.451Z,21.9
2018-02-22T02:20:05.233Z,21.9
2018-02-22T02:22:10.303Z,21.9
2018-02-22T02:24:07.703Z,21.9
2018-02-22T02:26:07.998Z,21.9
2018-02-22T02:28:04.918Z,21.9
2018-02-22T02:30:10.291Z,21.9
2018-02-22T02:32:05.189Z,21.9
2018-02-22T02:34:04.981Z,21.9
2018-02-22T02:36:05.294Z,21.9
2018-02-22T02:38:05.058Z,21.9
2018-02-22T02:40:04.981Z,21.9
2018-02-22T02:42:04.804Z,21.9
2018-02-22T02:44:05.614Z,21.8
2018-02-22T02:46:07.955Z,21.9
2018-02-22T02:48:04.769Z,21.9
2018-02-22T02:50:05.515Z,21.8
2018-02-22T02:52:05.289Z,21.8
2018-02-22T02:54:05.357Z,21.8
2018-02-22T02:56:07.696Z,21.8
2018-02-22T02:58:05.487Z,21.8
2018-02-22T03:00:05.326Z,21.8
2018-02-22T03:02:07.612Z,21.8
2018-02-22T03:04:05.341Z,21.8
2018-02-22T03:06:07.710Z,21.8
2018-02-22T03:08:08.013Z,21.8
2018-02-22T03:10:07.303Z,21.8
2018-02-22T03:12:05.073Z,21.8
2018-02-22T03:14:04.888Z,21.8
2018-02-22T03:16:04.666Z,21.8
2018-02-22T03:18:05.723Z,21.8
2018-02-22T03:20:05.024Z,21.8
2018-02-22T03:22:07.897Z,21.8
2018-02-22T03:24:04.672Z,21.8
2018-02-22T03:26:05.486Z,21.8
2018-02-22T03:28:05.269Z,21.8
2018-02-22T03:30:05.814Z,21.8
2018-02-22T03:32:05.640Z,21.8
2018-02-22T03:34:05.387Z,21.8
2018-02-22T03:36:04.721Z,21.8
2018-02-22T03:38:05.488Z,21.8
2018-02-22T03:40:15.370Z,21.8
2018-02-22T03:42:07.678Z,21.8
2018-02-22T03:44:05.417Z,21.8
2018-02-22T03:46:05.058Z,21.8
2018-02-22T03:48:04.861Z,21.8
2018-02-22T03:50:04.700Z,21.8
2018-02-22T03:52:10.659Z,21.8
2018-02-22T03:54:08.021Z,21.8
2018-02-22T03:56:04.779Z,21.8
2018-02-22T03:58:07.664Z,21.8
2018-02-22T04:00:05.399Z,21.8
2018-02-22T04:02:07.701Z,21.8
2018-02-22T04:04:05.008Z,21.8
2018-02-22T04:06:04.767Z,21.8
2018-02-22T04:08:05.103Z,21.8
2018-02-22T04:10:04.943Z,21.8
2018-02-22T04:12:04.689Z,21.8
2018-02-22T04:14:05.506Z,21.8
2018-02-22T04:16:05.292Z,21.7
2018-02-22T04:18:05.254Z,21.7
2018-02-22T04:20:07.592Z,21.7
2018-02-22T04:22:12.912Z,21.7
2018-02-22T04:24:04.765Z,21.7
2018-02-22T04:26:08.111Z,21.7
2018-02-22T04:28:07.643Z,21.8
2018-02-22T04:30:05.467Z,21.7
2018-02-22T04:32:10.347Z,21.7
2018-02-22T04:34:04.646Z,21.7
2018-02-22T04:36:05.418Z,21.8
2018-02-22T04:38:10.394Z,21.7
2018-02-22T04:40:05.163Z,21.7
2018-02-22T04:42:05.029Z,21.7
2018-02-22T04:44:07.342Z,21.7
2018-02-22T04:46:05.139Z,21.7
2018-02-22T04:48:07.492Z,21.7
2018-02-22T04:50:05.229Z,21.7
2018-02-22T04:52:04.960Z,21.7
2018-02-22T04:54:04.756Z,21.7
2018-02-22T04:56:05.520Z,21.7
2018-02-22T04:58:05.281Z,21.7
2018-02-22T05:00:05.614Z,21.7
2018-02-22T05:02:04.935Z,21.7
2018-02-22T05:04:04.974Z,21.8
2018-02-22T05:06:05.322Z,21.8
2018-02-22T05:08:05.185Z,21.7
2018-02-22T05:10:04.960Z,21.8
2018-02-22T05:12:04.732Z,21.7
2018-02-22T05:14:05.684Z,21.7
2018-02-22T05:16:07.575Z,21.8
2018-02-22T05:18:05.531Z,21.8
2018-02-22T05:20:05.287Z,21.8
2018-02-22T05:22:05.309Z,21.8
2018-02-22T05:24:05.079Z,21.8
2018-02-22T05:26:07.409Z,21.8
2018-02-22T05:28:05.308Z,21.8
2018-02-22T05:30:05.090Z,21.8
2018-02-22T05:32:04.990Z,21.8
2018-02-22T05:34:05.553Z,21.8
2018-02-22T05:36:05.676Z,21.8
2018-02-22T05:38:08.028Z,21.8
2018-02-22T05:40:04.758Z,21.8
2018-02-22T05:42:05.527Z,21.8
2018-02-22T05:44:05.349Z,21.8
2018-02-22T05:46:04.651Z,21.8
2018-02-22T05:48:05.403Z,21.9
2018-02-22T05:50:05.240Z,21.9
2018-02-22T05:52:05.020Z,21.9
2018-02-22T05:54:07.937Z,21.9
2018-02-22T05:56:07.832Z,21.9
2018-02-22T05:58:04.678Z,21.9
2018-02-22T06:00:05.413Z,21.9
2018-02-22T06:02:05.186Z,21.9
2018-02-22T06:04:05.323Z,22
2018-02-22T06:06:05.085Z,22
2018-02-22T06:08:10.437Z,22
2018-02-22T06:10:18.073Z,22
2018-02-22T06:12:07.788Z,22
2018-02-22T06:14:05.541Z,22
2018-02-22T06:16:05.313Z,22
2018-02-22T06:18:07.841Z,22
2018-02-22T06:20:05.592Z,22
2018-02-22T06:22:05.411Z,22
2018-02-22T06:24:04.709Z,22
2018-02-22T06:26:05.174Z,22
2018-02-22T06:28:04.936Z,21.9
2018-02-22T06:30:05.266Z,21.9
2018-02-22T06:32:05.060Z,21.9
2018-02-22T06:34:09.895Z,21.9
2018-02-22T06:36:04.714Z,21.9
2018-02-22T06:38:13.102Z,21.9
2018-02-22T06:40:05.412Z,21.9
2018-02-22T06:42:05.254Z,21.9
2018-02-22T06:44:05.037Z,21.8
2018-02-22T06:46:09.909Z,21.8
2018-02-22T06:48:07.722Z,21.8
2018-02-22T06:50:05.441Z,21.8
2018-02-22T06:52:05.247Z,21.8
2018-02-22T06:54:05.000Z,21.8
2018-02-22T06:56:05.243Z,21.8
2018-02-22T06:58:04.982Z,21.8
2018-02-22T07:00:04.782Z,21.8
2018-02-22T07:02:08.107Z,21.8
2018-02-22T07:04:04.877Z,21.8
2018-02-22T07:06:07.696Z,21.9
2018-02-22T07:08:05.472Z,21.8
2018-02-22T07:10:05.244Z,21.8
2018-02-22T07:12:04.999Z,21.9
2018-02-22T07:14:07.468Z,21.8
2018-02-22T07:16:05.276Z,21.8
2018-02-22T07:18:05.283Z,21.9
2018-02-22T07:20:08.174Z,21.9
2018-02-22T07:22:05.031Z,21.9
2018-02-22T07:24:04.850Z,21.9
2018-02-22T07:26:05.679Z,21.9
2018-02-22T07:28:05.553Z,21.9
2018-02-22T07:30:05.323Z,21.9
2018-02-22T07:32:05.074Z,22
2018-02-22T07:34:07.698Z,22
2018-02-22T07:36:05.620Z,22
2018-02-22T07:38:07.916Z,22.1
2018-02-22T07:40:04.688Z,22.1
2018-02-22T07:42:07.588Z,22.1
2018-02-22T07:44:10.465Z,22.2
2018-02-22T07:46:07.816Z,22.2
2018-02-22T07:48:05.664Z,22.2
2018-02-22T07:50:05.458Z,22.2
2018-02-22T07:52:05.217Z,22.3
2018-02-22T07:54:05.527Z,22.3
2018-02-22T07:56:05.557Z,22.3
2018-02-22T07:58:05.323Z,22.4
2018-02-22T08:00:05.199Z,22.4
2018-02-22T08:02:05.634Z,22.4
2018-02-22T08:04:05.653Z,22.4
2018-02-22T08:06:05.437Z,22.5
2018-02-22T08:08:05.200Z,22.5
2018-02-22T08:10:05.031Z,22.5
2018-02-22T08:12:05.358Z,22.6
2018-02-22T08:14:07.614Z,22.6
2018-02-22T08:16:07.425Z,22.7
2018-02-22T08:18:05.474Z,22.7
2018-02-22T08:20:05.229Z,22.7
2018-02-22T08:22:05.038Z,22.7
2018-02-22T08:24:04.870Z,22.7
2018-02-22T08:26:04.850Z,22.7
2018-02-22T08:28:10.978Z,22.8
2018-02-22T08:30:05.497Z,22.8
2018-02-22T08:32:17.935Z,22.8
2018-02-22T08:34:04.707Z,22.8
2018-02-22T08:36:05.451Z,22.9
2018-02-22T08:38:05.206Z,22.9
2018-02-22T08:40:05.114Z,22.9
2018-02-22T08:42:04.618Z,22.9
2018-02-22T08:44:05.537Z,22.9
2018-02-22T08:46:04.976Z,22.9
2018-02-22T08:48:04.788Z,22.9
2018-02-22T08:50:05.553Z,23
2018-02-22T08:52:07.832Z,23
2018-02-22T08:54:05.545Z,23
2018-02-22T08:56:07.447Z,23
2018-02-22T08:58:04.757Z,23
2018-02-22T09:00:05.635Z,23
2018-02-22T09:02:05.388Z,23
2018-02-22T09:04:07.667Z,23
2018-02-22T09:06:05.452Z,23
2018-02-22T09:08:05.186Z,23
2018-02-22T09:10:05.511Z,23
2018-02-22T09:12:05.313Z,23
2018-02-22T09:14:12.670Z,23
2018-02-22T09:16:05.481Z,23
2018-02-22T09:18:07.176Z,23
2018-02-22T09:20:05.546Z,23
2018-02-22T09:22:07.873Z,23.1
2018-02-22T09:24:08.124Z,23.1
2018-02-22T09:26:04.865Z,23.1
2018-02-22T09:28:05.933Z,23.1
2018-02-22T09:30:04.694Z,23.1
2018-02-22T09:32:07.992Z,23.1
2018-02-22T09:34:04.868Z,23.1
2018-02-22T09:36:05.621Z,23.2
2018-02-22T09:38:05.434Z,23.2
2018-02-22T09:40:04.771Z,23.2
2018-02-22T09:42:05.562Z,23.2
2018-02-22T09:44:07.847Z,23.2
2018-02-22T09:46:05.650Z,23.1
2018-02-22T09:48:05.456Z,23.2
2018-02-22T09:50:10.296Z,23.2
2018-02-22T09:52:05.144Z,23.2
2018-02-22T09:54:05.589Z,23.2
2018-02-22T09:56:05.500Z,23.2
2018-02-22T09:58:05.241Z,23.2
2018-02-22T10:00:05.534Z,23.2
2018-02-22T10:02:05.362Z,23.2
2018-02-22T10:04:05.225Z,23.2
2018-02-22T10:06:10.062Z,23.2
2018-02-22T10:08:04.848Z,23.2
2018-02-22T10:10:10.714Z,23.3
2018-02-22T10:12:08.068Z,23.2
2018-02-22T10:14:04.823Z,23.2
2018-02-22T10:16:05.630Z,23.2
2018-02-22T10:18:05.118Z,23.2
2018-02-22T10:20:05.207Z,23.2
2018-02-22T10:22:04.966Z,23.1
2018-02-22T10:24:04.795Z,23.2
2018-02-22T10:26:07.642Z,23.2
2018-02-22T10:28:05.390Z,23.2
2018-02-22T10:30:05.122Z,23.2
2018-02-22T10:32:07.483Z,23.1
2018-02-22T10:34:05.241Z,23.2
2018-02-22T10:36:05.001Z,23.1
2018-02-22T10:38:04.827Z,23.1
2018-02-22T10:40:15.730Z,23
2018-02-22T10:42:05.058Z,23
2018-02-22T10:44:05.372Z,23
2018-02-22T10:46:08.080Z,23
2018-02-22T10:48:04.825Z,23
2018-02-22T10:50:05.671Z,22.9
2018-02-22T10:52:04.679Z,22.9
2018-02-22T10:54:05.074Z,22.9
2018-02-22T10:56:04.870Z,22.8
2018-02-22T10:58:10.259Z,22.8
2018-02-22T11:00:07.584Z,22.8
2018-02-22T11:02:05.370Z,22.8
2018-02-22T11:04:05.232Z,22.8
2018-02-22T11:06:08.177Z,22.7
2018-02-22T11:08:04.938Z,22.8
2018-02-22T11:10:05.193Z,22.7
2018-02-22T11:12:04.990Z,22.7
2018-02-22T11:14:04.754Z,22.7
2018-02-22T11:16:08.067Z,22.6
2018-02-22T11:18:07.564Z,22.6
2018-02-22T11:20:05.366Z,22.6
2018-02-22T11:22:04.693Z,22.6
2018-02-22T11:24:07.519Z,22.6
2018-02-22T11:26:05.611Z,22.6
2018-02-22T11:28:05.637Z,22.6
2018-02-22T11:30:05.468Z,22.6
2018-02-22T11:32:05.643Z,22.6
2018-02-22T11:34:05.409Z,22.6
2018-02-22T11:36:05.154Z,22.6
2018-02-22T11:38:05.245Z,22.5
2018-02-22T11:40:06.511Z,22.5
2018-02-22T11:42:05.953Z,22.5
2018-02-22T11:44:05.764Z,22.5
2018-02-22T11:46:07.650Z,22.5
2018-02-22T11:48:05.887Z,22.5
2018-02-22T11:50:06.116Z,22.5
2018-02-22T11:52:10.223Z,22.6
2018-02-22T11:54:06.936Z,22.6
2018-02-22T11:56:06.002Z,22.6
2018-02-22T11:58:05.331Z,22.5
2018-02-22T12:00:06.371Z,22.5
2018-02-22T12:02:07.489Z,22.5
2018-02-22T12:04:09.501Z,22.5
2018-02-22T12:06:09.229Z,22.6
2018-02-22T12:08:12.995Z,22.6
2018-02-22T12:10:06.189Z,22.6
2018-02-22T12:12:06.736Z,22.6
2018-02-22T12:14:06.669Z,22.5
2018-02-22T12:16:14.093Z,22.5
2018-02-22T12:18:06.908Z,22.5
2018-02-22T12:20:05.605Z,22.5
2018-02-22T12:22:11.642Z,22.6
2018-02-22T12:24:05.412Z,22.5
2018-02-22T12:26:09.823Z,22.5
2018-02-22T12:29:08.862Z,22.5
2018-02-22T12:30:05.813Z,22.5
2018-02-22T12:32:07.556Z,22.5
2018-02-22T12:34:05.586Z,22.5
2018-02-22T12:36:05.297Z,22.5
2018-02-22T12:38:05.082Z,22.5
2018-02-22T12:40:05.233Z,22.5
2018-02-22T12:42:07.577Z,22.5
2018-02-22T12:44:05.706Z,22.5
2018-02-22T12:46:05.843Z,22.5
2018-02-22T12:48:12.252Z,22.4
2018-02-22T12:50:05.002Z,22.5
2018-02-22T12:52:05.576Z,22.5
2018-02-22T12:54:08.136Z,22.4
2018-02-22T12:56:07.937Z,22.4
2018-02-22T12:58:07.315Z,22.4
2018-02-22T13:00:05.606Z,22.4
2018-02-22T13:02:05.358Z,22.4
2018-02-22T13:04:05.338Z,22.4
2018-02-22T13:06:05.116Z,22.4
2018-02-22T13:08:04.937Z,22.4
2018-02-22T13:10:04.784Z,22.4
2018-02-22T13:12:05.548Z,22.4
2018-02-22T13:14:05.072Z,22.4
2018-02-22T13:16:04.849Z,22.4
2018-02-22T13:18:04.760Z,22.4
2018-02-22T13:20:08.106Z,22.4
2018-02-22T13:22:05.149Z,22.4
2018-02-22T13:24:04.961Z,22.4
2018-02-22T13:26:06.224Z,22.4
2018-02-22T13:28:09.761Z,22.4
2018-02-22T13:30:06.141Z,22.4
2018-02-22T13:32:05.255Z,22.4
2018-02-22T13:34:09.542Z,22.4
2018-02-22T13:36:05.462Z,22.3
2018-02-22T13:38:05.133Z,22.4
2018-02-22T13:40:05.050Z,22.4
2018-02-22T13:42:05.414Z,22.4
2018-02-22T13:44:05.225Z,22.4
2018-02-22T13:46:07.537Z,22.4
2018-02-22T13:48:05.336Z,22.4
2018-02-22T13:50:05.076Z,22.4
2018-02-22T13:52:05.205Z,22.4
2018-02-22T13:54:05.318Z,22.4
2018-02-22T13:56:05.102Z,22.4
2018-02-22T13:58:04.851Z,22.4
2018-02-22T14:00:05.648Z,22.4
2018-02-22T14:02:05.394Z,22.4
2018-02-22T14:04:05.166Z,22.5
2018-02-22T14:06:05.006Z,22.5
2018-02-22T14:08:04.848Z,22.5
2018-02-22T14:10:04.957Z,22.5
2018-02-22T14:12:04.703Z,22.5
2018-02-22T14:14:05.461Z,22.5
2018-02-22T14:16:05.238Z,22.5
2018-02-22T14:18:04.712Z,22.6
2018-02-22T14:20:05.755Z,22.6
2018-02-22T14:22:07.615Z,22.6
2018-02-22T14:24:07.872Z,22.6
2018-02-22T14:26:05.193Z,22.6
2018-02-22T14:28:04.973Z,22.6
2018-02-22T14:30:04.709Z,22.6
2018-02-22T14:32:05.502Z,22.6
2018-02-22T14:34:05.294Z,22.6
2018-02-22T14:36:10.125Z,22.6
2018-02-22T14:38:04.963Z,22.6
2018-02-22T14:40:04.744Z,22.6
2018-02-22T14:42:05.534Z,22.6
2018-02-22T14:44:04.787Z,22.6
2018-02-22T14:46:05.841Z,22.6
2018-02-22T14:48:05.137Z,22.5
2018-02-22T14:50:05.457Z,22.6
2018-02-22T14:52:05.249Z,22.6
2018-02-22T14:54:05.235Z,22.5
2018-02-22T14:56:05.032Z,22.5
2018-02-22T14:58:09.947Z,22.5
2018-02-22T15:00:05.198Z,22.6
2018-02-22T15:02:07.681Z,22.6
2018-02-22T15:04:05.092Z,22.5
2018-02-22T15:06:04.907Z,22.6
2018-02-22T15:08:04.718Z,22.5
2018-02-22T15:10:06.040Z,22.5
2018-02-22T15:12:05.511Z,22.5
2018-02-22T15:14:05.492Z,22.5
2018-02-22T15:16:05.250Z,22.5
2018-02-22T15:18:05.286Z,22.5
2018-02-22T15:20:05.619Z,22.5
2018-02-22T15:22:05.630Z,22.5
2018-02-22T15:24:05.441Z,22.5
2018-02-22T15:26:06.230Z,22.5
2018-02-22T15:28:05.107Z,22.5
2018-02-22T15:30:04.887Z,22.5
2018-02-22T15:32:04.761Z,22.5
2018-02-22T15:34:05.454Z,22.5
2018-02-22T15:36:05.231Z,22.5
2018-02-22T15:38:05.269Z,22.5
2018-02-22T15:40:05.281Z,22.5
2018-02-22T15:42:05.028Z,22.6
2018-02-22T15:44:08.132Z,22.6
2018-02-22T15:46:07.706Z,22.6
2018-02-22T15:48:05.581Z,22.6
2018-02-22T15:50:05.571Z,22.5
2018-02-22T15:52:04.806Z,22.5
2018-02-22T15:54:07.392Z,22.5
2018-02-22T15:56:05.249Z,22.5
2018-02-22T15:58:13.073Z,22.5
2018-02-22T16:00:04.947Z,22.5
2018-02-22T16:02:07.373Z,22.5
2018-02-22T16:04:04.873Z,22.5
2018-02-22T16:06:04.664Z,22.5
2018-02-22T16:08:05.413Z,22.5
2018-02-22T16:10:10.541Z,22.6
2018-02-22T16:12:07.939Z,22.6
2018-02-22T16:14:07.260Z,22.6
2018-02-22T16:16:10.313Z,22.6
2018-02-22T16:18:05.323Z,22.6
2018-02-22T16:20:05.065Z,22.6
2018-02-22T16:22:04.883Z,22.6
2018-02-22T16:24:08.142Z,22.6
2018-02-22T16:26:05.006Z,22.6
2018-02-22T16:28:05.041Z,22.6
2018-02-22T16:30:05.351Z,22.5
2018-02-22T16:32:07.678Z,22.5
2018-02-22T16:34:05.487Z,22.5
2018-02-22T16:36:05.252Z,22.5
2018-02-22T16:38:05.027Z,22.5
2018-02-22T16:40:12.436Z,22.5
2018-02-22T16:42:05.201Z,22.5
2018-02-22T16:44:05.069Z,22.4
2018-02-22T16:46:05.713Z,22.4
2018-02-22T16:48:07.612Z,22.4
2018-02-22T16:50:04.914Z,22.4
2018-02-22T16:52:04.725Z,22.4
2018-02-22T16:54:05.557Z,22.4
2018-02-22T16:56:05.294Z,22.4
2018-02-22T16:58:08.076Z,22.4
2018-02-22T17:00:05.119Z,22.4
2018-02-22T17:02:05.003Z,22.4
2018-02-22T17:04:05.306Z,22.4
2018-02-22T17:06:05.377Z,22.4
2018-02-22T17:08:04.752Z,22.3
2018-02-22T17:10:05.851Z,22.3
2018-02-22T17:12:10.259Z,22.3
2018-02-22T17:14:05.152Z,22.3
2018-02-22T17:16:09.980Z,22.3
2018-02-22T17:18:07.487Z,22.3
2018-02-22T17:20:05.245Z,22.3
2018-02-22T17:22:05.014Z,22.3
2018-02-22T17:24:05.322Z,22.3
2018-02-22T17:26:05.134Z,22.4
2018-02-22T17:28:05.061Z,22.4
2018-02-22T17:30:10.477Z,22.4
2018-02-22T17:32:07.739Z,22.3
2018-02-22T17:34:08.053Z,22.3
2018-02-22T17:36:04.880Z,22.3
2018-02-22T17:38:07.187Z,22.3
2018-02-22T17:40:04.948Z,22.3
2018-02-22T17:42:04.742Z,22.3
2018-02-22T17:44:05.548Z,22.3
2018-02-22T17:46:05.673Z,22.3
2018-02-22T17:48:05.561Z,22.3
2018-02-22T17:50:05.555Z,22.2
2018-02-22T17:52:04.811Z,22.2
2018-02-22T17:54:08.120Z,22.2
2018-02-22T17:56:04.944Z,22.2
2018-02-22T17:58:04.837Z,22.2
2018-02-22T18:00:05.187Z,22.1
2018-02-22T18:02:05.035Z,22.1
2018-02-22T18:04:07.331Z,22.1
2018-02-22T18:06:05.102Z,22
2018-02-22T18:08:04.891Z,22
2018-02-22T18:10:04.712Z,22
2018-02-22T18:12:05.605Z,21.9
2018-02-22T18:14:05.452Z,21.9
2018-02-22T18:16:05.215Z,21.9
2018-02-22T18:18:05.451Z,21.9
2018-02-22T18:20:05.235Z,21.8
2018-02-22T18:22:05.039Z,21.9
2018-02-22T18:24:04.923Z,21.9
2018-02-22T18:26:04.645Z,21.9
2018-02-22T18:28:08.177Z,22
2018-02-22T18:30:04.942Z,22
2018-02-22T18:32:04.909Z,22
2018-02-22T18:34:05.192Z,22
2018-02-22T18:36:05.082Z,22
2018-02-22T18:38:04.831Z,22
2018-02-22T18:40:10.376Z,22
2018-02-22T18:42:05.143Z,22
2018-02-22T18:44:07.456Z,22
2018-02-22T18:46:05.339Z,22
2018-02-22T18:48:07.710Z,22
2018-02-22T18:50:05.560Z,22
2018-02-22T18:52:07.484Z,22
2018-02-22T18:54:05.252Z,22
2018-02-22T18:56:05.042Z,22
2018-02-22T18:58:07.348Z,22
2018-02-22T19:00:04.675Z,22
2018-02-22T19:02:07.448Z,21.9
2018-02-22T19:04:04.771Z,21.9
2018-02-22T19:06:06.239Z,22
2018-02-22T19:08:07.825Z,22
2018-02-22T19:10:04.818Z,22
2018-02-22T19:12:04.717Z,21.9
2018-02-22T19:14:05.745Z,21.9
2018-02-22T19:16:08.179Z,22
2018-02-22T19:18:05.349Z,22
2018-02-22T19:20:05.496Z,22
2018-02-22T19:22:07.872Z,22
2018-02-22T19:24:04.802Z,22
2018-02-22T19:26:05.641Z,21.9
2018-02-22T19:28:04.957Z,21.9
2018-02-22T19:30:05.515Z,21.9
2018-02-22T19:32:05.297Z,21.9
2018-02-22T19:34:05.311Z,21.9
2018-02-22T19:36:05.087Z,21.9
2018-02-22T19:38:05.654Z,21.9
2018-02-22T19:40:05.327Z,21.9
2018-02-22T19:42:07.684Z,21.9
2018-02-22T19:44:05.509Z,21.9
2018-02-22T19:46:08.090Z,21.9
2018-02-22T19:48:04.859Z,21.9
2018-02-22T19:50:04.932Z,21.9
2018-02-22T19:52:04.713Z,21.9
2018-02-22T19:54:05.515Z,21.9
2018-02-22T19:56:05.452Z,21.9
2018-02-22T19:58:10.221Z,21.9
2018-02-22T20:00:10.032Z,21.9
2018-02-22T20:02:05.075Z,21.9
2018-02-22T20:04:09.979Z,21.9
2018-02-22T20:06:04.830Z,21.9
2018-02-22T20:08:05.610Z,21.9
2018-02-22T20:10:05.662Z,21.9
2018-02-22T20:12:04.669Z,21.9
2018-02-22T20:14:07.993Z,21.9
2018-02-22T20:16:05.025Z,21.9
2018-02-22T20:18:08.562Z,22
2018-02-22T20:20:04.856Z,22
2018-02-22T20:22:07.221Z,22
2018-02-22T20:24:05.169Z,22
2018-02-22T20:26:05.618Z,22
2018-02-22T20:28:05.384Z,22
2018-02-22T20:30:04.662Z,22
2018-02-22T20:32:04.652Z,22
2018-02-22T20:34:08.194Z,22
2018-02-22T20:36:04.973Z,22
2018-02-22T20:38:04.757Z,22
2018-02-22T20:40:05.208Z,22
2018-02-22T20:42:05.260Z,22
2018-02-22T20:44:07.149Z,21.9
2018-02-22T20:46:07.711Z,22
2018-02-22T20:48:07.567Z,21.9
2018-02-22T20:50:05.356Z,21.9
2018-02-22T20:52:05.403Z,22
2018-02-22T20:54:05.163Z,21.9
2018-02-22T20:56:04.693Z,21.9
2018-02-22T20:58:05.461Z,21.9
2018-02-22T21:00:05.538Z,21.9
2018-02-22T21:02:04.874Z,21.9
2018-02-22T21:04:04.900Z,21.9
2018-02-22T21:06:05.049Z,21.9
2018-02-22T21:08:05.384Z,21.9
2018-02-22T21:10:07.748Z,21.9
2018-02-22T21:12:10.675Z,21.9
2018-02-22T21:14:10.574Z,21.9
2018-02-22T21:16:04.811Z,21.8
2018-02-22T21:18:04.812Z,21.8
2018-02-22T21:20:05.590Z,21.8
2018-02-22T21:22:05.368Z,21.9
2018-02-22T21:24:05.231Z,21.9
2018-02-22T21:26:05.587Z,21.9
2018-02-22T21:28:05.378Z,21.9
2018-02-22T21:30:05.230Z,21.8
2018-02-22T21:32:05.549Z,21.8
2018-02-22T21:34:05.528Z,21.8
2018-02-22T21:36:04.739Z,21.8
2018-02-22T21:38:05.544Z,21.8
2018-02-22T21:40:05.315Z,21.8
2018-02-22T21:42:07.616Z,21.8
2018-02-22T21:44:05.423Z,21.8
2018-02-22T21:46:05.469Z,21.8
2018-02-22T21:48:05.300Z,21.8
2018-02-22T21:50:05.009Z,21.8
2018-02-22T21:52:10.140Z,21.8
2018-02-22T21:54:04.997Z,21.8
2018-02-22T21:56:05.311Z,21.8
2018-02-22T21:58:07.635Z,21.8
2018-02-22T22:00:05.409Z,21.8
2018-02-22T22:02:10.239Z,21.8
2018-02-22T22:04:07.590Z,21.8
2018-02-22T22:06:07.840Z,21.8
2018-02-22T22:08:05.581Z,21.8
2018-02-22T22:10:07.916Z,21.8
2018-02-22T22:12:04.738Z,21.8
2018-02-22T22:14:08.047Z,21.8
2018-02-22T22:16:09.888Z,21.8
2018-02-22T22:18:04.891Z,21.8
2018-02-22T22:20:04.784Z,21.8
2018-02-22T22:22:06.543Z,21.8
2018-02-22T22:24:12.940Z,21.8
2018-02-22T22:26:09.885Z,21.8
2018-02-22T22:28:05.190Z,21.8
2018-02-22T22:30:05.465Z,21.7
2018-02-22T22:32:05.309Z,21.7
2018-02-22T22:34:07.446Z,21.7
2018-02-22T22:36:05.176Z,21.7
2018-02-22T22:38:05.479Z,21.7
2018-02-22T22:40:10.405Z,21.7
2018-02-22T22:42:05.195Z,21.7
2018-02-22T22:44:08.298Z,21.7
2018-02-22T22:46:05.498Z,21.7
2018-02-22T22:48:07.387Z,21.7
2018-02-22T22:50:05.229Z,21.7
2018-02-22T22:52:04.999Z,21.6
2018-02-22T22:54:04.917Z,21.7
2018-02-22T22:56:05.924Z,21.6
2018-02-22T22:58:08.108Z,21.6
2018-02-22T23:00:07.393Z,21.6
2018-02-22T23:02:12.778Z,21.6
2018-02-22T23:04:05.564Z,21.6
2018-02-22T23:06:05.361Z,21.6
2018-02-22T23:08:05.177Z,21.6
2018-02-22T23:10:04.940Z,21.6
2018-02-22T23:12:04.776Z,21.6
2018-02-22T23:14:05.659Z,21.6
2018-02-22T23:16:07.618Z,21.6
2018-02-22T23:18:05.661Z,21.6
2018-02-22T23:20:05.481Z,21.6
2018-02-22T23:22:09.810Z,21.6
2018-02-22T23:24:05.607Z,21.6
2018-02-22T23:26:13.208Z,21.5
2018-02-22T23:28:04.966Z,21.6
2018-02-22T23:30:07.251Z,21.5
2018-02-22T23:32:05.532Z,21.6
2018-02-22T23:34:05.363Z,21.5
2018-02-22T23:36:04.691Z,21.5
2018-02-22T23:38:05.733Z,21.5
2018-02-22T23:40:08.073Z,21.6
2018-02-22T23:42:12.941Z,21.5
2018-02-22T23:44:04.783Z,21.5
2018-02-22T23:46:05.595Z,21.5
2018-02-22T23:48:04.918Z,21.5
2018-02-22T23:50:05.299Z,21.5
2018-02-22T23:52:05.053Z,21.5
2018-02-22T23:54:05.389Z,21.5
2018-02-22T23:56:05.184Z,21.5
2018-02-22T23:58:05.024Z,21.5
