createdAt,value
2018-04-08T00:01:31.072Z,99.99
2018-04-08T00:02:31.004Z,99.99
2018-04-08T00:04:22.776Z,99.99
2018-04-08T00:05:22.700Z,99.99
2018-04-08T00:07:14.459Z,99.99
2018-04-08T00:08:14.391Z,99.99
2018-04-08T00:10:06.156Z,99.99
2018-04-08T00:11:06.087Z,99.99
2018-04-08T00:12:57.860Z,99.99
2018-04-08T00:13:57.802Z,99.99
2018-04-08T00:15:49.587Z,99.99
2018-04-08T00:16:49.511Z,99.99
2018-04-08T00:18:41.259Z,99.99
2018-04-08T00:19:41.197Z,99.99
2018-04-08T00:21:32.976Z,99.99
2018-04-08T00:22:32.897Z,99.99
2018-04-08T00:24:24.682Z,99.99
2018-04-08T00:25:24.607Z,99.99
2018-04-08T00:27:16.383Z,99.99
2018-04-08T00:28:16.299Z,99.99
2018-04-08T00:30:08.074Z,99.99
2018-04-08T00:31:07.996Z,99.99
2018-04-08T00:32:59.774Z,99.99
2018-04-08T00:33:59.712Z,99.99
2018-04-08T00:35:51.467Z,99.99
2018-04-08T00:36:51.402Z,99.99
2018-04-08T00:38:43.188Z,99.99
2018-04-08T00:39:43.117Z,99.99
2018-04-08T00:41:34.874Z,99.99
2018-04-08T00:42:34.795Z,99.99
2018-04-08T00:44:26.578Z,99.99
2018-04-08T00:45:26.499Z,99.99
2018-04-08T00:47:18.275Z,99.99
2018-04-08T00:48:18.201Z,99.99
2018-04-08T00:50:09.965Z,99.99
2018-04-08T00:51:09.900Z,99.99
2018-04-08T00:53:01.645Z,99.99
2018-04-08T00:54:01.585Z,99.99
2018-04-08T00:55:53.385Z,99.99
2018-04-08T00:56:53.306Z,99.99
2018-04-08T00:58:45.082Z,99.99
2018-04-08T00:59:45.024Z,99.99
2018-04-08T01:01:36.838Z,99.99
2018-04-08T01:02:36.767Z,99.99
2018-04-08T01:04:28.555Z,99.99
2018-04-08T01:05:28.490Z,99.99
2018-04-08T01:07:20.265Z,99.99
2018-04-08T01:08:20.190Z,99.99
2018-04-08T01:10:11.988Z,99.99
2018-04-08T01:11:11.890Z,99.99
2018-04-08T01:13:03.666Z,99.99
2018-04-08T01:14:03.594Z,99.99
2018-04-08T01:15:55.366Z,99.99
2018-04-08T01:16:55.303Z,99.99
2018-04-08T01:18:47.080Z,99.99
2018-04-08T01:19:46.992Z,99.99
2018-04-08T01:21:38.763Z,99.99
2018-04-08T01:22:38.683Z,99.99
2018-04-08T01:24:30.424Z,99.99
2018-04-08T01:25:30.370Z,99.99
2018-04-08T01:27:22.143Z,99.99
2018-04-08T01:28:22.064Z,99.99
2018-04-08T01:30:13.815Z,99.99
2018-04-08T01:31:13.751Z,99.99
2018-04-08T01:33:05.516Z,99.99
2018-04-08T01:34:05.440Z,99.99
2018-04-08T01:35:57.220Z,99.99
2018-04-08T01:36:57.144Z,99.99
2018-04-08T01:38:48.909Z,99.99
2018-04-08T01:39:48.825Z,99.99
2018-04-08T01:41:40.596Z,99.99
2018-04-08T01:42:40.521Z,99.99
2018-04-08T01:44:32.281Z,99.99
2018-04-08T01:45:32.226Z,99.99
2018-04-08T01:47:23.985Z,99.99
2018-04-08T01:48:23.909Z,99.99
2018-04-08T01:50:15.687Z,99.99
2018-04-08T01:51:15.634Z,99.99
2018-04-08T01:53:07.423Z,99.99
2018-04-08T01:54:07.347Z,99.99
2018-04-08T01:55:59.150Z,99.99
2018-04-08T01:56:59.077Z,99.99
2018-04-08T01:58:50.839Z,99.99
2018-04-08T01:59:50.785Z,99.99
2018-04-08T02:01:42.531Z,99.99
2018-04-08T02:02:42.457Z,99.99
2018-04-08T02:04:34.227Z,99.99
2018-04-08T02:05:34.162Z,99.99
2018-04-08T02:07:25.933Z,99.99
2018-04-08T02:08:25.856Z,99.99
2018-04-08T02:10:17.731Z,99.99
2018-04-08T02:11:17.545Z,99.99
2018-04-08T02:13:09.302Z,99.99
2018-04-08T02:14:09.228Z,99.99
2018-04-08T02:16:00.982Z,99.99
2018-04-08T02:17:00.920Z,99.99
2018-04-08T02:18:52.758Z,99.99
2018-04-08T02:19:52.635Z,99.99
2018-04-08T02:21:44.404Z,99.99
2018-04-08T02:22:44.330Z,99.99
2018-04-08T02:24:36.097Z,99.99
2018-04-08T02:25:36.031Z,99.99
2018-04-08T02:27:27.807Z,99.99
2018-04-08T02:28:27.734Z,99.99
2018-04-08T02:30:19.488Z,99.99
2018-04-08T02:31:19.423Z,99.99
2018-04-08T02:33:11.200Z,99.99
2018-04-08T02:34:11.130Z,99.99
2018-04-08T02:36:02.877Z,99.99
2018-04-08T02:37:02.815Z,99.99
2018-04-08T02:38:54.579Z,99.99
2018-04-08T02:39:54.504Z,99.99
2018-04-08T02:41:46.298Z,99.99
2018-04-08T02:42:46.216Z,99.99
2018-04-08T02:44:37.970Z,99.99
2018-04-08T02:45:37.906Z,99.99
2018-04-08T02:47:29.691Z,99.99
2018-04-08T02:48:29.613Z,99.99
2018-04-08T02:50:21.366Z,99.99
2018-04-08T02:51:21.304Z,99.99
2018-04-08T02:53:13.122Z,99.99
2018-04-08T02:54:13.053Z,99.99
2018-04-08T02:56:04.805Z,99.99
2018-04-08T02:57:04.736Z,99.99
2018-04-08T02:58:56.569Z,99.99
2018-04-08T02:59:56.495Z,99.99
2018-04-08T03:01:48.250Z,99.99
2018-04-08T03:02:48.184Z,99.99
2018-04-08T03:04:39.952Z,99.99
2018-04-08T03:05:39.881Z,99.99
2018-04-08T03:07:31.698Z,99.99
2018-04-08T03:08:31.628Z,99.99
2018-04-08T03:10:23.435Z,99.99
2018-04-08T03:11:23.371Z,99.99
2018-04-08T03:13:15.171Z,99.99
2018-04-08T03:14:15.091Z,99.99
2018-04-08T03:16:06.838Z,99.99
2018-04-08T03:17:06.775Z,99.99
2018-04-08T03:18:58.548Z,99.99
2018-04-08T03:19:58.501Z,99.99
2018-04-08T03:21:50.223Z,99.99
2018-04-08T03:22:50.159Z,99.99
2018-04-08T03:24:41.929Z,99.99
2018-04-08T03:25:41.862Z,99.99
2018-04-08T03:27:33.604Z,99.99
2018-04-08T03:28:33.541Z,99.99
2018-04-08T03:30:25.322Z,99.99
2018-04-08T03:31:25.252Z,99.99
2018-04-08T03:33:17.048Z,99.99
2018-04-08T03:34:16.969Z,99.99
2018-04-08T03:36:08.710Z,99.99
2018-04-08T03:37:08.647Z,99.99
2018-04-08T03:39:00.422Z,99.99
2018-04-08T03:40:00.342Z,99.99
2018-04-08T03:41:52.096Z,99.99
2018-04-08T03:42:52.035Z,99.99
2018-04-08T03:44:43.795Z,99.99
2018-04-08T03:45:43.725Z,99.99
2018-04-08T03:47:35.476Z,99.99
2018-04-08T03:48:35.413Z,99.99
2018-04-08T03:50:27.182Z,99.99
2018-04-08T03:51:27.110Z,99.99
2018-04-08T03:53:18.875Z,99.99
2018-04-08T03:54:18.807Z,99.99
2018-04-08T03:56:10.568Z,99.99
2018-04-08T03:57:10.495Z,99.99
2018-04-08T03:59:02.262Z,99.99
2018-04-08T04:00:02.191Z,99.99
2018-04-08T04:01:53.975Z,99.99
2018-04-08T04:02:53.888Z,99.99
2018-04-08T04:04:45.670Z,99.99
2018-04-08T04:05:45.574Z,99.99
2018-04-08T04:07:37.328Z,99.99
2018-04-08T04:08:37.273Z,99.99
2018-04-08T04:10:29.057Z,99.99
2018-04-08T04:11:28.975Z,99.99
2018-04-08T04:13:20.732Z,99.99
2018-04-08T04:14:20.670Z,99.99
2018-04-08T04:16:12.432Z,99.99
2018-04-08T04:17:12.356Z,99.99
2018-04-08T04:19:04.122Z,99.99
2018-04-08T04:20:04.050Z,99.99
2018-04-08T04:21:55.801Z,99.99
2018-04-08T04:22:55.743Z,99.99
2018-04-08T04:24:47.520Z,99.99
2018-04-08T04:25:47.462Z,99.99
2018-04-08T04:27:39.202Z,99.99
2018-04-08T04:28:39.161Z,99.99
2018-04-08T04:30:30.915Z,99.99
2018-04-08T04:31:30.836Z,99.99
2018-04-08T04:33:22.602Z,99.99
2018-04-08T04:34:22.535Z,99.99
2018-04-08T04:36:14.322Z,99.99
2018-04-08T04:37:14.244Z,99.99
2018-04-08T04:39:06.149Z,99.99
2018-04-08T04:40:06.080Z,99.99
2018-04-08T04:41:57.857Z,99.99
2018-04-08T04:42:57.818Z,99.99
2018-04-08T04:44:49.539Z,99.99
2018-04-08T04:45:49.460Z,99.99
2018-04-08T04:47:41.244Z,99.99
2018-04-08T04:48:41.181Z,99.99
2018-04-08T04:50:32.948Z,99.99
2018-04-08T04:51:32.867Z,99.99
2018-04-08T04:53:24.619Z,99.99
2018-04-08T04:54:24.554Z,99.99
2018-04-08T04:56:16.323Z,99.99
2018-04-08T04:57:16.251Z,99.99
2018-04-08T04:59:08.024Z,99.99
2018-04-08T05:00:07.959Z,99.99
2018-04-08T05:01:59.867Z,99.99
2018-04-08T05:02:59.790Z,99.99
2018-04-08T05:04:51.569Z,99.99
2018-04-08T05:05:51.581Z,99.99
2018-04-08T05:07:43.480Z,99.99
2018-04-08T05:08:43.222Z,99.99
2018-04-08T05:10:34.981Z,99.99
2018-04-08T05:11:34.944Z,99.99
2018-04-08T05:13:26.654Z,99.99
2018-04-08T05:14:26.667Z,99.99
2018-04-08T05:16:18.383Z,99.99
2018-04-08T05:17:18.297Z,99.99
2018-04-08T05:19:10.057Z,99.99
2018-04-08T05:20:09.997Z,99.99
2018-04-08T05:22:01.841Z,99.99
2018-04-08T05:23:01.698Z,99.99
2018-04-08T05:24:53.467Z,99.99
2018-04-08T05:25:53.401Z,99.99
2018-04-08T05:27:45.327Z,99.99
2018-04-08T05:28:45.139Z,99.99
2018-04-08T05:30:36.971Z,99.99
2018-04-08T05:31:36.836Z,99.99
2018-04-08T05:33:28.585Z,99.99
2018-04-08T05:34:28.532Z,99.99
2018-04-08T05:36:20.290Z,99.99
2018-04-08T05:37:20.211Z,99.99
2018-04-08T05:39:11.990Z,99.99
2018-04-08T05:40:11.931Z,99.99
2018-04-08T05:42:03.710Z,99.99
2018-04-08T05:43:03.677Z,99.99
2018-04-08T05:44:55.390Z,99.99
2018-04-08T05:45:55.387Z,99.99
2018-04-08T05:47:47.151Z,99.99
2018-04-08T05:48:47.047Z,99.99
2018-04-08T05:50:38.843Z,99.99
2018-04-08T05:51:38.747Z,99.99
2018-04-08T05:53:30.668Z,99.99
2018-04-08T05:54:30.534Z,99.99
2018-04-08T05:56:22.571Z,99.99
2018-04-08T05:57:22.341Z,99.99
2018-04-08T05:59:14.122Z,99.99
2018-04-08T06:00:14.052Z,99.99
2018-04-08T06:02:05.850Z,99.99
2018-04-08T06:03:05.764Z,99.99
2018-04-08T06:04:57.522Z,99.99
2018-04-08T06:05:57.446Z,99.99
2018-04-08T06:07:49.335Z,99.99
2018-04-08T06:08:49.248Z,99.99
2018-04-08T06:10:41.645Z,99.99
2018-04-08T06:11:40.969Z,99.99
2018-04-08T06:13:32.773Z,99.99
2018-04-08T06:14:32.686Z,99.99
2018-04-08T06:16:24.487Z,99.99
2018-04-08T06:17:24.401Z,97.52
2018-04-08T06:19:16.212Z,95.36
2018-04-08T06:20:16.146Z,92.49
2018-04-08T06:22:07.910Z,84.97
2018-04-08T06:23:07.841Z,81.81
2018-04-08T06:24:59.627Z,78.40
2018-04-08T06:25:59.546Z,77.53
2018-04-08T06:27:51.384Z,77.15
2018-04-08T06:28:51.298Z,77.50
2018-04-08T06:30:43.406Z,77.88
2018-04-08T06:31:43.316Z,76.00
2018-04-08T06:33:35.225Z,72.11
2018-04-08T06:34:35.098Z,71.63
2018-04-08T06:36:26.869Z,71.05
2018-04-08T06:37:26.772Z,67.79
2018-04-08T06:39:18.549Z,67.79
2018-04-08T06:40:18.470Z,68.08
2018-04-08T06:42:10.353Z,67.89
2018-04-08T06:43:10.305Z,66.64
2018-04-08T06:45:02.087Z,67.69
2018-04-08T06:46:02.004Z,67.99
2018-04-08T06:47:53.830Z,63.35
2018-04-08T06:48:53.763Z,60.75
2018-04-08T06:50:45.647Z,59.41
2018-04-08T06:51:45.561Z,60.08
2018-04-08T06:53:37.371Z,63.03
2018-04-08T06:54:37.304Z,63.70
2018-04-08T06:56:29.069Z,62.74
2018-04-08T06:57:29.021Z,61.52
2018-04-08T06:59:20.814Z,59.41
2018-04-08T07:00:20.738Z,59.89
2018-04-08T07:02:12.547Z,60.08
2018-04-08T07:03:12.463Z,58.67
2018-04-08T07:05:04.256Z,57.23
2018-04-08T07:06:04.180Z,57.26
2018-04-08T07:07:55.979Z,56.01
2018-04-08T07:08:55.890Z,55.63
2018-04-08T07:10:47.655Z,55.63
2018-04-08T07:11:47.602Z,55.63
2018-04-08T07:13:39.448Z,53.74
2018-04-08T07:14:39.356Z,54.02
2018-04-08T07:16:31.145Z,53.42
2018-04-08T07:17:31.079Z,53.80
2018-04-08T07:19:22.891Z,52.48
2018-04-08T07:20:22.823Z,52.68
2018-04-08T07:22:14.611Z,53.74
2018-04-08T07:23:14.548Z,53.74
2018-04-08T07:25:06.331Z,53.45
2018-04-08T07:26:06.262Z,53.25
2018-04-08T07:27:58.153Z,52.51
2018-04-08T07:28:58.034Z,51.67
2018-04-08T07:30:49.864Z,50.87
2018-04-08T07:31:49.812Z,52.42
2018-04-08T07:33:41.594Z,51.07
2018-04-08T07:34:41.537Z,51.23
2018-04-08T07:36:33.334Z,51.17
2018-04-08T07:37:33.263Z,50.59
2018-04-08T07:39:25.065Z,50.61
2018-04-08T07:40:24.995Z,50.06
2018-04-08T07:42:16.761Z,48.74
2018-04-08T07:43:16.745Z,47.85
2018-04-08T07:45:08.673Z,47.94
2018-04-08T07:46:08.638Z,48.13
2018-04-08T07:48:00.386Z,48.06
2018-04-08T07:49:00.330Z,47.56
2018-04-08T07:50:52.129Z,48.13
2018-04-08T07:51:52.077Z,48.52
2018-04-08T07:53:43.868Z,47.00
2018-04-08T07:54:43.796Z,47.10
2018-04-08T07:56:35.631Z,47.85
2018-04-08T07:57:35.547Z,48.61
2018-04-08T07:59:27.366Z,48.11
2018-04-08T08:00:27.273Z,48.79
2018-04-08T08:02:19.220Z,50.40
2018-04-08T08:03:19.002Z,50.30
2018-04-08T08:05:10.810Z,50.40
2018-04-08T08:06:10.734Z,50.40
2018-04-08T08:08:02.511Z,49.00
2018-04-08T08:09:02.469Z,47.75
2018-04-08T08:10:54.260Z,47.49
2018-04-08T08:11:54.189Z,46.45
2018-04-08T08:13:46.017Z,46.81
2018-04-08T08:14:45.947Z,46.33
2018-04-08T08:16:37.737Z,46.42
2018-04-08T08:17:37.718Z,46.33
2018-04-08T08:19:29.484Z,46.52
2018-04-08T08:20:29.440Z,46.33
2018-04-08T08:22:21.186Z,46.04
2018-04-08T08:23:21.141Z,46.52
2018-04-08T08:25:12.924Z,45.89
2018-04-08T08:26:12.860Z,44.85
2018-04-08T08:28:04.979Z,43.87
2018-04-08T08:29:04.843Z,44.54
2018-04-08T08:30:56.646Z,45.10
2018-04-08T08:31:56.605Z,45.39
2018-04-08T08:33:48.428Z,45.48
2018-04-08T08:34:48.391Z,44.83
2018-04-08T08:36:40.171Z,44.85
2018-04-08T08:37:40.088Z,44.15
2018-04-08T08:39:31.897Z,44.42
2018-04-08T08:40:31.827Z,44.73
2018-04-08T08:42:23.623Z,44.66
2018-04-08T08:43:23.568Z,43.98
2018-04-08T08:45:15.390Z,43.87
2018-04-08T08:46:15.316Z,44.76
2018-04-08T08:48:07.448Z,45.87
2018-04-08T08:49:07.308Z,45.51
2018-04-08T08:50:59.059Z,43.98
2018-04-08T08:51:58.977Z,44.08
2018-04-08T08:53:50.808Z,43.52
2018-04-08T08:54:50.756Z,43.41
2018-04-08T08:56:42.521Z,43.04
2018-04-08T08:57:42.463Z,43.43
2018-04-08T08:59:34.272Z,43.41
2018-04-08T09:00:34.214Z,43.96
2018-04-08T09:02:26.108Z,44.73
2018-04-08T09:03:26.060Z,44.73
2018-04-08T09:05:17.882Z,44.54
2018-04-08T09:06:17.766Z,44.73
2018-04-08T09:08:09.583Z,45.68
2018-04-08T09:09:09.540Z,45.39
2018-04-08T09:11:01.342Z,45.12
2018-04-08T09:12:01.282Z,44.81
2018-04-08T09:13:53.082Z,45.87
2018-04-08T09:14:53.028Z,46.06
2018-04-08T09:16:44.863Z,46.23
2018-04-08T09:17:44.777Z,45.87
2018-04-08T09:19:36.584Z,44.76
2018-04-08T09:20:36.521Z,44.37
2018-04-08T09:22:28.308Z,44.18
2018-04-08T09:23:28.260Z,44.18
2018-04-08T09:25:20.082Z,43.91
2018-04-08T09:26:20.024Z,43.74
2018-04-08T09:28:11.929Z,43.43
2018-04-08T09:29:11.790Z,43.43
2018-04-08T09:31:03.695Z,43.52
2018-04-08T09:32:03.664Z,44.01
2018-04-08T09:33:55.388Z,43.81
2018-04-08T09:34:55.344Z,44.39
2018-04-08T09:36:47.204Z,43.54
2018-04-08T09:37:47.171Z,43.54
2018-04-08T09:39:38.911Z,43.64
2018-04-08T09:40:38.880Z,43.47
2018-04-08T09:42:30.642Z,41.63
2018-04-08T09:43:30.597Z,42.56
2018-04-08T09:45:22.454Z,42.68
2018-04-08T09:46:22.364Z,42.77
2018-04-08T09:48:14.188Z,42.75
2018-04-08T09:49:14.117Z,43.52
2018-04-08T09:51:05.916Z,44.27
2018-04-08T09:52:05.857Z,44.10
2018-04-08T09:53:57.721Z,43.45
2018-04-08T09:54:57.688Z,43.16
2018-04-08T09:56:49.486Z,42.66
2018-04-08T09:57:49.473Z,43.81
2018-04-08T09:59:41.284Z,43.72
2018-04-08T10:00:41.355Z,43.91
2018-04-08T10:02:33.096Z,43.04
2018-04-08T10:03:32.952Z,43.33
2018-04-08T10:05:24.776Z,43.62
2018-04-08T10:06:24.700Z,42.75
2018-04-08T10:08:16.533Z,42.77
2018-04-08T10:09:16.460Z,42.39
2018-04-08T10:11:08.297Z,41.83
2018-04-08T10:12:08.283Z,41.91
2018-04-08T10:14:00.063Z,42.70
2018-04-08T10:15:00.055Z,41.83
2018-04-08T10:16:51.835Z,42.60
2018-04-08T10:17:51.735Z,42.50
2018-04-08T10:19:43.578Z,41.56
2018-04-08T10:20:43.481Z,41.17
2018-04-08T10:22:35.294Z,41.44
2018-04-08T10:23:35.235Z,42.39
2018-04-08T10:25:27.074Z,42.31
2018-04-08T10:26:26.997Z,41.91
2018-04-08T10:28:18.819Z,42.87
2018-04-08T10:29:18.750Z,42.70
2018-04-08T10:31:10.563Z,41.56
2018-04-08T10:32:10.482Z,41.48
2018-04-08T10:34:02.308Z,40.83
2018-04-08T10:35:02.275Z,39.55
2018-04-08T10:36:54.099Z,40.09
2018-04-08T10:37:54.111Z,41.71
2018-04-08T10:39:45.876Z,42.00
2018-04-08T10:40:45.767Z,41.81
2018-04-08T10:42:37.575Z,41.81
2018-04-08T10:43:37.526Z,41.61
2018-04-08T10:45:29.502Z,42.29
2018-04-08T10:46:29.358Z,41.73
2018-04-08T10:48:21.141Z,40.77
2018-04-08T10:49:21.103Z,41.17
2018-04-08T10:51:12.893Z,40.98
2018-04-08T10:52:12.909Z,41.46
2018-04-08T10:54:04.685Z,40.88
2018-04-08T10:55:04.578Z,41.08
2018-04-08T10:56:56.451Z,40.28
2018-04-08T10:57:56.384Z,40.69
2018-04-08T10:59:48.283Z,40.28
2018-04-08T11:00:48.160Z,39.99
2018-04-08T11:02:39.935Z,40.47
2018-04-08T11:03:39.866Z,40.86
2018-04-08T11:05:31.682Z,41.13
2018-04-08T11:06:31.605Z,41.71
2018-04-08T11:08:23.418Z,41.88
2018-04-08T11:09:23.341Z,43.14
2018-04-08T11:11:15.155Z,43.60
2018-04-08T11:12:15.129Z,43.89
2018-04-08T11:14:06.885Z,44.73
2018-04-08T11:15:06.849Z,44.71
2018-04-08T11:16:58.710Z,45.10
2018-04-08T11:17:58.592Z,45.29
2018-04-08T11:19:50.386Z,46.52
2018-04-08T11:20:50.324Z,46.71
2018-04-08T11:22:42.144Z,46.42
2018-04-08T11:23:42.070Z,46.52
2018-04-08T11:25:33.910Z,46.33
2018-04-08T11:26:33.833Z,46.33
2018-04-08T11:28:25.695Z,46.71
2018-04-08T11:29:25.586Z,47.00
2018-04-08T11:31:17.404Z,46.81
2018-04-08T11:32:17.347Z,47.22
2018-04-08T11:34:09.126Z,47.19
2018-04-08T11:35:09.116Z,47.03
2018-04-08T11:37:00.862Z,47.19
2018-04-08T11:38:00.809Z,47.39
2018-04-08T11:39:52.647Z,46.71
2018-04-08T11:40:52.564Z,46.52
2018-04-08T11:42:44.350Z,46.42
2018-04-08T11:43:44.296Z,46.81
2018-04-08T11:45:36.105Z,47.17
2018-04-08T11:46:36.099Z,47.27
2018-04-08T11:48:27.811Z,47.46
2018-04-08T11:49:27.747Z,47.36
2018-04-08T11:51:19.530Z,47.65
2018-04-08T11:52:19.467Z,47.65
2018-04-08T11:54:11.241Z,47.75
2018-04-08T11:55:11.182Z,46.69
2018-04-08T11:57:03.000Z,47.46
2018-04-08T11:58:02.884Z,47.65
2018-04-08T11:59:54.713Z,47.65
2018-04-08T12:00:54.630Z,47.94
2018-04-08T12:02:46.548Z,47.75
2018-04-08T12:03:46.648Z,47.36
2018-04-08T12:05:38.260Z,47.75
2018-04-08T12:06:38.221Z,48.23
2018-04-08T12:08:30.145Z,48.23
2018-04-08T12:09:30.100Z,48.33
2018-04-08T12:11:21.830Z,48.35
2018-04-08T12:12:21.744Z,47.94
2018-04-08T12:14:13.545Z,47.94
2018-04-08T12:15:13.468Z,47.56
2018-04-08T12:17:05.388Z,47.94
2018-04-08T12:18:05.266Z,47.27
2018-04-08T12:19:57.036Z,47.27
2018-04-08T12:20:56.978Z,47.97
2018-04-08T12:22:48.853Z,48.44
2018-04-08T12:23:48.758Z,48.43
2018-04-08T12:25:40.551Z,48.16
2018-04-08T12:26:40.464Z,46.91
2018-04-08T12:28:32.425Z,47.08
2018-04-08T12:29:32.301Z,47.29
2018-04-08T12:31:24.181Z,46.91
2018-04-08T12:32:24.036Z,46.71
2018-04-08T12:34:15.866Z,45.84
2018-04-08T12:35:15.798Z,46.42
2018-04-08T12:37:07.706Z,46.81
2018-04-08T12:38:07.586Z,46.23
2018-04-08T12:39:59.577Z,45.56
2018-04-08T12:40:59.334Z,45.65
2018-04-08T12:42:51.117Z,45.56
2018-04-08T12:43:51.052Z,45.84
2018-04-08T12:45:43.003Z,46.23
2018-04-08T12:46:42.971Z,46.50
2018-04-08T12:48:34.721Z,46.59
2018-04-08T12:49:34.669Z,46.88
2018-04-08T12:51:26.585Z,47.08
2018-04-08T12:52:26.525Z,47.56
2018-04-08T12:54:18.343Z,46.78
2018-04-08T12:55:18.323Z,46.71
2018-04-08T12:57:10.044Z,46.52
2018-04-08T12:58:09.964Z,47.10
2018-04-08T13:00:01.766Z,46.81
2018-04-08T13:01:01.767Z,46.91
2018-04-08T13:02:53.614Z,46.42
2018-04-08T13:03:53.437Z,46.71
2018-04-08T13:05:45.245Z,46.91
2018-04-08T13:06:45.182Z,46.33
2018-04-08T13:08:37.028Z,45.94
2018-04-08T13:09:36.913Z,45.53
2018-04-08T13:11:28.827Z,46.33
2018-04-08T13:12:28.728Z,46.23
2018-04-08T13:14:20.524Z,46.23
2018-04-08T13:15:20.453Z,46.52
2018-04-08T13:17:12.254Z,46.04
2018-04-08T13:18:12.178Z,46.71
2018-04-08T13:20:03.978Z,46.42
2018-04-08T13:21:03.947Z,45.84
2018-04-08T13:22:55.739Z,46.14
2018-04-08T13:23:55.681Z,46.06
2018-04-08T13:25:47.549Z,45.84
2018-04-08T13:26:47.421Z,45.94
2018-04-08T13:28:39.227Z,46.93
2018-04-08T13:29:39.132Z,46.55
2018-04-08T13:31:30.909Z,47.00
2018-04-08T13:32:30.880Z,46.83
2018-04-08T13:34:22.677Z,46.42
2018-04-08T13:35:22.600Z,47.29
2018-04-08T13:37:14.426Z,46.71
2018-04-08T13:38:14.321Z,47.19
2018-04-08T13:40:06.093Z,47.29
2018-04-08T13:41:06.025Z,46.81
2018-04-08T13:42:57.880Z,46.91
2018-04-08T13:43:57.745Z,47.49
2018-04-08T13:45:49.566Z,47.67
2018-04-08T13:46:49.475Z,47.10
2018-04-08T13:48:41.298Z,47.29
2018-04-08T13:49:41.227Z,46.64
2018-04-08T13:51:32.973Z,47.10
2018-04-08T13:52:32.904Z,47.00
2018-04-08T13:54:24.813Z,46.71
2018-04-08T13:55:24.789Z,47.39
2018-04-08T13:57:16.541Z,47.10
2018-04-08T13:58:16.426Z,46.91
2018-04-08T14:00:08.192Z,46.33
2018-04-08T14:01:08.145Z,46.33
2018-04-08T14:02:59.902Z,46.04
2018-04-08T14:03:59.877Z,46.52
2018-04-08T14:05:51.610Z,46.04
2018-04-08T14:06:51.665Z,46.42
2018-04-08T14:08:43.385Z,46.06
2018-04-08T14:09:43.288Z,45.75
2018-04-08T14:11:35.230Z,45.75
2018-04-08T14:12:35.009Z,46.14
2018-04-08T14:14:26.891Z,45.94
2018-04-08T14:15:26.739Z,45.75
2018-04-08T14:17:18.572Z,46.14
2018-04-08T14:18:18.482Z,45.94
2018-04-08T14:20:10.430Z,45.65
2018-04-08T14:21:10.264Z,45.94
2018-04-08T14:23:02.097Z,45.94
2018-04-08T14:24:01.980Z,45.65
2018-04-08T14:25:53.788Z,45.56
2018-04-08T14:26:53.686Z,44.98
2018-04-08T14:28:45.499Z,45.39
2018-04-08T14:29:45.398Z,45.46
2018-04-08T14:31:37.263Z,45.46
2018-04-08T14:32:37.091Z,45.58
2018-04-08T14:34:28.904Z,45.75
2018-04-08T14:35:28.833Z,45.56
2018-04-08T14:37:20.700Z,45.68
2018-04-08T14:38:20.641Z,45.87
2018-04-08T14:40:12.504Z,45.84
2018-04-08T14:41:12.379Z,45.75
2018-04-08T14:43:04.185Z,46.04
2018-04-08T14:44:04.150Z,45.84
2018-04-08T14:45:55.903Z,45.94
2018-04-08T14:46:55.832Z,45.77
2018-04-08T14:48:47.670Z,45.68
2018-04-08T14:49:47.755Z,45.75
2018-04-08T14:51:39.484Z,45.36
2018-04-08T14:52:39.337Z,45.56
2018-04-08T14:54:31.250Z,45.84
2018-04-08T14:55:31.168Z,45.48
2018-04-08T14:57:23.037Z,45.87
2018-04-08T14:58:22.879Z,45.75
2018-04-08T15:00:14.746Z,45.46
2018-04-08T15:01:14.605Z,45.68
2018-04-08T15:03:06.443Z,45.77
2018-04-08T15:04:06.405Z,45.77
2018-04-08T15:05:58.243Z,45.65
2018-04-08T15:06:58.142Z,45.39
2018-04-08T15:08:49.995Z,45.39
2018-04-08T15:09:49.921Z,45.48
2018-04-08T15:11:41.800Z,45.65
2018-04-08T15:12:41.652Z,45.84
2018-04-08T15:14:33.467Z,45.65
2018-04-08T15:15:33.429Z,45.75
2018-04-08T15:17:25.192Z,45.84
2018-04-08T15:18:25.150Z,45.56
2018-04-08T15:20:16.903Z,45.75
2018-04-08T15:21:16.835Z,45.56
2018-04-08T15:23:08.688Z,45.56
2018-04-08T15:24:08.625Z,45.48
2018-04-08T15:26:00.400Z,45.56
2018-04-08T15:27:00.299Z,45.75
2018-04-08T15:28:52.233Z,46.04
2018-04-08T15:29:52.064Z,46.52
2018-04-08T15:31:43.823Z,45.84
2018-04-08T15:32:43.759Z,45.84
2018-04-08T15:34:35.585Z,45.75
2018-04-08T15:35:35.480Z,45.75
2018-04-08T15:37:27.269Z,45.65
2018-04-08T15:38:27.243Z,45.46
2018-04-08T15:40:19.048Z,45.75
2018-04-08T15:41:18.957Z,45.94
2018-04-08T15:43:10.742Z,45.94
2018-04-08T15:44:10.670Z,46.04
2018-04-08T15:46:02.519Z,46.04
2018-04-08T15:47:02.412Z,45.56
2018-04-08T15:48:54.170Z,45.75
2018-04-08T15:49:54.104Z,45.94
2018-04-08T15:51:45.887Z,45.56
2018-04-08T15:52:45.841Z,45.65
2018-04-08T15:54:37.650Z,45.56
2018-04-08T15:55:37.576Z,45.65
2018-04-08T15:57:29.355Z,46.04
2018-04-08T15:58:29.293Z,46.42
2018-04-08T16:00:21.100Z,47.10
2018-04-08T16:01:21.068Z,47.19
2018-04-08T16:03:12.857Z,46.91
2018-04-08T16:04:12.756Z,46.91
2018-04-08T16:06:04.630Z,46.88
2018-04-08T16:07:04.525Z,46.81
2018-04-08T16:08:56.301Z,47.27
2018-04-08T16:09:56.285Z,46.88
2018-04-08T16:11:48.073Z,46.81
2018-04-08T16:12:47.966Z,46.91
2018-04-08T16:14:39.818Z,47.19
2018-04-08T16:15:39.773Z,47.27
2018-04-08T16:17:31.491Z,46.98
2018-04-08T16:18:31.414Z,46.78
2018-04-08T16:20:23.252Z,47.27
2018-04-08T16:21:23.141Z,46.69
2018-04-08T16:23:14.956Z,47.17
2018-04-08T16:24:14.913Z,47.08
2018-04-08T16:26:06.698Z,47.27
2018-04-08T16:27:06.613Z,46.69
2018-04-08T16:28:58.400Z,47.27
2018-04-08T16:29:58.326Z,46.78
2018-04-08T16:31:50.139Z,47.46
2018-04-08T16:32:50.056Z,47.56
2018-04-08T16:34:41.860Z,47.36
2018-04-08T16:35:41.795Z,47.75
2018-04-08T16:37:33.622Z,47.36
2018-04-08T16:38:33.530Z,47.65
2018-04-08T16:40:25.322Z,47.92
2018-04-08T16:41:25.251Z,48.02
2018-04-08T16:43:17.067Z,48.02
2018-04-08T16:44:17.005Z,48.40
2018-04-08T16:46:08.851Z,49.17
2018-04-08T16:47:08.781Z,48.88
2018-04-08T16:49:00.596Z,49.27
2018-04-08T16:50:00.572Z,49.46
2018-04-08T16:51:52.329Z,49.55
2018-04-08T16:52:52.260Z,48.79
2018-04-08T16:54:44.093Z,50.32
2018-04-08T16:55:44.021Z,50.23
2018-04-08T16:57:35.870Z,49.46
2018-04-08T16:58:35.764Z,49.55
2018-04-08T17:00:27.575Z,49.27
2018-04-08T17:01:27.510Z,49.27
2018-04-08T17:03:19.298Z,49.46
2018-04-08T17:04:19.218Z,49.46
2018-04-08T17:06:10.999Z,49.94
2018-04-08T17:07:10.947Z,49.94
2018-04-08T17:09:02.699Z,50.81
2018-04-08T17:10:02.679Z,50.97
2018-04-08T17:11:54.436Z,52.12
2018-04-08T17:12:54.377Z,50.97
2018-04-08T17:14:46.166Z,51.74
2018-04-08T17:15:46.099Z,52.32
2018-04-08T17:17:37.994Z,52.32
2018-04-08T17:18:37.852Z,53.66
2018-04-08T17:20:29.635Z,53.57
2018-04-08T17:21:29.568Z,53.47
2018-04-08T17:23:21.415Z,53.74
2018-04-08T17:24:21.318Z,53.54
2018-04-08T17:26:13.116Z,54.41
2018-04-08T17:27:13.050Z,55.76
2018-04-08T17:29:04.869Z,55.27
2018-04-08T17:30:04.775Z,56.71
2018-04-08T17:31:56.578Z,55.37
2018-04-08T17:32:56.510Z,56.33
2018-04-08T17:34:48.294Z,57.93
2018-04-08T17:35:48.233Z,58.22
2018-04-08T17:37:40.041Z,58.89
2018-04-08T17:38:39.963Z,60.91
2018-04-08T17:40:31.765Z,60.53
2018-04-08T17:41:31.684Z,59.66
2018-04-08T17:43:23.474Z,60.34
2018-04-08T17:44:23.400Z,61.11
2018-04-08T17:46:15.212Z,65.62
2018-04-08T17:47:15.144Z,62.64
2018-04-08T17:49:06.969Z,68.28
2018-04-08T17:50:06.927Z,68.95
2018-04-08T17:51:58.712Z,70.29
2018-04-08T17:52:58.610Z,69.53
2018-04-08T17:54:50.450Z,70.78
2018-04-08T17:55:50.319Z,70.84
2018-04-08T17:57:42.834Z,76.50
2018-04-08T17:58:42.771Z,74.01
2018-04-08T18:00:34.566Z,77.08
2018-04-08T18:01:34.510Z,76.98
2018-04-08T18:03:26.278Z,77.56
2018-04-08T18:04:26.209Z,78.80
2018-04-08T18:06:18.083Z,76.21
2018-04-08T18:07:17.927Z,76.69
2018-04-08T18:09:09.846Z,77.13
2018-04-08T18:10:09.755Z,78.70
2018-04-08T18:12:01.541Z,79.67
2018-04-08T18:13:01.420Z,79.72
2018-04-08T18:14:53.718Z,81.74
2018-04-08T18:15:53.724Z,81.35
2018-04-08T18:17:45.417Z,80.87
2018-04-08T18:18:45.360Z,85.10
2018-04-08T18:20:37.329Z,83.65
2018-04-08T18:21:37.052Z,85.48
2018-04-08T18:23:28.897Z,85.86
2018-04-08T18:24:28.839Z,86.63
2018-04-08T18:26:20.616Z,87.40