createdAt,value
2018-10-02T00:00:04.428Z,5.80
2018-10-02T00:02:33.111Z,5.90
2018-10-02T00:05:02.041Z,5.80
2018-10-02T00:07:30.702Z,5.80
2018-10-02T00:09:59.367Z,5.90
2018-10-02T00:12:33.143Z,5.80
2018-10-02T00:15:01.782Z,5.80
2018-10-02T00:17:30.451Z,5.90
2018-10-02T00:19:59.094Z,5.80
2018-10-02T00:22:27.749Z,5.80
2018-10-02T00:24:56.391Z,5.80
2018-10-02T00:27:25.051Z,5.80
2018-10-02T00:29:53.709Z,5.70
2018-10-02T00:32:22.835Z,5.70
2018-10-02T00:34:51.479Z,5.70
2018-10-02T00:37:20.127Z,5.70
2018-10-02T00:39:48.837Z,5.70
2018-10-02T00:42:24.242Z,5.70
2018-10-02T00:44:52.895Z,5.70
2018-10-02T00:47:21.578Z,5.70
2018-10-02T00:49:50.222Z,5.70
2018-10-02T00:52:18.882Z,5.70
2018-10-02T00:54:47.545Z,5.60
2018-10-02T00:57:16.186Z,5.60
2018-10-02T00:59:44.861Z,5.60
2018-10-02T01:02:13.504Z,5.50
2018-10-02T01:04:42.141Z,5.40
2018-10-02T01:07:10.793Z,5.40
2018-10-02T01:09:39.450Z,5.40
2018-10-02T01:12:08.222Z,5.30
2018-10-02T01:14:36.902Z,5.20
2018-10-02T01:17:05.610Z,5.10
2018-10-02T01:19:34.312Z,5.20
2018-10-02T01:22:02.950Z,5.20
2018-10-02T01:24:31.796Z,5.20
2018-10-02T01:27:00.438Z,5.20
2018-10-02T01:29:29.102Z,5.20
2018-10-02T01:31:57.794Z,5.20
2018-10-02T01:34:26.445Z,5.20
2018-10-02T01:36:55.217Z,5.20
2018-10-02T01:39:23.853Z,5.30
2018-10-02T01:41:52.522Z,5.30
2018-10-02T01:44:21.206Z,5.30
2018-10-02T01:46:49.842Z,5.30
2018-10-02T01:49:18.498Z,5.30
2018-10-02T01:51:47.144Z,5.40
2018-10-02T01:54:15.771Z,5.40
2018-10-02T01:56:44.455Z,5.40
2018-10-02T01:59:13.208Z,5.40
2018-10-02T02:01:41.904Z,5.40
2018-10-02T02:04:10.545Z,5.40
2018-10-02T02:06:39.187Z,5.40
2018-10-02T02:09:08.169Z,5.40
2018-10-02T02:11:37.131Z,5.40
2018-10-02T02:14:05.782Z,5.40
2018-10-02T02:16:34.463Z,5.40
2018-10-02T02:19:03.099Z,5.40
2018-10-02T02:21:31.851Z,5.40
2018-10-02T02:24:00.478Z,5.30
2018-10-02T02:26:29.117Z,5.30
2018-10-02T02:28:57.774Z,5.30
2018-10-02T02:31:26.437Z,5.20
2018-10-02T02:33:55.202Z,5.20
2018-10-02T02:36:23.850Z,5.10
2018-10-02T02:38:52.493Z,5.10
2018-10-02T02:41:21.257Z,5.10
2018-10-02T02:43:49.907Z,5.00
2018-10-02T02:46:18.607Z,5.00
2018-10-02T02:48:52.402Z,5.00
2018-10-02T02:51:37.213Z,5.00
2018-10-02T02:54:05.872Z,5.00
2018-10-02T02:56:34.538Z,5.10
2018-10-02T02:59:03.709Z,5.10
2018-10-02T03:01:32.420Z,5.10
2018-10-02T03:04:01.058Z,5.10
2018-10-02T03:06:29.735Z,5.10
2018-10-02T03:08:58.394Z,5.10
2018-10-02T03:11:27.188Z,5.10
2018-10-02T03:13:55.837Z,5.10
2018-10-02T03:16:24.487Z,5.10
2018-10-02T03:18:53.167Z,5.10
2018-10-02T03:21:21.837Z,5.20
2018-10-02T03:23:50.619Z,5.20
2018-10-02T03:26:19.254Z,5.20
2018-10-02T03:28:47.906Z,5.10
2018-10-02T03:31:16.585Z,5.10
2018-10-02T03:33:45.220Z,5.00
2018-10-02T03:36:13.901Z,5.00
2018-10-02T03:38:42.550Z,4.90
2018-10-02T03:41:11.218Z,4.90
2018-10-02T03:43:39.875Z,4.90
2018-10-02T03:46:08.591Z,4.80
2018-10-02T03:48:37.320Z,4.80
2018-10-02T03:51:06.034Z,4.70
2018-10-02T03:53:34.683Z,4.70
2018-10-02T03:56:03.517Z,4.60
2018-10-02T03:58:32.150Z,4.60
2018-10-02T04:01:00.914Z,4.60
2018-10-02T04:03:29.558Z,4.60
2018-10-02T04:05:58.238Z,4.50
2018-10-02T04:08:26.903Z,4.40
2018-10-02T04:10:55.577Z,4.40
2018-10-02T04:13:24.357Z,4.30
2018-10-02T04:15:52.998Z,4.30
2018-10-02T04:18:21.657Z,4.40
2018-10-02T04:20:50.412Z,4.40
2018-10-02T04:23:18.982Z,4.30
2018-10-02T04:25:47.756Z,4.20
2018-10-02T04:28:16.437Z,4.20
2018-10-02T04:30:45.090Z,4.20
2018-10-02T04:33:13.775Z,4.20
2018-10-02T04:35:42.423Z,4.10
2018-10-02T04:38:11.374Z,4.10
2018-10-02T04:40:40.054Z,4.20
2018-10-02T04:43:08.762Z,4.20
2018-10-02T04:45:37.526Z,4.20
2018-10-02T04:48:06.254Z,4.20
2018-10-02T04:50:34.950Z,4.30
2018-10-02T04:53:03.606Z,4.30
2018-10-02T04:55:32.254Z,4.30
2018-10-02T04:58:01.031Z,4.40
2018-10-02T05:00:29.728Z,4.40
2018-10-02T05:02:58.446Z,4.30
2018-10-02T05:05:27.086Z,4.30
2018-10-02T05:07:55.730Z,4.40
2018-10-02T05:10:24.413Z,4.40
2018-10-02T05:12:53.063Z,4.40
2018-10-02T05:15:21.745Z,4.50
2018-10-02T05:17:50.401Z,4.50
2018-10-02T05:20:19.062Z,4.50
2018-10-02T05:22:47.758Z,4.50
2018-10-02T05:25:16.395Z,4.50
2018-10-02T05:27:45.229Z,4.50
2018-10-02T05:30:13.841Z,4.50
2018-10-02T05:32:42.473Z,4.50
2018-10-02T05:35:11.213Z,4.40
2018-10-02T05:37:39.828Z,4.40
2018-10-02T05:40:08.726Z,4.40
2018-10-02T05:42:37.426Z,4.40
2018-10-02T05:45:07.119Z,4.40
2018-10-02T05:47:35.807Z,4.40
2018-10-02T05:50:04.809Z,4.40
2018-10-02T05:52:33.530Z,4.40
2018-10-02T05:55:02.217Z,4.40
2018-10-02T05:57:31.121Z,4.40
2018-10-02T05:59:59.778Z,4.40
2018-10-02T06:02:30.114Z,4.40
2018-10-02T06:04:58.822Z,4.30
2018-10-02T06:07:27.741Z,4.30
2018-10-02T06:09:57.234Z,4.40
2018-10-02T06:12:26.087Z,4.40
2018-10-02T06:14:54.842Z,4.40
2018-10-02T06:17:23.494Z,4.50
2018-10-02T06:19:52.174Z,4.60
2018-10-02T06:22:20.813Z,4.70
2018-10-02T06:24:49.537Z,4.80
2018-10-02T06:27:18.227Z,4.90
2018-10-02T06:29:46.866Z,5.10
2018-10-02T06:32:15.492Z,5.20
2018-10-02T06:34:44.176Z,5.30
2018-10-02T06:37:12.818Z,5.40
2018-10-02T06:39:41.718Z,5.50
2018-10-02T06:42:10.409Z,5.60
2018-10-02T06:44:39.170Z,5.70
2018-10-02T06:47:07.755Z,5.80
2018-10-02T06:49:36.387Z,5.80
2018-10-02T06:52:05.539Z,5.80
2018-10-02T06:54:34.038Z,5.80
2018-10-02T06:57:02.783Z,6.00
2018-10-02T06:59:31.464Z,6.00
2018-10-02T07:02:00.094Z,6.10
2018-10-02T07:04:28.799Z,6.20
2018-10-02T07:06:57.442Z,6.30
2018-10-02T07:09:26.095Z,6.40
2018-10-02T07:11:54.913Z,6.50
2018-10-02T07:14:23.588Z,6.60
2018-10-02T07:16:52.202Z,6.70
2018-10-02T07:19:20.903Z,6.80
2018-10-02T07:21:49.543Z,6.90
2018-10-02T07:24:18.463Z,7.10
2018-10-02T07:26:47.355Z,7.20
2018-10-02T07:29:15.868Z,7.40
2018-10-02T07:31:44.542Z,7.50
2018-10-02T07:34:13.186Z,7.50
2018-10-02T07:36:42.063Z,7.40
2018-10-02T07:39:10.686Z,7.40
2018-10-02T07:41:39.452Z,7.50
2018-10-02T07:44:08.347Z,7.40
2018-10-02T07:46:36.987Z,7.30
2018-10-02T07:49:05.800Z,7.20
2018-10-02T07:51:34.449Z,7.20
2018-10-02T07:54:03.175Z,7.10
2018-10-02T07:56:31.818Z,7.10
2018-10-02T07:59:00.502Z,7.10
2018-10-02T08:01:29.237Z,7.10
2018-10-02T08:03:57.876Z,7.10
2018-10-02T08:06:29.387Z,7.10
2018-10-02T08:08:58.095Z,7.10
2018-10-02T08:11:26.797Z,7.10
2018-10-02T08:13:55.506Z,7.10
2018-10-02T08:16:24.179Z,7.20
2018-10-02T08:18:52.835Z,7.20
2018-10-02T08:21:21.501Z,7.30
2018-10-02T08:23:50.159Z,7.30
2018-10-02T08:26:18.917Z,7.30
2018-10-02T08:28:47.561Z,7.30
2018-10-02T08:31:16.195Z,7.30
2018-10-02T08:33:44.862Z,7.40
2018-10-02T08:36:13.623Z,7.40
2018-10-02T08:38:42.326Z,7.50
2018-10-02T08:41:10.982Z,7.60
2018-10-02T08:43:39.731Z,7.70
2018-10-02T08:46:08.321Z,7.90
2018-10-02T08:48:43.578Z,7.90
2018-10-02T08:51:12.550Z,7.90
2018-10-02T08:53:41.259Z,7.90
2018-10-02T08:56:09.916Z,8.00
2018-10-02T08:58:38.625Z,8.20
2018-10-02T09:01:07.903Z,8.40
2018-10-02T09:03:36.626Z,8.60
2018-10-02T09:06:05.347Z,8.80
2018-10-02T09:08:34.101Z,8.90
2018-10-02T09:11:02.766Z,9.00
2018-10-02T09:13:31.435Z,9.00
2018-10-02T09:16:00.346Z,9.00
2018-10-02T09:18:28.900Z,9.20
2018-10-02T09:20:57.569Z,9.40
2018-10-02T09:23:26.249Z,9.30
2018-10-02T09:25:54.880Z,9.30
2018-10-02T09:28:23.708Z,9.10
2018-10-02T09:30:57.669Z,9.10
2018-10-02T09:33:31.412Z,9.10
2018-10-02T09:36:05.389Z,9.30
2018-10-02T09:38:39.253Z,9.40
2018-10-02T09:41:13.289Z,9.50
2018-10-02T09:43:59.164Z,9.70
2018-10-02T09:46:28.129Z,9.80
2018-10-02T09:48:56.993Z,9.80
2018-10-02T09:51:25.661Z,9.70
2018-10-02T09:53:54.335Z,9.60
2018-10-02T09:56:23.159Z,9.50
2018-10-02T09:58:51.850Z,9.60
2018-10-02T10:01:25.710Z,9.70
2018-10-02T10:03:54.384Z,9.60
2018-10-02T10:06:23.026Z,9.60
2018-10-02T10:08:51.688Z,9.60
2018-10-02T10:11:20.384Z,9.80
2018-10-02T10:13:49.055Z,10.00
2018-10-02T10:16:17.738Z,10.00
2018-10-02T10:18:46.394Z,9.90
2018-10-02T10:21:15.077Z,9.90
2018-10-02T10:23:43.731Z,9.80
2018-10-02T10:26:19.108Z,9.90
2018-10-02T10:28:47.771Z,10.00
2018-10-02T10:31:16.513Z,10.10
2018-10-02T10:33:45.202Z,10.10
2018-10-02T10:36:13.868Z,10.00
2018-10-02T10:38:42.524Z,10.00
2018-10-02T10:41:11.232Z,9.80
2018-10-02T10:43:39.902Z,9.70
2018-10-02T10:46:08.678Z,9.60
2018-10-02T10:48:37.339Z,9.50
2018-10-02T10:51:06.018Z,9.50
2018-10-02T10:53:34.715Z,9.40
2018-10-02T10:56:03.379Z,9.30
2018-10-02T10:58:32.070Z,9.00
2018-10-02T11:01:00.731Z,8.90
2018-10-02T11:03:29.415Z,8.70
2018-10-02T11:05:58.090Z,8.60
2018-10-02T11:08:26.739Z,8.40
2018-10-02T11:10:55.389Z,8.30
2018-10-02T11:13:24.042Z,8.30
2018-10-02T11:15:52.749Z,8.20
2018-10-02T11:18:21.398Z,8.20
2018-10-02T11:20:50.183Z,8.10
2018-10-02T11:23:18.865Z,8.10
2018-10-02T11:25:47.590Z,8.20
2018-10-02T11:28:16.254Z,8.20
2018-10-02T11:30:44.962Z,8.30
2018-10-02T11:33:13.634Z,8.40
2018-10-02T11:35:42.287Z,8.50
2018-10-02T11:38:10.942Z,8.50
2018-10-02T11:40:39.586Z,8.50
2018-10-02T11:43:08.395Z,8.60
2018-10-02T11:45:37.038Z,8.70
2018-10-02T11:48:05.776Z,8.80
2018-10-02T11:50:34.458Z,9.00
2018-10-02T11:53:03.199Z,9.10
2018-10-02T11:55:31.876Z,9.30
2018-10-02T11:58:00.523Z,9.50
2018-10-02T12:00:29.212Z,9.50
2018-10-02T12:02:57.866Z,9.70
2018-10-02T12:05:26.553Z,9.80
2018-10-02T12:07:55.373Z,10.00
2018-10-02T12:10:24.016Z,10.00
2018-10-02T12:12:52.947Z,10.10
2018-10-02T12:15:21.656Z,10.20
2018-10-02T12:17:50.305Z,10.20
2018-10-02T12:20:19.000Z,10.40
2018-10-02T12:22:47.690Z,10.60
2018-10-02T12:25:16.362Z,10.60
2018-10-02T12:27:45.066Z,10.80
2018-10-02T12:30:13.748Z,10.90
2018-10-02T12:32:42.469Z,10.90
2018-10-02T12:35:11.149Z,10.80
2018-10-02T12:37:39.842Z,10.70
2018-10-02T12:40:08.578Z,10.60
2018-10-02T12:42:37.236Z,10.50
2018-10-02T12:45:05.979Z,10.40
2018-10-02T12:47:34.670Z,10.30
2018-10-02T12:50:03.351Z,10.20
2018-10-02T12:52:32.133Z,10.20
2018-10-02T12:55:00.698Z,10.20
2018-10-02T12:57:29.374Z,10.20
2018-10-02T12:59:58.054Z,10.20
2018-10-02T13:02:26.738Z,10.30
2018-10-02T13:04:55.391Z,10.40
2018-10-02T13:07:24.073Z,10.40
2018-10-02T13:09:52.756Z,10.50
2018-10-02T13:12:21.546Z,10.40
2018-10-02T13:14:50.234Z,10.30
2018-10-02T13:17:18.909Z,10.20
2018-10-02T13:19:47.618Z,10.20
2018-10-02T13:22:16.293Z,10.20
2018-10-02T13:24:45.042Z,10.20
2018-10-02T13:27:13.667Z,10.10
2018-10-02T13:29:42.387Z,10.10
2018-10-02T13:32:11.177Z,10.00
2018-10-02T13:34:39.941Z,9.90
2018-10-02T13:37:08.627Z,9.70
2018-10-02T13:39:37.271Z,9.50
2018-10-02T13:42:05.915Z,9.40
2018-10-02T13:44:34.649Z,9.40
2018-10-02T13:47:03.277Z,9.30
2018-10-02T13:49:31.922Z,9.40
2018-10-02T13:52:00.593Z,9.30
2018-10-02T13:54:29.249Z,9.30
2018-10-02T13:56:57.906Z,9.30
2018-10-02T13:59:26.937Z,9.40
2018-10-02T14:01:55.605Z,9.30
2018-10-02T14:04:24.261Z,9.40
2018-10-02T14:06:53.050Z,9.40
2018-10-02T14:09:21.702Z,9.40
2018-10-02T14:11:50.367Z,9.50
2018-10-02T14:14:19.165Z,9.60
2018-10-02T14:16:47.831Z,9.50
2018-10-02T14:19:16.482Z,9.50
2018-10-02T14:21:45.286Z,9.50
2018-10-02T14:24:13.886Z,9.50
2018-10-02T14:26:42.521Z,9.40
2018-10-02T14:29:11.202Z,9.40
2018-10-02T14:31:39.896Z,9.40
2018-10-02T14:34:08.588Z,9.40
2018-10-02T14:36:37.351Z,9.30
2018-10-02T14:39:07.853Z,9.30
2018-10-02T14:41:36.659Z,9.20
2018-10-02T14:44:05.361Z,9.20
2018-10-02T14:46:34.053Z,9.30
2018-10-02T14:49:02.784Z,9.30
2018-10-02T14:51:31.519Z,9.30
2018-10-02T14:54:00.550Z,9.30
2018-10-02T14:56:29.192Z,9.40
2018-10-02T14:58:57.909Z,9.40
2018-10-02T15:01:26.550Z,9.40
2018-10-02T15:03:55.347Z,9.40
2018-10-02T15:06:24.056Z,9.40
2018-10-02T15:08:52.711Z,9.40
2018-10-02T15:11:21.382Z,9.40
2018-10-02T15:13:50.058Z,9.40
2018-10-02T15:16:18.726Z,9.40
2018-10-02T15:18:47.394Z,9.40
2018-10-02T15:21:16.075Z,9.40
2018-10-02T15:23:44.888Z,9.40
2018-10-02T15:26:13.744Z,9.40
2018-10-02T15:28:42.388Z,9.40
2018-10-02T15:31:11.083Z,9.40
2018-10-02T15:33:39.739Z,9.40
2018-10-02T15:36:08.598Z,9.50
2018-10-02T15:38:37.246Z,9.50
2018-10-02T15:41:05.907Z,9.50
2018-10-02T15:43:34.562Z,9.50
2018-10-02T15:46:03.227Z,9.60
2018-10-02T15:48:31.979Z,9.60
2018-10-02T15:51:00.644Z,9.60
2018-10-02T15:53:29.331Z,9.60
2018-10-02T15:55:57.992Z,9.70
2018-10-02T15:58:27.264Z,9.70
2018-10-02T16:00:56.061Z,9.70
2018-10-02T16:03:24.798Z,9.70
2018-10-02T16:05:53.418Z,9.70
2018-10-02T16:08:22.085Z,9.80
2018-10-02T16:10:50.732Z,9.80
2018-10-02T16:13:19.431Z,9.80
2018-10-02T16:15:48.129Z,9.80
2018-10-02T16:18:16.793Z,9.70
2018-10-02T16:20:45.454Z,9.70
2018-10-02T16:23:14.123Z,9.70
2018-10-02T16:25:42.818Z,9.60
2018-10-02T16:28:11.461Z,9.60
2018-10-02T16:30:40.155Z,9.60
2018-10-02T16:33:08.828Z,9.60
2018-10-02T16:35:37.562Z,9.60
2018-10-02T16:38:06.634Z,9.60
2018-10-02T16:40:35.346Z,9.50
2018-10-02T16:43:04.002Z,9.50
2018-10-02T16:45:32.659Z,9.50
2018-10-02T16:48:01.398Z,9.50
2018-10-02T16:50:30.084Z,9.50
2018-10-02T16:52:58.907Z,9.60
2018-10-02T16:55:27.643Z,9.50
2018-10-02T16:57:56.290Z,9.60
2018-10-02T17:00:24.979Z,9.60
2018-10-02T17:02:53.622Z,9.50
2018-10-02T17:05:29.548Z,9.50
2018-10-02T17:07:58.199Z,9.40
2018-10-02T17:10:26.845Z,9.40
2018-10-02T17:12:55.519Z,9.40
2018-10-02T17:15:24.172Z,9.50
2018-10-02T17:17:52.905Z,9.50
2018-10-02T17:20:22.043Z,9.50
2018-10-02T17:22:50.725Z,9.50
2018-10-02T17:25:19.470Z,9.40
2018-10-02T17:27:48.387Z,9.40
2018-10-02T17:30:17.512Z,9.50
2018-10-02T17:32:46.188Z,9.50
2018-10-02T17:35:14.868Z,9.50
2018-10-02T17:37:43.539Z,9.50
2018-10-02T17:40:12.264Z,9.50
2018-10-02T17:42:41.862Z,9.40
2018-10-02T17:45:10.559Z,9.40
2018-10-02T17:47:39.222Z,9.40
2018-10-02T17:50:07.916Z,9.30
2018-10-02T17:52:36.817Z,9.30
2018-10-02T17:55:05.687Z,9.30
2018-10-02T17:57:34.480Z,9.30
2018-10-02T18:00:03.364Z,9.30
2018-10-02T18:02:32.058Z,9.30
2018-10-02T18:05:01.739Z,9.30
2018-10-02T18:07:30.852Z,9.30
2018-10-02T18:09:59.500Z,9.30
2018-10-02T18:12:28.199Z,9.30
2018-10-02T18:14:56.925Z,9.30
2018-10-02T18:17:25.558Z,9.30
2018-10-02T18:19:54.286Z,9.30
2018-10-02T18:22:29.612Z,9.40
2018-10-02T18:24:58.446Z,9.30
2018-10-02T18:27:27.367Z,9.30
2018-10-02T18:29:56.219Z,9.30
2018-10-02T18:32:24.930Z,9.30
2018-10-02T18:34:53.567Z,9.30
2018-10-02T18:37:22.563Z,9.30
2018-10-02T18:39:51.595Z,9.30
2018-10-02T18:42:20.354Z,9.30
2018-10-02T18:44:49.397Z,9.30
2018-10-02T18:47:18.046Z,9.30
2018-10-02T18:49:46.718Z,9.30
2018-10-02T18:52:15.414Z,9.40
2018-10-02T18:54:44.131Z,9.30
2018-10-02T18:57:13.240Z,9.30
2018-10-02T18:59:41.948Z,9.30
2018-10-02T19:02:10.703Z,9.30
2018-10-02T19:04:39.378Z,9.30
2018-10-02T19:07:08.074Z,9.20
2018-10-02T19:09:36.731Z,9.20
2018-10-02T19:12:14.270Z,9.20
2018-10-02T19:14:43.254Z,9.20
2018-10-02T19:17:11.916Z,9.20
2018-10-02T19:19:45.935Z,9.20
2018-10-02T19:22:14.719Z,9.20
2018-10-02T19:24:43.407Z,9.20
2018-10-02T19:27:12.068Z,9.20
2018-10-02T19:29:41.323Z,9.30
2018-10-02T19:32:17.731Z,9.20
2018-10-02T19:34:47.112Z,9.20
2018-10-02T19:37:21.499Z,9.20
2018-10-02T19:39:51.660Z,9.10
2018-10-02T19:42:20.365Z,9.20
2018-10-02T19:44:49.087Z,9.10
2018-10-02T19:47:17.825Z,9.20
2018-10-02T19:49:46.438Z,9.20
2018-10-02T19:52:16.456Z,9.20
2018-10-02T19:54:45.915Z,9.20
2018-10-02T19:57:16.229Z,9.20
2018-10-02T19:59:44.957Z,9.20
2018-10-02T20:02:13.726Z,9.20
2018-10-02T20:04:42.387Z,9.10
2018-10-02T20:07:11.086Z,9.20
2018-10-02T20:09:39.740Z,9.20
2018-10-02T20:12:08.450Z,9.20
2018-10-02T20:14:37.101Z,9.10
2018-10-02T20:17:05.922Z,9.10
2018-10-02T20:19:34.564Z,9.10
2018-10-02T20:22:03.232Z,9.10
2018-10-02T20:24:31.972Z,9.10
2018-10-02T20:27:00.788Z,9.10
2018-10-02T20:29:29.434Z,9.20
2018-10-02T20:31:58.138Z,9.20
2018-10-02T20:34:27.186Z,9.20
2018-10-02T20:36:56.091Z,9.20
2018-10-02T20:39:28.938Z,9.20
2018-10-02T20:41:57.610Z,9.20
2018-10-02T20:44:26.345Z,9.20
2018-10-02T20:46:55.018Z,9.20
2018-10-02T20:49:23.847Z,9.20
2018-10-02T20:51:52.539Z,9.20
2018-10-02T20:54:21.242Z,9.20
2018-10-02T20:56:50.206Z,9.20
2018-10-02T20:59:18.866Z,9.20
2018-10-02T21:01:47.551Z,9.20
2018-10-02T21:04:16.216Z,9.30
2018-10-02T21:06:44.902Z,9.30
2018-10-02T21:09:13.547Z,9.30
2018-10-02T21:11:42.260Z,9.30
2018-10-02T21:14:10.925Z,9.30
2018-10-02T21:16:39.559Z,9.30
2018-10-02T21:19:08.366Z,9.30
2018-10-02T21:21:37.079Z,9.30
2018-10-02T21:24:05.723Z,9.30
2018-10-02T21:26:34.395Z,9.30
2018-10-02T21:29:03.119Z,9.30
2018-10-02T21:31:31.896Z,9.30
2018-10-02T21:34:00.565Z,9.30
2018-10-02T21:36:29.200Z,9.30
2018-10-02T21:38:57.906Z,9.30
2018-10-02T21:41:26.555Z,9.30
2018-10-02T21:43:55.240Z,9.40
2018-10-02T21:46:23.906Z,9.40
2018-10-02T21:48:52.586Z,9.40
2018-10-02T21:51:21.235Z,9.40
2018-10-02T21:53:49.955Z,9.50
2018-10-02T21:56:18.592Z,9.50
2018-10-02T21:58:47.265Z,9.50
2018-10-02T22:01:15.976Z,9.50
2018-10-02T22:03:44.844Z,9.60
2018-10-02T22:06:13.510Z,9.60
2018-10-02T22:08:42.166Z,9.60
2018-10-02T22:11:10.876Z,9.60
2018-10-02T22:13:39.514Z,9.60
2018-10-02T22:16:08.268Z,9.60
2018-10-02T22:18:36.981Z,9.50
2018-10-02T22:21:05.723Z,9.60
2018-10-02T22:23:34.431Z,9.60
2018-10-02T22:26:03.126Z,9.60
2018-10-02T22:28:31.904Z,9.60
2018-10-02T22:31:00.560Z,9.60
2018-10-02T22:33:29.215Z,9.60
2018-10-02T22:35:57.950Z,9.60
2018-10-02T22:38:26.591Z,9.70
2018-10-02T22:40:55.301Z,9.70
2018-10-02T22:43:23.949Z,9.70
2018-10-02T22:45:52.663Z,9.70
2018-10-02T22:48:21.346Z,9.70
2018-10-02T22:50:50.002Z,9.70
2018-10-02T22:53:18.798Z,9.70
2018-10-02T22:55:47.440Z,9.70
2018-10-02T22:58:16.078Z,9.80
2018-10-02T23:00:44.800Z,9.70
2018-10-02T23:03:13.495Z,9.70
2018-10-02T23:05:42.219Z,9.70
2018-10-02T23:08:10.856Z,9.80
2018-10-02T23:10:39.511Z,9.70
2018-10-02T23:13:08.274Z,9.70
2018-10-02T23:15:36.944Z,9.80
2018-10-02T23:18:05.653Z,9.80
2018-10-02T23:20:34.306Z,9.80
2018-10-02T23:23:03.266Z,9.80
2018-10-02T23:25:31.992Z,9.80
2018-10-02T23:28:00.623Z,9.80
2018-10-02T23:30:32.422Z,9.80
2018-10-02T23:33:01.134Z,9.80
2018-10-02T23:35:29.794Z,9.90
2018-10-02T23:37:58.495Z,9.90
2018-10-02T23:40:27.283Z,9.90
2018-10-02T23:42:55.937Z,9.90
2018-10-02T23:45:24.582Z,9.90
2018-10-02T23:47:53.252Z,9.90
2018-10-02T23:50:21.926Z,9.90
2018-10-02T23:52:50.562Z,9.90
2018-10-02T23:55:25.932Z,10.00
2018-10-02T23:57:54.606Z,10.00
