createdAt,value
2019-06-26T00:01:34.926Z,29.20
2019-06-26T00:03:40.012Z,29.20
2019-06-26T00:05:44.847Z,29.20
2019-06-26T00:07:50.698Z,29.20
2019-06-26T00:09:55.448Z,29.10
2019-06-26T00:12:00.154Z,29.10
2019-06-26T00:14:04.933Z,29.10
2019-06-26T00:16:09.780Z,29.00
2019-06-26T00:18:14.511Z,29.00
2019-06-26T00:20:19.268Z,29.00
2019-06-26T00:22:23.968Z,28.90
2019-06-26T00:24:29.696Z,29.00
2019-06-26T00:26:34.541Z,28.90
2019-06-26T00:28:39.308Z,28.80
2019-06-26T00:30:44.144Z,28.80
2019-06-26T00:32:48.974Z,28.80
2019-06-26T00:34:53.733Z,28.70
2019-06-26T00:36:58.478Z,28.70
2019-06-26T00:39:04.089Z,28.70
2019-06-26T00:41:10.212Z,28.60
2019-06-26T00:43:14.987Z,28.60
2019-06-26T00:45:19.754Z,28.60
2019-06-26T00:47:24.468Z,28.60
2019-06-26T00:49:29.226Z,28.50
2019-06-26T00:51:33.980Z,28.40
2019-06-26T00:53:38.785Z,28.40
2019-06-26T00:55:43.554Z,28.40
2019-06-26T00:57:48.228Z,28.30
2019-06-26T00:59:53.022Z,28.30
2019-06-26T01:01:57.768Z,28.30
2019-06-26T01:04:04.180Z,28.20
2019-06-26T01:06:10.535Z,28.20
2019-06-26T01:08:15.809Z,28.10
2019-06-26T01:10:22.212Z,28.00
2019-06-26T01:12:26.983Z,28.00
2019-06-26T01:14:31.800Z,28.00
2019-06-26T01:16:36.491Z,27.90
2019-06-26T01:18:41.271Z,27.90
2019-06-26T01:20:46.017Z,27.90
2019-06-26T01:22:50.691Z,27.80
2019-06-26T01:24:55.403Z,27.80
2019-06-26T01:27:00.159Z,27.80
2019-06-26T01:29:05.794Z,27.70
2019-06-26T01:31:10.581Z,27.70
2019-06-26T01:33:15.327Z,27.60
2019-06-26T01:35:20.071Z,27.60
2019-06-26T01:37:24.797Z,27.60
2019-06-26T01:39:29.667Z,27.60
2019-06-26T01:41:34.368Z,27.60
2019-06-26T01:43:39.061Z,27.50
2019-06-26T01:45:43.733Z,27.50
2019-06-26T01:47:48.441Z,27.50
2019-06-26T01:49:53.338Z,27.50
2019-06-26T01:51:59.107Z,27.40
2019-06-26T01:54:03.799Z,27.40
2019-06-26T01:56:08.489Z,27.40
2019-06-26T01:58:13.246Z,27.30
2019-06-26T02:00:17.957Z,27.30
2019-06-26T02:02:22.697Z,27.20
2019-06-26T02:04:27.417Z,27.20
2019-06-26T02:06:32.175Z,27.20
2019-06-26T02:08:36.925Z,27.10
2019-06-26T02:10:41.960Z,27.10
2019-06-26T02:12:46.729Z,27.00
2019-06-26T02:14:51.483Z,27.00
2019-06-26T02:16:56.259Z,27.00
2019-06-26T02:19:02.660Z,27.00
2019-06-26T02:21:07.385Z,26.90
2019-06-26T02:23:12.152Z,26.90
2019-06-26T02:25:16.843Z,26.90
2019-06-26T02:27:21.584Z,26.90
2019-06-26T02:29:26.375Z,26.80
2019-06-26T02:31:31.556Z,26.80
2019-06-26T02:33:36.499Z,26.80
2019-06-26T02:35:42.459Z,26.70
2019-06-26T02:37:47.148Z,26.70
2019-06-26T02:39:51.942Z,26.70
2019-06-26T02:41:56.695Z,26.70
2019-06-26T02:44:01.461Z,26.60
2019-06-26T02:46:06.217Z,26.60
2019-06-26T02:48:10.965Z,26.60
2019-06-26T02:50:15.738Z,26.50
2019-06-26T02:52:22.020Z,26.50
2019-06-26T02:54:26.770Z,26.40
2019-06-26T02:56:31.515Z,26.40
2019-06-26T02:58:36.215Z,26.40
2019-06-26T03:00:40.966Z,26.30
2019-06-26T03:02:45.723Z,26.30
2019-06-26T03:04:50.559Z,26.30
2019-06-26T03:06:55.270Z,26.30
2019-06-26T03:08:59.957Z,26.20
2019-06-26T03:11:04.748Z,26.20
2019-06-26T03:13:11.397Z,26.20
2019-06-26T03:15:16.205Z,26.20
2019-06-26T03:17:20.981Z,26.20
2019-06-26T03:19:25.740Z,26.10
2019-06-26T03:21:30.510Z,26.10
2019-06-26T03:23:35.295Z,26.00
2019-06-26T03:25:39.972Z,26.00
2019-06-26T03:27:44.741Z,26.00
2019-06-26T03:29:49.543Z,25.90
2019-06-26T03:31:54.287Z,25.90
2019-06-26T03:33:59.742Z,25.90
2019-06-26T03:36:04.580Z,25.80
2019-06-26T03:38:10.323Z,25.80
2019-06-26T03:40:15.076Z,25.70
2019-06-26T03:42:19.871Z,25.70
2019-06-26T03:44:24.606Z,25.70
2019-06-26T03:46:29.355Z,25.70
2019-06-26T03:48:34.070Z,25.60
2019-06-26T03:50:38.765Z,25.60
2019-06-26T03:52:43.507Z,25.60
2019-06-26T03:54:48.281Z,25.50
2019-06-26T03:56:52.950Z,25.50
2019-06-26T03:58:57.643Z,25.50
2019-06-26T04:01:02.410Z,25.50
2019-06-26T04:03:07.089Z,25.40
2019-06-26T04:05:11.772Z,25.40
2019-06-26T04:07:16.475Z,25.40
2019-06-26T04:09:21.163Z,25.40
2019-06-26T04:11:25.917Z,25.40
2019-06-26T04:13:30.691Z,25.30
2019-06-26T04:15:42.015Z,25.30
2019-06-26T04:17:41.854Z,25.30
2019-06-26T04:19:46.585Z,25.30
2019-06-26T04:21:51.285Z,25.30
2019-06-26T04:23:55.963Z,25.30
2019-06-26T04:26:00.669Z,25.30
2019-06-26T04:28:06.607Z,25.20
2019-06-26T04:30:11.373Z,25.20
2019-06-26T04:32:16.114Z,25.20
2019-06-26T04:34:20.821Z,25.20
2019-06-26T04:36:25.563Z,25.20
2019-06-26T04:38:30.262Z,25.20
2019-06-26T04:40:35.051Z,25.20
2019-06-26T04:42:40.692Z,25.20
2019-06-26T04:44:45.455Z,25.20
2019-06-26T04:46:50.230Z,25.20
2019-06-26T04:48:54.994Z,25.20
2019-06-26T04:50:59.749Z,25.20
2019-06-26T04:53:04.536Z,25.20
2019-06-26T04:55:09.275Z,25.20
2019-06-26T04:57:14.019Z,25.20
2019-06-26T04:59:18.977Z,25.20
2019-06-26T05:01:23.789Z,25.20
2019-06-26T05:03:28.464Z,25.20
2019-06-26T05:05:39.739Z,25.10
2019-06-26T05:07:39.665Z,25.10
2019-06-26T05:09:45.429Z,25.10
2019-06-26T05:11:50.204Z,25.10
2019-06-26T05:13:54.954Z,25.10
2019-06-26T05:16:13.846Z,25.00
2019-06-26T05:18:06.047Z,25.00
2019-06-26T05:20:11.072Z,25.00
2019-06-26T05:22:15.748Z,25.00
2019-06-26T05:24:20.915Z,25.00
2019-06-26T05:26:25.671Z,25.00
2019-06-26T05:28:30.434Z,25.00
2019-06-26T05:30:35.210Z,24.90
2019-06-26T05:32:39.965Z,25.00
2019-06-26T05:34:44.679Z,24.90
2019-06-26T05:36:49.340Z,24.90
2019-06-26T05:38:54.028Z,24.90
2019-06-26T05:40:59.177Z,24.90
2019-06-26T05:43:03.934Z,24.80
2019-06-26T05:45:08.858Z,24.80
2019-06-26T05:47:13.644Z,24.80
2019-06-26T05:49:18.315Z,24.80
2019-06-26T05:51:23.012Z,24.70
2019-06-26T05:53:27.897Z,24.70
2019-06-26T05:55:32.575Z,24.70
2019-06-26T05:57:37.320Z,24.70
2019-06-26T05:59:42.016Z,24.70
2019-06-26T06:01:46.792Z,24.70
2019-06-26T06:03:51.623Z,24.70
2019-06-26T06:05:56.339Z,24.60
2019-06-26T06:08:01.099Z,24.60
2019-06-26T06:10:06.398Z,24.60
2019-06-26T06:12:11.168Z,24.60
2019-06-26T06:14:15.910Z,24.60
2019-06-26T06:16:20.653Z,24.60
2019-06-26T06:18:25.343Z,24.60
2019-06-26T06:20:36.040Z,24.60
2019-06-26T06:22:40.966Z,24.60
2019-06-26T06:24:45.809Z,24.70
2019-06-26T06:26:50.573Z,24.70
2019-06-26T06:28:55.333Z,24.70
2019-06-26T06:31:00.462Z,24.70
2019-06-26T06:33:05.461Z,24.70
2019-06-26T06:35:10.206Z,24.70
2019-06-26T06:37:14.897Z,24.70
2019-06-26T06:39:19.593Z,24.70
2019-06-26T06:41:24.306Z,24.70
2019-06-26T06:43:29.081Z,24.70
2019-06-26T06:45:33.819Z,24.70
2019-06-26T06:47:38.509Z,24.70
2019-06-26T06:49:44.747Z,24.70
2019-06-26T06:51:49.565Z,24.70
2019-06-26T06:53:54.280Z,24.70
2019-06-26T06:55:59.033Z,24.70
2019-06-26T06:58:03.815Z,24.70
2019-06-26T07:00:08.491Z,24.70
2019-06-26T07:02:13.303Z,24.70
2019-06-26T07:04:18.011Z,24.80
2019-06-26T07:06:22.697Z,24.80
2019-06-26T07:08:27.504Z,24.80
2019-06-26T07:10:32.209Z,24.80
2019-06-26T07:12:36.880Z,24.80
2019-06-26T07:14:41.653Z,24.80
2019-06-26T07:16:46.391Z,24.80
2019-06-26T07:18:51.108Z,24.80
2019-06-26T07:20:55.825Z,24.80
2019-06-26T07:23:00.577Z,24.80
2019-06-26T07:25:05.535Z,24.80
2019-06-26T07:27:10.317Z,24.80
2019-06-26T07:29:15.032Z,24.80
2019-06-26T07:31:19.791Z,24.80
2019-06-26T07:33:24.549Z,24.80
2019-06-26T07:35:48.738Z,24.80
2019-06-26T07:37:53.527Z,24.80
2019-06-26T07:40:01.926Z,24.80
2019-06-26T07:42:04.588Z,24.80
2019-06-26T07:44:09.307Z,24.80
2019-06-26T07:46:14.038Z,24.80
2019-06-26T07:48:18.761Z,24.80
2019-06-26T07:50:23.453Z,24.80
2019-06-26T07:52:28.126Z,24.90
2019-06-26T07:54:32.900Z,24.80
2019-06-26T07:56:37.582Z,24.90
2019-06-26T07:58:42.376Z,24.90
2019-06-26T08:00:47.111Z,24.90
2019-06-26T08:02:51.795Z,24.90
2019-06-26T08:04:56.595Z,24.90
2019-06-26T08:07:01.437Z,24.90
2019-06-26T08:09:06.668Z,24.90
2019-06-26T08:11:11.435Z,24.90
2019-06-26T08:13:16.184Z,24.90
2019-06-26T08:15:20.907Z,24.90
2019-06-26T08:17:25.582Z,24.90
2019-06-26T08:19:30.343Z,24.90
2019-06-26T08:21:35.198Z,25.00
2019-06-26T08:23:39.864Z,25.00
2019-06-26T08:25:44.549Z,25.00
2019-06-26T08:27:49.848Z,25.00
2019-06-26T08:29:55.543Z,25.00
2019-06-26T08:32:00.241Z,25.10
2019-06-26T08:34:05.011Z,25.10
2019-06-26T08:36:09.701Z,25.20
2019-06-26T08:38:15.843Z,25.20
2019-06-26T08:40:20.746Z,25.30
2019-06-26T08:42:25.491Z,25.30
2019-06-26T08:44:30.262Z,25.40
2019-06-26T08:46:35.241Z,25.40
2019-06-26T08:48:40.829Z,25.50
2019-06-26T08:50:47.447Z,25.50
2019-06-26T08:52:52.257Z,25.60
2019-06-26T08:54:57.022Z,25.60
2019-06-26T08:57:01.720Z,25.70
2019-06-26T08:59:06.509Z,25.80
2019-06-26T09:01:11.301Z,25.80
2019-06-26T09:03:16.052Z,25.90
2019-06-26T09:05:20.836Z,25.90
2019-06-26T09:07:25.581Z,26.00
2019-06-26T09:09:30.255Z,26.10
2019-06-26T09:11:36.082Z,26.10
2019-06-26T09:13:40.903Z,26.20
2019-06-26T09:15:49.621Z,26.20
2019-06-26T09:17:52.077Z,26.30
2019-06-26T09:19:56.862Z,26.40
2019-06-26T09:22:01.619Z,26.40
2019-06-26T09:24:06.370Z,26.50
2019-06-26T09:26:11.109Z,26.60
2019-06-26T09:28:15.862Z,26.70
2019-06-26T09:30:20.650Z,26.70
2019-06-26T09:32:26.082Z,26.80
2019-06-26T09:34:30.837Z,26.90
2019-06-26T09:36:35.624Z,26.90
2019-06-26T09:38:40.378Z,27.00
2019-06-26T09:40:45.061Z,27.00
2019-06-26T09:42:49.760Z,27.10
2019-06-26T09:44:54.511Z,27.10
2019-06-26T09:46:59.286Z,27.20
2019-06-26T09:49:05.132Z,27.30
2019-06-26T09:51:09.872Z,27.30
2019-06-26T09:53:14.702Z,27.40
2019-06-26T09:55:19.604Z,27.50
2019-06-26T09:57:24.273Z,27.50
2019-06-26T09:59:28.952Z,27.60
2019-06-26T10:01:33.793Z,27.60
2019-06-26T10:03:38.562Z,27.70
2019-06-26T10:05:43.321Z,27.70
2019-06-26T10:07:48.032Z,27.70
2019-06-26T10:09:52.796Z,27.80
2019-06-26T10:11:57.543Z,27.80
2019-06-26T10:14:02.361Z,27.80
2019-06-26T10:16:07.088Z,27.90
2019-06-26T10:18:11.760Z,27.90
2019-06-26T10:20:16.475Z,28.00
2019-06-26T10:22:21.275Z,28.00
2019-06-26T10:24:25.961Z,28.00
2019-06-26T10:26:32.564Z,28.10
2019-06-26T10:28:37.056Z,28.20
2019-06-26T10:30:42.776Z,28.20
2019-06-26T10:32:47.546Z,28.30
2019-06-26T10:34:52.308Z,28.30
2019-06-26T10:36:57.083Z,28.30
2019-06-26T10:39:01.890Z,28.30
2019-06-26T10:41:08.347Z,28.40
2019-06-26T10:43:13.098Z,28.40
2019-06-26T10:45:17.945Z,28.40
2019-06-26T10:47:22.699Z,28.40
2019-06-26T10:49:28.072Z,28.40
2019-06-26T10:51:32.865Z,28.40
2019-06-26T10:53:37.613Z,28.40
2019-06-26T10:55:42.369Z,28.40
2019-06-26T10:57:47.215Z,28.40
2019-06-26T10:59:55.484Z,28.40
2019-06-26T11:01:58.352Z,28.40
2019-06-26T11:04:03.166Z,28.40
2019-06-26T11:06:07.919Z,28.40
2019-06-26T11:08:12.611Z,28.40
2019-06-26T11:10:17.316Z,28.50
2019-06-26T11:12:22.015Z,28.40
2019-06-26T11:14:26.768Z,28.50
2019-06-26T11:16:31.707Z,28.50
2019-06-26T11:18:36.390Z,28.50
2019-06-26T11:20:41.426Z,28.50
2019-06-26T11:22:46.201Z,28.50
2019-06-26T11:24:50.968Z,28.50
2019-06-26T11:26:55.772Z,28.50
2019-06-26T11:29:00.553Z,28.50
2019-06-26T11:31:05.246Z,28.50
2019-06-26T11:33:10.005Z,28.50
2019-06-26T11:35:15.909Z,28.50
2019-06-26T11:37:22.963Z,28.60
2019-06-26T11:39:27.058Z,28.50
2019-06-26T11:41:31.745Z,28.60
2019-06-26T11:43:36.423Z,28.60
2019-06-26T11:45:41.153Z,28.60
2019-06-26T11:47:46.174Z,28.70
2019-06-26T11:49:59.892Z,28.60
2019-06-26T11:51:57.389Z,28.60
2019-06-26T11:54:02.135Z,28.60
2019-06-26T11:56:06.878Z,28.60
2019-06-26T11:58:11.671Z,28.60
2019-06-26T12:00:18.613Z,28.60
2019-06-26T12:02:23.407Z,28.60
2019-06-26T12:04:28.096Z,28.60
2019-06-26T12:06:32.881Z,28.50
2019-06-26T12:08:37.666Z,28.50
2019-06-26T12:10:42.433Z,28.50
2019-06-26T12:12:47.186Z,28.50
2019-06-26T12:14:51.995Z,28.50
2019-06-26T12:16:56.816Z,28.50
2019-06-26T12:19:01.505Z,28.50
2019-06-26T12:21:06.303Z,28.40
2019-06-26T12:23:11.211Z,28.40
2019-06-26T12:25:15.963Z,28.40
2019-06-26T12:27:20.730Z,28.40
2019-06-26T12:29:25.405Z,28.40
2019-06-26T12:31:30.164Z,28.40
2019-06-26T12:33:35.914Z,28.40
2019-06-26T12:35:40.693Z,28.40
2019-06-26T12:37:45.695Z,28.40
2019-06-26T12:39:50.416Z,28.50
2019-06-26T12:41:55.187Z,28.50
2019-06-26T12:43:59.972Z,28.60
2019-06-26T12:46:05.081Z,28.60
2019-06-26T12:48:09.816Z,28.60
2019-06-26T12:50:14.563Z,28.60
2019-06-26T12:52:19.302Z,28.60
2019-06-26T12:54:24.043Z,28.70
2019-06-26T12:56:28.817Z,28.70
2019-06-26T12:58:33.586Z,28.70
2019-06-26T13:00:38.372Z,28.70
2019-06-26T13:02:43.037Z,28.70
2019-06-26T13:04:47.709Z,28.70
2019-06-26T13:06:52.422Z,28.70
2019-06-26T13:08:57.098Z,28.70
2019-06-26T13:11:01.857Z,28.70
2019-06-26T13:13:06.619Z,28.70
2019-06-26T13:15:11.376Z,28.70
2019-06-26T13:17:16.121Z,28.70
2019-06-26T13:19:20.914Z,28.70
2019-06-26T13:21:25.635Z,28.70
2019-06-26T13:23:30.315Z,28.70
2019-06-26T13:25:35.110Z,28.70
2019-06-26T13:27:39.800Z,28.70
2019-06-26T13:29:44.497Z,28.70
2019-06-26T13:31:49.289Z,28.70
2019-06-26T13:33:54.243Z,28.70
2019-06-26T13:35:58.992Z,28.80
2019-06-26T13:38:03.674Z,28.80
2019-06-26T13:40:08.518Z,28.80
2019-06-26T13:42:13.267Z,28.80
2019-06-26T13:44:18.015Z,28.80
2019-06-26T13:46:22.861Z,28.90
2019-06-26T13:48:27.623Z,28.90
2019-06-26T13:50:32.302Z,28.90
2019-06-26T13:52:37.082Z,28.90
2019-06-26T13:54:41.825Z,29.00
2019-06-26T13:56:46.573Z,29.00
2019-06-26T13:58:52.380Z,29.10
2019-06-26T14:00:57.113Z,29.10
2019-06-26T14:03:01.871Z,29.10
2019-06-26T14:05:08.276Z,29.20
2019-06-26T14:07:13.991Z,29.20
2019-06-26T14:09:18.664Z,29.30
2019-06-26T14:11:23.431Z,29.30
2019-06-26T14:13:28.171Z,29.30
2019-06-26T14:15:32.844Z,29.30
2019-06-26T14:17:37.612Z,29.30
2019-06-26T14:19:42.275Z,29.40
2019-06-26T14:21:47.003Z,29.40
2019-06-26T14:23:51.777Z,29.40
2019-06-26T14:25:57.495Z,29.40
2019-06-26T14:28:02.289Z,29.40
2019-06-26T14:30:07.543Z,29.40
2019-06-26T14:32:12.282Z,29.40
2019-06-26T14:34:17.004Z,29.40
2019-06-26T14:36:23.377Z,29.40
2019-06-26T14:38:28.290Z,29.40
2019-06-26T14:40:33.072Z,29.40
2019-06-26T14:42:37.814Z,29.40
2019-06-26T14:44:42.556Z,29.40
2019-06-26T14:46:47.325Z,29.40
2019-06-26T14:48:51.985Z,29.40
2019-06-26T14:50:56.818Z,29.40
2019-06-26T14:53:01.597Z,29.40
2019-06-26T14:55:07.089Z,29.30
2019-06-26T14:57:11.791Z,29.30
2019-06-26T14:59:16.455Z,29.30
2019-06-26T15:01:21.110Z,29.40
2019-06-26T15:03:25.876Z,29.40
2019-06-26T15:05:30.562Z,29.40
2019-06-26T15:07:35.244Z,29.40
2019-06-26T15:09:40.011Z,29.40
2019-06-26T15:11:44.753Z,29.50
2019-06-26T15:13:49.512Z,29.40
2019-06-26T15:15:54.930Z,29.50
2019-06-26T15:17:59.830Z,29.50
2019-06-26T15:20:05.508Z,29.50
2019-06-26T15:22:10.223Z,29.50
2019-06-26T15:24:14.983Z,29.50
2019-06-26T15:26:19.721Z,29.50
2019-06-26T15:28:24.491Z,29.50
2019-06-26T15:30:29.242Z,29.50
2019-06-26T15:32:34.024Z,29.50
2019-06-26T15:34:38.769Z,29.40
2019-06-26T15:36:43.591Z,29.40
2019-06-26T15:38:48.269Z,29.40
2019-06-26T15:40:52.943Z,29.30
2019-06-26T15:42:57.653Z,29.40
2019-06-26T15:45:02.424Z,29.30
2019-06-26T15:47:07.245Z,29.30
2019-06-26T15:49:11.941Z,29.30
2019-06-26T15:51:16.624Z,29.30
2019-06-26T15:53:21.368Z,29.30
2019-06-26T15:55:26.045Z,29.30
2019-06-26T15:57:30.799Z,29.30
2019-06-26T15:59:35.460Z,29.30
2019-06-26T16:01:40.221Z,29.20
2019-06-26T16:03:44.903Z,29.20
2019-06-26T16:05:49.684Z,29.20
2019-06-26T16:07:55.418Z,29.20
2019-06-26T16:10:00.092Z,29.20
2019-06-26T16:12:04.861Z,29.20
2019-06-26T16:14:09.544Z,29.10
2019-06-26T16:16:14.339Z,29.10
2019-06-26T16:18:23.448Z,29.10
2019-06-26T16:20:28.126Z,29.10
2019-06-26T16:22:33.052Z,29.10
2019-06-26T16:24:37.862Z,29.10
2019-06-26T16:26:42.621Z,29.10
2019-06-26T16:28:47.347Z,29.10
2019-06-26T16:30:52.062Z,29.10
2019-06-26T16:32:57.115Z,29.00
2019-06-26T16:35:03.975Z,29.00
2019-06-26T16:37:08.716Z,29.00
2019-06-26T16:39:13.550Z,28.90
2019-06-26T16:41:18.212Z,28.90
2019-06-26T16:43:22.909Z,28.90
2019-06-26T16:45:27.604Z,28.80
2019-06-26T16:47:32.358Z,28.80
2019-06-26T16:49:38.110Z,28.80
2019-06-26T16:51:42.815Z,28.70
2019-06-26T16:53:47.564Z,28.80
2019-06-26T16:55:53.217Z,28.70
2019-06-26T16:57:58.194Z,28.70
2019-06-26T17:00:09.580Z,28.70
2019-06-26T17:02:11.074Z,28.70
2019-06-26T17:04:15.752Z,28.70
2019-06-26T17:06:20.525Z,28.60
2019-06-26T17:08:25.296Z,28.70
2019-06-26T17:10:30.062Z,28.60
2019-06-26T17:12:34.806Z,28.60
2019-06-26T17:14:39.664Z,28.60
2019-06-26T17:16:44.528Z,28.50
2019-06-26T17:18:49.485Z,28.50
2019-06-26T17:20:54.262Z,28.50
2019-06-26T17:23:05.747Z,28.50
2019-06-26T17:25:06.929Z,28.50
2019-06-26T17:27:11.712Z,28.40
2019-06-26T17:29:16.456Z,28.40
2019-06-26T17:31:21.207Z,28.40
2019-06-26T17:33:25.997Z,28.40
2019-06-26T17:35:31.796Z,28.40
2019-06-26T17:37:36.508Z,28.40
2019-06-26T17:39:41.277Z,28.40
2019-06-26T17:41:45.977Z,28.30
2019-06-26T17:43:50.691Z,28.40
2019-06-26T17:45:55.375Z,28.40
2019-06-26T17:48:00.091Z,28.30
2019-06-26T17:50:07.733Z,28.30
2019-06-26T17:52:12.461Z,28.30
2019-06-26T17:54:17.297Z,28.20
2019-06-26T17:56:22.017Z,28.20
2019-06-26T17:58:26.773Z,28.20
2019-06-26T18:00:34.750Z,28.20
2019-06-26T18:02:39.441Z,28.10
2019-06-26T18:04:44.116Z,28.10
2019-06-26T18:06:48.797Z,28.10
2019-06-26T18:08:53.579Z,28.00
2019-06-26T18:10:58.748Z,28.00
2019-06-26T18:13:03.517Z,28.00
2019-06-26T18:15:08.519Z,27.90
2019-06-26T18:17:21.926Z,27.80
2019-06-26T18:19:19.636Z,27.80
2019-06-26T18:21:24.324Z,27.70
2019-06-26T18:23:37.770Z,27.70
2019-06-26T18:25:35.433Z,27.70
2019-06-26T18:27:40.233Z,27.60
2019-06-26T18:29:44.942Z,27.60
2019-06-26T18:31:49.615Z,27.60
2019-06-26T18:33:54.414Z,27.50
2019-06-26T18:35:59.154Z,27.50
2019-06-26T18:38:03.818Z,27.50
2019-06-26T18:40:09.714Z,27.40
2019-06-26T18:42:33.811Z,27.40
2019-06-26T18:44:38.505Z,27.40
2019-06-26T18:46:43.244Z,27.30
2019-06-26T18:48:47.916Z,27.30
2019-06-26T18:50:52.680Z,27.30
2019-06-26T18:52:57.464Z,27.20
2019-06-26T18:55:02.249Z,27.20
2019-06-26T18:57:06.989Z,27.20
2019-06-26T18:59:11.678Z,27.20
2019-06-26T19:01:16.451Z,27.20
2019-06-26T19:03:21.335Z,27.20
2019-06-26T19:05:26.021Z,27.20
2019-06-26T19:07:30.696Z,27.20
2019-06-26T19:09:35.485Z,27.20
2019-06-26T19:11:40.259Z,27.20
2019-06-26T19:13:45.048Z,27.10
2019-06-26T19:15:49.865Z,27.10
2019-06-26T19:17:54.607Z,27.10
2019-06-26T19:19:59.429Z,27.10
2019-06-26T19:22:04.159Z,27.10
2019-06-26T19:24:10.555Z,27.00
2019-06-26T19:26:15.245Z,27.00
2019-06-26T19:28:22.992Z,27.00
2019-06-26T19:30:27.286Z,27.00
2019-06-26T19:32:32.017Z,27.00
2019-06-26T19:34:36.766Z,26.90
2019-06-26T19:36:49.997Z,26.90
2019-06-26T19:38:48.877Z,26.90
2019-06-26T19:40:53.549Z,26.80
2019-06-26T19:42:58.283Z,26.70
2019-06-26T19:45:03.515Z,26.70
2019-06-26T19:47:08.693Z,26.70
2019-06-26T19:49:13.521Z,26.60
2019-06-26T19:51:18.270Z,26.50
2019-06-26T19:53:23.041Z,26.50
2019-06-26T19:55:27.730Z,26.40
2019-06-26T19:57:32.506Z,26.30
2019-06-26T19:59:37.252Z,26.20
2019-06-26T20:01:41.966Z,26.10
2019-06-26T20:03:46.748Z,26.10
2019-06-26T20:05:51.421Z,26.00
2019-06-26T20:07:56.441Z,25.90
2019-06-26T20:10:02.059Z,25.90
2019-06-26T20:12:06.961Z,25.80
2019-06-26T20:14:11.698Z,25.80
2019-06-26T20:16:16.793Z,25.70
2019-06-26T20:18:21.539Z,25.70
2019-06-26T20:20:27.023Z,25.60
2019-06-26T20:22:31.760Z,25.60
2019-06-26T20:24:43.981Z,25.50
2019-06-26T20:26:42.877Z,25.50
2019-06-26T20:28:47.549Z,25.40
2019-06-26T20:30:52.627Z,25.40
2019-06-26T20:32:57.290Z,25.30
2019-06-26T20:35:02.048Z,25.30
2019-06-26T20:37:06.913Z,25.20
2019-06-26T20:39:11.657Z,25.20
2019-06-26T20:41:16.387Z,25.20
2019-06-26T20:43:21.165Z,25.10
2019-06-26T20:45:25.849Z,25.10
2019-06-26T20:47:30.587Z,25.10
2019-06-26T20:49:35.302Z,25.10
2019-06-26T20:51:40.020Z,25.10
2019-06-26T20:53:44.761Z,25.10
2019-06-26T20:56:08.889Z,25.10
2019-06-26T20:58:13.559Z,25.00
2019-06-26T21:00:22.442Z,25.00
2019-06-26T21:02:25.779Z,25.00
2019-06-26T21:04:30.503Z,24.90
2019-06-26T21:06:35.197Z,24.90
2019-06-26T21:08:39.916Z,24.80
2019-06-26T21:10:44.663Z,24.80
2019-06-26T21:12:49.416Z,24.80
2019-06-26T21:14:54.535Z,24.70
2019-06-26T21:16:59.230Z,24.70
2019-06-26T21:19:04.009Z,24.70
2019-06-26T21:21:08.754Z,24.60
2019-06-26T21:23:18.698Z,24.60
2019-06-26T21:25:20.052Z,24.60
2019-06-26T21:27:24.814Z,24.50
2019-06-26T21:29:29.600Z,24.50
2019-06-26T21:31:34.327Z,24.50
2019-06-26T21:33:39.096Z,24.40
2019-06-26T21:35:43.860Z,24.40
2019-06-26T21:37:48.570Z,24.40
2019-06-26T21:39:53.272Z,24.40
2019-06-26T21:41:58.014Z,24.30
2019-06-26T21:44:15.147Z,24.30
2019-06-26T21:46:19.888Z,24.30
2019-06-26T21:48:24.633Z,24.20
2019-06-26T21:50:29.471Z,24.20
2019-06-26T21:52:34.156Z,24.20
2019-06-26T21:54:38.894Z,24.20
2019-06-26T21:57:01.409Z,24.10
2019-06-26T21:59:24.320Z,24.10
2019-06-26T22:01:46.808Z,24.10
2019-06-26T22:04:10.028Z,24.00
2019-06-26T22:06:31.422Z,24.00
2019-06-26T22:08:40.698Z,23.90
2019-06-26T22:10:45.663Z,23.80
2019-06-26T22:12:50.486Z,23.80
2019-06-26T22:14:55.156Z,23.80
2019-06-26T22:16:59.907Z,23.70
2019-06-26T22:19:04.754Z,23.70
2019-06-26T22:21:09.688Z,23.70
2019-06-26T22:23:14.426Z,23.70
2019-06-26T22:25:19.120Z,23.60
2019-06-26T22:27:23.863Z,23.60
2019-06-26T22:29:28.632Z,23.60
2019-06-26T22:31:33.428Z,23.50
2019-06-26T22:33:38.118Z,23.50
2019-06-26T22:35:43.747Z,23.50
2019-06-26T22:37:48.835Z,23.40
2019-06-26T22:39:53.508Z,23.40
2019-06-26T22:41:59.274Z,23.40
2019-06-26T22:44:03.954Z,23.40
2019-06-26T22:46:08.681Z,23.30
2019-06-26T22:48:13.352Z,23.30
2019-06-26T22:50:18.067Z,23.30
2019-06-26T22:52:22.740Z,23.20
2019-06-26T22:54:27.489Z,23.20
2019-06-26T22:56:32.301Z,23.10
2019-06-26T22:58:38.096Z,23.10
2019-06-26T23:00:42.807Z,23.00
2019-06-26T23:02:47.540Z,23.00
2019-06-26T23:04:52.206Z,22.90
2019-06-26T23:06:56.904Z,22.90
2019-06-26T23:09:01.665Z,22.80
2019-06-26T23:11:07.641Z,22.80
2019-06-26T23:13:12.395Z,22.80
2019-06-26T23:15:17.139Z,22.70
2019-06-26T23:17:21.922Z,22.70
2019-06-26T23:19:26.663Z,22.70
2019-06-26T23:21:31.344Z,22.60
2019-06-26T23:23:37.031Z,22.60
2019-06-26T23:25:41.787Z,22.50
2019-06-26T23:27:46.551Z,22.50
2019-06-26T23:29:51.215Z,22.50
2019-06-26T23:31:56.082Z,22.40
2019-06-26T23:34:00.833Z,22.30
2019-06-26T23:36:05.499Z,22.30
2019-06-26T23:38:10.202Z,22.30
2019-06-26T23:40:15.546Z,22.30
2019-06-26T23:42:20.304Z,22.20
2019-06-26T23:44:25.024Z,22.20
2019-06-26T23:46:29.726Z,22.20
2019-06-26T23:48:34.396Z,22.10
2019-06-26T23:50:39.141Z,22.10
2019-06-26T23:52:43.923Z,22.00
2019-06-26T23:54:48.663Z,22.00
2019-06-26T23:56:53.334Z,22.00
2019-06-26T23:58:58.018Z,22.00
