createdAt,value
2018-04-09T00:00:22.081Z,255.00
2018-04-09T00:00:58.736Z,255.00
2018-04-09T00:01:34.415Z,255.00
2018-04-09T00:02:09.804Z,255.00
2018-04-09T00:02:45.115Z,215.38
2018-04-09T00:03:20.670Z,96.89
2018-04-09T00:03:56.190Z,30.00
2018-04-09T00:04:31.669Z,30.00
2018-04-09T00:05:07.441Z,101.20
2018-04-09T00:05:43.561Z,255.00
2018-04-09T00:06:18.948Z,168.62
2018-04-09T00:06:54.220Z,155.56
2018-04-09T00:07:29.507Z,255.00
2018-04-09T00:08:04.901Z,222.65
2018-04-09T00:08:39.990Z,210.00
2018-04-09T00:09:15.438Z,210.00
2018-04-09T00:09:50.923Z,210.00
2018-04-09T00:10:26.492Z,210.00
2018-04-09T00:11:01.823Z,210.00
2018-04-09T00:11:37.681Z,210.00
2018-04-09T00:12:13.233Z,210.00
2018-04-09T00:12:48.468Z,210.00
2018-04-09T00:13:23.507Z,210.00
2018-04-09T00:13:59.182Z,210.00
2018-04-09T00:14:34.975Z,210.00
2018-04-09T00:15:10.267Z,210.00
2018-04-09T00:15:45.989Z,210.00
2018-04-09T00:16:21.517Z,210.00
2018-04-09T00:16:56.775Z,210.00
2018-04-09T00:17:32.089Z,210.00
2018-04-09T00:18:07.114Z,210.00
2018-04-09T00:18:42.751Z,210.00
2018-04-09T00:19:18.077Z,210.00
2018-04-09T00:19:53.586Z,210.00
2018-04-09T00:20:28.990Z,210.00
2018-04-09T00:21:04.611Z,210.00
2018-04-09T00:21:40.204Z,210.00
2018-04-09T00:22:15.446Z,210.00
2018-04-09T00:22:50.889Z,210.00
2018-04-09T00:23:26.152Z,210.00
2018-04-09T00:24:01.193Z,210.00
2018-04-09T00:24:36.624Z,210.00
2018-04-09T00:25:12.145Z,210.00
2018-04-09T00:25:47.721Z,210.00
2018-04-09T00:26:23.008Z,210.00
2018-04-09T00:26:58.208Z,210.00
2018-04-09T00:27:33.459Z,210.00
2018-04-09T00:28:08.758Z,210.00
2018-04-09T00:28:43.899Z,210.00
2018-04-09T00:29:19.213Z,210.00
2018-04-09T00:29:54.619Z,210.00
2018-04-09T00:30:29.859Z,210.00
2018-04-09T00:31:05.085Z,210.00
2018-04-09T00:31:41.275Z,210.00
2018-04-09T00:32:16.772Z,210.00
2018-04-09T00:32:52.113Z,210.00
2018-04-09T00:33:27.444Z,210.00
2018-04-09T00:34:02.690Z,210.00
2018-04-09T00:34:37.987Z,210.00
2018-04-09T00:35:13.112Z,182.16
2018-04-09T00:35:49.179Z,165.00
2018-04-09T00:36:24.292Z,165.00
2018-04-09T00:36:59.494Z,165.00
2018-04-09T00:37:35.130Z,165.00
2018-04-09T00:38:10.485Z,165.00
2018-04-09T00:38:45.742Z,165.00
2018-04-09T00:39:21.199Z,165.00
2018-04-09T00:39:56.565Z,165.00
2018-04-09T00:40:31.912Z,108.16
2018-04-09T00:41:07.240Z,120.00
2018-04-09T00:41:42.549Z,120.00
2018-04-09T00:42:17.974Z,120.00
2018-04-09T00:42:53.365Z,120.00
2018-04-09T00:43:28.512Z,120.00
2018-04-09T00:44:04.104Z,120.00
2018-04-09T00:44:39.894Z,120.00
2018-04-09T00:45:15.246Z,120.00
2018-04-09T00:45:50.418Z,120.00
2018-04-09T00:46:25.628Z,126.83
2018-04-09T00:47:01.132Z,233.08
2018-04-09T00:47:36.337Z,210.00
2018-04-09T00:48:11.645Z,210.00
2018-04-09T00:48:47.237Z,197.48
2018-04-09T00:49:22.644Z,75.00
2018-04-09T00:49:58.241Z,73.63
2018-04-09T00:50:33.930Z,75.00
2018-04-09T00:51:09.208Z,75.00
2018-04-09T00:51:44.542Z,75.00
2018-04-09T00:52:19.833Z,92.16
2018-04-09T00:52:55.451Z,120.00
2018-04-09T00:53:30.958Z,36.85
2018-04-09T00:54:06.499Z,46.50
2018-04-09T00:54:41.857Z,120.00
2018-04-09T00:55:17.166Z,120.00
2018-04-09T00:55:53.267Z,120.00
2018-04-09T00:56:28.911Z,120.00
2018-04-09T00:57:04.263Z,194.00
2018-04-09T00:57:39.766Z,210.00
2018-04-09T00:58:15.191Z,210.00
2018-04-09T00:58:50.377Z,210.00
2018-04-09T00:59:25.622Z,210.00
2018-04-09T01:00:00.857Z,210.00
2018-04-09T01:00:37.258Z,210.00
2018-04-09T01:01:12.504Z,210.00
2018-04-09T01:01:47.506Z,210.00
2018-04-09T01:02:22.970Z,210.00
2018-04-09T01:02:58.623Z,210.00
2018-04-09T01:03:34.055Z,210.00
2018-04-09T01:04:09.467Z,210.00
2018-04-09T01:04:45.241Z,210.00
2018-04-09T01:05:20.844Z,210.00
2018-04-09T01:05:56.176Z,210.00
2018-04-09T01:06:31.534Z,210.00
2018-04-09T01:07:06.667Z,210.00
2018-04-09T01:07:42.228Z,210.00
2018-04-09T01:08:17.382Z,210.00
2018-04-09T01:08:52.948Z,210.00
2018-04-09T01:09:28.325Z,210.00
2018-04-09T01:10:03.325Z,210.00
2018-04-09T01:10:40.213Z,210.00
2018-04-09T01:11:15.579Z,210.00
2018-04-09T01:11:51.054Z,210.00
2018-04-09T01:12:26.743Z,210.00
2018-04-09T01:13:02.336Z,210.00
2018-04-09T01:13:37.690Z,210.00
2018-04-09T01:14:13.122Z,210.00
2018-04-09T01:14:48.612Z,210.00
2018-04-09T01:15:24.121Z,210.00
2018-04-09T01:15:59.630Z,210.00
2018-04-09T01:16:35.039Z,210.00
2018-04-09T01:17:10.604Z,210.00
2018-04-09T01:17:45.924Z,210.00
2018-04-09T01:18:21.057Z,210.00
2018-04-09T01:18:56.397Z,210.00
2018-04-09T01:19:31.638Z,210.00
2018-04-09T01:20:06.980Z,210.00
2018-04-09T01:20:43.850Z,210.00
2018-04-09T01:21:18.977Z,210.00
2018-04-09T01:21:54.442Z,210.00
2018-04-09T01:22:29.902Z,210.00
2018-04-09T01:23:05.993Z,210.00
2018-04-09T01:23:41.116Z,193.67
2018-04-09T01:24:16.430Z,51.58
2018-04-09T01:24:55.259Z,30.00
2018-04-09T01:25:30.525Z,30.00
2018-04-09T01:26:05.643Z,30.00
2018-04-09T01:26:41.358Z,30.00
2018-04-09T01:27:16.968Z,34.93
2018-04-09T01:27:52.493Z,355.55
2018-04-09T01:28:28.067Z,97.15
2018-04-09T01:29:03.323Z,75.00
2018-04-09T01:29:38.756Z,75.00
2018-04-09T01:30:14.014Z,75.00
2018-04-09T01:30:49.335Z,75.00
2018-04-09T01:31:25.104Z,75.00
2018-04-09T01:32:00.621Z,75.00
2018-04-09T01:32:35.919Z,75.00
2018-04-09T01:33:11.364Z,75.00
2018-04-09T01:33:47.802Z,84.43
2018-04-09T01:34:23.490Z,221.52
2018-04-09T01:34:58.782Z,78.46
2018-04-09T01:35:34.114Z,75.00
2018-04-09T01:36:09.216Z,124.68
2018-04-09T01:36:44.566Z,165.00
2018-04-09T01:37:19.747Z,134.06
2018-04-09T01:37:55.169Z,239.50
2018-04-09T01:38:30.545Z,255.00
2018-04-09T01:39:06.004Z,255.00
2018-04-09T01:39:41.728Z,255.00
2018-04-09T01:40:16.968Z,210.00
2018-04-09T01:40:52.298Z,210.00
2018-04-09T01:41:27.617Z,120.00
2018-04-09T01:42:02.855Z,242.35
2018-04-09T01:42:37.991Z,255.00
2018-04-09T01:43:13.225Z,255.00
2018-04-09T01:43:52.679Z,255.00
2018-04-09T01:44:28.112Z,255.00
2018-04-09T01:45:03.355Z,255.00
2018-04-09T01:45:38.827Z,255.00
2018-04-09T01:46:14.127Z,255.00
2018-04-09T01:46:49.629Z,255.00
2018-04-09T01:47:25.074Z,255.00
2018-04-09T01:48:00.703Z,255.00
2018-04-09T01:48:36.565Z,255.00
2018-04-09T01:49:12.121Z,255.00
2018-04-09T01:49:47.667Z,255.00
2018-04-09T01:50:22.934Z,255.00
2018-04-09T01:50:58.389Z,255.00
2018-04-09T01:51:33.716Z,255.00
2018-04-09T01:52:09.318Z,255.00
2018-04-09T01:52:44.657Z,255.00
2018-04-09T01:53:20.067Z,255.00
2018-04-09T01:53:55.334Z,255.00
2018-04-09T01:54:30.589Z,211.32
2018-04-09T01:55:05.959Z,210.00
2018-04-09T01:55:41.370Z,210.00
2018-04-09T01:56:16.981Z,210.00
2018-04-09T01:56:52.460Z,210.00
2018-04-09T01:57:27.640Z,210.00
2018-04-09T01:58:03.114Z,210.00
2018-04-09T01:58:38.535Z,210.00
2018-04-09T01:59:13.795Z,210.00
2018-04-09T01:59:49.031Z,210.00
2018-04-09T02:00:24.143Z,210.00
2018-04-09T02:00:59.659Z,210.00
2018-04-09T02:01:35.161Z,210.00
2018-04-09T02:02:10.462Z,210.00
2018-04-09T02:02:45.907Z,169.26
2018-04-09T02:03:21.417Z,165.00
2018-04-09T02:03:56.782Z,210.00
2018-04-09T02:04:32.171Z,210.00
2018-04-09T02:05:07.426Z,210.00
2018-04-09T02:05:46.461Z,210.00
2018-04-09T02:06:21.884Z,210.00
2018-04-09T02:06:57.323Z,210.00
2018-04-09T02:07:32.696Z,210.00
2018-04-09T02:08:07.937Z,210.00
2018-04-09T02:08:43.499Z,210.00
2018-04-09T02:09:18.731Z,210.00
2018-04-09T02:09:53.872Z,210.00
2018-04-09T02:10:29.341Z,210.00
2018-04-09T02:11:05.285Z,210.00
2018-04-09T02:11:40.691Z,210.00
2018-04-09T02:12:16.217Z,210.00
2018-04-09T02:12:52.513Z,210.00
2018-04-09T02:13:28.200Z,210.00
2018-04-09T02:14:03.503Z,210.00
2018-04-09T02:14:38.824Z,210.00
2018-04-09T02:15:14.502Z,210.00
2018-04-09T02:15:50.816Z,210.00
2018-04-09T02:16:26.507Z,210.00
2018-04-09T02:17:01.822Z,210.00
2018-04-09T02:17:37.328Z,210.00
2018-04-09T02:18:12.672Z,210.00
2018-04-09T02:18:49.018Z,210.00
2018-04-09T02:19:24.806Z,210.00
2018-04-09T02:20:00.155Z,210.00
2018-04-09T02:20:35.922Z,210.00
2018-04-09T02:21:11.705Z,210.00
2018-04-09T02:21:47.940Z,210.00
2018-04-09T02:22:23.055Z,210.00
2018-04-09T02:22:58.563Z,210.00
2018-04-09T02:23:34.177Z,210.00
2018-04-09T02:24:09.815Z,210.00
2018-04-09T02:24:45.657Z,210.00
2018-04-09T02:25:20.784Z,210.00
2018-04-09T02:25:55.821Z,210.00
2018-04-09T02:26:31.440Z,210.00
2018-04-09T02:27:07.390Z,210.00
2018-04-09T02:27:43.452Z,210.00
2018-04-09T02:28:18.709Z,210.00
2018-04-09T02:28:54.384Z,210.00
2018-04-09T02:29:29.716Z,210.00
2018-04-09T02:30:04.960Z,210.00
2018-04-09T02:30:40.484Z,210.00
2018-04-09T02:31:16.134Z,210.00
2018-04-09T02:31:51.846Z,210.00
2018-04-09T02:32:27.006Z,210.00
2018-04-09T02:33:02.076Z,210.00
2018-04-09T02:33:37.656Z,210.00
2018-04-09T02:34:13.260Z,210.00
2018-04-09T02:34:48.713Z,210.00
2018-04-09T02:35:24.207Z,210.00
2018-04-09T02:35:59.672Z,210.00
2018-04-09T02:36:35.370Z,210.00
2018-04-09T02:37:10.746Z,210.00
2018-04-09T02:37:46.556Z,210.00
2018-04-09T02:38:21.916Z,210.00
2018-04-09T02:38:57.480Z,210.00
2018-04-09T02:39:32.599Z,210.00
2018-04-09T02:40:08.300Z,210.00
2018-04-09T02:40:45.925Z,210.00
2018-04-09T02:41:21.240Z,210.00
2018-04-09T02:41:56.471Z,210.00
2018-04-09T02:42:32.051Z,210.00
2018-04-09T02:43:07.777Z,210.00
2018-04-09T02:43:43.293Z,210.00
2018-04-09T02:44:18.859Z,210.00
2018-04-09T02:44:56.864Z,210.00
2018-04-09T02:45:32.032Z,210.00
2018-04-09T02:46:07.592Z,210.00
2018-04-09T02:46:45.276Z,210.00
2018-04-09T02:47:20.498Z,210.00
2018-04-09T02:47:56.035Z,210.00
2018-04-09T02:48:31.324Z,210.00
2018-04-09T02:49:06.814Z,210.00
2018-04-09T02:49:44.939Z,210.00
2018-04-09T02:50:20.298Z,210.00
2018-04-09T02:50:57.338Z,210.00
2018-04-09T02:51:32.837Z,183.15
2018-04-09T02:52:08.446Z,242.52
2018-04-09T02:52:44.206Z,255.00
2018-04-09T02:53:19.409Z,255.00
2018-04-09T02:53:55.081Z,222.40
2018-04-09T02:54:30.831Z,165.00
2018-04-09T02:55:06.203Z,165.00
2018-04-09T02:55:41.659Z,197.35
2018-04-09T02:56:17.196Z,210.00
2018-04-09T02:56:52.613Z,210.00
2018-04-09T02:57:28.011Z,210.00
2018-04-09T02:58:03.486Z,210.00
2018-04-09T02:58:39.246Z,210.00
2018-04-09T02:59:14.495Z,210.00
2018-04-09T02:59:49.834Z,210.00
2018-04-09T03:00:25.095Z,210.00
2018-04-09T03:01:00.558Z,208.68
2018-04-09T03:01:36.187Z,34.03
2018-04-09T03:02:11.618Z,30.00
2018-04-09T03:02:46.936Z,30.00
2018-04-09T03:03:22.273Z,30.00
2018-04-09T03:03:57.419Z,30.00
2018-04-09T03:04:33.180Z,30.00
2018-04-09T03:05:08.552Z,30.00
2018-04-09T03:05:47.947Z,30.00
2018-04-09T03:06:23.258Z,30.00
2018-04-09T03:06:58.749Z,30.00
2018-04-09T03:07:34.392Z,30.00
2018-04-09T03:08:09.597Z,30.00
2018-04-09T03:08:46.161Z,30.00
2018-04-09T03:09:21.699Z,30.00
2018-04-09T03:09:56.904Z,30.00
2018-04-09T03:10:32.051Z,30.00
2018-04-09T03:11:07.064Z,30.00
2018-04-09T03:11:42.413Z,66.74
2018-04-09T03:12:17.796Z,75.00
2018-04-09T03:12:53.125Z,75.00
2018-04-09T03:13:28.457Z,75.00
2018-04-09T03:14:03.853Z,75.00
2018-04-09T03:14:39.472Z,75.00
2018-04-09T03:15:15.320Z,75.00
2018-04-09T03:15:51.645Z,75.00
2018-04-09T03:16:27.146Z,75.00
2018-04-09T03:17:02.687Z,75.00
2018-04-09T03:17:38.039Z,75.00
2018-04-09T03:18:13.731Z,75.00
2018-04-09T03:18:49.195Z,75.00
2018-04-09T03:19:24.879Z,75.00
2018-04-09T03:20:00.221Z,75.00
2018-04-09T03:20:35.880Z,75.00
2018-04-09T03:21:11.520Z,75.00
2018-04-09T03:21:46.741Z,75.00
2018-04-09T03:22:22.129Z,75.00
2018-04-09T03:22:57.526Z,75.00
2018-04-09T03:23:32.932Z,75.00
2018-04-09T03:24:08.663Z,75.00
2018-04-09T03:24:46.469Z,75.00
2018-04-09T03:25:21.683Z,75.00
2018-04-09T03:25:56.941Z,75.00
2018-04-09T03:26:32.186Z,75.00
2018-04-09T03:27:07.499Z,75.00
2018-04-09T03:27:43.007Z,75.00
2018-04-09T03:28:18.345Z,75.00
2018-04-09T03:28:53.483Z,75.00
2018-04-09T03:29:28.950Z,75.00
2018-04-09T03:30:04.470Z,75.00
2018-04-09T03:30:39.833Z,75.00
2018-04-09T03:31:15.121Z,75.00
2018-04-09T03:31:50.461Z,75.00
2018-04-09T03:32:25.675Z,75.00
2018-04-09T03:33:01.126Z,75.00
2018-04-09T03:33:37.443Z,75.00
2018-04-09T03:34:12.987Z,75.00
2018-04-09T03:34:48.188Z,75.00
2018-04-09T03:35:24.226Z,75.00
2018-04-09T03:35:59.868Z,75.00
2018-04-09T03:36:35.734Z,75.00
2018-04-09T03:37:12.586Z,75.00
2018-04-09T03:37:48.128Z,75.00
2018-04-09T03:38:23.358Z,75.00
2018-04-09T03:38:58.705Z,75.00
2018-04-09T03:39:34.208Z,75.00
2018-04-09T03:40:09.442Z,75.00
2018-04-09T03:40:46.888Z,75.00
2018-04-09T03:41:22.247Z,75.00
2018-04-09T03:41:57.559Z,75.00
2018-04-09T03:42:32.801Z,75.00
2018-04-09T03:43:08.309Z,75.00
2018-04-09T03:43:43.563Z,75.00
2018-04-09T03:44:18.769Z,75.00
2018-04-09T03:44:57.622Z,75.00
2018-04-09T03:45:33.043Z,75.00
2018-04-09T03:46:08.256Z,75.00
2018-04-09T03:46:43.576Z,75.00
2018-04-09T03:47:19.019Z,75.00
2018-04-09T03:47:54.121Z,75.00
2018-04-09T03:48:29.463Z,75.00
2018-04-09T03:49:04.714Z,75.00
2018-04-09T03:49:40.186Z,75.00
2018-04-09T03:50:15.645Z,75.00
2018-04-09T03:50:51.362Z,75.00
2018-04-09T03:51:27.089Z,82.60
2018-04-09T03:52:02.846Z,30.00
2018-04-09T03:52:38.256Z,34.25
2018-04-09T03:53:13.818Z,86.50
2018-04-09T03:53:49.268Z,132.45
2018-04-09T03:54:24.407Z,75.00
2018-04-09T03:54:59.492Z,164.62
2018-04-09T03:55:34.857Z,166.24
2018-04-09T03:56:11.050Z,44.77
2018-04-09T03:56:46.191Z,120.00
2018-04-09T03:57:21.696Z,83.00
2018-04-09T03:57:57.227Z,30.00
2018-04-09T03:58:32.232Z,30.00
2018-04-09T03:59:07.738Z,98.14
2018-04-09T03:59:42.946Z,105.86
2018-04-09T04:00:18.087Z,71.71
2018-04-09T04:00:55.539Z,255.00
2018-04-09T04:01:30.794Z,17.76
2018-04-09T04:02:06.295Z,207.58
2018-04-09T04:02:42.547Z,241.05
2018-04-09T04:03:17.864Z,210.00
2018-04-09T04:03:52.990Z,210.00
2018-04-09T04:04:28.499Z,210.00
2018-04-09T04:05:03.841Z,210.00
2018-04-09T04:05:39.146Z,210.00
2018-04-09T04:06:14.484Z,210.00
2018-04-09T04:06:49.798Z,210.00
2018-04-09T04:07:24.968Z,210.00
2018-04-09T04:08:00.480Z,210.00
2018-04-09T04:08:35.743Z,210.00
2018-04-09T04:09:11.084Z,210.00
2018-04-09T04:09:46.735Z,210.00
2018-04-09T04:10:22.283Z,210.00
2018-04-09T04:10:58.660Z,210.00
2018-04-09T04:11:34.113Z,210.00
2018-04-09T04:12:09.462Z,210.00
2018-04-09T04:12:44.863Z,210.00
2018-04-09T04:13:19.903Z,210.00
2018-04-09T04:13:55.142Z,210.00
2018-04-09T04:14:30.666Z,210.00
2018-04-09T04:15:05.966Z,210.00
2018-04-09T04:15:43.102Z,210.00
2018-04-09T04:16:18.321Z,210.00
2018-04-09T04:16:54.064Z,210.00
2018-04-09T04:17:29.348Z,210.00
2018-04-09T04:18:04.399Z,210.00
2018-04-09T04:18:40.746Z,210.00
2018-04-09T04:19:16.216Z,210.00
2018-04-09T04:19:51.342Z,210.00
2018-04-09T04:20:26.687Z,210.00
2018-04-09T04:21:02.198Z,210.00
2018-04-09T04:21:37.562Z,210.00
2018-04-09T04:22:12.905Z,210.00
2018-04-09T04:22:48.293Z,210.00
2018-04-09T04:23:23.343Z,210.00
2018-04-09T04:23:58.694Z,210.00
2018-04-09T04:24:33.933Z,210.00
2018-04-09T04:25:09.288Z,210.00
2018-04-09T04:25:46.087Z,210.00
2018-04-09T04:26:21.541Z,210.00
2018-04-09T04:26:56.896Z,210.00
2018-04-09T04:27:32.327Z,210.00
2018-04-09T04:28:07.858Z,210.00
2018-04-09T04:28:44.229Z,210.00
2018-04-09T04:29:19.678Z,210.00
2018-04-09T04:29:55.231Z,210.00
2018-04-09T04:30:30.854Z,210.00
2018-04-09T04:31:06.095Z,210.00
2018-04-09T04:31:42.372Z,210.00
2018-04-09T04:32:17.755Z,210.00
2018-04-09T04:32:52.981Z,210.00
2018-04-09T04:33:28.213Z,210.00
2018-04-09T04:34:03.563Z,210.00
2018-04-09T04:34:39.717Z,210.00
2018-04-09T04:35:15.022Z,210.00
2018-04-09T04:35:50.534Z,210.00
2018-04-09T04:36:25.741Z,210.00
2018-04-09T04:37:01.165Z,210.00
2018-04-09T04:37:36.466Z,210.00
2018-04-09T04:38:11.620Z,210.00
2018-04-09T04:38:46.942Z,210.00
2018-04-09T04:39:22.504Z,210.00
2018-04-09T04:39:57.716Z,210.00
2018-04-09T04:40:32.754Z,210.00
2018-04-09T04:41:07.862Z,210.00
2018-04-09T04:41:43.124Z,210.00
2018-04-09T04:42:18.557Z,210.00
2018-04-09T04:42:53.921Z,210.00
2018-04-09T04:43:29.055Z,210.00
2018-04-09T04:44:04.348Z,340.85
2018-04-09T04:44:40.670Z,81.86
2018-04-09T04:45:16.422Z,75.00
2018-04-09T04:45:53.633Z,351.55
2018-04-09T04:46:28.783Z,345.00
2018-04-09T04:47:04.286Z,30.00
2018-04-09T04:47:39.963Z,30.00
2018-04-09T04:48:15.471Z,30.00
2018-04-09T04:48:50.809Z,109.22
2018-04-09T04:49:25.969Z,120.00
2018-04-09T04:50:01.300Z,120.00
2018-04-09T04:50:36.835Z,120.00
2018-04-09T04:51:12.392Z,120.00
2018-04-09T04:51:47.708Z,120.00
2018-04-09T04:52:23.363Z,120.00
2018-04-09T04:52:58.891Z,143.59
2018-04-09T04:53:34.244Z,255.00
2018-04-09T04:54:09.691Z,255.00
2018-04-09T04:54:44.912Z,255.00
2018-04-09T04:55:20.413Z,255.00
2018-04-09T04:55:55.934Z,255.00
2018-04-09T04:56:31.530Z,255.00
2018-04-09T04:57:06.960Z,255.00
2018-04-09T04:57:42.463Z,255.00
2018-04-09T04:58:17.623Z,255.00
2018-04-09T04:58:52.743Z,255.00
2018-04-09T04:59:28.293Z,255.00
2018-04-09T05:00:03.397Z,255.00
2018-04-09T05:00:42.668Z,255.00
2018-04-09T05:01:17.879Z,358.18
2018-04-09T05:01:53.430Z,30.00
2018-04-09T05:02:28.856Z,31.32
2018-04-09T05:03:04.125Z,210.00
2018-04-09T05:03:39.134Z,210.00
2018-04-09T05:04:14.409Z,210.00
2018-04-09T05:04:49.533Z,210.00
2018-04-09T05:05:25.067Z,210.00
2018-04-09T05:06:00.372Z,210.00
2018-04-09T05:06:35.722Z,210.00
2018-04-09T05:07:10.839Z,210.00
2018-04-09T05:07:46.314Z,210.00
2018-04-09T05:08:21.609Z,210.00
2018-04-09T05:08:56.895Z,193.13
2018-04-09T05:09:32.329Z,51.64
2018-04-09T05:10:07.518Z,275.61
2018-04-09T05:10:42.853Z,210.00
2018-04-09T05:11:18.282Z,210.00
2018-04-09T05:11:53.803Z,210.00
2018-04-09T05:12:29.157Z,210.00
2018-04-09T05:13:04.546Z,210.00
2018-04-09T05:13:40.080Z,210.00
2018-04-09T05:14:15.327Z,210.00
2018-04-09T05:14:50.675Z,210.00
2018-04-09T05:15:26.189Z,210.00
2018-04-09T05:16:01.950Z,210.00
2018-04-09T05:16:38.652Z,210.00
2018-04-09T05:17:13.881Z,210.00
2018-04-09T05:17:49.084Z,210.00
2018-04-09T05:18:24.420Z,210.00
2018-04-09T05:18:59.647Z,210.00
2018-04-09T05:19:34.980Z,210.00
2018-04-09T05:20:10.291Z,210.00
2018-04-09T05:20:45.648Z,210.00
2018-04-09T05:21:20.981Z,210.00
2018-04-09T05:21:56.841Z,210.00
2018-04-09T05:22:32.184Z,210.00
2018-04-09T05:23:07.528Z,210.00
2018-04-09T05:23:43.562Z,210.00
2018-04-09T05:24:18.905Z,210.00
2018-04-09T05:24:55.736Z,210.00
2018-04-09T05:25:31.355Z,210.00
2018-04-09T05:26:06.673Z,210.00
2018-04-09T05:26:41.819Z,210.00
2018-04-09T05:27:17.175Z,210.00
2018-04-09T05:27:52.504Z,210.00
2018-04-09T05:28:27.927Z,210.00
2018-04-09T05:29:03.494Z,210.00
2018-04-09T05:29:38.927Z,210.00
2018-04-09T05:30:14.270Z,210.00
2018-04-09T05:30:49.578Z,210.00
2018-04-09T05:31:24.831Z,210.00
2018-04-09T05:32:00.399Z,210.00
2018-04-09T05:32:36.134Z,210.00
2018-04-09T05:33:11.443Z,210.00
2018-04-09T05:33:49.176Z,210.00
2018-04-09T05:34:24.226Z,210.00
2018-04-09T05:34:59.750Z,210.00
2018-04-09T05:35:35.282Z,210.00
2018-04-09T05:36:10.555Z,210.00
2018-04-09T05:36:45.965Z,210.00
2018-04-09T05:37:21.332Z,210.00
2018-04-09T05:37:56.884Z,210.00
2018-04-09T05:38:32.333Z,210.00
2018-04-09T05:39:07.547Z,210.00
2018-04-09T05:39:42.902Z,210.00
2018-04-09T05:40:18.103Z,210.00
2018-04-09T05:40:54.744Z,210.00
2018-04-09T05:41:30.072Z,210.00
2018-04-09T05:42:05.311Z,210.00
2018-04-09T05:42:40.426Z,210.00
2018-04-09T05:43:16.103Z,222.73
2018-04-09T05:43:51.438Z,215.42
2018-04-09T05:44:26.817Z,171.88
2018-04-09T05:45:02.113Z,192.92
2018-04-09T05:45:37.648Z,258.41
2018-04-09T05:46:13.511Z,178.91
2018-04-09T05:46:48.847Z,146.58
2018-04-09T05:47:24.047Z,251.48
2018-04-09T05:47:59.707Z,255.00
2018-04-09T05:48:35.032Z,225.97
2018-04-09T05:49:10.510Z,196.25
2018-04-09T05:49:47.126Z,114.83
2018-04-09T05:50:22.373Z,210.00
2018-04-09T05:50:57.785Z,210.00
2018-04-09T05:51:33.162Z,201.82
2018-04-09T05:52:08.485Z,230.71
2018-04-09T05:52:43.835Z,42.20
2018-04-09T05:53:19.350Z,87.81
2018-04-09T05:53:55.225Z,211.69
2018-04-09T05:54:30.572Z,357.28
2018-04-09T05:55:06.016Z,23.24
2018-04-09T05:55:41.897Z,16.74
2018-04-09T05:56:17.582Z,215.31
2018-04-09T05:56:53.002Z,76.28
2018-04-09T05:57:28.350Z,217.74
2018-04-09T05:58:03.471Z,195.68
2018-04-09T05:58:38.813Z,213.61
2018-04-09T05:59:14.261Z,141.15
2018-04-09T05:59:49.620Z,281.69
2018-04-09T06:00:25.007Z,215.53
2018-04-09T06:01:00.255Z,257.98
2018-04-09T06:01:35.577Z,291.81
2018-04-09T06:02:10.835Z,107.87
2018-04-09T06:02:46.457Z,168.81
2018-04-09T06:03:21.805Z,192.84
2018-04-09T06:03:57.273Z,87.71
2018-04-09T06:04:32.735Z,298.05
2018-04-09T06:05:08.284Z,120.67
2018-04-09T06:05:43.654Z,245.20
2018-04-09T06:06:19.277Z,54.08
2018-04-09T06:06:55.032Z,192.15
2018-04-09T06:07:30.463Z,177.05
2018-04-09T06:08:05.927Z,274.32
2018-04-09T06:08:42.254Z,217.67
2018-04-09T06:09:17.522Z,50.38
2018-04-09T06:09:53.131Z,200.87
2018-04-09T06:10:28.394Z,202.68
2018-04-09T06:11:03.730Z,31.08
2018-04-09T06:11:39.082Z,214.92
2018-04-09T06:12:14.521Z,209.31
2018-04-09T06:12:50.016Z,206.72
2018-04-09T06:13:25.315Z,232.61
2018-04-09T06:14:00.988Z,181.54
2018-04-09T06:14:36.445Z,224.22
2018-04-09T06:15:11.840Z,244.91
2018-04-09T06:15:49.432Z,212.84
2018-04-09T06:16:24.900Z,207.69
2018-04-09T06:17:00.444Z,235.83
2018-04-09T06:17:35.888Z,138.17
2018-04-09T06:18:11.290Z,213.67
2018-04-09T06:18:47.086Z,233.39
2018-04-09T06:19:22.620Z,256.75
2018-04-09T06:19:57.976Z,202.62
2018-04-09T06:20:33.122Z,223.07
2018-04-09T06:21:08.798Z,172.74
2018-04-09T06:21:44.741Z,117.74
2018-04-09T06:22:20.313Z,227.54
2018-04-09T06:22:55.441Z,213.93
2018-04-09T06:23:30.924Z,225.37
2018-04-09T06:24:06.253Z,226.21
2018-04-09T06:24:41.636Z,204.71
2018-04-09T06:25:16.755Z,120.00
2018-04-09T06:25:53.040Z,177.52
2018-04-09T06:26:28.259Z,228.62
2018-04-09T06:27:03.898Z,255.00
2018-04-09T06:27:39.700Z,216.57
2018-04-09T06:28:15.471Z,220.48
2018-04-09T06:28:50.789Z,252.98
2018-04-09T06:29:26.243Z,183.68
2018-04-09T06:30:01.448Z,203.82
2018-04-09T06:30:37.084Z,194.38
2018-04-09T06:31:12.703Z,108.74
2018-04-09T06:31:47.837Z,340.80
2018-04-09T06:32:23.359Z,355.67
2018-04-09T06:32:58.815Z,188.46
2018-04-09T06:33:34.027Z,221.17
2018-04-09T06:34:09.405Z,260.98
2018-04-09T06:34:44.953Z,163.99
2018-04-09T06:35:20.444Z,270.78
2018-04-09T06:35:55.790Z,207.90
2018-04-09T06:36:31.294Z,205.78
2018-04-09T06:37:06.834Z,197.99
2018-04-09T06:37:44.147Z,121.78
2018-04-09T06:38:18.607Z,219.03
2018-04-09T06:38:54.435Z,232.16
2018-04-09T06:39:30.296Z,249.03
2018-04-09T06:40:05.889Z,176.39
2018-04-09T06:40:43.478Z,241.65
2018-04-09T06:41:18.947Z,196.75
2018-04-09T06:41:54.214Z,228.68
2018-04-09T06:42:29.616Z,206.05
2018-04-09T06:43:05.842Z,144.49
2018-04-09T06:43:41.209Z,242.32
2018-04-09T06:44:17.273Z,232.68
2018-04-09T06:44:52.708Z,181.93
2018-04-09T06:45:27.965Z,70.37
2018-04-09T06:46:04.476Z,192.37
2018-04-09T06:46:39.941Z,239.51
2018-04-09T06:47:15.330Z,135.02
2018-04-09T06:47:50.880Z,321.14
2018-04-09T06:48:26.216Z,179.39
2018-04-09T06:49:01.681Z,216.18
2018-04-09T06:49:37.371Z,198.37
2018-04-09T06:50:12.884Z,220.92
2018-04-09T06:50:49.067Z,207.99
2018-04-09T06:51:24.375Z,198.05
2018-04-09T06:51:59.703Z,247.75
2018-04-09T06:52:35.455Z,201.87
2018-04-09T06:53:10.734Z,205.97
2018-04-09T06:53:46.251Z,208.78
2018-04-09T06:54:21.576Z,59.59
2018-04-09T06:54:56.914Z,177.28
2018-04-09T06:55:32.286Z,219.90
2018-04-09T06:56:07.507Z,210.71
2018-04-09T06:56:43.064Z,143.64
2018-04-09T06:57:18.408Z,92.01
2018-04-09T06:57:54.062Z,27.43
2018-04-09T06:58:29.353Z,219.36
2018-04-09T06:59:04.815Z,228.80
2018-04-09T06:59:40.649Z,204.87
2018-04-09T07:00:16.317Z,221.29
2018-04-09T07:00:51.654Z,186.12
2018-04-09T07:01:27.230Z,97.05
2018-04-09T07:02:02.734Z,163.59
2018-04-09T07:02:38.284Z,61.85
2018-04-09T07:03:13.978Z,197.31
2018-04-09T07:03:49.233Z,211.41
2018-04-09T07:04:24.811Z,234.10
2018-04-09T07:05:00.381Z,265.91
2018-04-09T07:05:36.029Z,30.88
2018-04-09T07:06:11.372Z,86.73
2018-04-09T07:06:46.590Z,106.00
2018-04-09T07:07:22.035Z,116.63
2018-04-09T07:07:57.410Z,170.42
2018-04-09T07:08:32.925Z,188.94
2018-04-09T07:09:08.388Z,230.68
2018-04-09T07:09:43.733Z,225.97
2018-04-09T07:10:19.150Z,136.44
2018-04-09T07:10:54.893Z,195.45
2018-04-09T07:11:30.246Z,88.09
2018-04-09T07:12:05.788Z,98.57
2018-04-09T07:12:41.113Z,157.72
2018-04-09T07:13:16.579Z,268.91
2018-04-09T07:13:51.895Z,101.70
2018-04-09T07:14:27.171Z,236.23
2018-04-09T07:15:02.605Z,210.30
2018-04-09T07:15:37.970Z,193.08
2018-04-09T07:16:13.104Z,285.78
2018-04-09T07:16:48.481Z,140.35
2018-04-09T07:17:23.813Z,282.20
2018-04-09T07:17:58.965Z,202.76
2018-04-09T07:18:34.435Z,193.85
2018-04-09T07:19:09.712Z,240.11
2018-04-09T07:19:45.435Z,161.16
2018-04-09T07:20:20.782Z,139.18
2018-04-09T07:20:56.104Z,181.08
2018-04-09T07:21:31.501Z,236.41
2018-04-09T07:22:06.728Z,222.72
2018-04-09T07:22:42.310Z,208.04
2018-04-09T07:23:17.528Z,221.85
2018-04-09T07:23:52.801Z,179.46
2018-04-09T07:24:28.447Z,14.98
2018-04-09T07:25:04.841Z,205.91
2018-04-09T07:25:40.254Z,181.71
2018-04-09T07:26:15.993Z,120.59