createdAt,value
2019-02-17T00:03:34.333Z,5.20
2019-02-17T00:08:39.367Z,5.10
2019-02-17T00:13:45.660Z,5.10
2019-02-17T00:18:51.748Z,5.10
2019-02-17T00:24:00.098Z,5.10
2019-02-17T00:29:05.468Z,5.00
2019-02-17T00:34:10.129Z,5.00
2019-02-17T00:39:14.800Z,4.90
2019-02-17T00:44:19.478Z,4.80
2019-02-17T00:49:24.387Z,4.70
2019-02-17T00:54:29.350Z,4.70
2019-02-17T00:59:34.069Z,4.70
2019-02-17T01:04:39.740Z,4.60
2019-02-17T01:09:44.671Z,4.60
2019-02-17T01:14:53.351Z,4.60
2019-02-17T01:19:58.172Z,4.50
2019-02-17T01:25:03.691Z,4.50
2019-02-17T01:30:08.910Z,4.50
2019-02-17T01:35:13.728Z,4.50
2019-02-17T01:40:18.387Z,4.40
2019-02-17T01:45:24.259Z,4.40
2019-02-17T01:50:29.758Z,4.30
2019-02-17T01:55:34.722Z,4.40
2019-02-17T02:00:42.479Z,4.30
2019-02-17T02:05:47.211Z,4.30
2019-02-17T02:10:52.359Z,4.30
2019-02-17T02:15:57.265Z,4.30
2019-02-17T02:21:02.161Z,4.20
2019-02-17T02:26:09.919Z,4.20
2019-02-17T02:31:15.883Z,4.20
2019-02-17T02:36:21.519Z,4.10
2019-02-17T02:41:34.359Z,4.00
2019-02-17T02:46:32.944Z,4.00
2019-02-17T02:51:40.360Z,3.90
2019-02-17T02:56:48.124Z,3.90
2019-02-17T03:01:52.772Z,3.80
2019-02-17T03:07:00.123Z,3.80
2019-02-17T03:12:05.765Z,3.80
2019-02-17T03:17:10.996Z,3.70
2019-02-17T03:22:18.216Z,3.70
2019-02-17T03:27:25.109Z,3.70
2019-02-17T03:32:34.894Z,3.70
2019-02-17T03:37:39.563Z,3.60
2019-02-17T03:42:45.350Z,3.60
2019-02-17T03:47:50.213Z,3.50
2019-02-17T03:52:55.107Z,3.40
2019-02-17T03:58:02.762Z,3.40
2019-02-17T04:03:08.551Z,3.40
2019-02-17T04:08:13.293Z,3.30
2019-02-17T04:13:19.244Z,3.30
2019-02-17T04:18:26.068Z,3.30
2019-02-17T04:23:31.766Z,3.30
2019-02-17T04:28:36.636Z,3.30
2019-02-17T04:33:41.669Z,3.30
2019-02-17T04:38:47.776Z,3.30
2019-02-17T04:43:53.723Z,3.30
2019-02-17T04:48:59.747Z,3.20
2019-02-17T04:54:04.842Z,3.20
2019-02-17T04:59:09.612Z,3.20
2019-02-17T05:04:17.818Z,3.10
2019-02-17T05:09:22.862Z,3.00
2019-02-17T05:14:29.213Z,3.00
2019-02-17T05:19:34.942Z,3.00
2019-02-17T05:24:39.668Z,3.00
2019-02-17T05:29:44.613Z,2.90
2019-02-17T05:34:50.318Z,2.90
2019-02-17T05:39:56.873Z,2.90
2019-02-17T05:45:01.557Z,2.80
2019-02-17T05:50:08.412Z,2.80
2019-02-17T05:55:13.107Z,2.80
2019-02-17T06:00:19.844Z,2.80
2019-02-17T06:05:24.517Z,2.70
2019-02-17T06:10:29.673Z,2.70
2019-02-17T06:15:34.572Z,2.70
2019-02-17T06:20:42.532Z,2.70
2019-02-17T06:25:47.212Z,2.70
2019-02-17T06:30:52.129Z,2.60
2019-02-17T06:36:04.276Z,2.60
2019-02-17T06:41:10.216Z,2.50
2019-02-17T06:46:19.479Z,2.40
2019-02-17T06:51:24.170Z,2.40
2019-02-17T06:56:33.928Z,2.40
2019-02-17T07:01:41.652Z,2.40
2019-02-17T07:06:55.732Z,2.40
2019-02-17T07:12:01.812Z,2.50
2019-02-17T07:17:06.957Z,2.60
2019-02-17T07:22:11.627Z,2.50
2019-02-17T07:27:16.387Z,2.60
2019-02-17T07:32:21.307Z,2.60
2019-02-17T07:37:33.092Z,2.70
2019-02-17T07:42:33.188Z,2.70
2019-02-17T07:47:37.847Z,2.80
2019-02-17T07:52:42.772Z,2.80
2019-02-17T07:57:48.825Z,2.80
2019-02-17T08:02:53.449Z,2.80
2019-02-17T08:07:58.117Z,2.90
2019-02-17T08:13:02.809Z,3.00
2019-02-17T08:18:07.736Z,3.00
2019-02-17T08:23:12.399Z,3.10
2019-02-17T08:28:17.548Z,3.30
2019-02-17T08:33:22.467Z,3.40
2019-02-17T08:38:32.787Z,3.60
2019-02-17T08:43:34.928Z,3.70
2019-02-17T08:48:39.692Z,3.90
2019-02-17T08:53:44.376Z,4.00
2019-02-17T08:58:49.055Z,4.20
2019-02-17T09:03:56.892Z,4.30
2019-02-17T09:09:03.464Z,4.50
2019-02-17T09:14:10.693Z,4.70
2019-02-17T09:19:15.869Z,4.80
2019-02-17T09:24:21.088Z,5.10
2019-02-17T09:29:26.006Z,5.30
2019-02-17T09:34:32.327Z,5.40
2019-02-17T09:39:37.240Z,5.60
2019-02-17T09:44:41.924Z,5.70
2019-02-17T09:49:46.661Z,5.80
2019-02-17T09:54:51.637Z,6.00
2019-02-17T09:59:57.877Z,6.20
2019-02-17T10:05:02.648Z,6.30
2019-02-17T10:10:09.645Z,6.50
2019-02-17T10:15:14.708Z,6.70
2019-02-17T10:20:26.965Z,6.90
2019-02-17T10:25:31.702Z,7.10
2019-02-17T10:30:37.079Z,7.30
2019-02-17T10:35:41.773Z,7.50
2019-02-17T10:40:47.823Z,7.60
2019-02-17T10:45:52.943Z,7.80
2019-02-17T10:50:58.001Z,8.00
2019-02-17T10:56:02.846Z,8.20
2019-02-17T11:01:08.148Z,8.40
2019-02-17T11:06:13.865Z,8.60
2019-02-17T11:11:19.084Z,8.80
2019-02-17T11:16:24.444Z,8.90
2019-02-17T11:21:29.508Z,9.20
2019-02-17T11:26:36.124Z,9.40
2019-02-17T11:31:41.247Z,9.50
2019-02-17T11:36:46.028Z,9.80
2019-02-17T11:41:51.406Z,10.00
2019-02-17T11:46:57.825Z,10.20
2019-02-17T11:52:02.712Z,10.30
2019-02-17T11:57:08.094Z,10.50
2019-02-17T12:02:24.385Z,10.70
2019-02-17T12:07:21.324Z,10.90
2019-02-17T12:12:26.525Z,11.10
2019-02-17T12:17:32.959Z,11.30
2019-02-17T12:22:48.935Z,11.60
2019-02-17T12:28:00.466Z,11.80
2019-02-17T12:33:17.768Z,12.10
2019-02-17T12:38:14.900Z,12.40
2019-02-17T12:43:19.840Z,12.60
2019-02-17T12:48:25.996Z,12.90
2019-02-17T12:53:30.920Z,13.20
2019-02-17T12:58:36.013Z,13.30
2019-02-17T13:03:46.125Z,13.60
2019-02-17T13:08:48.093Z,13.80
2019-02-17T13:13:52.783Z,14.00
2019-02-17T13:18:59.439Z,14.20
2019-02-17T13:24:09.572Z,14.40
2019-02-17T13:29:16.082Z,14.70
2019-02-17T13:34:20.780Z,15.00
2019-02-17T13:39:25.522Z,15.30
2019-02-17T13:44:30.208Z,15.60
2019-02-17T13:49:37.287Z,15.90
2019-02-17T13:54:43.449Z,16.20
2019-02-17T13:59:49.473Z,16.50
2019-02-17T14:04:54.438Z,16.80
2019-02-17T14:10:00.488Z,17.00
2019-02-17T14:15:06.455Z,17.20
2019-02-17T14:20:11.421Z,17.40
2019-02-17T14:25:16.220Z,17.50
2019-02-17T14:30:21.832Z,17.60
2019-02-17T14:35:26.786Z,17.80
2019-02-17T14:40:31.752Z,17.90
2019-02-17T14:45:36.760Z,18.00
2019-02-17T14:50:43.074Z,18.10
2019-02-17T14:55:49.509Z,18.20
2019-02-17T15:00:54.558Z,18.20
2019-02-17T15:06:00.222Z,18.20
2019-02-17T15:11:05.064Z,18.20
2019-02-17T15:16:09.756Z,18.20
2019-02-17T15:21:14.512Z,18.20
2019-02-17T15:26:19.247Z,18.10
2019-02-17T15:31:25.271Z,17.90
2019-02-17T15:36:30.633Z,17.80
2019-02-17T15:41:35.599Z,17.60
2019-02-17T15:46:40.388Z,17.50
2019-02-17T15:51:45.080Z,17.30
2019-02-17T15:57:02.480Z,17.20
2019-02-17T16:02:08.805Z,17.10
2019-02-17T16:07:13.592Z,17.00
2019-02-17T16:12:18.543Z,16.90
2019-02-17T16:17:23.493Z,16.90
2019-02-17T16:22:29.536Z,16.80
2019-02-17T16:27:38.704Z,16.80
2019-02-17T16:32:43.862Z,16.60
2019-02-17T16:37:49.263Z,16.50
2019-02-17T16:42:54.305Z,16.30
2019-02-17T16:47:59.399Z,16.20
2019-02-17T16:53:05.088Z,16.00
2019-02-17T16:58:11.829Z,15.80
2019-02-17T17:03:18.418Z,15.50
2019-02-17T17:08:23.672Z,15.30
2019-02-17T17:13:31.388Z,15.00
2019-02-17T17:18:37.972Z,14.70
2019-02-17T17:23:47.612Z,14.40
2019-02-17T17:28:57.506Z,14.10
2019-02-17T17:34:02.318Z,13.90
2019-02-17T17:39:07.667Z,13.50
2019-02-17T17:44:14.326Z,13.10
2019-02-17T17:49:21.014Z,12.80
2019-02-17T17:54:25.797Z,12.50
2019-02-17T17:59:33.640Z,12.20
2019-02-17T18:04:39.544Z,11.90
2019-02-17T18:09:44.512Z,11.80
2019-02-17T18:14:50.176Z,11.60
2019-02-17T18:19:56.344Z,11.40
2019-02-17T18:25:00.988Z,11.20
2019-02-17T18:30:10.256Z,11.10
2019-02-17T18:35:20.255Z,11.00
2019-02-17T18:40:23.539Z,10.80
2019-02-17T18:45:29.532Z,10.70
2019-02-17T18:50:34.460Z,10.60
2019-02-17T18:55:42.584Z,10.40
2019-02-17T19:00:49.774Z,10.20
2019-02-17T19:05:54.817Z,10.10
2019-02-17T19:10:59.741Z,10.00
2019-02-17T19:16:04.805Z,9.90
2019-02-17T19:21:09.722Z,9.80
2019-02-17T19:26:14.640Z,9.70
2019-02-17T19:31:19.473Z,9.60
2019-02-17T19:36:24.479Z,9.40
2019-02-17T19:41:29.810Z,9.30
2019-02-17T19:46:34.549Z,9.20
2019-02-17T19:51:39.548Z,9.10
2019-02-17T19:56:44.216Z,9.00
2019-02-17T20:01:50.032Z,8.80
2019-02-17T20:06:55.963Z,8.60
2019-02-17T20:12:00.740Z,8.50
2019-02-17T20:17:10.155Z,8.40
2019-02-17T20:22:14.791Z,8.30
2019-02-17T20:27:19.715Z,8.20
2019-02-17T20:32:26.392Z,8.10
2019-02-17T20:37:32.965Z,8.00
2019-02-17T20:42:42.917Z,7.90
2019-02-17T20:47:49.243Z,7.80
2019-02-17T20:52:55.488Z,7.70
2019-02-17T20:58:03.207Z,7.60
2019-02-17T21:03:08.248Z,7.50
2019-02-17T21:08:12.930Z,7.40
2019-02-17T21:13:19.188Z,7.30
2019-02-17T21:18:25.782Z,7.30
2019-02-17T21:23:31.428Z,7.20
2019-02-17T21:28:36.108Z,7.20
2019-02-17T21:33:43.702Z,7.10
2019-02-17T21:38:49.779Z,7.10
2019-02-17T21:43:54.548Z,7.00
2019-02-17T21:48:59.232Z,6.90
2019-02-17T21:54:05.576Z,6.70
2019-02-17T21:59:10.536Z,6.50
2019-02-17T22:04:16.314Z,6.40
2019-02-17T22:09:21.217Z,6.30
2019-02-17T22:14:25.913Z,6.20
2019-02-17T22:19:30.675Z,6.20
2019-02-17T22:24:35.442Z,6.20
2019-02-17T22:29:40.466Z,6.10
2019-02-17T22:34:45.413Z,6.10
2019-02-17T22:39:51.767Z,6.10
2019-02-17T22:44:56.877Z,6.00
2019-02-17T22:50:01.621Z,6.00
2019-02-17T22:55:07.817Z,6.00
2019-02-17T23:00:29.680Z,5.90
2019-02-17T23:05:36.282Z,5.90
2019-02-17T23:10:42.321Z,5.90
2019-02-17T23:15:47.188Z,5.80
2019-02-17T23:20:56.744Z,5.80
2019-02-17T23:26:01.422Z,5.70
2019-02-17T23:31:06.396Z,5.70
2019-02-17T23:36:11.212Z,5.70
2019-02-17T23:41:16.120Z,5.70
2019-02-17T23:46:20.786Z,5.60
2019-02-17T23:51:27.197Z,5.60
2019-02-17T23:56:31.943Z,5.60
