createdAt,value
2022-10-19T00:00:12.024Z,88.68
2022-10-19T00:02:38.678Z,89.55
2022-10-19T00:05:05.749Z,89.04
2022-10-19T00:07:36.500Z,89.06
2022-10-19T00:10:09.368Z,89.66
2022-10-19T00:12:36.142Z,90.07
2022-10-19T00:15:04.106Z,89.71
2022-10-19T00:17:30.946Z,89.96
2022-10-19T00:19:57.816Z,90.21
2022-10-19T00:22:24.469Z,90.30
2022-10-19T00:24:51.129Z,89.88
2022-10-19T00:27:17.799Z,89.10
2022-10-19T00:29:44.438Z,89.07
2022-10-19T00:32:11.094Z,89.58
2022-10-19T00:34:37.772Z,89.18
2022-10-19T00:37:05.901Z,89.14
2022-10-19T00:39:54.513Z,89.73
2022-10-19T00:42:21.343Z,89.60
2022-10-19T00:44:47.944Z,89.94
2022-10-19T00:47:24.965Z,90.11
2022-10-19T00:49:52.426Z,90.23
2022-10-19T00:52:21.756Z,89.71
2022-10-19T00:54:55.315Z,89.99
2022-10-19T00:57:23.076Z,90.33
2022-10-19T00:59:49.787Z,90.45
2022-10-19T01:02:16.448Z,89.53
2022-10-19T01:04:47.207Z,89.53
2022-10-19T01:07:14.232Z,90.30
2022-10-19T01:09:40.820Z,90.06
2022-10-19T01:12:14.004Z,90.19
2022-10-19T01:15:11.511Z,90.05
2022-10-19T01:17:56.413Z,89.92
2022-10-19T01:20:58.473Z,90.74
2022-10-19T01:23:37.781Z,91.08
2022-10-19T01:27:14.209Z,90.71
2022-10-19T01:30:08.152Z,91.24
2022-10-19T01:33:02.231Z,91.32
2022-10-19T01:35:41.129Z,91.26
2022-10-19T01:38:21.926Z,90.68
2022-10-19T01:41:26.539Z,90.58
2022-10-19T01:44:13.618Z,91.55
2022-10-19T01:46:41.891Z,91.63
2022-10-19T01:49:34.918Z,92.15
2022-10-19T01:52:07.337Z,92.03
2022-10-19T01:54:42.671Z,92.68
2022-10-19T01:57:11.672Z,92.77
2022-10-19T01:59:39.399Z,92.98
2022-10-19T02:02:07.118Z,92.51
2022-10-19T02:04:34.440Z,92.47
2022-10-19T02:07:02.229Z,93.09
2022-10-19T02:09:31.010Z,92.64
2022-10-19T02:12:04.732Z,92.43
2022-10-19T02:14:39.005Z,92.95
2022-10-19T02:17:08.986Z,93.65
2022-10-19T02:19:35.601Z,93.68
2022-10-19T02:22:02.582Z,93.83
2022-10-19T02:24:29.224Z,94.51
2022-10-19T02:26:56.572Z,94.33
2022-10-19T02:29:23.197Z,94.23
2022-10-19T02:31:49.917Z,94.49
2022-10-19T02:34:16.476Z,94.48
2022-10-19T02:36:43.093Z,94.23
2022-10-19T02:39:09.775Z,94.43
2022-10-19T02:41:45.535Z,94.72
2022-10-19T02:44:20.698Z,94.42
2022-10-19T02:47:05.238Z,94.55
2022-10-19T02:49:34.700Z,93.60
2022-10-19T02:52:06.555Z,93.91
2022-10-19T02:54:33.482Z,93.23
2022-10-19T02:57:00.122Z,93.21
2022-10-19T02:59:26.906Z,93.38
2022-10-19T03:01:53.539Z,93.95
2022-10-19T03:04:20.074Z,94.13
2022-10-19T03:06:46.773Z,94.02
2022-10-19T03:09:13.392Z,93.59
2022-10-19T03:11:39.980Z,94.02
2022-10-19T03:14:06.542Z,94.10
2022-10-19T03:16:36.820Z,93.68
2022-10-19T03:19:03.410Z,93.28
2022-10-19T03:21:33.863Z,93.15
2022-10-19T03:24:01.147Z,93.79
2022-10-19T03:26:33.981Z,94.46
2022-10-19T03:29:01.997Z,94.82
2022-10-19T03:31:28.665Z,94.58
2022-10-19T03:33:55.277Z,95.36
2022-10-19T03:36:24.353Z,94.60
2022-10-19T03:38:55.808Z,94.53
2022-10-19T03:41:23.797Z,94.90
2022-10-19T03:43:52.412Z,94.51
2022-10-19T03:46:19.388Z,94.47
2022-10-19T03:48:46.169Z,94.79
2022-10-19T03:51:42.086Z,95.10
2022-10-19T03:54:13.682Z,94.59
2022-10-19T03:56:41.032Z,94.81
2022-10-19T03:59:16.255Z,94.92
2022-10-19T04:01:45.813Z,94.70
2022-10-19T04:04:16.766Z,94.69
2022-10-19T04:06:46.290Z,94.87
2022-10-19T04:09:15.764Z,94.79
2022-10-19T04:11:46.870Z,94.70
2022-10-19T04:14:22.768Z,95.24
2022-10-19T04:17:01.065Z,95.32
2022-10-19T04:19:31.014Z,95.15
2022-10-19T04:22:00.639Z,95.22
2022-10-19T04:24:28.698Z,94.82
2022-10-19T04:26:58.482Z,94.76
2022-10-19T04:29:29.511Z,95.16
2022-10-19T04:32:13.476Z,94.25
2022-10-19T04:34:40.287Z,94.34
2022-10-19T04:37:06.922Z,94.42
2022-10-19T04:39:33.651Z,94.70
2022-10-19T04:42:00.324Z,95.48
2022-10-19T04:44:33.745Z,95.68
2022-10-19T04:47:00.318Z,95.91
2022-10-19T04:49:30.030Z,95.11
2022-10-19T04:51:56.650Z,96.07
2022-10-19T04:54:25.591Z,96.42
2022-10-19T04:56:53.821Z,96.55
2022-10-19T04:59:22.947Z,96.37
2022-10-19T05:01:49.530Z,96.33
2022-10-19T05:04:24.523Z,95.86
2022-10-19T05:06:51.169Z,96.38
2022-10-19T05:09:20.975Z,96.23
2022-10-19T05:11:51.303Z,96.48
2022-10-19T05:14:17.995Z,96.67
2022-10-19T05:17:10.979Z,96.07
2022-10-19T05:19:39.901Z,95.71
2022-10-19T05:22:06.703Z,94.16
2022-10-19T05:24:33.316Z,93.37
2022-10-19T05:26:59.855Z,93.21
2022-10-19T05:29:26.615Z,92.37
2022-10-19T05:31:53.238Z,92.12
2022-10-19T05:34:19.943Z,92.45
2022-10-19T05:36:46.509Z,91.95
2022-10-19T05:39:15.577Z,91.24
2022-10-19T05:41:46.212Z,91.05
2022-10-19T05:44:21.401Z,90.50
2022-10-19T05:46:51.076Z,90.67
2022-10-19T05:49:19.623Z,91.69
2022-10-19T05:51:46.287Z,92.89
2022-10-19T05:54:13.863Z,92.71
2022-10-19T05:56:41.012Z,93.26
2022-10-19T05:59:08.448Z,93.92
2022-10-19T06:05:25.166Z,94.44
2022-10-19T06:07:51.794Z,94.53
2022-10-19T06:10:19.396Z,94.52
2022-10-19T06:12:46.082Z,94.61
2022-10-19T06:15:12.719Z,94.66
2022-10-19T06:17:39.567Z,94.86
2022-10-19T06:20:06.673Z,94.99
2022-10-19T06:22:33.543Z,94.43
2022-10-19T06:25:00.251Z,93.81
2022-10-19T06:27:26.896Z,94.65
2022-10-19T06:29:53.510Z,93.96
2022-10-19T06:32:20.616Z,94.28
2022-10-19T06:34:47.328Z,93.96
2022-10-19T06:37:13.952Z,94.15
2022-10-19T06:39:40.631Z,94.08
2022-10-19T06:42:07.215Z,93.60
2022-10-19T06:44:34.579Z,94.02
2022-10-19T06:47:01.175Z,93.67
2022-10-19T06:49:28.056Z,93.59
2022-10-19T06:51:54.691Z,94.06
2022-10-19T06:54:21.566Z,94.41
2022-10-19T06:59:15.213Z,97.38
2022-10-19T07:01:41.858Z,96.84
2022-10-19T07:04:08.726Z,97.80
2022-10-19T07:06:35.620Z,97.36
2022-10-19T07:09:27.481Z,97.57
2022-10-19T07:11:54.183Z,97.93
2022-10-19T07:14:21.086Z,98.93
2022-10-19T07:16:49.722Z,98.48
2022-10-19T07:19:16.618Z,98.51
2022-10-19T07:21:45.062Z,98.08
2022-10-19T07:24:11.871Z,98.16
2022-10-19T07:26:38.969Z,97.34
2022-10-19T07:29:05.716Z,96.75
2022-10-19T07:31:32.597Z,95.74
2022-10-19T07:34:01.617Z,95.73
2022-10-19T07:36:30.325Z,95.45
2022-10-19T07:38:57.172Z,95.71
2022-10-19T07:41:26.192Z,95.55
2022-10-19T07:44:03.015Z,95.28
2022-10-19T07:46:33.702Z,95.12
2022-10-19T07:49:00.922Z,94.37
2022-10-19T07:53:54.761Z,93.76
2022-10-19T07:56:26.632Z,93.60
2022-10-19T07:58:55.327Z,94.81
2022-10-19T08:01:28.273Z,95.54
2022-10-19T08:04:55.504Z,94.72
2022-10-19T08:06:45.610Z,93.79
2022-10-19T08:09:27.765Z,94.13
2022-10-19T08:11:59.307Z,92.92
2022-10-19T08:18:18.490Z,90.15
2022-10-19T08:20:45.296Z,89.68
2022-10-19T08:23:11.930Z,89.46
2022-10-19T08:25:38.557Z,88.34
2022-10-19T08:28:05.317Z,87.98
2022-10-19T08:30:34.968Z,86.80
2022-10-19T08:33:03.085Z,85.41
2022-10-19T08:35:30.674Z,84.22
2022-10-19T08:37:58.721Z,85.05
2022-10-19T08:40:28.725Z,83.12
2022-10-19T08:43:34.979Z,84.55
2022-10-19T08:46:12.728Z,82.78
2022-10-19T08:48:42.978Z,82.16
2022-10-19T08:51:12.395Z,82.09
2022-10-19T08:54:00.086Z,83.84
2022-10-19T08:56:50.426Z,81.36
2022-10-19T08:59:37.117Z,81.39
2022-10-19T09:02:28.269Z,81.16
2022-10-19T09:05:00.426Z,80.16
2022-10-19T09:07:29.493Z,79.87
2022-10-19T09:10:00.156Z,80.82
2022-10-19T09:12:59.894Z,79.61
2022-10-19T09:15:42.425Z,79.39
2022-10-19T09:18:22.777Z,79.60
2022-10-19T09:20:51.737Z,79.05
2022-10-19T09:23:34.846Z,78.94
2022-10-19T09:26:01.696Z,78.13
2022-10-19T09:28:38.997Z,77.63
2022-10-19T09:31:13.371Z,77.34
2022-10-19T09:33:40.922Z,77.95
2022-10-19T09:36:18.219Z,75.92
2022-10-19T09:38:50.193Z,75.96
2022-10-19T09:41:20.657Z,76.90
2022-10-19T09:43:53.226Z,77.05
2022-10-19T09:46:52.237Z,78.00
2022-10-19T09:49:20.189Z,76.90
2022-10-19T09:51:52.533Z,75.90
2022-10-19T09:54:34.952Z,76.34
2022-10-19T09:57:02.148Z,76.10
2022-10-19T09:59:34.571Z,75.55
2022-10-19T10:02:13.504Z,75.37
2022-10-19T10:04:40.166Z,75.50
2022-10-19T10:07:06.941Z,74.69
2022-10-19T10:09:38.365Z,75.79
2022-10-19T10:12:08.449Z,73.87
2022-10-19T10:14:40.040Z,74.81
2022-10-19T10:20:29.387Z,74.06
2022-10-19T10:23:04.206Z,73.59
2022-10-19T10:25:33.433Z,72.69
2022-10-19T10:28:17.261Z,72.50
2022-10-19T10:30:44.984Z,72.37
2022-10-19T10:33:27.223Z,71.26
2022-10-19T10:36:10.313Z,71.38
2022-10-19T10:39:03.937Z,70.46
2022-10-19T10:41:31.819Z,71.05
2022-10-19T10:44:06.623Z,70.69
2022-10-19T10:46:36.277Z,70.23
2022-10-19T10:49:07.591Z,69.36
2022-10-19T10:51:49.233Z,70.04
2022-10-19T10:54:24.058Z,70.07
2022-10-19T10:57:04.276Z,70.17
2022-10-19T10:59:55.731Z,69.32
2022-10-19T11:02:49.235Z,68.56
2022-10-19T11:05:23.103Z,67.97
2022-10-19T11:08:11.939Z,68.06
2022-10-19T11:11:06.928Z,67.43
2022-10-19T11:13:48.913Z,67.90
2022-10-19T11:16:33.924Z,67.35
2022-10-19T11:19:19.005Z,67.77
2022-10-19T11:22:15.345Z,66.48
2022-10-19T11:25:16.929Z,65.99
2022-10-19T11:27:50.968Z,67.08
2022-10-19T11:30:23.342Z,66.27
2022-10-19T11:32:49.951Z,66.42
2022-10-19T11:35:20.980Z,65.89
2022-10-19T11:38:17.558Z,65.08
2022-10-19T11:41:19.769Z,65.83
2022-10-19T11:44:05.059Z,64.86
2022-10-19T11:46:36.373Z,65.37
2022-10-19T11:49:22.146Z,64.54
2022-10-19T11:51:57.731Z,65.48
2022-10-19T11:54:46.171Z,63.97
2022-10-19T11:57:15.417Z,64.29
2022-10-19T12:00:13.631Z,63.90
2022-10-19T12:03:23.684Z,64.60
2022-10-19T12:06:13.330Z,64.92
2022-10-19T12:08:46.009Z,65.42
2022-10-19T12:11:27.961Z,66.06
2022-10-19T12:14:02.652Z,66.14
2022-10-19T12:16:52.769Z,65.53
2022-10-19T12:19:29.262Z,66.24
2022-10-19T12:22:00.362Z,66.23
2022-10-19T12:24:28.679Z,65.57
2022-10-19T12:26:55.620Z,66.50
2022-10-19T12:29:28.577Z,66.41
2022-10-19T12:31:59.768Z,64.91
2022-10-19T12:34:45.372Z,65.04
2022-10-19T12:37:30.625Z,65.03
2022-10-19T12:40:03.510Z,66.31
2022-10-19T12:42:45.286Z,65.91
2022-10-19T12:45:31.058Z,65.69
2022-10-19T12:48:13.164Z,66.41
2022-10-19T12:50:48.990Z,66.05
2022-10-19T12:53:36.334Z,65.77
2022-10-19T12:56:07.086Z,66.57
2022-10-19T12:58:47.904Z,65.82
2022-10-19T13:01:27.515Z,64.83
2022-10-19T13:04:09.234Z,64.52
2022-10-19T13:06:38.873Z,64.35
2022-10-19T13:09:08.373Z,64.66
2022-10-19T13:11:36.375Z,65.03
2022-10-19T13:14:06.553Z,65.59
2022-10-19T13:16:40.968Z,64.90
2022-10-19T13:19:34.269Z,64.82
2022-10-19T13:22:28.032Z,65.40
2022-10-19T13:25:16.188Z,65.28
2022-10-19T13:27:53.445Z,64.95
2022-10-19T13:30:35.471Z,64.56
2022-10-19T13:33:33.432Z,64.61
2022-10-19T13:36:00.235Z,64.47
2022-10-19T13:38:30.805Z,64.60
2022-10-19T13:41:02.617Z,64.72
2022-10-19T13:43:36.807Z,64.01
2022-10-19T13:46:20.335Z,64.74
2022-10-19T13:49:13.903Z,64.22
2022-10-19T13:52:06.887Z,66.52
2022-10-19T13:55:04.674Z,65.14
2022-10-19T13:58:28.237Z,65.75
2022-10-19T14:04:41.926Z,65.79
2022-10-19T14:07:23.135Z,66.84
2022-10-19T14:09:58.831Z,66.11
2022-10-19T14:12:28.361Z,66.53
2022-10-19T14:14:56.153Z,64.44
2022-10-19T14:17:25.740Z,64.52
2022-10-19T14:19:55.370Z,64.94
2022-10-19T14:22:25.003Z,65.15
2022-10-19T14:24:52.546Z,66.04
2022-10-19T14:27:28.464Z,66.32
2022-10-19T14:29:55.473Z,66.10
2022-10-19T14:32:26.349Z,65.69
2022-10-19T14:34:57.692Z,65.51
2022-10-19T14:37:29.458Z,65.77
2022-10-19T14:40:26.643Z,66.37
2022-10-19T14:42:57.027Z,66.44
2022-10-19T14:45:27.739Z,66.28
2022-10-19T14:48:06.162Z,67.20
2022-10-19T14:50:51.998Z,67.83
2022-10-19T14:53:39.878Z,68.16
2022-10-19T14:56:35.006Z,68.26
2022-10-19T14:59:36.607Z,68.42
2022-10-19T15:02:48.517Z,68.47
2022-10-19T15:05:26.183Z,68.17
2022-10-19T15:10:48.884Z,67.37
2022-10-19T15:13:22.148Z,67.88
2022-10-19T15:15:53.400Z,68.53
2022-10-19T15:18:49.365Z,68.81
2022-10-19T15:21:52.499Z,68.57
2022-10-19T15:24:30.724Z,68.19
2022-10-19T15:27:08.854Z,68.42
2022-10-19T15:29:36.967Z,69.03
2022-10-19T15:32:25.637Z,68.98
2022-10-19T15:34:55.603Z,69.62
2022-10-19T15:37:24.044Z,69.87
2022-10-19T15:39:52.095Z,70.98
2022-10-19T15:42:48.618Z,71.35
2022-10-19T15:45:39.432Z,70.33
2022-10-19T15:48:40.560Z,70.18
2022-10-19T15:51:29.279Z,70.88
2022-10-19T15:54:18.943Z,70.92
2022-10-19T15:56:51.176Z,70.87
2022-10-19T15:59:24.245Z,70.86
2022-10-19T16:01:56.168Z,71.53
2022-10-19T16:04:27.275Z,71.33
2022-10-19T16:06:55.930Z,71.98
2022-10-19T16:09:22.588Z,71.81
2022-10-19T16:11:50.398Z,71.81
2022-10-19T16:14:21.091Z,72.05
2022-10-19T16:16:51.140Z,72.87
2022-10-19T16:19:17.840Z,73.18
2022-10-19T16:21:50.539Z,73.50
2022-10-19T16:24:20.669Z,74.30
2022-10-19T16:26:47.293Z,73.83
2022-10-19T16:29:25.469Z,74.52
2022-10-19T16:31:55.626Z,74.33
2022-10-19T16:34:22.976Z,74.62
2022-10-19T16:36:52.675Z,74.86
2022-10-19T16:39:19.429Z,74.83
2022-10-19T16:41:46.122Z,75.22
2022-10-19T16:44:13.292Z,75.08
2022-10-19T16:46:43.506Z,75.59
2022-10-19T16:49:10.339Z,75.42
2022-10-19T16:51:40.556Z,75.55
2022-10-19T16:54:10.552Z,75.85
2022-10-19T16:56:51.421Z,75.72
2022-10-19T16:59:19.812Z,75.23
2022-10-19T17:01:48.425Z,75.78
2022-10-19T17:04:21.939Z,75.78
2022-10-19T17:06:51.452Z,76.40
2022-10-19T17:12:06.635Z,76.71
2022-10-19T17:14:38.458Z,76.62
2022-10-19T17:17:11.789Z,76.93
2022-10-19T17:19:38.727Z,77.00
2022-10-19T17:22:09.541Z,77.27
2022-10-19T17:24:48.358Z,77.10
2022-10-19T17:27:22.185Z,77.20
2022-10-19T17:29:52.224Z,77.15
2022-10-19T17:32:19.191Z,77.29
2022-10-19T17:34:57.107Z,77.15
2022-10-19T17:37:48.595Z,77.19
2022-10-19T17:40:15.646Z,76.67
2022-10-19T17:42:42.559Z,77.25
2022-10-19T17:45:10.109Z,77.21
2022-10-19T17:47:38.021Z,77.59
2022-10-19T17:50:09.316Z,77.40
2022-10-19T17:53:03.956Z,78.09
2022-10-19T17:55:34.760Z,78.15
2022-10-19T17:58:04.781Z,77.78
2022-10-19T18:00:38.897Z,78.44
2022-10-19T18:03:07.701Z,78.84
2022-10-19T18:06:00.634Z,79.27
2022-10-19T18:08:48.789Z,79.27
2022-10-19T18:11:43.362Z,79.49
2022-10-19T18:14:26.850Z,79.06
2022-10-19T18:17:03.440Z,78.44
2022-10-19T18:19:49.018Z,79.38
2022-10-19T18:22:24.504Z,79.03
2022-10-19T18:24:55.880Z,79.26
2022-10-19T18:27:26.108Z,79.29
2022-10-19T18:30:31.725Z,80.03
2022-10-19T18:33:24.033Z,80.57
2022-10-19T18:36:03.871Z,80.81
2022-10-19T18:42:25.475Z,80.78
2022-10-19T18:45:25.292Z,80.55
2022-10-19T18:48:41.905Z,81.09
2022-10-19T18:51:10.888Z,80.47
2022-10-19T19:09:10.462Z,81.66
2022-10-19T19:12:08.083Z,82.76
2022-10-19T19:14:50.461Z,82.47
2022-10-19T19:18:23.668Z,82.64
2022-10-19T19:21:00.538Z,81.79
2022-10-19T19:26:26.333Z,82.33
2022-10-19T19:34:37.499Z,83.84
2022-10-19T19:38:47.915Z,83.41
2022-10-19T19:45:52.888Z,83.26
2022-10-19T19:50:35.976Z,83.49
2022-10-19T19:52:09.996Z,83.81
2022-10-19T19:54:52.429Z,82.83
2022-10-19T19:57:41.430Z,82.39
2022-10-19T20:00:10.169Z,83.25
2022-10-19T20:03:56.320Z,83.15
2022-10-19T20:06:41.315Z,83.46
2022-10-19T20:09:08.898Z,82.98
2022-10-19T20:11:42.080Z,83.94
2022-10-19T20:14:11.179Z,83.53
2022-10-19T20:16:38.316Z,83.95
2022-10-19T20:19:17.788Z,84.66
2022-10-19T20:22:12.067Z,84.67
2022-10-19T20:28:32.472Z,85.08
2022-10-19T20:31:12.106Z,84.11
2022-10-19T20:33:52.539Z,84.75
2022-10-19T20:36:35.507Z,84.05
2022-10-19T20:39:31.048Z,83.26
2022-10-19T20:42:08.381Z,84.53
2022-10-19T20:44:40.800Z,84.75
2022-10-19T20:47:07.724Z,84.31
2022-10-19T20:49:41.112Z,83.57
2022-10-19T20:52:20.055Z,83.20
2022-10-19T20:54:51.129Z,83.92
2022-10-19T20:57:23.823Z,84.54
2022-10-19T20:59:50.845Z,85.37
2022-10-19T21:02:18.018Z,83.73
2022-10-19T21:04:44.953Z,84.85
2022-10-19T21:07:11.666Z,84.52
2022-10-19T21:09:38.304Z,84.71
2022-10-19T21:12:05.001Z,86.34
2022-10-19T21:14:31.723Z,85.90
2022-10-19T21:16:59.567Z,86.06
2022-10-19T21:19:28.748Z,86.88
2022-10-19T21:22:02.130Z,86.70
2022-10-19T21:24:32.476Z,87.18
2022-10-19T21:27:05.035Z,87.92
2022-10-19T21:29:31.685Z,88.48
2022-10-19T21:31:58.319Z,88.24
2022-10-19T21:34:27.484Z,87.77
2022-10-19T21:36:54.519Z,87.85
2022-10-19T21:39:21.734Z,87.53
2022-10-19T21:41:48.796Z,87.31
2022-10-19T21:44:16.870Z,87.50
2022-10-19T21:46:43.920Z,87.30
2022-10-19T21:49:14.778Z,88.04
2022-10-19T21:51:47.542Z,88.08
2022-10-19T21:54:17.062Z,87.99
2022-10-19T21:56:44.003Z,88.08
2022-10-19T21:59:11.901Z,88.71
2022-10-19T22:01:41.325Z,88.59
2022-10-19T22:04:12.108Z,88.25
2022-10-19T22:06:39.943Z,87.52
2022-10-19T22:09:07.977Z,88.12
2022-10-19T22:11:34.808Z,87.69
2022-10-19T22:14:03.225Z,87.39
2022-10-19T22:16:30.735Z,87.72
2022-10-19T22:18:57.666Z,87.26
2022-10-19T22:21:26.982Z,87.94
2022-10-19T22:23:55.761Z,87.48
2022-10-19T22:26:28.819Z,87.55
2022-10-19T22:28:57.012Z,87.75
2022-10-19T22:31:24.885Z,88.91
2022-10-19T22:33:51.594Z,89.90
2022-10-19T22:36:18.454Z,90.01
2022-10-19T22:38:45.145Z,90.66
2022-10-19T22:41:11.765Z,90.00
2022-10-19T22:43:38.334Z,90.41
2022-10-19T22:46:04.908Z,90.24
2022-10-19T22:48:31.526Z,90.61
2022-10-19T22:50:58.097Z,91.17
2022-10-19T22:53:24.824Z,91.60
2022-10-19T22:55:51.522Z,90.04
2022-10-19T22:58:18.696Z,90.22
2022-10-19T23:00:45.355Z,89.88
2022-10-19T23:03:12.144Z,90.50
2022-10-19T23:05:38.919Z,91.03
2022-10-19T23:08:05.679Z,91.99
2022-10-19T23:10:32.698Z,91.91
2022-10-19T23:12:59.350Z,92.23
2022-10-19T23:15:25.915Z,93.39
2022-10-19T23:17:52.571Z,93.24
2022-10-19T23:20:19.183Z,92.58
2022-10-19T23:22:45.860Z,92.74
2022-10-19T23:25:12.412Z,91.63
2022-10-19T23:27:39.304Z,91.59
2022-10-19T23:30:06.551Z,92.33
2022-10-19T23:32:33.153Z,92.83
2022-10-19T23:34:59.732Z,93.06
2022-10-19T23:37:26.408Z,92.80
2022-10-19T23:39:52.988Z,92.18
2022-10-19T23:42:19.607Z,92.52
2022-10-19T23:44:46.196Z,92.77
2022-10-19T23:47:12.772Z,92.71
2022-10-19T23:49:39.343Z,92.75
2022-10-19T23:52:06.018Z,92.76
2022-10-19T23:54:32.608Z,92.51
2022-10-19T23:56:59.324Z,92.46
2022-10-19T23:59:25.904Z,92.64
