createdAt,value
2022-12-03T00:01:36.844Z,4.44
2022-12-03T00:04:09.041Z,5.59
2022-12-03T00:06:40.962Z,6.38
2022-12-03T00:09:12.847Z,6.86
2022-12-03T00:11:44.702Z,7.21
2022-12-03T00:14:16.498Z,7.48
2022-12-03T00:16:48.260Z,7.48
2022-12-03T00:19:20.212Z,6.49
2022-12-03T00:21:51.951Z,5.35
2022-12-03T00:24:23.709Z,4.45
2022-12-03T00:26:55.512Z,3.76
2022-12-03T00:29:27.257Z,3.52
2022-12-03T00:31:59.897Z,4.54
2022-12-03T00:34:31.640Z,5.67
2022-12-03T00:37:03.393Z,6.51
2022-12-03T00:39:35.123Z,7.08
2022-12-03T00:42:07.608Z,7.48
2022-12-03T00:44:39.581Z,7.72
2022-12-03T00:47:11.520Z,7.61
2022-12-03T00:49:43.355Z,6.56
2022-12-03T00:52:15.107Z,5.43
2022-12-03T00:54:46.952Z,4.53
2022-12-03T00:57:18.715Z,3.86
2022-12-03T00:59:50.459Z,3.58
2022-12-03T01:02:22.323Z,4.51
2022-12-03T01:04:54.445Z,5.60
2022-12-03T01:07:26.611Z,6.37
2022-12-03T01:09:58.396Z,6.89
2022-12-03T01:12:30.429Z,7.29
2022-12-03T01:15:02.544Z,7.65
2022-12-03T01:17:34.337Z,7.90
2022-12-03T01:20:07.168Z,7.86
2022-12-03T01:22:38.927Z,6.77
2022-12-03T01:25:11.717Z,5.61
2022-12-03T01:27:43.874Z,4.69
2022-12-03T01:30:16.577Z,4.00
2022-12-03T01:32:48.431Z,3.73
2022-12-03T01:35:20.558Z,4.68
2022-12-03T01:37:52.288Z,5.71
2022-12-03T01:40:24.548Z,6.41
2022-12-03T01:42:56.350Z,6.93
2022-12-03T01:45:28.139Z,7.35
2022-12-03T01:47:59.916Z,7.68
2022-12-03T01:50:34.191Z,7.68
2022-12-03T01:53:06.258Z,6.63
2022-12-03T01:55:38.615Z,5.48
2022-12-03T01:58:12.896Z,4.55
2022-12-03T02:00:44.770Z,4.11
2022-12-03T02:03:20.345Z,4.96
2022-12-03T02:05:52.444Z,6.00
2022-12-03T02:08:32.363Z,6.74
2022-12-03T02:11:07.570Z,7.23
2022-12-03T02:13:39.728Z,7.55
2022-12-03T02:16:13.950Z,7.78
2022-12-03T02:18:46.151Z,7.72
2022-12-03T02:21:26.612Z,6.67
2022-12-03T02:24:04.196Z,5.46
2022-12-03T02:26:36.043Z,4.57
2022-12-03T02:29:07.822Z,3.93
2022-12-03T02:31:39.665Z,3.69
2022-12-03T02:34:12.186Z,4.67
2022-12-03T02:36:43.917Z,5.80
2022-12-03T02:39:15.771Z,6.57
2022-12-03T02:42:05.152Z,7.10
2022-12-03T02:44:37.058Z,7.54
2022-12-03T02:47:08.986Z,7.86
2022-12-03T02:49:41.584Z,7.88
2022-12-03T02:52:13.441Z,6.87
2022-12-03T02:54:45.316Z,5.71
2022-12-03T02:57:17.889Z,4.84
2022-12-03T02:59:49.778Z,4.22
2022-12-03T03:02:22.451Z,4.01
2022-12-03T03:04:54.899Z,5.00
2022-12-03T03:07:27.114Z,6.05
2022-12-03T03:09:59.113Z,6.67
2022-12-03T03:12:33.640Z,7.07
2022-12-03T03:15:13.313Z,7.51
2022-12-03T03:17:45.640Z,7.88
2022-12-03T03:20:20.121Z,8.08
2022-12-03T03:22:51.863Z,8.00
2022-12-03T03:25:24.811Z,6.89
2022-12-03T03:27:57.164Z,5.71
2022-12-03T03:30:28.951Z,4.83
2022-12-03T03:33:00.937Z,4.14
2022-12-03T03:35:32.807Z,3.89
2022-12-03T03:38:05.244Z,4.90
2022-12-03T03:40:38.045Z,6.00
2022-12-03T03:43:10.366Z,6.78
2022-12-03T03:45:42.863Z,7.27
2022-12-03T03:48:16.083Z,7.60
2022-12-03T03:50:48.302Z,7.86
2022-12-03T03:53:20.790Z,8.00
2022-12-03T03:55:53.972Z,7.91
2022-12-03T03:58:25.795Z,6.82
2022-12-03T04:00:57.595Z,5.69
2022-12-03T04:03:29.860Z,4.80
2022-12-03T04:06:01.977Z,4.08
2022-12-03T04:08:33.861Z,3.81
2022-12-03T04:11:23.285Z,4.71
2022-12-03T04:13:54.994Z,5.81
2022-12-03T04:16:26.946Z,6.51
2022-12-03T04:18:58.794Z,6.96
2022-12-03T04:21:48.069Z,7.32
2022-12-03T04:24:19.824Z,7.55
2022-12-03T04:27:09.309Z,7.77
2022-12-03T04:29:41.819Z,7.89
2022-12-03T04:32:31.124Z,7.72
2022-12-03T04:35:20.729Z,6.45
2022-12-03T04:37:52.498Z,5.18
2022-12-03T04:40:41.628Z,4.34
2022-12-03T04:43:13.845Z,3.97
2022-12-03T04:45:45.672Z,4.94
2022-12-03T04:48:17.985Z,6.00
2022-12-03T04:50:50.229Z,6.68
2022-12-03T04:53:22.070Z,7.13
2022-12-03T04:55:53.866Z,7.45
2022-12-03T04:58:25.609Z,7.69
2022-12-03T05:00:58.599Z,7.65
2022-12-03T05:03:30.489Z,6.56
2022-12-03T05:06:02.296Z,5.35
2022-12-03T05:08:34.278Z,4.39
2022-12-03T05:11:06.370Z,3.63
2022-12-03T05:13:38.398Z,3.30
2022-12-03T05:16:11.082Z,4.23
2022-12-03T05:18:43.077Z,5.31
2022-12-03T05:21:14.890Z,6.06
2022-12-03T05:23:46.743Z,6.58
2022-12-03T05:26:19.885Z,6.94
2022-12-03T05:28:51.824Z,7.22
2022-12-03T05:31:23.640Z,7.45
2022-12-03T05:33:55.856Z,7.58
2022-12-03T05:36:27.968Z,7.73
2022-12-03T05:38:59.697Z,7.64
2022-12-03T05:42:03.322Z,6.52
2022-12-03T05:44:35.670Z,5.06
2022-12-03T05:47:07.538Z,4.17
2022-12-03T05:49:39.301Z,3.76
2022-12-03T05:52:11.046Z,4.65
2022-12-03T05:54:42.863Z,5.67
2022-12-03T05:57:14.854Z,6.40
2022-12-03T05:59:46.628Z,6.82
2022-12-03T06:02:18.557Z,7.03
2022-12-03T06:04:50.630Z,7.28
2022-12-03T06:07:22.519Z,7.48
2022-12-03T06:09:54.510Z,7.64
2022-12-03T06:12:26.263Z,7.73
2022-12-03T06:14:58.051Z,7.54
2022-12-03T06:17:29.985Z,6.39
2022-12-03T06:20:01.772Z,5.18
2022-12-03T06:22:33.819Z,4.22
2022-12-03T06:25:06.880Z,3.80
2022-12-03T06:27:39.262Z,4.63
2022-12-03T06:30:13.337Z,5.58
2022-12-03T06:32:45.364Z,6.29
2022-12-03T06:35:17.337Z,6.76
2022-12-03T06:37:49.392Z,7.04
2022-12-03T06:40:21.430Z,7.27
2022-12-03T06:42:53.553Z,7.41
2022-12-03T06:45:25.286Z,7.53
2022-12-03T06:47:57.031Z,7.67
2022-12-03T06:50:28.823Z,7.80
2022-12-03T06:53:00.555Z,7.73
2022-12-03T06:55:32.313Z,6.72
2022-12-03T06:58:04.106Z,5.61
2022-12-03T07:00:35.907Z,4.72
2022-12-03T07:03:08.250Z,4.28
2022-12-03T07:05:40.224Z,5.19
2022-12-03T07:08:12.126Z,6.39
2022-12-03T07:10:43.912Z,7.24
2022-12-03T07:13:15.685Z,7.89
2022-12-03T07:15:50.038Z,8.27
2022-12-03T07:18:21.838Z,8.28
2022-12-03T07:20:53.564Z,7.22
2022-12-03T07:23:25.287Z,6.09
2022-12-03T07:25:57.018Z,5.24
2022-12-03T07:28:28.848Z,4.56
2022-12-03T07:31:00.834Z,4.24
2022-12-03T07:33:32.705Z,5.19
2022-12-03T07:36:04.574Z,6.34
2022-12-03T07:38:36.331Z,7.11
2022-12-03T07:41:08.525Z,7.57
2022-12-03T07:43:40.606Z,7.93
2022-12-03T07:46:13.088Z,8.12
2022-12-03T07:48:44.973Z,8.15
2022-12-03T07:51:16.728Z,7.93
2022-12-03T07:53:48.441Z,6.91
2022-12-03T07:56:20.208Z,5.87
2022-12-03T07:58:52.080Z,5.05
2022-12-03T08:01:24.006Z,4.65
2022-12-03T08:03:56.082Z,5.52
2022-12-03T08:06:27.893Z,6.52
2022-12-03T08:08:59.705Z,7.26
2022-12-03T08:11:31.822Z,7.78
2022-12-03T08:14:11.437Z,8.25
2022-12-03T08:16:44.715Z,8.71
2022-12-03T08:19:19.666Z,8.67
2022-12-03T08:21:54.117Z,7.52
2022-12-03T08:24:29.619Z,6.32
2022-12-03T08:27:02.134Z,5.40
2022-12-03T08:29:34.026Z,4.75
2022-12-03T08:32:11.491Z,4.53
2022-12-03T08:34:46.068Z,5.73
2022-12-03T08:37:20.404Z,6.95
2022-12-03T08:39:55.785Z,7.85
2022-12-03T08:42:45.056Z,8.48
2022-12-03T08:45:40.538Z,8.92
2022-12-03T08:48:32.505Z,8.80
2022-12-03T08:51:10.724Z,7.54
2022-12-03T08:53:48.483Z,6.44
2022-12-03T08:56:25.890Z,5.63
2022-12-03T08:58:59.297Z,5.03
2022-12-03T09:01:39.253Z,4.92
2022-12-03T09:04:23.880Z,6.20
2022-12-03T09:06:57.242Z,7.51
2022-12-03T09:09:29.599Z,8.39
2022-12-03T09:12:03.044Z,8.99
2022-12-03T09:14:34.932Z,9.14
2022-12-03T09:17:07.056Z,8.20
2022-12-03T09:19:46.236Z,7.20
2022-12-03T09:22:19.213Z,6.43
2022-12-03T09:24:51.208Z,5.92
2022-12-03T09:27:23.627Z,5.52
2022-12-03T09:29:55.551Z,5.52
2022-12-03T09:32:27.354Z,6.76
2022-12-03T09:34:59.509Z,8.04
2022-12-03T09:37:31.543Z,8.92
2022-12-03T09:40:03.745Z,9.44
2022-12-03T09:42:36.006Z,9.55
2022-12-03T09:45:12.648Z,8.64
2022-12-03T09:47:48.390Z,7.61
2022-12-03T09:50:23.837Z,6.81
2022-12-03T09:53:03.552Z,6.20
2022-12-03T09:55:35.695Z,6.03
2022-12-03T09:58:13.717Z,7.18
2022-12-03T10:00:48.522Z,8.53
2022-12-03T10:03:28.172Z,9.31
2022-12-03T10:06:01.570Z,9.96
2022-12-03T10:08:33.695Z,10.05
2022-12-03T10:11:06.380Z,9.15
2022-12-03T10:13:38.722Z,8.16
2022-12-03T10:16:16.315Z,7.37
2022-12-03T10:18:51.221Z,6.81
2022-12-03T10:21:32.340Z,6.41
2022-12-03T10:24:22.606Z,6.40
2022-12-03T10:26:56.122Z,7.79
2022-12-03T10:29:33.901Z,9.05
2022-12-03T10:32:08.980Z,10.00
2022-12-03T10:34:42.914Z,10.28
2022-12-03T10:37:20.292Z,9.39
2022-12-03T10:40:01.565Z,8.41
2022-12-03T10:42:36.621Z,7.59
2022-12-03T10:45:24.976Z,7.04
2022-12-03T10:48:12.219Z,6.51
2022-12-03T10:50:51.991Z,6.09
2022-12-03T10:53:28.228Z,6.13
2022-12-03T10:56:04.156Z,7.49
2022-12-03T10:58:38.381Z,8.83
2022-12-03T11:01:17.476Z,9.67
2022-12-03T11:03:50.108Z,10.27
2022-12-03T11:06:24.085Z,10.09
2022-12-03T11:09:01.419Z,8.96
2022-12-03T11:11:35.779Z,7.85
2022-12-03T11:14:08.366Z,7.10
2022-12-03T11:17:10.147Z,6.55
2022-12-03T11:19:47.633Z,6.03
2022-12-03T11:22:42.482Z,6.07
2022-12-03T11:25:50.311Z,7.65
2022-12-03T11:28:46.638Z,9.17
2022-12-03T11:31:39.735Z,9.96
2022-12-03T11:34:49.135Z,10.45
2022-12-03T11:37:31.261Z,10.24
2022-12-03T11:40:39.061Z,9.19
2022-12-03T11:43:12.461Z,8.08
2022-12-03T11:45:45.775Z,7.44
2022-12-03T11:48:18.826Z,6.97
2022-12-03T11:50:55.023Z,6.61
2022-12-03T11:53:28.915Z,6.69
2022-12-03T11:56:09.241Z,8.03
2022-12-03T11:58:43.773Z,9.27
2022-12-03T12:01:17.207Z,10.04
2022-12-03T12:03:51.079Z,10.31
2022-12-03T12:06:23.694Z,9.47
2022-12-03T12:09:00.524Z,8.48
2022-12-03T12:11:33.657Z,7.70
2022-12-03T12:14:07.267Z,7.09
2022-12-03T12:16:53.478Z,6.60
2022-12-03T12:19:33.378Z,6.62
2022-12-03T12:22:20.478Z,7.95
2022-12-03T12:24:54.408Z,9.20
2022-12-03T12:27:32.454Z,9.95
2022-12-03T12:30:03.535Z,10.06
2022-12-03T12:32:42.040Z,9.05
2022-12-03T12:35:20.564Z,8.03
2022-12-03T12:37:59.639Z,7.28
2022-12-03T12:40:34.287Z,6.72
2022-12-03T12:43:14.161Z,6.61
2022-12-03T12:45:47.402Z,7.83
2022-12-03T12:48:26.561Z,8.92
2022-12-03T12:51:10.330Z,9.58
2022-12-03T12:53:43.767Z,10.10
2022-12-03T12:56:24.044Z,10.23
2022-12-03T12:58:58.117Z,9.24
2022-12-03T13:01:33.236Z,8.23
2022-12-03T13:04:13.370Z,7.45
2022-12-03T13:06:45.999Z,6.81
2022-12-03T13:09:21.764Z,6.69
2022-12-03T13:11:58.210Z,7.83
2022-12-03T13:14:36.672Z,8.97
2022-12-03T13:17:18.443Z,9.69
2022-12-03T13:19:58.204Z,9.97
2022-12-03T13:22:35.708Z,9.96
2022-12-03T13:25:58.934Z,9.01
2022-12-03T13:28:25.723Z,7.72
2022-12-03T13:30:58.152Z,6.98
2022-12-03T13:33:30.929Z,6.67
2022-12-03T13:36:03.996Z,7.69
2022-12-03T13:38:36.468Z,8.82
2022-12-03T13:41:35.219Z,9.65
2022-12-03T13:44:16.500Z,10.19
2022-12-03T13:46:48.352Z,10.11
2022-12-03T13:49:23.958Z,8.93
2022-12-03T13:51:55.987Z,7.68
2022-12-03T13:54:31.526Z,6.77
2022-12-03T13:57:06.074Z,6.04
2022-12-03T13:59:38.207Z,5.81
2022-12-03T14:02:10.376Z,6.90
2022-12-03T14:04:42.526Z,7.98
2022-12-03T14:07:14.441Z,8.67
2022-12-03T14:09:46.355Z,9.09
2022-12-03T14:12:27.433Z,9.33
2022-12-03T14:14:59.312Z,9.50
2022-12-03T14:17:31.898Z,9.40
2022-12-03T14:20:04.272Z,8.23
2022-12-03T14:22:38.321Z,6.95
2022-12-03T14:25:11.657Z,5.91
2022-12-03T14:27:43.671Z,5.37
2022-12-03T14:30:16.902Z,6.24
2022-12-03T14:32:48.722Z,7.22
2022-12-03T14:35:20.570Z,7.88
2022-12-03T14:37:52.715Z,8.30
2022-12-03T14:40:24.727Z,8.54
2022-12-03T14:42:56.513Z,8.76
2022-12-03T14:45:30.072Z,8.92
2022-12-03T14:48:02.006Z,8.99
2022-12-03T14:50:33.955Z,9.03
2022-12-03T14:53:05.735Z,8.88
2022-12-03T14:55:37.756Z,7.75
2022-12-03T14:58:09.725Z,6.51
2022-12-03T15:00:41.583Z,5.51
2022-12-03T15:03:14.238Z,5.08
2022-12-03T15:05:46.411Z,6.06
2022-12-03T15:08:18.269Z,7.15
2022-12-03T15:10:50.273Z,7.87
2022-12-03T15:13:22.115Z,8.37
2022-12-03T15:15:54.036Z,8.74
2022-12-03T15:18:26.210Z,8.93
2022-12-03T15:20:58.082Z,9.05
2022-12-03T15:23:30.205Z,9.11
2022-12-03T15:26:02.130Z,9.22
2022-12-03T15:28:33.995Z,9.07
2022-12-03T15:31:05.990Z,7.80
2022-12-03T15:33:37.917Z,6.54
2022-12-03T15:36:10.746Z,5.55
2022-12-03T15:38:42.513Z,5.17
2022-12-03T15:41:28.793Z,6.23
2022-12-03T15:44:03.136Z,7.33
2022-12-03T15:46:35.091Z,7.92
2022-12-03T15:49:07.025Z,8.34
2022-12-03T15:51:38.792Z,8.65
2022-12-03T15:54:12.444Z,8.92
2022-12-03T15:56:44.482Z,9.15
2022-12-03T15:59:16.401Z,9.28
2022-12-03T16:01:51.113Z,9.06
2022-12-03T16:04:23.597Z,7.75
2022-12-03T16:06:55.379Z,6.45
2022-12-03T16:09:27.909Z,5.44
2022-12-03T16:11:59.691Z,5.06
2022-12-03T16:14:32.009Z,6.00
2022-12-03T16:17:03.922Z,6.98
2022-12-03T16:19:36.530Z,7.62
2022-12-03T16:22:08.475Z,8.10
2022-12-03T16:24:40.721Z,8.48
2022-12-03T16:27:12.489Z,8.70
2022-12-03T16:29:44.379Z,8.82
2022-12-03T16:32:16.301Z,8.98
2022-12-03T16:34:48.209Z,9.17
2022-12-03T16:37:19.952Z,9.00
2022-12-03T16:39:55.825Z,7.78
2022-12-03T16:42:28.369Z,6.54
2022-12-03T16:45:23.186Z,5.58
2022-12-03T16:47:54.945Z,5.28
2022-12-03T16:50:29.910Z,6.39
2022-12-03T16:53:02.572Z,7.39
2022-12-03T16:55:34.356Z,7.98
2022-12-03T16:58:06.419Z,8.37
2022-12-03T17:00:38.158Z,8.58
2022-12-03T17:03:09.945Z,8.74
2022-12-03T17:05:42.472Z,8.86
2022-12-03T17:08:15.079Z,8.92
2022-12-03T17:10:47.210Z,8.99
2022-12-03T17:13:19.260Z,9.08
2022-12-03T17:15:51.152Z,9.20
2022-12-03T17:18:23.008Z,9.06
2022-12-03T17:20:55.156Z,7.94
2022-12-03T17:23:27.024Z,6.76
2022-12-03T17:25:58.793Z,5.84
2022-12-03T17:28:30.742Z,5.45
2022-12-03T17:31:02.732Z,6.39
2022-12-03T17:33:35.096Z,7.42
2022-12-03T17:36:08.748Z,8.03
2022-12-03T17:38:40.742Z,8.43
2022-12-03T17:41:12.649Z,8.72
2022-12-03T17:43:44.666Z,8.87
2022-12-03T17:46:16.783Z,8.96
2022-12-03T17:48:49.115Z,9.00
2022-12-03T17:51:21.369Z,9.16
2022-12-03T17:53:53.149Z,9.28
2022-12-03T17:56:25.509Z,9.10
2022-12-03T17:58:58.662Z,7.89
2022-12-03T18:01:30.523Z,6.67
2022-12-03T18:04:02.705Z,5.71
2022-12-03T18:06:34.835Z,5.31
2022-12-03T18:09:07.512Z,6.21
2022-12-03T18:11:39.549Z,7.21
2022-12-03T18:14:12.729Z,7.84
2022-12-03T18:16:44.660Z,8.22
2022-12-03T18:19:16.414Z,8.46
2022-12-03T18:21:48.482Z,8.63
2022-12-03T18:24:20.400Z,8.79
2022-12-03T18:26:52.562Z,8.91
2022-12-03T18:29:25.410Z,9.06
2022-12-03T18:31:57.516Z,9.27
2022-12-03T18:34:29.382Z,9.17
2022-12-03T18:37:01.237Z,8.01
2022-12-03T18:39:36.790Z,6.80
2022-12-03T18:42:17.485Z,5.81
2022-12-03T18:44:50.834Z,5.41
2022-12-03T18:47:24.428Z,6.39
2022-12-03T18:49:56.906Z,7.42
2022-12-03T18:52:29.426Z,8.14
2022-12-03T18:55:01.398Z,8.60
2022-12-03T18:57:33.993Z,8.84
2022-12-03T19:00:13.232Z,9.06
2022-12-03T19:05:38.258Z,9.19
2022-12-03T19:08:14.865Z,8.99
2022-12-03T19:10:55.687Z,7.71
2022-12-03T19:13:28.664Z,6.40
2022-12-03T19:16:04.730Z,5.72
2022-12-03T19:18:36.837Z,6.48
2022-12-03T19:21:13.551Z,7.42
2022-12-03T19:24:09.903Z,8.00
2022-12-03T19:26:37.597Z,8.33
2022-12-03T19:29:10.755Z,8.60
2022-12-03T19:31:42.756Z,8.77
2022-12-03T19:34:14.702Z,8.83
2022-12-03T19:36:47.647Z,8.92
2022-12-03T19:39:19.811Z,9.11
2022-12-03T19:41:51.705Z,8.94
2022-12-03T19:44:23.626Z,7.76
2022-12-03T19:46:56.917Z,6.56
2022-12-03T19:49:29.051Z,5.64
2022-12-03T19:52:01.004Z,5.26
2022-12-03T19:54:33.424Z,6.21
2022-12-03T19:57:05.489Z,7.22
2022-12-03T19:59:37.794Z,7.75
2022-12-03T20:02:10.102Z,8.12
2022-12-03T20:04:42.203Z,8.36
2022-12-03T20:07:13.986Z,8.55
2022-12-03T20:09:46.060Z,8.67
2022-12-03T20:12:18.195Z,8.65
2022-12-03T20:14:50.167Z,8.65
2022-12-03T20:17:22.203Z,8.73
2022-12-03T20:19:54.171Z,8.73
2022-12-03T20:22:26.585Z,8.70
2022-12-03T20:24:58.825Z,8.72
2022-12-03T20:27:30.781Z,8.85
2022-12-03T20:30:02.647Z,8.61
2022-12-03T20:32:38.228Z,7.36
2022-12-03T20:35:12.921Z,5.98
2022-12-03T20:37:44.866Z,5.01
2022-12-03T20:40:16.966Z,4.60
2022-12-03T20:42:50.515Z,5.55
2022-12-03T20:45:22.448Z,6.48
2022-12-03T20:47:54.317Z,7.07
2022-12-03T20:50:26.397Z,7.45
2022-12-03T20:53:23.186Z,7.68
2022-12-03T20:55:57.997Z,7.82
2022-12-03T20:58:30.730Z,7.94
2022-12-03T21:01:15.979Z,8.04
2022-12-03T21:03:49.249Z,8.09
2022-12-03T21:06:22.175Z,8.09
2022-12-03T21:08:55.504Z,8.12
2022-12-03T21:11:31.639Z,8.21
2022-12-03T21:14:04.559Z,8.27
2022-12-03T21:17:07.137Z,8.24
2022-12-03T21:19:31.422Z,8.20
2022-12-03T21:22:03.492Z,8.31
2022-12-03T21:24:35.730Z,8.40
2022-12-03T21:27:07.734Z,8.47
2022-12-03T21:29:39.881Z,8.62
2022-12-03T21:32:11.768Z,8.37
2022-12-03T21:34:43.794Z,7.14
2022-12-03T21:37:15.848Z,5.85
2022-12-03T21:39:47.969Z,5.10
2022-12-03T21:42:36.013Z,5.82
2022-12-03T21:45:10.151Z,6.76
2022-12-03T21:47:42.264Z,7.36
2022-12-03T21:50:14.596Z,7.74
2022-12-03T21:52:46.761Z,7.95
2022-12-03T21:55:18.762Z,8.11
2022-12-03T21:57:50.818Z,8.25
2022-12-03T22:00:23.846Z,8.32
2022-12-03T22:02:55.691Z,8.40
2022-12-03T22:05:27.596Z,8.49
2022-12-03T22:07:59.498Z,8.56
2022-12-03T22:10:35.251Z,8.22
2022-12-03T22:13:07.040Z,6.93
2022-12-03T22:15:40.763Z,5.71
2022-12-03T22:18:12.633Z,4.75
2022-12-03T22:20:45.909Z,4.33
2022-12-03T22:23:17.666Z,5.26
2022-12-03T22:25:57.917Z,6.31
2022-12-03T22:28:29.956Z,7.04
2022-12-03T22:31:05.946Z,7.40
2022-12-03T22:33:38.946Z,7.78
2022-12-03T22:36:20.090Z,7.98
2022-12-03T22:38:53.070Z,8.12
2022-12-03T22:41:24.807Z,8.13
2022-12-03T22:43:56.597Z,8.13
2022-12-03T22:46:28.434Z,8.12
2022-12-03T22:49:06.393Z,8.23
2022-12-03T22:51:38.691Z,8.44
2022-12-03T22:54:11.604Z,8.32
2022-12-03T22:56:43.582Z,7.05
2022-12-03T22:59:15.439Z,5.74
2022-12-03T23:01:47.487Z,4.70
2022-12-03T23:04:19.369Z,4.19
2022-12-03T23:06:51.196Z,4.94
2022-12-03T23:09:23.015Z,5.83
2022-12-03T23:11:55.140Z,6.47
2022-12-03T23:14:27.111Z,6.95
2022-12-03T23:16:58.893Z,7.34
2022-12-03T23:19:30.742Z,7.57
2022-12-03T23:22:02.483Z,7.73
2022-12-03T23:24:34.511Z,7.78
2022-12-03T23:27:06.379Z,7.88
2022-12-03T23:29:38.234Z,8.06
2022-12-03T23:32:09.988Z,8.06
2022-12-03T23:34:41.902Z,7.94
2022-12-03T23:37:13.949Z,7.86
2022-12-03T23:39:48.155Z,7.89
2022-12-03T23:42:19.924Z,7.91
2022-12-03T23:44:51.663Z,7.92
2022-12-03T23:47:23.396Z,7.86
2022-12-03T23:49:55.432Z,7.83
2022-12-03T23:52:27.304Z,7.75
2022-12-03T23:54:59.073Z,7.68
2022-12-03T23:57:31.095Z,7.67
