createdAt,value
2019-01-31T00:02:22.596Z,99.11
2019-01-31T00:05:03.572Z,99.35
2019-01-31T00:07:50.674Z,99.45
2019-01-31T00:10:40.961Z,99.54
2019-01-31T00:13:13.173Z,99.55
2019-01-31T00:15:48.022Z,99.51
2019-01-31T00:18:35.191Z,99.30
2019-01-31T00:21:10.243Z,98.95
2019-01-31T00:23:42.478Z,97.67
2019-01-31T00:26:26.307Z,96.31
2019-01-31T00:29:13.116Z,95.35
2019-01-31T00:32:01.801Z,94.44
2019-01-31T00:35:07.067Z,92.17
2019-01-31T00:37:54.528Z,90.21
2019-01-31T00:40:38.355Z,88.57
2019-01-31T00:43:22.118Z,88.20
2019-01-31T00:46:15.337Z,88.29
2019-01-31T00:48:50.476Z,88.50
2019-01-31T00:51:34.592Z,88.85
2019-01-31T00:54:31.093Z,88.75
2019-01-31T00:57:27.327Z,88.82
2019-01-31T00:59:59.559Z,89.01
2019-01-31T01:02:43.301Z,88.97
2019-01-31T01:05:38.754Z,88.74
2019-01-31T01:08:10.975Z,89.11
2019-01-31T01:11:05.595Z,90.13
2019-01-31T01:13:46.289Z,90.62
2019-01-31T01:16:26.885Z,90.80
2019-01-31T01:18:59.082Z,90.96
2019-01-31T01:21:48.323Z,92.85
2019-01-31T01:24:25.954Z,94.45
2019-01-31T01:27:10.085Z,95.55
2019-01-31T01:29:45.161Z,96.07
2019-01-31T01:32:44.269Z,96.13
2019-01-31T01:35:40.596Z,96.29
2019-01-31T01:38:18.057Z,96.34
2019-01-31T01:41:11.147Z,96.36
2019-01-31T01:43:43.383Z,96.27
2019-01-31T01:46:24.083Z,96.07
2019-01-31T01:49:05.066Z,95.81
2019-01-31T01:51:49.025Z,95.50
2019-01-31T01:57:26.785Z,95.50
2019-01-31T01:59:59.020Z,95.67
2019-01-31T02:02:31.256Z,95.78
2019-01-31T02:05:06.265Z,95.79
2019-01-31T02:07:47.413Z,95.94
2019-01-31T02:10:25.465Z,96.18
2019-01-31T02:13:15.692Z,96.34
2019-01-31T02:15:47.921Z,96.57
2019-01-31T02:18:22.925Z,96.70
2019-01-31T02:21:26.442Z,96.86
2019-01-31T02:24:01.401Z,96.94
2019-01-31T02:26:44.987Z,97.06
2019-01-31T02:29:28.892Z,97.15
2019-01-31T02:32:06.863Z,97.21
2019-01-31T02:34:55.790Z,97.23
2019-01-31T02:37:39.894Z,97.40
2019-01-31T02:40:12.121Z,97.42
2019-01-31T02:42:46.827Z,97.52
2019-01-31T02:45:35.414Z,97.63
2019-01-31T02:48:28.621Z,97.76
2019-01-31T02:51:27.891Z,97.87
2019-01-31T02:54:08.763Z,98.03
2019-01-31T02:56:49.887Z,98.07
2019-01-31T02:59:43.293Z,98.12
2019-01-31T03:02:20.914Z,98.15
2019-01-31T03:05:08.442Z,98.21
2019-01-31T03:07:49.739Z,98.27
2019-01-31T03:10:33.977Z,98.26
2019-01-31T03:13:15.305Z,98.11
2019-01-31T03:15:59.405Z,97.94
2019-01-31T03:18:43.499Z,97.67
2019-01-31T03:21:34.903Z,97.37
2019-01-31T03:24:37.043Z,97.09
2019-01-31T03:27:31.693Z,96.94
2019-01-31T03:30:24.590Z,96.90
2019-01-31T03:32:56.508Z,96.82
2019-01-31T03:35:43.623Z,96.99
2019-01-31T03:38:24.757Z,97.27
2019-01-31T03:41:16.330Z,97.54
2019-01-31T03:44:03.160Z,97.77
2019-01-31T03:46:50.239Z,97.92
2019-01-31T03:49:41.596Z,98.20
2019-01-31T03:52:26.035Z,98.40
2019-01-31T03:55:06.869Z,98.54
2019-01-31T03:57:53.964Z,98.73
2019-01-31T04:00:37.982Z,98.86
2019-01-31T04:03:10.245Z,99.10
2019-01-31T04:05:42.479Z,99.25
2019-01-31T04:08:11.715Z,99.43
2019-01-31T04:10:40.912Z,99.57
2019-01-31T04:13:10.091Z,99.67
2019-01-31T04:15:39.595Z,99.74
2019-01-31T04:18:08.865Z,99.82
2019-01-31T04:20:38.057Z,99.92
2019-01-31T04:23:07.229Z,100.00
2019-01-31T04:25:36.431Z,100.00
2019-01-31T04:28:05.669Z,100.00
2019-01-31T04:30:34.874Z,100.00
2019-01-31T04:33:04.170Z,100.00
2019-01-31T04:35:33.352Z,100.00
2019-01-31T04:38:02.462Z,100.00
2019-01-31T04:40:31.864Z,100.00
2019-01-31T04:43:01.294Z,100.00
2019-01-31T04:45:31.507Z,100.00
2019-01-31T04:48:00.727Z,100.00
2019-01-31T04:50:29.919Z,100.00
2019-01-31T04:52:59.112Z,100.00
2019-01-31T04:55:28.305Z,100.00
2019-01-31T04:57:57.521Z,100.00
2019-01-31T05:00:26.795Z,100.00
2019-01-31T05:02:55.979Z,100.00
2019-01-31T05:05:25.180Z,100.00
2019-01-31T05:07:54.366Z,100.00
2019-01-31T05:10:23.563Z,100.00
2019-01-31T05:12:52.793Z,100.00
2019-01-31T05:15:21.989Z,100.00
2019-01-31T05:17:51.178Z,100.00
2019-01-31T05:20:20.304Z,100.00
2019-01-31T05:22:49.523Z,100.00
2019-01-31T05:25:18.805Z,100.00
2019-01-31T05:27:47.936Z,100.00
2019-01-31T05:30:17.549Z,100.00
2019-01-31T05:32:46.723Z,100.00
2019-01-31T05:35:16.084Z,100.00
2019-01-31T05:37:45.284Z,100.00
2019-01-31T05:40:15.459Z,99.82
2019-01-31T05:42:44.616Z,99.71
2019-01-31T05:45:17.244Z,99.68
2019-01-31T05:47:46.591Z,99.70
2019-01-31T05:50:17.007Z,99.67
2019-01-31T05:52:46.274Z,99.77
2019-01-31T05:55:15.882Z,99.91
2019-01-31T05:57:45.059Z,100.00
2019-01-31T06:00:18.180Z,100.00
2019-01-31T06:02:47.406Z,100.00
2019-01-31T06:05:16.724Z,100.00
2019-01-31T06:07:45.923Z,100.00
2019-01-31T06:10:15.162Z,100.00
2019-01-31T06:12:44.434Z,100.00
2019-01-31T06:15:18.591Z,100.00
2019-01-31T06:17:47.845Z,100.00
2019-01-31T06:20:26.608Z,100.00
2019-01-31T06:22:55.903Z,100.00
2019-01-31T06:25:25.097Z,100.00
2019-01-31T06:27:54.197Z,100.00
2019-01-31T06:30:23.460Z,100.00
2019-01-31T06:32:52.975Z,100.00
2019-01-31T06:35:22.183Z,100.00
2019-01-31T06:37:51.394Z,100.00
2019-01-31T06:40:21.408Z,100.00
2019-01-31T06:42:50.609Z,99.98
2019-01-31T06:45:21.718Z,100.00
2019-01-31T06:47:50.955Z,100.00
2019-01-31T06:50:20.160Z,100.00
2019-01-31T06:52:49.340Z,100.00
2019-01-31T06:55:18.665Z,100.00
2019-01-31T06:57:47.854Z,100.00
2019-01-31T07:00:22.291Z,100.00
2019-01-31T07:02:51.827Z,100.00
2019-01-31T07:05:21.062Z,100.00
2019-01-31T07:07:50.238Z,100.00
2019-01-31T07:10:22.251Z,100.00
2019-01-31T07:12:51.460Z,100.00
2019-01-31T07:15:20.620Z,100.00
2019-01-31T07:17:49.903Z,100.00
2019-01-31T07:20:19.154Z,100.00
2019-01-31T07:22:48.361Z,100.00
2019-01-31T07:25:23.268Z,100.00
2019-01-31T07:27:52.524Z,100.00
2019-01-31T07:30:23.241Z,100.00
2019-01-31T07:32:52.454Z,100.00
2019-01-31T07:35:21.640Z,100.00
2019-01-31T07:37:53.034Z,100.00
2019-01-31T07:40:22.954Z,100.00
2019-01-31T07:42:52.129Z,100.00
2019-01-31T07:45:26.496Z,100.00
2019-01-31T07:47:55.721Z,100.00
2019-01-31T07:50:25.152Z,100.00
2019-01-31T07:52:54.689Z,100.00
2019-01-31T07:55:23.874Z,100.00
2019-01-31T07:57:53.044Z,100.00
2019-01-31T08:00:24.757Z,100.00
2019-01-31T08:02:54.093Z,100.00
2019-01-31T08:05:24.726Z,100.00
2019-01-31T08:07:56.341Z,100.00
2019-01-31T08:10:36.949Z,100.00
2019-01-31T08:13:06.299Z,100.00
2019-01-31T08:15:35.568Z,100.00
2019-01-31T08:18:05.767Z,100.00
2019-01-31T08:20:35.080Z,100.00
2019-01-31T08:23:04.653Z,100.00
2019-01-31T08:25:34.039Z,100.00
2019-01-31T08:28:03.546Z,100.00
2019-01-31T08:30:41.526Z,100.00
2019-01-31T08:33:10.840Z,100.00
2019-01-31T08:35:40.016Z,100.00
2019-01-31T08:38:09.296Z,100.00
2019-01-31T08:40:38.477Z,100.00
2019-01-31T08:43:07.648Z,100.00
2019-01-31T08:45:36.865Z,100.00
2019-01-31T08:48:06.220Z,100.00
2019-01-31T08:50:35.867Z,100.00
2019-01-31T08:53:05.204Z,100.00
2019-01-31T08:55:34.374Z,100.00
2019-01-31T08:58:03.867Z,100.00
2019-01-31T09:00:33.073Z,100.00
2019-01-31T09:03:02.267Z,100.00
2019-01-31T09:05:31.542Z,100.00
2019-01-31T09:08:00.789Z,100.00
2019-01-31T09:10:38.729Z,100.00
2019-01-31T09:13:09.653Z,100.00
2019-01-31T09:15:38.872Z,100.00
2019-01-31T09:18:08.292Z,100.00
2019-01-31T09:20:43.655Z,100.00
2019-01-31T09:23:43.159Z,100.00
2019-01-31T09:26:21.170Z,100.00
2019-01-31T09:29:08.051Z,100.00
2019-01-31T09:31:57.732Z,100.00
2019-01-31T09:34:41.890Z,100.00
2019-01-31T09:37:19.745Z,100.00
2019-01-31T09:40:09.624Z,100.00
2019-01-31T09:42:41.778Z,100.00
2019-01-31T09:45:56.326Z,100.00
2019-01-31T09:49:03.278Z,100.00
2019-01-31T09:52:05.456Z,100.00
2019-01-31T09:54:40.275Z,100.00
2019-01-31T10:00:09.385Z,100.00
2019-01-31T10:03:10.543Z,100.00
2019-01-31T10:05:48.463Z,100.00
2019-01-31T10:08:34.724Z,100.00
2019-01-31T10:11:07.175Z,100.00
2019-01-31T10:14:08.130Z,100.00
2019-01-31T10:16:47.107Z,100.00
2019-01-31T10:19:37.482Z,100.00
2019-01-31T10:22:33.494Z,100.00
2019-01-31T10:25:20.743Z,100.00
2019-01-31T10:28:11.177Z,100.00
2019-01-31T10:30:43.438Z,100.00
2019-01-31T10:33:18.328Z,100.00
2019-01-31T10:36:08.427Z,100.00
2019-01-31T10:38:49.423Z,100.00
2019-01-31T10:41:27.099Z,100.00
2019-01-31T10:44:27.731Z,100.00
2019-01-31T10:47:15.070Z,100.00
2019-01-31T10:49:59.312Z,100.00
2019-01-31T10:52:47.748Z,100.00
2019-01-31T10:55:32.142Z,100.00
2019-01-31T10:58:10.473Z,100.00
2019-01-31T11:00:51.773Z,100.00
2019-01-31T11:03:55.802Z,100.00
2019-01-31T11:06:36.700Z,100.00
2019-01-31T11:09:43.538Z,100.00
2019-01-31T11:12:30.349Z,100.00
2019-01-31T11:15:19.294Z,100.00
2019-01-31T11:18:00.087Z,100.00
2019-01-31T11:20:55.131Z,100.00
2019-01-31T11:23:50.477Z,100.00
2019-01-31T11:26:40.001Z,100.00
2019-01-31T11:29:12.235Z,100.00
2019-01-31T11:31:50.284Z,100.00
2019-01-31T11:34:32.668Z,100.00
2019-01-31T11:37:02.045Z,100.00
2019-01-31T11:39:52.125Z,100.00
2019-01-31T11:42:29.866Z,100.00
2019-01-31T11:45:22.886Z,100.00
2019-01-31T11:48:00.782Z,100.00
2019-01-31T11:50:41.452Z,100.00
2019-01-31T11:56:44.057Z,100.00
2019-01-31T11:59:13.261Z,100.00
2019-01-31T12:01:42.446Z,100.00
2019-01-31T12:04:11.742Z,100.00
2019-01-31T12:06:41.088Z,100.00
2019-01-31T12:09:13.501Z,100.00
2019-01-31T12:11:42.703Z,100.00
2019-01-31T12:14:12.132Z,100.00
2019-01-31T12:16:41.483Z,100.00
2019-01-31T12:19:10.807Z,100.00
2019-01-31T12:21:40.128Z,100.00
2019-01-31T12:24:16.155Z,100.00
2019-01-31T12:26:40.480Z,100.00
2019-01-31T12:29:09.751Z,100.00
2019-01-31T12:31:38.952Z,100.00
2019-01-31T12:34:37.066Z,100.00
2019-01-31T12:37:06.318Z,100.00
2019-01-31T12:39:35.508Z,100.00
2019-01-31T12:42:05.112Z,100.00
2019-01-31T12:44:34.324Z,100.00
2019-01-31T12:47:04.516Z,100.00
2019-01-31T12:49:33.705Z,100.00
2019-01-31T12:52:04.356Z,100.00
2019-01-31T12:54:33.678Z,100.00
2019-01-31T12:57:02.951Z,100.00
2019-01-31T12:59:32.166Z,100.00
2019-01-31T13:02:01.475Z,100.00
2019-01-31T13:04:30.637Z,100.00
2019-01-31T13:06:59.851Z,100.00
2019-01-31T13:09:29.155Z,100.00
2019-01-31T13:11:58.449Z,100.00
2019-01-31T13:14:28.542Z,100.00
2019-01-31T13:16:57.865Z,100.00
2019-01-31T13:19:27.049Z,100.00
2019-01-31T13:21:56.237Z,100.00
2019-01-31T13:24:25.423Z,100.00
2019-01-31T13:26:54.603Z,100.00
2019-01-31T13:29:23.798Z,100.00
2019-01-31T13:31:52.976Z,100.00
2019-01-31T13:34:22.163Z,100.00
2019-01-31T13:36:51.371Z,100.00
2019-01-31T13:39:20.551Z,100.00
2019-01-31T13:41:49.733Z,100.00
2019-01-31T13:44:18.936Z,99.84
2019-01-31T13:46:48.185Z,99.68
2019-01-31T13:49:17.947Z,99.94
2019-01-31T13:51:47.242Z,100.00
2019-01-31T13:54:16.419Z,100.00
2019-01-31T13:56:46.118Z,100.00
2019-01-31T13:59:15.376Z,100.00
2019-01-31T14:01:44.557Z,100.00
2019-01-31T14:04:13.745Z,100.00
2019-01-31T14:06:42.954Z,100.00
2019-01-31T14:09:12.436Z,100.00
2019-01-31T14:11:41.619Z,100.00
2019-01-31T14:14:10.820Z,100.00
2019-01-31T14:16:47.123Z,100.00
2019-01-31T14:19:10.958Z,100.00
2019-01-31T14:21:40.140Z,100.00
2019-01-31T14:24:09.339Z,100.00
2019-01-31T14:26:38.559Z,100.00
2019-01-31T14:29:07.747Z,100.00
2019-01-31T14:31:36.930Z,100.00
2019-01-31T14:34:08.979Z,100.00
2019-01-31T14:36:37.172Z,100.00
2019-01-31T14:39:07.571Z,100.00
2019-01-31T14:41:36.755Z,100.00
2019-01-31T14:44:06.191Z,100.00
2019-01-31T14:46:35.367Z,100.00
2019-01-31T14:49:04.951Z,100.00
2019-01-31T14:51:34.152Z,100.00
2019-01-31T14:54:03.335Z,100.00
2019-01-31T14:56:32.537Z,99.99
2019-01-31T14:59:01.734Z,99.56
2019-01-31T15:01:30.914Z,99.42
2019-01-31T15:04:00.096Z,99.20
2019-01-31T15:06:29.312Z,99.20
2019-01-31T15:08:58.484Z,99.25
2019-01-31T15:11:27.678Z,99.28
2019-01-31T15:13:56.893Z,99.31
2019-01-31T15:16:26.065Z,99.40
2019-01-31T15:18:55.256Z,99.19
2019-01-31T15:21:24.421Z,99.14
2019-01-31T15:23:53.603Z,99.05
2019-01-31T15:26:22.783Z,98.87
2019-01-31T15:28:51.979Z,98.81
2019-01-31T15:31:21.161Z,98.86
2019-01-31T15:33:50.323Z,98.82
2019-01-31T15:36:19.587Z,98.67
2019-01-31T15:38:48.775Z,98.74
2019-01-31T15:41:17.967Z,99.34
2019-01-31T15:43:47.185Z,99.81
2019-01-31T15:46:18.002Z,100.00
2019-01-31T15:48:47.388Z,100.00
2019-01-31T15:51:16.495Z,100.00
2019-01-31T15:53:45.679Z,99.94
2019-01-31T15:56:15.039Z,99.78
2019-01-31T15:58:44.235Z,100.00
2019-01-31T16:01:13.507Z,100.00
2019-01-31T16:03:42.807Z,100.00
2019-01-31T16:06:12.118Z,100.00
2019-01-31T16:08:41.294Z,100.00
2019-01-31T16:11:10.510Z,99.85
2019-01-31T16:13:39.691Z,99.63
2019-01-31T16:16:09.043Z,99.58
2019-01-31T16:18:38.266Z,99.47
2019-01-31T16:21:07.449Z,99.69
2019-01-31T16:23:36.716Z,99.88
2019-01-31T16:26:06.020Z,100.00
2019-01-31T16:28:35.218Z,100.00
2019-01-31T16:31:04.542Z,100.00
2019-01-31T16:33:33.739Z,100.00
2019-01-31T16:36:03.261Z,100.00
2019-01-31T16:38:32.447Z,100.00
2019-01-31T16:41:01.655Z,100.00
2019-01-31T16:43:30.845Z,100.00
2019-01-31T16:46:00.124Z,100.00
2019-01-31T16:48:29.329Z,100.00
2019-01-31T16:50:58.548Z,100.00
2019-01-31T16:53:27.725Z,100.00
2019-01-31T16:55:56.918Z,100.00
2019-01-31T16:58:26.104Z,100.00
2019-01-31T17:00:55.305Z,100.00
2019-01-31T17:03:24.527Z,100.00
2019-01-31T17:05:53.708Z,100.00
2019-01-31T17:08:22.987Z,100.00
2019-01-31T17:10:52.302Z,100.00
2019-01-31T17:13:21.507Z,100.00
2019-01-31T17:15:50.832Z,100.00
2019-01-31T17:18:20.009Z,100.00
2019-01-31T17:20:49.200Z,100.00
2019-01-31T17:23:18.467Z,100.00
2019-01-31T17:25:47.659Z,100.00
2019-01-31T17:28:16.840Z,100.00
2019-01-31T17:30:46.043Z,100.00
2019-01-31T17:33:15.230Z,100.00
2019-01-31T17:35:44.414Z,100.00
2019-01-31T17:38:13.612Z,100.00
2019-01-31T17:40:42.935Z,100.00
2019-01-31T17:43:12.194Z,100.00
2019-01-31T17:45:41.468Z,100.00
2019-01-31T17:48:12.162Z,100.00
2019-01-31T17:50:41.421Z,100.00
2019-01-31T17:53:10.649Z,100.00
2019-01-31T17:55:41.777Z,100.00
2019-01-31T17:58:10.713Z,100.00
2019-01-31T18:00:42.707Z,100.00
2019-01-31T18:03:11.986Z,100.00
2019-01-31T18:05:41.265Z,100.00
2019-01-31T18:08:10.545Z,100.00
2019-01-31T18:10:39.738Z,100.00
2019-01-31T18:13:08.930Z,100.00
2019-01-31T18:15:42.317Z,100.00
2019-01-31T18:18:09.069Z,100.00
2019-01-31T18:20:38.416Z,100.00
2019-01-31T18:23:07.625Z,100.00
2019-01-31T18:25:36.749Z,100.00
2019-01-31T18:28:05.992Z,100.00
2019-01-31T18:30:37.259Z,100.00
2019-01-31T18:33:06.552Z,100.00
2019-01-31T18:35:35.746Z,100.00
2019-01-31T18:38:06.097Z,100.00
2019-01-31T18:40:36.221Z,100.00
2019-01-31T18:43:05.851Z,100.00
2019-01-31T18:45:36.210Z,100.00
2019-01-31T18:48:06.624Z,100.00
2019-01-31T18:50:40.648Z,100.00
2019-01-31T18:53:09.982Z,100.00
2019-01-31T18:55:39.295Z,100.00
2019-01-31T18:58:08.415Z,100.00
2019-01-31T19:00:46.189Z,100.00
2019-01-31T19:03:15.523Z,100.00
2019-01-31T19:05:45.087Z,100.00
2019-01-31T19:08:14.382Z,100.00
2019-01-31T19:10:44.031Z,100.00
2019-01-31T19:13:13.470Z,100.00
2019-01-31T19:15:42.648Z,100.00
2019-01-31T19:18:11.867Z,100.00
2019-01-31T19:20:41.227Z,100.00
2019-01-31T19:23:10.475Z,100.00
2019-01-31T19:25:39.674Z,100.00
2019-01-31T19:28:08.992Z,100.00
2019-01-31T19:30:56.383Z,100.00
2019-01-31T19:33:25.566Z,100.00
2019-01-31T19:35:54.775Z,100.00
2019-01-31T19:38:25.614Z,100.00
2019-01-31T19:40:54.793Z,100.00
2019-01-31T19:43:24.016Z,100.00
2019-01-31T19:45:53.288Z,100.00
2019-01-31T19:48:22.750Z,100.00
2019-01-31T19:50:51.956Z,100.00
2019-01-31T19:53:21.149Z,100.00
2019-01-31T19:55:50.401Z,100.00
2019-01-31T19:58:19.620Z,100.00
2019-01-31T20:00:48.798Z,100.00
2019-01-31T20:03:17.993Z,100.00
2019-01-31T20:05:47.189Z,100.00
2019-01-31T20:08:16.473Z,100.00
2019-01-31T20:10:45.769Z,100.00
2019-01-31T20:13:15.079Z,100.00
2019-01-31T20:15:44.347Z,100.00
2019-01-31T20:18:13.691Z,100.00
2019-01-31T20:20:43.030Z,100.00
2019-01-31T20:23:12.188Z,100.00
2019-01-31T20:25:41.374Z,100.00
2019-01-31T20:28:10.550Z,99.98
2019-01-31T20:30:39.824Z,99.46
2019-01-31T20:33:09.226Z,98.97
2019-01-31T20:35:38.488Z,98.96
2019-01-31T20:38:07.747Z,99.08
2019-01-31T20:40:39.101Z,99.06
2019-01-31T20:43:08.550Z,99.06
2019-01-31T20:45:37.794Z,98.91
2019-01-31T20:48:07.386Z,98.82
2019-01-31T20:50:38.237Z,98.62
2019-01-31T20:53:07.946Z,98.29
2019-01-31T20:55:37.280Z,97.93
2019-01-31T20:58:06.933Z,97.44
2019-01-31T21:00:38.462Z,96.92
2019-01-31T21:03:08.576Z,96.61
2019-01-31T21:05:38.311Z,96.64
2019-01-31T21:08:10.344Z,96.44
2019-01-31T21:10:39.608Z,96.26
2019-01-31T21:13:08.862Z,96.03
2019-01-31T21:15:38.037Z,96.03
2019-01-31T21:18:07.751Z,96.01
2019-01-31T21:20:37.505Z,96.09
2019-01-31T21:23:08.106Z,96.30
2019-01-31T21:25:37.362Z,96.59
2019-01-31T21:28:06.637Z,96.82
2019-01-31T21:30:39.687Z,97.02
2019-01-31T21:33:08.945Z,97.11
2019-01-31T21:35:38.305Z,97.14
2019-01-31T21:38:07.579Z,97.25
2019-01-31T21:40:36.771Z,97.38
2019-01-31T21:43:06.423Z,97.43
2019-01-31T21:45:35.752Z,97.39
2019-01-31T21:48:06.091Z,97.44
2019-01-31T21:50:35.627Z,97.69
2019-01-31T21:53:05.041Z,97.83
2019-01-31T21:55:34.337Z,97.93
2019-01-31T21:58:03.907Z,97.86
2019-01-31T22:00:35.341Z,97.96
2019-01-31T22:03:06.273Z,97.98
2019-01-31T22:05:35.553Z,97.98
2019-01-31T22:08:05.493Z,98.15
2019-01-31T22:10:34.672Z,98.23
2019-01-31T22:13:21.917Z,98.25
2019-01-31T22:15:51.185Z,98.37
2019-01-31T22:18:20.341Z,98.52
2019-01-31T22:20:49.529Z,98.69
2019-01-31T22:23:19.043Z,98.90
2019-01-31T22:25:48.230Z,99.00
2019-01-31T22:28:17.427Z,98.97
2019-01-31T22:30:46.619Z,99.06
2019-01-31T22:33:15.801Z,99.08
2019-01-31T22:35:45.082Z,99.05
2019-01-31T22:38:14.253Z,98.97
2019-01-31T22:40:43.414Z,98.87
2019-01-31T22:43:12.642Z,98.86
2019-01-31T22:45:43.944Z,98.91
2019-01-31T22:48:15.790Z,99.04
2019-01-31T22:50:45.033Z,99.17
2019-01-31T22:53:14.210Z,99.27
2019-01-31T22:55:43.334Z,99.34
2019-01-31T22:58:12.541Z,99.41
2019-01-31T23:00:54.844Z,99.55
2019-01-31T23:03:24.184Z,99.60
2019-01-31T23:05:55.844Z,99.55
2019-01-31T23:08:26.834Z,99.49
2019-01-31T23:10:56.189Z,99.39
2019-01-31T23:13:26.378Z,99.31
2019-01-31T23:15:55.565Z,99.22
2019-01-31T23:18:24.757Z,99.18
2019-01-31T23:20:53.945Z,99.17
2019-01-31T23:23:23.137Z,99.16
2019-01-31T23:25:52.348Z,99.14
2019-01-31T23:28:21.535Z,99.17
2019-01-31T23:30:50.771Z,99.12
2019-01-31T23:33:19.976Z,99.17
2019-01-31T23:35:49.442Z,99.22
2019-01-31T23:38:18.550Z,99.13
2019-01-31T23:40:47.804Z,99.13
2019-01-31T23:43:16.931Z,99.08
2019-01-31T23:45:46.253Z,98.86
2019-01-31T23:48:15.446Z,98.72
2019-01-31T23:50:44.756Z,98.63
2019-01-31T23:53:13.960Z,98.58
2019-01-31T23:55:43.169Z,98.44
2019-01-31T23:58:12.258Z,98.35
