createdAt,value
2017-10-26T00:00:59.477Z,0.00
2017-10-26T00:01:59.585Z,0.00
2017-10-26T00:02:59.570Z,0.00
2017-10-26T00:03:59.615Z,0.00
2017-10-26T00:04:59.664Z,0.00
2017-10-26T00:05:59.711Z,0.00
2017-10-26T00:06:59.818Z,0.00
2017-10-26T00:07:59.807Z,0.00
2017-10-26T00:08:59.854Z,0.00
2017-10-26T00:09:59.904Z,0.00
2017-10-26T00:10:59.945Z,0.00
2017-10-26T00:12:00.065Z,0.00
2017-10-26T00:13:00.037Z,0.00
2017-10-26T00:14:00.085Z,0.00
2017-10-26T00:15:00.136Z,0.00
2017-10-26T00:16:00.177Z,0.00
2017-10-26T00:17:00.316Z,0.00
2017-10-26T00:18:00.268Z,0.00
2017-10-26T00:19:00.317Z,0.00
2017-10-26T00:20:00.365Z,0.00
2017-10-26T00:21:00.414Z,0.00
2017-10-26T00:22:00.595Z,0.00
2017-10-26T00:23:00.504Z,0.00
2017-10-26T00:24:00.555Z,0.00
2017-10-26T00:25:00.598Z,0.00
2017-10-26T00:26:00.650Z,0.00
2017-10-26T00:27:00.771Z,0.00
2017-10-26T00:28:00.735Z,0.00
2017-10-26T00:29:00.785Z,0.00
2017-10-26T00:30:00.835Z,0.00
2017-10-26T00:31:00.878Z,0.00
2017-10-26T00:32:00.986Z,0.00
2017-10-26T00:33:01.033Z,0.00
2017-10-26T00:34:01.015Z,0.00
2017-10-26T00:35:01.064Z,0.00
2017-10-26T00:36:01.114Z,0.00
2017-10-26T00:37:01.222Z,0.00
2017-10-26T00:38:01.265Z,0.00
2017-10-26T00:39:01.254Z,0.00
2017-10-26T00:40:01.304Z,0.00
2017-10-26T00:41:01.345Z,0.00
2017-10-26T00:42:01.394Z,0.00
2017-10-26T00:43:01.502Z,0.00
2017-10-26T00:44:01.485Z,0.00
2017-10-26T00:45:01.531Z,0.00
2017-10-26T00:46:01.576Z,0.00
2017-10-26T00:47:01.628Z,0.00
2017-10-26T00:48:01.732Z,0.00
2017-10-26T00:49:01.722Z,0.00
2017-10-26T00:50:01.765Z,0.00
2017-10-26T00:51:01.809Z,0.00
2017-10-26T00:52:01.857Z,0.00
2017-10-26T00:53:01.977Z,0.00
2017-10-26T00:54:01.949Z,0.00
2017-10-26T00:55:01.997Z,0.00
2017-10-26T00:56:02.040Z,0.00
2017-10-26T00:57:02.089Z,0.00
2017-10-26T00:58:02.197Z,0.00
2017-10-26T00:59:02.180Z,0.00
2017-10-26T01:00:02.229Z,0.00
2017-10-26T01:01:02.276Z,0.00
2017-10-26T01:02:02.322Z,0.00
2017-10-26T01:03:02.431Z,0.00
2017-10-26T01:04:02.416Z,0.00
2017-10-26T01:05:02.463Z,0.00
2017-10-26T01:06:02.510Z,0.00
2017-10-26T01:07:02.554Z,0.00
2017-10-26T01:08:02.685Z,0.00
2017-10-26T01:09:02.652Z,0.00
2017-10-26T01:10:02.694Z,0.00
2017-10-26T01:11:02.743Z,0.00
2017-10-26T01:12:02.788Z,0.00
2017-10-26T01:13:02.908Z,0.00
2017-10-26T01:14:02.880Z,0.00
2017-10-26T01:15:02.927Z,0.00
2017-10-26T01:16:02.974Z,0.00
2017-10-26T01:17:03.020Z,0.00
2017-10-26T01:18:03.141Z,0.00
2017-10-26T01:19:03.120Z,0.00
2017-10-26T01:20:03.158Z,0.00
2017-10-26T01:21:03.204Z,0.00
2017-10-26T01:22:03.251Z,0.00
2017-10-26T01:23:03.368Z,0.00
2017-10-26T01:24:03.405Z,0.00
2017-10-26T01:25:03.402Z,0.00
2017-10-26T01:26:03.435Z,0.00
2017-10-26T01:27:03.482Z,0.00
2017-10-26T01:28:03.532Z,0.00
2017-10-26T01:29:03.636Z,0.00
2017-10-26T01:30:03.625Z,0.00
2017-10-26T01:31:03.732Z,0.00
2017-10-26T01:32:03.715Z,0.00
2017-10-26T01:33:03.760Z,0.00
2017-10-26T01:34:03.871Z,0.00
2017-10-26T01:35:03.852Z,0.00
2017-10-26T01:36:03.900Z,0.00
2017-10-26T01:37:03.945Z,0.00
2017-10-26T01:38:03.987Z,0.00
2017-10-26T01:39:04.103Z,0.00
2017-10-26T01:40:04.088Z,0.00
2017-10-26T01:41:04.127Z,0.00
2017-10-26T01:42:04.172Z,0.00
2017-10-26T01:43:04.221Z,0.00
2017-10-26T01:44:04.332Z,0.00
2017-10-26T01:45:04.315Z,0.00
2017-10-26T01:46:04.358Z,0.00
2017-10-26T01:47:04.405Z,0.00
2017-10-26T01:48:04.452Z,0.00
2017-10-26T01:49:04.560Z,0.00
2017-10-26T01:50:04.547Z,0.00
2017-10-26T01:51:04.592Z,0.00
2017-10-26T01:52:04.638Z,0.00
2017-10-26T01:53:04.682Z,0.00
2017-10-26T01:54:04.790Z,0.00
2017-10-26T01:55:04.781Z,0.00
2017-10-26T01:56:04.823Z,0.00
2017-10-26T01:57:04.869Z,0.00
2017-10-26T01:58:04.913Z,0.00
2017-10-26T01:59:05.023Z,0.00
2017-10-26T02:00:05.010Z,0.00
2017-10-26T02:01:05.054Z,0.00
2017-10-26T02:02:05.100Z,0.00
2017-10-26T02:03:05.144Z,0.00
2017-10-26T02:04:05.273Z,0.00
2017-10-26T02:05:05.240Z,0.00
2017-10-26T02:06:05.282Z,0.00
2017-10-26T02:07:05.328Z,0.00
2017-10-26T02:08:05.375Z,0.00
2017-10-26T02:09:05.507Z,0.00
2017-10-26T02:10:05.466Z,0.00
2017-10-26T02:11:05.512Z,0.00
2017-10-26T02:12:05.560Z,0.00
2017-10-26T02:13:05.613Z,0.00
2017-10-26T02:14:05.724Z,0.00
2017-10-26T02:15:05.694Z,0.00
2017-10-26T02:16:05.744Z,0.00
2017-10-26T02:17:05.789Z,0.00
2017-10-26T02:18:05.837Z,0.00
2017-10-26T02:19:06.036Z,0.00
2017-10-26T02:20:05.930Z,0.00
2017-10-26T02:21:05.974Z,0.00
2017-10-26T02:22:06.021Z,0.00
2017-10-26T02:23:06.065Z,0.00
2017-10-26T02:24:06.173Z,0.00
2017-10-26T02:25:06.216Z,0.00
2017-10-26T02:26:06.205Z,0.00
2017-10-26T02:27:06.248Z,0.00
2017-10-26T02:28:08.317Z,0.00
2017-10-26T02:29:06.348Z,0.00
2017-10-26T02:30:06.448Z,0.00
2017-10-26T02:31:06.433Z,0.00
2017-10-26T02:32:06.479Z,0.00
2017-10-26T02:33:06.527Z,0.00
2017-10-26T02:34:06.571Z,0.00
2017-10-26T02:35:06.678Z,0.00
2017-10-26T02:36:06.667Z,0.00
2017-10-26T02:37:06.706Z,0.00
2017-10-26T02:38:06.757Z,0.00
2017-10-26T02:39:06.809Z,0.00
2017-10-26T02:40:06.910Z,0.00
2017-10-26T02:41:06.893Z,0.00
2017-10-26T02:42:06.941Z,0.00
2017-10-26T02:43:06.983Z,0.00
2017-10-26T02:44:07.030Z,0.00
2017-10-26T02:45:07.159Z,0.00
2017-10-26T02:46:07.136Z,0.00
2017-10-26T02:47:07.167Z,0.00
2017-10-26T02:48:07.216Z,0.00
2017-10-26T02:49:07.261Z,0.00
2017-10-26T02:50:07.383Z,0.00
2017-10-26T02:51:07.352Z,0.00
2017-10-26T02:52:07.403Z,0.00
2017-10-26T02:53:07.442Z,0.00
2017-10-26T02:54:07.486Z,0.00
2017-10-26T02:55:07.615Z,0.00
2017-10-26T02:56:07.582Z,0.00
2017-10-26T02:57:07.627Z,0.00
2017-10-26T02:58:07.673Z,0.00
2017-10-26T02:59:07.721Z,0.00
2017-10-26T03:00:07.827Z,0.00
2017-10-26T03:01:07.876Z,0.00
2017-10-26T03:02:07.858Z,0.00
2017-10-26T03:03:07.903Z,0.00
2017-10-26T03:04:07.952Z,0.00
2017-10-26T03:05:08.000Z,0.00
2017-10-26T03:06:08.101Z,0.00
2017-10-26T03:07:08.085Z,0.00
2017-10-26T03:08:08.131Z,0.00
2017-10-26T03:09:08.178Z,0.00
2017-10-26T03:10:08.223Z,0.00
2017-10-26T03:11:08.331Z,0.00
2017-10-26T03:12:08.316Z,0.00
2017-10-26T03:13:08.363Z,0.00
2017-10-26T03:14:08.407Z,0.00
2017-10-26T03:15:08.453Z,0.00
2017-10-26T03:16:08.561Z,0.00
2017-10-26T03:17:08.547Z,0.00
2017-10-26T03:18:08.605Z,0.00
2017-10-26T03:19:08.640Z,0.00
2017-10-26T03:20:08.684Z,0.00
2017-10-26T03:21:08.791Z,0.00
2017-10-26T03:22:08.774Z,0.00
2017-10-26T03:23:08.822Z,0.00
2017-10-26T03:24:08.868Z,0.00
2017-10-26T03:25:08.912Z,0.00
2017-10-26T03:26:09.030Z,0.00
2017-10-26T03:27:09.003Z,0.00
2017-10-26T03:28:09.050Z,0.00
2017-10-26T03:29:09.105Z,0.00
2017-10-26T03:30:09.143Z,0.00
2017-10-26T03:31:09.257Z,0.00
2017-10-26T03:32:09.295Z,0.00
2017-10-26T03:33:09.280Z,0.00
2017-10-26T03:34:09.329Z,0.00
2017-10-26T03:35:09.371Z,0.00
2017-10-26T03:36:09.418Z,0.00
2017-10-26T03:37:09.526Z,0.00
2017-10-26T03:38:09.511Z,0.00
2017-10-26T03:39:09.555Z,0.00
2017-10-26T03:40:09.603Z,0.00
2017-10-26T03:41:09.646Z,0.00
2017-10-26T03:42:09.756Z,0.00
2017-10-26T03:43:09.738Z,0.00
2017-10-26T03:44:09.786Z,0.00
2017-10-26T03:45:09.839Z,0.00
2017-10-26T03:46:09.877Z,0.00
2017-10-26T03:47:09.987Z,0.00
2017-10-26T03:48:09.971Z,0.00
2017-10-26T03:49:10.015Z,0.00
2017-10-26T03:50:10.058Z,0.00
2017-10-26T03:51:10.105Z,0.00
2017-10-26T03:52:10.214Z,0.00
2017-10-26T03:53:10.259Z,0.00
2017-10-26T03:54:10.243Z,0.00
2017-10-26T03:55:10.292Z,0.00
2017-10-26T03:56:10.333Z,0.00
2017-10-26T03:57:10.382Z,0.00
2017-10-26T03:58:10.488Z,0.00
2017-10-26T03:59:10.471Z,0.00
2017-10-26T04:00:10.518Z,0.00
2017-10-26T04:01:10.564Z,0.00
2017-10-26T04:02:10.608Z,0.00
2017-10-26T04:03:10.716Z,0.00
2017-10-26T04:04:10.704Z,0.00
2017-10-26T04:05:10.747Z,0.00
2017-10-26T04:06:10.793Z,0.00
2017-10-26T04:07:10.836Z,0.00
2017-10-26T04:08:10.951Z,0.00
2017-10-26T04:09:10.930Z,0.00
2017-10-26T04:10:10.979Z,0.00
2017-10-26T04:11:11.021Z,0.00
2017-10-26T04:12:11.067Z,0.00
2017-10-26T04:13:11.180Z,0.00
2017-10-26T04:14:11.161Z,0.00
2017-10-26T04:15:11.204Z,0.00
2017-10-26T04:16:11.248Z,0.00
2017-10-26T04:17:11.293Z,0.00
2017-10-26T04:18:11.402Z,0.00
2017-10-26T04:19:11.450Z,0.00
2017-10-26T04:20:11.433Z,0.00
2017-10-26T04:21:11.476Z,0.00
2017-10-26T04:22:11.523Z,0.00
2017-10-26T04:23:11.575Z,0.00
2017-10-26T04:24:11.675Z,0.00
2017-10-26T04:25:11.667Z,0.00
2017-10-26T04:26:11.707Z,0.00
2017-10-26T04:27:11.755Z,0.00
2017-10-26T04:28:11.796Z,0.00
2017-10-26T04:29:11.907Z,0.00
2017-10-26T04:30:11.891Z,0.00
2017-10-26T04:31:11.936Z,0.00
2017-10-26T04:32:11.978Z,0.00
2017-10-26T04:33:12.026Z,0.00
2017-10-26T04:34:12.131Z,0.00
2017-10-26T04:35:12.118Z,0.00
2017-10-26T04:36:12.171Z,0.00
2017-10-26T04:37:12.213Z,0.00
2017-10-26T04:38:12.254Z,0.00
2017-10-26T04:39:12.365Z,0.00
2017-10-26T04:40:12.345Z,0.00
2017-10-26T04:41:12.392Z,0.00
2017-10-26T04:42:12.437Z,0.00
2017-10-26T04:43:12.486Z,0.00
2017-10-26T04:44:12.608Z,0.00
2017-10-26T04:45:12.574Z,0.00
2017-10-26T04:46:12.621Z,0.00
2017-10-26T04:47:12.664Z,0.00
2017-10-26T04:48:12.711Z,0.00
2017-10-26T04:49:12.822Z,0.00
2017-10-26T04:50:12.802Z,0.00
2017-10-26T04:51:12.849Z,0.00
2017-10-26T04:52:12.893Z,0.00
2017-10-26T04:53:12.940Z,0.00
2017-10-26T04:54:13.070Z,0.00
2017-10-26T04:55:13.031Z,0.00
2017-10-26T04:56:13.084Z,0.00
2017-10-26T04:57:13.123Z,0.00
2017-10-26T04:58:13.170Z,0.00
2017-10-26T04:59:13.294Z,0.00
2017-10-26T05:00:13.258Z,0.00
2017-10-26T05:01:13.305Z,0.00
2017-10-26T05:02:13.349Z,0.00
2017-10-26T05:03:13.395Z,0.00
2017-10-26T05:04:13.523Z,0.00
2017-10-26T05:05:13.486Z,0.00
2017-10-26T05:06:13.534Z,0.00
2017-10-26T05:07:13.580Z,0.00
2017-10-26T05:08:13.624Z,0.00
2017-10-26T05:09:13.732Z,0.00
2017-10-26T05:10:13.775Z,0.00
2017-10-26T05:11:13.759Z,0.00
2017-10-26T05:12:13.806Z,0.00
2017-10-26T05:13:13.852Z,0.00
2017-10-26T05:14:13.895Z,0.00
2017-10-26T05:15:14.006Z,0.00
2017-10-26T05:16:13.992Z,0.00
2017-10-26T05:17:14.033Z,0.00
2017-10-26T05:18:14.074Z,0.00
2017-10-26T05:19:14.124Z,0.00
2017-10-26T05:20:14.243Z,0.00
2017-10-26T05:21:14.217Z,0.00
2017-10-26T05:22:14.259Z,0.00
2017-10-26T05:23:14.309Z,0.00
2017-10-26T05:24:14.357Z,0.00
2017-10-26T05:25:14.479Z,0.00
2017-10-26T05:26:14.443Z,0.00
2017-10-26T05:27:14.489Z,0.00
2017-10-26T05:28:14.534Z,0.00
2017-10-26T05:29:14.580Z,0.00
2017-10-26T05:30:14.685Z,0.00
2017-10-26T05:31:14.733Z,0.00
2017-10-26T05:32:14.720Z,0.00
2017-10-26T05:33:14.762Z,0.00
2017-10-26T05:34:14.811Z,0.00
2017-10-26T05:35:14.853Z,0.00
2017-10-26T05:36:14.962Z,0.00
2017-10-26T05:37:14.949Z,0.00
2017-10-26T05:38:14.988Z,0.00
2017-10-26T05:39:15.034Z,0.00
2017-10-26T05:40:15.086Z,0.00
2017-10-26T05:41:15.186Z,0.00
2017-10-26T05:42:15.169Z,0.00
2017-10-26T05:43:15.216Z,0.00
2017-10-26T05:44:15.256Z,0.00
2017-10-26T05:45:15.306Z,0.00
2017-10-26T05:46:15.413Z,5.63
2017-10-26T05:47:15.397Z,5.63
2017-10-26T05:48:15.444Z,5.63
2017-10-26T05:49:15.487Z,5.63
2017-10-26T05:50:15.532Z,5.63
2017-10-26T05:51:15.644Z,5.63
2017-10-26T05:52:15.631Z,5.63
2017-10-26T05:53:15.669Z,5.63
2017-10-26T05:54:15.713Z,5.63
2017-10-26T05:55:15.761Z,5.63
2017-10-26T05:56:15.868Z,11.25
2017-10-26T05:57:15.851Z,11.25
2017-10-26T05:58:15.894Z,11.25
2017-10-26T05:59:15.949Z,11.25
2017-10-26T06:00:15.989Z,11.25
2017-10-26T06:01:16.097Z,16.88
2017-10-26T06:02:16.077Z,16.88
2017-10-26T06:03:16.126Z,16.88
2017-10-26T06:04:16.170Z,22.50
2017-10-26T06:05:16.214Z,22.50
2017-10-26T06:06:16.318Z,22.50
2017-10-26T06:07:16.304Z,28.13
2017-10-26T06:08:16.351Z,28.13
2017-10-26T06:09:16.395Z,33.75
2017-10-26T06:10:16.467Z,33.75
2017-10-26T06:11:16.563Z,39.38
2017-10-26T06:12:16.529Z,39.38
2017-10-26T06:13:16.580Z,45.00
2017-10-26T06:14:16.621Z,45.00
2017-10-26T06:15:16.670Z,50.63
2017-10-26T06:16:16.782Z,50.63
2017-10-26T06:17:16.822Z,56.25
2017-10-26T06:18:16.806Z,56.25
2017-10-26T06:19:16.849Z,61.88
2017-10-26T06:20:16.898Z,61.88
2017-10-26T06:21:16.946Z,67.50
2017-10-26T06:22:17.060Z,67.50
2017-10-26T06:23:17.036Z,73.13
2017-10-26T06:24:17.074Z,73.13
2017-10-26T06:25:17.121Z,73.13
2017-10-26T06:26:17.167Z,78.75
2017-10-26T06:27:17.291Z,78.75
2017-10-26T06:28:17.256Z,84.38
2017-10-26T06:29:17.302Z,84.38
2017-10-26T06:30:17.346Z,90.00
2017-10-26T06:31:17.407Z,90.00
2017-10-26T06:32:17.514Z,90.00
2017-10-26T06:33:17.484Z,90.00
2017-10-26T06:34:17.532Z,95.63
2017-10-26T06:35:17.575Z,95.63
2017-10-26T06:36:17.622Z,101.25
2017-10-26T06:37:17.747Z,106.88
2017-10-26T06:38:17.712Z,106.88
2017-10-26T06:39:17.756Z,106.88
2017-10-26T06:40:17.803Z,112.50
2017-10-26T06:41:17.850Z,118.13
2017-10-26T06:42:17.979Z,118.13
2017-10-26T06:43:17.940Z,123.75
2017-10-26T06:44:17.985Z,123.75
2017-10-26T06:45:18.030Z,123.75
2017-10-26T06:46:18.078Z,129.38
2017-10-26T06:47:18.191Z,135.00
2017-10-26T06:48:18.169Z,135.00
2017-10-26T06:49:18.213Z,140.63
2017-10-26T06:50:18.259Z,140.63
2017-10-26T06:51:18.306Z,146.25
2017-10-26T06:52:18.413Z,151.88
2017-10-26T06:53:18.397Z,146.25
2017-10-26T06:54:18.443Z,146.25
2017-10-26T06:55:18.512Z,146.25
2017-10-26T06:56:18.536Z,146.25
2017-10-26T06:57:18.649Z,151.88
2017-10-26T06:58:18.625Z,157.50
2017-10-26T06:59:18.673Z,157.50
2017-10-26T07:00:18.718Z,163.13
2017-10-26T07:01:18.765Z,168.75
2017-10-26T07:02:18.873Z,168.75
2017-10-26T07:03:18.919Z,168.75
2017-10-26T07:04:18.902Z,174.38
2017-10-26T07:05:18.952Z,174.38
2017-10-26T07:06:18.998Z,180.00
2017-10-26T07:07:19.042Z,180.00
2017-10-26T07:08:19.158Z,185.63
2017-10-26T07:09:19.141Z,185.63
2017-10-26T07:10:19.179Z,191.25
2017-10-26T07:11:19.226Z,202.50
2017-10-26T07:12:19.278Z,202.50
2017-10-26T07:13:19.389Z,208.13
2017-10-26T07:14:19.364Z,213.75
2017-10-26T07:15:19.411Z,219.38
2017-10-26T07:16:19.458Z,225.00
2017-10-26T07:17:19.501Z,225.00
2017-10-26T07:18:19.611Z,219.38
2017-10-26T07:19:19.600Z,219.38
2017-10-26T07:20:19.644Z,219.38
2017-10-26T07:21:19.691Z,225.00
2017-10-26T07:22:19.737Z,230.63
2017-10-26T07:23:19.866Z,230.63
2017-10-26T07:24:19.831Z,236.25
2017-10-26T07:25:19.880Z,236.25
2017-10-26T07:26:19.924Z,241.88
2017-10-26T07:27:19.976Z,258.75
2017-10-26T07:28:20.080Z,281.25
2017-10-26T07:29:20.067Z,303.75
2017-10-26T07:30:20.121Z,309.38
2017-10-26T07:31:20.160Z,303.75
2017-10-26T07:32:20.210Z,303.75
2017-10-26T07:33:20.335Z,303.75
2017-10-26T07:34:20.306Z,303.75
2017-10-26T07:35:20.351Z,315.00
2017-10-26T07:36:20.405Z,309.38
2017-10-26T07:37:20.446Z,303.75
2017-10-26T07:38:20.567Z,298.13
2017-10-26T07:39:20.539Z,326.25
2017-10-26T07:40:20.589Z,331.88
2017-10-26T07:41:20.635Z,343.13
2017-10-26T07:42:20.684Z,360.00
2017-10-26T07:43:20.813Z,360.00
2017-10-26T07:44:20.780Z,371.25
2017-10-26T07:45:20.832Z,360.00
2017-10-26T07:46:20.876Z,354.38
2017-10-26T07:47:20.921Z,365.63
2017-10-26T07:48:21.032Z,360.00
2017-10-26T07:49:21.080Z,376.88
2017-10-26T07:50:21.063Z,405.00
2017-10-26T07:51:21.109Z,410.63
2017-10-26T07:52:21.159Z,416.25
2017-10-26T07:53:21.208Z,427.50
2017-10-26T07:54:21.313Z,410.63
2017-10-26T07:55:21.302Z,416.25
2017-10-26T07:56:21.352Z,393.75
2017-10-26T07:57:21.398Z,371.25
2017-10-26T07:58:21.447Z,360.00
2017-10-26T07:59:21.561Z,382.50
2017-10-26T08:00:21.543Z,405.00
2017-10-26T08:01:21.593Z,405.00
2017-10-26T08:02:21.637Z,410.63
2017-10-26T08:03:21.690Z,393.75
2017-10-26T08:04:21.804Z,410.63
2017-10-26T08:05:21.785Z,444.38
2017-10-26T08:06:21.831Z,444.38
2017-10-26T08:07:21.881Z,433.13
2017-10-26T08:08:21.936Z,399.38
2017-10-26T08:09:22.043Z,421.88
2017-10-26T08:10:22.026Z,461.25
2017-10-26T08:11:22.075Z,517.50
2017-10-26T08:12:22.125Z,478.13
2017-10-26T08:13:22.169Z,483.75
2017-10-26T08:14:22.285Z,466.88
2017-10-26T08:15:22.268Z,534.38
2017-10-26T08:16:22.316Z,585.00
2017-10-26T08:17:22.366Z,511.88
2017-10-26T08:18:22.420Z,528.75
2017-10-26T08:19:22.543Z,579.38
2017-10-26T08:20:22.512Z,590.63
2017-10-26T08:21:22.561Z,585.00
2017-10-26T08:22:22.607Z,601.88
2017-10-26T08:23:22.662Z,607.50
2017-10-26T08:24:22.770Z,624.38
2017-10-26T08:25:22.819Z,607.50
2017-10-26T08:26:22.806Z,579.38
2017-10-26T08:27:22.854Z,658.13
2017-10-26T08:28:22.906Z,669.38
2017-10-26T08:29:22.953Z,708.75
2017-10-26T08:30:23.064Z,787.50
2017-10-26T08:31:23.054Z,866.25
2017-10-26T08:32:23.103Z,905.63
2017-10-26T08:33:23.170Z,776.25
2017-10-26T08:34:23.205Z,776.25
2017-10-26T08:35:23.315Z,787.50
2017-10-26T08:36:23.303Z,742.50
2017-10-26T08:37:23.361Z,703.13
2017-10-26T08:38:23.405Z,680.63
2017-10-26T08:39:23.451Z,675.00
2017-10-26T08:40:23.570Z,663.75
2017-10-26T08:41:23.554Z,652.50
2017-10-26T08:42:23.609Z,669.38
2017-10-26T08:43:23.654Z,675.00
2017-10-26T08:44:23.709Z,646.88
2017-10-26T08:45:23.828Z,624.38
2017-10-26T08:46:23.808Z,596.25
2017-10-26T08:47:23.859Z,585.00
2017-10-26T08:48:23.908Z,585.00
2017-10-26T08:49:23.964Z,607.50
2017-10-26T08:50:24.079Z,618.75
2017-10-26T08:51:24.062Z,607.50
2017-10-26T08:52:24.117Z,624.38
2017-10-26T08:53:24.167Z,585.00
2017-10-26T08:54:24.215Z,579.38
2017-10-26T08:55:24.329Z,579.38
2017-10-26T08:56:24.317Z,579.38
2017-10-26T08:57:24.369Z,579.38
2017-10-26T08:58:24.419Z,585.00
2017-10-26T08:59:24.475Z,613.13
2017-10-26T09:00:24.599Z,675.00
2017-10-26T09:01:24.572Z,714.38
2017-10-26T09:02:24.624Z,731.25
2017-10-26T09:03:24.676Z,601.88
2017-10-26T09:04:24.725Z,669.38
2017-10-26T09:05:24.847Z,815.63
2017-10-26T09:06:24.820Z,753.75
2017-10-26T09:07:24.878Z,776.25
2017-10-26T09:08:24.920Z,810.00
2017-10-26T09:09:24.971Z,860.63
2017-10-26T09:10:25.082Z,708.75
2017-10-26T09:11:25.137Z,770.63
2017-10-26T09:12:25.122Z,675.00
2017-10-26T09:13:25.171Z,697.50
2017-10-26T09:14:25.223Z,742.50
2017-10-26T09:15:25.273Z,669.38
2017-10-26T09:16:25.391Z,618.75
2017-10-26T09:17:25.369Z,776.25
2017-10-26T09:18:25.418Z,736.88
2017-10-26T09:19:25.470Z,810.00
2017-10-26T09:20:25.517Z,973.13
2017-10-26T09:21:25.630Z,765.00
2017-10-26T09:22:25.638Z,978.75
2017-10-26T09:23:25.666Z,967.50
2017-10-26T09:24:25.716Z,911.25
2017-10-26T09:25:25.765Z,770.63
2017-10-26T09:26:25.876Z,860.63
2017-10-26T09:27:25.864Z,911.25
2017-10-26T09:28:25.913Z,916.88
2017-10-26T09:29:25.968Z,900.00
2017-10-26T09:30:26.013Z,1108.13
2017-10-26T09:31:26.124Z,1006.88
2017-10-26T09:32:26.111Z,1091.25
2017-10-26T09:33:26.164Z,1130.63
2017-10-26T09:34:26.219Z,1164.38
2017-10-26T09:35:26.265Z,1226.25
2017-10-26T09:36:26.373Z,1175.63
2017-10-26T09:37:26.372Z,815.63
2017-10-26T09:38:26.413Z,1141.88
2017-10-26T09:39:26.462Z,995.63
2017-10-26T09:40:26.515Z,916.88
2017-10-26T09:41:26.625Z,849.38
2017-10-26T09:42:26.613Z,866.25
2017-10-26T09:43:26.665Z,725.63
2017-10-26T09:44:26.715Z,1125.00
2017-10-26T09:45:26.773Z,770.63
2017-10-26T09:46:26.877Z,911.25
2017-10-26T09:47:26.865Z,990.00
2017-10-26T09:48:26.917Z,922.50
2017-10-26T09:49:26.966Z,725.63
2017-10-26T09:50:27.016Z,652.50
2017-10-26T09:51:27.129Z,545.63
2017-10-26T09:52:27.117Z,573.75
2017-10-26T09:53:27.167Z,624.38
2017-10-26T09:54:27.219Z,736.88
2017-10-26T09:55:27.269Z,562.50
2017-10-26T09:56:27.384Z,545.63
2017-10-26T09:57:27.367Z,579.38
2017-10-26T09:58:27.415Z,697.50
2017-10-26T09:59:27.466Z,691.88
2017-10-26T10:00:27.515Z,663.75
2017-10-26T10:01:27.626Z,573.75
2017-10-26T10:02:27.615Z,714.38
2017-10-26T10:03:27.663Z,703.13
2017-10-26T10:04:27.710Z,534.38
2017-10-26T10:05:27.761Z,551.25
2017-10-26T10:06:27.872Z,714.38
2017-10-26T10:07:27.860Z,815.63
2017-10-26T10:08:27.907Z,691.88
2017-10-26T10:09:27.957Z,770.63
2017-10-26T10:10:28.006Z,855.00
2017-10-26T10:11:28.134Z,776.25
2017-10-26T10:12:28.104Z,601.88
2017-10-26T10:13:28.154Z,556.88
2017-10-26T10:14:28.200Z,562.50
2017-10-26T10:15:28.255Z,601.88
2017-10-26T10:16:28.378Z,680.63
2017-10-26T10:17:28.356Z,866.25
2017-10-26T10:18:28.400Z,787.50
2017-10-26T10:19:28.449Z,793.13
2017-10-26T10:20:28.498Z,663.75
2017-10-26T10:21:28.628Z,590.63
2017-10-26T10:22:28.592Z,641.25
2017-10-26T10:23:28.641Z,832.50
2017-10-26T10:24:28.691Z,933.75
2017-10-26T10:25:28.741Z,877.50
2017-10-26T10:26:28.850Z,675.00
2017-10-26T10:27:28.900Z,821.25
2017-10-26T10:28:28.888Z,888.75
2017-10-26T10:29:28.935Z,1046.25
2017-10-26T10:30:28.987Z,950.63
2017-10-26T10:31:29.036Z,686.25
2017-10-26T10:32:29.157Z,911.25
2017-10-26T10:33:29.145Z,1102.50
2017-10-26T10:34:29.184Z,1102.50
2017-10-26T10:35:29.236Z,1220.63
2017-10-26T10:36:29.286Z,1254.38
2017-10-26T10:37:29.396Z,1299.38
2017-10-26T10:38:29.387Z,1355.63
2017-10-26T10:39:29.433Z,1366.88
2017-10-26T10:40:29.486Z,1389.38
2017-10-26T10:41:29.535Z,1423.13
2017-10-26T10:42:29.650Z,1440.00
2017-10-26T10:43:29.636Z,1428.75
2017-10-26T10:44:29.688Z,1451.25
2017-10-26T10:45:29.738Z,1462.50
2017-10-26T10:46:29.805Z,1456.88
2017-10-26T10:47:29.914Z,1490.63
2017-10-26T10:48:29.891Z,1293.75
2017-10-26T10:49:29.943Z,1215.00
2017-10-26T10:50:29.997Z,1091.25
2017-10-26T10:51:30.049Z,1102.50
2017-10-26T10:52:30.180Z,1198.13
2017-10-26T10:53:30.154Z,1153.13
2017-10-26T10:54:30.209Z,1051.88
2017-10-26T10:55:30.260Z,990.00
2017-10-26T10:56:30.306Z,1063.13
2017-10-26T10:57:30.424Z,978.75
2017-10-26T10:58:30.477Z,1001.25
2017-10-26T10:59:30.465Z,1029.38
2017-10-26T11:00:30.520Z,1012.50
2017-10-26T11:01:30.569Z,916.88
2017-10-26T11:02:30.625Z,1046.25
2017-10-26T11:03:30.806Z,1085.63
2017-10-26T11:04:30.728Z,1125.00
2017-10-26T11:05:30.780Z,1203.75
2017-10-26T11:06:30.835Z,1254.38
2017-10-26T11:07:30.883Z,1282.50
2017-10-26T11:08:31.002Z,1288.13
2017-10-26T11:09:30.987Z,1293.75
2017-10-26T11:10:31.042Z,1288.13
2017-10-26T11:11:31.094Z,1282.50
2017-10-26T11:12:31.147Z,1282.50
2017-10-26T11:13:31.294Z,1271.25
2017-10-26T11:14:31.250Z,1243.13
2017-10-26T11:15:31.307Z,1243.13
2017-10-26T11:16:31.357Z,1237.50
2017-10-26T11:17:31.409Z,1226.25
2017-10-26T11:18:31.524Z,1220.63
2017-10-26T11:19:31.513Z,1203.75
2017-10-26T11:20:31.571Z,1203.75
2017-10-26T11:21:31.619Z,1023.75
2017-10-26T11:22:31.669Z,1046.25
2017-10-26T11:23:31.790Z,1068.75
2017-10-26T11:24:31.778Z,1158.75
2017-10-26T11:25:31.832Z,1181.25
2017-10-26T11:26:31.882Z,1186.88
2017-10-26T11:27:31.936Z,1175.63
2017-10-26T11:28:32.053Z,1186.88
2017-10-26T11:29:32.043Z,1186.88
2017-10-26T11:30:32.095Z,1186.88
2017-10-26T11:31:32.147Z,1192.50
2017-10-26T11:32:32.205Z,1192.50
2017-10-26T11:33:32.334Z,1192.50
2017-10-26T11:34:32.306Z,1192.50
2017-10-26T11:35:32.360Z,1192.50
2017-10-26T11:36:32.415Z,1192.50
2017-10-26T11:37:32.470Z,1186.88
2017-10-26T11:38:32.589Z,1186.88
2017-10-26T11:39:32.577Z,1181.25
2017-10-26T11:40:32.626Z,1170.00
2017-10-26T11:41:32.681Z,1175.63
2017-10-26T11:42:32.733Z,1175.63
2017-10-26T11:43:32.877Z,1170.00
2017-10-26T11:44:32.845Z,1158.75
2017-10-26T11:45:32.894Z,1158.75
2017-10-26T11:46:32.946Z,1147.50
2017-10-26T11:47:33.000Z,1147.50
2017-10-26T11:48:33.138Z,1141.88
2017-10-26T11:49:33.110Z,1130.63
2017-10-26T11:50:33.165Z,1136.25
2017-10-26T11:51:33.216Z,1130.63
2017-10-26T11:52:33.268Z,1125.00
2017-10-26T11:53:33.390Z,1136.25
2017-10-26T11:54:33.436Z,1130.63
2017-10-26T11:55:33.432Z,1136.25
2017-10-26T11:56:33.485Z,1141.88
2017-10-26T11:57:33.535Z,1136.25
2017-10-26T11:58:33.589Z,1125.00
2017-10-26T11:59:33.709Z,1108.13
2017-10-26T12:00:33.698Z,1102.50
2017-10-26T12:01:33.750Z,1091.25
2017-10-26T12:02:33.804Z,1085.63
2017-10-26T12:03:33.859Z,1080.00
2017-10-26T12:04:33.974Z,1068.75
2017-10-26T12:05:33.966Z,1063.13
2017-10-26T12:06:34.020Z,1063.13
2017-10-26T12:07:34.072Z,1051.88
2017-10-26T12:08:34.127Z,1040.63
2017-10-26T12:09:34.252Z,1029.38
2017-10-26T12:10:34.234Z,1029.38
2017-10-26T12:11:34.288Z,1023.75
2017-10-26T12:12:34.342Z,1029.38
2017-10-26T12:13:34.397Z,1006.88
2017-10-26T12:14:34.532Z,1001.25
2017-10-26T12:15:34.507Z,961.88
2017-10-26T12:16:34.559Z,905.63
2017-10-26T12:17:34.614Z,798.75
2017-10-26T12:18:34.669Z,646.88
2017-10-26T12:19:34.805Z,551.25
2017-10-26T12:20:34.775Z,472.50
2017-10-26T12:21:34.830Z,393.75
2017-10-26T12:22:34.884Z,320.63
2017-10-26T12:23:34.934Z,286.88
2017-10-26T12:24:35.051Z,275.63
2017-10-26T12:25:35.103Z,264.38
2017-10-26T12:26:35.095Z,264.38
2017-10-26T12:27:35.146Z,264.38
2017-10-26T12:28:35.201Z,258.75
2017-10-26T12:29:35.256Z,258.75
2017-10-26T12:30:35.366Z,258.75
2017-10-26T12:31:35.355Z,258.75
2017-10-26T12:32:35.412Z,258.75
2017-10-26T12:33:35.461Z,258.75
2017-10-26T12:34:35.513Z,258.75
2017-10-26T12:35:35.626Z,258.75
2017-10-26T12:36:35.612Z,258.75
2017-10-26T12:37:35.665Z,258.75
2017-10-26T12:38:35.711Z,258.75
2017-10-26T12:39:35.765Z,258.75
2017-10-26T12:40:35.897Z,253.13
2017-10-26T12:41:35.866Z,253.13
2017-10-26T12:42:35.915Z,253.13
2017-10-26T12:43:35.971Z,253.13
2017-10-26T12:44:36.017Z,253.13
2017-10-26T12:45:36.146Z,253.13
2017-10-26T12:46:36.114Z,253.13
2017-10-26T12:47:36.165Z,253.13
2017-10-26T12:48:36.217Z,253.13
2017-10-26T12:49:36.267Z,253.13