createdAt,value
2022-10-19T00:01:17.464Z,95926.88
2022-10-19T00:06:20.084Z,95915.91
2022-10-19T00:08:49.744Z,95915.88
2022-10-19T00:11:18.000Z,95908.97
2022-10-19T00:13:46.322Z,95909.06
2022-10-19T00:16:17.647Z,95903.50
2022-10-19T00:18:46.688Z,95893.13
2022-10-19T00:21:16.553Z,95900.25
2022-10-19T00:23:45.804Z,95882.63
2022-10-19T00:26:15.544Z,95855.25
2022-10-19T00:28:44.759Z,95860.88
2022-10-19T00:31:15.271Z,95884.50
2022-10-19T00:33:46.461Z,95882.44
2022-10-19T00:36:19.336Z,95877.38
2022-10-19T00:38:54.577Z,95876.03
2022-10-19T00:41:26.297Z,95874.63
2022-10-19T00:43:59.210Z,95869.88
2022-10-19T00:46:29.719Z,95872.94
2022-10-19T00:49:01.534Z,95871.34
2022-10-19T00:51:32.847Z,95870.44
2022-10-19T00:54:03.910Z,95875.59
2022-10-19T00:56:34.630Z,95859.97
2022-10-19T00:59:05.691Z,95862.69
2022-10-19T01:01:35.226Z,95860.59
2022-10-19T01:04:05.122Z,95855.69
2022-10-19T01:06:34.972Z,95862.88
2022-10-19T01:09:03.330Z,95853.25
2022-10-19T01:11:46.944Z,95848.34
2022-10-19T01:14:30.056Z,95844.28
2022-10-19T01:17:12.170Z,95849.81
2022-10-19T01:20:22.154Z,95842.09
2022-10-19T01:23:07.206Z,95848.16
2022-10-19T01:25:50.962Z,95853.00
2022-10-19T01:28:33.952Z,95845.38
2022-10-19T01:31:14.953Z,95845.16
2022-10-19T01:33:50.317Z,95837.06
2022-10-19T01:36:27.343Z,95820.66
2022-10-19T01:39:01.464Z,95830.19
2022-10-19T01:41:36.974Z,95822.75
2022-10-19T01:44:13.068Z,95821.44
2022-10-19T01:46:46.245Z,95806.09
2022-10-19T01:49:20.457Z,95812.59
2022-10-19T01:51:55.295Z,95813.75
2022-10-19T01:54:26.961Z,95803.00
2022-10-19T01:56:57.397Z,95801.66
2022-10-19T01:59:27.062Z,95809.19
2022-10-19T02:01:58.580Z,95805.72
2022-10-19T02:04:27.644Z,95801.25
2022-10-19T02:06:57.062Z,95742.13
2022-10-19T02:09:25.530Z,95802.28
2022-10-19T02:11:57.857Z,95795.63
2022-10-19T02:14:30.623Z,95732.25
2022-10-19T02:17:04.277Z,95802.97
2022-10-19T02:19:32.606Z,95797.75
2022-10-19T02:22:01.073Z,95778.53
2022-10-19T02:24:29.289Z,95795.50
2022-10-19T02:26:58.264Z,95799.53
2022-10-19T02:29:26.605Z,95793.75
2022-10-19T02:31:55.175Z,95791.25
2022-10-19T02:34:25.104Z,95792.25
2022-10-19T02:36:53.470Z,95792.47
2022-10-19T02:39:22.144Z,95778.38
2022-10-19T02:41:55.554Z,95772.97
2022-10-19T02:44:27.634Z,95792.94
2022-10-19T02:46:59.890Z,95785.75
2022-10-19T02:49:31.017Z,95788.59
2022-10-19T02:52:02.044Z,95790.84
2022-10-19T02:54:30.746Z,95788.34
2022-10-19T02:56:59.052Z,95788.97
2022-10-19T02:59:27.600Z,95722.59
2022-10-19T03:01:55.881Z,95782.63
2022-10-19T03:04:24.186Z,95782.97
2022-10-19T03:06:53.893Z,95791.22
2022-10-19T03:09:22.128Z,95792.53
2022-10-19T03:11:50.339Z,95788.00
2022-10-19T03:14:18.615Z,95792.88
2022-10-19T03:16:46.872Z,95787.31
2022-10-19T03:19:15.228Z,95785.34
2022-10-19T03:21:43.428Z,95786.97
2022-10-19T03:24:13.278Z,95781.47
2022-10-19T03:26:41.679Z,95779.38
2022-10-19T03:29:09.913Z,95777.47
2022-10-19T03:31:38.223Z,95776.34
2022-10-19T03:34:06.736Z,95771.97
2022-10-19T03:36:37.157Z,95777.47
2022-10-19T03:39:09.221Z,95769.75
2022-10-19T03:41:39.411Z,95724.72
2022-10-19T03:44:09.520Z,95772.19
2022-10-19T03:46:38.621Z,95769.28
2022-10-19T03:49:07.293Z,95770.44
2022-10-19T03:51:36.216Z,95766.69
2022-10-19T03:54:06.366Z,95775.31
2022-10-19T03:56:36.391Z,95768.31
2022-10-19T03:59:07.846Z,95740.56
2022-10-19T04:01:38.334Z,95761.53
2022-10-19T04:04:08.853Z,95756.66
2022-10-19T04:06:40.312Z,95758.41
2022-10-19T04:09:10.441Z,95764.38
2022-10-19T04:11:39.757Z,95762.94
2022-10-19T04:16:43.564Z,95755.63
2022-10-19T04:19:16.065Z,95776.16
2022-10-19T04:21:45.398Z,95774.19
2022-10-19T04:24:15.130Z,95773.63
2022-10-19T04:26:45.405Z,95770.03
2022-10-19T04:29:15.759Z,95761.63
2022-10-19T04:31:44.111Z,95767.56
2022-10-19T04:34:12.581Z,95761.00
2022-10-19T04:36:40.909Z,95767.56
2022-10-19T04:39:09.654Z,95754.75
2022-10-19T04:41:39.296Z,95751.56
2022-10-19T04:44:07.992Z,95763.47
2022-10-19T04:46:38.619Z,95758.69
2022-10-19T04:49:07.063Z,95735.66
2022-10-19T04:51:36.028Z,95757.53
2022-10-19T04:54:04.922Z,95752.84
2022-10-19T04:56:33.455Z,95750.28
2022-10-19T04:59:02.477Z,95752.28
2022-10-19T05:01:32.088Z,95737.00
2022-10-19T05:04:03.595Z,95753.13
2022-10-19T05:06:33.094Z,95559.59
2022-10-19T05:09:01.549Z,95750.16
2022-10-19T05:11:30.004Z,95748.94
2022-10-19T05:13:58.715Z,95719.25
2022-10-19T05:16:27.097Z,95748.38
2022-10-19T05:18:58.986Z,95736.53
2022-10-19T05:21:29.865Z,95738.72
2022-10-19T05:23:58.999Z,95750.75
2022-10-19T05:26:29.710Z,95745.56
2022-10-19T05:29:01.842Z,95751.97
2022-10-19T05:31:32.109Z,95764.22
2022-10-19T05:34:00.956Z,95751.59
2022-10-19T05:36:34.777Z,95759.84
2022-10-19T05:39:05.480Z,95762.28
2022-10-19T05:41:33.733Z,95753.44
2022-10-19T05:44:03.572Z,95720.03
2022-10-19T05:46:33.114Z,95750.06
2022-10-19T05:49:01.799Z,95744.22
2022-10-19T05:51:31.521Z,95753.13
2022-10-19T05:53:59.992Z,95751.50
2022-10-19T05:56:30.118Z,95739.75
2022-10-19T05:58:59.839Z,95743.06
2022-10-19T06:01:29.699Z,95735.72
2022-10-19T06:04:00.122Z,95737.94
2022-10-19T06:06:28.933Z,95734.75
2022-10-19T06:08:59.755Z,95739.53
2022-10-19T06:11:30.179Z,95734.44
2022-10-19T06:14:00.904Z,95728.50
2022-10-19T06:16:30.969Z,95739.78
2022-10-19T06:19:00.257Z,95731.75
2022-10-19T06:21:31.565Z,95727.84
2022-10-19T06:24:03.695Z,95728.00
2022-10-19T06:26:33.392Z,95719.94
2022-10-19T06:29:03.212Z,95727.31
2022-10-19T06:31:34.541Z,95723.69
2022-10-19T06:34:03.240Z,95720.78
2022-10-19T06:36:32.943Z,95719.09
2022-10-19T06:39:02.870Z,95723.41
2022-10-19T06:41:32.513Z,95717.03
2022-10-19T06:44:00.976Z,95708.72
2022-10-19T06:46:29.361Z,95720.72
2022-10-19T06:48:59.442Z,95695.09
2022-10-19T06:51:28.684Z,95712.31
2022-10-19T06:53:57.620Z,95712.00
2022-10-19T06:56:28.032Z,95650.06
2022-10-19T06:58:56.679Z,95708.47
2022-10-19T07:01:25.461Z,95708.69
2022-10-19T07:03:55.390Z,95686.94
2022-10-19T07:06:25.019Z,95706.38
2022-10-19T07:08:53.626Z,95704.44
2022-10-19T07:11:23.561Z,95628.78
2022-10-19T07:13:54.060Z,95694.81
2022-10-19T07:16:22.885Z,95701.41
2022-10-19T07:18:52.677Z,95695.47
2022-10-19T07:21:23.046Z,95687.41
2022-10-19T07:23:52.036Z,95683.41
2022-10-19T07:26:23.952Z,95692.94
2022-10-19T07:28:54.189Z,95690.38
2022-10-19T07:31:25.656Z,95679.03
2022-10-19T07:33:54.952Z,95623.81
2022-10-19T07:36:23.749Z,95682.97
2022-10-19T07:38:52.447Z,95654.63
2022-10-19T07:41:23.133Z,95678.34
2022-10-19T07:43:53.816Z,95660.81
2022-10-19T07:46:23.928Z,95669.19
2022-10-19T07:48:52.523Z,95595.97
2022-10-19T07:51:21.280Z,95646.13
2022-10-19T07:53:49.959Z,95645.69
2022-10-19T07:56:20.120Z,95645.03
2022-10-19T07:58:48.788Z,95631.63
2022-10-19T08:01:20.899Z,95619.41
2022-10-19T08:06:38.446Z,95624.31
2022-10-19T08:09:07.300Z,95620.06
2022-10-19T08:11:37.346Z,95611.22
2022-10-19T08:14:05.897Z,95563.13
2022-10-19T08:16:39.076Z,95601.88
2022-10-19T08:19:09.839Z,95590.38
2022-10-19T08:21:39.195Z,95598.13
2022-10-19T08:24:08.650Z,95593.66
2022-10-19T08:26:39.023Z,95584.41
2022-10-19T08:29:08.672Z,95592.81
2022-10-19T08:31:38.513Z,95522.28
2022-10-19T08:34:07.472Z,95585.78
2022-10-19T08:36:35.946Z,95576.47
2022-10-19T08:39:05.989Z,95563.38
2022-10-19T08:41:44.790Z,95563.50
2022-10-19T08:44:42.666Z,95563.59
2022-10-19T08:47:23.632Z,95537.63
2022-10-19T08:49:52.826Z,95555.16
2022-10-19T08:52:23.653Z,95555.72
2022-10-19T08:54:57.637Z,95547.84
2022-10-19T08:57:36.668Z,95552.41
2022-10-19T09:00:10.060Z,95536.03
2022-10-19T09:02:57.186Z,95535.00
2022-10-19T09:05:33.845Z,95526.94
2022-10-19T09:08:02.505Z,95525.97
2022-10-19T09:10:36.390Z,95511.66
2022-10-19T09:13:09.241Z,95512.91
2022-10-19T09:15:43.258Z,95492.56
2022-10-19T09:18:20.162Z,95484.53
2022-10-19T09:20:50.918Z,95510.94
2022-10-19T09:23:23.445Z,95500.44
2022-10-19T09:25:52.752Z,95498.09
2022-10-19T09:28:40.096Z,95496.19
2022-10-19T09:31:14.836Z,95486.41
2022-10-19T09:33:48.913Z,95481.69
2022-10-19T09:36:22.551Z,95482.97
2022-10-19T09:38:55.940Z,95476.97
2022-10-19T09:41:25.681Z,95472.31
2022-10-19T09:43:55.617Z,95464.34
2022-10-19T09:49:20.623Z,95457.06
2022-10-19T09:51:52.341Z,95446.03
2022-10-19T09:54:39.075Z,95452.41
2022-10-19T09:57:07.359Z,95445.00
2022-10-19T09:59:37.632Z,95424.63
2022-10-19T10:02:16.738Z,95438.31
2022-10-19T10:04:56.208Z,95446.88
2022-10-19T10:07:28.818Z,95434.53
2022-10-19T10:09:57.193Z,95446.38
2022-10-19T10:12:25.578Z,95304.97
2022-10-19T10:14:56.294Z,95421.09
2022-10-19T10:17:30.620Z,95422.28
2022-10-19T10:20:23.594Z,95411.84
2022-10-19T10:22:58.681Z,95402.25
2022-10-19T10:25:30.172Z,95399.16
2022-10-19T10:28:01.878Z,95394.97
2022-10-19T10:30:35.405Z,95390.72
2022-10-19T10:33:13.283Z,95400.38
2022-10-19T10:35:55.763Z,95398.06
2022-10-19T10:38:27.410Z,95380.72
2022-10-19T10:41:01.036Z,95270.00
2022-10-19T10:43:33.145Z,95370.91
2022-10-19T10:46:05.483Z,95383.22
2022-10-19T10:48:38.040Z,95378.34
2022-10-19T10:51:11.199Z,95379.63
2022-10-19T10:53:41.971Z,95372.56
2022-10-19T10:56:24.381Z,95358.50
2022-10-19T10:58:58.818Z,95298.94
2022-10-19T11:01:31.446Z,95355.03
2022-10-19T11:04:04.579Z,95343.25
2022-10-19T11:06:40.790Z,95350.50
2022-10-19T11:09:27.655Z,95338.13
2022-10-19T11:11:57.601Z,95338.13
2022-10-19T11:14:35.250Z,95332.00
2022-10-19T11:17:07.910Z,95320.44
2022-10-19T11:19:39.004Z,95326.91
2022-10-19T11:22:23.603Z,95315.16
2022-10-19T11:25:22.643Z,95322.28
2022-10-19T11:28:02.715Z,95313.28
2022-10-19T11:30:41.639Z,95310.69
2022-10-19T11:33:22.557Z,95300.34
2022-10-19T11:35:54.087Z,95302.13
2022-10-19T11:38:44.456Z,95302.84
2022-10-19T11:41:23.516Z,95290.47
2022-10-19T11:44:05.666Z,95295.78
2022-10-19T11:46:40.362Z,95293.19
2022-10-19T11:49:20.770Z,95292.50
2022-10-19T11:51:57.573Z,95290.84
2022-10-19T11:54:40.384Z,95280.16
2022-10-19T11:57:14.649Z,95248.50
2022-10-19T12:00:08.238Z,95277.16
2022-10-19T12:03:16.538Z,95278.94
2022-10-19T12:05:57.541Z,95265.41
2022-10-19T12:08:39.470Z,95262.38
2022-10-19T12:11:24.621Z,95246.13
2022-10-19T12:13:57.267Z,95260.25
2022-10-19T12:16:35.028Z,95252.97
2022-10-19T12:19:05.833Z,95251.34
2022-10-19T12:21:38.532Z,95241.44
2022-10-19T12:24:13.949Z,95254.91
2022-10-19T12:26:46.236Z,95222.06
2022-10-19T12:29:17.644Z,95247.72
2022-10-19T12:31:47.553Z,95258.59
2022-10-19T12:34:28.123Z,95239.16
2022-10-19T12:37:01.550Z,95231.44
2022-10-19T12:39:40.153Z,95245.88
2022-10-19T12:42:20.321Z,95233.38
2022-10-19T12:45:21.213Z,95226.78
2022-10-19T12:48:24.764Z,95239.97
2022-10-19T12:51:09.090Z,95226.59
2022-10-19T12:53:39.769Z,95229.88
2022-10-19T12:56:12.989Z,95167.00
2022-10-19T12:58:53.079Z,95230.50
2022-10-19T13:01:25.713Z,95229.66
2022-10-19T13:04:09.021Z,95230.75
2022-10-19T13:06:40.708Z,95226.78
2022-10-19T13:09:21.202Z,95229.56
2022-10-19T13:12:25.782Z,95214.09
2022-10-19T13:14:57.007Z,95208.25
2022-10-19T13:17:45.846Z,95215.09
2022-10-19T13:20:48.214Z,95216.53
2022-10-19T13:23:39.152Z,95215.91
2022-10-19T13:26:32.732Z,95194.03
2022-10-19T13:29:01.032Z,95210.91
2022-10-19T13:31:33.171Z,95209.50
2022-10-19T13:34:03.318Z,95216.03
2022-10-19T13:36:32.865Z,95207.16
2022-10-19T13:39:08.675Z,95212.19
2022-10-19T13:41:53.914Z,95200.34
2022-10-19T13:44:33.942Z,95198.53
2022-10-19T13:47:39.266Z,95193.06
2022-10-19T13:50:37.345Z,95195.53
2022-10-19T13:53:31.956Z,95194.56
2022-10-19T13:56:20.706Z,95191.69
2022-10-19T13:59:19.714Z,95182.63
2022-10-19T14:01:59.433Z,95186.91
2022-10-19T14:04:45.499Z,95173.78
2022-10-19T14:07:17.761Z,95185.59
2022-10-19T14:10:14.577Z,95177.25
2022-10-19T14:12:45.353Z,95188.13
2022-10-19T14:15:22.657Z,95183.75
2022-10-19T14:17:50.984Z,95186.72
2022-10-19T14:20:33.663Z,95176.38
2022-10-19T14:23:20.234Z,95172.13
2022-10-19T14:25:56.343Z,95174.47
2022-10-19T14:28:25.541Z,95180.00
2022-10-19T14:30:58.942Z,95180.06
2022-10-19T14:33:29.724Z,95187.50
2022-10-19T14:35:59.554Z,95203.44
2022-10-19T14:38:34.708Z,95212.94
2022-10-19T14:41:03.507Z,95160.47
2022-10-19T14:43:33.817Z,95208.16
2022-10-19T14:46:11.476Z,95206.53
2022-10-19T14:48:41.560Z,95218.13
2022-10-19T14:51:25.944Z,95211.50
2022-10-19T14:53:59.210Z,95012.34
2022-10-19T14:56:33.708Z,95214.31
2022-10-19T14:59:05.128Z,95217.91
2022-10-19T15:01:33.537Z,95208.09
2022-10-19T15:04:01.887Z,95217.47
2022-10-19T15:06:35.618Z,95204.09
2022-10-19T15:09:12.087Z,95225.22
2022-10-19T15:11:49.913Z,95216.56
2022-10-19T15:14:22.576Z,95227.31
2022-10-19T15:16:54.829Z,95135.16
2022-10-19T15:19:29.905Z,95229.81
2022-10-19T15:22:18.706Z,95221.19
2022-10-19T15:25:01.594Z,95158.19
2022-10-19T15:27:35.022Z,95221.63
2022-10-19T15:30:06.837Z,95241.28
2022-10-19T15:32:38.484Z,95225.91
2022-10-19T15:35:12.401Z,95241.34
2022-10-19T15:37:45.201Z,95249.06
2022-10-19T15:40:21.058Z,95244.97
2022-10-19T15:42:49.355Z,95251.25
2022-10-19T15:45:32.390Z,95244.22
2022-10-19T15:48:44.908Z,95248.94
2022-10-19T15:51:35.510Z,95267.22
2022-10-19T15:54:06.865Z,95267.69
2022-10-19T15:56:37.039Z,95267.69
2022-10-19T15:59:10.054Z,95263.72
2022-10-19T16:01:38.863Z,95278.44
2022-10-19T16:04:07.193Z,95291.03
2022-10-19T16:06:37.958Z,95305.41
2022-10-19T16:09:08.571Z,95305.53
2022-10-19T16:11:37.501Z,95312.38
2022-10-19T16:14:06.189Z,95312.59
2022-10-19T16:16:35.199Z,95314.72
2022-10-19T16:19:04.132Z,95318.75
2022-10-19T16:21:35.655Z,95326.28
2022-10-19T16:24:04.001Z,95329.31
2022-10-19T16:26:33.829Z,95329.59
2022-10-19T16:29:02.919Z,95339.47
2022-10-19T16:31:31.700Z,95335.72
2022-10-19T16:33:59.962Z,95349.09
2022-10-19T16:36:28.262Z,95346.75
2022-10-19T16:38:56.456Z,95345.31
2022-10-19T16:41:24.955Z,95341.50
2022-10-19T16:43:57.169Z,95337.78
2022-10-19T16:46:26.114Z,95351.91
2022-10-19T16:48:54.670Z,95342.78
2022-10-19T16:51:29.705Z,95166.13
2022-10-19T16:53:59.430Z,95360.78
2022-10-19T16:56:29.685Z,95360.63
2022-10-19T16:59:03.228Z,95357.16
2022-10-19T17:01:32.628Z,95356.53
2022-10-19T17:04:01.177Z,95371.53
2022-10-19T17:06:33.001Z,95377.50
2022-10-19T17:11:49.894Z,95383.56
2022-10-19T17:14:19.512Z,95393.34
2022-10-19T17:16:47.714Z,95392.38
2022-10-19T17:19:15.954Z,95388.44
2022-10-19T17:21:44.245Z,95396.78
2022-10-19T17:24:21.140Z,95401.88
2022-10-19T17:26:51.011Z,95322.50
2022-10-19T17:29:21.380Z,95348.66
2022-10-19T17:31:50.310Z,95405.22
2022-10-19T17:34:19.041Z,95397.00
2022-10-19T17:36:48.134Z,95396.72
2022-10-19T17:39:18.802Z,95399.00
2022-10-19T17:41:47.511Z,95404.31
2022-10-19T17:44:16.509Z,95279.91
2022-10-19T17:46:46.457Z,95355.00
2022-10-19T17:49:16.501Z,95288.63
2022-10-19T17:51:44.754Z,95390.69
2022-10-19T17:54:14.556Z,95406.03
2022-10-19T17:56:45.427Z,95403.84
2022-10-19T17:59:14.131Z,95405.78
2022-10-19T18:01:42.668Z,95415.34
2022-10-19T18:04:12.430Z,95421.28
2022-10-19T18:06:40.718Z,95429.13
2022-10-19T18:09:11.999Z,95426.16
2022-10-19T18:11:42.683Z,95438.34
2022-10-19T18:14:13.066Z,95451.63
2022-10-19T18:16:44.843Z,95454.22
2022-10-19T18:19:16.091Z,95455.72
2022-10-19T18:21:46.870Z,95448.88
2022-10-19T18:24:19.587Z,95453.78
2022-10-19T18:26:48.899Z,95460.41
2022-10-19T18:29:19.434Z,95453.25
2022-10-19T18:31:51.640Z,95459.97
2022-10-19T18:34:23.202Z,95451.75
2022-10-19T18:36:52.309Z,95451.38
2022-10-19T18:39:20.645Z,95432.09
2022-10-19T18:41:54.625Z,95456.34
2022-10-19T18:44:27.283Z,95456.47
2022-10-19T18:46:56.843Z,95460.06
2022-10-19T18:49:27.240Z,95426.03
2022-10-19T18:51:56.229Z,95452.06
2022-10-19T18:54:26.490Z,95441.84
2022-10-19T18:56:55.087Z,95446.31
2022-10-19T18:59:23.738Z,95432.97
2022-10-19T19:01:52.243Z,95462.06
2022-10-19T19:04:20.604Z,95465.56
2022-10-19T19:06:50.313Z,95468.88
2022-10-19T19:09:19.023Z,95468.81
2022-10-19T19:11:47.392Z,95468.41
2022-10-19T19:14:17.676Z,95462.69
2022-10-19T19:16:46.788Z,95479.28
2022-10-19T19:19:17.526Z,95479.06
2022-10-19T19:21:46.092Z,95486.56
2022-10-19T19:24:17.148Z,95487.06
2022-10-19T19:26:48.554Z,95494.69
2022-10-19T19:29:17.254Z,95499.69
2022-10-19T19:31:45.640Z,95497.81
2022-10-19T19:34:14.045Z,95491.91
2022-10-19T19:36:47.609Z,95494.84
2022-10-19T19:39:20.201Z,95504.72
2022-10-19T19:41:48.914Z,95492.38
2022-10-19T19:44:17.451Z,95446.53
2022-10-19T19:46:45.887Z,95505.34
2022-10-19T19:49:14.289Z,95502.00
2022-10-19T19:51:42.532Z,95490.28
2022-10-19T19:54:11.663Z,95500.13
2022-10-19T19:56:42.534Z,95502.69
2022-10-19T19:59:12.423Z,95492.94
2022-10-19T20:01:40.999Z,95502.47
2022-10-19T20:04:10.038Z,95503.38
2022-10-19T20:06:39.664Z,95509.13
2022-10-19T20:09:09.273Z,95511.38
2022-10-19T20:11:42.024Z,95513.53
2022-10-19T20:14:12.602Z,95514.28
2022-10-19T20:16:40.967Z,95521.53
2022-10-19T20:19:12.036Z,95530.25
2022-10-19T20:21:41.188Z,95375.09
2022-10-19T20:24:09.593Z,95533.06
2022-10-19T20:26:37.962Z,95533.97
2022-10-19T20:29:06.704Z,95531.75
2022-10-19T20:31:39.781Z,95530.88
2022-10-19T20:34:23.164Z,95540.78
2022-10-19T20:36:52.540Z,95540.94
2022-10-19T20:39:21.017Z,95532.38
2022-10-19T20:41:49.491Z,95538.22
2022-10-19T20:44:18.226Z,95532.56
2022-10-19T20:46:50.726Z,95536.03
2022-10-19T20:49:19.285Z,95531.38
2022-10-19T20:51:47.786Z,95539.94
2022-10-19T20:54:16.118Z,95540.75
2022-10-19T20:56:44.385Z,95544.28
2022-10-19T20:59:14.821Z,95545.72
2022-10-19T21:01:44.403Z,95545.38
2022-10-19T21:04:15.834Z,95546.44
2022-10-19T21:06:46.104Z,95542.06
2022-10-19T21:09:15.780Z,95551.03
2022-10-19T21:11:45.447Z,95549.69
2022-10-19T21:14:15.225Z,95545.88
2022-10-19T21:16:43.559Z,95548.34
2022-10-19T21:19:15.125Z,95542.84
2022-10-19T21:21:45.680Z,95551.88
2022-10-19T21:24:15.886Z,95556.72
2022-10-19T21:26:44.823Z,95559.91
2022-10-19T21:29:14.886Z,95555.66
2022-10-19T21:31:47.997Z,95489.91
2022-10-19T21:34:21.057Z,95550.28
2022-10-19T21:36:49.604Z,95543.56
2022-10-19T21:39:18.058Z,95569.59
2022-10-19T21:41:46.417Z,95567.13
2022-10-19T21:44:15.593Z,95565.31
2022-10-19T21:46:44.241Z,95570.84
2022-10-19T21:49:13.573Z,95554.88
2022-10-19T21:51:45.052Z,95576.31
2022-10-19T21:54:15.511Z,95579.56
2022-10-19T21:56:43.943Z,95542.38
2022-10-19T21:59:12.946Z,95582.16
2022-10-19T22:01:42.016Z,95573.19
2022-10-19T22:04:13.463Z,95576.66
2022-10-19T22:06:43.575Z,95487.91
2022-10-19T22:09:15.055Z,95566.81
2022-10-19T22:11:43.939Z,95575.59
2022-10-19T22:14:13.888Z,95579.00
2022-10-19T22:16:43.040Z,95576.66
2022-10-19T22:19:12.256Z,95583.47
2022-10-19T22:21:40.508Z,95583.91
2022-10-19T22:24:13.736Z,95577.91
2022-10-19T22:26:44.536Z,95579.34
2022-10-19T22:29:13.192Z,95583.56
2022-10-19T22:31:41.525Z,95583.97
2022-10-19T22:34:11.630Z,95577.81
2022-10-19T22:36:39.862Z,95582.28
2022-10-19T22:39:10.156Z,95586.94
2022-10-19T22:41:38.368Z,95580.91
2022-10-19T22:44:06.654Z,95581.88
2022-10-19T22:46:35.124Z,95593.47
2022-10-19T22:49:03.417Z,95601.44
2022-10-19T22:51:31.672Z,95602.78
2022-10-19T22:53:59.974Z,95601.63
2022-10-19T22:56:29.794Z,95607.16
2022-10-19T22:58:59.802Z,95616.31
2022-10-19T23:01:28.698Z,95608.88
2022-10-19T23:03:57.059Z,95616.47
2022-10-19T23:06:25.744Z,95628.13
2022-10-19T23:08:54.633Z,95603.69
2022-10-19T23:11:22.928Z,95625.41
2022-10-19T23:13:52.570Z,95627.50
2022-10-19T23:16:20.899Z,95629.34
2022-10-19T23:18:49.195Z,95630.66
2022-10-19T23:21:17.436Z,95625.66
2022-10-19T23:23:45.831Z,95606.78
2022-10-19T23:26:16.181Z,95615.19
2022-10-19T23:28:46.933Z,95606.63
2022-10-19T23:31:18.932Z,95606.88
2022-10-19T23:33:48.184Z,95604.63
2022-10-19T23:36:18.371Z,95607.25
2022-10-19T23:38:47.958Z,95607.53
2022-10-19T23:41:16.255Z,95607.63
2022-10-19T23:43:45.565Z,95597.97
2022-10-19T23:46:14.072Z,95610.97
2022-10-19T23:48:43.893Z,95616.31
2022-10-19T23:51:13.687Z,95623.78
2022-10-19T23:53:43.749Z,95617.69
2022-10-19T23:56:15.008Z,95624.03
2022-10-19T23:58:43.542Z,95630.44
