createdAt,value
2023-05-29T00:00:55.015Z,69.30
2023-05-29T00:03:21.892Z,69.70
2023-05-29T00:05:50.184Z,69.50
2023-05-29T00:08:16.968Z,69.50
2023-05-29T00:10:43.746Z,69.20
2023-05-29T00:13:10.525Z,69.20
2023-05-29T00:15:37.188Z,69.30
2023-05-29T00:18:04.061Z,69.60
2023-05-29T00:20:30.914Z,70.60
2023-05-29T00:22:57.797Z,70.80
2023-05-29T00:25:24.520Z,70.70
2023-05-29T00:27:51.291Z,70.50
2023-05-29T00:30:18.028Z,70.60
2023-05-29T00:32:44.787Z,70.90
2023-05-29T00:35:11.647Z,70.90
2023-05-29T00:37:38.553Z,71.10
2023-05-29T00:40:06.202Z,71.00
2023-05-29T00:42:33.011Z,71.30
2023-05-29T00:44:59.778Z,71.30
2023-05-29T00:47:27.097Z,71.50
2023-05-29T00:49:56.275Z,71.20
2023-05-29T00:52:23.208Z,71.50
2023-05-29T00:54:49.929Z,71.60
2023-05-29T00:57:17.797Z,71.50
2023-05-29T00:59:46.796Z,72.70
2023-05-29T01:02:15.484Z,73.30
2023-05-29T01:04:42.676Z,72.70
2023-05-29T01:07:10.602Z,72.30
2023-05-29T01:09:38.059Z,71.90
2023-05-29T01:12:46.554Z,71.80
2023-05-29T01:15:23.930Z,71.90
2023-05-29T01:18:15.306Z,71.70
2023-05-29T01:21:09.987Z,71.90
2023-05-29T01:24:05.931Z,72.20
2023-05-29T01:26:47.735Z,72.80
2023-05-29T01:29:18.646Z,73.20
2023-05-29T01:31:46.932Z,73.60
2023-05-29T01:34:13.790Z,74.10
2023-05-29T01:36:40.543Z,74.00
2023-05-29T01:39:07.672Z,74.00
2023-05-29T01:41:35.657Z,73.90
2023-05-29T01:44:09.591Z,74.10
2023-05-29T01:46:43.790Z,73.90
2023-05-29T01:49:12.255Z,73.60
2023-05-29T01:51:42.518Z,73.80
2023-05-29T01:54:09.570Z,74.10
2023-05-29T01:56:37.536Z,75.80
2023-05-29T01:59:04.783Z,75.40
2023-05-29T02:01:33.144Z,75.10
2023-05-29T02:04:00.400Z,75.10
2023-05-29T02:06:27.162Z,75.00
2023-05-29T02:08:53.889Z,75.30
2023-05-29T02:11:21.506Z,75.50
2023-05-29T02:13:48.317Z,75.50
2023-05-29T02:16:15.291Z,75.40
2023-05-29T02:18:42.322Z,75.10
2023-05-29T02:21:09.605Z,75.40
2023-05-29T02:23:36.458Z,75.50
2023-05-29T02:26:03.256Z,75.50
2023-05-29T02:28:29.962Z,75.50
2023-05-29T02:30:56.775Z,75.90
2023-05-29T02:33:24.068Z,76.10
2023-05-29T02:35:50.825Z,76.40
2023-05-29T02:38:17.639Z,76.40
2023-05-29T02:40:44.394Z,76.70
2023-05-29T02:43:14.136Z,76.90
2023-05-29T02:45:40.951Z,77.00
2023-05-29T02:48:08.750Z,76.90
2023-05-29T02:50:35.681Z,77.00
2023-05-29T02:53:02.756Z,77.30
2023-05-29T02:55:29.473Z,77.70
2023-05-29T02:57:56.967Z,77.30
2023-05-29T03:00:23.805Z,77.00
2023-05-29T03:02:50.602Z,77.20
2023-05-29T03:05:18.425Z,77.40
2023-05-29T03:07:45.646Z,77.30
2023-05-29T03:10:12.399Z,77.70
2023-05-29T03:12:40.533Z,78.60
2023-05-29T03:15:07.724Z,78.60
2023-05-29T03:17:34.554Z,78.40
2023-05-29T03:20:01.384Z,78.50
2023-05-29T03:22:28.213Z,78.30
2023-05-29T03:24:54.908Z,78.40
2023-05-29T03:27:21.617Z,78.00
2023-05-29T03:29:48.425Z,78.20
2023-05-29T03:32:15.364Z,78.20
2023-05-29T03:34:42.265Z,78.60
2023-05-29T03:37:09.066Z,78.50
2023-05-29T03:39:35.986Z,78.70
2023-05-29T03:42:03.992Z,79.20
2023-05-29T03:44:30.713Z,79.40
2023-05-29T03:46:57.440Z,79.20
2023-05-29T03:49:24.296Z,79.80
2023-05-29T03:51:51.692Z,79.80
2023-05-29T03:54:18.678Z,79.60
2023-05-29T03:56:45.551Z,79.80
2023-05-29T03:59:12.394Z,80.20
2023-05-29T04:01:39.171Z,79.90
2023-05-29T04:04:06.022Z,80.20
2023-05-29T04:06:33.182Z,80.00
2023-05-29T04:08:59.920Z,80.30
2023-05-29T04:11:26.726Z,80.60
2023-05-29T04:13:53.503Z,80.50
2023-05-29T04:16:20.365Z,80.70
2023-05-29T04:18:47.124Z,80.60
2023-05-29T04:21:13.920Z,80.60
2023-05-29T04:23:40.784Z,80.60
2023-05-29T04:26:07.478Z,80.60
2023-05-29T04:28:34.218Z,80.30
2023-05-29T04:31:01.579Z,80.20
2023-05-29T04:33:29.468Z,80.40
2023-05-29T04:35:56.502Z,80.40
2023-05-29T04:38:26.177Z,80.00
2023-05-29T04:40:53.748Z,79.70
2023-05-29T04:43:20.585Z,79.80
2023-05-29T04:45:47.263Z,79.70
2023-05-29T04:48:14.086Z,80.00
2023-05-29T04:50:40.848Z,79.70
2023-05-29T04:53:07.579Z,79.40
2023-05-29T04:55:35.173Z,79.10
2023-05-29T04:58:02.050Z,79.00
2023-05-29T05:00:28.882Z,78.70
2023-05-29T05:02:56.398Z,78.70
2023-05-29T05:05:23.256Z,77.60
2023-05-29T05:07:50.035Z,77.10
2023-05-29T05:10:16.875Z,77.00
2023-05-29T05:12:43.559Z,76.90
2023-05-29T05:15:11.068Z,76.90
2023-05-29T05:17:37.878Z,76.70
2023-05-29T05:20:07.221Z,76.10
2023-05-29T05:22:34.170Z,76.30
2023-05-29T05:25:01.540Z,75.70
2023-05-29T05:27:28.365Z,75.70
2023-05-29T05:29:55.136Z,75.30
2023-05-29T05:32:22.014Z,74.70
2023-05-29T05:34:48.830Z,74.90
2023-05-29T05:37:15.570Z,74.20
2023-05-29T05:39:42.300Z,74.30
2023-05-29T05:42:09.029Z,74.30
2023-05-29T05:44:35.738Z,74.20
2023-05-29T05:47:02.599Z,73.80
2023-05-29T05:49:29.416Z,73.40
2023-05-29T05:51:56.213Z,73.70
2023-05-29T05:54:22.920Z,73.00
2023-05-29T05:56:49.666Z,72.50
2023-05-29T05:59:16.429Z,71.90
2023-05-29T06:01:43.462Z,71.90
2023-05-29T06:04:10.307Z,71.10
2023-05-29T06:06:37.069Z,70.90
2023-05-29T06:09:05.476Z,71.10
2023-05-29T06:11:32.838Z,70.80
2023-05-29T06:14:00.646Z,70.60
2023-05-29T06:16:27.976Z,70.30
2023-05-29T06:18:55.219Z,70.70
2023-05-29T06:21:22.689Z,70.20
2023-05-29T06:23:49.392Z,70.10
2023-05-29T06:26:16.948Z,69.60
2023-05-29T06:28:43.782Z,69.80
2023-05-29T06:31:10.673Z,69.30
2023-05-29T06:33:38.640Z,69.70
2023-05-29T06:36:05.691Z,69.30
2023-05-29T06:38:32.584Z,69.20
2023-05-29T06:40:59.456Z,69.30
2023-05-29T06:43:26.764Z,69.20
2023-05-29T06:45:53.480Z,69.30
2023-05-29T06:48:20.320Z,68.70
2023-05-29T06:50:47.498Z,68.60
2023-05-29T06:53:14.432Z,68.60
2023-05-29T06:55:45.186Z,68.40
2023-05-29T06:58:12.250Z,67.80
2023-05-29T07:00:38.941Z,67.40
2023-05-29T07:03:05.857Z,67.10
2023-05-29T07:05:32.568Z,66.40
2023-05-29T07:07:59.341Z,66.20
2023-05-29T07:10:26.120Z,65.80
2023-05-29T07:12:52.822Z,65.30
2023-05-29T07:15:19.605Z,65.60
2023-05-29T07:17:46.340Z,65.10
2023-05-29T07:20:14.072Z,65.50
2023-05-29T07:22:40.830Z,65.00
2023-05-29T07:25:08.029Z,64.40
2023-05-29T07:27:36.452Z,64.20
2023-05-29T07:30:03.624Z,63.80
2023-05-29T07:32:31.677Z,63.80
2023-05-29T07:34:58.418Z,64.00
2023-05-29T07:37:25.395Z,63.30
2023-05-29T07:39:52.158Z,63.10
2023-05-29T07:42:18.884Z,63.40
2023-05-29T07:44:46.794Z,63.40
2023-05-29T07:47:13.640Z,63.20
2023-05-29T07:49:40.472Z,62.90
2023-05-29T07:52:07.270Z,62.10
2023-05-29T07:54:34.337Z,61.90
2023-05-29T07:57:01.303Z,61.20
2023-05-29T07:59:28.022Z,61.00
2023-05-29T08:01:54.802Z,60.00
2023-05-29T08:04:21.962Z,60.60
2023-05-29T08:06:48.917Z,59.90
2023-05-29T08:09:15.736Z,60.10
2023-05-29T08:11:43.057Z,59.90
2023-05-29T08:14:09.764Z,59.70
2023-05-29T08:16:36.675Z,59.20
2023-05-29T08:19:03.456Z,58.50
2023-05-29T08:21:30.725Z,58.70
2023-05-29T08:23:57.405Z,57.70
2023-05-29T08:26:24.413Z,58.00
2023-05-29T08:28:51.523Z,56.40
2023-05-29T08:31:18.586Z,56.20
2023-05-29T08:33:45.801Z,55.50
2023-05-29T08:36:12.657Z,51.90
2023-05-29T08:38:39.488Z,54.00
2023-05-29T08:41:07.888Z,53.80
2023-05-29T08:43:35.758Z,51.10
2023-05-29T08:46:04.493Z,49.60
2023-05-29T08:48:32.120Z,50.40
2023-05-29T08:51:03.398Z,50.20
2023-05-29T08:53:32.247Z,49.40
2023-05-29T08:55:59.388Z,49.90
2023-05-29T08:58:27.179Z,49.60
2023-05-29T09:00:54.300Z,49.60
2023-05-29T09:03:23.203Z,49.30
2023-05-29T09:05:50.337Z,49.00
2023-05-29T09:08:18.152Z,50.00
2023-05-29T09:10:46.793Z,49.50
2023-05-29T09:13:14.774Z,49.00
2023-05-29T09:15:44.233Z,49.50
2023-05-29T09:18:12.477Z,49.60
2023-05-29T09:20:40.284Z,50.40
2023-05-29T09:23:11.522Z,50.40
2023-05-29T09:25:43.929Z,49.50
2023-05-29T09:28:11.297Z,51.00
2023-05-29T09:30:39.113Z,50.00
2023-05-29T09:33:07.945Z,50.00
2023-05-29T09:35:45.026Z,49.70
2023-05-29T09:38:24.296Z,50.40
2023-05-29T09:41:05.710Z,50.70
2023-05-29T09:43:34.077Z,50.00
2023-05-29T09:46:09.390Z,50.80
2023-05-29T09:48:36.559Z,50.50
2023-05-29T09:51:04.152Z,50.60
2023-05-29T09:53:30.892Z,50.70
2023-05-29T09:56:00.849Z,50.90
2023-05-29T09:58:27.912Z,50.70
2023-05-29T10:00:54.898Z,51.60
2023-05-29T10:03:25.199Z,50.80
2023-05-29T10:05:55.655Z,51.00
2023-05-29T10:08:22.402Z,51.90
2023-05-29T10:11:15.051Z,51.40
2023-05-29T10:13:43.332Z,49.80
2023-05-29T10:16:15.942Z,49.10
2023-05-29T10:18:55.539Z,49.10
2023-05-29T10:21:22.931Z,48.90
2023-05-29T10:23:51.588Z,48.70
2023-05-29T10:26:22.736Z,49.80
2023-05-29T10:29:09.153Z,48.70
2023-05-29T10:32:09.004Z,48.20
2023-05-29T10:35:19.309Z,48.60
2023-05-29T10:37:58.753Z,49.80
2023-05-29T10:40:27.499Z,47.80
2023-05-29T10:42:59.219Z,49.00
2023-05-29T10:45:32.584Z,48.00
2023-05-29T10:48:08.543Z,48.40
2023-05-29T10:50:48.900Z,48.40
2023-05-29T10:53:35.459Z,48.20
2023-05-29T10:56:03.254Z,49.00
2023-05-29T10:58:31.552Z,47.60
2023-05-29T11:00:59.937Z,47.20
2023-05-29T11:03:31.906Z,47.80
2023-05-29T11:06:06.914Z,47.10
2023-05-29T11:08:58.222Z,47.20
2023-05-29T11:11:37.559Z,45.90
2023-05-29T11:14:06.916Z,46.20
2023-05-29T11:16:33.737Z,46.50
2023-05-29T11:19:08.524Z,46.70
2023-05-29T11:21:38.764Z,46.60
2023-05-29T11:24:08.416Z,46.40
2023-05-29T11:26:38.043Z,47.10
2023-05-29T11:29:07.145Z,47.50
2023-05-29T11:31:36.031Z,47.40
2023-05-29T11:34:06.756Z,46.70
2023-05-29T11:36:34.795Z,47.50
2023-05-29T11:39:02.954Z,47.10
2023-05-29T11:41:29.777Z,47.50
2023-05-29T11:44:02.807Z,47.30
2023-05-29T11:46:33.345Z,47.00
2023-05-29T11:49:00.942Z,46.50
2023-05-29T11:51:28.352Z,47.60
2023-05-29T11:53:59.278Z,47.60
2023-05-29T11:56:30.208Z,46.50
2023-05-29T11:59:00.943Z,46.90
2023-05-29T12:01:29.381Z,46.90
2023-05-29T12:03:56.262Z,48.20
2023-05-29T12:06:38.526Z,47.80
2023-05-29T12:09:06.265Z,48.40
2023-05-29T12:11:35.323Z,47.40
2023-05-29T12:14:02.709Z,48.30
2023-05-29T12:16:31.904Z,47.20
2023-05-29T12:18:58.968Z,49.00
2023-05-29T12:21:26.103Z,49.00
2023-05-29T12:24:02.915Z,48.60
2023-05-29T12:26:34.408Z,48.30
2023-05-29T12:29:05.294Z,48.70
2023-05-29T12:31:32.865Z,47.00
2023-05-29T12:34:02.008Z,48.10
2023-05-29T12:36:28.905Z,48.00
2023-05-29T12:38:57.101Z,47.70
2023-05-29T12:41:27.733Z,47.90
2023-05-29T12:43:58.404Z,48.20
2023-05-29T12:46:28.981Z,48.90
2023-05-29T12:48:56.407Z,48.50
2023-05-29T12:51:27.576Z,48.10
2023-05-29T12:53:55.999Z,47.70
2023-05-29T12:56:24.780Z,47.50
2023-05-29T12:58:52.927Z,47.50
2023-05-29T13:01:21.563Z,47.90
2023-05-29T13:03:50.191Z,46.80
2023-05-29T13:06:17.180Z,47.60
2023-05-29T13:08:44.008Z,47.30
2023-05-29T13:11:10.688Z,47.10
2023-05-29T13:13:37.742Z,47.00
2023-05-29T13:16:04.655Z,47.10
2023-05-29T13:18:32.009Z,47.80
2023-05-29T13:21:00.258Z,48.20
2023-05-29T13:23:28.440Z,47.80
2023-05-29T13:25:56.201Z,47.80
2023-05-29T13:28:25.141Z,47.30
2023-05-29T13:30:51.919Z,47.10
2023-05-29T13:33:18.678Z,46.50
2023-05-29T13:35:45.477Z,46.00
2023-05-29T13:38:12.260Z,43.90
2023-05-29T13:40:39.118Z,41.50
2023-05-29T13:43:06.061Z,38.80
2023-05-29T13:45:32.815Z,35.80
2023-05-29T13:47:59.605Z,34.70
2023-05-29T13:50:26.716Z,35.00
2023-05-29T13:52:53.451Z,35.50
2023-05-29T13:55:20.231Z,35.80
2023-05-29T13:57:47.085Z,36.20
2023-05-29T14:00:14.438Z,37.30
2023-05-29T14:02:41.273Z,38.80
2023-05-29T14:05:08.412Z,40.30
2023-05-29T14:07:35.524Z,40.50
2023-05-29T14:10:02.350Z,40.10
2023-05-29T14:12:29.099Z,40.80
2023-05-29T14:14:55.901Z,41.40
2023-05-29T14:17:22.652Z,42.80
2023-05-29T14:19:49.472Z,43.10
2023-05-29T14:22:16.184Z,43.60
2023-05-29T14:24:43.350Z,43.70
2023-05-29T14:27:10.239Z,44.20
2023-05-29T14:29:36.982Z,44.00
2023-05-29T14:32:03.879Z,43.80
2023-05-29T14:34:30.726Z,43.90
2023-05-29T14:36:57.459Z,43.50
2023-05-29T14:39:24.198Z,43.90
2023-05-29T14:41:50.885Z,43.50
2023-05-29T14:44:17.671Z,44.60
2023-05-29T14:46:44.423Z,44.40
2023-05-29T14:49:11.287Z,43.80
2023-05-29T14:51:38.069Z,45.10
2023-05-29T14:54:04.963Z,45.30
2023-05-29T14:56:31.691Z,45.10
2023-05-29T14:58:58.442Z,44.80
2023-05-29T15:01:25.150Z,45.10
2023-05-29T15:03:53.194Z,44.90
2023-05-29T15:06:20.116Z,45.10
2023-05-29T15:08:46.843Z,45.20
2023-05-29T15:11:13.840Z,44.30
2023-05-29T15:13:41.321Z,44.70
2023-05-29T15:16:09.018Z,45.30
2023-05-29T15:18:36.854Z,45.10
2023-05-29T15:21:04.218Z,44.60
2023-05-29T15:23:31.521Z,44.60
2023-05-29T15:25:58.465Z,44.00
2023-05-29T15:28:25.401Z,44.70
2023-05-29T15:30:52.264Z,44.20
2023-05-29T15:33:20.580Z,45.10
2023-05-29T15:35:47.920Z,44.50
2023-05-29T15:38:14.915Z,45.30
2023-05-29T15:40:41.944Z,45.40
2023-05-29T15:43:09.994Z,45.30
2023-05-29T15:45:40.262Z,46.20
2023-05-29T15:48:08.130Z,47.00
2023-05-29T15:50:35.121Z,46.60
2023-05-29T15:53:01.846Z,46.00
2023-05-29T15:55:28.683Z,47.50
2023-05-29T15:57:55.530Z,46.90
2023-05-29T16:00:22.370Z,47.30
2023-05-29T16:02:50.988Z,47.90
2023-05-29T16:05:18.683Z,47.10
2023-05-29T16:07:48.870Z,47.20
2023-05-29T16:10:19.428Z,46.90
2023-05-29T16:12:47.008Z,47.50
2023-05-29T16:15:13.874Z,47.10
2023-05-29T16:17:42.304Z,46.90
2023-05-29T16:20:09.936Z,46.90
2023-05-29T16:22:42.309Z,46.90
2023-05-29T16:25:10.836Z,47.60
2023-05-29T16:27:38.545Z,47.30
2023-05-29T16:30:06.665Z,47.90
2023-05-29T16:32:33.635Z,48.50
2023-05-29T16:35:00.398Z,48.50
2023-05-29T16:37:27.769Z,48.80
2023-05-29T16:39:54.906Z,49.40
2023-05-29T16:42:21.759Z,48.90
2023-05-29T16:44:51.351Z,49.20
2023-05-29T16:47:20.011Z,49.40
2023-05-29T16:49:46.947Z,49.60
2023-05-29T16:52:15.201Z,50.00
2023-05-29T16:54:42.845Z,49.80
2023-05-29T16:57:10.303Z,49.80
2023-05-29T16:59:37.928Z,50.10
2023-05-29T17:02:06.013Z,50.30
2023-05-29T17:04:34.598Z,50.80
2023-05-29T17:07:01.652Z,51.10
2023-05-29T17:09:28.648Z,51.40
2023-05-29T17:11:56.264Z,50.90
2023-05-29T17:14:26.288Z,51.20
2023-05-29T17:16:53.194Z,50.90
2023-05-29T17:19:20.288Z,51.20
2023-05-29T17:21:48.305Z,51.10
2023-05-29T17:24:15.914Z,51.60
2023-05-29T17:26:42.727Z,51.40
2023-05-29T17:29:10.352Z,51.50
2023-05-29T17:31:37.701Z,51.90
2023-05-29T17:34:04.589Z,52.10
2023-05-29T17:36:31.343Z,52.10
2023-05-29T17:38:58.321Z,52.10
2023-05-29T17:41:25.002Z,52.10
2023-05-29T17:43:52.074Z,52.70
2023-05-29T17:46:19.858Z,52.60
2023-05-29T17:48:47.970Z,52.60
2023-05-29T17:51:16.273Z,53.00
2023-05-29T17:53:43.031Z,52.70
2023-05-29T17:56:09.882Z,53.40
2023-05-29T17:58:36.827Z,53.30
2023-05-29T18:01:03.815Z,53.90
2023-05-29T18:03:30.737Z,53.50
2023-05-29T18:05:57.830Z,54.40
2023-05-29T18:08:24.796Z,55.10
2023-05-29T18:10:51.788Z,54.30
2023-05-29T18:13:18.552Z,54.80
2023-05-29T18:15:45.295Z,55.00
2023-05-29T18:18:12.417Z,55.10
2023-05-29T18:20:39.272Z,55.20
2023-05-29T18:23:08.027Z,55.50
2023-05-29T18:25:36.264Z,55.60
2023-05-29T18:28:04.708Z,55.70
2023-05-29T18:30:31.796Z,56.10
2023-05-29T18:33:02.058Z,56.10
2023-05-29T18:35:29.781Z,56.00
2023-05-29T18:37:56.635Z,56.40
2023-05-29T18:40:23.425Z,56.80
2023-05-29T18:42:50.269Z,56.80
2023-05-29T18:45:17.106Z,57.00
2023-05-29T18:47:43.893Z,57.20
2023-05-29T18:50:12.517Z,57.60
2023-05-29T18:52:39.211Z,57.80
2023-05-29T18:55:06.701Z,58.10
2023-05-29T18:57:33.486Z,58.20
2023-05-29T19:00:00.487Z,58.60
2023-05-29T19:02:27.422Z,58.60
2023-05-29T19:04:54.323Z,58.80
2023-05-29T19:07:21.061Z,58.80
2023-05-29T19:09:47.929Z,59.10
2023-05-29T19:12:14.816Z,59.50
2023-05-29T19:14:41.528Z,59.40
2023-05-29T19:17:10.436Z,59.40
2023-05-29T19:19:37.260Z,59.70
2023-05-29T19:22:04.914Z,59.80
2023-05-29T19:24:31.739Z,59.90
2023-05-29T19:26:58.922Z,60.20
2023-05-29T19:29:25.725Z,60.50
2023-05-29T19:31:52.641Z,60.90
2023-05-29T19:34:19.480Z,60.90
2023-05-29T19:36:46.232Z,60.90
2023-05-29T19:39:13.652Z,61.40
2023-05-29T19:41:41.873Z,61.70
2023-05-29T19:44:09.487Z,62.40
2023-05-29T19:46:40.023Z,62.00
2023-05-29T19:49:07.176Z,61.90
2023-05-29T19:51:34.382Z,61.90
2023-05-29T19:54:01.513Z,62.40
2023-05-29T19:56:29.405Z,62.50
2023-05-29T19:58:56.450Z,62.50
2023-05-29T20:01:23.613Z,62.60
2023-05-29T20:03:51.114Z,62.60
2023-05-29T20:06:18.488Z,62.70
2023-05-29T20:08:45.449Z,62.90
2023-05-29T20:11:12.657Z,63.20
2023-05-29T20:13:39.570Z,62.70
2023-05-29T20:16:06.708Z,63.10
2023-05-29T20:18:33.590Z,62.90
2023-05-29T20:21:01.240Z,63.40
2023-05-29T20:23:28.306Z,63.40
2023-05-29T20:25:55.258Z,63.80
2023-05-29T20:28:23.322Z,63.70
2023-05-29T20:30:51.244Z,63.50
2023-05-29T20:33:18.107Z,63.80
2023-05-29T20:35:46.434Z,64.40
2023-05-29T20:38:14.868Z,63.80
2023-05-29T20:40:42.314Z,64.50
2023-05-29T20:43:10.133Z,64.60
2023-05-29T20:45:37.706Z,64.70
2023-05-29T20:48:04.659Z,64.50
2023-05-29T20:50:31.854Z,64.90
2023-05-29T20:52:58.797Z,65.20
2023-05-29T20:55:29.745Z,64.90
2023-05-29T20:57:58.022Z,64.80
2023-05-29T21:00:24.792Z,65.70
2023-05-29T21:02:51.662Z,65.60
2023-05-29T21:05:18.478Z,65.50
2023-05-29T21:07:45.240Z,65.80
2023-05-29T21:10:12.085Z,65.70
2023-05-29T21:12:39.110Z,66.20
2023-05-29T21:15:06.383Z,66.30
2023-05-29T21:17:33.144Z,66.50
2023-05-29T21:20:02.106Z,66.70
2023-05-29T21:22:30.547Z,66.50
2023-05-29T21:24:57.932Z,66.50
2023-05-29T21:27:24.888Z,66.50
2023-05-29T21:29:52.671Z,66.90
2023-05-29T21:32:20.070Z,67.00
2023-05-29T21:34:48.049Z,67.10
2023-05-29T21:37:15.019Z,67.20
2023-05-29T21:39:41.795Z,67.90
2023-05-29T21:42:10.216Z,67.90
2023-05-29T21:44:37.223Z,68.30
2023-05-29T21:47:04.233Z,68.20
2023-05-29T21:49:31.979Z,68.50
2023-05-29T21:51:58.791Z,68.20
2023-05-29T21:54:25.693Z,68.30
2023-05-29T21:56:52.580Z,68.30
2023-05-29T21:59:19.392Z,68.20
2023-05-29T22:01:46.382Z,68.30
2023-05-29T22:04:13.273Z,68.70
2023-05-29T22:06:40.076Z,68.60
2023-05-29T22:09:06.823Z,68.50
2023-05-29T22:11:34.816Z,69.10
2023-05-29T22:14:03.423Z,68.70
2023-05-29T22:16:31.259Z,68.90
2023-05-29T22:19:05.909Z,69.00
2023-05-29T22:21:33.450Z,68.70
2023-05-29T22:24:03.038Z,69.10
2023-05-29T22:26:33.516Z,69.10
2023-05-29T22:29:01.302Z,69.40
2023-05-29T22:31:28.367Z,69.20
2023-05-29T22:33:55.099Z,69.20
2023-05-29T22:36:22.035Z,69.20
2023-05-29T22:38:48.848Z,68.90
2023-05-29T22:41:15.847Z,69.00
2023-05-29T22:43:42.883Z,69.20
2023-05-29T22:46:09.739Z,69.50
2023-05-29T22:48:38.145Z,70.00
2023-05-29T22:51:08.391Z,69.90
2023-05-29T22:53:35.463Z,70.20
2023-05-29T22:56:02.377Z,70.20
2023-05-29T22:58:29.209Z,70.30
2023-05-29T23:00:56.365Z,69.90
2023-05-29T23:03:24.069Z,69.90
2023-05-29T23:05:52.003Z,70.10
2023-05-29T23:08:18.747Z,70.20
2023-05-29T23:10:46.013Z,70.50
2023-05-29T23:13:12.748Z,70.00
2023-05-29T23:15:40.332Z,69.90
2023-05-29T23:18:08.099Z,69.70
2023-05-29T23:20:35.013Z,69.40
2023-05-29T23:23:02.050Z,70.00
2023-05-29T23:25:29.212Z,69.60
2023-05-29T23:27:56.102Z,69.20
2023-05-29T23:30:23.953Z,69.60
2023-05-29T23:32:50.730Z,69.30
2023-05-29T23:35:17.987Z,69.80
2023-05-29T23:37:44.729Z,70.20
2023-05-29T23:40:12.273Z,70.10
2023-05-29T23:42:39.027Z,70.20
2023-05-29T23:45:07.315Z,70.50
2023-05-29T23:47:34.180Z,70.10
2023-05-29T23:50:01.028Z,69.50
2023-05-29T23:52:28.424Z,69.80
2023-05-29T23:54:55.289Z,69.60
2023-05-29T23:57:22.936Z,70.00
2023-05-29T23:59:49.802Z,70.00
