createdAt,value
2023-05-16T00:01:58.241Z,15.30
2023-05-16T00:05:20.198Z,15.20
2023-05-16T00:08:41.988Z,15.20
2023-05-16T00:12:04.879Z,15.25
2023-05-16T00:15:26.532Z,15.39
2023-05-16T00:18:51.067Z,15.35
2023-05-16T00:22:14.830Z,15.26
2023-05-16T00:25:38.832Z,15.25
2023-05-16T00:29:02.366Z,15.49
2023-05-16T00:32:26.418Z,15.37
2023-05-16T00:35:48.131Z,15.29
2023-05-16T00:39:11.636Z,15.23
2023-05-16T00:42:33.703Z,15.19
2023-05-16T00:45:55.501Z,15.15
2023-05-16T00:49:17.403Z,15.29
2023-05-16T00:52:39.336Z,15.27
2023-05-16T00:56:00.945Z,15.23
2023-05-16T00:59:24.193Z,15.29
2023-05-16T01:02:51.647Z,15.37
2023-05-16T01:06:15.593Z,15.42
2023-05-16T01:09:39.542Z,15.32
2023-05-16T01:13:13.995Z,15.30
2023-05-16T01:16:48.877Z,15.29
2023-05-16T01:20:39.976Z,15.33
2023-05-16T01:24:14.620Z,15.35
2023-05-16T01:27:40.968Z,15.19
2023-05-16T01:31:07.074Z,15.12
2023-05-16T01:34:28.699Z,15.20
2023-05-16T01:37:58.801Z,15.06
2023-05-16T01:41:45.503Z,14.99
2023-05-16T01:45:29.996Z,14.91
2023-05-16T01:48:58.526Z,14.84
2023-05-16T01:52:27.036Z,14.87
2023-05-16T01:55:55.845Z,14.85
2023-05-16T01:59:18.448Z,14.82
2023-05-16T02:02:42.398Z,14.92
2023-05-16T02:06:04.919Z,14.98
2023-05-16T02:09:29.089Z,14.89
2023-05-16T02:12:51.783Z,14.81
2023-05-16T02:16:13.472Z,14.77
2023-05-16T02:19:37.743Z,14.68
2023-05-16T02:22:59.323Z,14.79
2023-05-16T02:26:20.918Z,14.84
2023-05-16T02:29:42.508Z,14.74
2023-05-16T02:33:04.210Z,14.88
2023-05-16T02:36:26.126Z,14.78
2023-05-16T02:39:47.796Z,14.70
2023-05-16T02:43:11.762Z,14.63
2023-05-16T02:46:38.111Z,14.54
2023-05-16T02:49:59.977Z,14.63
2023-05-16T02:53:21.784Z,14.63
2023-05-16T02:56:43.624Z,14.65
2023-05-16T03:00:06.366Z,14.57
2023-05-16T03:03:29.788Z,14.65
2023-05-16T03:06:53.591Z,14.61
2023-05-16T03:10:15.485Z,14.56
2023-05-16T03:13:37.195Z,14.58
2023-05-16T03:17:00.894Z,14.61
2023-05-16T03:20:22.756Z,14.56
2023-05-16T03:23:44.377Z,14.36
2023-05-16T03:27:06.238Z,14.54
2023-05-16T03:30:30.090Z,14.52
2023-05-16T03:33:51.662Z,14.52
2023-05-16T03:37:15.442Z,14.44
2023-05-16T03:40:37.201Z,14.40
2023-05-16T03:43:58.783Z,14.41
2023-05-16T03:47:22.882Z,14.50
2023-05-16T03:50:44.494Z,14.56
2023-05-16T03:54:06.121Z,14.50
2023-05-16T03:57:30.007Z,14.47
2023-05-16T04:00:51.578Z,14.47
2023-05-16T04:04:14.193Z,14.56
2023-05-16T04:07:40.670Z,14.51
2023-05-16T04:11:02.610Z,14.48
2023-05-16T04:14:26.429Z,14.54
2023-05-16T04:17:48.066Z,14.61
2023-05-16T04:21:11.606Z,14.60
2023-05-16T04:24:35.973Z,14.63
2023-05-16T04:27:57.586Z,14.75
2023-05-16T04:31:19.357Z,14.72
2023-05-16T04:34:41.159Z,14.78
2023-05-16T04:38:02.804Z,14.78
2023-05-16T04:41:24.857Z,14.81
2023-05-16T04:44:48.021Z,14.72
2023-05-16T04:48:10.166Z,14.75
2023-05-16T04:51:36.347Z,14.71
2023-05-16T04:55:00.599Z,14.78
2023-05-16T04:58:24.204Z,14.87
2023-05-16T05:01:45.823Z,14.88
2023-05-16T05:05:08.593Z,14.88
2023-05-16T05:08:30.822Z,14.84
2023-05-16T05:11:54.705Z,14.81
2023-05-16T05:15:16.385Z,14.87
2023-05-16T05:18:40.138Z,14.96
2023-05-16T05:22:03.881Z,14.92
2023-05-16T05:25:28.251Z,14.93
2023-05-16T05:29:01.150Z,14.95
2023-05-16T05:32:26.673Z,14.98
2023-05-16T05:35:53.985Z,14.89
2023-05-16T05:39:15.792Z,14.92
2023-05-16T05:42:39.810Z,14.93
2023-05-16T05:46:03.694Z,15.03
2023-05-16T05:49:28.426Z,15.15
2023-05-16T05:52:50.258Z,15.19
2023-05-16T05:56:11.917Z,15.13
2023-05-16T05:59:34.178Z,15.12
2023-05-16T06:02:55.956Z,15.08
2023-05-16T06:06:18.061Z,15.03
2023-05-16T06:09:39.662Z,15.10
2023-05-16T06:13:03.857Z,15.10
2023-05-16T06:16:26.084Z,15.13
2023-05-16T06:19:47.898Z,15.02
2023-05-16T06:23:09.479Z,15.12
2023-05-16T06:26:33.924Z,15.16
2023-05-16T06:29:57.687Z,15.16
2023-05-16T06:33:19.472Z,15.10
2023-05-16T06:36:41.684Z,14.99
2023-05-16T06:40:08.330Z,15.00
2023-05-16T06:43:29.917Z,15.09
2023-05-16T06:46:51.755Z,15.10
2023-05-16T06:50:15.755Z,15.05
2023-05-16T06:53:39.656Z,15.13
2023-05-16T06:57:01.297Z,15.15
2023-05-16T07:00:23.111Z,15.18
2023-05-16T07:03:47.330Z,15.08
2023-05-16T07:07:11.274Z,15.15
2023-05-16T07:10:37.810Z,15.16
2023-05-16T07:14:01.863Z,15.23
2023-05-16T07:17:25.708Z,15.27
2023-05-16T07:20:49.936Z,15.30
2023-05-16T07:24:11.539Z,15.33
2023-05-16T07:27:37.914Z,15.29
2023-05-16T07:31:00.443Z,15.26
2023-05-16T07:34:24.314Z,15.29
2023-05-16T07:37:45.951Z,15.13
2023-05-16T07:41:07.765Z,15.22
2023-05-16T07:44:29.405Z,15.22
2023-05-16T07:47:53.456Z,15.30
2023-05-16T07:51:15.101Z,15.39
2023-05-16T07:54:39.138Z,15.39
2023-05-16T07:58:00.953Z,15.33
2023-05-16T08:01:22.680Z,15.29
2023-05-16T08:04:47.032Z,15.30
2023-05-16T08:08:11.008Z,15.40
2023-05-16T08:11:32.878Z,15.39
2023-05-16T08:14:57.337Z,15.35
2023-05-16T08:18:22.720Z,15.47
2023-05-16T08:21:47.303Z,15.50
2023-05-16T08:25:09.228Z,15.51
2023-05-16T08:28:33.715Z,15.50
2023-05-16T08:31:58.336Z,15.40
2023-05-16T08:35:25.638Z,15.42
2023-05-16T08:38:50.484Z,15.35
2023-05-16T08:42:12.339Z,15.40
2023-05-16T08:45:39.167Z,15.43
2023-05-16T08:49:08.051Z,15.33
2023-05-16T08:52:31.729Z,15.43
2023-05-16T08:55:53.930Z,15.44
2023-05-16T08:59:18.275Z,15.53
2023-05-16T09:02:44.502Z,15.58
2023-05-16T09:06:08.200Z,15.70
2023-05-16T09:09:32.816Z,15.67
2023-05-16T09:12:56.647Z,15.68
2023-05-16T09:16:21.526Z,15.64
2023-05-16T09:19:44.509Z,15.64
2023-05-16T09:23:09.805Z,15.63
2023-05-16T09:26:33.291Z,15.63
2023-05-16T09:29:58.725Z,15.66
2023-05-16T09:33:25.918Z,15.77
2023-05-16T09:36:47.731Z,15.83
2023-05-16T09:40:12.900Z,15.84
2023-05-16T09:43:42.006Z,15.75
2023-05-16T09:47:03.784Z,15.77
2023-05-16T09:50:25.701Z,15.81
2023-05-16T09:53:49.721Z,15.83
2023-05-16T09:57:11.387Z,15.73
2023-05-16T10:00:36.263Z,15.67
2023-05-16T10:04:00.588Z,15.67
2023-05-16T10:07:27.530Z,15.70
2023-05-16T10:10:57.050Z,15.73
2023-05-16T10:14:22.655Z,15.71
2023-05-16T10:17:50.961Z,15.64
2023-05-16T10:21:15.819Z,15.57
2023-05-16T10:24:54.444Z,15.51
2023-05-16T10:28:19.025Z,15.60
2023-05-16T10:31:43.735Z,15.53
2023-05-16T10:35:06.180Z,15.58
2023-05-16T10:38:29.743Z,15.63
2023-05-16T10:41:51.397Z,15.73
2023-05-16T10:45:18.310Z,15.84
2023-05-16T10:48:41.248Z,15.77
2023-05-16T10:52:08.679Z,15.84
2023-05-16T10:55:30.625Z,15.85
2023-05-16T10:58:56.225Z,15.84
2023-05-16T11:02:34.809Z,15.75
2023-05-16T11:05:59.932Z,15.83
2023-05-16T11:09:27.666Z,15.81
2023-05-16T11:12:51.364Z,15.85
2023-05-16T11:16:32.541Z,15.88
2023-05-16T11:20:07.505Z,15.91
2023-05-16T11:23:29.111Z,16.01
2023-05-16T11:26:53.517Z,16.01
2023-05-16T11:30:19.916Z,16.01
2023-05-16T11:33:41.610Z,15.95
2023-05-16T11:37:05.426Z,16.21
2023-05-16T11:40:27.207Z,16.91
2023-05-16T11:43:54.049Z,17.32
2023-05-16T11:47:15.738Z,17.82
2023-05-16T11:50:38.093Z,17.80
2023-05-16T11:54:05.023Z,17.83
2023-05-16T11:57:26.850Z,17.84
2023-05-16T12:00:53.015Z,17.45
2023-05-16T12:04:16.238Z,17.19
2023-05-16T12:07:38.252Z,17.11
2023-05-16T12:11:00.660Z,17.00
2023-05-16T12:14:22.835Z,16.87
2023-05-16T12:17:47.968Z,16.80
2023-05-16T12:21:12.406Z,16.69
2023-05-16T12:24:40.638Z,17.04
2023-05-16T12:28:08.049Z,17.57
2023-05-16T12:31:32.476Z,18.13
2023-05-16T12:34:54.963Z,18.68
2023-05-16T12:38:19.440Z,18.75
2023-05-16T12:41:43.304Z,18.79
2023-05-16T12:45:16.090Z,18.63
2023-05-16T12:48:42.247Z,18.42
2023-05-16T12:52:12.884Z,18.11
2023-05-16T12:55:36.949Z,18.20
2023-05-16T12:58:58.548Z,18.20
2023-05-16T13:02:20.296Z,18.40
2023-05-16T13:05:44.560Z,18.38
2023-05-16T13:09:06.295Z,18.35
2023-05-16T13:12:33.115Z,18.17
2023-05-16T13:15:55.336Z,18.45
2023-05-16T13:19:17.394Z,18.56
2023-05-16T13:22:43.704Z,18.51
2023-05-16T13:26:05.553Z,18.34
2023-05-16T13:29:29.847Z,18.47
2023-05-16T13:32:52.554Z,18.61
2023-05-16T13:36:16.571Z,18.61
2023-05-16T13:39:38.260Z,18.61
2023-05-16T13:43:01.611Z,18.72
2023-05-16T13:46:26.066Z,18.86
2023-05-16T13:49:50.147Z,19.07
2023-05-16T13:53:11.847Z,19.09
2023-05-16T13:56:35.773Z,19.26
2023-05-16T14:00:21.941Z,19.57
2023-05-16T14:03:39.124Z,19.45
2023-05-16T14:07:01.103Z,18.88
2023-05-16T14:10:25.237Z,18.59
2023-05-16T14:13:46.941Z,18.30
2023-05-16T14:17:11.223Z,17.84
2023-05-16T14:20:32.930Z,17.72
2023-05-16T14:23:55.077Z,17.63
2023-05-16T14:27:19.111Z,17.97
2023-05-16T14:30:40.911Z,18.20
2023-05-16T14:34:03.036Z,18.52
2023-05-16T14:37:24.763Z,18.82
2023-05-16T14:40:46.436Z,18.99
2023-05-16T14:44:08.069Z,18.79
2023-05-16T14:47:31.339Z,18.82
2023-05-16T14:50:53.170Z,19.02
2023-05-16T14:54:15.178Z,18.99
2023-05-16T14:57:37.018Z,19.02
2023-05-16T15:01:01.176Z,18.89
2023-05-16T15:04:25.131Z,19.00
2023-05-16T15:07:46.942Z,19.23
2023-05-16T15:11:13.218Z,19.32
2023-05-16T15:14:35.152Z,19.26
2023-05-16T15:17:56.829Z,19.45
2023-05-16T15:21:21.100Z,19.58
2023-05-16T15:24:42.893Z,19.44
2023-05-16T15:28:07.870Z,19.45
2023-05-16T15:31:31.585Z,19.32
2023-05-16T15:34:57.778Z,19.13
2023-05-16T15:38:19.476Z,19.31
2023-05-16T15:42:05.314Z,19.43
2023-05-16T15:45:22.729Z,19.54
2023-05-16T15:48:45.012Z,19.61
2023-05-16T15:52:06.973Z,19.62
2023-05-16T15:55:28.906Z,19.71
2023-05-16T15:58:55.773Z,19.74
2023-05-16T16:02:17.484Z,19.43
2023-05-16T16:05:41.656Z,18.92
2023-05-16T16:09:05.713Z,18.62
2023-05-16T16:12:29.668Z,18.24
2023-05-16T16:15:51.983Z,18.15
2023-05-16T16:19:13.625Z,17.97
2023-05-16T16:22:37.762Z,17.57
2023-05-16T16:26:01.889Z,17.42
2023-05-16T16:29:23.638Z,17.38
2023-05-16T16:32:49.031Z,17.76
2023-05-16T16:36:10.976Z,17.96
2023-05-16T16:39:33.365Z,18.38
2023-05-16T16:42:57.437Z,18.77
2023-05-16T16:46:19.324Z,18.63
2023-05-16T16:49:43.422Z,18.95
2023-05-16T16:53:05.426Z,19.03
2023-05-16T16:56:28.092Z,19.21
2023-05-16T16:59:50.031Z,19.28
2023-05-16T17:03:12.203Z,19.14
2023-05-16T17:06:33.857Z,18.76
2023-05-16T17:09:56.298Z,18.24
2023-05-16T17:13:20.981Z,18.05
2023-05-16T17:16:43.381Z,17.91
2023-05-16T17:20:06.806Z,17.53
2023-05-16T17:23:28.430Z,17.50
2023-05-16T17:26:52.847Z,17.32
2023-05-16T17:30:18.522Z,17.27
2023-05-16T17:33:42.966Z,17.08
2023-05-16T17:37:06.224Z,17.18
2023-05-16T17:40:30.782Z,17.11
2023-05-16T17:43:55.406Z,17.12
2023-05-16T17:47:19.477Z,17.15
2023-05-16T17:50:43.467Z,17.14
2023-05-16T17:54:05.110Z,17.07
2023-05-16T17:57:29.254Z,17.00
2023-05-16T18:00:50.934Z,16.97
2023-05-16T18:04:13.266Z,16.90
2023-05-16T18:07:40.033Z,16.92
2023-05-16T18:11:01.650Z,17.01
2023-05-16T18:14:25.921Z,16.98
2023-05-16T18:17:50.414Z,16.98
2023-05-16T18:21:14.565Z,16.94
2023-05-16T18:24:36.307Z,16.95
2023-05-16T18:28:00.542Z,16.92
2023-05-16T18:31:24.750Z,16.90
2023-05-16T18:34:48.945Z,16.87
2023-05-16T18:38:20.301Z,16.79
2023-05-16T18:41:48.913Z,16.80
2023-05-16T18:45:11.011Z,16.79
2023-05-16T18:48:36.365Z,16.80
2023-05-16T18:51:58.050Z,16.76
2023-05-16T18:55:22.432Z,16.74
2023-05-16T18:58:44.080Z,16.71
2023-05-16T19:02:05.730Z,16.77
2023-05-16T19:05:29.888Z,16.74
2023-05-16T19:08:54.075Z,16.73
2023-05-16T19:12:15.815Z,16.74
2023-05-16T19:15:37.984Z,16.73
2023-05-16T19:19:02.259Z,16.73
2023-05-16T19:22:26.694Z,16.67
2023-05-16T19:25:49.208Z,16.63
2023-05-16T19:29:11.133Z,16.67
2023-05-16T19:32:35.004Z,16.66
2023-05-16T19:35:57.793Z,16.60
2023-05-16T19:39:21.875Z,16.57
2023-05-16T19:42:45.981Z,16.55
2023-05-16T19:46:07.747Z,16.48
2023-05-16T19:49:31.892Z,16.43
2023-05-16T19:52:53.571Z,16.48
2023-05-16T19:56:15.368Z,16.45
2023-05-16T19:59:37.000Z,16.40
2023-05-16T20:02:58.782Z,16.38
2023-05-16T20:06:22.997Z,16.30
2023-05-16T20:09:44.671Z,16.30
2023-05-16T20:13:10.997Z,16.12
2023-05-16T20:16:34.903Z,16.22
2023-05-16T20:19:59.078Z,16.23
2023-05-16T20:23:21.557Z,16.21
2023-05-16T20:26:43.555Z,16.21
2023-05-16T20:30:10.017Z,16.29
2023-05-16T20:33:31.692Z,16.28
2023-05-16T20:36:53.333Z,16.28
2023-05-16T20:40:14.915Z,16.42
2023-05-16T20:43:38.662Z,16.40
2023-05-16T20:47:00.561Z,16.34
2023-05-16T20:50:24.515Z,16.33
2023-05-16T20:53:48.414Z,16.30
2023-05-16T20:57:12.534Z,16.29
2023-05-16T21:00:34.134Z,16.32
2023-05-16T21:03:58.106Z,16.28
2023-05-16T21:07:22.073Z,16.25
2023-05-16T21:10:43.762Z,16.19
2023-05-16T21:14:05.490Z,16.19
2023-05-16T21:17:27.197Z,16.25
2023-05-16T21:20:48.833Z,16.23
2023-05-16T21:24:13.176Z,16.25
2023-05-16T21:27:34.856Z,16.22
2023-05-16T21:30:58.927Z,16.16
2023-05-16T21:34:25.680Z,16.19
2023-05-16T21:37:47.362Z,16.22
2023-05-16T21:41:08.989Z,16.22
2023-05-16T21:44:32.944Z,16.28
2023-05-16T21:47:54.653Z,16.19
2023-05-16T21:51:16.391Z,16.18
2023-05-16T21:54:42.966Z,16.21
2023-05-16T21:58:09.856Z,16.21
2023-05-16T22:01:31.426Z,16.21
2023-05-16T22:04:53.543Z,16.29
2023-05-16T22:08:15.411Z,16.25
2023-05-16T22:11:39.302Z,16.28
2023-05-16T22:15:03.916Z,16.29
2023-05-16T22:18:26.240Z,16.25
2023-05-16T22:21:50.424Z,16.28
2023-05-16T22:25:15.628Z,16.28
2023-05-16T22:28:42.633Z,16.22
2023-05-16T22:32:08.442Z,16.15
2023-05-16T22:35:33.109Z,16.04
2023-05-16T22:38:54.718Z,16.02
2023-05-16T22:42:21.311Z,16.02
2023-05-16T22:45:43.150Z,16.05
2023-05-16T22:49:08.223Z,16.00
2023-05-16T22:52:29.989Z,16.01
2023-05-16T22:55:51.579Z,15.98
2023-05-16T22:59:13.232Z,15.94
2023-05-16T23:02:35.032Z,15.88
2023-05-16T23:05:56.898Z,15.78
2023-05-16T23:09:20.681Z,15.75
2023-05-16T23:12:42.353Z,15.85
2023-05-16T23:16:04.133Z,15.81
2023-05-16T23:19:26.265Z,15.80
2023-05-16T23:22:48.508Z,15.80
2023-05-16T23:26:12.475Z,15.85
2023-05-16T23:29:35.156Z,15.94
2023-05-16T23:32:59.842Z,15.93
2023-05-16T23:36:24.101Z,15.85
2023-05-16T23:39:45.752Z,15.87
2023-05-16T23:43:09.978Z,15.94
2023-05-16T23:46:32.267Z,15.81
2023-05-16T23:49:53.918Z,15.77
2023-05-16T23:53:16.630Z,15.85
2023-05-16T23:56:38.276Z,15.87
2023-05-16T23:59:59.973Z,15.83
