createdAt,value
2019-01-10T00:00:39.551Z,3.10
2019-01-10T00:03:10.917Z,3.10
2019-01-10T00:05:42.336Z,3.00
2019-01-10T00:08:13.812Z,3.00
2019-01-10T00:10:45.765Z,3.00
2019-01-10T00:13:17.466Z,3.00
2019-01-10T00:15:50.038Z,3.00
2019-01-10T00:18:21.730Z,2.90
2019-01-10T00:20:56.505Z,2.90
2019-01-10T00:23:28.100Z,2.90
2019-01-10T00:25:59.564Z,2.80
2019-01-10T00:28:32.048Z,2.70
2019-01-10T00:31:03.518Z,2.60
2019-01-10T00:33:36.828Z,2.60
2019-01-10T00:36:08.313Z,2.50
2019-01-10T00:38:39.855Z,2.40
2019-01-10T00:41:11.588Z,2.20
2019-01-10T00:43:43.275Z,2.10
2019-01-10T00:46:14.984Z,2.00
2019-01-10T00:48:46.428Z,1.90
2019-01-10T00:51:17.931Z,1.70
2019-01-10T00:53:49.467Z,1.80
2019-01-10T00:56:22.227Z,1.70
2019-01-10T00:58:53.840Z,1.60
2019-01-10T01:01:26.020Z,1.50
2019-01-10T01:03:57.449Z,1.40
2019-01-10T01:06:29.087Z,1.20
2019-01-10T01:09:00.880Z,1.20
2019-01-10T01:11:34.212Z,1.10
2019-01-10T01:14:06.323Z,1.20
2019-01-10T01:16:37.753Z,1.20
2019-01-10T01:19:09.475Z,1.10
2019-01-10T01:21:41.707Z,1.10
2019-01-10T01:24:14.224Z,1.10
2019-01-10T01:26:45.674Z,1.20
2019-01-10T01:29:18.554Z,1.20
2019-01-10T01:31:50.985Z,1.20
2019-01-10T01:34:22.428Z,1.00
2019-01-10T01:36:55.202Z,1.00
2019-01-10T01:39:26.686Z,0.90
2019-01-10T01:41:58.244Z,0.80
2019-01-10T01:44:31.224Z,0.70
2019-01-10T01:47:02.929Z,0.80
2019-01-10T01:49:34.573Z,0.70
2019-01-10T01:52:06.141Z,0.70
2019-01-10T01:54:37.560Z,0.70
2019-01-10T01:57:09.122Z,0.70
2019-01-10T01:59:40.490Z,0.60
2019-01-10T02:02:11.901Z,0.60
2019-01-10T02:04:43.242Z,0.50
2019-01-10T02:07:14.751Z,0.40
2019-01-10T02:09:46.251Z,0.40
2019-01-10T02:12:18.616Z,0.40
2019-01-10T02:14:50.255Z,0.20
2019-01-10T02:17:21.635Z,0.20
2019-01-10T02:19:53.097Z,0.10
2019-01-10T02:22:26.293Z,0.00
2019-01-10T02:24:59.053Z,-0.10
2019-01-10T02:27:30.798Z,-0.10
2019-01-10T02:30:02.229Z,-0.20
2019-01-10T02:32:33.990Z,-0.20
2019-01-10T02:35:06.231Z,-0.30
2019-01-10T02:37:37.741Z,-0.30
2019-01-10T02:40:09.785Z,-0.20
2019-01-10T02:42:41.328Z,-0.20
2019-01-10T02:45:13.846Z,-0.20
2019-01-10T02:47:45.362Z,-0.10
2019-01-10T02:50:21.724Z,-0.10
2019-01-10T02:52:54.250Z,-0.10
2019-01-10T02:55:25.737Z,-0.10
2019-01-10T02:57:57.372Z,-0.10
2019-01-10T03:00:28.767Z,-0.20
2019-01-10T03:03:00.629Z,-0.20
2019-01-10T03:05:33.022Z,-0.20
2019-01-10T03:08:04.956Z,-0.20
2019-01-10T03:10:36.282Z,-0.20
2019-01-10T03:13:07.921Z,-0.20
2019-01-10T03:15:40.601Z,-0.20
2019-01-10T03:18:12.129Z,-0.20
2019-01-10T03:20:44.187Z,-0.10
2019-01-10T03:23:15.738Z,-0.10
2019-01-10T03:25:48.297Z,-0.10
2019-01-10T03:28:20.396Z,-0.10
2019-01-10T03:30:51.923Z,-0.10
2019-01-10T03:33:23.390Z,-0.10
2019-01-10T03:35:54.759Z,0.00
2019-01-10T03:38:26.325Z,0.00
2019-01-10T03:40:57.726Z,0.00
2019-01-10T03:43:29.095Z,0.00
2019-01-10T03:46:00.412Z,0.00
2019-01-10T03:48:32.408Z,0.10
2019-01-10T03:51:03.880Z,0.10
2019-01-10T03:53:35.758Z,0.10
2019-01-10T03:56:11.642Z,0.20
2019-01-10T03:58:43.175Z,0.20
2019-01-10T04:01:16.830Z,0.20
2019-01-10T04:03:48.701Z,0.20
2019-01-10T04:06:20.612Z,0.20
2019-01-10T04:08:56.008Z,0.30
2019-01-10T04:11:27.087Z,0.30
2019-01-10T04:13:58.657Z,0.30
2019-01-10T04:16:32.341Z,0.30
2019-01-10T04:19:04.218Z,0.30
2019-01-10T04:21:36.711Z,0.30
2019-01-10T04:24:08.351Z,0.30
2019-01-10T04:26:41.707Z,0.30
2019-01-10T04:29:13.310Z,0.30
2019-01-10T04:31:47.625Z,0.30
2019-01-10T04:34:18.692Z,0.40
2019-01-10T04:36:50.246Z,0.40
2019-01-10T04:39:21.745Z,0.40
2019-01-10T04:41:53.209Z,0.40
2019-01-10T04:44:24.767Z,0.40
2019-01-10T04:46:56.293Z,0.40
2019-01-10T04:49:29.721Z,0.50
2019-01-10T04:52:01.465Z,0.50
2019-01-10T04:54:38.309Z,0.50
2019-01-10T04:57:08.772Z,0.60
2019-01-10T04:59:40.160Z,0.60
2019-01-10T05:02:18.228Z,0.60
2019-01-10T05:04:45.086Z,0.60
2019-01-10T05:07:16.454Z,0.60
2019-01-10T05:09:47.916Z,0.60
2019-01-10T05:12:20.266Z,0.70
2019-01-10T05:14:52.164Z,0.70
2019-01-10T05:17:23.724Z,0.80
2019-01-10T05:19:55.480Z,0.80
2019-01-10T05:22:28.342Z,0.80
2019-01-10T05:24:59.673Z,0.80
2019-01-10T05:27:31.532Z,0.80
2019-01-10T05:30:03.295Z,0.80
2019-01-10T05:32:34.974Z,0.80
2019-01-10T05:35:07.036Z,0.80
2019-01-10T05:37:40.318Z,0.80
2019-01-10T05:40:12.210Z,0.90
2019-01-10T05:42:43.930Z,0.90
2019-01-10T05:45:16.155Z,0.90
2019-01-10T05:47:47.788Z,1.00
2019-01-10T05:50:24.849Z,1.00
2019-01-10T05:52:56.903Z,1.00
2019-01-10T05:55:28.668Z,1.00
2019-01-10T05:58:00.155Z,1.00
2019-01-10T06:00:31.604Z,1.00
2019-01-10T06:03:03.742Z,1.00
2019-01-10T06:05:36.354Z,1.00
2019-01-10T06:08:08.424Z,0.90
2019-01-10T06:10:39.944Z,0.90
2019-01-10T06:13:11.583Z,0.90
2019-01-10T06:15:43.066Z,0.80
2019-01-10T06:18:19.736Z,0.80
2019-01-10T06:20:52.640Z,0.80
2019-01-10T06:23:24.069Z,0.80
2019-01-10T06:25:55.510Z,0.90
2019-01-10T06:28:26.958Z,0.90
2019-01-10T06:31:00.649Z,0.90
2019-01-10T06:33:33.438Z,0.90
2019-01-10T06:36:05.380Z,0.90
2019-01-10T06:38:37.575Z,0.90
2019-01-10T06:41:09.941Z,0.90
2019-01-10T06:43:41.985Z,1.00
2019-01-10T06:46:14.132Z,1.00
2019-01-10T06:48:45.747Z,1.00
2019-01-10T06:51:17.117Z,1.00
2019-01-10T06:53:49.501Z,1.00
2019-01-10T06:56:22.542Z,1.00
2019-01-10T06:58:54.651Z,1.10
2019-01-10T07:01:26.161Z,1.10
2019-01-10T07:03:57.922Z,1.10
2019-01-10T07:06:29.321Z,1.10
2019-01-10T07:09:00.871Z,1.10
2019-01-10T07:11:33.922Z,1.20
2019-01-10T07:14:05.851Z,1.20
2019-01-10T07:16:37.272Z,1.20
2019-01-10T07:19:08.969Z,1.30
2019-01-10T07:21:57.055Z,1.30
2019-01-10T07:24:32.911Z,1.20
2019-01-10T07:27:05.351Z,1.30
2019-01-10T07:29:37.301Z,1.20
2019-01-10T07:32:09.207Z,1.20
2019-01-10T07:34:41.155Z,1.20
2019-01-10T07:37:13.232Z,1.20
2019-01-10T07:39:46.098Z,1.20
2019-01-10T07:42:19.042Z,1.30
2019-01-10T07:44:52.393Z,1.30
2019-01-10T07:47:28.766Z,1.40
2019-01-10T07:50:00.833Z,1.40
2019-01-10T07:52:32.872Z,1.50
2019-01-10T07:55:05.659Z,1.50
2019-01-10T07:57:38.476Z,1.50
2019-01-10T08:00:10.789Z,1.50
2019-01-10T08:02:43.126Z,1.50
2019-01-10T08:05:14.794Z,1.50
2019-01-10T08:07:47.054Z,1.50
2019-01-10T08:10:19.792Z,1.50
2019-01-10T08:12:52.634Z,1.50
2019-01-10T08:15:24.530Z,1.50
2019-01-10T08:17:55.916Z,1.50
2019-01-10T08:20:27.421Z,1.50
2019-01-10T08:22:59.138Z,1.50
2019-01-10T08:25:31.251Z,1.50
2019-01-10T08:28:02.926Z,1.50
2019-01-10T08:30:35.144Z,1.60
2019-01-10T08:33:06.718Z,1.60
2019-01-10T08:35:38.613Z,1.60
2019-01-10T08:38:10.252Z,1.70
2019-01-10T08:40:42.244Z,1.70
2019-01-10T08:43:13.844Z,1.80
2019-01-10T08:45:46.433Z,1.80
2019-01-10T08:48:17.857Z,1.80
2019-01-10T08:50:49.845Z,1.90
2019-01-10T08:53:21.758Z,1.90
2019-01-10T08:55:55.293Z,2.00
2019-01-10T08:58:26.825Z,2.10
2019-01-10T09:00:58.489Z,2.10
2019-01-10T09:03:30.383Z,2.20
2019-01-10T09:06:08.099Z,2.30
2019-01-10T09:08:35.239Z,2.40
2019-01-10T09:11:06.653Z,2.50
2019-01-10T09:13:38.204Z,2.50
2019-01-10T09:16:14.505Z,2.50
2019-01-10T09:18:48.046Z,2.60
2019-01-10T09:21:19.487Z,2.70
2019-01-10T09:23:51.623Z,2.80
2019-01-10T09:26:23.241Z,2.80
2019-01-10T09:28:55.026Z,2.90
2019-01-10T09:31:26.556Z,3.00
2019-01-10T09:33:58.579Z,3.10
2019-01-10T09:36:31.292Z,3.10
2019-01-10T09:39:03.787Z,3.20
2019-01-10T09:41:36.869Z,3.30
2019-01-10T09:44:10.151Z,3.30
2019-01-10T09:46:42.379Z,3.40
2019-01-10T09:49:15.067Z,3.40
2019-01-10T09:51:48.404Z,3.50
2019-01-10T09:54:20.909Z,3.50
2019-01-10T09:56:52.423Z,3.60
2019-01-10T09:59:24.337Z,3.70
2019-01-10T10:01:55.713Z,3.80
2019-01-10T10:04:27.416Z,3.90
2019-01-10T10:06:59.646Z,3.90
2019-01-10T10:09:31.604Z,4.00
2019-01-10T10:12:03.257Z,4.00
2019-01-10T10:14:35.119Z,4.10
2019-01-10T10:17:06.658Z,4.10
2019-01-10T10:19:38.396Z,4.10
2019-01-10T10:22:10.187Z,4.20
2019-01-10T10:24:41.812Z,4.20
2019-01-10T10:27:13.671Z,4.30
2019-01-10T10:29:45.486Z,4.40
2019-01-10T10:32:17.004Z,4.50
2019-01-10T10:34:48.580Z,4.50
2019-01-10T10:37:20.312Z,4.60
2019-01-10T10:39:52.293Z,4.60
2019-01-10T10:42:23.919Z,4.60
2019-01-10T10:44:55.424Z,4.70
2019-01-10T10:47:27.576Z,4.70
2019-01-10T10:50:00.027Z,4.70
2019-01-10T10:52:31.691Z,4.70
2019-01-10T10:55:03.523Z,4.70
2019-01-10T10:57:35.180Z,4.70
2019-01-10T11:00:09.606Z,4.80
2019-01-10T11:02:41.123Z,5.00
2019-01-10T11:05:13.012Z,5.10
2019-01-10T11:07:45.554Z,5.10
2019-01-10T11:10:18.556Z,5.10
2019-01-10T11:12:50.362Z,5.20
2019-01-10T11:15:21.734Z,5.20
2019-01-10T11:17:54.458Z,5.30
2019-01-10T11:20:26.642Z,5.30
2019-01-10T11:22:58.064Z,5.30
2019-01-10T11:25:30.630Z,5.40
2019-01-10T11:28:03.322Z,5.50
2019-01-10T11:30:35.106Z,5.50
2019-01-10T11:33:06.723Z,5.60
2019-01-10T11:35:38.653Z,5.60
2019-01-10T11:38:10.243Z,5.60
2019-01-10T11:40:43.565Z,5.60
2019-01-10T11:43:17.165Z,5.60
2019-01-10T11:45:50.398Z,5.60
2019-01-10T11:48:22.185Z,5.60
2019-01-10T11:50:53.828Z,5.60
2019-01-10T11:53:25.822Z,5.50
2019-01-10T11:55:59.384Z,5.60
2019-01-10T11:58:30.990Z,5.60
2019-01-10T12:01:02.544Z,5.60
2019-01-10T12:03:34.128Z,5.70
2019-01-10T12:06:06.356Z,5.70
2019-01-10T12:08:38.390Z,5.80
2019-01-10T12:11:10.191Z,5.70
2019-01-10T12:13:41.731Z,5.70
2019-01-10T12:16:13.686Z,5.60
2019-01-10T12:18:45.265Z,5.60
2019-01-10T12:21:21.164Z,5.60
2019-01-10T12:23:52.780Z,5.50
2019-01-10T12:26:24.281Z,5.50
2019-01-10T12:28:57.986Z,5.50
2019-01-10T12:31:30.542Z,5.40
2019-01-10T12:34:03.043Z,5.50
2019-01-10T12:36:34.955Z,5.50
2019-01-10T12:39:08.125Z,5.50
2019-01-10T12:41:39.768Z,5.50
2019-01-10T12:44:11.721Z,5.50
2019-01-10T12:46:43.350Z,5.60
2019-01-10T12:49:14.902Z,5.60
2019-01-10T12:51:46.560Z,5.60
2019-01-10T12:54:18.373Z,5.50
2019-01-10T12:56:50.265Z,5.50
2019-01-10T12:59:22.243Z,5.50
2019-01-10T13:01:54.253Z,5.50
2019-01-10T13:04:25.715Z,5.50
2019-01-10T13:06:57.791Z,5.50
2019-01-10T13:09:29.595Z,5.50
2019-01-10T13:12:01.208Z,5.50
2019-01-10T13:14:32.707Z,5.50
2019-01-10T13:17:04.271Z,5.40
2019-01-10T13:19:35.659Z,5.50
2019-01-10T13:22:07.813Z,5.50
2019-01-10T13:24:40.404Z,5.50
2019-01-10T13:27:11.808Z,5.50
2019-01-10T13:29:43.421Z,5.50
2019-01-10T13:32:15.395Z,5.60
2019-01-10T13:34:47.107Z,5.60
2019-01-10T13:37:18.428Z,5.70
2019-01-10T13:39:51.150Z,5.80
2019-01-10T13:42:22.730Z,5.80
2019-01-10T13:44:54.890Z,5.80
2019-01-10T13:47:26.790Z,5.90
2019-01-10T13:50:01.318Z,5.90
2019-01-10T13:52:33.326Z,6.00
2019-01-10T13:55:05.802Z,6.00
2019-01-10T13:57:38.054Z,6.00
2019-01-10T14:00:14.847Z,6.00
2019-01-10T14:02:47.880Z,6.00
2019-01-10T14:05:21.536Z,6.00
2019-01-10T14:07:53.236Z,5.90
2019-01-10T14:10:26.579Z,6.00
2019-01-10T14:12:58.281Z,5.90
2019-01-10T14:15:32.207Z,5.90
2019-01-10T14:18:04.579Z,5.90
2019-01-10T14:20:35.918Z,5.90
2019-01-10T14:23:07.525Z,5.90
2019-01-10T14:25:39.854Z,5.80
2019-01-10T14:28:12.767Z,5.80
2019-01-10T14:30:44.226Z,5.80
2019-01-10T14:33:16.062Z,5.70
2019-01-10T14:35:47.538Z,5.70
2019-01-10T14:38:21.728Z,5.60
2019-01-10T14:40:53.766Z,5.60
2019-01-10T14:43:25.202Z,5.60
2019-01-10T14:45:59.056Z,5.60
2019-01-10T14:48:32.570Z,5.50
2019-01-10T14:51:04.330Z,5.50
2019-01-10T14:53:36.112Z,5.50
2019-01-10T14:56:08.118Z,5.50
2019-01-10T14:58:40.121Z,5.60
2019-01-10T15:01:11.701Z,5.60
2019-01-10T15:03:43.639Z,5.60
2019-01-10T15:06:15.223Z,5.60
2019-01-10T15:08:46.633Z,5.60
2019-01-10T15:11:18.704Z,5.50
2019-01-10T15:13:50.598Z,5.60
2019-01-10T15:16:22.733Z,5.50
2019-01-10T15:18:55.238Z,5.40
2019-01-10T15:21:26.670Z,5.40
2019-01-10T15:23:58.380Z,5.30
2019-01-10T15:26:29.939Z,5.30
2019-01-10T15:29:01.418Z,5.30
2019-01-10T15:31:32.878Z,5.20
2019-01-10T15:34:04.460Z,5.20
2019-01-10T15:36:37.627Z,5.20
2019-01-10T15:39:09.443Z,5.10
2019-01-10T15:41:41.116Z,5.10
2019-01-10T15:44:12.599Z,5.10
2019-01-10T15:46:45.292Z,5.10
2019-01-10T15:49:17.433Z,5.00
2019-01-10T15:51:49.129Z,5.10
2019-01-10T15:54:20.685Z,5.00
2019-01-10T15:56:53.537Z,5.00
2019-01-10T15:59:25.406Z,5.10
2019-01-10T16:01:58.835Z,5.10
2019-01-10T16:04:30.731Z,5.10
2019-01-10T16:07:02.318Z,5.10
2019-01-10T16:09:33.947Z,5.10
2019-01-10T16:12:07.261Z,5.00
2019-01-10T16:14:39.111Z,4.90
2019-01-10T16:17:10.551Z,4.80
2019-01-10T16:19:42.216Z,4.70
2019-01-10T16:22:13.799Z,4.70
2019-01-10T16:24:45.563Z,4.70
2019-01-10T16:27:17.109Z,4.70
2019-01-10T16:29:48.844Z,4.70
2019-01-10T16:32:21.629Z,4.70
2019-01-10T16:34:53.455Z,4.60
2019-01-10T16:37:25.295Z,4.60
2019-01-10T16:39:56.899Z,4.60
2019-01-10T16:42:28.403Z,4.60
2019-01-10T16:45:01.387Z,4.60
2019-01-10T16:47:32.851Z,4.60
2019-01-10T16:50:05.374Z,4.50
2019-01-10T16:52:40.510Z,4.50
2019-01-10T16:55:13.451Z,4.50
2019-01-10T16:57:46.341Z,4.50
2019-01-10T17:00:36.122Z,4.50
2019-01-10T17:03:08.259Z,4.50
2019-01-10T17:05:39.898Z,4.40
2019-01-10T17:08:12.084Z,4.40
2019-01-10T17:10:43.769Z,4.40
2019-01-10T17:13:15.387Z,4.40
2019-01-10T17:15:46.938Z,4.40
2019-01-10T17:18:18.803Z,4.30
2019-01-10T17:20:51.379Z,4.30
2019-01-10T17:23:22.921Z,4.40
2019-01-10T17:25:54.618Z,4.50
2019-01-10T17:28:28.722Z,4.40
2019-01-10T17:31:00.354Z,4.40
2019-01-10T17:33:31.772Z,4.40
2019-01-10T17:36:04.939Z,4.40
2019-01-10T17:38:36.883Z,4.40
2019-01-10T17:41:08.553Z,4.30
2019-01-10T17:43:40.252Z,4.30
2019-01-10T17:46:12.480Z,4.30
2019-01-10T17:48:44.206Z,4.30
2019-01-10T17:51:17.145Z,4.30
2019-01-10T17:53:48.969Z,4.30
2019-01-10T17:56:20.913Z,4.30
2019-01-10T17:58:53.184Z,4.30
2019-01-10T18:01:25.119Z,4.20
2019-01-10T18:03:57.139Z,4.30
2019-01-10T18:06:29.093Z,4.30
2019-01-10T18:09:00.815Z,4.30
2019-01-10T18:11:32.308Z,4.30
2019-01-10T18:14:04.608Z,4.30
2019-01-10T18:16:36.373Z,4.30
2019-01-10T18:19:11.400Z,4.20
2019-01-10T18:21:44.611Z,4.30
2019-01-10T18:24:19.334Z,4.30
2019-01-10T18:26:52.511Z,4.30
2019-01-10T18:29:24.378Z,4.20
2019-01-10T18:31:56.801Z,4.20
2019-01-10T18:34:28.584Z,4.20
2019-01-10T18:37:00.414Z,4.20
2019-01-10T18:39:32.307Z,4.20
2019-01-10T18:42:04.229Z,4.20
2019-01-10T18:44:36.598Z,4.20
2019-01-10T18:47:08.137Z,4.20
2019-01-10T18:49:39.774Z,4.30
2019-01-10T18:52:11.533Z,4.30
2019-01-10T18:54:42.953Z,4.20
2019-01-10T18:57:14.735Z,4.20
2019-01-10T18:59:46.577Z,4.20
2019-01-10T19:02:17.914Z,4.20
2019-01-10T19:04:49.559Z,4.20
2019-01-10T19:07:21.599Z,4.20
2019-01-10T19:09:53.107Z,4.30
2019-01-10T19:12:24.624Z,4.30
2019-01-10T19:14:55.977Z,4.30
2019-01-10T19:17:28.407Z,4.30
2019-01-10T19:20:00.968Z,4.20
2019-01-10T19:22:32.483Z,4.30
2019-01-10T19:25:04.414Z,4.30
2019-01-10T19:27:36.475Z,4.30
2019-01-10T19:30:14.721Z,4.30
2019-01-10T19:32:46.522Z,4.30
2019-01-10T19:35:17.954Z,4.30
2019-01-10T19:37:49.385Z,4.30
2019-01-10T19:40:21.992Z,4.30
2019-01-10T19:42:53.414Z,4.20
2019-01-10T19:45:52.266Z,4.20
2019-01-10T19:48:35.543Z,4.20
2019-01-10T19:51:01.686Z,4.20
2019-01-10T19:53:52.956Z,4.10
2019-01-10T19:56:45.669Z,4.20
2019-01-10T19:59:18.461Z,4.20
2019-01-10T20:01:53.269Z,4.10
2019-01-10T20:04:26.486Z,4.10
2019-01-10T20:07:24.720Z,4.10
2019-01-10T20:09:58.878Z,4.10
2019-01-10T20:12:33.443Z,4.10
2019-01-10T20:15:05.715Z,4.10
2019-01-10T20:17:42.380Z,4.00
2019-01-10T20:20:29.528Z,4.10
2019-01-10T20:23:01.809Z,4.10
2019-01-10T20:25:33.537Z,4.10
2019-01-10T20:28:05.033Z,4.10
2019-01-10T20:30:40.076Z,4.10
2019-01-10T20:33:12.171Z,4.20
2019-01-10T20:35:45.432Z,4.10
2019-01-10T20:38:17.949Z,4.20
2019-01-10T20:40:49.467Z,4.20
2019-01-10T20:43:21.129Z,4.10
2019-01-10T20:45:53.335Z,4.20
2019-01-10T20:48:25.275Z,4.10
2019-01-10T20:50:59.123Z,4.20
2019-01-10T20:53:30.646Z,4.20
2019-01-10T20:56:02.473Z,4.10
2019-01-10T20:58:35.356Z,4.20
2019-01-10T21:01:07.027Z,4.10
2019-01-10T21:03:40.029Z,4.20
2019-01-10T21:06:16.096Z,4.20
2019-01-10T21:08:51.398Z,4.20
2019-01-10T21:11:21.371Z,4.20
2019-01-10T21:13:55.999Z,4.20
2019-01-10T21:16:28.090Z,4.20
2019-01-10T21:18:59.901Z,4.20
2019-01-10T21:21:31.703Z,4.20
2019-01-10T21:24:04.026Z,4.20
2019-01-10T21:26:35.444Z,4.20
2019-01-10T21:29:07.084Z,4.20
2019-01-10T21:31:38.901Z,4.20
2019-01-10T21:34:10.574Z,4.20
2019-01-10T21:36:43.641Z,4.20
2019-01-10T21:39:15.458Z,4.20
2019-01-10T21:41:48.970Z,4.20
2019-01-10T21:44:20.830Z,4.20
2019-01-10T21:49:31.151Z,4.20
2019-01-10T21:52:02.583Z,4.10
2019-01-10T21:54:37.633Z,4.10
2019-01-10T21:57:09.390Z,4.10
2019-01-10T21:59:40.962Z,4.20
2019-01-10T22:02:12.374Z,4.20
2019-01-10T22:04:43.859Z,4.20
2019-01-10T22:07:15.260Z,4.10
2019-01-10T22:09:47.439Z,4.20
2019-01-10T22:12:20.797Z,4.10
2019-01-10T22:14:53.970Z,4.20
2019-01-10T22:17:25.497Z,4.20
2019-01-10T22:19:56.955Z,4.20
2019-01-10T22:22:29.549Z,4.10
2019-01-10T22:25:02.139Z,4.20
2019-01-10T22:27:33.579Z,4.10
2019-01-10T22:30:07.686Z,4.20
2019-01-10T22:33:01.489Z,4.20
2019-01-10T22:35:35.199Z,4.20
2019-01-10T22:38:13.920Z,4.20
2019-01-10T22:40:45.628Z,4.20
2019-01-10T22:43:17.084Z,4.20
2019-01-10T22:45:49.204Z,4.30
2019-01-10T22:48:22.324Z,4.20
2019-01-10T22:50:54.106Z,4.20
2019-01-10T22:53:27.364Z,4.20
2019-01-10T22:56:00.572Z,4.30
2019-01-10T22:58:32.676Z,4.30
2019-01-10T23:01:38.150Z,4.30
2019-01-10T23:04:11.868Z,4.30
2019-01-10T23:06:43.232Z,4.30
2019-01-10T23:09:15.773Z,4.30
2019-01-10T23:11:47.898Z,4.30
2019-01-10T23:14:19.926Z,4.30
2019-01-10T23:16:51.310Z,4.30
2019-01-10T23:19:23.244Z,4.30
2019-01-10T23:21:56.962Z,4.30
2019-01-10T23:24:28.504Z,4.30
2019-01-10T23:27:05.206Z,4.30
2019-01-10T23:29:38.719Z,4.30
2019-01-10T23:32:15.925Z,4.30
2019-01-10T23:34:49.441Z,4.30
2019-01-10T23:37:24.767Z,4.30
2019-01-10T23:39:57.939Z,4.30
2019-01-10T23:42:29.611Z,4.30
2019-01-10T23:45:01.023Z,4.30
2019-01-10T23:47:32.901Z,4.30
2019-01-10T23:50:05.514Z,4.30
2019-01-10T23:52:37.501Z,4.40
2019-01-10T23:55:09.751Z,4.40
2019-01-10T23:57:41.129Z,4.40
