createdAt,value
2018-07-22T00:00:59.529Z,5.60
2018-07-22T00:03:29.583Z,5.53
2018-07-22T00:06:00.705Z,5.37
2018-07-22T00:08:31.705Z,5.67
2018-07-22T00:11:01.529Z,6.20
2018-07-22T00:13:32.803Z,6.20
2018-07-22T00:16:04.088Z,6.10
2018-07-22T00:18:33.899Z,5.87
2018-07-22T00:21:03.766Z,6.10
2018-07-22T00:23:33.778Z,6.23
2018-07-22T00:26:05.001Z,6.00
2018-07-22T00:28:36.087Z,6.17
2018-07-22T00:31:05.964Z,6.53
2018-07-22T00:33:35.895Z,6.40
2018-07-22T00:36:05.752Z,6.40
2018-07-22T00:38:37.877Z,6.00
2018-07-22T00:41:08.456Z,6.23
2018-07-22T00:43:38.338Z,6.27
2018-07-22T00:46:08.678Z,6.17
2018-07-22T00:48:40.588Z,6.20
2018-07-22T00:54:22.385Z,6.53
2018-07-22T00:56:55.388Z,6.07
2018-07-22T00:59:26.808Z,7.07
2018-07-22T01:01:57.632Z,7.10
2018-07-22T01:04:28.551Z,6.53
2018-07-22T01:06:59.664Z,6.70
2018-07-22T01:09:30.698Z,6.90
2018-07-22T01:12:01.597Z,7.27
2018-07-22T01:14:31.917Z,7.07
2018-07-22T01:17:01.840Z,6.57
2018-07-22T01:19:31.859Z,7.37
2018-07-22T01:22:01.727Z,6.60
2018-07-22T01:24:31.692Z,6.87
2018-07-22T01:27:01.644Z,7.17
2018-07-22T01:29:31.591Z,7.57
2018-07-22T01:32:01.707Z,7.27
2018-07-22T01:34:31.640Z,7.93
2018-07-22T01:37:01.730Z,7.60
2018-07-22T01:39:31.675Z,7.40
2018-07-22T01:42:01.647Z,7.23
2018-07-22T01:44:31.757Z,7.37
2018-07-22T01:47:01.996Z,7.27
2018-07-22T01:49:31.917Z,7.60
2018-07-22T01:52:03.801Z,7.17
2018-07-22T01:54:33.977Z,7.40
2018-07-22T01:57:04.161Z,8.07
2018-07-22T01:59:35.786Z,7.30
2018-07-22T02:02:06.472Z,7.57
2018-07-22T02:04:36.398Z,7.37
2018-07-22T02:07:07.434Z,7.93
2018-07-22T02:09:37.552Z,7.57
2018-07-22T02:12:08.536Z,7.20
2018-07-22T02:14:39.579Z,7.50
2018-07-22T02:17:09.619Z,7.73
2018-07-22T02:20:06.239Z,8.37
2018-07-22T02:22:39.392Z,7.40
2018-07-22T02:25:12.333Z,7.47
2018-07-22T02:27:43.296Z,8.57
2018-07-22T02:30:13.292Z,8.00
2018-07-22T02:32:44.245Z,8.67
2018-07-22T02:35:18.314Z,7.97
2018-07-22T02:37:48.379Z,8.17
2018-07-22T02:40:20.592Z,7.67
2018-07-22T02:42:51.826Z,8.97
2018-07-22T02:45:21.850Z,7.93
2018-07-22T02:47:51.735Z,8.30
2018-07-22T02:50:25.053Z,8.17
2018-07-22T02:52:56.089Z,6.80
2018-07-22T02:55:27.581Z,6.60
2018-07-22T02:57:58.312Z,7.13
2018-07-22T03:00:28.463Z,8.10
2018-07-22T03:02:59.857Z,7.80
2018-07-22T03:05:29.818Z,8.30
2018-07-22T03:07:59.792Z,8.37
2018-07-22T03:10:29.743Z,8.77
2018-07-22T03:12:59.761Z,9.10
2018-07-22T03:15:29.715Z,8.77
2018-07-22T03:18:22.782Z,8.43
2018-07-22T03:20:58.242Z,8.30
2018-07-22T03:23:33.609Z,8.50
2018-07-22T03:26:04.382Z,9.77
2018-07-22T03:28:34.729Z,9.47
2018-07-22T03:31:04.710Z,9.00
2018-07-22T03:33:35.374Z,9.33
2018-07-22T03:36:06.013Z,8.43
2018-07-22T03:38:35.872Z,10.53
2018-07-22T03:41:06.382Z,10.03
2018-07-22T03:43:36.221Z,11.27
2018-07-22T03:46:06.613Z,11.30
2018-07-22T03:48:36.639Z,11.10
2018-07-22T03:51:07.167Z,12.07
2018-07-22T03:53:37.012Z,10.53
2018-07-22T03:56:07.222Z,11.57
2018-07-22T03:58:37.330Z,10.87
2018-07-22T04:01:07.916Z,10.00
2018-07-22T04:03:37.756Z,9.23
2018-07-22T04:06:08.284Z,9.67
2018-07-22T04:08:38.223Z,10.93
2018-07-22T04:11:09.021Z,10.90
2018-07-22T04:13:38.969Z,10.73
2018-07-22T04:16:09.343Z,10.40
2018-07-22T04:18:43.961Z,10.10
2018-07-22T04:21:13.879Z,9.80
2018-07-22T04:23:43.939Z,10.30
2018-07-22T04:26:13.832Z,9.90
2018-07-22T04:28:43.717Z,8.40
2018-07-22T04:31:13.664Z,8.00
2018-07-22T04:33:43.736Z,8.40
2018-07-22T04:36:14.271Z,8.10
2018-07-22T04:38:44.299Z,8.30
2018-07-22T04:41:14.356Z,7.77
2018-07-22T04:43:44.684Z,6.73
2018-07-22T04:46:14.762Z,7.70
2018-07-22T04:48:44.806Z,6.93
2018-07-22T04:51:14.843Z,6.50
2018-07-22T04:53:45.244Z,6.63
2018-07-22T04:56:15.264Z,6.67
2018-07-22T04:58:45.266Z,6.57
2018-07-22T05:01:15.227Z,6.07
2018-07-22T05:03:45.300Z,6.00
2018-07-22T05:06:15.384Z,6.27
2018-07-22T05:08:45.830Z,6.40
2018-07-22T05:11:15.900Z,6.10
2018-07-22T05:13:46.070Z,5.67
2018-07-22T05:16:16.109Z,5.57
2018-07-22T05:18:46.073Z,6.23
2018-07-22T05:21:16.229Z,6.00
2018-07-22T05:23:46.249Z,6.17
2018-07-22T05:26:16.173Z,5.97
2018-07-22T05:28:46.239Z,5.30
2018-07-22T05:31:16.196Z,5.97
2018-07-22T05:33:46.187Z,5.57
2018-07-22T05:36:16.236Z,5.17
2018-07-22T05:38:46.323Z,5.30
2018-07-22T05:41:16.324Z,5.23
2018-07-22T05:43:46.304Z,5.17
2018-07-22T05:46:16.347Z,5.40
2018-07-22T05:48:46.343Z,5.17
2018-07-22T05:51:16.245Z,5.00
2018-07-22T05:53:46.788Z,5.07
2018-07-22T05:56:17.063Z,5.20
2018-07-22T05:58:47.119Z,5.37
2018-07-22T06:01:17.471Z,5.40
2018-07-22T06:03:47.576Z,5.27
2018-07-22T06:06:17.765Z,5.20
2018-07-22T06:08:48.072Z,5.03
2018-07-22T06:11:18.011Z,5.90
2018-07-22T06:13:48.760Z,5.80
2018-07-22T06:16:18.803Z,4.90
2018-07-22T06:18:54.254Z,5.07
2018-07-22T06:21:25.789Z,5.20
2018-07-22T06:23:55.859Z,5.17
2018-07-22T06:26:48.059Z,5.20
2018-07-22T06:29:18.384Z,5.20
2018-07-22T06:31:50.341Z,5.17
2018-07-22T06:34:22.826Z,5.50
2018-07-22T06:36:52.779Z,5.67
2018-07-22T06:39:22.750Z,5.37
2018-07-22T06:41:52.693Z,5.97
2018-07-22T06:44:22.660Z,5.90
2018-07-22T06:46:52.567Z,6.00
2018-07-22T06:49:22.723Z,5.50
2018-07-22T06:51:52.652Z,5.70
2018-07-22T06:54:22.671Z,7.73
2018-07-22T06:57:06.952Z,6.70
2018-07-22T06:59:36.928Z,6.20
2018-07-22T07:02:07.916Z,6.47
2018-07-22T07:04:37.882Z,5.70
2018-07-22T07:07:08.730Z,6.13
2018-07-22T07:09:39.453Z,7.00
2018-07-22T07:12:09.955Z,6.47
2018-07-22T07:14:40.007Z,7.03
2018-07-22T07:17:10.069Z,6.33
2018-07-22T07:19:40.144Z,6.67
2018-07-22T07:22:18.083Z,5.80
2018-07-22T07:24:48.063Z,5.67
2018-07-22T07:27:18.131Z,5.50
2018-07-22T07:29:48.002Z,5.57
2018-07-22T07:32:17.877Z,6.37
2018-07-22T07:34:47.837Z,5.57
2018-07-22T07:37:18.000Z,5.50
2018-07-22T07:39:47.890Z,5.30
2018-07-22T07:42:18.080Z,5.40
2018-07-22T07:44:48.621Z,5.23
2018-07-22T07:47:19.046Z,5.67
2018-07-22T07:49:50.204Z,5.50
2018-07-22T07:52:20.232Z,5.30
2018-07-22T07:54:50.103Z,5.43
2018-07-22T07:57:20.312Z,5.77
2018-07-22T07:59:53.423Z,4.90
2018-07-22T08:02:25.417Z,4.50
2018-07-22T08:04:55.848Z,4.80
2018-07-22T08:07:25.915Z,4.80
2018-07-22T08:09:55.947Z,4.90
2018-07-22T08:12:25.864Z,5.20
2018-07-22T08:14:55.961Z,5.30
2018-07-22T08:17:26.065Z,5.37
2018-07-22T08:19:56.026Z,5.53
2018-07-22T08:22:25.988Z,5.40
2018-07-22T08:24:55.879Z,5.83
2018-07-22T08:27:25.757Z,5.37
2018-07-22T08:29:55.898Z,5.27
2018-07-22T08:32:25.743Z,5.70
2018-07-22T08:34:55.702Z,5.47
2018-07-22T08:37:25.909Z,5.80
2018-07-22T08:39:55.795Z,5.70
2018-07-22T08:42:25.705Z,5.57
2018-07-22T08:44:55.821Z,5.00
2018-07-22T08:47:25.947Z,5.10
2018-07-22T08:49:55.948Z,5.47
2018-07-22T08:52:26.007Z,5.33
2018-07-22T08:54:55.955Z,5.33
2018-07-22T08:57:25.916Z,5.43
2018-07-22T08:59:55.859Z,5.33
2018-07-22T09:02:25.775Z,5.80
2018-07-22T09:04:55.686Z,4.43
2018-07-22T09:07:25.580Z,4.97
2018-07-22T09:09:55.502Z,5.07
2018-07-22T09:12:25.421Z,4.73
2018-07-22T09:14:56.677Z,4.87
2018-07-22T09:17:26.715Z,4.73
2018-07-22T09:19:56.635Z,4.73
2018-07-22T09:22:26.569Z,4.93
2018-07-22T09:24:56.396Z,4.97
2018-07-22T09:27:26.271Z,4.93
2018-07-22T09:29:56.057Z,4.90
2018-07-22T09:32:25.989Z,4.90
2018-07-22T09:34:56.075Z,4.87
2018-07-22T09:37:26.195Z,4.53
2018-07-22T09:39:56.237Z,4.40
2018-07-22T09:42:26.117Z,4.27
2018-07-22T09:44:56.183Z,4.43
2018-07-22T09:47:26.044Z,4.60
2018-07-22T09:49:55.852Z,5.33
2018-07-22T09:52:26.692Z,5.10
2018-07-22T09:54:56.567Z,5.23
2018-07-22T09:57:26.469Z,5.17
2018-07-22T09:59:57.011Z,4.90
2018-07-22T10:02:27.037Z,5.07
2018-07-22T10:04:57.203Z,5.30
2018-07-22T10:07:27.695Z,5.30
2018-07-22T10:09:57.679Z,5.50
2018-07-22T10:12:27.733Z,5.23
2018-07-22T10:14:57.696Z,4.60
2018-07-22T10:35:25.748Z,5.10
2018-07-22T10:37:55.644Z,5.50
2018-07-22T10:40:25.669Z,5.03
2018-07-22T10:42:55.579Z,5.10
2018-07-22T10:45:25.498Z,5.00
2018-07-22T10:47:55.395Z,5.30
2018-07-22T10:50:25.519Z,4.90
2018-07-22T10:52:55.450Z,5.27
2018-07-22T10:55:25.659Z,4.63
2018-07-22T10:57:55.809Z,4.73
2018-07-22T11:00:25.800Z,4.40
2018-07-22T11:02:55.713Z,4.30
2018-07-22T11:05:25.698Z,3.97
2018-07-22T11:07:55.775Z,4.67
2018-07-22T11:10:25.921Z,4.33
2018-07-22T11:12:55.852Z,4.37
2018-07-22T11:15:25.854Z,4.30
2018-07-22T11:17:55.856Z,4.70
2018-07-22T11:20:25.855Z,4.60
2018-07-22T11:22:55.716Z,4.47
2018-07-22T11:25:25.834Z,4.07
2018-07-22T11:27:55.717Z,4.27
2018-07-22T11:30:25.748Z,4.53
2018-07-22T11:32:55.786Z,4.03
2018-07-22T11:35:25.752Z,4.50
2018-07-22T11:37:55.817Z,4.40
2018-07-22T11:40:25.922Z,4.27
2018-07-22T11:42:56.115Z,4.63
2018-07-22T11:45:26.295Z,5.00
2018-07-22T11:47:56.250Z,4.40
2018-07-22T11:50:26.368Z,4.20
2018-07-22T11:52:56.287Z,4.13
2018-07-22T11:55:26.240Z,3.97
2018-07-22T11:57:56.116Z,3.93
2018-07-22T12:00:26.143Z,4.17
2018-07-22T12:02:56.433Z,3.90
2018-07-22T12:05:26.362Z,3.70
2018-07-22T12:07:56.292Z,3.70
2018-07-22T12:10:26.217Z,3.30
2018-07-22T12:12:56.272Z,3.50
2018-07-22T12:15:26.219Z,3.63
2018-07-22T12:17:56.168Z,3.30
2018-07-22T12:20:26.128Z,3.47
2018-07-22T12:22:56.136Z,3.43
2018-07-22T12:25:26.069Z,3.60
2018-07-22T12:27:56.085Z,3.10
2018-07-22T12:30:26.380Z,3.37
2018-07-22T12:32:56.350Z,3.13
2018-07-22T12:35:26.294Z,3.20
2018-07-22T12:37:56.206Z,3.93
2018-07-22T12:40:26.179Z,3.13
2018-07-22T12:42:56.145Z,3.13
2018-07-22T12:45:25.978Z,3.23
2018-07-22T12:47:56.304Z,3.23
2018-07-22T12:50:26.208Z,3.03
2018-07-22T12:52:56.930Z,3.50
2018-07-22T12:55:28.799Z,3.17
2018-07-22T12:58:01.549Z,3.83
2018-07-22T13:00:33.824Z,3.20
2018-07-22T13:03:04.382Z,3.17
2018-07-22T13:05:34.449Z,3.27
2018-07-22T13:08:10.709Z,3.27
2018-07-22T13:10:41.664Z,3.00
2018-07-22T13:13:11.521Z,3.17
2018-07-22T13:15:41.737Z,3.30
2018-07-22T13:18:12.301Z,3.37
2018-07-22T13:20:43.578Z,3.30
2018-07-22T13:23:16.813Z,3.30
2018-07-22T13:25:48.127Z,3.30
2018-07-22T13:28:18.204Z,3.17
2018-07-22T13:30:54.173Z,3.00
2018-07-22T13:33:26.512Z,3.10
2018-07-22T13:35:56.408Z,3.07
2018-07-22T13:38:26.859Z,3.30
2018-07-22T13:40:56.770Z,2.93
2018-07-22T13:43:26.752Z,2.90
2018-07-22T13:45:57.023Z,2.93
2018-07-22T13:48:26.965Z,2.60
2018-07-22T13:50:57.202Z,3.00
2018-07-22T13:53:27.107Z,2.97
2018-07-22T13:55:59.320Z,2.60
2018-07-22T13:58:29.255Z,3.20
2018-07-22T14:00:59.180Z,3.37
2018-07-22T14:03:29.097Z,3.13
2018-07-22T14:05:59.116Z,3.03
2018-07-22T14:08:29.239Z,3.33
2018-07-22T14:11:01.509Z,3.20
2018-07-22T14:13:31.537Z,2.90
2018-07-22T14:16:03.809Z,3.20
2018-07-22T14:18:33.787Z,2.93
2018-07-22T14:21:04.928Z,3.20
2018-07-22T14:23:36.499Z,3.00
2018-07-22T14:26:08.215Z,3.27
2018-07-22T14:28:38.250Z,3.20
2018-07-22T14:31:09.664Z,3.00
2018-07-22T14:33:39.714Z,3.23
2018-07-22T14:36:09.879Z,3.43
2018-07-22T14:38:40.117Z,3.37
2018-07-22T14:41:10.301Z,3.53
2018-07-22T14:43:40.219Z,3.67
2018-07-22T14:46:11.044Z,3.93
2018-07-22T14:48:41.183Z,4.13
2018-07-22T14:51:11.644Z,4.37
2018-07-22T14:53:43.978Z,4.07
2018-07-22T14:56:14.646Z,4.30
2018-07-22T14:58:44.658Z,4.20
2018-07-22T15:01:14.951Z,4.70
2018-07-22T15:03:45.505Z,4.43
2018-07-22T15:06:16.185Z,4.60
2018-07-22T15:08:46.470Z,4.40
2018-07-22T15:11:17.326Z,4.03
2018-07-22T15:13:47.549Z,3.83
2018-07-22T15:16:17.895Z,4.07
2018-07-22T15:18:48.937Z,3.60
2018-07-22T15:21:19.992Z,4.00
2018-07-22T15:23:50.258Z,4.37
2018-07-22T15:26:21.301Z,4.43
2018-07-22T15:28:51.611Z,4.20
2018-07-22T15:31:21.783Z,4.57
2018-07-22T15:33:51.856Z,4.20
2018-07-22T15:36:22.926Z,4.20
2018-07-22T15:38:54.216Z,4.30
2018-07-22T15:41:24.922Z,4.30
2018-07-22T15:43:55.650Z,4.50
2018-07-22T15:46:26.271Z,4.27
2018-07-22T15:49:08.080Z,4.43
2018-07-22T15:51:38.319Z,4.27
2018-07-22T15:54:09.086Z,4.00
2018-07-22T15:56:39.426Z,4.07
2018-07-22T15:59:11.189Z,4.60
2018-07-22T16:01:41.668Z,4.07
2018-07-22T16:04:13.697Z,4.30
2018-07-22T16:06:43.765Z,4.20
2018-07-22T16:09:13.658Z,4.10
2018-07-22T16:11:44.133Z,4.53
2018-07-22T16:14:14.104Z,4.37
2018-07-22T16:16:44.177Z,3.93
2018-07-22T16:19:14.079Z,4.47
2018-07-22T16:21:44.448Z,4.50
2018-07-22T16:24:14.349Z,4.13
2018-07-22T16:26:44.269Z,4.27
2018-07-22T16:29:14.051Z,4.43
2018-07-22T16:31:44.198Z,4.17
2018-07-22T16:34:14.180Z,4.10
2018-07-22T16:36:44.076Z,3.90
2018-07-22T16:39:14.076Z,4.20
2018-07-22T16:41:44.008Z,3.90
2018-07-22T16:44:13.990Z,3.77
2018-07-22T16:46:44.131Z,3.53
2018-07-22T16:49:13.967Z,4.10
2018-07-22T16:51:43.969Z,3.83
2018-07-22T16:54:14.017Z,3.67
2018-07-22T16:56:43.981Z,3.90
2018-07-22T16:59:13.772Z,4.27
2018-07-22T17:01:43.658Z,4.13
2018-07-22T17:04:13.737Z,4.00
2018-07-22T17:06:43.646Z,3.90
2018-07-22T17:09:13.482Z,4.03
2018-07-22T17:11:43.480Z,3.80
2018-07-22T17:14:13.659Z,3.50
2018-07-22T17:16:44.330Z,4.00
2018-07-22T17:19:14.199Z,3.73
2018-07-22T17:21:44.172Z,4.13
2018-07-22T17:24:14.269Z,3.67
2018-07-22T17:26:44.184Z,4.00
2018-07-22T17:29:14.295Z,4.50
2018-07-22T17:31:44.245Z,3.90
2018-07-22T17:34:14.214Z,3.73
2018-07-22T17:36:44.280Z,3.67
2018-07-22T17:39:14.280Z,3.83
2018-07-22T17:41:44.462Z,3.73
2018-07-22T17:44:14.340Z,3.90
2018-07-22T17:46:44.540Z,3.50
2018-07-22T17:49:14.992Z,3.63
2018-07-22T17:51:44.921Z,3.83
2018-07-22T17:54:14.781Z,3.70
2018-07-22T17:56:44.840Z,3.67
2018-07-22T17:59:15.052Z,3.70
2018-07-22T18:01:44.987Z,3.90
2018-07-22T18:04:15.011Z,3.40
2018-07-22T18:06:45.044Z,4.30
2018-07-22T18:09:15.390Z,3.80
2018-07-22T18:11:45.681Z,3.80
2018-07-22T18:14:15.923Z,4.10
2018-07-22T18:16:45.924Z,3.93
2018-07-22T18:19:16.155Z,4.10
2018-07-22T18:21:47.410Z,3.77
2018-07-22T18:24:17.581Z,3.83
2018-07-22T18:26:47.556Z,4.07
2018-07-22T18:29:17.987Z,4.13
2018-07-22T18:31:48.819Z,3.70
2018-07-22T18:34:18.759Z,3.57
2018-07-22T18:36:48.986Z,3.60
2018-07-22T18:39:19.113Z,3.73
2018-07-22T18:41:49.025Z,3.83
2018-07-22T18:44:19.091Z,4.17
2018-07-22T18:46:49.058Z,4.03
2018-07-22T18:49:18.996Z,4.27
2018-07-22T18:51:48.997Z,3.97
2018-07-22T18:54:19.046Z,4.67
2018-07-22T18:56:48.964Z,3.73
2018-07-22T18:59:18.918Z,3.67
2018-07-22T19:01:48.922Z,3.60
2018-07-22T19:04:18.865Z,3.97
2018-07-22T19:06:48.857Z,3.93
2018-07-22T19:09:18.986Z,4.00
2018-07-22T19:11:52.669Z,4.17
2018-07-22T19:14:22.633Z,4.50
2018-07-22T19:16:52.535Z,4.53
2018-07-22T19:19:22.752Z,3.97
2018-07-22T19:21:52.653Z,4.30
2018-07-22T19:24:22.662Z,4.43
2018-07-22T19:26:53.832Z,4.87
2018-07-22T19:29:23.965Z,4.57
2018-07-22T19:31:53.887Z,4.23
2018-07-22T19:34:23.832Z,4.80
2018-07-22T19:36:53.923Z,4.73
2018-07-22T19:39:25.205Z,4.60
2018-07-22T19:41:55.412Z,4.27
2018-07-22T19:44:27.764Z,4.50
2018-07-22T19:46:58.462Z,4.70
2018-07-22T19:49:28.570Z,4.80
2018-07-22T19:51:59.227Z,5.20
2018-07-22T19:54:29.896Z,4.80
2018-07-22T19:57:00.005Z,4.73
2018-07-22T19:59:32.501Z,4.83
2018-07-22T20:02:02.943Z,5.00
2018-07-22T20:07:43.308Z,5.27
2018-07-22T20:10:16.213Z,4.80
2018-07-22T20:12:50.177Z,4.70
2018-07-22T20:15:21.615Z,5.00
2018-07-22T20:17:52.107Z,4.53
2018-07-22T20:20:24.392Z,5.20
2018-07-22T20:22:54.541Z,5.03
2018-07-22T20:25:25.213Z,4.40
2018-07-22T20:27:55.500Z,4.60
2018-07-22T20:30:26.039Z,4.80
2018-07-22T20:32:56.142Z,5.00
2018-07-22T20:35:26.372Z,4.70
2018-07-22T20:37:56.985Z,4.47
2018-07-22T20:40:26.939Z,4.57
2018-07-22T20:42:57.281Z,4.30
2018-07-22T20:45:27.969Z,4.50
2018-07-22T20:47:58.387Z,4.23
2018-07-22T20:50:29.766Z,4.30
2018-07-22T20:52:59.964Z,4.27
2018-07-22T20:55:30.557Z,4.27
2018-07-22T20:58:00.638Z,4.23
2018-07-22T21:00:31.404Z,4.37
2018-07-22T21:03:01.759Z,4.80
2018-07-22T21:05:32.009Z,4.63
2018-07-22T21:08:02.149Z,4.80
2018-07-22T21:10:33.372Z,4.70
2018-07-22T21:13:14.358Z,4.03
2018-07-22T21:15:44.516Z,3.90
2018-07-22T21:18:14.957Z,4.30
2018-07-22T21:20:45.649Z,4.43
2018-07-22T21:23:16.173Z,4.60
2018-07-22T21:25:46.917Z,4.00
2018-07-22T21:28:17.440Z,4.20
2018-07-22T21:30:47.864Z,4.07
2018-07-22T21:33:18.895Z,4.40
2018-07-22T21:35:49.746Z,4.13
2018-07-22T21:38:20.140Z,4.50
2018-07-22T21:40:51.073Z,4.80
2018-07-22T21:43:21.962Z,4.80
2018-07-22T21:45:52.393Z,5.07
2018-07-22T21:48:22.519Z,5.17
2018-07-22T21:50:52.731Z,4.83
2018-07-22T21:53:22.624Z,5.00
2018-07-22T21:55:52.612Z,5.10
2018-07-22T21:58:22.714Z,5.20
2018-07-22T22:01:06.654Z,4.93
2018-07-22T22:03:40.755Z,4.73
2018-07-22T22:06:12.290Z,4.37
2018-07-22T22:08:42.278Z,4.50
2018-07-22T22:11:12.672Z,4.83
2018-07-22T22:13:43.042Z,4.60
2018-07-22T22:16:13.284Z,4.50
2018-07-22T22:18:43.970Z,4.50
2018-07-22T22:21:14.849Z,4.53
2018-07-22T22:23:44.973Z,4.70
2018-07-22T22:26:15.050Z,4.63
2018-07-22T22:28:50.580Z,4.43
2018-07-22T22:31:21.077Z,5.10
2018-07-22T22:33:51.075Z,4.77
2018-07-22T22:36:21.318Z,4.70
2018-07-22T22:38:51.336Z,4.33
2018-07-22T22:41:21.313Z,4.43
2018-07-22T22:43:51.258Z,4.80
2018-07-22T22:46:22.500Z,4.90
2018-07-22T22:48:52.690Z,3.93
2018-07-22T22:51:22.862Z,4.23
2018-07-22T22:53:54.547Z,4.43
2018-07-22T22:56:26.394Z,5.23
2018-07-22T22:59:10.101Z,4.70
2018-07-22T23:01:40.489Z,4.73
2018-07-22T23:04:15.955Z,4.60
2018-07-22T23:06:50.169Z,4.50
2018-07-22T23:09:20.176Z,4.73
2018-07-22T23:11:50.420Z,4.60
2018-07-22T23:14:20.568Z,4.60
2018-07-22T23:16:51.615Z,4.90
2018-07-22T23:19:22.278Z,4.50
2018-07-22T23:22:00.145Z,4.50
2018-07-22T23:24:34.928Z,4.90
2018-07-22T23:27:09.444Z,5.30
2018-07-22T23:29:40.509Z,4.60
2018-07-22T23:32:10.797Z,4.63
2018-07-22T23:34:40.928Z,4.80
2018-07-22T23:37:11.094Z,5.10
2018-07-22T23:39:40.911Z,5.33
2018-07-22T23:42:11.011Z,4.53
2018-07-22T23:44:40.978Z,5.40
2018-07-22T23:47:11.151Z,4.87
2018-07-22T23:49:41.380Z,5.23
2018-07-22T23:52:12.298Z,4.93
2018-07-22T23:54:42.211Z,4.77
2018-07-22T23:57:12.165Z,5.20
2018-07-22T23:59:42.215Z,5.70
