createdAt,value
2018-06-27T00:00:50.070Z,15.50
2018-06-27T00:03:19.665Z,15.50
2018-06-27T00:05:48.066Z,15.50
2018-06-27T00:08:16.494Z,15.40
2018-06-27T00:10:44.886Z,15.40
2018-06-27T00:13:13.389Z,15.30
2018-06-27T00:15:41.829Z,15.30
2018-06-27T00:18:10.355Z,15.30
2018-06-27T00:20:38.888Z,15.30
2018-06-27T00:23:07.381Z,15.30
2018-06-27T00:25:36.048Z,15.30
2018-06-27T00:28:04.494Z,15.30
2018-06-27T00:30:33.041Z,15.20
2018-06-27T00:33:01.573Z,15.20
2018-06-27T00:35:30.095Z,15.20
2018-06-27T00:37:58.513Z,15.30
2018-06-27T00:40:27.020Z,15.20
2018-06-27T00:42:55.538Z,15.30
2018-06-27T00:45:23.985Z,15.20
2018-06-27T00:47:52.477Z,15.30
2018-06-27T00:50:20.932Z,15.20
2018-06-27T00:52:49.363Z,15.20
2018-06-27T00:55:17.777Z,15.20
2018-06-27T00:57:46.248Z,15.10
2018-06-27T01:00:14.707Z,15.10
2018-06-27T01:02:43.124Z,15.10
2018-06-27T01:05:11.593Z,15.00
2018-06-27T01:07:40.116Z,15.00
2018-06-27T01:10:08.529Z,15.00
2018-06-27T01:12:37.030Z,14.90
2018-06-27T01:15:06.237Z,14.90
2018-06-27T01:17:34.749Z,14.90
2018-06-27T01:20:03.383Z,14.90
2018-06-27T01:22:31.786Z,14.80
2018-06-27T01:25:00.270Z,14.80
2018-06-27T01:27:28.685Z,14.80
2018-06-27T01:29:57.200Z,14.80
2018-06-27T01:32:25.636Z,14.70
2018-06-27T01:34:54.054Z,14.70
2018-06-27T01:37:22.465Z,14.70
2018-06-27T01:39:50.895Z,14.60
2018-06-27T01:42:19.316Z,14.60
2018-06-27T01:44:47.751Z,14.50
2018-06-27T01:47:16.154Z,14.50
2018-06-27T01:49:44.672Z,14.40
2018-06-27T01:52:13.100Z,14.30
2018-06-27T01:54:41.516Z,14.30
2018-06-27T01:57:10.038Z,14.20
2018-06-27T01:59:38.440Z,14.10
2018-06-27T02:02:06.871Z,14.10
2018-06-27T02:04:35.293Z,14.00
2018-06-27T02:09:31.949Z,13.90
2018-06-27T02:12:00.366Z,13.80
2018-06-27T02:14:28.786Z,13.80
2018-06-27T02:16:57.180Z,13.80
2018-06-27T02:19:25.601Z,13.70
2018-06-27T02:21:54.048Z,13.70
2018-06-27T02:24:22.423Z,13.70
2018-06-27T02:26:50.907Z,13.70
2018-06-27T02:29:19.393Z,13.60
2018-06-27T02:31:48.077Z,13.60
2018-06-27T02:36:44.656Z,13.50
2018-06-27T02:39:13.161Z,13.50
2018-06-27T02:41:42.612Z,13.50
2018-06-27T02:44:11.690Z,13.40
2018-06-27T02:46:40.157Z,13.40
2018-06-27T02:49:08.602Z,13.40
2018-06-27T02:51:37.052Z,13.40
2018-06-27T02:54:05.473Z,13.30
2018-06-27T02:56:34.516Z,13.30
2018-06-27T02:59:03.065Z,13.20
2018-06-27T03:01:31.529Z,13.10
2018-06-27T03:03:59.927Z,13.00
2018-06-27T03:06:28.355Z,13.00
2018-06-27T03:08:56.886Z,13.00
2018-06-27T03:11:25.352Z,12.90
2018-06-27T03:13:54.237Z,12.80
2018-06-27T03:16:22.673Z,12.90
2018-06-27T03:18:54.782Z,12.90
2018-06-27T03:21:24.080Z,12.90
2018-06-27T03:23:52.860Z,12.90
2018-06-27T03:26:21.339Z,13.00
2018-06-27T03:28:49.887Z,13.00
2018-06-27T03:31:18.778Z,13.10
2018-06-27T03:33:47.252Z,13.10
2018-06-27T03:36:15.686Z,13.10
2018-06-27T03:38:44.148Z,13.10
2018-06-27T03:41:13.340Z,13.10
2018-06-27T03:43:41.868Z,13.00
2018-06-27T03:46:10.291Z,13.00
2018-06-27T03:48:38.779Z,13.00
2018-06-27T03:51:07.307Z,13.00
2018-06-27T03:53:40.049Z,13.00
2018-06-27T03:56:09.596Z,13.00
2018-06-27T03:58:38.842Z,12.90
2018-06-27T04:01:09.200Z,13.00
2018-06-27T04:03:38.461Z,12.90
2018-06-27T04:08:35.400Z,12.90
2018-06-27T04:11:04.025Z,12.80
2018-06-27T04:13:32.676Z,12.80
2018-06-27T04:16:01.371Z,12.60
2018-06-27T04:18:29.860Z,12.60
2018-06-27T04:20:58.357Z,12.70
2018-06-27T04:23:26.769Z,12.80
2018-06-27T04:25:55.221Z,12.90
2018-06-27T04:28:23.790Z,13.00
2018-06-27T04:30:52.269Z,13.10
2018-06-27T04:33:20.812Z,13.30
2018-06-27T04:35:49.565Z,13.50
2018-06-27T04:38:19.584Z,13.70
2018-06-27T04:40:48.493Z,13.80
2018-06-27T04:43:17.028Z,13.70
2018-06-27T04:45:45.529Z,13.90
2018-06-27T04:48:14.104Z,14.00
2018-06-27T04:50:42.665Z,14.10
2018-06-27T04:53:11.215Z,14.40
2018-06-27T04:55:39.792Z,14.70
2018-06-27T04:58:08.255Z,14.90
2018-06-27T05:00:36.709Z,15.20
2018-06-27T05:03:05.205Z,15.20
2018-06-27T05:05:33.767Z,15.30
2018-06-27T05:08:02.221Z,15.20
2018-06-27T05:10:30.732Z,15.10
2018-06-27T05:12:59.155Z,15.10
2018-06-27T05:15:27.770Z,15.20
2018-06-27T05:17:56.228Z,15.00
2018-06-27T05:20:24.627Z,15.10
2018-06-27T05:22:53.033Z,15.00
2018-06-27T05:25:21.477Z,15.10
2018-06-27T05:27:50.017Z,15.50
2018-06-27T05:30:18.704Z,15.90
2018-06-27T05:32:47.375Z,16.10
2018-06-27T05:35:15.821Z,16.20
2018-06-27T05:37:44.421Z,16.50
2018-06-27T05:40:12.856Z,16.90
2018-06-27T05:42:41.305Z,17.10
2018-06-27T05:45:10.004Z,17.50
2018-06-27T05:47:38.537Z,18.20
2018-06-27T05:52:35.204Z,17.90
2018-06-27T05:55:08.341Z,17.80
2018-06-27T05:57:38.405Z,17.90
2018-06-27T06:02:36.477Z,19.20
2018-06-27T06:05:05.545Z,19.90
2018-06-27T06:07:33.957Z,20.70
2018-06-27T06:10:02.501Z,21.10
2018-06-27T06:12:31.106Z,21.20
2018-06-27T06:14:59.717Z,20.40
2018-06-27T06:17:28.148Z,20.90
2018-06-27T06:19:56.648Z,21.00
2018-06-27T06:22:26.930Z,21.50
2018-06-27T06:24:55.597Z,21.00
2018-06-27T06:27:24.230Z,19.50
2018-06-27T06:29:52.713Z,19.40
2018-06-27T06:32:21.228Z,19.60
2018-06-27T06:34:49.719Z,19.50
2018-06-27T06:37:18.154Z,19.20
2018-06-27T06:39:46.585Z,19.20
2018-06-27T06:42:15.056Z,19.30
2018-06-27T06:44:43.638Z,19.40
2018-06-27T06:47:12.177Z,20.40
2018-06-27T06:49:40.625Z,21.70
2018-06-27T06:52:09.085Z,21.80
2018-06-27T06:54:37.554Z,22.70
2018-06-27T06:57:06.148Z,23.00
2018-06-27T06:59:34.587Z,22.80
2018-06-27T07:02:03.112Z,23.00
2018-06-27T07:04:31.585Z,23.60
2018-06-27T07:07:00.022Z,24.30
2018-06-27T07:09:28.636Z,25.20
2018-06-27T07:11:57.115Z,24.90
2018-06-27T07:14:25.579Z,23.50
2018-06-27T07:16:54.202Z,22.90
2018-06-27T07:19:22.805Z,23.40
2018-06-27T07:21:51.235Z,24.20
2018-06-27T07:24:19.767Z,25.30
2018-06-27T07:26:48.859Z,24.70
2018-06-27T07:29:17.351Z,24.80
2018-06-27T07:31:45.921Z,23.70
2018-06-27T07:34:14.472Z,23.30
2018-06-27T07:36:42.918Z,22.90
2018-06-27T07:39:12.573Z,22.60
2018-06-27T07:41:41.037Z,22.50
2018-06-27T07:44:09.442Z,23.00
2018-06-27T07:46:38.294Z,24.00
2018-06-27T07:51:35.190Z,26.20
2018-06-27T07:54:03.689Z,24.70
2018-06-27T07:56:32.271Z,23.50
2018-06-27T07:59:00.754Z,22.80
2018-06-27T08:01:29.204Z,22.20
2018-06-27T08:03:57.809Z,22.50
2018-06-27T08:06:30.487Z,23.50
2018-06-27T08:08:59.213Z,24.20
2018-06-27T08:11:27.747Z,25.10
2018-06-27T08:13:56.447Z,26.10
2018-06-27T08:16:24.945Z,26.60
2018-06-27T08:18:53.406Z,26.00
2018-06-27T08:21:21.900Z,25.40
2018-06-27T08:23:50.402Z,24.30
2018-06-27T08:26:19.024Z,24.80
2018-06-27T08:28:47.656Z,25.20
2018-06-27T08:31:16.138Z,26.40
2018-06-27T08:33:44.770Z,25.20
2018-06-27T08:36:13.237Z,25.20
2018-06-27T08:38:41.688Z,25.80
2018-06-27T08:41:10.126Z,24.90
2018-06-27T08:43:39.055Z,23.30
2018-06-27T08:46:07.495Z,23.30
2018-06-27T08:48:35.947Z,22.90
2018-06-27T08:51:04.382Z,23.60
2018-06-27T08:53:33.017Z,24.40
2018-06-27T08:56:01.728Z,25.00
2018-06-27T08:58:30.255Z,26.30
2018-06-27T09:00:59.620Z,26.30
2018-06-27T09:03:28.124Z,26.80
2018-06-27T09:05:56.680Z,26.80
2018-06-27T09:08:25.207Z,25.40
2018-06-27T09:10:53.775Z,25.10
2018-06-27T09:13:22.940Z,23.90
2018-06-27T09:15:51.613Z,23.30
2018-06-27T09:18:20.611Z,23.60
2018-06-27T09:20:49.180Z,23.00
2018-06-27T09:23:17.862Z,22.70
2018-06-27T09:28:14.478Z,22.40
2018-06-27T09:30:42.966Z,23.10
2018-06-27T09:33:11.412Z,24.50
2018-06-27T09:35:39.929Z,25.50
2018-06-27T09:38:08.381Z,26.60
2018-06-27T09:40:36.854Z,26.40
2018-06-27T09:43:07.285Z,25.40
2018-06-27T09:45:36.036Z,26.90
2018-06-27T09:48:04.757Z,27.60
2018-06-27T09:50:33.199Z,28.20
2018-06-27T09:53:01.727Z,27.70
2018-06-27T09:55:30.289Z,26.60
2018-06-27T09:57:58.825Z,26.10
2018-06-27T10:00:32.829Z,25.80
2018-06-27T10:03:01.358Z,24.70
2018-06-27T10:05:29.865Z,23.90
2018-06-27T10:07:58.474Z,23.90
2018-06-27T10:10:26.984Z,24.00
2018-06-27T10:12:55.453Z,23.50
2018-06-27T10:15:23.990Z,24.00
2018-06-27T10:17:52.510Z,25.50
2018-06-27T10:20:20.981Z,25.70
2018-06-27T10:22:49.478Z,25.40
2018-06-27T10:27:46.125Z,27.50
2018-06-27T10:30:14.755Z,26.80
2018-06-27T10:32:43.331Z,26.70
2018-06-27T10:35:11.858Z,26.10
2018-06-27T10:37:40.351Z,26.30
2018-06-27T10:40:08.977Z,27.10
2018-06-27T10:42:37.591Z,25.20
2018-06-27T10:45:06.181Z,25.30
2018-06-27T10:47:34.672Z,25.60
2018-06-27T10:50:03.322Z,26.60
2018-06-27T10:52:31.811Z,26.20
2018-06-27T10:55:00.477Z,25.90
2018-06-27T10:57:29.511Z,25.80
2018-06-27T10:59:57.993Z,25.40
2018-06-27T11:02:26.540Z,24.70
2018-06-27T11:04:55.032Z,23.90
2018-06-27T11:07:23.515Z,24.80
2018-06-27T11:09:52.058Z,25.90
2018-06-27T11:12:20.558Z,25.10
2018-06-27T11:14:49.018Z,25.70
2018-06-27T11:17:17.627Z,26.10
2018-06-27T11:19:46.485Z,27.30
2018-06-27T11:22:15.095Z,28.70
2018-06-27T11:24:43.694Z,27.80
2018-06-27T11:27:12.402Z,28.00
2018-06-27T11:29:40.976Z,25.90
2018-06-27T11:32:09.598Z,25.60
2018-06-27T11:34:38.032Z,24.40
2018-06-27T11:37:06.592Z,24.30
2018-06-27T11:39:35.188Z,24.80
2018-06-27T11:42:03.774Z,25.80
2018-06-27T11:44:32.305Z,26.00
2018-06-27T11:47:00.885Z,26.50
2018-06-27T11:51:57.712Z,26.00
2018-06-27T11:54:26.254Z,26.40
2018-06-27T11:56:54.750Z,26.30
2018-06-27T11:59:23.329Z,27.60
2018-06-27T12:01:52.029Z,28.50
2018-06-27T12:04:20.648Z,27.40
2018-06-27T12:06:49.402Z,26.50
2018-06-27T12:09:17.951Z,26.30
2018-06-27T12:11:46.425Z,26.60
2018-06-27T12:14:15.027Z,25.70
2018-06-27T12:16:43.511Z,26.80
2018-06-27T12:19:12.088Z,26.60
2018-06-27T12:21:40.584Z,27.70
2018-06-27T12:24:09.175Z,27.00
2018-06-27T12:26:37.599Z,28.30
2018-06-27T12:29:06.131Z,27.90
2018-06-27T12:31:34.661Z,27.30
2018-06-27T12:34:03.240Z,26.60
2018-06-27T12:36:31.728Z,27.80
2018-06-27T12:39:00.266Z,27.70
2018-06-27T12:41:28.789Z,27.60
2018-06-27T12:44:00.978Z,26.30
2018-06-27T12:46:29.605Z,26.90
2018-06-27T12:48:58.434Z,26.00
2018-06-27T12:51:27.014Z,25.10
2018-06-27T12:53:55.563Z,23.60
2018-06-27T12:56:25.244Z,23.10
2018-06-27T12:58:53.780Z,22.60
2018-06-27T13:01:22.318Z,23.40
2018-06-27T13:03:50.795Z,24.40
2018-06-27T13:06:19.362Z,25.30
2018-06-27T13:08:48.068Z,25.90
2018-06-27T13:11:16.545Z,26.50
2018-06-27T13:13:45.038Z,27.10
2018-06-27T13:16:13.590Z,27.00
2018-06-27T13:18:42.129Z,26.40
2018-06-27T13:21:10.647Z,25.40
2018-06-27T13:23:39.196Z,25.10
2018-06-27T13:26:07.771Z,25.80
2018-06-27T13:28:36.351Z,26.70
2018-06-27T13:31:04.991Z,26.90
2018-06-27T13:33:33.479Z,27.00
2018-06-27T13:36:02.310Z,25.70
2018-06-27T13:38:30.885Z,25.90
2018-06-27T13:40:59.463Z,26.60
2018-06-27T13:43:27.979Z,25.80
2018-06-27T13:45:56.598Z,25.80
2018-06-27T13:48:25.081Z,25.10
2018-06-27T13:50:53.617Z,23.80
2018-06-27T13:53:22.332Z,23.30
2018-06-27T13:55:50.923Z,23.10
2018-06-27T13:58:19.431Z,22.40
2018-06-27T14:00:49.079Z,22.60
2018-06-27T14:03:17.716Z,22.90
2018-06-27T14:05:46.496Z,22.70
2018-06-27T14:08:15.147Z,22.60
2018-06-27T14:10:43.801Z,22.20
2018-06-27T14:13:12.369Z,22.40
2018-06-27T14:15:41.128Z,22.50
2018-06-27T14:18:09.835Z,22.90
2018-06-27T14:20:38.458Z,22.50
2018-06-27T14:23:07.073Z,22.20
2018-06-27T14:25:35.659Z,22.40
2018-06-27T14:28:04.271Z,22.30
2018-06-27T14:30:32.764Z,22.30
2018-06-27T14:33:01.391Z,22.00
2018-06-27T14:35:29.918Z,21.80
2018-06-27T14:37:58.562Z,22.10
2018-06-27T14:40:27.021Z,22.10
2018-06-27T14:42:55.499Z,22.10
2018-06-27T14:45:24.147Z,22.20
2018-06-27T14:47:52.711Z,22.20
2018-06-27T14:50:21.203Z,22.00
2018-06-27T14:52:52.636Z,21.80
2018-06-27T14:55:21.281Z,21.80
2018-06-27T14:57:49.917Z,21.70
2018-06-27T15:00:18.461Z,21.50
2018-06-27T15:02:46.943Z,21.60
2018-06-27T15:05:15.515Z,21.60
2018-06-27T15:07:44.001Z,21.90
2018-06-27T15:10:12.531Z,21.60
2018-06-27T15:12:41.031Z,21.70
2018-06-27T15:15:09.563Z,21.80
2018-06-27T15:17:38.038Z,22.00
2018-06-27T15:22:34.871Z,21.90
2018-06-27T15:25:03.427Z,22.20
2018-06-27T15:27:31.961Z,22.30
2018-06-27T15:30:00.579Z,22.20
2018-06-27T15:32:29.269Z,22.40
2018-06-27T15:34:57.877Z,22.60
2018-06-27T15:37:26.420Z,22.10
2018-06-27T15:39:55.038Z,22.20
2018-06-27T15:42:23.598Z,22.30
2018-06-27T15:44:52.157Z,22.30
2018-06-27T15:47:20.650Z,22.30
2018-06-27T15:49:49.208Z,22.10
2018-06-27T15:52:17.790Z,22.00
2018-06-27T15:54:46.433Z,21.90
2018-06-27T15:57:15.050Z,22.00
2018-06-27T15:59:48.401Z,22.20
2018-06-27T16:02:17.001Z,22.30
2018-06-27T16:04:45.763Z,22.20
2018-06-27T16:07:14.360Z,22.20
2018-06-27T16:09:42.995Z,21.90
2018-06-27T16:12:11.738Z,21.70
2018-06-27T16:14:40.382Z,21.40
2018-06-27T16:19:37.471Z,21.10
2018-06-27T16:22:06.170Z,21.00
2018-06-27T16:24:35.034Z,20.60
2018-06-27T16:27:03.809Z,20.70
2018-06-27T16:29:32.605Z,20.70
2018-06-27T16:32:01.797Z,20.50
2018-06-27T16:34:30.589Z,20.50
2018-06-27T16:36:59.394Z,20.60
2018-06-27T16:39:28.169Z,20.40
2018-06-27T16:41:57.101Z,20.10
2018-06-27T16:44:26.102Z,20.10
2018-06-27T16:46:55.781Z,20.10
2018-06-27T16:49:24.640Z,20.20
2018-06-27T16:51:53.588Z,20.00
2018-06-27T16:54:22.219Z,19.90
2018-06-27T16:56:50.861Z,20.10
2018-06-27T16:59:19.514Z,20.30
2018-06-27T17:01:48.303Z,20.30
2018-06-27T17:04:17.382Z,20.10
2018-06-27T17:06:46.425Z,20.20
2018-06-27T17:09:15.235Z,20.30
2018-06-27T17:11:43.956Z,20.30
2018-06-27T17:14:12.828Z,20.50
2018-06-27T17:16:41.636Z,20.60
2018-06-27T17:19:10.323Z,20.60
2018-06-27T17:21:39.411Z,20.40
2018-06-27T17:24:08.150Z,20.40
2018-06-27T17:26:36.903Z,20.30
2018-06-27T17:29:05.504Z,20.00
2018-06-27T17:31:34.611Z,19.80
2018-06-27T17:34:03.275Z,19.70
2018-06-27T17:36:31.994Z,19.70
2018-06-27T17:39:00.616Z,19.80
2018-06-27T17:41:29.503Z,19.80
2018-06-27T17:43:58.399Z,19.80
2018-06-27T17:46:27.804Z,19.90
2018-06-27T17:48:56.507Z,19.90
2018-06-27T17:51:25.129Z,19.90
2018-06-27T17:53:53.703Z,19.90
2018-06-27T17:56:22.598Z,19.90
2018-06-27T17:58:51.212Z,19.90
2018-06-27T18:01:20.529Z,20.00
2018-06-27T18:03:49.439Z,20.00
2018-06-27T18:06:18.196Z,19.70
2018-06-27T18:08:47.345Z,19.60
2018-06-27T18:11:16.375Z,19.50
2018-06-27T18:13:45.068Z,19.50
2018-06-27T18:16:13.920Z,19.50
2018-06-27T18:18:42.655Z,19.50
2018-06-27T18:21:11.273Z,19.50
2018-06-27T18:23:40.066Z,19.40
2018-06-27T18:26:08.797Z,19.40
2018-06-27T18:28:37.437Z,19.40
2018-06-27T18:31:06.091Z,19.30
2018-06-27T18:33:34.654Z,19.30
2018-06-27T18:36:03.378Z,19.20
2018-06-27T18:38:32.091Z,19.20
2018-06-27T18:41:00.761Z,19.20
2018-06-27T18:43:29.736Z,19.10
2018-06-27T18:45:58.489Z,19.00
2018-06-27T18:48:28.378Z,18.90
2018-06-27T18:50:57.288Z,18.90
2018-06-27T18:53:26.042Z,18.80
2018-06-27T18:55:54.807Z,18.80
2018-06-27T18:58:23.600Z,18.70
2018-06-27T19:00:52.520Z,18.70
2018-06-27T19:03:21.272Z,18.70
2018-06-27T19:05:50.176Z,18.60
2018-06-27T19:08:18.956Z,18.50
2018-06-27T19:10:48.028Z,18.50
2018-06-27T19:13:17.226Z,18.50
2018-06-27T19:15:45.873Z,18.40
2018-06-27T19:18:14.509Z,18.40
2018-06-27T19:20:43.123Z,18.30
2018-06-27T19:23:11.834Z,18.30
2018-06-27T19:28:09.120Z,18.20
2018-06-27T19:30:38.101Z,18.10
2018-06-27T19:33:06.989Z,18.00
2018-06-27T19:35:38.250Z,17.90
2018-06-27T19:38:07.112Z,17.90
2018-06-27T19:40:36.221Z,17.80
2018-06-27T19:43:06.129Z,17.80
2018-06-27T19:45:35.488Z,17.70
2018-06-27T19:48:04.192Z,17.70
2018-06-27T19:50:32.919Z,17.60
2018-06-27T19:53:02.038Z,17.60
2018-06-27T19:55:30.808Z,17.50
2018-06-27T19:57:59.875Z,17.40
2018-06-27T20:00:28.586Z,17.40
2018-06-27T20:02:57.248Z,17.40
2018-06-27T20:05:26.145Z,17.30
2018-06-27T20:07:55.233Z,17.20
2018-06-27T20:10:24.211Z,17.10
2018-06-27T20:12:53.467Z,17.10
2018-06-27T20:15:22.115Z,17.00
2018-06-27T20:17:50.857Z,16.90
2018-06-27T20:20:20.033Z,17.00
2018-06-27T20:22:49.114Z,16.90
2018-06-27T20:25:17.901Z,16.90
2018-06-27T20:27:46.592Z,16.90
2018-06-27T20:30:15.251Z,16.90
2018-06-27T20:32:44.091Z,16.90
2018-06-27T20:35:12.872Z,17.00
2018-06-27T20:37:41.721Z,16.90
2018-06-27T20:40:10.630Z,16.90
2018-06-27T20:42:39.281Z,16.90
2018-06-27T20:45:08.042Z,16.80
2018-06-27T20:47:36.653Z,16.80
2018-06-27T20:50:05.683Z,16.70
2018-06-27T20:52:34.276Z,16.60
2018-06-27T20:55:02.879Z,16.60
2018-06-27T20:57:31.537Z,16.50
2018-06-27T21:00:00.176Z,16.50
2018-06-27T21:02:28.849Z,16.40
2018-06-27T21:04:57.425Z,16.40
2018-06-27T21:07:26.005Z,16.50
2018-06-27T21:09:54.505Z,16.40
2018-06-27T21:12:23.147Z,16.40
2018-06-27T21:14:51.772Z,16.40
2018-06-27T21:17:20.360Z,16.40
2018-06-27T21:19:49.088Z,16.50
2018-06-27T21:22:17.787Z,16.40
2018-06-27T21:24:46.639Z,16.40
2018-06-27T21:29:43.446Z,16.40
2018-06-27T21:32:11.939Z,16.50
2018-06-27T21:34:40.446Z,16.50
2018-06-27T21:37:08.950Z,16.40
2018-06-27T21:39:37.402Z,16.30
2018-06-27T21:42:05.992Z,16.20
2018-06-27T21:44:34.440Z,16.20
2018-06-27T21:47:02.955Z,16.20
2018-06-27T21:49:31.463Z,16.20
2018-06-27T21:51:59.996Z,16.00
2018-06-27T21:54:28.480Z,16.00
2018-06-27T21:56:56.982Z,16.00
2018-06-27T21:59:25.434Z,16.00
2018-06-27T22:01:54.011Z,15.90
2018-06-27T22:04:22.458Z,15.90
2018-06-27T22:06:50.948Z,15.90
2018-06-27T22:09:19.683Z,15.90
2018-06-27T22:11:48.186Z,15.90
2018-06-27T22:14:16.800Z,15.80
2018-06-27T22:16:45.348Z,15.70
2018-06-27T22:19:13.870Z,15.60
2018-06-27T22:21:42.414Z,15.60
2018-06-27T22:24:10.966Z,15.60
2018-06-27T22:26:39.435Z,15.50
2018-06-27T22:29:08.271Z,15.50
2018-06-27T22:31:36.694Z,15.50
2018-06-27T22:34:05.412Z,15.40
2018-06-27T22:36:33.975Z,15.30
2018-06-27T22:39:02.600Z,15.30
2018-06-27T22:41:31.174Z,15.30
2018-06-27T22:43:59.682Z,15.30
2018-06-27T22:46:28.115Z,15.30
2018-06-27T22:48:56.542Z,15.40
2018-06-27T22:51:24.974Z,15.40
2018-06-27T22:53:53.477Z,15.40
2018-06-27T22:58:50.150Z,15.30
2018-06-27T23:01:18.683Z,15.30
2018-06-27T23:03:47.155Z,15.20
2018-06-27T23:06:15.586Z,15.10
2018-06-27T23:08:44.004Z,15.00
2018-06-27T23:11:12.502Z,14.80
2018-06-27T23:13:40.998Z,14.80
2018-06-27T23:16:09.615Z,14.80
2018-06-27T23:18:38.100Z,14.80
2018-06-27T23:21:06.543Z,14.80
2018-06-27T23:23:35.066Z,14.80
2018-06-27T23:26:03.604Z,14.80
2018-06-27T23:28:32.055Z,14.80
2018-06-27T23:31:00.516Z,14.70
2018-06-27T23:33:28.953Z,14.70
2018-06-27T23:35:57.365Z,14.70
2018-06-27T23:38:25.812Z,14.70
2018-06-27T23:40:54.272Z,14.60
2018-06-27T23:43:29.264Z,14.60
2018-06-27T23:48:25.811Z,14.50
2018-06-27T23:50:54.244Z,14.40
2018-06-27T23:53:22.669Z,14.40
2018-06-27T23:55:51.173Z,14.40
2018-06-27T23:58:19.631Z,14.40
