createdAt,value
2019-06-08T00:01:20.808Z,15.43
2019-06-08T00:03:50.341Z,15.44
2019-06-08T00:06:20.694Z,15.34
2019-06-08T00:08:50.280Z,15.40
2019-06-08T00:11:19.497Z,15.36
2019-06-08T00:13:48.685Z,15.33
2019-06-08T00:16:17.835Z,15.34
2019-06-08T00:18:47.017Z,15.37
2019-06-08T00:21:17.549Z,15.34
2019-06-08T00:23:46.849Z,15.23
2019-06-08T00:26:16.105Z,15.27
2019-06-08T00:28:45.291Z,15.35
2019-06-08T00:31:15.340Z,15.31
2019-06-08T00:33:44.518Z,15.30
2019-06-08T00:36:14.767Z,15.28
2019-06-08T00:38:44.040Z,15.24
2019-06-08T00:41:13.221Z,15.26
2019-06-08T00:43:42.406Z,15.30
2019-06-08T00:46:11.581Z,15.29
2019-06-08T00:48:40.741Z,15.37
2019-06-08T00:51:09.972Z,15.39
2019-06-08T00:53:39.145Z,15.39
2019-06-08T00:56:08.332Z,15.48
2019-06-08T00:58:37.530Z,15.51
2019-06-08T01:01:06.783Z,15.58
2019-06-08T01:03:35.936Z,15.58
2019-06-08T01:06:05.152Z,15.61
2019-06-08T01:08:34.324Z,15.70
2019-06-08T01:11:03.564Z,15.66
2019-06-08T01:13:32.693Z,15.73
2019-06-08T01:16:01.838Z,15.77
2019-06-08T01:18:31.193Z,15.76
2019-06-08T01:21:00.346Z,15.79
2019-06-08T01:23:29.838Z,15.81
2019-06-08T01:25:59.043Z,15.82
2019-06-08T01:28:28.275Z,15.80
2019-06-08T01:30:57.462Z,15.82
2019-06-08T01:33:26.697Z,15.82
2019-06-08T01:35:55.812Z,15.88
2019-06-08T01:38:25.141Z,15.85
2019-06-08T01:40:54.391Z,15.88
2019-06-08T01:43:23.724Z,15.89
2019-06-08T01:45:52.940Z,15.85
2019-06-08T01:48:22.407Z,15.93
2019-06-08T01:50:51.672Z,15.89
2019-06-08T01:53:22.797Z,15.91
2019-06-08T01:55:52.113Z,15.89
2019-06-08T01:58:23.335Z,15.86
2019-06-08T02:00:52.534Z,15.89
2019-06-08T02:03:21.841Z,15.87
2019-06-08T02:05:51.131Z,15.93
2019-06-08T02:08:20.320Z,15.93
2019-06-08T02:10:49.506Z,15.91
2019-06-08T02:13:18.796Z,15.94
2019-06-08T02:15:48.105Z,15.97
2019-06-08T02:18:35.095Z,15.97
2019-06-08T02:20:50.068Z,15.96
2019-06-08T02:23:19.355Z,15.98
2019-06-08T02:25:48.626Z,15.95
2019-06-08T02:28:17.842Z,15.95
2019-06-08T02:30:47.256Z,15.99
2019-06-08T02:33:16.452Z,15.98
2019-06-08T02:35:45.619Z,16.02
2019-06-08T02:38:14.910Z,15.97
2019-06-08T02:40:44.187Z,15.95
2019-06-08T02:43:13.648Z,15.98
2019-06-08T02:45:42.918Z,15.96
2019-06-08T02:48:12.099Z,15.88
2019-06-08T02:50:54.711Z,15.94
2019-06-08T02:53:24.070Z,15.92
2019-06-08T02:55:53.523Z,15.89
2019-06-08T02:58:22.720Z,15.82
2019-06-08T03:00:53.507Z,15.86
2019-06-08T03:03:22.693Z,15.88
2019-06-08T03:05:52.467Z,15.82
2019-06-08T03:08:22.016Z,15.81
2019-06-08T03:10:54.857Z,15.83
2019-06-08T03:13:25.156Z,15.76
2019-06-08T03:15:54.935Z,15.81
2019-06-08T03:18:24.220Z,15.77
2019-06-08T03:20:53.446Z,15.74
2019-06-08T03:23:22.681Z,15.73
2019-06-08T03:25:53.308Z,15.71
2019-06-08T03:28:23.176Z,15.72
2019-06-08T03:30:54.915Z,15.66
2019-06-08T03:33:23.339Z,15.72
2019-06-08T03:35:57.857Z,15.66
2019-06-08T03:38:23.336Z,15.66
2019-06-08T03:40:52.518Z,15.70
2019-06-08T03:43:21.726Z,15.64
2019-06-08T03:45:50.920Z,15.68
2019-06-08T03:48:20.147Z,15.70
2019-06-08T03:50:49.321Z,15.63
2019-06-08T03:53:18.740Z,15.61
2019-06-08T03:55:47.889Z,15.60
2019-06-08T03:58:17.037Z,15.58
2019-06-08T04:00:47.063Z,15.59
2019-06-08T04:03:18.736Z,15.56
2019-06-08T04:05:47.919Z,15.57
2019-06-08T04:08:18.940Z,15.53
2019-06-08T04:10:50.127Z,15.49
2019-06-08T04:13:19.063Z,15.51
2019-06-08T04:15:50.184Z,15.46
2019-06-08T04:18:19.267Z,15.49
2019-06-08T04:20:49.365Z,15.47
2019-06-08T04:23:19.447Z,15.44
2019-06-08T04:25:50.442Z,15.46
2019-06-08T04:28:19.745Z,15.39
2019-06-08T04:30:49.844Z,15.45
2019-06-08T04:33:19.451Z,15.43
2019-06-08T04:35:50.632Z,15.38
2019-06-08T04:38:19.540Z,15.41
2019-06-08T04:40:50.164Z,15.38
2019-06-08T04:43:19.460Z,15.42
2019-06-08T04:45:49.897Z,15.37
2019-06-08T04:48:19.284Z,15.34
2019-06-08T04:50:49.848Z,15.38
2019-06-08T04:53:19.410Z,15.31
2019-06-08T04:55:49.291Z,15.33
2019-06-08T04:58:18.774Z,15.30
2019-06-08T05:00:50.244Z,15.35
2019-06-08T05:03:18.867Z,15.31
2019-06-08T05:05:49.903Z,15.27
2019-06-08T05:08:18.992Z,15.27
2019-06-08T05:10:49.716Z,15.26
2019-06-08T05:13:19.044Z,15.27
2019-06-08T05:15:50.055Z,15.31
2019-06-08T05:18:19.109Z,15.33
2019-06-08T05:20:50.843Z,15.22
2019-06-08T05:23:19.355Z,15.30
2019-06-08T05:25:49.351Z,15.29
2019-06-08T05:28:18.818Z,15.31
2019-06-08T05:30:48.003Z,15.34
2019-06-08T05:33:17.198Z,15.20
2019-06-08T05:35:47.556Z,15.26
2019-06-08T05:38:16.884Z,15.29
2019-06-08T05:40:46.086Z,15.27
2019-06-08T05:43:15.316Z,15.26
2019-06-08T05:45:45.706Z,15.21
2019-06-08T05:48:14.973Z,15.14
2019-06-08T05:50:56.854Z,15.16
2019-06-08T05:53:15.415Z,15.20
2019-06-08T05:55:45.890Z,15.18
2019-06-08T05:58:15.388Z,15.12
2019-06-08T06:00:44.556Z,15.19
2019-06-08T06:03:13.709Z,15.07
2019-06-08T06:05:42.955Z,15.07
2019-06-08T06:08:18.907Z,14.97
2019-06-08T06:10:44.687Z,15.06
2019-06-08T06:13:14.124Z,15.01
2019-06-08T06:15:45.324Z,15.00
2019-06-08T06:18:14.549Z,15.06
2019-06-08T06:20:45.270Z,15.05
2019-06-08T06:23:15.681Z,15.08
2019-06-08T06:25:45.402Z,15.04
2019-06-08T06:28:14.682Z,15.15
2019-06-08T06:30:44.251Z,15.16
2019-06-08T06:33:14.083Z,15.17
2019-06-08T06:35:43.802Z,15.15
2019-06-08T06:38:13.130Z,15.14
2019-06-08T06:40:43.836Z,15.16
2019-06-08T06:43:13.220Z,15.23
2019-06-08T06:45:44.148Z,15.23
2019-06-08T06:48:13.621Z,15.30
2019-06-08T06:50:44.294Z,15.28
2019-06-08T06:53:13.594Z,15.26
2019-06-08T06:55:42.904Z,15.25
2019-06-08T06:58:12.079Z,15.14
2019-06-08T07:00:41.224Z,15.17
2019-06-08T07:03:10.503Z,15.06
2019-06-08T07:05:39.658Z,14.98
2019-06-08T07:08:08.831Z,15.00
2019-06-08T07:10:38.049Z,14.81
2019-06-08T07:13:07.250Z,14.80
2019-06-08T07:15:41.609Z,14.82
2019-06-08T07:18:07.331Z,14.76
2019-06-08T07:20:36.560Z,14.69
2019-06-08T07:23:05.755Z,14.66
2019-06-08T07:25:34.939Z,14.58
2019-06-08T07:28:04.233Z,14.50
2019-06-08T07:30:33.503Z,14.42
2019-06-08T07:33:02.799Z,14.33
2019-06-08T07:35:32.077Z,14.30
2019-06-08T07:38:01.473Z,14.34
2019-06-08T07:40:30.713Z,14.27
2019-06-08T07:43:01.837Z,14.21
2019-06-08T07:45:31.153Z,14.16
2019-06-08T07:48:00.671Z,14.11
2019-06-08T07:50:29.948Z,14.15
2019-06-08T07:52:59.245Z,14.07
2019-06-08T07:55:28.487Z,14.12
2019-06-08T07:57:57.851Z,14.07
2019-06-08T08:00:27.072Z,14.05
2019-06-08T08:02:56.546Z,14.16
2019-06-08T08:05:25.735Z,14.17
2019-06-08T08:07:56.855Z,14.34
2019-06-08T08:10:27.638Z,14.42
2019-06-08T08:12:56.916Z,14.55
2019-06-08T08:15:27.804Z,14.61
2019-06-08T08:17:57.752Z,14.67
2019-06-08T08:20:27.025Z,14.79
2019-06-08T08:23:01.998Z,14.82
2019-06-08T08:25:29.202Z,15.06
2019-06-08T08:28:00.683Z,14.97
2019-06-08T08:30:29.708Z,15.01
2019-06-08T08:33:01.690Z,14.91
2019-06-08T08:35:29.905Z,14.77
2019-06-08T08:38:03.859Z,14.73
2019-06-08T08:40:30.676Z,14.74
2019-06-08T08:43:01.495Z,14.77
2019-06-08T08:45:31.101Z,14.71
2019-06-08T08:48:20.044Z,14.81
2019-06-08T08:50:31.528Z,14.95
2019-06-08T08:53:02.473Z,15.06
2019-06-08T08:55:31.914Z,15.19
2019-06-08T08:58:02.174Z,15.32
2019-06-08T09:00:31.475Z,15.54
2019-06-08T09:03:24.335Z,15.75
2019-06-08T09:05:31.681Z,15.30
2019-06-08T09:08:03.718Z,15.10
2019-06-08T09:10:33.292Z,14.89
2019-06-08T09:13:04.627Z,14.93
2019-06-08T09:15:33.524Z,14.79
2019-06-08T09:18:03.885Z,14.85
2019-06-08T09:20:33.259Z,14.95
2019-06-08T09:23:11.645Z,14.84
2019-06-08T09:25:33.575Z,14.84
2019-06-08T09:28:04.811Z,14.99
2019-06-08T09:30:33.873Z,15.20
2019-06-08T09:33:04.326Z,15.48
2019-06-08T09:35:33.643Z,15.72
2019-06-08T09:38:04.874Z,15.61
2019-06-08T09:40:34.446Z,15.39
2019-06-08T09:43:09.135Z,15.25
2019-06-08T09:45:34.908Z,15.17
2019-06-08T09:48:05.665Z,15.18
2019-06-08T09:50:35.258Z,15.30
2019-06-08T09:53:20.140Z,15.45
2019-06-08T09:55:38.163Z,15.70
2019-06-08T09:58:11.510Z,16.06
2019-06-08T10:00:37.993Z,16.36
2019-06-08T10:03:09.432Z,16.17
2019-06-08T10:05:40.315Z,16.29
2019-06-08T10:08:09.869Z,16.59
2019-06-08T10:10:39.286Z,17.14
2019-06-08T10:13:09.731Z,17.82
2019-06-08T10:15:39.512Z,17.71
2019-06-08T10:18:08.789Z,17.78
2019-06-08T10:20:38.441Z,17.92
2019-06-08T10:23:26.818Z,17.73
2019-06-08T10:25:38.891Z,17.68
2019-06-08T10:28:13.693Z,17.61
2019-06-08T10:30:39.192Z,17.65
2019-06-08T10:33:10.045Z,18.08
2019-06-08T10:35:39.426Z,17.92
2019-06-08T10:38:11.898Z,17.31
2019-06-08T10:41:04.782Z,17.20
2019-06-08T10:43:29.748Z,17.29
2019-06-08T10:46:02.866Z,17.19
2019-06-08T10:48:30.289Z,17.04
2019-06-08T10:51:03.398Z,16.80
2019-06-08T10:53:45.206Z,16.79
2019-06-08T10:56:03.450Z,16.68
2019-06-08T10:58:33.469Z,16.48
2019-06-08T11:01:05.787Z,16.31
2019-06-08T11:03:33.845Z,16.07
2019-06-08T11:06:04.444Z,15.95
2019-06-08T11:08:34.134Z,15.71
2019-06-08T11:11:04.917Z,15.76
2019-06-08T11:13:34.325Z,15.77
2019-06-08T11:16:04.434Z,15.67
2019-06-08T11:18:34.534Z,15.58
2019-06-08T11:21:05.813Z,15.59
2019-06-08T11:23:34.689Z,15.68
2019-06-08T11:26:12.823Z,15.76
2019-06-08T11:28:34.896Z,15.79
2019-06-08T11:31:04.111Z,15.97
2019-06-08T11:33:33.386Z,16.26
2019-06-08T11:36:06.117Z,16.33
2019-06-08T11:38:33.672Z,16.29
2019-06-08T11:41:04.576Z,16.29
2019-06-08T11:43:33.910Z,16.17
2019-06-08T11:46:04.639Z,16.12
2019-06-08T11:48:34.019Z,16.12
2019-06-08T11:51:04.664Z,16.25
2019-06-08T11:53:34.051Z,16.44
2019-06-08T11:56:04.714Z,16.49
2019-06-08T11:58:33.915Z,16.73
2019-06-08T12:01:09.448Z,16.89
2019-06-08T12:03:38.736Z,16.91
2019-06-08T12:06:10.480Z,17.05
2019-06-08T12:08:38.560Z,16.96
2019-06-08T12:11:15.744Z,16.91
2019-06-08T12:13:40.125Z,16.95
2019-06-08T12:16:15.876Z,16.84
2019-06-08T12:18:40.521Z,16.72
2019-06-08T12:21:11.434Z,16.65
2019-06-08T12:23:41.125Z,16.49
2019-06-08T12:26:10.541Z,16.40
2019-06-08T12:28:39.808Z,16.31
2019-06-08T12:31:12.078Z,16.37
2019-06-08T12:33:40.257Z,16.68
2019-06-08T12:36:13.613Z,16.64
2019-06-08T12:38:41.945Z,16.78
2019-06-08T12:41:12.713Z,17.19
2019-06-08T12:43:42.443Z,17.75
2019-06-08T12:46:13.440Z,18.04
2019-06-08T12:48:42.819Z,17.86
2019-06-08T12:51:13.669Z,17.76
2019-06-08T12:53:43.123Z,17.77
2019-06-08T12:56:14.742Z,17.59
2019-06-08T12:58:44.031Z,17.28
2019-06-08T13:01:14.559Z,17.03
2019-06-08T13:03:43.894Z,16.95
2019-06-08T13:06:14.067Z,16.52
2019-06-08T13:08:43.481Z,16.23
2019-06-08T13:11:13.868Z,15.98
2019-06-08T13:13:43.405Z,16.82
2019-06-08T13:16:12.764Z,16.77
2019-06-08T13:18:42.014Z,16.33
2019-06-08T13:21:23.420Z,16.00
2019-06-08T13:23:42.226Z,15.94
2019-06-08T13:26:13.791Z,15.65
2019-06-08T13:28:42.387Z,15.42
2019-06-08T13:31:14.261Z,14.89
2019-06-08T13:33:42.586Z,14.73
2019-06-08T13:36:12.353Z,14.49
2019-06-08T13:38:41.580Z,14.36
2019-06-08T13:41:10.951Z,14.49
2019-06-08T13:43:40.717Z,14.91
2019-06-08T13:46:09.923Z,15.45
2019-06-08T13:48:39.136Z,16.60
2019-06-08T13:51:11.844Z,18.51
2019-06-08T13:53:39.455Z,19.90
2019-06-08T13:56:08.714Z,20.76
2019-06-08T13:58:38.349Z,21.47
2019-06-08T14:01:09.960Z,22.55
2019-06-08T14:03:39.656Z,21.69
2019-06-08T14:06:10.383Z,21.69
2019-06-08T14:08:39.719Z,20.35
2019-06-08T14:11:08.966Z,21.77
2019-06-08T14:13:38.273Z,21.84
2019-06-08T14:16:11.119Z,20.77
2019-06-08T14:18:38.792Z,19.40
2019-06-08T14:21:08.136Z,17.74
2019-06-08T14:23:38.709Z,16.56
2019-06-08T14:26:08.522Z,15.68
2019-06-08T14:28:38.107Z,17.02
2019-06-08T14:31:10.588Z,17.55
2019-06-08T14:33:39.761Z,17.38
2019-06-08T14:36:09.233Z,17.80
2019-06-08T14:38:42.101Z,19.42
2019-06-08T14:41:09.754Z,20.66
2019-06-08T14:43:38.250Z,21.73
2019-06-08T14:46:08.058Z,23.06
2019-06-08T14:48:37.926Z,23.44
2019-06-08T14:51:08.562Z,23.73
2019-06-08T14:53:38.627Z,24.49
2019-06-08T14:56:08.887Z,25.30
2019-06-08T14:58:38.753Z,25.03
2019-06-08T15:01:08.264Z,23.85
2019-06-08T15:03:38.139Z,21.66
2019-06-08T15:06:08.223Z,20.60
2019-06-08T15:08:37.643Z,18.88
2019-06-08T15:11:08.099Z,17.24
2019-06-08T15:13:40.439Z,17.47
2019-06-08T15:16:08.829Z,18.38
2019-06-08T15:18:38.526Z,19.05
2019-06-08T15:21:08.072Z,20.13
2019-06-08T15:23:37.266Z,21.30
2019-06-08T15:26:20.481Z,22.03
2019-06-08T15:28:37.561Z,23.02
2019-06-08T15:31:08.475Z,23.67
2019-06-08T15:33:38.319Z,23.51
2019-06-08T15:36:08.509Z,23.26
2019-06-08T15:38:38.114Z,20.51
2019-06-08T15:41:07.814Z,19.83
2019-06-08T15:43:40.245Z,19.24
2019-06-08T15:46:08.754Z,18.59
2019-06-08T15:48:38.249Z,19.04
2019-06-08T15:51:07.945Z,21.08
2019-06-08T15:53:37.875Z,22.42
2019-06-08T15:56:08.560Z,22.79
2019-06-08T15:58:40.370Z,22.79
2019-06-08T16:01:09.040Z,22.82
2019-06-08T16:03:38.416Z,22.94
2019-06-08T16:06:07.772Z,24.43
2019-06-08T16:08:38.044Z,23.78
2019-06-08T16:11:07.521Z,23.58
2019-06-08T16:13:36.935Z,24.28
2019-06-08T16:16:06.219Z,24.34
2019-06-08T16:18:35.979Z,24.74
2019-06-08T16:21:07.406Z,24.62
2019-06-08T16:23:36.714Z,25.03
2019-06-08T16:26:05.977Z,24.38
2019-06-08T16:28:36.313Z,24.51
2019-06-08T16:31:05.736Z,24.31
2019-06-08T16:33:35.405Z,24.78
2019-06-08T16:36:04.669Z,25.17
2019-06-08T16:38:34.256Z,24.62
2019-06-08T16:41:03.650Z,24.19
2019-06-08T16:43:33.045Z,24.23
2019-06-08T16:46:02.410Z,24.61
2019-06-08T16:48:30.683Z,24.89
2019-06-08T16:50:59.279Z,25.36
2019-06-08T16:53:27.534Z,24.40
2019-06-08T16:55:55.861Z,24.03
2019-06-08T16:58:24.142Z,23.82
2019-06-08T17:00:52.403Z,23.65
2019-06-08T17:03:20.741Z,23.85
2019-06-08T17:05:49.012Z,24.39
2019-06-08T17:08:17.355Z,24.47
2019-06-08T17:10:45.616Z,24.24
2019-06-08T17:13:13.933Z,23.41
2019-06-08T17:15:43.153Z,21.92
2019-06-08T17:18:12.464Z,21.24
2019-06-08T17:20:41.722Z,20.59
2019-06-08T17:23:12.048Z,20.12
2019-06-08T17:25:41.509Z,19.93
2019-06-08T17:28:10.813Z,20.08
2019-06-08T17:30:41.412Z,21.14
2019-06-08T17:33:10.759Z,21.53
2019-06-08T17:35:40.080Z,20.45
2019-06-08T17:38:09.281Z,20.25
2019-06-08T17:40:38.550Z,20.15
2019-06-08T17:43:07.803Z,19.40
2019-06-08T17:45:38.389Z,19.56
2019-06-08T17:48:07.760Z,18.89
2019-06-08T17:50:37.007Z,18.58
2019-06-08T17:53:06.153Z,18.26
2019-06-08T17:55:35.305Z,18.20
2019-06-08T17:58:04.518Z,17.97
2019-06-08T18:00:33.795Z,18.02
2019-06-08T18:03:02.971Z,18.34
2019-06-08T18:05:32.172Z,18.91
2019-06-08T18:08:01.385Z,19.73
2019-06-08T18:10:30.816Z,19.46
2019-06-08T18:13:00.231Z,19.43
2019-06-08T18:15:29.421Z,19.38
2019-06-08T18:17:58.647Z,19.18
2019-06-08T18:20:28.412Z,19.25
2019-06-08T18:22:57.966Z,19.21
2019-06-08T18:25:27.887Z,19.28
2019-06-08T18:28:06.684Z,19.74
2019-06-08T18:30:28.301Z,20.62
2019-06-08T18:32:58.082Z,20.92
2019-06-08T18:35:29.682Z,20.76
2019-06-08T18:37:58.919Z,21.12
2019-06-08T18:40:28.325Z,21.12
2019-06-08T18:42:57.894Z,20.65
2019-06-08T18:45:27.618Z,20.57
2019-06-08T18:47:57.709Z,20.52
2019-06-08T18:50:28.754Z,20.31
2019-06-08T18:52:58.113Z,20.17
2019-06-08T18:55:27.927Z,19.84
2019-06-08T18:57:57.330Z,19.26
2019-06-08T19:00:50.001Z,18.95
2019-06-08T19:03:20.193Z,18.55
2019-06-08T19:05:50.526Z,18.30
2019-06-08T19:08:23.056Z,18.29
2019-06-08T19:10:52.407Z,18.16
2019-06-08T19:13:21.671Z,17.87
2019-06-08T19:15:52.995Z,17.68
2019-06-08T19:18:22.093Z,17.37
2019-06-08T19:20:53.580Z,17.13
2019-06-08T19:23:22.382Z,17.00
2019-06-08T19:25:51.606Z,16.81
2019-06-08T19:28:35.228Z,16.59
2019-06-08T19:30:51.989Z,16.42
2019-06-08T19:33:21.142Z,16.32
2019-06-08T19:35:53.704Z,16.28
2019-06-08T19:38:21.616Z,16.26
2019-06-08T19:40:50.987Z,16.24
2019-06-08T19:43:20.206Z,16.17
2019-06-08T19:45:51.927Z,16.07
2019-06-08T19:48:20.588Z,16.06
2019-06-08T19:50:53.805Z,16.02
2019-06-08T19:53:20.773Z,15.91
2019-06-08T19:55:53.923Z,15.85
2019-06-08T19:58:21.229Z,15.77
2019-06-08T20:00:54.452Z,15.67
2019-06-08T20:03:21.414Z,15.58
2019-06-08T20:05:52.078Z,15.47
2019-06-08T20:08:21.691Z,15.36
2019-06-08T20:10:51.034Z,15.29
2019-06-08T20:13:20.309Z,15.22
2019-06-08T20:15:55.173Z,15.12
2019-06-08T20:18:22.969Z,15.05
2019-06-08T20:20:54.144Z,15.04
2019-06-08T20:23:23.400Z,15.01
2019-06-08T20:25:53.411Z,15.01
2019-06-08T20:28:22.705Z,14.99
2019-06-08T20:30:52.697Z,14.93
2019-06-08T20:33:27.105Z,14.81
2019-06-08T20:35:58.400Z,14.77
2019-06-08T20:38:37.286Z,14.70
2019-06-08T20:40:58.103Z,14.68
2019-06-08T20:43:27.413Z,14.63
2019-06-08T20:45:57.501Z,14.65
2019-06-08T20:48:27.968Z,14.67
2019-06-08T20:50:57.369Z,14.64
2019-06-08T20:53:28.288Z,14.77
2019-06-08T20:56:00.008Z,14.77
2019-06-08T20:58:29.436Z,14.80
2019-06-08T21:00:58.669Z,14.79
2019-06-08T21:03:28.145Z,14.79
2019-06-08T21:05:58.229Z,14.71
2019-06-08T21:08:28.316Z,14.66
2019-06-08T21:10:58.811Z,14.54
2019-06-08T21:13:28.041Z,14.42
2019-06-08T21:16:00.527Z,14.37
2019-06-08T21:18:28.816Z,14.38
2019-06-08T21:20:58.270Z,14.42
2019-06-08T21:23:28.806Z,14.38
2019-06-08T21:26:00.060Z,14.33
2019-06-08T21:28:31.118Z,14.37
2019-06-08T21:31:02.025Z,14.26
2019-06-08T21:33:32.330Z,14.27
2019-06-08T21:36:04.937Z,14.32
2019-06-08T21:38:32.473Z,14.35
2019-06-08T21:41:02.945Z,14.25
2019-06-08T21:43:32.609Z,14.28
2019-06-08T21:46:02.048Z,14.35
2019-06-08T21:48:31.289Z,14.32
2019-06-08T21:51:01.729Z,14.33
2019-06-08T21:53:31.054Z,14.32
2019-06-08T21:56:00.217Z,14.31
2019-06-08T21:58:29.405Z,14.30
2019-06-08T22:01:00.910Z,14.30
2019-06-08T22:03:29.566Z,14.33
2019-06-08T22:06:00.103Z,14.35
2019-06-08T22:08:29.465Z,14.38
2019-06-08T22:10:59.434Z,14.39
2019-06-08T22:13:29.629Z,14.37
2019-06-08T22:16:01.973Z,14.33
2019-06-08T22:18:29.801Z,14.26
2019-06-08T22:20:59.870Z,14.18
2019-06-08T22:23:30.052Z,14.10
2019-06-08T22:26:00.757Z,14.04
2019-06-08T22:28:30.322Z,13.92
2019-06-08T22:31:01.496Z,13.92
2019-06-08T22:33:30.372Z,13.90
2019-06-08T22:35:59.534Z,13.90
2019-06-08T22:38:28.877Z,13.79
2019-06-08T22:41:00.006Z,13.75
2019-06-08T22:43:29.084Z,13.68
2019-06-08T22:46:00.163Z,13.66
2019-06-08T22:48:29.294Z,13.61
2019-06-08T22:51:01.422Z,13.54
2019-06-08T22:53:29.466Z,13.45
2019-06-08T22:56:01.097Z,13.43
2019-06-08T22:58:29.704Z,13.39
2019-06-08T23:01:01.324Z,13.35
2019-06-08T23:03:29.931Z,13.27
2019-06-08T23:06:02.272Z,13.23
2019-06-08T23:08:31.004Z,13.11
2019-06-08T23:11:02.015Z,13.10
2019-06-08T23:13:31.149Z,13.08
2019-06-08T23:16:02.519Z,13.01
2019-06-08T23:18:31.238Z,12.98
2019-06-08T23:21:02.456Z,12.97
2019-06-08T23:23:31.510Z,13.03
2019-06-08T23:26:02.506Z,12.93
2019-06-08T23:28:31.674Z,12.84
2019-06-08T23:31:13.739Z,12.82
2019-06-08T23:33:32.544Z,12.87
2019-06-08T23:36:33.691Z,12.84
2019-06-08T23:38:32.709Z,12.82
2019-06-08T23:41:02.248Z,12.82
2019-06-08T23:43:32.537Z,12.70
2019-06-08T23:46:04.007Z,12.63
2019-06-08T23:48:33.259Z,12.64
2019-06-08T23:51:02.443Z,12.62
2019-06-08T23:53:31.628Z,12.54
2019-06-08T23:56:02.247Z,12.55
2019-06-08T23:58:31.714Z,12.51
