createdAt,value
2019-03-08T00:01:51.744Z,2.10
2019-03-08T00:04:21.745Z,2.10
2019-03-08T00:06:51.622Z,2.10
2019-03-08T00:09:21.626Z,2.00
2019-03-08T00:11:51.516Z,2.00
2019-03-08T00:14:21.376Z,2.00
2019-03-08T00:16:51.307Z,2.00
2019-03-08T00:19:21.207Z,2.00
2019-03-08T00:21:51.145Z,2.00
2019-03-08T00:24:21.091Z,2.00
2019-03-08T00:26:51.207Z,2.00
2019-03-08T00:29:21.530Z,2.00
2019-03-08T00:31:51.759Z,1.90
2019-03-08T00:34:21.665Z,2.00
2019-03-08T00:36:51.596Z,2.00
2019-03-08T00:39:21.622Z,2.00
2019-03-08T00:41:51.603Z,2.00
2019-03-08T00:44:21.646Z,2.00
2019-03-08T00:46:51.597Z,2.00
2019-03-08T00:49:21.589Z,2.00
2019-03-08T00:51:51.575Z,2.00
2019-03-08T00:54:21.573Z,2.00
2019-03-08T00:56:51.507Z,1.90
2019-03-08T00:59:21.423Z,1.90
2019-03-08T01:01:51.443Z,1.90
2019-03-08T01:04:21.438Z,1.90
2019-03-08T01:06:51.453Z,2.00
2019-03-08T01:09:21.793Z,2.00
2019-03-08T01:11:51.851Z,2.00
2019-03-08T01:14:21.881Z,2.00
2019-03-08T01:16:51.917Z,2.00
2019-03-08T01:19:21.944Z,2.00
2019-03-08T01:21:51.938Z,2.00
2019-03-08T01:24:22.022Z,2.00
2019-03-08T01:26:51.993Z,2.00
2019-03-08T01:29:22.004Z,2.00
2019-03-08T01:31:53.479Z,2.00
2019-03-08T01:34:23.724Z,1.90
2019-03-08T01:36:53.787Z,2.00
2019-03-08T01:39:24.103Z,2.00
2019-03-08T01:41:54.180Z,2.00
2019-03-08T01:44:24.146Z,2.00
2019-03-08T01:46:54.171Z,2.00
2019-03-08T01:49:24.121Z,2.00
2019-03-08T01:51:54.176Z,2.00
2019-03-08T01:54:24.176Z,2.00
2019-03-08T01:56:54.093Z,2.00
2019-03-08T01:59:24.165Z,2.00
2019-03-08T02:01:54.347Z,2.00
2019-03-08T02:04:24.316Z,2.00
2019-03-08T02:06:54.392Z,2.00
2019-03-08T02:09:24.436Z,2.00
2019-03-08T02:11:54.329Z,2.00
2019-03-08T02:14:24.631Z,2.00
2019-03-08T02:16:54.656Z,2.00
2019-03-08T02:19:24.666Z,2.00
2019-03-08T02:21:54.633Z,2.00
2019-03-08T02:24:24.558Z,2.00
2019-03-08T02:26:54.522Z,2.00
2019-03-08T02:29:24.426Z,2.00
2019-03-08T02:31:54.343Z,2.00
2019-03-08T02:34:25.274Z,2.00
2019-03-08T02:36:55.268Z,2.00
2019-03-08T02:39:25.194Z,2.10
2019-03-08T02:41:55.406Z,2.10
2019-03-08T02:44:25.459Z,2.00
2019-03-08T02:46:55.522Z,2.00
2019-03-08T02:49:25.427Z,2.00
2019-03-08T02:51:55.338Z,2.00
2019-03-08T02:54:25.516Z,2.00
2019-03-08T02:56:55.424Z,2.00
2019-03-08T02:59:25.354Z,2.00
2019-03-08T03:01:55.236Z,2.00
2019-03-08T03:04:25.153Z,2.00
2019-03-08T03:06:55.115Z,2.00
2019-03-08T03:09:25.043Z,2.00
2019-03-08T03:11:54.922Z,2.00
2019-03-08T03:14:24.794Z,2.00
2019-03-08T03:16:54.752Z,2.00
2019-03-08T03:19:24.637Z,2.00
2019-03-08T03:21:54.539Z,2.00
2019-03-08T03:24:24.471Z,2.00
2019-03-08T03:26:54.356Z,2.10
2019-03-08T03:29:24.310Z,2.10
2019-03-08T03:31:54.204Z,2.10
2019-03-08T03:34:24.420Z,2.10
2019-03-08T03:36:54.454Z,2.10
2019-03-08T03:39:24.386Z,2.10
2019-03-08T03:41:54.297Z,2.10
2019-03-08T03:44:24.138Z,2.20
2019-03-08T03:46:54.043Z,2.20
2019-03-08T03:49:24.025Z,2.20
2019-03-08T03:51:53.937Z,2.20
2019-03-08T03:54:23.854Z,2.20
2019-03-08T03:56:53.776Z,2.20
2019-03-08T03:59:23.658Z,2.20
2019-03-08T04:01:53.549Z,2.20
2019-03-08T04:04:23.471Z,2.20
2019-03-08T04:06:53.356Z,2.20
2019-03-08T04:09:23.298Z,2.20
2019-03-08T04:11:53.213Z,2.20
2019-03-08T04:14:23.431Z,2.20
2019-03-08T04:16:53.418Z,2.20
2019-03-08T04:19:24.554Z,2.20
2019-03-08T04:21:54.447Z,2.20
2019-03-08T04:24:24.345Z,2.20
2019-03-08T04:26:54.612Z,2.20
2019-03-08T04:29:24.630Z,2.10
2019-03-08T04:31:54.588Z,2.10
2019-03-08T04:34:24.506Z,2.20
2019-03-08T04:36:54.382Z,2.20
2019-03-08T04:39:26.277Z,2.20
2019-03-08T04:41:56.254Z,2.20
2019-03-08T04:44:26.298Z,2.20
2019-03-08T04:46:56.277Z,2.20
2019-03-08T04:49:26.242Z,2.10
2019-03-08T04:51:56.221Z,2.20
2019-03-08T04:54:26.532Z,2.20
2019-03-08T04:56:56.468Z,2.10
2019-03-08T04:59:26.454Z,2.20
2019-03-08T05:01:56.819Z,2.20
2019-03-08T05:04:26.946Z,2.20
2019-03-08T05:06:57.296Z,2.20
2019-03-08T05:09:28.282Z,2.20
2019-03-08T05:11:58.307Z,2.20
2019-03-08T05:14:28.282Z,2.20
2019-03-08T05:16:58.167Z,2.20
2019-03-08T05:19:28.267Z,2.20
2019-03-08T05:21:58.227Z,2.20
2019-03-08T05:24:28.270Z,2.20
2019-03-08T05:26:58.399Z,2.30
2019-03-08T05:29:28.410Z,2.20
2019-03-08T05:31:58.393Z,2.20
2019-03-08T05:34:28.618Z,2.20
2019-03-08T05:36:58.659Z,2.10
2019-03-08T05:39:28.671Z,2.10
2019-03-08T05:41:58.655Z,2.20
2019-03-08T05:44:29.715Z,2.20
2019-03-08T05:47:00.169Z,2.20
2019-03-08T05:49:30.162Z,2.20
2019-03-08T05:52:00.164Z,2.20
2019-03-08T05:54:30.250Z,2.10
2019-03-08T05:57:00.367Z,2.20
2019-03-08T05:59:30.420Z,2.20
2019-03-08T06:02:00.462Z,2.20
2019-03-08T06:04:30.446Z,2.30
2019-03-08T06:07:00.349Z,2.30
2019-03-08T06:09:30.219Z,2.20
2019-03-08T06:12:00.257Z,2.30
2019-03-08T06:14:30.535Z,2.20
2019-03-08T06:17:00.470Z,2.20
2019-03-08T06:19:30.492Z,2.30
2019-03-08T06:22:00.490Z,2.20
2019-03-08T06:24:30.383Z,2.20
2019-03-08T06:27:00.330Z,2.30
2019-03-08T06:29:30.452Z,2.30
2019-03-08T06:32:00.394Z,2.20
2019-03-08T06:34:30.367Z,2.20
2019-03-08T06:37:00.265Z,2.20
2019-03-08T06:39:31.265Z,2.20
2019-03-08T06:42:01.599Z,2.20
2019-03-08T06:44:32.437Z,2.30
2019-03-08T06:47:02.488Z,2.30
2019-03-08T06:49:32.450Z,2.40
2019-03-08T06:52:02.340Z,2.40
2019-03-08T06:54:32.246Z,2.40
2019-03-08T06:57:02.233Z,2.40
2019-03-08T06:59:33.716Z,2.50
2019-03-08T07:02:03.695Z,2.50
2019-03-08T07:04:33.638Z,2.60
2019-03-08T07:07:03.566Z,2.60
2019-03-08T07:09:33.929Z,2.60
2019-03-08T07:12:03.803Z,2.60
2019-03-08T07:14:33.793Z,2.60
2019-03-08T07:17:03.730Z,2.70
2019-03-08T07:19:40.782Z,2.80
2019-03-08T07:22:08.164Z,2.80
2019-03-08T07:24:39.737Z,2.80
2019-03-08T07:27:23.438Z,2.80
2019-03-08T07:30:10.076Z,2.90
2019-03-08T07:32:47.709Z,2.90
2019-03-08T07:35:19.407Z,2.90
2019-03-08T07:37:52.047Z,2.90
2019-03-08T07:40:23.635Z,2.90
2019-03-08T07:43:04.319Z,2.90
2019-03-08T07:45:41.602Z,2.90
2019-03-08T07:48:22.232Z,2.90
2019-03-08T07:50:56.639Z,2.80
2019-03-08T07:53:43.113Z,2.90
2019-03-08T07:56:17.290Z,2.90
2019-03-08T07:58:48.886Z,2.90
2019-03-08T08:01:20.418Z,3.00
2019-03-08T08:03:57.511Z,3.00
2019-03-08T08:06:32.231Z,3.00
2019-03-08T08:09:04.092Z,3.00
2019-03-08T08:11:37.364Z,3.10
2019-03-08T08:14:24.372Z,3.10
2019-03-08T08:17:08.153Z,3.20
2019-03-08T08:19:39.684Z,3.20
2019-03-08T08:22:12.280Z,3.20
2019-03-08T08:24:43.892Z,3.30
2019-03-08T08:27:31.293Z,3.40
2019-03-08T08:30:05.763Z,3.40
2019-03-08T08:32:43.179Z,3.50
2019-03-08T08:35:31.691Z,3.50
2019-03-08T08:38:12.639Z,3.50
2019-03-08T08:40:46.610Z,3.60
2019-03-08T08:43:33.619Z,3.60
2019-03-08T08:46:07.884Z,3.70
2019-03-08T08:48:39.357Z,3.90
2019-03-08T08:51:19.845Z,4.00
2019-03-08T08:54:00.368Z,4.00
2019-03-08T08:56:32.983Z,4.20
2019-03-08T08:59:07.024Z,4.20
2019-03-08T09:01:38.519Z,4.20
2019-03-08T09:04:09.982Z,4.20
2019-03-08T09:06:50.636Z,4.30
2019-03-08T09:09:28.333Z,4.30
2019-03-08T09:12:15.138Z,4.50
2019-03-08T09:14:55.670Z,4.50
2019-03-08T09:17:27.166Z,4.60
2019-03-08T09:20:08.112Z,4.70
2019-03-08T09:22:42.384Z,4.80
2019-03-08T09:25:14.073Z,4.80
2019-03-08T09:27:51.871Z,4.90
2019-03-08T09:30:23.474Z,4.90
2019-03-08T09:33:04.007Z,5.20
2019-03-08T09:35:36.723Z,5.20
2019-03-08T09:38:08.612Z,5.40
2019-03-08T09:40:49.094Z,5.40
2019-03-08T09:43:23.392Z,5.60
2019-03-08T09:45:54.907Z,5.60
2019-03-08T09:48:26.510Z,5.50
2019-03-08T09:50:58.076Z,5.30
2019-03-08T09:53:29.722Z,5.40
2019-03-08T09:56:07.661Z,5.30
2019-03-08T09:58:48.255Z,5.40
2019-03-08T10:01:19.839Z,5.50
2019-03-08T10:03:57.210Z,5.60
2019-03-08T10:06:40.979Z,5.50
2019-03-08T10:09:15.372Z,5.80
2019-03-08T10:11:46.881Z,5.90
2019-03-08T10:14:25.306Z,5.90
2019-03-08T10:16:56.950Z,6.10
2019-03-08T10:19:28.498Z,6.20
2019-03-08T10:22:06.271Z,6.40
2019-03-08T10:24:55.889Z,6.40
2019-03-08T10:27:38.194Z,6.30
2019-03-08T10:30:08.806Z,6.50
2019-03-08T10:32:46.487Z,6.60
2019-03-08T10:35:33.654Z,6.60
2019-03-08T10:38:22.870Z,6.70
2019-03-08T10:40:53.512Z,6.70
2019-03-08T10:43:28.079Z,6.90
2019-03-08T10:46:02.419Z,7.00
2019-03-08T10:48:34.853Z,7.10
2019-03-08T10:51:06.413Z,7.00
2019-03-08T10:53:47.120Z,7.20
2019-03-08T10:56:37.132Z,7.30
2019-03-08T10:59:11.457Z,7.20
2019-03-08T11:01:55.250Z,7.10
2019-03-08T11:04:32.235Z,7.10
2019-03-08T11:07:19.011Z,7.30
2019-03-08T11:10:02.620Z,7.10
2019-03-08T11:12:35.143Z,7.10
2019-03-08T11:15:24.514Z,7.00
2019-03-08T11:18:12.437Z,7.00
2019-03-08T11:20:49.453Z,6.90
2019-03-08T11:23:37.125Z,7.00
2019-03-08T11:26:14.781Z,7.00
2019-03-08T11:28:55.270Z,6.80
2019-03-08T11:31:34.843Z,6.80
2019-03-08T11:34:06.159Z,6.90
2019-03-08T11:36:40.445Z,7.00
2019-03-08T11:39:35.888Z,7.00
2019-03-08T11:42:10.398Z,6.90
2019-03-08T11:45:00.164Z,7.00
2019-03-08T11:47:37.809Z,6.90
2019-03-08T11:50:20.707Z,7.00
2019-03-08T11:52:58.083Z,7.00
2019-03-08T11:55:44.988Z,7.20
2019-03-08T11:58:34.850Z,7.30
2019-03-08T12:01:07.743Z,7.10
2019-03-08T12:03:39.298Z,7.10
2019-03-08T12:06:10.955Z,7.20
2019-03-08T12:08:57.662Z,7.20
2019-03-08T12:11:38.589Z,7.30
2019-03-08T12:14:19.374Z,7.20
2019-03-08T12:16:56.794Z,7.20
2019-03-08T12:19:43.401Z,7.40
2019-03-08T12:22:14.942Z,7.80
2019-03-08T12:24:52.504Z,8.00
2019-03-08T12:27:35.714Z,7.80
2019-03-08T12:30:25.874Z,7.70
2019-03-08T12:33:00.474Z,7.80
2019-03-08T12:35:31.978Z,7.90
2019-03-08T12:38:09.208Z,7.90
2019-03-08T12:40:57.066Z,8.20
2019-03-08T12:43:37.395Z,8.20
2019-03-08T12:46:30.437Z,8.30
2019-03-08T12:49:07.761Z,8.20
2019-03-08T12:51:51.623Z,8.20
2019-03-08T12:54:28.983Z,8.40
2019-03-08T12:57:15.590Z,8.50
2019-03-08T12:59:50.039Z,8.40
2019-03-08T13:02:21.764Z,8.30
2019-03-08T13:04:59.349Z,8.30
2019-03-08T13:07:30.906Z,8.40
2019-03-08T13:10:11.505Z,8.20
2019-03-08T13:12:41.408Z,8.30
2019-03-08T13:15:13.880Z,8.10
2019-03-08T13:17:43.838Z,8.10
2019-03-08T13:20:17.132Z,8.20
2019-03-08T13:22:47.046Z,8.30
2019-03-08T13:25:17.142Z,8.30
2019-03-08T13:27:47.130Z,8.10
2019-03-08T13:30:24.462Z,8.00
2019-03-08T13:32:54.393Z,8.00
2019-03-08T13:35:24.387Z,8.00
2019-03-08T13:37:54.794Z,7.90
2019-03-08T13:40:24.951Z,8.00
2019-03-08T13:42:54.883Z,7.90
2019-03-08T13:45:24.881Z,7.80
2019-03-08T13:47:54.737Z,7.70
2019-03-08T13:50:24.732Z,7.70
2019-03-08T13:52:54.602Z,7.70
2019-03-08T13:55:24.502Z,7.70
2019-03-08T13:57:55.454Z,7.60
2019-03-08T14:00:25.398Z,7.60
2019-03-08T14:02:55.350Z,7.60
2019-03-08T14:05:25.274Z,7.40
2019-03-08T14:07:55.288Z,7.30
2019-03-08T14:10:25.183Z,7.30
2019-03-08T14:12:55.149Z,7.30
2019-03-08T14:15:25.035Z,7.30
2019-03-08T14:17:55.240Z,7.20
2019-03-08T14:20:27.502Z,7.20
2019-03-08T14:22:57.435Z,7.20
2019-03-08T14:25:27.294Z,7.20
2019-03-08T14:27:57.197Z,7.20
2019-03-08T14:30:32.219Z,7.10
2019-03-08T14:33:01.665Z,6.80
2019-03-08T14:35:32.051Z,6.60
2019-03-08T14:38:02.071Z,6.50
2019-03-08T14:40:39.509Z,6.40
2019-03-08T14:43:13.141Z,6.30
2019-03-08T14:45:46.732Z,6.30
2019-03-08T14:48:16.731Z,6.10
2019-03-08T14:50:46.820Z,6.10
2019-03-08T14:53:17.209Z,6.10
2019-03-08T14:55:47.102Z,6.10
2019-03-08T14:58:18.045Z,6.00
2019-03-08T15:00:47.958Z,6.00
2019-03-08T15:03:20.282Z,5.90
2019-03-08T15:05:51.211Z,5.80
2019-03-08T15:08:22.203Z,5.80
2019-03-08T15:10:52.105Z,5.70
2019-03-08T15:13:24.148Z,5.60
2019-03-08T15:15:53.571Z,5.60
2019-03-08T15:18:25.979Z,5.60
2019-03-08T15:20:58.571Z,5.50
2019-03-08T15:23:27.979Z,5.50
2019-03-08T15:25:58.234Z,5.50
2019-03-08T15:28:28.595Z,5.50
2019-03-08T15:30:58.613Z,5.40
2019-03-08T15:33:28.631Z,5.40
2019-03-08T15:35:58.779Z,5.50
2019-03-08T15:38:30.563Z,5.40
2019-03-08T15:41:00.608Z,5.40
2019-03-08T15:43:31.700Z,5.40
2019-03-08T15:46:01.806Z,5.40
2019-03-08T15:48:31.785Z,5.40
2019-03-08T15:51:01.794Z,5.30
2019-03-08T15:53:31.878Z,5.30
2019-03-08T15:56:01.997Z,5.30
2019-03-08T15:58:32.071Z,5.20
2019-03-08T16:01:02.155Z,5.20
2019-03-08T16:03:33.935Z,5.20
2019-03-08T16:06:06.364Z,5.20
2019-03-08T16:08:35.851Z,5.20
2019-03-08T16:11:07.030Z,5.20
2019-03-08T16:13:38.017Z,5.10
2019-03-08T16:16:09.394Z,5.10
2019-03-08T16:18:40.207Z,5.10
2019-03-08T16:21:13.184Z,5.10
2019-03-08T16:23:43.493Z,5.10
2019-03-08T16:26:13.548Z,5.10
2019-03-08T16:28:43.515Z,5.00
2019-03-08T16:31:17.981Z,5.00
2019-03-08T16:33:52.480Z,5.00
2019-03-08T16:36:36.163Z,5.00
2019-03-08T16:39:10.896Z,5.00
2019-03-08T16:41:48.035Z,5.00
2019-03-08T16:44:28.519Z,5.00
2019-03-08T16:47:16.063Z,4.90
2019-03-08T16:49:48.036Z,5.00
2019-03-08T16:52:26.144Z,4.90
2019-03-08T16:54:57.457Z,4.90
2019-03-08T16:57:47.275Z,4.90
2019-03-08T17:00:18.999Z,4.90
2019-03-08T17:03:05.575Z,4.90
2019-03-08T17:05:42.826Z,4.90
2019-03-08T17:08:26.512Z,4.90
2019-03-08T17:11:01.043Z,4.90
2019-03-08T17:13:48.844Z,4.80
2019-03-08T17:16:37.108Z,4.80
2019-03-08T17:19:12.160Z,4.80
2019-03-08T17:21:42.958Z,4.80
2019-03-08T17:24:17.285Z,4.80
2019-03-08T17:27:00.800Z,4.80
2019-03-08T17:29:38.632Z,4.80
2019-03-08T17:32:26.795Z,4.70
2019-03-08T17:35:07.571Z,4.70
2019-03-08T17:37:43.363Z,4.70
2019-03-08T17:40:18.002Z,4.70
2019-03-08T17:43:08.206Z,4.60
2019-03-08T17:45:43.154Z,4.70
2019-03-08T17:48:32.595Z,4.70
2019-03-08T17:51:10.024Z,4.60
2019-03-08T17:53:41.506Z,4.70
2019-03-08T17:56:12.985Z,4.60
2019-03-08T17:58:50.621Z,4.70
2019-03-08T18:01:28.667Z,4.70
2019-03-08T18:04:16.688Z,4.60
2019-03-08T18:07:04.544Z,4.70
2019-03-08T18:09:52.259Z,4.60
2019-03-08T18:12:40.203Z,4.60
2019-03-08T18:15:12.180Z,4.60
2019-03-08T18:17:59.969Z,4.60
2019-03-08T18:20:37.647Z,4.60
2019-03-08T18:23:27.643Z,4.60
2019-03-08T18:26:05.140Z,4.60
2019-03-08T18:28:42.703Z,4.60
2019-03-08T18:31:31.827Z,4.50
2019-03-08T18:34:10.580Z,4.40
2019-03-08T18:36:57.181Z,4.40
2019-03-08T18:39:31.374Z,4.30
2019-03-08T18:42:02.800Z,4.20
2019-03-08T18:44:38.173Z,4.00
2019-03-08T18:47:09.621Z,4.00
2019-03-08T18:49:47.051Z,3.90
2019-03-08T18:52:34.941Z,3.80
2019-03-08T18:55:08.039Z,3.70
2019-03-08T18:57:56.084Z,3.60
2019-03-08T19:00:28.125Z,3.60
2019-03-08T19:03:15.884Z,3.50
2019-03-08T19:05:50.144Z,3.50
2019-03-08T19:08:37.964Z,3.50
2019-03-08T19:11:21.393Z,3.40
2019-03-08T19:14:09.204Z,3.40
2019-03-08T19:16:40.682Z,3.40
2019-03-08T19:19:12.079Z,3.30
2019-03-08T19:21:55.627Z,3.30
2019-03-08T19:24:27.100Z,3.20
2019-03-08T19:27:10.956Z,3.20
2019-03-08T19:29:42.700Z,3.10
2019-03-08T19:32:17.242Z,3.10
2019-03-08T19:34:58.089Z,3.10
2019-03-08T19:37:35.941Z,3.00
2019-03-08T19:40:10.899Z,3.00
2019-03-08T19:42:45.410Z,2.90
2019-03-08T19:45:23.770Z,2.90
2019-03-08T19:48:11.819Z,2.90
2019-03-08T19:50:45.298Z,2.90
2019-03-08T19:53:32.819Z,2.80
2019-03-08T19:56:04.222Z,2.80
2019-03-08T19:58:36.873Z,2.80
2019-03-08T20:01:24.543Z,2.80
2019-03-08T20:04:12.396Z,2.80
2019-03-08T20:06:44.089Z,2.70
2019-03-08T20:09:24.780Z,2.70
2019-03-08T20:11:59.001Z,2.70
2019-03-08T20:14:42.962Z,2.70
2019-03-08T20:17:17.661Z,2.70
2019-03-08T20:19:51.700Z,2.70
2019-03-08T20:22:23.224Z,2.70
2019-03-08T20:24:54.726Z,2.70
2019-03-08T20:27:29.463Z,2.70
2019-03-08T20:30:04.081Z,2.70
2019-03-08T20:32:38.641Z,2.70
2019-03-08T20:35:26.842Z,2.70
2019-03-08T20:38:16.505Z,2.70
2019-03-08T20:40:50.921Z,2.70
2019-03-08T20:43:22.460Z,2.60
2019-03-08T20:45:53.957Z,2.70
2019-03-08T20:48:25.040Z,2.60
2019-03-08T20:50:55.090Z,2.60
2019-03-08T20:53:24.981Z,2.60
2019-03-08T20:55:54.836Z,2.60
2019-03-08T20:58:24.702Z,2.60
2019-03-08T21:00:54.586Z,2.60
2019-03-08T21:03:24.469Z,2.60
2019-03-08T21:05:54.371Z,2.60
2019-03-08T21:08:24.280Z,2.60
2019-03-08T21:10:54.332Z,2.60
2019-03-08T21:13:24.280Z,2.60
2019-03-08T21:15:54.139Z,2.60
2019-03-08T21:18:24.080Z,2.60
2019-03-08T21:20:53.952Z,2.60
2019-03-08T21:23:23.819Z,2.60
2019-03-08T21:25:53.687Z,2.60
2019-03-08T21:28:24.787Z,2.50
2019-03-08T21:30:54.878Z,2.50
2019-03-08T21:33:24.777Z,2.50
2019-03-08T21:35:54.676Z,2.50
2019-03-08T21:38:25.805Z,2.50
2019-03-08T21:40:56.163Z,2.50
2019-03-08T21:43:26.324Z,2.50
2019-03-08T21:45:56.242Z,2.40
2019-03-08T21:48:26.140Z,2.40
2019-03-08T21:50:56.111Z,2.30
2019-03-08T21:53:26.027Z,2.30
2019-03-08T21:55:56.353Z,2.20
2019-03-08T21:58:26.263Z,2.20
2019-03-08T22:00:56.377Z,2.20
2019-03-08T22:03:27.330Z,2.20
2019-03-08T22:05:57.231Z,2.10
2019-03-08T22:08:27.231Z,2.10
2019-03-08T22:11:08.013Z,2.10
2019-03-08T22:13:37.872Z,2.20
2019-03-08T22:16:07.749Z,2.10
2019-03-08T22:18:37.828Z,2.10
2019-03-08T22:21:07.722Z,2.20
2019-03-08T22:23:37.674Z,2.20
2019-03-08T22:26:07.565Z,2.20
2019-03-08T22:28:37.459Z,2.20
2019-03-08T22:31:07.636Z,2.10
2019-03-08T22:33:37.472Z,2.10
2019-03-08T22:36:07.369Z,2.10
2019-03-08T22:38:37.247Z,2.10
2019-03-08T22:41:07.210Z,2.20
2019-03-08T22:43:37.262Z,2.10
2019-03-08T22:46:07.166Z,2.10
2019-03-08T22:48:37.043Z,2.00
2019-03-08T22:51:06.891Z,2.00
2019-03-08T22:53:36.828Z,1.90
2019-03-08T22:56:06.727Z,1.80
2019-03-08T22:58:36.675Z,1.80
2019-03-08T23:01:09.273Z,1.80
2019-03-08T23:03:39.818Z,1.70
2019-03-08T23:06:09.868Z,1.70
2019-03-08T23:08:40.777Z,1.80
2019-03-08T23:11:10.838Z,1.80
2019-03-08T23:13:40.913Z,1.80
2019-03-08T23:16:10.857Z,1.80
2019-03-08T23:18:42.456Z,1.80
2019-03-08T23:21:12.484Z,1.90
2019-03-08T23:23:42.499Z,1.90
2019-03-08T23:26:12.507Z,1.80
2019-03-08T23:28:50.004Z,1.80
2019-03-08T23:31:24.243Z,1.80
2019-03-08T23:33:54.161Z,1.90
2019-03-08T23:36:24.083Z,1.90
2019-03-08T23:38:54.093Z,1.90
2019-03-08T23:41:24.166Z,1.80
2019-03-08T23:43:54.094Z,1.70
2019-03-08T23:46:24.058Z,1.80
2019-03-08T23:48:55.005Z,1.70
2019-03-08T23:51:24.946Z,1.70
2019-03-08T23:53:54.933Z,1.60
2019-03-08T23:56:24.828Z,1.60
2019-03-08T23:58:54.897Z,1.60
