createdAt,value
2018-09-17T00:01:30.030Z,16.60
2018-09-17T00:03:59.521Z,16.50
2018-09-17T00:06:29.367Z,16.40
2018-09-17T00:08:58.897Z,16.40
2018-09-17T00:11:28.620Z,16.40
2018-09-17T00:13:58.143Z,16.40
2018-09-17T00:16:27.869Z,16.30
2018-09-17T00:18:57.583Z,16.30
2018-09-17T00:21:27.431Z,16.50
2018-09-17T00:23:56.999Z,16.40
2018-09-17T00:26:27.042Z,16.30
2018-09-17T00:28:56.636Z,16.20
2018-09-17T00:31:26.459Z,16.10
2018-09-17T00:33:56.071Z,16.10
2018-09-17T00:36:25.629Z,16.00
2018-09-17T00:38:55.415Z,15.90
2018-09-17T00:41:25.198Z,15.90
2018-09-17T00:43:55.472Z,15.80
2018-09-17T00:46:24.963Z,15.80
2018-09-17T00:48:54.244Z,15.80
2018-09-17T00:51:24.626Z,15.70
2018-09-17T00:53:54.356Z,15.60
2018-09-17T00:56:24.511Z,15.50
2018-09-17T00:58:54.131Z,15.50
2018-09-17T01:01:23.674Z,15.40
2018-09-17T01:03:53.804Z,15.50
2018-09-17T01:06:23.563Z,15.40
2018-09-17T01:08:53.333Z,15.40
2018-09-17T01:11:22.988Z,15.30
2018-09-17T01:13:52.919Z,15.30
2018-09-17T01:16:22.539Z,15.30
2018-09-17T01:18:52.301Z,15.30
2018-09-17T01:21:22.332Z,15.30
2018-09-17T01:23:51.977Z,15.30
2018-09-17T01:26:21.797Z,15.20
2018-09-17T01:28:51.921Z,15.10
2018-09-17T01:31:21.770Z,15.10
2018-09-17T01:33:51.529Z,15.00
2018-09-17T01:36:21.295Z,15.00
2018-09-17T01:38:51.065Z,14.90
2018-09-17T01:41:20.997Z,14.80
2018-09-17T01:43:51.003Z,14.80
2018-09-17T01:46:20.317Z,14.80
2018-09-17T01:48:50.075Z,14.80
2018-09-17T01:51:19.980Z,14.80
2018-09-17T01:53:49.607Z,14.80
2018-09-17T01:56:19.366Z,14.70
2018-09-17T01:58:49.303Z,14.70
2018-09-17T02:01:19.051Z,14.70
2018-09-17T02:03:48.803Z,14.50
2018-09-17T02:06:18.453Z,14.50
2018-09-17T02:08:48.013Z,14.40
2018-09-17T02:11:17.667Z,14.50
2018-09-17T02:13:47.811Z,14.50
2018-09-17T02:16:17.478Z,14.50
2018-09-17T02:18:47.341Z,14.50
2018-09-17T02:21:17.416Z,14.40
2018-09-17T02:23:47.439Z,14.40
2018-09-17T02:26:16.904Z,14.30
2018-09-17T02:28:46.980Z,14.30
2018-09-17T02:31:16.275Z,14.30
2018-09-17T02:33:45.819Z,14.20
2018-09-17T02:36:16.432Z,14.30
2018-09-17T02:38:45.937Z,14.30
2018-09-17T02:41:15.691Z,14.30
2018-09-17T02:43:45.560Z,14.30
2018-09-17T02:46:15.469Z,14.40
2018-09-17T02:48:45.353Z,14.40
2018-09-17T02:51:15.238Z,14.50
2018-09-17T02:53:45.508Z,14.60
2018-09-17T02:56:15.312Z,14.60
2018-09-17T02:58:44.995Z,14.70
2018-09-17T03:01:14.957Z,14.60
2018-09-17T03:03:44.765Z,14.70
2018-09-17T03:06:14.286Z,14.70
2018-09-17T03:08:43.726Z,14.70
2018-09-17T03:11:13.395Z,14.80
2018-09-17T03:13:43.030Z,14.70
2018-09-17T03:16:13.226Z,14.70
2018-09-17T03:18:52.080Z,14.50
2018-09-17T03:21:21.610Z,14.50
2018-09-17T03:23:51.571Z,14.60
2018-09-17T03:26:21.912Z,14.50
2018-09-17T03:28:51.512Z,14.50
2018-09-17T03:31:20.878Z,14.50
2018-09-17T03:33:50.598Z,14.40
2018-09-17T03:36:20.248Z,14.40
2018-09-17T03:38:50.493Z,14.30
2018-09-17T03:41:20.887Z,14.30
2018-09-17T03:43:51.807Z,14.40
2018-09-17T03:46:22.080Z,14.30
2018-09-17T03:48:51.958Z,14.30
2018-09-17T03:51:21.880Z,14.20
2018-09-17T03:53:51.370Z,14.20
2018-09-17T03:56:20.773Z,14.20
2018-09-17T03:58:50.257Z,14.10
2018-09-17T04:01:20.415Z,14.10
2018-09-17T04:03:50.194Z,14.10
2018-09-17T04:06:20.091Z,14.20
2018-09-17T04:08:50.001Z,14.20
2018-09-17T04:11:19.684Z,14.10
2018-09-17T04:13:49.533Z,14.10
2018-09-17T04:16:19.338Z,14.00
2018-09-17T04:18:49.156Z,14.00
2018-09-17T04:21:19.058Z,14.00
2018-09-17T04:23:48.860Z,13.90
2018-09-17T04:26:18.060Z,13.80
2018-09-17T04:28:48.046Z,13.90
2018-09-17T04:31:17.100Z,13.80
2018-09-17T04:33:46.770Z,13.90
2018-09-17T04:36:15.850Z,13.90
2018-09-17T04:38:44.990Z,13.90
2018-09-17T04:41:13.998Z,13.80
2018-09-17T04:43:43.444Z,13.90
2018-09-17T04:46:12.834Z,13.90
2018-09-17T04:48:42.816Z,13.90
2018-09-17T04:51:12.526Z,13.80
2018-09-17T04:53:41.653Z,13.80
2018-09-17T04:56:11.143Z,13.80
2018-09-17T04:58:40.672Z,13.80
2018-09-17T05:01:10.059Z,13.90
2018-09-17T05:03:40.305Z,13.80
2018-09-17T05:06:10.616Z,13.90
2018-09-17T05:08:40.754Z,13.80
2018-09-17T05:11:11.056Z,13.80
2018-09-17T05:13:41.606Z,13.90
2018-09-17T05:16:11.644Z,13.90
2018-09-17T05:18:41.348Z,13.80
2018-09-17T05:21:11.670Z,13.80
2018-09-17T05:23:42.087Z,13.80
2018-09-17T05:26:12.242Z,13.80
2018-09-17T05:28:42.800Z,13.70
2018-09-17T05:31:15.124Z,13.80
2018-09-17T05:33:46.130Z,13.80
2018-09-17T05:36:17.088Z,13.80
2018-09-17T05:38:47.211Z,13.90
2018-09-17T05:41:17.245Z,13.90
2018-09-17T05:43:48.246Z,13.90
2018-09-17T05:46:18.477Z,14.00
2018-09-17T05:48:48.952Z,14.00
2018-09-17T05:51:19.718Z,14.10
2018-09-17T05:53:51.037Z,14.00
2018-09-17T05:56:21.681Z,14.10
2018-09-17T05:58:51.838Z,14.10
2018-09-17T06:01:22.269Z,14.20
2018-09-17T06:03:53.441Z,14.20
2018-09-17T06:06:24.870Z,14.40
2018-09-17T06:08:55.505Z,14.40
2018-09-17T06:11:25.849Z,14.50
2018-09-17T06:13:57.133Z,14.60
2018-09-17T06:16:28.119Z,14.60
2018-09-17T06:18:58.649Z,14.70
2018-09-17T06:21:29.216Z,14.80
2018-09-17T06:23:59.672Z,14.80
2018-09-17T06:26:30.819Z,14.80
2018-09-17T06:29:02.352Z,14.80
2018-09-17T06:31:32.421Z,14.90
2018-09-17T06:34:02.676Z,15.00
2018-09-17T06:36:33.294Z,15.10
2018-09-17T06:39:03.428Z,15.20
2018-09-17T06:41:33.735Z,15.40
2018-09-17T06:44:03.998Z,15.60
2018-09-17T06:46:33.894Z,15.70
2018-09-17T06:49:03.627Z,15.80
2018-09-17T06:51:34.048Z,15.90
2018-09-17T06:54:03.801Z,16.00
2018-09-17T06:56:35.663Z,16.10
2018-09-17T06:59:06.701Z,16.20
2018-09-17T07:01:36.495Z,16.20
2018-09-17T07:04:07.397Z,16.30
2018-09-17T07:06:38.603Z,16.40
2018-09-17T07:09:12.084Z,16.50
2018-09-17T07:11:42.333Z,16.60
2018-09-17T07:14:12.968Z,16.70
2018-09-17T07:16:43.814Z,16.80
2018-09-17T07:19:14.753Z,16.90
2018-09-17T07:21:45.327Z,17.00
2018-09-17T07:24:16.062Z,17.00
2018-09-17T07:26:47.438Z,17.10
2018-09-17T07:29:18.321Z,17.20
2018-09-17T07:31:49.076Z,17.30
2018-09-17T07:34:19.867Z,17.40
2018-09-17T07:36:50.106Z,17.50
2018-09-17T07:39:20.851Z,17.60
2018-09-17T07:41:52.723Z,17.70
2018-09-17T07:44:23.375Z,17.70
2018-09-17T07:46:54.890Z,17.80
2018-09-17T07:49:24.941Z,17.90
2018-09-17T07:51:55.979Z,17.90
2018-09-17T07:54:27.261Z,18.00
2018-09-17T07:56:57.200Z,18.10
2018-09-17T07:59:28.035Z,18.20
2018-09-17T08:01:58.449Z,18.40
2018-09-17T08:04:29.008Z,18.60
2018-09-17T08:06:59.599Z,18.80
2018-09-17T08:09:33.494Z,19.00
2018-09-17T08:12:04.898Z,19.20
2018-09-17T08:14:35.941Z,19.30
2018-09-17T08:17:06.301Z,19.40
2018-09-17T08:19:37.466Z,19.50
2018-09-17T08:22:08.251Z,19.50
2018-09-17T08:24:38.845Z,19.50
2018-09-17T08:27:09.937Z,19.70
2018-09-17T08:29:40.776Z,19.70
2018-09-17T08:32:11.362Z,19.80
2018-09-17T08:34:41.583Z,19.90
2018-09-17T08:37:12.047Z,20.00
2018-09-17T08:39:42.421Z,20.00
2018-09-17T08:42:12.875Z,20.20
2018-09-17T08:44:43.739Z,20.40
2018-09-17T08:47:15.333Z,20.60
2018-09-17T08:49:45.405Z,20.60
2018-09-17T08:52:16.387Z,20.70
2018-09-17T08:54:52.823Z,20.90
2018-09-17T08:57:28.418Z,21.00
2018-09-17T09:00:18.711Z,21.10
2018-09-17T09:04:57.749Z,21.10
2018-09-17T09:08:03.476Z,21.40
2018-09-17T09:10:38.567Z,21.40
2018-09-17T09:13:09.716Z,21.50
2018-09-17T09:15:41.560Z,21.70
2018-09-17T09:18:11.627Z,21.70
2018-09-17T09:20:41.665Z,21.90
2018-09-17T09:23:11.914Z,22.10
2018-09-17T09:25:42.181Z,22.30
2018-09-17T09:28:12.441Z,22.40
2018-09-17T09:30:42.552Z,22.50
2018-09-17T09:33:13.283Z,22.70
2018-09-17T09:35:43.677Z,22.80
2018-09-17T09:38:14.570Z,23.00
2018-09-17T09:40:44.631Z,22.90
2018-09-17T09:43:14.677Z,23.20
2018-09-17T09:45:45.099Z,23.40
2018-09-17T09:48:15.151Z,23.50
2018-09-17T09:50:45.860Z,23.70
2018-09-17T09:53:15.937Z,23.80
2018-09-17T09:55:46.667Z,24.00
2018-09-17T09:58:16.945Z,24.00
2018-09-17T10:00:52.337Z,23.90
2018-09-17T10:03:28.148Z,24.10
2018-09-17T10:05:58.453Z,24.20
2018-09-17T10:08:28.873Z,24.40
2018-09-17T10:11:04.743Z,24.50
2018-09-17T10:13:40.051Z,24.50
2018-09-17T10:16:19.095Z,24.70
2018-09-17T10:18:53.827Z,24.80
2018-09-17T10:21:24.485Z,24.90
2018-09-17T10:23:55.399Z,25.00
2018-09-17T10:26:25.581Z,24.80
2018-09-17T10:28:55.653Z,24.90
2018-09-17T10:31:25.939Z,25.00
2018-09-17T10:33:55.553Z,25.00
2018-09-17T10:36:26.088Z,25.00
2018-09-17T10:38:56.501Z,25.10
2018-09-17T10:41:26.544Z,25.20
2018-09-17T10:43:57.293Z,25.30
2018-09-17T10:46:28.312Z,25.20
2018-09-17T10:48:58.508Z,25.20
2018-09-17T10:51:29.905Z,25.20
2018-09-17T10:54:00.382Z,25.30
2018-09-17T10:56:31.088Z,25.40
2018-09-17T10:59:01.128Z,25.50
2018-09-17T11:01:31.216Z,25.50
2018-09-17T11:04:01.200Z,25.50
2018-09-17T11:06:30.977Z,25.60
2018-09-17T11:09:01.224Z,25.50
2018-09-17T11:11:31.456Z,25.70
2018-09-17T11:14:01.851Z,25.40
2018-09-17T11:16:32.465Z,25.60
2018-09-17T11:19:03.183Z,25.70
2018-09-17T11:21:33.449Z,25.70
2018-09-17T11:24:03.571Z,25.80
2018-09-17T11:26:33.386Z,25.90
2018-09-17T11:29:03.349Z,26.00
2018-09-17T11:31:33.379Z,25.90
2018-09-17T11:34:03.467Z,26.00
2018-09-17T11:36:35.224Z,25.90
2018-09-17T11:39:06.189Z,26.10
2018-09-17T11:41:36.100Z,26.20
2018-09-17T11:44:06.307Z,26.20
2018-09-17T11:46:35.957Z,26.10
2018-09-17T11:49:06.051Z,26.20
2018-09-17T11:51:35.975Z,26.20
2018-09-17T11:54:06.169Z,26.20
2018-09-17T11:56:35.966Z,26.30
2018-09-17T11:59:08.208Z,26.40
2018-09-17T12:01:43.604Z,26.40
2018-09-17T12:04:14.992Z,26.40
2018-09-17T12:06:50.940Z,26.40
2018-09-17T12:09:21.414Z,26.50
2018-09-17T12:11:53.265Z,26.30
2018-09-17T12:14:24.218Z,26.40
2018-09-17T12:16:54.396Z,26.50
2018-09-17T12:19:24.648Z,26.60
2018-09-17T12:21:54.487Z,26.70
2018-09-17T12:24:23.824Z,26.70
2018-09-17T12:26:53.878Z,26.60
2018-09-17T12:29:23.756Z,26.40
2018-09-17T12:31:53.607Z,26.60
2018-09-17T12:34:23.646Z,26.70
2018-09-17T12:36:53.624Z,26.70
2018-09-17T12:39:23.450Z,26.80
2018-09-17T12:41:53.644Z,26.90
2018-09-17T12:44:23.584Z,27.00
2018-09-17T12:46:53.662Z,26.90
2018-09-17T12:49:23.890Z,26.90
2018-09-17T12:51:54.161Z,26.90
2018-09-17T12:54:24.262Z,26.80
2018-09-17T12:56:54.174Z,26.90
2018-09-17T12:59:24.344Z,27.00
2018-09-17T13:01:54.378Z,27.20
2018-09-17T13:04:25.147Z,27.00
2018-09-17T13:06:55.936Z,27.20
2018-09-17T13:09:26.140Z,27.30
2018-09-17T13:11:56.748Z,27.30
2018-09-17T13:14:26.634Z,27.30
2018-09-17T13:16:56.512Z,27.00
2018-09-17T13:19:27.594Z,27.00
2018-09-17T13:21:58.028Z,27.00
2018-09-17T13:24:28.606Z,27.10
2018-09-17T13:26:58.752Z,27.00
2018-09-17T13:29:28.754Z,27.00
2018-09-17T13:31:59.398Z,27.10
2018-09-17T13:34:30.000Z,27.10
2018-09-17T13:37:00.316Z,27.00
2018-09-17T13:39:31.265Z,27.00
2018-09-17T13:42:01.513Z,26.90
2018-09-17T13:44:31.458Z,26.80
2018-09-17T13:47:01.363Z,27.00
2018-09-17T13:49:31.668Z,27.00
2018-09-17T13:52:01.786Z,27.10
2018-09-17T13:54:32.472Z,27.00
2018-09-17T13:57:02.415Z,27.10
2018-09-17T13:59:32.826Z,27.20
2018-09-17T14:02:03.023Z,27.30
2018-09-17T14:04:33.670Z,27.50
2018-09-17T14:07:04.090Z,27.50
2018-09-17T14:09:34.798Z,27.40
2018-09-17T14:12:05.549Z,27.50
2018-09-17T14:14:36.287Z,27.60
2018-09-17T14:17:06.601Z,27.60
2018-09-17T14:19:36.284Z,27.70
2018-09-17T14:22:06.293Z,27.70
2018-09-17T14:24:36.850Z,27.80
2018-09-17T14:27:06.433Z,27.90
2018-09-17T14:29:36.720Z,27.90
2018-09-17T14:32:11.518Z,27.80
2018-09-17T14:34:41.512Z,27.80
2018-09-17T14:37:11.325Z,27.70
2018-09-17T14:39:41.636Z,27.60
2018-09-17T14:42:11.404Z,27.70
2018-09-17T14:44:41.816Z,27.70
2018-09-17T14:47:12.280Z,27.80
2018-09-17T14:49:42.557Z,27.80
2018-09-17T14:52:12.426Z,27.70
2018-09-17T14:54:43.033Z,27.80
2018-09-17T14:57:13.147Z,27.80
2018-09-17T14:59:43.651Z,27.80
2018-09-17T15:02:13.632Z,27.70
2018-09-17T15:04:43.794Z,27.90
2018-09-17T15:07:13.973Z,27.90
2018-09-17T15:09:44.243Z,27.90
2018-09-17T15:12:14.070Z,27.90
2018-09-17T15:14:44.867Z,28.00
2018-09-17T15:17:15.225Z,27.90
2018-09-17T15:19:45.393Z,28.00
2018-09-17T15:22:15.273Z,28.10
2018-09-17T15:24:45.085Z,28.10
2018-09-17T15:27:15.367Z,28.00
2018-09-17T15:29:45.285Z,28.00
2018-09-17T15:32:15.060Z,28.00
2018-09-17T15:34:45.229Z,28.10
2018-09-17T15:37:15.145Z,28.00
2018-09-17T15:39:45.257Z,28.00
2018-09-17T15:42:15.581Z,28.00
2018-09-17T15:44:46.208Z,27.90
2018-09-17T15:47:16.244Z,27.90
2018-09-17T15:49:46.372Z,27.80
2018-09-17T15:52:16.317Z,27.70
2018-09-17T15:54:46.121Z,27.70
2018-09-17T15:57:15.996Z,27.70
2018-09-17T15:59:46.274Z,27.80
2018-09-17T16:02:16.488Z,27.70
2018-09-17T16:04:47.653Z,27.70
2018-09-17T16:07:18.441Z,27.70
2018-09-17T16:09:49.207Z,27.60
2018-09-17T16:12:20.681Z,27.60
2018-09-17T16:14:51.843Z,27.50
2018-09-17T16:17:22.597Z,27.50
2018-09-17T16:19:53.204Z,27.50
2018-09-17T16:22:23.969Z,27.40
2018-09-17T16:25:00.853Z,27.40
2018-09-17T16:27:32.816Z,27.30
2018-09-17T16:30:04.045Z,27.20
2018-09-17T16:32:34.211Z,27.10
2018-09-17T16:35:05.073Z,27.10
2018-09-17T16:37:38.079Z,27.00
2018-09-17T16:40:09.100Z,26.90
2018-09-17T16:42:39.873Z,26.90
2018-09-17T16:45:10.653Z,26.80
2018-09-17T16:47:41.231Z,26.70
2018-09-17T16:50:13.561Z,26.60
2018-09-17T16:52:44.735Z,26.50
2018-09-17T16:55:15.212Z,26.50
2018-09-17T16:57:46.568Z,26.40
2018-09-17T17:00:17.860Z,26.40
2018-09-17T17:02:48.516Z,26.20
2018-09-17T17:05:19.313Z,26.20
2018-09-17T17:07:49.205Z,26.20
2018-09-17T17:10:20.905Z,25.90
2018-09-17T17:12:54.003Z,25.80
2018-09-17T17:15:25.812Z,25.60
2018-09-17T17:17:56.603Z,25.50
2018-09-17T17:20:26.776Z,25.50
2018-09-17T17:22:56.825Z,25.40
2018-09-17T17:25:26.240Z,25.30
2018-09-17T17:27:55.987Z,25.30
2018-09-17T17:30:25.622Z,25.30
2018-09-17T17:32:54.938Z,25.10
2018-09-17T17:35:24.357Z,25.10
2018-09-17T17:37:53.604Z,25.00
2018-09-17T17:40:23.347Z,25.10
2018-09-17T17:42:52.800Z,25.00
2018-09-17T17:45:21.930Z,24.90
2018-09-17T17:47:51.021Z,24.70
2018-09-17T17:50:20.220Z,24.50
2018-09-17T17:52:49.313Z,24.50
2018-09-17T17:55:18.330Z,24.40
2018-09-17T17:57:47.571Z,24.30
2018-09-17T18:00:17.063Z,24.00
2018-09-17T18:02:46.511Z,23.80
2018-09-17T18:05:15.906Z,23.70
2018-09-17T18:07:45.159Z,23.60
2018-09-17T18:10:14.483Z,23.60
2018-09-17T18:12:44.913Z,23.40
2018-09-17T18:15:14.256Z,23.30
2018-09-17T18:17:43.776Z,23.10
2018-09-17T18:20:13.176Z,23.10
2018-09-17T18:22:42.854Z,23.00
2018-09-17T18:25:12.688Z,23.10
2018-09-17T18:27:42.341Z,23.00
2018-09-17T18:30:11.666Z,23.00
2018-09-17T18:32:41.129Z,23.00
2018-09-17T18:35:10.851Z,22.80
2018-09-17T18:37:41.069Z,22.80
2018-09-17T18:40:11.000Z,22.80
2018-09-17T18:42:40.397Z,22.70
2018-09-17T18:45:09.887Z,22.40
2018-09-17T18:47:39.762Z,22.30
2018-09-17T18:50:09.497Z,22.10
2018-09-17T18:52:39.535Z,22.00
2018-09-17T18:55:08.890Z,22.00
2018-09-17T18:57:38.724Z,21.80
2018-09-17T19:00:09.300Z,21.70
2018-09-17T19:02:45.128Z,21.60
2018-09-17T19:05:17.846Z,21.60
2018-09-17T19:07:47.302Z,21.60
2018-09-17T19:10:16.892Z,21.50
2018-09-17T19:12:47.077Z,21.60
2018-09-17T19:15:21.590Z,21.40
2018-09-17T19:17:51.330Z,21.40
2018-09-17T19:20:21.344Z,21.50
2018-09-17T19:22:56.254Z,21.40
2018-09-17T19:25:25.740Z,21.30
2018-09-17T19:28:00.788Z,21.30
2018-09-17T19:30:30.152Z,21.30
2018-09-17T19:33:00.928Z,21.20
2018-09-17T19:35:30.568Z,21.20
2018-09-17T19:40:11.815Z,21.20
2018-09-17T19:42:41.320Z,21.10
2018-09-17T19:45:18.176Z,21.00
2018-09-17T19:47:48.736Z,21.00
2018-09-17T19:52:26.045Z,20.90
2018-09-17T19:54:56.120Z,20.60
2018-09-17T19:57:31.191Z,20.60
2018-09-17T20:00:01.376Z,20.60
2018-09-17T20:02:31.243Z,20.40
2018-09-17T20:05:06.120Z,20.50
2018-09-17T20:07:36.779Z,20.50
2018-09-17T20:10:06.626Z,20.40
2018-09-17T20:12:36.670Z,20.40
2018-09-17T20:15:07.092Z,20.20
2018-09-17T20:17:36.952Z,20.10
2018-09-17T20:20:06.435Z,20.00
2018-09-17T20:22:35.752Z,19.90
2018-09-17T20:25:05.521Z,20.00
2018-09-17T20:27:34.948Z,20.00
2018-09-17T20:30:04.700Z,20.00
2018-09-17T20:32:34.993Z,20.00
2018-09-17T20:35:04.296Z,20.00
2018-09-17T20:37:33.741Z,19.90
2018-09-17T20:40:03.803Z,19.80
2018-09-17T20:42:34.064Z,19.90
2018-09-17T20:45:04.268Z,19.90
2018-09-17T20:47:33.990Z,20.00
2018-09-17T20:50:03.552Z,20.00
2018-09-17T20:52:33.237Z,19.90
2018-09-17T20:55:03.196Z,19.80
2018-09-17T20:57:33.293Z,19.80
2018-09-17T21:00:03.032Z,19.80
2018-09-17T21:02:33.002Z,19.80
2018-09-17T21:05:03.650Z,19.90
2018-09-17T21:07:33.382Z,19.80
2018-09-17T21:10:02.952Z,19.70
2018-09-17T21:12:32.676Z,19.80
2018-09-17T21:15:02.018Z,19.80
2018-09-17T21:17:31.354Z,19.70
2018-09-17T21:20:01.538Z,19.60
2018-09-17T21:22:31.289Z,19.60
2018-09-17T21:25:01.175Z,19.50
2018-09-17T21:27:31.198Z,19.30
2018-09-17T21:30:00.722Z,19.30
2018-09-17T21:32:30.262Z,19.30
2018-09-17T21:34:59.821Z,19.20
2018-09-17T21:37:29.862Z,19.20
2018-09-17T21:39:59.126Z,19.10
2018-09-17T21:42:28.842Z,19.10
2018-09-17T21:44:58.492Z,19.10
2018-09-17T21:47:28.378Z,19.00
2018-09-17T21:49:57.771Z,18.90
2018-09-17T21:52:27.516Z,18.70
2018-09-17T21:54:57.268Z,18.70
2018-09-17T21:57:26.631Z,18.60
2018-09-17T21:59:56.294Z,18.60
2018-09-17T22:02:25.710Z,18.60
2018-09-17T22:04:55.693Z,18.60
2018-09-17T22:07:26.018Z,18.60
2018-09-17T22:09:55.738Z,18.50
2018-09-17T22:12:25.324Z,18.50
2018-09-17T22:14:55.452Z,18.40
2018-09-17T22:17:24.572Z,18.30
2018-09-17T22:19:54.538Z,18.40
2018-09-17T22:22:24.078Z,18.30
2018-09-17T22:24:53.454Z,18.30
2018-09-17T22:27:23.320Z,18.30
2018-09-17T22:29:52.930Z,18.20
2018-09-17T22:32:23.350Z,18.20
2018-09-17T22:34:52.930Z,18.20
2018-09-17T22:37:22.617Z,18.20
2018-09-17T22:39:52.230Z,18.20
2018-09-17T22:42:22.583Z,18.10
2018-09-17T22:44:52.364Z,18.10
2018-09-17T22:47:22.408Z,18.00
2018-09-17T22:49:51.975Z,18.00
2018-09-17T22:52:21.844Z,18.00
2018-09-17T22:54:51.330Z,18.20
2018-09-17T22:57:21.234Z,18.20
2018-09-17T22:59:50.702Z,18.20
2018-09-17T23:02:20.469Z,18.30
2018-09-17T23:04:50.498Z,18.30
2018-09-17T23:07:21.036Z,18.30
2018-09-17T23:09:50.600Z,18.30
2018-09-17T23:12:19.996Z,18.20
2018-09-17T23:14:49.548Z,18.20
2018-09-17T23:17:19.500Z,18.30
2018-09-17T23:19:48.678Z,18.20
2018-09-17T23:22:18.194Z,18.00
2018-09-17T23:24:47.940Z,17.90
2018-09-17T23:27:17.615Z,17.90
2018-09-17T23:29:47.461Z,17.90
2018-09-17T23:32:17.069Z,17.80
2018-09-17T23:34:46.438Z,17.70
2018-09-17T23:37:16.007Z,17.70
2018-09-17T23:39:45.882Z,17.60
2018-09-17T23:42:15.306Z,17.50
2018-09-17T23:44:45.049Z,17.50
2018-09-17T23:47:14.474Z,17.50
2018-09-17T23:49:43.838Z,17.40
2018-09-17T23:52:13.775Z,17.40
2018-09-17T23:54:43.270Z,17.40
2018-09-17T23:57:13.022Z,17.30
2018-09-17T23:59:42.891Z,17.20
