createdAt,value
2023-12-16T00:01:04.110Z,4.85
2023-12-16T00:03:33.667Z,4.62
2023-12-16T00:06:02.982Z,4.80
2023-12-16T00:08:31.850Z,4.91
2023-12-16T00:10:59.810Z,4.90
2023-12-16T00:13:28.848Z,4.93
2023-12-16T00:15:56.934Z,4.83
2023-12-16T00:18:25.786Z,4.83
2023-12-16T00:20:56.858Z,4.77
2023-12-16T00:23:24.940Z,4.81
2023-12-16T00:25:53.007Z,4.93
2023-12-16T00:28:21.203Z,4.93
2023-12-16T00:30:49.667Z,4.81
2023-12-16T00:33:18.660Z,4.96
2023-12-16T00:35:46.822Z,5.02
2023-12-16T00:38:14.889Z,5.06
2023-12-16T00:40:43.842Z,5.04
2023-12-16T00:43:11.976Z,4.89
2023-12-16T00:45:40.095Z,4.81
2023-12-16T00:48:09.467Z,4.98
2023-12-16T00:50:39.713Z,5.01
2023-12-16T00:53:07.795Z,4.87
2023-12-16T00:55:35.856Z,4.76
2023-12-16T00:58:03.978Z,4.86
2023-12-16T01:00:32.038Z,4.92
2023-12-16T01:03:00.514Z,4.99
2023-12-16T01:05:28.741Z,4.75
2023-12-16T01:07:57.079Z,4.76
2023-12-16T01:10:25.061Z,4.67
2023-12-16T01:12:53.854Z,4.93
2023-12-16T01:15:21.822Z,4.94
2023-12-16T01:17:49.860Z,4.83
2023-12-16T01:20:18.290Z,4.92
2023-12-16T01:22:46.261Z,4.95
2023-12-16T01:25:14.185Z,4.80
2023-12-16T01:27:43.857Z,4.80
2023-12-16T01:30:12.038Z,4.93
2023-12-16T01:32:41.570Z,4.73
2023-12-16T01:35:10.130Z,4.92
2023-12-16T01:37:38.373Z,5.02
2023-12-16T01:40:07.411Z,5.02
2023-12-16T01:42:35.926Z,4.61
2023-12-16T01:45:05.478Z,4.85
2023-12-16T01:47:34.009Z,5.00
2023-12-16T01:50:02.533Z,4.83
2023-12-16T01:52:31.716Z,4.80
2023-12-16T01:55:02.279Z,4.87
2023-12-16T01:57:30.833Z,4.92
2023-12-16T01:59:59.597Z,5.04
2023-12-16T02:02:28.426Z,4.81
2023-12-16T02:04:56.494Z,4.85
2023-12-16T02:07:25.369Z,5.01
2023-12-16T02:09:53.445Z,4.38
2023-12-16T02:12:21.470Z,4.56
2023-12-16T02:14:49.505Z,4.78
2023-12-16T02:17:17.440Z,4.65
2023-12-16T02:19:47.544Z,4.63
2023-12-16T02:22:15.721Z,4.50
2023-12-16T02:24:43.764Z,4.73
2023-12-16T02:27:11.727Z,4.70
2023-12-16T02:29:39.952Z,4.83
2023-12-16T02:32:08.650Z,4.64
2023-12-16T02:34:37.206Z,4.64
2023-12-16T02:37:07.621Z,4.80
2023-12-16T02:39:36.192Z,4.75
2023-12-16T02:42:04.390Z,4.74
2023-12-16T02:44:32.768Z,4.62
2023-12-16T02:47:01.172Z,4.69
2023-12-16T02:49:30.226Z,4.65
2023-12-16T02:51:59.891Z,4.65
2023-12-16T02:54:29.371Z,4.65
2023-12-16T02:56:57.643Z,4.58
2023-12-16T02:59:26.069Z,4.44
2023-12-16T03:01:54.352Z,4.52
2023-12-16T03:04:22.617Z,4.28
2023-12-16T03:06:51.844Z,4.07
2023-12-16T03:09:19.930Z,4.29
2023-12-16T03:11:48.924Z,4.21
2023-12-16T03:14:17.973Z,4.14
2023-12-16T03:16:47.223Z,4.17
2023-12-16T03:19:15.357Z,4.06
2023-12-16T03:21:43.622Z,4.00
2023-12-16T03:24:14.539Z,4.30
2023-12-16T03:26:45.182Z,4.36
2023-12-16T03:29:13.728Z,4.14
2023-12-16T03:31:41.802Z,4.13
2023-12-16T03:34:10.119Z,4.21
2023-12-16T03:36:38.133Z,4.21
2023-12-16T03:39:07.144Z,4.16
2023-12-16T03:41:36.094Z,4.27
2023-12-16T03:44:04.046Z,4.29
2023-12-16T03:46:32.020Z,4.20
2023-12-16T03:49:00.535Z,4.53
2023-12-16T03:51:29.084Z,4.56
2023-12-16T03:53:57.454Z,4.67
2023-12-16T03:56:25.485Z,4.27
2023-12-16T03:58:53.534Z,4.36
2023-12-16T04:01:21.638Z,4.45
2023-12-16T04:03:49.984Z,4.55
2023-12-16T04:06:19.726Z,4.49
2023-12-16T04:08:47.752Z,4.33
2023-12-16T04:11:15.937Z,4.27
2023-12-16T04:13:43.795Z,4.25
2023-12-16T04:16:11.755Z,4.11
2023-12-16T04:18:40.164Z,4.49
2023-12-16T04:21:08.177Z,4.47
2023-12-16T04:23:36.067Z,4.44
2023-12-16T04:26:07.708Z,4.34
2023-12-16T04:28:37.134Z,4.40
2023-12-16T04:31:06.309Z,4.52
2023-12-16T04:33:35.028Z,4.56
2023-12-16T04:36:03.148Z,4.68
2023-12-16T04:38:31.230Z,4.46
2023-12-16T04:40:59.197Z,4.38
2023-12-16T04:43:27.836Z,4.51
2023-12-16T04:45:56.288Z,4.65
2023-12-16T04:48:24.269Z,4.76
2023-12-16T04:50:52.832Z,4.76
2023-12-16T04:53:20.871Z,4.83
2023-12-16T04:55:51.928Z,4.74
2023-12-16T04:58:21.551Z,4.71
2023-12-16T05:00:50.145Z,4.70
2023-12-16T05:03:18.513Z,4.64
2023-12-16T05:05:46.711Z,4.63
2023-12-16T05:08:15.984Z,4.60
2023-12-16T05:10:47.226Z,4.76
2023-12-16T05:13:16.344Z,4.63
2023-12-16T05:15:44.900Z,4.61
2023-12-16T05:18:13.211Z,4.91
2023-12-16T05:20:41.397Z,4.98
2023-12-16T05:23:09.287Z,4.59
2023-12-16T05:25:37.504Z,4.73
2023-12-16T05:28:05.498Z,4.97
2023-12-16T05:30:33.610Z,4.95
2023-12-16T05:33:01.787Z,5.11
2023-12-16T05:35:29.813Z,4.88
2023-12-16T05:37:58.404Z,4.88
2023-12-16T05:40:26.614Z,4.92
2023-12-16T05:42:54.773Z,4.93
2023-12-16T05:45:23.199Z,4.80
2023-12-16T05:47:51.688Z,4.87
2023-12-16T05:50:22.053Z,4.90
2023-12-16T05:52:50.202Z,4.82
2023-12-16T05:55:18.438Z,4.76
2023-12-16T05:57:46.452Z,4.43
2023-12-16T06:00:15.742Z,4.53
2023-12-16T06:02:43.901Z,4.51
2023-12-16T06:05:12.094Z,4.56
2023-12-16T06:07:40.579Z,4.38
2023-12-16T06:10:09.596Z,4.33
2023-12-16T06:12:37.744Z,4.49
2023-12-16T06:15:06.422Z,4.40
2023-12-16T06:17:34.644Z,4.37
2023-12-16T06:20:03.244Z,4.45
2023-12-16T06:22:32.865Z,4.63
2023-12-16T06:25:01.982Z,4.77
2023-12-16T06:27:31.746Z,4.43
2023-12-16T06:29:59.672Z,4.59
2023-12-16T06:32:27.877Z,4.81
2023-12-16T06:34:55.934Z,4.87
2023-12-16T06:37:23.915Z,4.84
2023-12-16T06:39:52.000Z,4.77
2023-12-16T06:42:20.516Z,4.59
2023-12-16T06:44:48.607Z,4.66
2023-12-16T06:47:16.693Z,4.68
2023-12-16T06:49:44.946Z,4.51
2023-12-16T06:52:13.547Z,4.58
2023-12-16T06:54:41.451Z,4.71
2023-12-16T06:57:09.444Z,4.74
2023-12-16T06:59:37.530Z,4.70
2023-12-16T07:02:06.037Z,4.65
2023-12-16T07:04:35.364Z,4.69
2023-12-16T07:07:03.784Z,4.71
2023-12-16T07:09:31.900Z,4.73
2023-12-16T07:11:59.869Z,4.67
2023-12-16T07:14:30.271Z,4.80
2023-12-16T07:16:58.474Z,4.59
2023-12-16T07:19:26.628Z,4.70
2023-12-16T07:21:55.264Z,4.87
2023-12-16T07:24:23.417Z,4.86
2023-12-16T07:26:51.343Z,4.95
2023-12-16T07:29:19.802Z,4.83
2023-12-16T07:31:49.406Z,4.71
2023-12-16T07:34:18.269Z,4.90
2023-12-16T07:36:46.608Z,5.02
2023-12-16T07:39:14.669Z,4.90
2023-12-16T07:41:43.074Z,4.93
2023-12-16T07:44:12.757Z,5.04
2023-12-16T07:46:42.822Z,5.12
2023-12-16T07:49:11.500Z,5.31
2023-12-16T07:51:39.629Z,5.41
2023-12-16T07:54:08.623Z,5.32
2023-12-16T07:56:36.714Z,5.42
2023-12-16T07:59:04.651Z,5.46
2023-12-16T08:01:32.690Z,5.39
2023-12-16T08:04:00.983Z,5.54
2023-12-16T08:06:31.678Z,5.40
2023-12-16T08:09:00.923Z,5.45
2023-12-16T08:11:29.116Z,5.55
2023-12-16T08:13:57.152Z,5.49
2023-12-16T08:16:25.603Z,5.75
2023-12-16T08:18:56.336Z,5.91
2023-12-16T08:21:24.893Z,5.88
2023-12-16T08:23:53.141Z,5.60
2023-12-16T08:26:21.117Z,5.86
2023-12-16T08:28:49.601Z,5.78
2023-12-16T08:31:17.915Z,5.93
2023-12-16T08:33:46.253Z,5.99
2023-12-16T08:36:14.230Z,5.90
2023-12-16T08:38:45.550Z,5.95
2023-12-16T08:41:13.856Z,6.05
2023-12-16T08:43:44.471Z,6.21
2023-12-16T08:46:13.492Z,6.32
2023-12-16T08:48:42.337Z,6.26
2023-12-16T08:51:10.311Z,6.38
2023-12-16T08:53:38.511Z,6.19
2023-12-16T08:56:08.236Z,6.33
2023-12-16T08:58:36.587Z,6.16
2023-12-16T09:01:04.905Z,6.46
2023-12-16T09:03:33.718Z,6.60
2023-12-16T09:06:01.735Z,6.35
2023-12-16T09:08:30.132Z,6.24
2023-12-16T09:10:59.136Z,6.34
2023-12-16T09:13:27.230Z,6.75
2023-12-16T09:15:55.190Z,6.70
2023-12-16T09:18:23.466Z,6.44
2023-12-16T09:20:51.441Z,6.33
2023-12-16T09:23:19.592Z,6.33
2023-12-16T09:25:47.682Z,6.44
2023-12-16T09:28:16.729Z,6.27
2023-12-16T09:30:45.788Z,6.44
2023-12-16T09:33:14.328Z,6.51
2023-12-16T09:35:44.751Z,6.40
2023-12-16T09:38:13.281Z,6.43
2023-12-16T09:40:42.389Z,6.37
2023-12-16T09:43:21.166Z,6.53
2023-12-16T09:45:49.609Z,6.55
2023-12-16T09:48:18.904Z,6.23
2023-12-16T09:50:48.097Z,6.50
2023-12-16T09:53:16.558Z,5.87
2023-12-16T09:55:45.726Z,6.44
2023-12-16T09:58:17.688Z,5.90
2023-12-16T10:00:50.648Z,6.03
2023-12-16T10:03:18.978Z,6.30
2023-12-16T10:05:47.950Z,6.46
2023-12-16T10:08:17.079Z,6.67
2023-12-16T10:10:51.315Z,6.53
2023-12-16T10:13:23.285Z,6.75
2023-12-16T10:15:51.772Z,6.88
2023-12-16T10:18:20.359Z,6.84
2023-12-16T10:20:50.124Z,6.40
2023-12-16T10:23:20.132Z,6.19
2023-12-16T10:25:50.149Z,6.55
2023-12-16T10:28:20.715Z,6.79
2023-12-16T10:30:50.306Z,6.66
2023-12-16T10:33:24.781Z,6.69
2023-12-16T10:35:53.978Z,6.70
2023-12-16T10:38:27.368Z,6.86
2023-12-16T10:40:56.206Z,6.61
2023-12-16T10:43:25.406Z,6.71
2023-12-16T10:45:55.782Z,6.78
2023-12-16T10:48:28.028Z,6.32
2023-12-16T10:50:57.134Z,6.25
2023-12-16T10:53:28.182Z,6.45
2023-12-16T10:56:01.197Z,6.45
2023-12-16T10:58:32.381Z,6.56
2023-12-16T11:01:07.421Z,6.49
2023-12-16T11:03:53.405Z,6.59
2023-12-16T11:07:07.421Z,6.34
2023-12-16T11:09:35.474Z,6.28
2023-12-16T11:12:05.099Z,6.30
2023-12-16T11:14:35.585Z,6.43
2023-12-16T11:17:11.947Z,6.58
2023-12-16T11:19:47.231Z,6.46
2023-12-16T11:22:21.984Z,6.40
2023-12-16T11:24:53.354Z,6.43
2023-12-16T11:27:22.335Z,6.53
2023-12-16T11:29:51.807Z,6.61
2023-12-16T11:32:20.095Z,6.75
2023-12-16T11:34:52.956Z,6.78
2023-12-16T11:37:39.189Z,6.76
2023-12-16T11:40:11.324Z,6.83
2023-12-16T11:42:45.067Z,7.07
2023-12-16T11:45:40.149Z,7.30
2023-12-16T11:48:10.118Z,6.92
2023-12-16T11:50:41.012Z,7.29
2023-12-16T11:53:13.409Z,7.29
2023-12-16T11:55:42.909Z,7.15
2023-12-16T11:58:11.411Z,7.59
2023-12-16T12:00:39.819Z,7.73
2023-12-16T12:03:08.471Z,7.87
2023-12-16T12:05:38.516Z,7.75
2023-12-16T12:08:07.809Z,7.86
2023-12-16T12:10:36.380Z,7.85
2023-12-16T12:13:04.876Z,7.90
2023-12-16T12:15:36.955Z,7.87
2023-12-16T12:18:05.446Z,8.02
2023-12-16T12:20:34.273Z,8.02
2023-12-16T12:23:04.417Z,7.50
2023-12-16T12:25:33.535Z,7.82
2023-12-16T12:28:01.522Z,7.31
2023-12-16T12:30:29.736Z,7.18
2023-12-16T12:32:57.808Z,7.36
2023-12-16T12:35:26.221Z,7.46
2023-12-16T12:37:55.141Z,7.30
2023-12-16T12:40:24.814Z,6.93
2023-12-16T12:42:55.482Z,6.92
2023-12-16T12:45:27.582Z,6.89
2023-12-16T12:47:57.495Z,7.34
2023-12-16T12:50:30.185Z,7.47
2023-12-16T12:53:19.803Z,6.87
2023-12-16T12:55:47.112Z,6.84
2023-12-16T12:58:22.870Z,7.00
2023-12-16T13:00:56.070Z,6.82
2023-12-16T13:03:24.309Z,6.90
2023-12-16T13:05:52.770Z,7.04
2023-12-16T13:08:21.186Z,7.16
2023-12-16T13:10:52.799Z,7.19
2023-12-16T13:13:22.576Z,7.12
2023-12-16T13:15:55.009Z,6.84
2023-12-16T13:18:27.515Z,7.16
2023-12-16T13:20:58.345Z,7.28
2023-12-16T13:23:28.255Z,7.32
2023-12-16T13:25:56.793Z,7.14
2023-12-16T13:28:25.392Z,7.17
2023-12-16T13:30:54.470Z,7.17
2023-12-16T13:33:23.394Z,7.18
2023-12-16T13:35:52.216Z,6.95
2023-12-16T13:38:22.197Z,6.92
2023-12-16T13:40:53.707Z,7.15
2023-12-16T13:43:22.422Z,7.13
2023-12-16T13:45:52.117Z,7.22
2023-12-16T13:48:21.308Z,6.77
2023-12-16T13:50:51.128Z,6.99
2023-12-16T13:53:19.307Z,7.12
2023-12-16T13:55:47.591Z,7.05
2023-12-16T13:58:15.859Z,7.07
2023-12-16T14:00:47.393Z,6.92
2023-12-16T14:03:15.811Z,7.07
2023-12-16T14:05:44.567Z,6.99
2023-12-16T14:08:12.814Z,6.72
2023-12-16T14:10:41.063Z,6.86
2023-12-16T14:13:09.346Z,6.76
2023-12-16T14:15:37.509Z,7.09
2023-12-16T14:18:05.581Z,6.84
2023-12-16T14:20:33.969Z,7.02
2023-12-16T14:23:01.937Z,6.88
2023-12-16T14:25:30.183Z,6.92
2023-12-16T14:27:59.199Z,6.72
2023-12-16T14:30:27.479Z,6.69
2023-12-16T14:32:56.536Z,6.91
2023-12-16T14:35:26.089Z,6.99
2023-12-16T14:37:54.746Z,7.01
2023-12-16T14:40:23.245Z,6.67
2023-12-16T14:42:51.243Z,6.90
2023-12-16T14:45:19.909Z,7.02
2023-12-16T14:47:48.062Z,6.90
2023-12-16T14:50:18.664Z,6.88
2023-12-16T14:52:46.676Z,6.81
2023-12-16T14:55:14.940Z,6.84
2023-12-16T14:57:44.645Z,6.60
2023-12-16T15:00:13.298Z,6.69
2023-12-16T15:02:42.072Z,6.84
2023-12-16T15:05:10.431Z,6.67
2023-12-16T15:07:38.557Z,6.64
2023-12-16T15:10:08.703Z,6.57
2023-12-16T15:12:37.119Z,6.56
2023-12-16T15:15:06.500Z,6.49
2023-12-16T15:17:35.308Z,6.41
2023-12-16T15:20:04.584Z,6.53
2023-12-16T15:22:32.505Z,6.43
2023-12-16T15:25:00.815Z,6.33
2023-12-16T15:27:28.810Z,6.16
2023-12-16T15:29:57.283Z,6.11
2023-12-16T15:32:25.391Z,6.03
2023-12-16T15:34:53.751Z,5.97
2023-12-16T15:37:21.878Z,5.96
2023-12-16T15:39:50.055Z,6.00
2023-12-16T15:42:18.092Z,5.96
2023-12-16T15:44:47.157Z,5.87
2023-12-16T15:47:15.541Z,5.91
2023-12-16T15:49:44.002Z,5.77
2023-12-16T15:52:12.068Z,5.74
2023-12-16T15:54:42.407Z,5.68
2023-12-16T15:57:12.336Z,5.77
2023-12-16T15:59:41.259Z,5.61
2023-12-16T16:02:09.417Z,5.60
2023-12-16T16:04:38.080Z,5.62
2023-12-16T16:07:06.097Z,5.58
2023-12-16T16:09:34.361Z,5.64
2023-12-16T16:12:02.534Z,5.54
2023-12-16T16:14:31.730Z,5.77
2023-12-16T16:17:00.205Z,5.58
2023-12-16T16:19:28.612Z,5.50
2023-12-16T16:21:56.736Z,5.56
2023-12-16T16:24:24.921Z,5.57
2023-12-16T16:26:53.533Z,5.63
2023-12-16T16:29:21.664Z,5.86
2023-12-16T16:31:49.637Z,5.71
2023-12-16T16:34:18.135Z,5.63
2023-12-16T16:36:46.161Z,5.60
2023-12-16T16:39:14.675Z,5.76
2023-12-16T16:41:42.642Z,5.63
2023-12-16T16:44:13.241Z,5.43
2023-12-16T16:46:43.312Z,5.64
2023-12-16T16:49:13.342Z,5.36
2023-12-16T16:51:41.464Z,5.50
2023-12-16T16:54:12.190Z,5.45
2023-12-16T16:56:43.387Z,5.76
2023-12-16T16:59:12.745Z,5.86
2023-12-16T17:01:40.877Z,5.94
2023-12-16T17:04:09.097Z,5.84
2023-12-16T17:06:37.222Z,5.81
2023-12-16T17:09:10.997Z,5.77
2023-12-16T17:11:39.708Z,5.76
2023-12-16T17:14:11.922Z,5.54
2023-12-16T17:16:41.958Z,5.64
2023-12-16T17:19:11.360Z,5.69
2023-12-16T17:21:41.008Z,5.55
2023-12-16T17:24:10.307Z,5.59
2023-12-16T17:26:38.722Z,5.27
2023-12-16T17:29:08.126Z,5.55
2023-12-16T17:31:38.095Z,5.51
2023-12-16T17:34:07.177Z,5.23
2023-12-16T17:36:35.392Z,5.51
2023-12-16T17:39:03.918Z,5.55
2023-12-16T17:41:33.285Z,5.57
2023-12-16T17:44:03.140Z,5.55
2023-12-16T17:46:31.252Z,5.36
2023-12-16T17:48:59.663Z,5.29
2023-12-16T17:51:27.735Z,5.23
2023-12-16T17:53:58.170Z,5.11
2023-12-16T17:56:26.441Z,5.07
2023-12-16T17:58:54.707Z,4.99
2023-12-16T18:01:22.765Z,4.97
2023-12-16T18:03:52.553Z,4.88
2023-12-16T18:06:21.721Z,4.79
2023-12-16T18:08:49.947Z,4.78
2023-12-16T18:11:18.653Z,4.94
2023-12-16T18:13:47.332Z,5.04
2023-12-16T18:16:15.505Z,4.87
2023-12-16T18:18:44.551Z,4.75
2023-12-16T18:21:13.479Z,4.60
2023-12-16T18:23:42.186Z,4.60
2023-12-16T18:26:12.047Z,4.55
2023-12-16T18:28:40.411Z,4.56
2023-12-16T18:31:09.134Z,4.49
2023-12-16T18:33:37.767Z,4.43
2023-12-16T18:36:06.402Z,4.48
2023-12-16T18:38:34.415Z,4.34
2023-12-16T18:41:02.820Z,4.49
2023-12-16T18:43:31.927Z,4.40
2023-12-16T18:46:00.254Z,4.42
2023-12-16T18:48:30.036Z,4.43
2023-12-16T18:50:58.559Z,4.37
2023-12-16T18:53:26.789Z,4.31
2023-12-16T18:55:54.996Z,4.25
2023-12-16T18:58:23.342Z,4.18
2023-12-16T19:00:51.330Z,4.09
2023-12-16T19:03:20.538Z,4.07
2023-12-16T19:05:49.717Z,4.09
2023-12-16T19:08:18.890Z,4.03
2023-12-16T19:10:46.991Z,4.13
2023-12-16T19:13:15.200Z,3.99
2023-12-16T19:15:43.224Z,3.88
2023-12-16T19:18:13.738Z,3.91
2023-12-16T19:20:41.891Z,3.96
2023-12-16T19:23:10.574Z,4.00
2023-12-16T19:25:39.961Z,3.94
2023-12-16T19:28:08.093Z,3.93
2023-12-16T19:30:36.517Z,3.76
2023-12-16T19:33:04.866Z,3.77
2023-12-16T19:35:34.470Z,3.80
2023-12-16T19:38:02.544Z,3.80
2023-12-16T19:40:30.525Z,3.69
2023-12-16T19:42:58.614Z,3.74
2023-12-16T19:45:26.678Z,3.78
2023-12-16T19:47:55.119Z,3.73
2023-12-16T19:50:23.100Z,3.64
2023-12-16T19:52:51.905Z,3.55
2023-12-16T19:55:20.542Z,3.64
2023-12-16T19:57:48.872Z,3.77
2023-12-16T20:00:17.261Z,3.80
2023-12-16T20:02:46.119Z,3.73
2023-12-16T20:05:14.392Z,3.57
2023-12-16T20:07:43.737Z,3.57
2023-12-16T20:10:12.511Z,3.43
2023-12-16T20:12:40.729Z,3.42
2023-12-16T20:15:09.379Z,3.33
2023-12-16T20:17:39.265Z,3.38
2023-12-16T20:20:09.176Z,3.33
2023-12-16T20:22:37.407Z,3.30
2023-12-16T20:25:06.011Z,3.36
2023-12-16T20:27:34.316Z,3.41
2023-12-16T20:30:02.411Z,3.42
2023-12-16T20:32:31.503Z,3.54
2023-12-16T20:35:00.752Z,3.45
2023-12-16T20:37:29.849Z,3.48
2023-12-16T20:40:16.272Z,3.45
2023-12-16T20:42:44.559Z,3.39
2023-12-16T20:45:12.704Z,3.69
2023-12-16T20:47:41.185Z,3.72
2023-12-16T20:50:09.724Z,3.60
2023-12-16T20:52:39.290Z,3.59
2023-12-16T20:55:07.638Z,3.42
2023-12-16T20:57:38.239Z,3.55
2023-12-16T21:00:07.195Z,3.63
2023-12-16T21:02:35.439Z,3.35
2023-12-16T21:05:03.830Z,3.43
2023-12-16T21:07:31.963Z,3.45
2023-12-16T21:10:00.025Z,3.41
2023-12-16T21:12:28.334Z,3.43
2023-12-16T21:14:57.105Z,3.47
2023-12-16T21:17:26.513Z,3.48
2023-12-16T21:19:54.692Z,3.46
2023-12-16T21:22:22.975Z,3.46
2023-12-16T21:24:51.640Z,3.38
2023-12-16T21:27:20.007Z,3.38
2023-12-16T21:29:48.037Z,3.39
2023-12-16T21:32:18.637Z,3.34
2023-12-16T21:34:47.012Z,3.29
2023-12-16T21:37:15.383Z,3.30
2023-12-16T21:39:43.352Z,3.22
2023-12-16T21:42:11.815Z,3.16
2023-12-16T21:44:40.360Z,3.16
2023-12-16T21:47:08.691Z,3.11
2023-12-16T21:49:37.055Z,3.09
2023-12-16T21:52:06.329Z,3.09
2023-12-16T21:54:34.436Z,3.11
2023-12-16T21:57:02.779Z,2.98
2023-12-16T21:59:31.070Z,3.01
2023-12-16T22:01:59.471Z,3.03
2023-12-16T22:04:27.427Z,3.03
2023-12-16T22:06:56.422Z,2.95
2023-12-16T22:09:24.662Z,2.93
2023-12-16T22:11:53.859Z,2.91
2023-12-16T22:14:22.019Z,2.97
2023-12-16T22:16:50.469Z,3.15
2023-12-16T22:19:18.595Z,3.00
2023-12-16T22:21:46.789Z,2.94
2023-12-16T22:24:14.799Z,2.83
2023-12-16T22:26:43.364Z,2.69
2023-12-16T22:29:12.029Z,2.86
2023-12-16T22:31:41.965Z,2.82
2023-12-16T22:34:10.493Z,2.95
2023-12-16T22:36:38.554Z,2.88
2023-12-16T22:39:09.699Z,2.89
2023-12-16T22:41:38.151Z,2.94
2023-12-16T22:44:06.170Z,2.88
2023-12-16T22:46:34.846Z,2.89
2023-12-16T22:49:03.167Z,2.81
2023-12-16T22:51:31.792Z,2.97
2023-12-16T22:54:01.023Z,3.10
2023-12-16T22:56:29.139Z,3.08
2023-12-16T22:58:57.050Z,2.97
2023-12-16T23:01:25.186Z,2.83
2023-12-16T23:03:53.507Z,2.98
2023-12-16T23:06:22.439Z,2.87
2023-12-16T23:08:50.704Z,2.82
2023-12-16T23:11:18.902Z,2.68
2023-12-16T23:13:49.387Z,2.88
2023-12-16T23:16:17.713Z,2.96
2023-12-16T23:18:45.799Z,3.00
2023-12-16T23:21:14.077Z,2.94
2023-12-16T23:23:43.020Z,3.01
2023-12-16T23:26:11.655Z,2.88
2023-12-16T23:28:42.057Z,2.84
2023-12-16T23:31:15.353Z,2.79
2023-12-16T23:33:45.389Z,2.86
2023-12-16T23:36:15.266Z,2.85
2023-12-16T23:38:43.568Z,2.86
2023-12-16T23:41:16.244Z,2.88
2023-12-16T23:43:44.905Z,2.83
2023-12-16T23:46:18.867Z,2.80
2023-12-16T23:48:49.791Z,2.65
2023-12-16T23:51:18.015Z,2.79
2023-12-16T23:53:49.572Z,2.74
2023-12-16T23:56:19.380Z,2.66
2023-12-16T23:58:49.156Z,2.56
