createdAt,value
2022-11-03T00:01:50.149Z,78.19
2022-11-03T00:06:54.689Z,78.79
2022-11-03T00:11:57.643Z,79.33
2022-11-03T00:17:00.406Z,79.32
2022-11-03T00:22:03.768Z,79.53
2022-11-03T00:27:06.510Z,79.59
2022-11-03T00:32:09.292Z,79.28
2022-11-03T00:37:12.078Z,78.88
2022-11-03T00:42:15.186Z,78.64
2022-11-03T00:47:21.606Z,77.84
2022-11-03T00:52:26.845Z,76.59
2022-11-03T00:57:29.823Z,75.76
2022-11-03T01:02:32.751Z,74.19
2022-11-03T01:07:35.539Z,73.07
2022-11-03T01:12:38.347Z,72.90
2022-11-03T01:17:41.566Z,73.08
2022-11-03T01:22:44.361Z,73.11
2022-11-03T01:27:47.325Z,73.53
2022-11-03T01:32:49.937Z,73.69
2022-11-03T01:37:53.973Z,73.60
2022-11-03T01:43:23.778Z,74.06
2022-11-03T01:48:27.189Z,75.09
2022-11-03T01:53:30.587Z,76.66
2022-11-03T01:58:36.166Z,77.35
2022-11-03T02:03:44.396Z,78.19
2022-11-03T02:09:09.023Z,79.42
2022-11-03T02:14:15.338Z,80.31
2022-11-03T02:19:44.465Z,81.51
2022-11-03T02:25:04.757Z,82.04
2022-11-03T02:30:08.160Z,82.54
2022-11-03T02:35:19.683Z,82.88
2022-11-03T02:40:32.219Z,82.81
2022-11-03T02:45:35.265Z,83.53
2022-11-03T02:50:38.087Z,84.19
2022-11-03T02:55:51.252Z,84.71
2022-11-03T03:01:03.014Z,85.42
2022-11-03T03:06:09.887Z,85.86
2022-11-03T03:11:13.634Z,86.00
2022-11-03T03:16:32.083Z,86.23
2022-11-03T03:21:39.543Z,86.65
2022-11-03T03:26:46.537Z,87.77
2022-11-03T03:31:55.895Z,88.17
2022-11-03T03:37:00.036Z,88.83
2022-11-03T03:42:03.581Z,89.54
2022-11-03T03:47:21.970Z,89.56
2022-11-03T03:52:25.569Z,89.78
2022-11-03T03:57:30.497Z,89.95
2022-11-03T04:02:33.385Z,90.66
2022-11-03T04:07:48.281Z,91.26
2022-11-03T04:13:09.980Z,91.57
2022-11-03T04:18:31.420Z,92.11
2022-11-03T04:23:34.344Z,92.60
2022-11-03T04:28:37.824Z,93.03
2022-11-03T04:33:41.780Z,93.50
2022-11-03T04:38:45.193Z,93.70
2022-11-03T04:43:48.388Z,93.79
2022-11-03T04:48:53.112Z,94.08
2022-11-03T04:54:02.760Z,93.78
2022-11-03T04:59:10.963Z,94.06
2022-11-03T05:04:18.496Z,93.99
2022-11-03T05:09:27.098Z,94.22
2022-11-03T05:14:31.623Z,94.62
2022-11-03T05:19:37.739Z,94.32
2022-11-03T05:24:40.481Z,94.55
2022-11-03T05:29:43.336Z,94.83
2022-11-03T05:34:48.291Z,94.77
2022-11-03T05:39:52.261Z,94.90
2022-11-03T05:44:55.338Z,94.82
2022-11-03T05:50:06.360Z,95.27
2022-11-03T05:55:21.075Z,95.48
2022-11-03T06:00:41.889Z,95.57
2022-11-03T06:05:47.170Z,95.49
2022-11-03T06:10:53.224Z,96.02
2022-11-03T06:16:05.711Z,96.49
2022-11-03T06:21:19.703Z,96.73
2022-11-03T06:26:24.983Z,97.32
2022-11-03T06:31:29.415Z,97.94
2022-11-03T06:36:36.194Z,98.14
2022-11-03T06:41:39.130Z,98.37
2022-11-03T06:46:42.044Z,98.59
2022-11-03T06:51:44.819Z,98.84
2022-11-03T06:56:47.603Z,100.00
2022-11-03T07:01:54.800Z,100.00
2022-11-03T07:07:00.914Z,98.90
2022-11-03T07:12:13.116Z,95.72
2022-11-03T07:17:21.853Z,91.07
2022-11-03T07:22:26.191Z,88.43
2022-11-03T07:27:36.371Z,87.26
2022-11-03T07:32:39.563Z,85.17
2022-11-03T07:37:42.535Z,83.79
2022-11-03T07:42:45.349Z,82.74
2022-11-03T07:47:48.428Z,80.03
2022-11-03T07:52:51.218Z,79.35
2022-11-03T07:57:54.003Z,78.87
2022-11-03T08:03:00.010Z,78.63
2022-11-03T08:08:02.844Z,79.12
2022-11-03T08:13:06.025Z,80.90
2022-11-03T08:18:08.961Z,83.39
2022-11-03T08:23:25.368Z,85.38
2022-11-03T08:28:29.141Z,86.50
2022-11-03T08:33:33.271Z,87.27
2022-11-03T08:38:36.444Z,87.65
2022-11-03T08:43:39.327Z,87.98
2022-11-03T08:48:42.233Z,88.27
2022-11-03T08:53:45.281Z,88.31
2022-11-03T08:58:48.307Z,88.53
2022-11-03T09:03:51.236Z,88.63
2022-11-03T09:14:17.407Z,87.96
2022-11-03T09:19:20.334Z,88.19
2022-11-03T09:24:23.080Z,88.21
2022-11-03T09:29:25.881Z,89.26
2022-11-03T09:34:30.088Z,89.69
2022-11-03T09:39:33.574Z,89.05
2022-11-03T09:44:36.629Z,88.44
2022-11-03T09:49:39.409Z,88.94
2022-11-03T09:54:42.188Z,88.99
2022-11-03T09:59:47.740Z,89.12
2022-11-03T10:04:52.513Z,89.15
2022-11-03T10:09:56.652Z,89.49
2022-11-03T10:14:59.538Z,89.80
2022-11-03T10:20:02.561Z,89.44
2022-11-03T10:25:27.327Z,89.63
2022-11-03T10:30:36.309Z,89.95
2022-11-03T10:35:48.865Z,90.38
2022-11-03T10:40:51.594Z,90.33
2022-11-03T10:46:49.125Z,90.52
2022-11-03T10:51:52.439Z,90.90
2022-11-03T10:56:55.467Z,90.88
2022-11-03T11:01:59.247Z,91.00
2022-11-03T11:07:02.329Z,91.69
2022-11-03T11:12:14.545Z,91.68
2022-11-03T11:17:42.296Z,92.09
2022-11-03T11:22:46.177Z,92.24
2022-11-03T11:27:54.191Z,92.33
2022-11-03T11:33:12.679Z,92.72
2022-11-03T11:38:49.596Z,92.70
2022-11-03T11:43:52.414Z,92.45
2022-11-03T11:49:04.373Z,92.37
2022-11-03T11:54:22.553Z,92.05
2022-11-03T11:59:26.295Z,92.09
2022-11-03T12:04:31.632Z,91.83
2022-11-03T12:09:35.123Z,92.22
2022-11-03T12:14:38.949Z,91.92
2022-11-03T12:19:50.429Z,92.40
2022-11-03T12:24:53.639Z,92.30
2022-11-03T12:29:58.227Z,92.48
2022-11-03T12:35:01.733Z,92.24
2022-11-03T12:40:06.243Z,92.34
2022-11-03T12:45:09.547Z,92.33
2022-11-03T12:50:12.423Z,92.50
2022-11-03T12:55:17.322Z,92.53
2022-11-03T13:00:20.287Z,92.31
2022-11-03T13:05:23.203Z,92.51
2022-11-03T13:10:26.001Z,92.50
2022-11-03T13:15:28.920Z,92.79
2022-11-03T13:20:34.165Z,93.14
2022-11-03T13:25:37.064Z,93.11
2022-11-03T13:30:41.518Z,93.08
2022-11-03T13:35:44.342Z,93.22
2022-11-03T13:40:57.749Z,93.44
2022-11-03T13:46:02.728Z,93.66
2022-11-03T13:51:05.706Z,93.97
2022-11-03T13:56:11.483Z,93.76
2022-11-03T14:01:18.012Z,94.16
2022-11-03T14:06:20.810Z,94.27
2022-11-03T14:11:42.037Z,94.43
2022-11-03T14:16:44.981Z,94.26
2022-11-03T14:21:47.726Z,94.68
2022-11-03T14:26:50.512Z,94.45
2022-11-03T14:31:53.281Z,94.42
2022-11-03T14:36:57.077Z,94.55
2022-11-03T14:42:06.660Z,94.39
2022-11-03T14:47:11.670Z,94.67
2022-11-03T14:52:15.775Z,94.82
2022-11-03T14:57:18.570Z,95.04
2022-11-03T15:02:21.534Z,94.87
2022-11-03T15:07:24.703Z,95.04
2022-11-03T15:12:27.501Z,94.85
2022-11-03T15:17:30.355Z,94.50
2022-11-03T15:27:56.045Z,94.61
2022-11-03T15:32:58.839Z,94.71
2022-11-03T15:38:01.909Z,94.74
2022-11-03T15:43:06.131Z,95.15
2022-11-03T15:48:09.707Z,95.58
2022-11-03T15:53:12.759Z,95.93
2022-11-03T15:58:15.556Z,96.05
2022-11-03T16:03:18.462Z,96.40
2022-11-03T16:08:21.325Z,96.53
2022-11-03T16:13:24.794Z,96.90
2022-11-03T16:18:27.924Z,97.32
2022-11-03T16:23:30.739Z,97.77
2022-11-03T16:28:33.459Z,98.06
2022-11-03T16:33:36.281Z,98.24
2022-11-03T16:38:39.004Z,98.67
2022-11-03T16:43:42.504Z,98.86
2022-11-03T16:48:45.627Z,99.02
2022-11-03T16:53:48.430Z,99.38
2022-11-03T16:58:51.184Z,99.55
2022-11-03T17:03:54.091Z,100.00
2022-11-03T17:08:56.919Z,100.00
2022-11-03T17:19:03.286Z,100.00
2022-11-03T17:24:06.823Z,100.00
2022-11-03T17:29:14.885Z,100.00
2022-11-03T17:34:21.573Z,100.00
2022-11-03T17:39:30.462Z,100.00
2022-11-03T17:44:33.306Z,100.00
2022-11-03T17:49:36.227Z,100.00
2022-11-03T17:54:39.020Z,100.00
2022-11-03T17:59:42.557Z,100.00
2022-11-03T18:04:45.435Z,100.00
2022-11-03T18:09:48.285Z,100.00
2022-11-03T18:14:51.055Z,100.00
2022-11-03T18:19:53.713Z,100.00
2022-11-03T18:24:56.539Z,100.00
2022-11-03T18:29:59.347Z,100.00
2022-11-03T18:35:02.769Z,100.00
2022-11-03T18:40:06.079Z,100.00
2022-11-03T18:45:14.958Z,100.00
2022-11-03T18:50:18.483Z,100.00
2022-11-03T18:55:21.309Z,100.00
2022-11-03T19:00:24.323Z,100.00
2022-11-03T19:05:27.094Z,100.00
2022-11-03T19:10:30.616Z,100.00
2022-11-03T19:15:33.452Z,100.00
2022-11-03T19:20:36.322Z,100.00
2022-11-03T19:25:43.135Z,100.00
2022-11-03T19:30:45.807Z,100.00
2022-11-03T19:35:49.277Z,100.00
2022-11-03T19:41:10.837Z,100.00
2022-11-03T19:46:19.388Z,100.00
2022-11-03T19:51:22.619Z,100.00
2022-11-03T19:56:25.503Z,100.00
2022-11-03T20:01:28.468Z,100.00
2022-11-03T20:06:34.086Z,100.00
2022-11-03T20:11:36.999Z,100.00
2022-11-03T20:16:39.739Z,100.00
2022-11-03T20:21:42.750Z,100.00
2022-11-03T20:26:45.753Z,100.00
2022-11-03T20:31:48.481Z,100.00
2022-11-03T20:36:51.792Z,100.00
2022-11-03T20:41:57.513Z,100.00
2022-11-03T20:47:00.798Z,100.00
2022-11-03T20:52:04.151Z,100.00
2022-11-03T20:57:06.951Z,100.00
2022-11-03T21:02:13.574Z,99.97
2022-11-03T21:07:16.674Z,99.96
2022-11-03T21:12:19.546Z,100.00
2022-11-03T21:17:41.014Z,99.91
2022-11-03T21:22:52.983Z,99.81
2022-11-03T21:27:56.766Z,99.70
2022-11-03T21:32:59.752Z,99.79
2022-11-03T21:38:02.529Z,99.63
2022-11-03T21:43:23.841Z,99.39
2022-11-03T21:48:45.077Z,99.29
2022-11-03T21:53:48.079Z,99.17
2022-11-03T21:58:51.100Z,99.03
2022-11-03T22:03:55.548Z,98.89
2022-11-03T22:08:58.258Z,98.73
2022-11-03T22:14:02.275Z,98.59
2022-11-03T22:19:43.966Z,98.45
2022-11-03T22:25:05.348Z,98.22
2022-11-03T22:30:27.266Z,97.93
2022-11-03T22:35:48.764Z,97.94
2022-11-03T22:41:09.932Z,97.59
2022-11-03T22:46:14.068Z,97.54
2022-11-03T22:51:18.042Z,97.51
2022-11-03T22:56:21.949Z,97.30
2022-11-03T23:01:29.201Z,97.25
2022-11-03T23:06:35.300Z,97.17
2022-11-03T23:11:38.909Z,97.01
2022-11-03T23:16:43.518Z,97.08
2022-11-03T23:21:48.157Z,97.17
2022-11-03T23:26:50.989Z,97.07
2022-11-03T23:31:54.106Z,97.15
2022-11-03T23:36:58.383Z,97.09
2022-11-03T23:42:01.154Z,97.12
2022-11-03T23:47:22.433Z,97.22
2022-11-03T23:52:25.270Z,97.11
2022-11-03T23:57:46.615Z,97.28
